createdAt,value
2023-04-07T00:00:04.678Z,12.37
2023-04-07T00:02:33.368Z,11.57
2023-04-07T00:05:02.888Z,11.17
2023-04-07T00:07:31.323Z,11.20
2023-04-07T00:10:01.169Z,11.67
2023-04-07T00:12:29.150Z,10.27
2023-04-07T00:14:57.137Z,10.80
2023-04-07T00:17:25.156Z,12.20
2023-04-07T00:19:53.134Z,12.40
2023-04-07T00:22:21.096Z,13.03
2023-04-07T00:24:49.096Z,12.53
2023-04-07T00:27:18.424Z,13.23
2023-04-07T00:29:46.831Z,11.93
2023-04-07T00:32:15.142Z,14.10
2023-04-07T00:34:43.219Z,12.50
2023-04-07T00:37:11.452Z,13.30
2023-04-07T00:39:40.328Z,13.17
2023-04-07T00:42:08.347Z,12.23
2023-04-07T00:44:37.708Z,12.10
2023-04-07T00:47:05.928Z,12.07
2023-04-07T00:49:34.044Z,12.93
2023-04-07T00:52:02.511Z,11.57
2023-04-07T00:54:31.743Z,12.00
2023-04-07T00:56:59.816Z,15.87
2023-04-07T00:59:29.277Z,12.57
2023-04-07T01:02:04.213Z,12.03
2023-04-07T01:04:36.600Z,11.70
2023-04-07T01:07:10.420Z,12.10
2023-04-07T01:09:42.376Z,12.73
2023-04-07T01:12:17.487Z,12.30
2023-04-07T01:14:53.028Z,13.23
2023-04-07T01:17:25.358Z,12.53
2023-04-07T01:19:59.247Z,10.87
2023-04-07T01:22:32.483Z,11.77
2023-04-07T01:25:30.305Z,13.10
2023-04-07T01:28:11.356Z,12.00
2023-04-07T01:30:42.574Z,13.23
2023-04-07T01:33:12.694Z,12.20
2023-04-07T01:35:42.540Z,12.03
2023-04-07T01:38:12.002Z,11.80
2023-04-07T01:40:41.507Z,12.77
2023-04-07T01:43:09.995Z,11.70
2023-04-07T01:45:40.924Z,11.80
2023-04-07T01:48:09.451Z,12.90
2023-04-07T01:50:38.990Z,12.57
2023-04-07T01:53:07.540Z,12.70
2023-04-07T01:55:36.012Z,13.40
2023-04-07T01:58:06.922Z,12.33
2023-04-07T02:00:34.928Z,11.73
2023-04-07T02:03:11.297Z,12.47
2023-04-07T02:05:40.776Z,11.50
2023-04-07T02:08:12.010Z,12.27
2023-04-07T02:10:40.584Z,11.60
2023-04-07T02:13:11.053Z,12.00
2023-04-07T02:15:40.200Z,13.20
2023-04-07T02:18:12.891Z,11.43
2023-04-07T02:20:42.191Z,11.60
2023-04-07T02:23:10.360Z,12.53
2023-04-07T02:25:39.208Z,32.30
2023-04-07T02:28:07.320Z,11.27
2023-04-07T02:30:35.899Z,12.07
2023-04-07T02:33:03.903Z,12.87
2023-04-07T02:35:33.267Z,12.10
2023-04-07T02:38:01.416Z,11.67
2023-04-07T02:40:29.553Z,11.70
2023-04-07T02:42:57.527Z,12.00
2023-04-07T02:45:25.700Z,11.40
2023-04-07T02:47:54.095Z,12.77
2023-04-07T02:50:22.175Z,12.67
2023-04-07T02:52:51.488Z,11.83
2023-04-07T02:55:19.548Z,12.57
2023-04-07T02:57:47.538Z,13.30
2023-04-07T03:00:16.723Z,11.53
2023-04-07T03:02:44.855Z,10.90
2023-04-07T03:05:13.163Z,11.03
2023-04-07T03:07:41.483Z,11.80
2023-04-07T03:10:11.625Z,12.43
2023-04-07T03:12:39.655Z,12.17
2023-04-07T03:15:08.813Z,12.53
2023-04-07T03:17:36.872Z,12.40
2023-04-07T03:20:05.572Z,12.23
2023-04-07T03:22:33.591Z,11.97
2023-04-07T03:25:01.962Z,12.70
2023-04-07T03:27:31.291Z,11.73
2023-04-07T03:29:59.324Z,13.13
2023-04-07T03:32:27.314Z,12.40
2023-04-07T03:34:55.281Z,11.73
2023-04-07T03:37:23.219Z,12.53
2023-04-07T03:39:52.141Z,11.77
2023-04-07T03:42:20.289Z,12.60
2023-04-07T03:44:49.629Z,12.80
2023-04-07T03:47:17.597Z,12.27
2023-04-07T03:49:46.288Z,12.40
2023-04-07T03:52:15.572Z,12.70
2023-04-07T03:54:43.598Z,12.30
2023-04-07T03:57:11.568Z,12.70
2023-04-07T03:59:39.585Z,12.83
2023-04-07T04:02:09.233Z,11.60
2023-04-07T04:04:37.434Z,12.63
2023-04-07T04:07:05.606Z,13.43
2023-04-07T04:09:33.608Z,12.93
2023-04-07T04:12:01.579Z,11.83
2023-04-07T04:14:29.735Z,18.80
2023-04-07T04:16:57.686Z,13.00
2023-04-07T04:19:27.172Z,14.20
2023-04-07T04:21:55.109Z,13.80
2023-04-07T04:24:23.162Z,14.00
2023-04-07T04:26:51.231Z,18.77
2023-04-07T04:29:19.410Z,18.40
2023-04-07T04:31:47.510Z,19.13
2023-04-07T04:34:15.517Z,15.47
2023-04-07T04:36:44.983Z,13.80
2023-04-07T04:39:12.997Z,12.47
2023-04-07T04:41:40.961Z,12.20
2023-04-07T04:44:09.069Z,12.17
2023-04-07T04:46:37.237Z,12.43
2023-04-07T04:49:06.408Z,12.13
2023-04-07T04:51:34.383Z,12.00
2023-04-07T04:54:06.352Z,11.77
2023-04-07T04:56:34.411Z,12.53
2023-04-07T04:59:02.319Z,11.50
2023-04-07T05:01:32.125Z,13.00
2023-04-07T05:04:01.412Z,12.17
2023-04-07T05:06:29.548Z,13.87
2023-04-07T05:08:57.506Z,14.40
2023-04-07T05:11:26.932Z,13.07
2023-04-07T05:13:54.912Z,14.37
2023-04-07T05:16:22.881Z,13.20
2023-04-07T05:18:51.196Z,12.53
2023-04-07T05:21:20.162Z,12.23
2023-04-07T05:23:48.096Z,11.53
2023-04-07T05:26:16.167Z,12.70
2023-04-07T05:28:45.490Z,13.30
2023-04-07T05:31:13.486Z,13.13
2023-04-07T05:33:41.548Z,12.70
2023-04-07T05:36:09.684Z,12.70
2023-04-07T05:38:37.693Z,12.73
2023-04-07T05:41:05.766Z,11.73
2023-04-07T05:43:33.671Z,13.60
2023-04-07T05:46:02.968Z,13.27
2023-04-07T05:48:30.923Z,15.90
2023-04-07T05:50:58.921Z,11.53
2023-04-07T05:53:27.115Z,12.07
2023-04-07T05:55:55.303Z,13.03
2023-04-07T05:58:23.228Z,10.63
2023-04-07T06:00:51.575Z,12.37
2023-04-07T06:03:21.053Z,18.27
2023-04-07T06:05:49.210Z,20.33
2023-04-07T06:08:17.146Z,15.80
2023-04-07T06:10:45.576Z,14.60
2023-04-07T06:13:13.633Z,13.63
2023-04-07T06:15:41.699Z,11.63
2023-04-07T06:18:09.650Z,11.13
2023-04-07T06:20:38.996Z,11.40
2023-04-07T06:23:07.017Z,11.80
2023-04-07T06:25:34.984Z,10.90
2023-04-07T06:28:02.998Z,12.90
2023-04-07T06:30:31.059Z,12.60
2023-04-07T06:32:59.096Z,11.43
2023-04-07T06:35:27.848Z,12.40
2023-04-07T06:37:57.668Z,12.77
2023-04-07T06:40:25.661Z,12.40
2023-04-07T06:42:54.663Z,10.80
2023-04-07T06:45:22.604Z,11.97
2023-04-07T06:47:50.617Z,11.33
2023-04-07T06:50:20.841Z,12.07
2023-04-07T06:52:48.853Z,11.10
2023-04-07T06:55:18.324Z,12.53
2023-04-07T06:57:46.322Z,12.50
2023-04-07T07:00:15.004Z,11.47
2023-04-07T07:02:43.053Z,11.37
2023-04-07T07:05:11.624Z,12.23
2023-04-07T07:07:39.636Z,12.93
2023-04-07T07:10:09.742Z,12.80
2023-04-07T07:12:39.145Z,12.10
2023-04-07T07:15:08.560Z,12.33
2023-04-07T07:17:36.680Z,12.77
2023-04-07T07:20:05.769Z,13.40
2023-04-07T07:22:33.859Z,12.70
2023-04-07T07:25:01.895Z,10.47
2023-04-07T07:27:29.803Z,10.87
2023-04-07T07:29:59.172Z,11.80
2023-04-07T07:32:27.129Z,12.00
2023-04-07T07:34:55.078Z,11.53
2023-04-07T07:37:23.196Z,11.80
2023-04-07T07:39:51.259Z,11.60
2023-04-07T07:42:19.519Z,11.00
2023-04-07T07:44:47.565Z,12.20
2023-04-07T07:47:17.225Z,10.43
2023-04-07T07:49:45.250Z,10.77
2023-04-07T07:52:13.182Z,10.33
2023-04-07T07:54:41.151Z,10.90
2023-04-07T07:57:09.192Z,11.57
2023-04-07T07:59:37.268Z,11.50
2023-04-07T08:02:05.448Z,11.87
2023-04-07T08:04:34.931Z,11.27
2023-04-07T08:07:03.051Z,11.83
2023-04-07T08:09:32.105Z,10.80
2023-04-07T08:12:00.631Z,11.57
2023-04-07T08:14:28.549Z,11.60
2023-04-07T08:16:57.023Z,11.07
2023-04-07T08:19:25.153Z,11.97
2023-04-07T08:21:54.492Z,9.87
2023-04-07T08:24:22.550Z,10.60
2023-04-07T08:26:50.543Z,11.50
2023-04-07T08:29:18.455Z,9.57
2023-04-07T08:31:46.550Z,11.10
2023-04-07T08:34:14.978Z,9.83
2023-04-07T08:36:44.020Z,10.90
2023-04-07T08:39:13.548Z,11.00
2023-04-07T08:41:44.645Z,10.60
2023-04-07T08:44:14.080Z,10.33
2023-04-07T08:46:42.790Z,10.83
2023-04-07T08:49:13.743Z,11.77
2023-04-07T08:51:47.629Z,8.97
2023-04-07T08:54:21.566Z,8.00
2023-04-07T08:56:49.705Z,7.30
2023-04-07T08:59:18.576Z,7.73
2023-04-07T09:01:48.251Z,9.10
2023-04-07T09:04:16.627Z,9.20
2023-04-07T09:06:45.408Z,9.27
2023-04-07T09:09:14.952Z,8.90
2023-04-07T09:11:44.828Z,8.60
2023-04-07T09:14:13.040Z,8.80
2023-04-07T09:16:41.269Z,8.37
2023-04-07T09:19:09.809Z,8.37
2023-04-07T09:21:51.231Z,7.93
2023-04-07T09:24:23.651Z,7.70
2023-04-07T09:26:52.994Z,8.20
2023-04-07T09:29:21.891Z,8.37
2023-04-07T09:31:51.905Z,8.77
2023-04-07T09:34:27.869Z,8.03
2023-04-07T09:36:56.634Z,8.70
2023-04-07T09:39:24.918Z,8.90
2023-04-07T09:41:54.497Z,8.73
2023-04-07T09:44:23.837Z,8.17
2023-04-07T09:46:53.211Z,7.43
2023-04-07T09:49:21.349Z,8.87
2023-04-07T09:51:56.837Z,8.07
2023-04-07T09:54:35.976Z,8.03
2023-04-07T09:57:06.065Z,7.80
2023-04-07T09:59:35.531Z,9.57
2023-04-07T10:02:03.935Z,7.80
2023-04-07T10:04:32.191Z,8.10
2023-04-07T10:07:01.200Z,7.90
2023-04-07T10:09:30.220Z,8.10
2023-04-07T10:11:59.703Z,8.30
2023-04-07T10:14:31.870Z,9.77
2023-04-07T10:17:02.148Z,8.53
2023-04-07T10:19:33.798Z,8.70
2023-04-07T10:22:04.024Z,8.93
2023-04-07T10:24:46.018Z,9.30
2023-04-07T10:27:18.939Z,8.93
2023-04-07T10:29:51.494Z,8.93
2023-04-07T10:32:19.880Z,9.20
2023-04-07T10:34:58.529Z,8.83
2023-04-07T10:37:28.228Z,9.27
2023-04-07T10:40:30.493Z,8.50
2023-04-07T10:42:59.016Z,9.47
2023-04-07T10:46:03.173Z,9.50
2023-04-07T10:48:33.165Z,9.37
2023-04-07T10:51:17.653Z,9.13
2023-04-07T10:54:18.738Z,8.40
2023-04-07T10:57:07.818Z,9.03
2023-04-07T10:59:35.990Z,8.80
2023-04-07T11:02:36.008Z,9.63
2023-04-07T11:05:04.665Z,9.80
2023-04-07T11:07:55.271Z,9.10
2023-04-07T11:10:23.433Z,9.60
2023-04-07T11:13:06.201Z,9.90
2023-04-07T11:15:35.498Z,8.83
2023-04-07T11:18:23.332Z,9.40
2023-04-07T11:20:54.433Z,9.50
2023-04-07T11:23:25.297Z,9.93
2023-04-07T11:26:00.527Z,10.03
2023-04-07T11:28:28.768Z,10.00
2023-04-07T11:30:58.170Z,10.00
2023-04-07T11:33:29.246Z,9.50
2023-04-07T11:35:59.028Z,10.00
2023-04-07T11:38:29.504Z,10.23
2023-04-07T11:40:58.288Z,9.30
2023-04-07T11:43:27.716Z,10.60
2023-04-07T11:46:06.669Z,9.13
2023-04-07T11:48:37.124Z,10.30
2023-04-07T11:51:05.785Z,8.77
2023-04-07T11:53:35.769Z,10.53
2023-04-07T11:56:05.796Z,10.13
2023-04-07T11:58:33.936Z,10.10
2023-04-07T12:01:08.815Z,10.00
2023-04-07T12:03:39.216Z,10.70
2023-04-07T12:06:08.485Z,11.13
2023-04-07T12:08:41.458Z,9.80
2023-04-07T12:11:10.170Z,11.30
2023-04-07T12:13:39.036Z,10.40
2023-04-07T12:16:07.509Z,10.10
2023-04-07T12:18:36.468Z,10.10
2023-04-07T12:21:06.681Z,10.07
2023-04-07T12:23:34.718Z,9.43
2023-04-07T12:26:03.279Z,10.20
2023-04-07T12:28:31.296Z,10.13
2023-04-07T12:30:59.207Z,9.23
2023-04-07T12:33:27.215Z,9.13
2023-04-07T12:35:55.507Z,9.07
2023-04-07T12:38:25.244Z,9.27
2023-04-07T12:40:53.194Z,10.40
2023-04-07T12:43:21.332Z,10.00
2023-04-07T12:45:49.386Z,9.43
2023-04-07T12:48:18.665Z,9.50
2023-04-07T12:50:46.661Z,8.30
2023-04-07T12:53:14.757Z,9.10
2023-04-07T12:55:44.074Z,10.50
2023-04-07T12:58:12.089Z,9.77
2023-04-07T13:00:40.058Z,9.30
2023-04-07T13:03:08.312Z,9.83
2023-04-07T13:05:36.390Z,8.90
2023-04-07T13:08:04.789Z,9.67
2023-04-07T13:10:32.787Z,8.90
2023-04-07T13:13:02.112Z,8.20
2023-04-07T13:15:30.208Z,9.03
2023-04-07T13:17:58.260Z,9.10
2023-04-07T13:20:28.078Z,7.73
2023-04-07T13:25:28.883Z,8.37
2023-04-07T13:27:56.844Z,8.23
2023-04-07T13:30:26.272Z,9.20
2023-04-07T13:32:54.538Z,9.27
2023-04-07T13:35:22.695Z,9.70
2023-04-07T13:37:50.820Z,9.83
2023-04-07T13:40:18.984Z,8.97
2023-04-07T13:42:47.360Z,9.77
2023-04-07T13:45:15.372Z,10.03
2023-04-07T13:47:46.101Z,10.23
2023-04-07T13:50:14.100Z,10.40
2023-04-07T13:52:42.167Z,9.90
2023-04-07T13:55:11.299Z,11.03
2023-04-07T13:57:39.342Z,10.67
2023-04-07T14:00:08.704Z,9.80
2023-04-07T14:02:36.931Z,11.20
2023-04-07T14:05:07.088Z,10.33
2023-04-07T14:07:35.028Z,10.40
2023-04-07T14:10:03.085Z,9.23
2023-04-07T14:12:31.420Z,10.00
2023-04-07T14:14:59.407Z,9.70
2023-04-07T14:17:27.365Z,9.60
2023-04-07T14:19:55.673Z,9.60
2023-04-07T14:22:25.012Z,10.30
2023-04-07T14:24:53.081Z,9.70
2023-04-07T14:27:22.227Z,9.50
2023-04-07T14:29:50.278Z,10.40
2023-04-07T14:32:18.297Z,9.73
2023-04-07T14:34:46.356Z,8.40
2023-04-07T14:37:16.140Z,9.93
2023-04-07T14:39:55.310Z,10.43
2023-04-07T14:42:27.446Z,9.33
2023-04-07T14:44:55.657Z,10.03
2023-04-07T14:47:23.734Z,8.87
2023-04-07T14:49:53.389Z,10.27
2023-04-07T14:52:22.131Z,8.27
2023-04-07T14:54:51.585Z,8.70
2023-04-07T14:57:19.616Z,8.10
2023-04-07T14:59:48.568Z,9.80
2023-04-07T15:02:17.100Z,8.27
2023-04-07T15:04:45.311Z,8.03
2023-04-07T15:07:13.414Z,8.43
2023-04-07T15:09:41.603Z,7.00
2023-04-07T15:12:10.958Z,9.27
2023-04-07T15:14:38.891Z,8.50
2023-04-07T15:17:06.833Z,8.27
2023-04-07T15:19:34.866Z,8.30
2023-04-07T15:22:02.859Z,8.93
2023-04-07T15:24:30.931Z,8.90
2023-04-07T15:26:58.888Z,8.97
2023-04-07T15:29:28.313Z,9.20
2023-04-07T15:31:56.564Z,9.60
2023-04-07T15:34:24.526Z,8.33
2023-04-07T15:36:52.496Z,8.57
2023-04-07T15:39:20.540Z,7.80
2023-04-07T15:41:48.447Z,7.57
2023-04-07T15:44:19.642Z,7.90
2023-04-07T15:46:49.216Z,7.30
2023-04-07T15:49:23.052Z,8.00
2023-04-07T15:51:52.215Z,7.77
2023-04-07T15:54:20.402Z,8.47
2023-04-07T15:56:48.376Z,9.30
2023-04-07T15:59:16.639Z,10.20
2023-04-07T16:01:44.636Z,9.80
2023-04-07T16:04:14.421Z,9.80
2023-04-07T16:06:42.604Z,10.27
2023-04-07T16:09:10.533Z,8.63
2023-04-07T16:11:38.507Z,10.63
2023-04-07T16:14:08.717Z,9.70
2023-04-07T16:16:38.958Z,9.43
2023-04-07T16:19:06.934Z,9.23
2023-04-07T16:21:39.357Z,8.20
2023-04-07T16:24:07.320Z,7.83
2023-04-07T16:28:30.125Z,6.90
2023-04-07T16:30:58.132Z,6.47
2023-04-07T16:33:28.029Z,6.83
2023-04-07T16:35:56.182Z,7.10
2023-04-07T16:38:24.230Z,5.80
2023-04-07T16:41:03.431Z,6.70
2023-04-07T16:43:33.506Z,6.63
2023-04-07T16:46:01.544Z,6.10
2023-04-07T16:48:30.225Z,5.50
2023-04-07T16:50:58.227Z,5.93
2023-04-07T16:53:26.407Z,5.00
2023-04-07T16:55:54.389Z,4.10
2023-04-07T16:58:22.328Z,4.90
2023-04-07T17:00:51.680Z,5.63
2023-04-07T17:03:19.803Z,6.10
2023-04-07T17:05:48.870Z,5.07
2023-04-07T17:08:16.915Z,5.07
2023-04-07T17:10:44.939Z,6.17
2023-04-07T17:13:12.867Z,8.47
2023-04-07T17:15:41.074Z,8.20
2023-04-07T17:18:10.935Z,7.50
2023-04-07T17:20:39.653Z,7.97
2023-04-07T17:23:08.506Z,7.83
2023-04-07T17:25:36.521Z,7.27
2023-04-07T17:28:04.698Z,8.20
2023-04-07T17:30:33.051Z,8.50
2023-04-07T17:33:01.357Z,8.20
2023-04-07T17:35:31.281Z,8.27
2023-04-07T17:38:02.588Z,7.47
2023-04-07T17:40:31.125Z,8.30
2023-04-07T17:43:00.271Z,8.60
2023-04-07T17:45:28.532Z,9.77
2023-04-07T17:47:57.033Z,13.70
2023-04-07T17:50:25.393Z,9.47
2023-04-07T17:52:54.945Z,8.30
2023-04-07T17:55:23.429Z,8.87
2023-04-07T17:57:52.332Z,7.97
2023-04-07T18:00:22.617Z,9.80
2023-04-07T18:02:51.321Z,7.80
2023-04-07T18:05:20.468Z,7.60
2023-04-07T18:07:49.386Z,7.23
2023-04-07T18:10:19.309Z,7.83
2023-04-07T18:12:47.544Z,7.07
2023-04-07T18:15:16.093Z,5.37
2023-04-07T18:17:44.139Z,5.00
2023-04-07T18:20:13.307Z,4.20
2023-04-07T18:22:42.394Z,3.90
2023-04-07T18:25:11.391Z,3.70
2023-04-07T18:27:40.839Z,3.87
2023-04-07T18:30:10.041Z,3.90
2023-04-07T18:32:38.118Z,3.67
2023-04-07T18:35:07.866Z,3.90
2023-04-07T18:37:36.719Z,3.87
2023-04-07T18:40:05.129Z,3.70
2023-04-07T18:42:33.092Z,3.60
2023-04-07T18:45:02.383Z,4.40
2023-04-07T18:47:30.540Z,3.33
2023-04-07T18:49:58.951Z,3.07
2023-04-07T18:52:27.593Z,3.37
2023-04-07T18:54:56.020Z,4.03
2023-04-07T18:57:24.130Z,3.57
2023-04-07T18:59:52.866Z,4.00
2023-04-07T19:02:22.433Z,3.63
2023-04-07T19:04:50.917Z,4.27
2023-04-07T19:07:18.863Z,3.20
2023-04-07T19:09:47.871Z,3.87
2023-04-07T19:12:15.839Z,4.27
2023-04-07T19:14:43.792Z,3.70
2023-04-07T19:17:12.665Z,4.37
2023-04-07T19:19:41.969Z,5.20
2023-04-07T19:22:09.921Z,5.87
2023-04-07T19:24:37.946Z,6.83
2023-04-07T19:27:06.377Z,6.60
2023-04-07T19:29:35.295Z,6.77
2023-04-07T19:32:03.353Z,6.20
2023-04-07T19:34:31.355Z,6.90
2023-04-07T19:37:00.691Z,5.43
2023-04-07T19:39:29.198Z,5.93
2023-04-07T19:41:57.543Z,6.87
2023-04-07T19:44:27.192Z,6.40
2023-04-07T19:46:55.123Z,6.97
2023-04-07T19:49:23.184Z,7.00
2023-04-07T19:51:54.614Z,7.03
2023-04-07T19:54:24.282Z,7.40
2023-04-07T19:56:52.438Z,8.20
2023-04-07T19:59:20.425Z,7.07
2023-04-07T20:01:48.468Z,8.33
2023-04-07T20:04:16.694Z,8.57
2023-04-07T20:06:44.766Z,8.90
2023-04-07T20:09:12.731Z,8.60
2023-04-07T20:11:42.045Z,9.70
2023-04-07T20:14:09.974Z,9.63
2023-04-07T20:16:37.985Z,9.80
2023-04-07T20:19:05.968Z,10.87
2023-04-07T20:21:33.910Z,10.30
2023-04-07T20:24:02.570Z,11.50
2023-04-07T20:26:30.589Z,10.40
2023-04-07T20:28:59.934Z,11.70
2023-04-07T20:31:28.084Z,12.43
2023-04-07T20:33:56.063Z,11.13
2023-04-07T20:36:24.078Z,12.90
2023-04-07T20:38:52.157Z,12.73
2023-04-07T20:41:22.098Z,12.50
2023-04-07T20:43:51.945Z,13.43
2023-04-07T20:46:21.415Z,14.03
2023-04-07T20:48:49.639Z,13.13
2023-04-07T20:51:17.912Z,15.23
2023-04-07T20:53:45.882Z,14.03
2023-04-07T20:56:14.203Z,14.93
2023-04-07T20:58:42.389Z,14.33
2023-04-07T21:01:10.414Z,14.50
2023-04-07T21:03:40.011Z,15.57
2023-04-07T21:06:08.625Z,14.37
2023-04-07T21:08:36.535Z,16.40
2023-04-07T21:11:04.568Z,14.53
2023-04-07T21:13:32.516Z,17.20
2023-04-07T21:16:01.351Z,14.87
2023-04-07T21:18:29.465Z,16.50
2023-04-07T21:21:01.934Z,17.27
2023-04-07T21:23:31.723Z,18.93
2023-04-07T21:26:02.947Z,19.20
2023-04-07T21:28:30.973Z,17.90
2023-04-07T21:30:59.185Z,17.10
2023-04-07T21:33:27.143Z,17.60
2023-04-07T21:35:55.437Z,17.80
2023-04-07T21:38:24.837Z,17.10
2023-04-07T21:40:52.854Z,17.50
2023-04-07T21:43:22.069Z,18.00
2023-04-07T21:45:50.227Z,16.97
2023-04-07T21:48:20.746Z,17.17
2023-04-07T21:50:48.669Z,19.13
2023-04-07T21:53:16.598Z,19.30
2023-04-07T21:55:46.951Z,17.60
2023-04-07T21:58:15.421Z,18.80
2023-04-07T22:00:43.478Z,18.97
2023-04-07T22:03:11.896Z,20.33
2023-04-07T22:05:40.359Z,20.90
2023-04-07T22:08:08.375Z,18.57
2023-04-07T22:10:36.422Z,20.17
2023-04-07T22:13:06.160Z,20.40
2023-04-07T22:15:34.432Z,19.07
2023-04-07T22:18:03.686Z,19.63
2023-04-07T22:20:31.982Z,19.50
2023-04-07T22:23:00.074Z,18.27
2023-04-07T22:25:28.021Z,22.07
2023-04-07T22:27:56.803Z,19.90
2023-04-07T22:30:26.434Z,24.00
2023-04-07T22:32:54.475Z,23.53
2023-04-07T22:35:22.456Z,19.50
2023-04-07T22:37:50.399Z,23.50
2023-04-07T22:40:18.335Z,20.90
2023-04-07T22:42:46.279Z,19.90
2023-04-07T22:45:14.497Z,20.33
2023-04-07T22:47:44.004Z,19.33
2023-04-07T22:50:12.748Z,21.87
2023-04-07T22:52:41.094Z,21.70
2023-04-07T22:55:10.110Z,20.90
2023-04-07T22:57:38.096Z,21.13
2023-04-07T23:00:07.390Z,21.10
2023-04-07T23:02:35.510Z,21.00
2023-04-07T23:05:07.920Z,20.83
2023-04-07T23:07:36.204Z,21.00
2023-04-07T23:10:04.287Z,19.10
2023-04-07T23:12:32.292Z,20.83
2023-04-07T23:15:00.338Z,22.37
2023-04-07T23:17:28.686Z,19.50
2023-04-07T23:19:56.686Z,19.80
2023-04-07T23:22:26.167Z,20.83
2023-04-07T23:24:54.350Z,19.47
2023-04-07T23:27:22.294Z,18.43
2023-04-07T23:29:51.430Z,17.40
2023-04-07T23:32:19.533Z,17.53
2023-04-07T23:34:47.497Z,18.77
2023-04-07T23:37:15.476Z,17.40
2023-04-07T23:39:44.829Z,17.50
2023-04-07T23:42:12.793Z,17.80
2023-04-07T23:44:40.731Z,19.20
2023-04-07T23:47:09.309Z,18.50
2023-04-07T23:49:37.564Z,20.33
2023-04-07T23:52:06.084Z,19.73
2023-04-07T23:54:34.007Z,16.07
2023-04-07T23:57:03.585Z,17.77
2023-04-07T23:59:32.055Z,17.20
