createdAt,value
2019-06-07T00:01:48.175Z,38.47
2019-06-07T00:04:21.057Z,36.20
2019-06-07T00:06:48.509Z,36.63
2019-06-07T00:09:22.381Z,34.00
2019-06-07T00:11:48.915Z,32.27
2019-06-07T00:14:18.954Z,33.57
2019-06-07T00:16:50.212Z,33.10
2019-06-07T00:19:19.523Z,33.13
2019-06-07T00:24:22.028Z,37.03
2019-06-07T00:26:58.540Z,36.73
2019-06-07T00:29:22.221Z,34.73
2019-06-07T00:31:52.716Z,33.17
2019-06-07T00:34:23.176Z,35.00
2019-06-07T00:36:52.811Z,31.13
2019-06-07T00:39:25.602Z,34.30
2019-06-07T00:41:53.111Z,36.77
2019-06-07T00:44:23.359Z,31.43
2019-06-07T00:46:53.972Z,34.57
2019-06-07T00:49:39.880Z,35.60
2019-06-07T00:51:54.300Z,35.17
2019-06-07T00:54:24.810Z,36.77
2019-06-07T00:56:54.516Z,32.50
2019-06-07T00:59:28.859Z,31.43
2019-06-07T01:01:54.854Z,35.03
2019-06-07T01:04:26.057Z,32.77
2019-06-07T01:06:55.168Z,31.23
2019-06-07T01:09:25.536Z,34.40
2019-06-07T01:11:55.174Z,30.40
2019-06-07T01:14:27.767Z,31.37
2019-06-07T01:17:06.159Z,31.43
2019-06-07T01:19:27.809Z,36.07
2019-06-07T01:21:57.492Z,32.07
2019-06-07T01:24:27.980Z,33.10
2019-06-07T01:26:57.582Z,31.63
2019-06-07T01:29:29.475Z,34.23
2019-06-07T01:31:57.957Z,32.50
2019-06-07T01:34:28.684Z,37.47
2019-06-07T01:36:59.446Z,36.40
2019-06-07T01:39:31.502Z,33.60
2019-06-07T01:41:59.864Z,41.30
2019-06-07T01:44:31.085Z,37.70
2019-06-07T01:47:00.204Z,37.63
2019-06-07T01:49:29.988Z,35.57
2019-06-07T01:51:59.682Z,38.87
2019-06-07T01:57:00.089Z,39.63
2019-06-07T01:59:31.604Z,39.33
2019-06-07T02:02:01.532Z,38.53
2019-06-07T02:04:33.015Z,36.17
2019-06-07T02:07:01.897Z,35.53
2019-06-07T02:09:32.198Z,38.03
2019-06-07T02:12:01.705Z,39.27
2019-06-07T02:14:33.472Z,40.40
2019-06-07T02:17:02.803Z,43.10
2019-06-07T02:19:33.445Z,42.27
2019-06-07T02:22:03.275Z,40.13
2019-06-07T02:24:35.817Z,44.03
2019-06-07T02:27:03.749Z,40.70
2019-06-07T02:29:33.820Z,41.03
2019-06-07T02:32:03.372Z,43.40
2019-06-07T02:34:38.785Z,42.43
2019-06-07T02:37:04.798Z,40.73
2019-06-07T02:39:40.522Z,37.77
2019-06-07T02:42:05.883Z,40.10
2019-06-07T02:44:38.935Z,40.63
2019-06-07T02:47:06.251Z,43.07
2019-06-07T02:49:40.926Z,40.50
2019-06-07T02:52:07.674Z,38.10
2019-06-07T02:54:40.462Z,42.67
2019-06-07T02:57:08.109Z,43.43
2019-06-07T03:00:03.318Z,40.17
2019-06-07T03:02:08.475Z,43.30
2019-06-07T03:04:42.045Z,42.97
2019-06-07T03:07:10.712Z,43.60
2019-06-07T03:09:41.068Z,43.27
2019-06-07T03:12:12.183Z,37.53
2019-06-07T03:14:41.573Z,35.03
2019-06-07T03:17:35.351Z,38.30
2019-06-07T03:20:05.914Z,40.33
2019-06-07T03:22:39.964Z,38.77
2019-06-07T03:25:08.284Z,40.77
2019-06-07T03:27:48.599Z,39.83
2019-06-07T03:30:36.054Z,42.53
2019-06-07T03:32:47.454Z,37.03
2019-06-07T03:35:12.271Z,44.30
2019-06-07T03:37:43.097Z,39.03
2019-06-07T03:40:12.563Z,35.97
2019-06-07T03:42:41.900Z,35.97
2019-06-07T03:45:11.289Z,33.90
2019-06-07T03:47:42.641Z,33.50
2019-06-07T03:50:12.121Z,39.90
2019-06-07T03:52:41.895Z,43.20
2019-06-07T03:55:11.889Z,51.13
2019-06-07T03:58:30.054Z,42.80
2019-06-07T04:00:12.752Z,48.10
2019-06-07T04:02:42.434Z,45.80
2019-06-07T04:05:12.987Z,46.17
2019-06-07T04:07:44.435Z,49.43
2019-06-07T04:10:13.565Z,47.17
2019-06-07T04:12:44.254Z,52.33
2019-06-07T04:15:14.140Z,46.70
2019-06-07T04:18:00.781Z,48.97
2019-06-07T04:20:14.459Z,48.33
2019-06-07T04:22:43.772Z,49.33
2019-06-07T04:25:13.352Z,50.57
2019-06-07T04:27:42.732Z,53.10
2019-06-07T04:30:12.112Z,50.50
2019-06-07T04:32:45.038Z,49.87
2019-06-07T04:35:12.610Z,51.73
2019-06-07T04:37:42.418Z,48.87
2019-06-07T04:40:11.803Z,57.43
2019-06-07T04:42:45.215Z,49.20
2019-06-07T04:45:33.070Z,52.60
2019-06-07T04:47:45.327Z,53.00
2019-06-07T04:50:14.704Z,54.07
2019-06-07T04:52:45.517Z,53.77
2019-06-07T04:55:15.317Z,53.43
2019-06-07T04:57:44.622Z,54.17
2019-06-07T05:00:46.834Z,54.17
2019-06-07T05:02:44.950Z,59.37
2019-06-07T05:05:14.429Z,53.43
2019-06-07T05:07:46.185Z,56.07
2019-06-07T05:10:14.748Z,55.77
2019-06-07T05:12:44.493Z,47.47
2019-06-07T05:15:13.945Z,52.77
2019-06-07T05:17:45.083Z,48.60
2019-06-07T05:20:14.432Z,46.10
2019-06-07T05:22:45.544Z,55.33
2019-06-07T05:25:16.429Z,53.60
2019-06-07T05:27:46.944Z,49.83
2019-06-07T05:30:59.783Z,61.50
2019-06-07T05:32:50.743Z,49.07
2019-06-07T05:35:20.126Z,54.10
2019-06-07T05:37:50.518Z,58.33
2019-06-07T05:40:23.375Z,54.80
2019-06-07T05:42:52.684Z,51.73
2019-06-07T05:45:25.196Z,49.20
2019-06-07T05:47:54.960Z,56.53
2019-06-07T05:50:39.121Z,52.60
2019-06-07T05:52:55.832Z,50.43
2019-06-07T05:55:25.168Z,50.03
2019-06-07T05:57:54.538Z,52.50
2019-06-07T06:00:25.286Z,49.20
2019-06-07T06:03:04.840Z,55.80
2019-06-07T06:05:34.531Z,50.07
2019-06-07T06:07:56.927Z,49.87
2019-06-07T06:10:26.262Z,45.33
2019-06-07T06:12:55.574Z,51.43
2019-06-07T06:15:41.608Z,47.73
2019-06-07T06:17:57.025Z,46.73
2019-06-07T06:20:32.980Z,44.47
2019-06-07T06:22:57.459Z,46.10
2019-06-07T06:25:32.946Z,43.30
2019-06-07T06:28:10.209Z,40.30
2019-06-07T06:30:29.012Z,40.60
2019-06-07T06:32:58.928Z,45.03
2019-06-07T06:35:28.346Z,42.27
2019-06-07T06:37:57.678Z,44.40
2019-06-07T06:40:26.973Z,49.87
2019-06-07T06:42:56.290Z,40.30
2019-06-07T06:45:26.090Z,43.33
2019-06-07T06:47:55.399Z,37.73
2019-06-07T06:50:24.775Z,39.67
2019-06-07T06:52:55.202Z,40.83
2019-06-07T06:55:25.803Z,40.57
2019-06-07T06:57:55.189Z,43.13
2019-06-07T07:00:55.441Z,38.43
2019-06-07T07:05:53.260Z,32.03
2019-06-07T07:08:20.617Z,30.80
2019-06-07T07:10:53.071Z,22.77
2019-06-07T07:13:21.190Z,30.20
2019-06-07T07:15:55.719Z,19.97
2019-06-07T07:18:21.521Z,22.27
2019-06-07T07:20:55.705Z,24.70
2019-06-07T07:23:21.840Z,22.73
2019-06-07T07:25:58.234Z,23.60
2019-06-07T07:28:22.357Z,26.33
2019-06-07T07:30:55.375Z,24.17
2019-06-07T07:33:24.443Z,27.77
2019-06-07T07:36:15.842Z,26.33
2019-06-07T07:38:24.759Z,22.50
2019-06-07T07:41:12.253Z,25.63
2019-06-07T07:43:25.076Z,23.23
2019-06-07T07:45:59.095Z,24.07
2019-06-07T07:48:26.477Z,24.13
2019-06-07T07:51:00.497Z,23.50
2019-06-07T07:53:46.574Z,25.73
2019-06-07T07:56:00.049Z,26.10
2019-06-07T07:58:28.951Z,24.47
2019-06-07T08:01:09.547Z,25.10
2019-06-07T08:03:29.413Z,20.37
2019-06-07T08:06:00.175Z,22.93
2019-06-07T08:08:29.716Z,20.20
2019-06-07T08:11:02.318Z,20.70
2019-06-07T08:13:31.143Z,23.07
2019-06-07T08:16:10.043Z,23.07
2019-06-07T08:18:31.584Z,23.00
2019-06-07T08:21:21.786Z,21.93
2019-06-07T08:23:31.950Z,21.13
2019-06-07T08:26:01.443Z,24.87
2019-06-07T08:28:30.770Z,22.40
2019-06-07T08:31:06.441Z,22.30
2019-06-07T08:33:31.113Z,21.33
2019-06-07T08:36:13.925Z,20.20
2019-06-07T08:38:46.886Z,22.13
2019-06-07T08:41:11.461Z,24.63
2019-06-07T08:43:33.500Z,20.33
2019-06-07T08:46:07.374Z,19.77
2019-06-07T08:48:33.844Z,22.00
2019-06-07T08:51:08.067Z,22.67
2019-06-07T08:53:34.187Z,24.83
2019-06-07T08:56:09.698Z,21.37
2019-06-07T08:58:34.583Z,18.67
2019-06-07T09:01:08.322Z,23.63
2019-06-07T09:03:34.940Z,19.60
2019-06-07T09:06:15.943Z,21.10
2019-06-07T09:08:35.266Z,20.67
2019-06-07T09:11:10.147Z,20.30
2019-06-07T09:13:35.617Z,19.20
2019-06-07T09:16:08.740Z,23.47
2019-06-07T09:18:43.170Z,24.27
2019-06-07T09:21:09.458Z,19.40
2019-06-07T09:23:38.090Z,21.13
2019-06-07T09:26:17.765Z,19.07
2019-06-07T09:28:38.537Z,17.83
2019-06-07T09:31:10.549Z,20.00
2019-06-07T09:33:38.867Z,16.20
2019-06-07T09:36:12.653Z,17.93
2019-06-07T09:38:39.417Z,16.00
2019-06-07T09:41:09.768Z,17.97
2019-06-07T09:44:04.622Z,17.63
2019-06-07T09:46:15.251Z,17.87
2019-06-07T09:51:19.056Z,19.43
2019-06-07T09:53:43.827Z,17.50
2019-06-07T09:56:13.131Z,17.70
2019-06-07T09:58:52.853Z,18.00
2019-06-07T10:01:14.112Z,15.37
2019-06-07T10:03:43.503Z,20.80
2019-06-07T10:06:13.870Z,14.33
2019-06-07T10:11:16.597Z,16.67
2019-06-07T10:13:48.962Z,17.93
2019-06-07T10:16:18.317Z,17.13
2019-06-07T10:18:47.630Z,20.33
2019-06-07T10:21:16.946Z,19.90
2019-06-07T10:23:46.352Z,15.97
2019-06-07T10:26:15.665Z,17.60
2019-06-07T10:28:45.050Z,17.47
2019-06-07T10:31:14.368Z,16.30
2019-06-07T10:33:43.675Z,16.63
2019-06-07T10:36:12.983Z,17.43
2019-06-07T10:38:42.294Z,19.87
2019-06-07T10:41:11.652Z,14.43
2019-06-07T10:43:40.954Z,16.20
2019-06-07T10:46:11.920Z,15.70
2019-06-07T10:48:41.458Z,14.23
2019-06-07T10:51:12.431Z,15.27
2019-06-07T10:53:41.882Z,13.47
2019-06-07T10:56:11.215Z,16.80
2019-06-07T10:58:40.623Z,16.17
2019-06-07T11:01:12.364Z,14.17
2019-06-07T11:03:40.931Z,16.10
2019-06-07T11:06:10.269Z,15.60
2019-06-07T11:08:39.578Z,14.43
2019-06-07T11:11:09.994Z,15.67
2019-06-07T11:13:39.891Z,17.27
2019-06-07T11:16:09.204Z,14.07
2019-06-07T11:18:38.512Z,17.60
2019-06-07T11:21:10.023Z,14.60
2019-06-07T11:23:39.448Z,15.60
2019-06-07T11:26:09.945Z,20.70
2019-06-07T11:28:40.644Z,13.80
2019-06-07T11:31:10.840Z,17.50
2019-06-07T11:33:40.509Z,16.83
2019-06-07T11:36:10.682Z,13.70
2019-06-07T11:38:40.037Z,15.47
2019-06-07T11:41:09.429Z,14.83
2019-06-07T11:43:38.686Z,14.63
2019-06-07T11:46:08.859Z,14.70
2019-06-07T11:48:38.207Z,12.83
2019-06-07T11:51:08.564Z,11.85
2019-06-07T11:53:37.928Z,11.85
2019-06-07T11:56:07.855Z,12.40
2019-06-07T11:58:37.251Z,13.00
2019-06-07T12:01:07.595Z,10.43
2019-06-07T12:03:36.981Z,13.32
2019-06-07T12:06:08.202Z,11.45
2019-06-07T12:08:37.340Z,10.23
2019-06-07T12:11:06.657Z,10.53
2019-06-07T12:13:35.982Z,11.63
2019-06-07T12:16:05.372Z,13.22
2019-06-07T12:18:34.675Z,11.93
2019-06-07T12:21:04.175Z,9.20
2019-06-07T12:23:33.487Z,11.10
2019-06-07T12:26:04.098Z,13.95
2019-06-07T12:28:33.402Z,15.28
2019-06-07T12:31:02.742Z,11.73
2019-06-07T12:33:32.171Z,9.60
2019-06-07T12:36:01.497Z,8.95
2019-06-07T12:38:30.794Z,7.67
2019-06-07T12:41:00.410Z,11.25
2019-06-07T12:43:29.782Z,8.33
2019-06-07T12:45:59.114Z,10.03
2019-06-07T12:48:28.485Z,9.68
2019-06-07T12:50:57.828Z,12.07
2019-06-07T12:53:28.251Z,9.33
2019-06-07T12:56:00.228Z,9.58
2019-06-07T12:58:34.847Z,10.68
2019-06-07T13:01:00.255Z,7.67
2019-06-07T13:03:29.580Z,7.72
2019-06-07T13:05:58.884Z,7.28
2019-06-07T13:08:28.351Z,9.30
2019-06-07T13:11:13.593Z,7.72
2019-06-07T13:13:28.669Z,9.30
2019-06-07T13:15:57.974Z,7.83
2019-06-07T13:18:28.469Z,8.20
2019-06-07T13:20:57.979Z,7.58
2019-06-07T13:23:28.927Z,5.92
2019-06-07T13:25:58.439Z,5.78
2019-06-07T13:28:28.950Z,6.03
2019-06-07T13:30:58.421Z,4.33
2019-06-07T13:33:35.360Z,7.87
2019-06-07T13:35:58.723Z,4.80
2019-06-07T13:38:29.110Z,4.10
2019-06-07T13:40:58.658Z,6.00
2019-06-07T13:43:28.261Z,10.93
2019-06-07T13:45:58.822Z,11.80
2019-06-07T13:48:28.140Z,10.10
2019-06-07T13:50:57.456Z,6.30
2019-06-07T13:53:26.847Z,3.58
2019-06-07T13:55:56.207Z,3.25
2019-06-07T13:58:26.356Z,3.35
2019-06-07T14:00:55.811Z,4.25
2019-06-07T14:03:29.228Z,3.90
2019-06-07T14:05:56.254Z,3.70
2019-06-07T14:08:27.326Z,4.03
2019-06-07T14:10:56.628Z,4.47
2019-06-07T14:13:25.955Z,3.80
2019-06-07T14:15:55.277Z,4.70
2019-06-07T14:18:24.601Z,3.40
2019-06-07T14:20:53.903Z,6.83
2019-06-07T14:23:39.077Z,3.50
2019-06-07T14:25:54.269Z,4.35
2019-06-07T14:28:26.773Z,5.55
2019-06-07T14:30:54.614Z,3.92
2019-06-07T14:33:26.906Z,3.60
2019-06-07T14:35:55.617Z,6.25
2019-06-07T14:38:27.299Z,4.85
2019-06-07T14:40:56.729Z,4.55
2019-06-07T14:43:27.613Z,3.75
2019-06-07T14:45:57.971Z,4.78
2019-06-07T14:48:28.034Z,7.28
2019-06-07T14:50:57.489Z,4.58
2019-06-07T14:53:26.854Z,6.47
2019-06-07T14:55:56.167Z,4.50
2019-06-07T14:58:25.550Z,7.45
2019-06-07T15:00:54.932Z,5.37
2019-06-07T15:03:24.455Z,4.58
2019-06-07T15:05:53.721Z,4.67
2019-06-07T15:08:23.047Z,5.47
2019-06-07T15:10:52.352Z,8.45
2019-06-07T15:13:21.719Z,6.10
2019-06-07T15:15:51.012Z,5.75
2019-06-07T15:18:20.324Z,6.47
2019-06-07T15:20:49.626Z,5.60
2019-06-07T15:23:18.973Z,6.62
2019-06-07T15:25:48.252Z,5.95
2019-06-07T15:28:17.572Z,7.28
2019-06-07T15:30:47.848Z,5.85
2019-06-07T15:33:17.168Z,7.85
2019-06-07T15:35:46.474Z,5.85
2019-06-07T15:38:15.835Z,5.58
2019-06-07T15:40:45.146Z,20.85
2019-06-07T15:43:14.481Z,10.30
2019-06-07T15:45:43.778Z,6.08
2019-06-07T15:48:13.109Z,7.08
2019-06-07T15:50:42.407Z,8.60
2019-06-07T15:53:11.731Z,6.47
2019-06-07T15:55:45.018Z,7.42
2019-06-07T15:58:12.082Z,7.25
2019-06-07T16:00:42.578Z,7.87
2019-06-07T16:03:12.078Z,7.28
2019-06-07T16:05:43.200Z,8.10
2019-06-07T16:08:12.626Z,6.80
2019-06-07T16:10:43.043Z,7.08
2019-06-07T16:13:12.410Z,7.00
2019-06-07T16:15:43.217Z,7.15
2019-06-07T16:18:12.558Z,6.20
2019-06-07T16:20:41.865Z,7.00
2019-06-07T16:23:11.168Z,7.50
2019-06-07T16:25:40.479Z,9.25
2019-06-07T16:28:09.779Z,7.72
2019-06-07T16:30:39.094Z,7.17
2019-06-07T16:33:08.382Z,7.05
2019-06-07T16:35:39.045Z,9.08
2019-06-07T16:38:08.419Z,6.78
2019-06-07T16:40:38.412Z,10.28
2019-06-07T16:43:16.815Z,8.95
2019-06-07T16:45:38.823Z,8.53
2019-06-07T16:48:08.127Z,7.30
2019-06-07T16:50:38.686Z,7.28
2019-06-07T16:53:09.085Z,11.43
2019-06-07T16:55:38.777Z,8.20
2019-06-07T16:58:08.284Z,9.13
2019-06-07T17:00:38.705Z,8.30
2019-06-07T17:03:08.494Z,6.92
2019-06-07T17:05:37.828Z,7.15
2019-06-07T17:08:07.095Z,7.60
2019-06-07T17:10:36.524Z,8.05
2019-06-07T17:13:05.897Z,6.72
2019-06-07T17:15:35.242Z,6.97
2019-06-07T17:18:04.615Z,7.87
2019-06-07T17:20:33.950Z,6.67
2019-06-07T17:23:03.267Z,7.08
2019-06-07T17:25:33.664Z,7.50
2019-06-07T17:28:03.068Z,8.08
2019-06-07T17:30:32.386Z,9.40
2019-06-07T17:33:01.686Z,7.67
2019-06-07T17:35:31.014Z,7.72
2019-06-07T17:38:00.349Z,8.20
2019-06-07T17:40:29.645Z,9.73
2019-06-07T17:42:58.947Z,8.70
2019-06-07T17:45:28.282Z,12.00
2019-06-07T17:47:57.586Z,11.20
2019-06-07T17:50:26.912Z,7.97
2019-06-07T17:52:56.220Z,10.05
2019-06-07T17:55:25.543Z,8.58
2019-06-07T17:57:54.843Z,9.85
2019-06-07T18:00:28.844Z,8.73
2019-06-07T18:02:57.262Z,7.75
2019-06-07T18:05:26.686Z,9.03
2019-06-07T18:07:56.826Z,11.15
2019-06-07T18:10:34.673Z,8.60
2019-06-07T18:13:04.414Z,11.00
2019-06-07T18:15:39.846Z,9.78
2019-06-07T18:18:09.243Z,10.72
2019-06-07T18:20:38.781Z,13.35
2019-06-07T18:23:08.335Z,11.05
2019-06-07T18:25:38.003Z,11.18
2019-06-07T18:28:07.844Z,11.95
2019-06-07T18:30:37.435Z,16.65
2019-06-07T18:33:06.941Z,18.35
2019-06-07T18:35:36.254Z,23.40
2019-06-07T18:38:06.406Z,22.67
2019-06-07T18:40:35.718Z,23.77
2019-06-07T18:43:05.045Z,26.02
2019-06-07T18:45:34.366Z,26.17
2019-06-07T18:48:03.662Z,26.87
2019-06-07T18:50:32.979Z,25.65
2019-06-07T18:53:02.289Z,23.73
2019-06-07T18:55:31.596Z,25.40
2019-06-07T18:58:00.920Z,25.00
2019-06-07T19:00:30.563Z,25.70
2019-06-07T19:02:59.910Z,27.17
2019-06-07T19:05:29.222Z,27.40
2019-06-07T19:07:59.842Z,26.23
2019-06-07T19:10:30.321Z,24.63
2019-06-07T19:13:00.492Z,26.63
2019-06-07T19:15:31.819Z,23.60
2019-06-07T19:18:01.166Z,23.97
2019-06-07T19:20:30.614Z,23.07
2019-06-07T19:23:00.550Z,22.10
2019-06-07T19:25:29.971Z,24.00
2019-06-07T19:28:00.914Z,26.47
2019-06-07T19:30:30.513Z,23.63
2019-06-07T19:33:01.363Z,23.37
2019-06-07T19:35:30.736Z,28.17
2019-06-07T19:38:00.237Z,28.80
2019-06-07T19:40:31.290Z,28.33
2019-06-07T19:43:03.772Z,24.07
2019-06-07T19:45:32.172Z,27.47
2019-06-07T19:48:02.849Z,28.47
2019-06-07T19:50:32.331Z,28.00
2019-06-07T19:53:01.823Z,26.00
2019-06-07T19:55:32.230Z,24.27
2019-06-07T19:58:01.819Z,28.17
2019-06-07T20:00:31.151Z,27.83
2019-06-07T20:03:00.480Z,24.07
2019-06-07T20:05:29.813Z,25.00
2019-06-07T20:08:00.503Z,29.70
2019-06-07T20:10:29.889Z,27.90
2019-06-07T20:12:59.517Z,26.73
2019-06-07T20:15:30.015Z,29.20
2019-06-07T20:17:59.377Z,27.63
2019-06-07T20:20:30.082Z,25.50
2019-06-07T20:23:00.889Z,27.37
2019-06-07T20:25:30.592Z,27.50
2019-06-07T20:28:01.280Z,26.97
2019-06-07T20:30:30.813Z,25.97
2019-06-07T20:33:00.146Z,25.40
2019-06-07T20:35:29.456Z,22.03
2019-06-07T20:37:59.050Z,22.70
2019-06-07T20:40:28.882Z,25.03
2019-06-07T20:42:59.347Z,24.50
2019-06-07T20:45:33.679Z,23.77
2019-06-07T20:48:00.022Z,22.03
2019-06-07T20:50:29.327Z,20.57
2019-06-07T20:52:59.815Z,22.30
2019-06-07T20:55:29.675Z,24.03
2019-06-07T20:57:59.164Z,22.83
2019-06-07T21:00:28.411Z,23.47
2019-06-07T21:02:59.001Z,22.37
2019-06-07T21:05:29.321Z,20.37
2019-06-07T21:07:59.293Z,21.03
2019-06-07T21:10:28.689Z,25.17
2019-06-07T21:12:58.079Z,22.63
2019-06-07T21:15:27.423Z,21.83
2019-06-07T21:17:56.735Z,23.23
2019-06-07T21:20:26.051Z,23.07
2019-06-07T21:22:55.360Z,25.17
2019-06-07T21:25:24.685Z,24.37
2019-06-07T21:27:53.998Z,21.57
2019-06-07T21:30:23.308Z,21.77
2019-06-07T21:32:52.884Z,24.93
2019-06-07T21:35:22.364Z,22.60
2019-06-07T21:37:51.683Z,28.13
2019-06-07T21:40:21.056Z,23.10
2019-06-07T21:42:50.375Z,23.07
2019-06-07T21:45:19.765Z,22.80
2019-06-07T21:47:49.142Z,22.70
2019-06-07T21:50:18.640Z,20.87
2019-06-07T21:52:47.979Z,23.03
2019-06-07T21:55:17.308Z,23.50
2019-06-07T21:57:46.604Z,22.63
2019-06-07T22:00:31.020Z,22.07
2019-06-07T22:03:03.232Z,23.93
2019-06-07T22:05:32.743Z,22.70
2019-06-07T22:08:02.048Z,20.63
2019-06-07T22:10:31.366Z,19.80
2019-06-07T22:13:00.679Z,21.63
2019-06-07T22:15:35.366Z,23.97
2019-06-07T22:18:01.019Z,23.50
2019-06-07T22:20:30.358Z,20.77
2019-06-07T22:22:59.669Z,20.93
2019-06-07T22:25:29.006Z,21.17
2019-06-07T22:27:58.316Z,20.83
2019-06-07T22:30:27.650Z,21.90
2019-06-07T22:32:56.959Z,25.90
2019-06-07T22:35:26.362Z,24.13
2019-06-07T22:37:55.681Z,24.00
2019-06-07T22:40:25.010Z,20.97
2019-06-07T22:42:54.320Z,25.90
2019-06-07T22:45:23.659Z,23.17
2019-06-07T22:47:52.974Z,22.00
2019-06-07T22:50:22.329Z,24.63
2019-06-07T22:52:51.619Z,26.10
2019-06-07T22:55:20.956Z,22.90
2019-06-07T22:57:54.611Z,20.27
2019-06-07T23:00:24.708Z,19.30
2019-06-07T23:02:54.026Z,22.57
2019-06-07T23:05:23.519Z,26.67
2019-06-07T23:07:53.008Z,20.37
2019-06-07T23:10:22.501Z,21.53
2019-06-07T23:12:51.808Z,20.43
2019-06-07T23:15:21.307Z,23.20
2019-06-07T23:17:50.636Z,19.87
2019-06-07T23:20:20.328Z,28.50
2019-06-07T23:22:49.875Z,25.60
2019-06-07T23:25:22.988Z,25.50
2019-06-07T23:27:50.285Z,27.70
2019-06-07T23:30:21.688Z,26.23
2019-06-07T23:32:50.977Z,29.13
2019-06-07T23:35:21.138Z,28.10
2019-06-07T23:37:50.707Z,26.87
2019-06-07T23:40:21.459Z,26.87
2019-06-07T23:42:50.981Z,27.60
2019-06-07T23:45:21.574Z,29.63
2019-06-07T23:47:51.010Z,26.53
2019-06-07T23:50:21.760Z,29.13
2019-06-07T23:52:51.459Z,30.13
2019-06-07T23:55:22.197Z,29.27
2019-06-07T23:57:51.796Z,29.23
