createdAt,value
2023-05-02T00:02:36.633Z,99.90
2023-05-02T00:07:28.778Z,99.90
2023-05-02T00:12:20.831Z,99.90
2023-05-02T00:17:21.406Z,99.90
2023-05-02T00:22:13.681Z,99.90
2023-05-02T00:27:07.023Z,99.90
2023-05-02T00:31:59.443Z,99.90
2023-05-02T00:36:51.412Z,99.90
2023-05-02T00:41:43.459Z,99.90
2023-05-02T00:46:35.921Z,99.90
2023-05-02T00:51:28.216Z,99.90
2023-05-02T00:56:20.602Z,99.90
2023-05-02T01:01:38.967Z,99.90
2023-05-02T01:13:00.452Z,99.90
2023-05-02T01:18:02.125Z,99.90
2023-05-02T01:23:07.400Z,99.90
2023-05-02T01:28:44.888Z,99.90
2023-05-02T01:33:38.316Z,99.90
2023-05-02T01:38:31.812Z,99.90
2023-05-02T01:43:26.077Z,99.90
2023-05-02T01:48:19.404Z,99.90
2023-05-02T01:53:18.050Z,99.90
2023-05-02T01:58:12.041Z,99.90
2023-05-02T02:03:06.989Z,99.90
2023-05-02T02:07:59.145Z,99.90
2023-05-02T02:13:00.199Z,99.90
2023-05-02T02:18:00.686Z,99.90
2023-05-02T02:22:54.670Z,99.90
2023-05-02T02:27:47.844Z,99.90
2023-05-02T02:32:40.029Z,99.90
2023-05-02T02:38:11.872Z,99.90
2023-05-02T02:43:16.550Z,99.90
2023-05-02T02:48:41.183Z,99.90
2023-05-02T02:53:45.027Z,99.90
2023-05-02T02:58:54.608Z,99.90
2023-05-02T03:03:49.199Z,99.90
2023-05-02T03:08:43.034Z,99.90
2023-05-02T03:13:39.772Z,99.90
2023-05-02T03:18:33.660Z,99.90
2023-05-02T03:23:25.982Z,99.90
2023-05-02T03:28:20.445Z,99.90
2023-05-02T03:33:14.650Z,99.90
2023-05-02T03:38:09.647Z,99.90
2023-05-02T03:43:02.714Z,99.90
2023-05-02T03:47:57.706Z,99.90
2023-05-02T03:52:50.685Z,99.90
2023-05-02T03:57:47.488Z,99.90
2023-05-02T04:02:40.943Z,99.90
2023-05-02T04:07:36.988Z,99.90
2023-05-02T04:12:32.431Z,99.90
2023-05-02T04:17:24.704Z,99.90
2023-05-02T04:22:16.808Z,99.90
2023-05-02T04:27:15.454Z,99.90
2023-05-02T04:32:10.615Z,99.90
2023-05-02T04:37:03.104Z,99.90
2023-05-02T04:41:57.175Z,99.90
2023-05-02T04:46:51.825Z,99.90
2023-05-02T04:51:45.375Z,99.90
2023-05-02T04:56:39.574Z,99.90
2023-05-02T05:01:31.941Z,99.90
2023-05-02T05:06:25.618Z,99.90
2023-05-02T05:11:19.276Z,99.90
2023-05-02T05:16:12.569Z,99.90
2023-05-02T05:21:04.727Z,99.90
2023-05-02T05:25:58.718Z,99.90
2023-05-02T05:30:51.874Z,99.90
2023-05-02T05:35:47.300Z,99.90
2023-05-02T05:40:39.428Z,99.90
2023-05-02T05:45:33.996Z,99.90
2023-05-02T05:50:26.203Z,99.90
2023-05-02T05:55:19.161Z,99.90
2023-05-02T06:00:14.491Z,99.90
2023-05-02T06:05:13.190Z,99.90
2023-05-02T06:10:07.217Z,99.90
2023-05-02T06:15:01.516Z,99.90
2023-05-02T06:19:54.105Z,99.90
2023-05-02T06:24:46.584Z,99.90
2023-05-02T06:29:38.620Z,99.90
2023-05-02T06:34:34.149Z,99.90
2023-05-02T06:39:26.224Z,98.20
2023-05-02T06:44:18.370Z,95.10
2023-05-02T06:49:10.969Z,92.50
2023-05-02T06:54:03.133Z,91.80
2023-05-02T06:58:55.433Z,91.80
2023-05-02T07:03:47.454Z,90.40
2023-05-02T07:08:39.607Z,90.90
2023-05-02T07:13:31.626Z,89.90
2023-05-02T07:18:23.695Z,88.50
2023-05-02T07:23:15.793Z,84.50
2023-05-02T07:28:08.288Z,84.10
2023-05-02T07:33:00.288Z,84.40
2023-05-02T07:37:52.546Z,88.10
2023-05-02T07:42:44.579Z,89.00
2023-05-02T07:47:37.105Z,91.20
2023-05-02T07:52:29.231Z,93.30
2023-05-02T07:57:21.664Z,96.00
2023-05-02T08:02:14.288Z,98.30
2023-05-02T08:07:06.684Z,99.90
2023-05-02T08:11:58.858Z,99.90
2023-05-02T08:16:51.052Z,99.90
2023-05-02T08:21:43.590Z,98.70
2023-05-02T08:26:35.655Z,92.70
2023-05-02T08:31:27.666Z,88.50
2023-05-02T08:36:19.915Z,88.00
2023-05-02T08:41:16.998Z,88.70
2023-05-02T08:46:11.379Z,89.90
2023-05-02T08:51:04.865Z,88.40
2023-05-02T08:55:56.856Z,88.20
2023-05-02T09:00:50.955Z,89.30
2023-05-02T09:05:43.469Z,87.10
2023-05-02T09:10:39.492Z,79.50
2023-05-02T09:15:31.951Z,75.60
2023-05-02T09:20:24.265Z,77.30
2023-05-02T09:25:17.008Z,77.40
2023-05-02T09:30:23.175Z,76.40
2023-05-02T09:35:23.664Z,72.20
2023-05-02T09:40:15.956Z,67.80
2023-05-02T09:45:08.688Z,66.80
2023-05-02T09:50:00.879Z,64.40
2023-05-02T09:54:53.447Z,59.40
2023-05-02T09:59:55.924Z,57.40
2023-05-02T10:04:50.040Z,59.70
2023-05-02T10:09:45.688Z,60.70
2023-05-02T10:14:44.293Z,64.80
2023-05-02T10:19:51.194Z,69.30
2023-05-02T10:24:43.322Z,67.60
2023-05-02T10:29:36.469Z,67.90
2023-05-02T10:34:31.208Z,69.90
2023-05-02T10:39:24.993Z,71.20
2023-05-02T10:44:19.296Z,71.70
2023-05-02T10:49:13.065Z,70.90
2023-05-02T10:54:24.995Z,73.20
2023-05-02T10:59:49.633Z,72.40
2023-05-02T11:05:02.062Z,72.60
2023-05-02T11:10:14.400Z,72.70
2023-05-02T11:15:08.177Z,71.70
2023-05-02T11:20:06.537Z,73.00
2023-05-02T11:24:58.808Z,71.70
2023-05-02T11:29:58.751Z,72.50
2023-05-02T11:34:52.804Z,70.40
2023-05-02T11:39:46.702Z,69.80
2023-05-02T11:45:00.279Z,71.60
2023-05-02T11:49:52.661Z,69.30
2023-05-02T11:54:44.761Z,71.60
2023-05-02T11:59:57.534Z,73.70
2023-05-02T12:04:49.853Z,74.30
2023-05-02T12:09:55.538Z,74.40
2023-05-02T12:14:47.719Z,76.40
2023-05-02T12:19:40.128Z,78.40
2023-05-02T12:24:32.459Z,80.90
2023-05-02T12:29:38.750Z,83.10
2023-05-02T12:34:34.916Z,82.90
2023-05-02T12:39:40.818Z,83.00
2023-05-02T12:44:43.507Z,81.10
2023-05-02T12:49:56.983Z,79.80
2023-05-02T12:54:49.172Z,80.70
2023-05-02T12:59:41.202Z,79.60
2023-05-02T13:04:41.654Z,79.30
2023-05-02T13:09:33.812Z,79.20
2023-05-02T13:14:26.143Z,81.50
2023-05-02T13:19:18.355Z,81.00
2023-05-02T13:24:10.774Z,80.30
2023-05-02T13:29:02.818Z,79.10
2023-05-02T13:33:55.049Z,79.90
2023-05-02T13:38:47.063Z,78.70
2023-05-02T13:43:40.822Z,80.70
2023-05-02T13:48:32.984Z,81.30
2023-05-02T13:53:25.174Z,82.80
2023-05-02T13:58:17.191Z,82.90
2023-05-02T14:03:11.298Z,85.10
2023-05-02T14:08:03.813Z,85.10
2023-05-02T14:12:55.910Z,83.40
2023-05-02T14:17:49.450Z,82.70
2023-05-02T14:22:41.645Z,81.90
2023-05-02T14:27:33.635Z,80.30
2023-05-02T14:32:25.735Z,81.70
2023-05-02T14:37:17.790Z,81.80
2023-05-02T14:42:09.881Z,84.20
2023-05-02T14:47:02.518Z,86.20
2023-05-02T14:51:56.316Z,88.40
2023-05-02T14:56:52.165Z,90.50
2023-05-02T15:01:44.394Z,94.00
2023-05-02T15:06:37.097Z,99.90
2023-05-02T15:11:29.349Z,99.90
2023-05-02T15:16:21.589Z,99.90
2023-05-02T15:21:13.716Z,99.90
2023-05-02T15:26:05.896Z,99.90
2023-05-02T15:30:58.058Z,99.90
2023-05-02T15:35:55.180Z,99.90
2023-05-02T15:41:00.680Z,99.90
2023-05-02T15:45:57.800Z,99.90
2023-05-02T15:50:50.068Z,99.90
2023-05-02T15:55:43.629Z,99.90
2023-05-02T16:00:35.801Z,99.90
2023-05-02T16:05:27.954Z,99.90
2023-05-02T16:10:20.198Z,99.90
2023-05-02T16:15:12.245Z,99.90
2023-05-02T16:20:05.490Z,99.90
2023-05-02T16:24:57.899Z,99.90
2023-05-02T16:29:50.182Z,99.90
2023-05-02T16:34:44.827Z,99.90
2023-05-02T16:39:38.212Z,99.90
2023-05-02T16:44:31.656Z,99.90
2023-05-02T16:49:23.980Z,99.90
2023-05-02T16:54:16.282Z,99.90
2023-05-02T16:59:08.755Z,99.90
2023-05-02T17:04:02.342Z,99.90
2023-05-02T17:08:54.603Z,99.90
2023-05-02T17:13:49.958Z,99.90
2023-05-02T17:18:42.221Z,99.90
2023-05-02T17:23:34.335Z,99.90
2023-05-02T17:28:26.969Z,99.90
2023-05-02T17:33:19.036Z,99.90
2023-05-02T17:38:11.385Z,99.90
2023-05-02T17:43:03.542Z,99.90
2023-05-02T17:47:55.771Z,99.90
2023-05-02T17:52:48.536Z,99.90
2023-05-02T17:57:40.939Z,99.90
2023-05-02T18:02:33.932Z,99.90
2023-05-02T18:07:28.996Z,99.90
2023-05-02T18:12:21.218Z,99.90
2023-05-02T18:17:13.215Z,99.90
2023-05-02T18:22:05.782Z,99.90
2023-05-02T18:26:57.828Z,99.90
2023-05-02T18:31:52.677Z,99.90
2023-05-02T18:36:47.593Z,99.90
2023-05-02T18:41:39.664Z,99.90
2023-05-02T18:46:31.768Z,99.90
2023-05-02T18:51:24.395Z,99.90
2023-05-02T18:56:16.527Z,99.90
2023-05-02T19:01:16.091Z,99.90
2023-05-02T19:06:08.438Z,99.90
2023-05-02T19:11:00.526Z,99.90
2023-05-02T19:15:52.627Z,99.90
2023-05-02T19:20:44.755Z,99.90
2023-05-02T19:25:39.831Z,99.90
2023-05-02T19:30:31.904Z,99.90
2023-05-02T19:35:23.890Z,99.90
2023-05-02T19:40:16.478Z,99.90
2023-05-02T19:45:13.793Z,99.90
2023-05-02T19:50:06.701Z,99.90
2023-05-02T19:54:58.820Z,99.90
2023-05-02T19:59:50.898Z,99.90
2023-05-02T20:04:42.936Z,99.90
2023-05-02T20:09:34.999Z,99.90
2023-05-02T20:14:26.988Z,99.90
2023-05-02T20:19:20.691Z,99.90
2023-05-02T20:24:14.278Z,99.90
2023-05-02T20:29:07.768Z,99.90
2023-05-02T20:34:00.388Z,99.90
2023-05-02T20:38:52.415Z,99.90
2023-05-02T20:43:45.353Z,99.90
2023-05-02T20:48:37.821Z,99.90
2023-05-02T20:53:29.904Z,99.90
2023-05-02T20:58:21.940Z,99.90
2023-05-02T21:03:14.052Z,99.90
2023-05-02T21:08:06.512Z,99.90
2023-05-02T21:12:58.543Z,99.90
2023-05-02T21:17:52.468Z,99.90
2023-05-02T21:22:44.511Z,99.90
2023-05-02T21:27:36.762Z,99.90
2023-05-02T21:32:29.644Z,99.90
2023-05-02T21:37:22.349Z,99.90
2023-05-02T21:42:14.394Z,99.90
2023-05-02T21:47:06.574Z,99.90
2023-05-02T21:51:58.977Z,99.90
2023-05-02T21:56:51.134Z,99.90
2023-05-02T22:01:43.314Z,99.90
2023-05-02T22:06:35.364Z,99.90
2023-05-02T22:11:28.559Z,99.90
2023-05-02T22:16:21.492Z,99.90
2023-05-02T22:21:13.530Z,99.90
2023-05-02T22:26:05.521Z,99.90
2023-05-02T22:30:57.639Z,99.90
2023-05-02T22:35:49.663Z,99.90
2023-05-02T22:40:43.216Z,99.90
2023-05-02T22:45:36.684Z,99.90
2023-05-02T22:50:30.080Z,99.90
2023-05-02T22:55:23.757Z,99.90
2023-05-02T23:00:18.544Z,99.90
2023-05-02T23:05:10.770Z,99.90
2023-05-02T23:10:04.398Z,99.90
2023-05-02T23:14:56.996Z,99.90
2023-05-02T23:19:49.990Z,99.90
2023-05-02T23:24:42.415Z,99.90
2023-05-02T23:29:34.427Z,99.90
2023-05-02T23:34:26.796Z,99.90
2023-05-02T23:39:19.314Z,99.90
2023-05-02T23:44:11.482Z,99.90
2023-05-02T23:49:03.678Z,99.90
2023-05-02T23:53:55.820Z,99.90
2023-05-02T23:58:47.882Z,99.90
