createdAt,value
2023-07-28T00:00:53.810Z,3.4
2023-07-28T00:01:53.874Z,3.1
2023-07-28T00:02:53.897Z,3.1
2023-07-28T00:03:53.962Z,2.9
2023-07-28T00:04:53.867Z,3.0
2023-07-28T00:05:53.847Z,3.0
2023-07-28T00:06:53.973Z,2.7
2023-07-28T00:07:53.869Z,3.4
2023-07-28T00:08:54.079Z,3.4
2023-07-28T00:09:53.824Z,3.2
2023-07-28T00:10:53.801Z,2.9
2023-07-28T00:11:53.848Z,3.0
2023-07-28T00:12:53.847Z,3.3
2023-07-28T00:13:53.859Z,3.1
2023-07-28T00:14:53.809Z,2.6
2023-07-28T00:15:53.864Z,3.0
2023-07-28T00:16:53.941Z,3.5
2023-07-28T00:17:53.840Z,3.2
2023-07-28T00:18:53.877Z,3.1
2023-07-28T00:19:53.916Z,3.2
2023-07-28T00:20:53.783Z,2.6
2023-07-28T00:21:53.955Z,2.7
2023-07-28T00:22:53.800Z,3.2
2023-07-28T00:23:53.851Z,2.7
2023-07-28T00:24:53.770Z,3.1
2023-07-28T00:25:53.806Z,2.5
2023-07-28T00:26:53.767Z,2.6
2023-07-28T00:27:53.927Z,2.7
2023-07-28T00:28:53.815Z,2.7
2023-07-28T00:29:53.911Z,2.9
2023-07-28T00:30:54.077Z,2.8
2023-07-28T00:31:53.818Z,2.7
2023-07-28T00:32:53.790Z,2.6
2023-07-28T00:33:53.787Z,2.2
2023-07-28T00:34:53.860Z,2.4
2023-07-28T00:35:53.903Z,2.8
2023-07-28T00:36:53.819Z,2.4
2023-07-28T00:37:53.779Z,2.4
2023-07-28T00:38:53.739Z,2.4
2023-07-28T00:39:53.859Z,2.5
2023-07-28T00:40:53.832Z,2.5
2023-07-28T00:41:54.067Z,2.9
2023-07-28T00:42:53.784Z,2.6
2023-07-28T00:43:53.794Z,2.6
2023-07-28T00:44:53.790Z,2.1
2023-07-28T00:45:53.800Z,2.6
2023-07-28T00:46:53.761Z,2.3
2023-07-28T00:47:53.774Z,2.2
2023-07-28T00:48:53.807Z,2.4
2023-07-28T00:49:53.802Z,2.9
2023-07-28T00:50:53.764Z,2.5
2023-07-28T00:51:53.740Z,2.2
2023-07-28T00:52:53.864Z,2.4
2023-07-28T00:53:53.742Z,2.3
2023-07-28T00:54:53.768Z,2.8
2023-07-28T00:55:53.736Z,2.5
2023-07-28T00:56:53.726Z,2.7
2023-07-28T00:57:53.723Z,2.7
2023-07-28T00:58:53.734Z,2.7
2023-07-28T00:59:53.755Z,2.8
2023-07-28T01:00:53.733Z,2.2
2023-07-28T01:01:53.764Z,2.3
2023-07-28T01:02:53.820Z,3.1
2023-07-28T01:03:53.921Z,2.3
2023-07-28T01:04:53.773Z,2.7
2023-07-28T01:05:53.717Z,2.4
2023-07-28T01:06:53.774Z,2.6
2023-07-28T01:07:53.738Z,2.5
2023-07-28T01:08:53.761Z,2.4
2023-07-28T01:09:53.740Z,2.5
2023-07-28T01:10:53.695Z,2.7
2023-07-28T01:11:53.747Z,2.7
2023-07-28T01:12:53.791Z,2.7
2023-07-28T01:13:53.907Z,2.7
2023-07-28T01:14:54.294Z,2.7
2023-07-28T01:15:53.772Z,2.5
2023-07-28T01:16:53.753Z,2.4
2023-07-28T01:17:53.771Z,2.4
2023-07-28T01:18:53.759Z,2.7
2023-07-28T01:19:53.748Z,2.7
2023-07-28T01:20:53.724Z,2.5
2023-07-28T01:21:53.701Z,2.5
2023-07-28T01:22:53.661Z,2.2
2023-07-28T01:23:53.741Z,2.1
2023-07-28T01:24:53.717Z,2.4
2023-07-28T01:25:53.845Z,2.1
2023-07-28T01:26:53.734Z,2.1
2023-07-28T01:27:53.780Z,2.6
2023-07-28T01:28:53.712Z,2.3
2023-07-28T01:29:53.686Z,2.0
2023-07-28T01:30:53.742Z,2.3
2023-07-28T01:31:53.713Z,2.0
2023-07-28T01:32:53.796Z,2.2
2023-07-28T01:33:53.685Z,2.0
2023-07-28T01:34:53.709Z,1.9
2023-07-28T01:35:53.689Z,2.1
2023-07-28T01:36:53.860Z,1.9
2023-07-28T01:37:53.742Z,1.8
2023-07-28T01:38:53.716Z,2.2
2023-07-28T01:39:53.702Z,2.0
2023-07-28T01:40:53.660Z,2.1
2023-07-28T01:41:53.690Z,2.0
2023-07-28T01:42:53.667Z,2.2
2023-07-28T01:43:53.680Z,2.2
2023-07-28T01:44:53.733Z,2.1
2023-07-28T01:45:53.750Z,2.1
2023-07-28T01:46:53.727Z,2.0
2023-07-28T01:47:53.655Z,1.8
2023-07-28T01:48:53.654Z,1.7
2023-07-28T01:49:53.693Z,1.8
2023-07-28T01:50:53.676Z,1.9
2023-07-28T01:51:53.715Z,1.8
2023-07-28T01:52:53.727Z,2.0
2023-07-28T01:53:53.708Z,1.8
2023-07-28T01:54:53.739Z,1.8
2023-07-28T01:55:53.709Z,1.9
2023-07-28T01:56:53.719Z,1.7
2023-07-28T01:57:53.790Z,1.8
2023-07-28T01:58:53.793Z,1.6
2023-07-28T01:59:53.666Z,2.0
2023-07-28T02:00:53.690Z,2.2
2023-07-28T02:01:53.648Z,1.8
2023-07-28T02:02:53.735Z,1.7
2023-07-28T02:03:53.644Z,1.8
2023-07-28T02:04:53.704Z,1.8
2023-07-28T02:05:53.686Z,1.7
2023-07-28T02:06:53.772Z,1.7
2023-07-28T02:07:53.779Z,1.9
2023-07-28T02:08:53.656Z,2.0
2023-07-28T02:09:53.788Z,2.1
2023-07-28T02:10:53.639Z,2.3
2023-07-28T02:11:53.699Z,1.9
2023-07-28T02:12:53.660Z,2.0
2023-07-28T02:13:53.740Z,1.8
2023-07-28T02:14:53.742Z,2.3
2023-07-28T02:15:53.735Z,2.1
2023-07-28T02:16:53.676Z,2.1
2023-07-28T02:17:53.734Z,2.1
2023-07-28T02:18:53.634Z,1.8
2023-07-28T02:19:53.643Z,2.0
2023-07-28T02:20:53.798Z,2.0
2023-07-28T02:21:53.620Z,2.2
2023-07-28T02:22:53.643Z,1.8
2023-07-28T02:23:53.625Z,1.7
2023-07-28T02:24:53.642Z,1.8
2023-07-28T02:25:53.593Z,2.0
2023-07-28T02:26:53.615Z,2.1
2023-07-28T02:27:53.789Z,2.2
2023-07-28T02:28:53.620Z,1.8
2023-07-28T02:29:53.598Z,2.1
2023-07-28T02:30:53.653Z,2.0
2023-07-28T02:31:53.703Z,2.1
2023-07-28T02:32:53.698Z,2.2
2023-07-28T02:33:53.602Z,1.9
2023-07-28T02:34:53.596Z,2.0
2023-07-28T02:35:53.662Z,2.2
2023-07-28T02:36:53.610Z,1.9
2023-07-28T02:37:53.635Z,2.0
2023-07-28T02:38:53.663Z,1.8
2023-07-28T02:39:53.698Z,1.8
2023-07-28T02:40:53.613Z,1.5
2023-07-28T02:41:53.604Z,2.0
2023-07-28T02:42:53.727Z,1.6
2023-07-28T02:43:53.580Z,1.7
2023-07-28T02:44:53.673Z,1.8
2023-07-28T02:45:53.737Z,1.8
2023-07-28T02:46:53.692Z,1.9
2023-07-28T02:47:53.683Z,2.0
2023-07-28T02:48:53.556Z,1.9
2023-07-28T02:49:53.565Z,2.0
2023-07-28T02:50:53.591Z,2.2
2023-07-28T02:51:53.597Z,1.8
2023-07-28T02:52:53.612Z,2.0
2023-07-28T02:53:53.739Z,2.0
2023-07-28T02:54:53.632Z,2.3
2023-07-28T02:55:53.609Z,1.7
2023-07-28T02:56:53.628Z,1.8
2023-07-28T02:57:53.598Z,1.9
2023-07-28T02:58:53.546Z,2.0
2023-07-28T02:59:53.556Z,1.9
2023-07-28T03:00:53.569Z,1.9
2023-07-28T03:01:53.599Z,2.2
2023-07-28T03:02:53.664Z,2.0
2023-07-28T03:03:53.583Z,1.9
2023-07-28T03:04:53.543Z,1.8
2023-07-28T03:05:53.586Z,2.3
2023-07-28T03:06:53.605Z,2.0
2023-07-28T03:07:53.596Z,1.8
2023-07-28T03:08:53.668Z,2.3
2023-07-28T03:09:53.583Z,2.2
2023-07-28T03:10:53.571Z,2.2
2023-07-28T03:11:53.572Z,2.3
2023-07-28T03:12:53.569Z,2.2
2023-07-28T03:13:53.657Z,2.3
2023-07-28T03:14:53.576Z,2.3
2023-07-28T03:15:53.701Z,2.2
2023-07-28T03:16:53.538Z,2.5
2023-07-28T03:17:53.673Z,2.9
2023-07-28T03:18:53.620Z,2.6
2023-07-28T03:19:53.558Z,2.3
2023-07-28T03:20:53.614Z,2.2
2023-07-28T03:21:53.577Z,2.1
2023-07-28T03:22:53.531Z,2.1
2023-07-28T03:23:53.617Z,2.4
2023-07-28T03:24:53.547Z,2.2
2023-07-28T03:25:53.569Z,2.4
2023-07-28T03:26:53.675Z,2.5
2023-07-28T03:27:53.567Z,2.9
2023-07-28T03:28:53.547Z,2.3
2023-07-28T03:29:53.529Z,2.5
2023-07-28T03:30:53.548Z,2.3
2023-07-28T03:31:53.535Z,2.7
2023-07-28T03:32:53.562Z,2.8
2023-07-28T03:33:53.517Z,2.5
2023-07-28T03:34:53.563Z,2.6
2023-07-28T03:35:53.551Z,2.4
2023-07-28T03:36:53.538Z,2.5
2023-07-28T03:37:53.625Z,2.8
2023-07-28T03:38:53.549Z,2.1
2023-07-28T03:39:53.510Z,2.1
2023-07-28T03:40:53.519Z,2.2
2023-07-28T03:41:53.570Z,2.3
2023-07-28T03:42:53.526Z,2.0
2023-07-28T03:43:53.508Z,2.0
2023-07-28T03:44:53.518Z,2.3
2023-07-28T03:45:53.647Z,2.2
2023-07-28T03:46:53.659Z,2.8
2023-07-28T03:47:53.611Z,2.5
2023-07-28T03:48:53.698Z,2.7
2023-07-28T03:49:53.573Z,2.4
2023-07-28T03:50:53.540Z,2.2
2023-07-28T03:51:53.870Z,2.5
2023-07-28T03:52:53.750Z,2.2
2023-07-28T03:53:53.547Z,2.5
2023-07-28T03:54:53.498Z,2.2
2023-07-28T03:55:53.544Z,2.5
2023-07-28T03:56:53.539Z,2.5
2023-07-28T03:57:53.522Z,2.6
2023-07-28T03:58:53.491Z,2.7
2023-07-28T03:59:53.672Z,2.5
2023-07-28T04:00:53.648Z,2.6
2023-07-28T04:01:53.492Z,2.8
2023-07-28T04:02:53.494Z,2.6
2023-07-28T04:03:53.463Z,2.8
2023-07-28T04:04:53.534Z,2.8
2023-07-28T04:05:53.475Z,2.5
2023-07-28T04:06:53.531Z,2.4
2023-07-28T04:07:53.487Z,2.3
2023-07-28T04:08:53.488Z,2.5
2023-07-28T04:09:53.493Z,2.4
2023-07-28T04:10:53.463Z,2.5
2023-07-28T04:11:53.503Z,2.4
2023-07-28T04:12:53.500Z,2.6
2023-07-28T04:13:53.462Z,2.3
2023-07-28T04:14:55.924Z,2.3
2023-07-28T04:15:53.493Z,2.0
2023-07-28T04:16:53.491Z,1.9
2023-07-28T04:17:53.472Z,2.8
2023-07-28T04:18:53.475Z,2.9
2023-07-28T04:19:53.499Z,2.5
2023-07-28T04:20:53.478Z,2.4
2023-07-28T04:21:53.542Z,2.6
2023-07-28T04:22:53.611Z,2.6
2023-07-28T04:23:53.478Z,2.3
2023-07-28T04:24:53.544Z,2.6
2023-07-28T04:25:53.474Z,2.7
2023-07-28T04:26:53.567Z,2.6
2023-07-28T04:27:53.505Z,2.5
2023-07-28T04:28:53.466Z,2.2
2023-07-28T04:29:53.444Z,2.4
2023-07-28T04:30:53.439Z,2.7
2023-07-28T04:31:53.435Z,2.2
2023-07-28T04:32:53.589Z,2.8
2023-07-28T04:33:53.602Z,2.6
2023-07-28T04:34:53.458Z,2.4
2023-07-28T04:35:53.494Z,2.2
2023-07-28T04:36:53.411Z,2.3
2023-07-28T04:37:53.518Z,2.1
2023-07-28T04:38:53.464Z,2.1
2023-07-28T04:39:53.451Z,2.6
2023-07-28T04:40:53.478Z,2.8
2023-07-28T04:41:53.432Z,2.2
2023-07-28T04:42:53.448Z,2.4
2023-07-28T04:43:53.459Z,2.4
2023-07-28T04:44:53.555Z,2.6
2023-07-28T04:45:53.521Z,2.4
2023-07-28T04:46:53.414Z,2.3
2023-07-28T04:47:53.463Z,2.4
2023-07-28T04:48:53.441Z,2.7
2023-07-28T04:49:53.453Z,3.2
2023-07-28T04:50:53.416Z,3.2
2023-07-28T04:51:53.454Z,3.0
2023-07-28T04:52:53.416Z,3.0
2023-07-28T04:53:53.395Z,2.5
2023-07-28T04:54:53.442Z,3.2
2023-07-28T04:55:53.576Z,2.5
2023-07-28T04:56:53.405Z,3.0
2023-07-28T04:57:53.413Z,2.9
2023-07-28T04:58:53.416Z,3.2
2023-07-28T04:59:53.458Z,2.7
2023-07-28T05:00:53.429Z,3.5
2023-07-28T05:01:53.428Z,2.9
2023-07-28T05:02:53.452Z,3.3
2023-07-28T05:03:53.412Z,2.8
2023-07-28T05:04:53.422Z,2.7
2023-07-28T05:05:53.434Z,2.8
2023-07-28T05:06:53.570Z,2.6
2023-07-28T05:07:53.386Z,3.2
2023-07-28T05:08:53.396Z,2.4
2023-07-28T05:09:53.401Z,2.4
2023-07-28T05:10:53.432Z,2.8
2023-07-28T05:11:53.437Z,2.8
2023-07-28T05:12:53.366Z,2.7
2023-07-28T05:13:53.392Z,2.9
2023-07-28T05:14:53.413Z,2.3
2023-07-28T05:15:53.427Z,2.1
2023-07-28T05:16:53.489Z,2.2
2023-07-28T05:17:53.667Z,2.5
2023-07-28T05:18:53.372Z,2.3
2023-07-28T05:19:53.389Z,2.5
2023-07-28T05:20:53.401Z,2.1
2023-07-28T05:21:53.401Z,2.0
2023-07-28T05:22:53.397Z,2.1
2023-07-28T05:23:53.342Z,2.1
2023-07-28T05:24:54.928Z,2.4
2023-07-28T05:25:53.365Z,2.2
2023-07-28T05:26:53.420Z,2.1
2023-07-28T05:27:53.404Z,2.2
2023-07-28T05:28:53.600Z,2.4
2023-07-28T05:29:53.485Z,2.2
2023-07-28T05:30:53.448Z,2.0
2023-07-28T05:31:53.398Z,2.0
2023-07-28T05:32:53.355Z,2.6
2023-07-28T05:33:53.351Z,2.2
2023-07-28T05:34:53.368Z,2.1
2023-07-28T05:35:53.370Z,2.1
2023-07-28T05:36:53.375Z,2.4
2023-07-28T05:37:53.334Z,2.0
2023-07-28T05:38:53.341Z,2.2
2023-07-28T05:39:53.367Z,1.9
2023-07-28T05:40:53.460Z,2.3
2023-07-28T05:41:53.329Z,2.0
2023-07-28T05:42:53.357Z,2.3
2023-07-28T05:43:53.347Z,2.0
2023-07-28T05:44:53.337Z,2.4
2023-07-28T05:45:53.368Z,2.1
2023-07-28T05:46:53.328Z,2.4
2023-07-28T05:47:53.403Z,1.8
2023-07-28T05:48:53.388Z,2.4
2023-07-28T05:49:53.342Z,2.3
2023-07-28T05:50:53.351Z,2.1
2023-07-28T05:51:53.338Z,2.0
2023-07-28T05:52:53.459Z,2.0
2023-07-28T05:53:53.373Z,2.3
2023-07-28T05:54:53.305Z,2.4
2023-07-28T05:55:53.343Z,2.1
2023-07-28T05:56:53.309Z,2.0
2023-07-28T05:57:53.308Z,1.9
2023-07-28T05:58:53.350Z,2.0
2023-07-28T05:59:53.372Z,2.6
2023-07-28T06:00:53.441Z,2.1
2023-07-28T06:01:53.330Z,2.0
2023-07-28T06:02:53.418Z,2.2
2023-07-28T06:03:53.452Z,2.4
2023-07-28T06:04:53.504Z,1.8
2023-07-28T06:05:53.456Z,2.1
2023-07-28T06:06:53.333Z,2.1
2023-07-28T06:07:53.325Z,2.0
2023-07-28T06:08:53.312Z,2.0
2023-07-28T06:09:53.308Z,2.3
2023-07-28T06:10:53.407Z,2.1
2023-07-28T06:11:53.313Z,2.1
2023-07-28T06:12:53.306Z,2.1
2023-07-28T06:13:53.339Z,2.2
2023-07-28T06:14:53.299Z,2.3
2023-07-28T06:15:53.393Z,1.8
2023-07-28T06:16:53.296Z,2.2
2023-07-28T06:17:53.359Z,2.5
2023-07-28T06:18:53.335Z,2.0
2023-07-28T06:19:53.272Z,1.9
2023-07-28T06:20:53.279Z,2.6
2023-07-28T06:21:53.274Z,2.5
2023-07-28T06:22:53.285Z,2.3
2023-07-28T06:23:53.295Z,1.8
2023-07-28T06:24:53.425Z,2.4
2023-07-28T06:25:53.841Z,2.1
2023-07-28T06:26:53.504Z,2.1
2023-07-28T06:27:53.309Z,2.1
2023-07-28T06:28:53.384Z,2.5
2023-07-28T06:29:53.272Z,2.0
2023-07-28T06:30:53.448Z,2.6
2023-07-28T06:31:53.297Z,2.4
2023-07-28T06:32:53.306Z,2.1
2023-07-28T06:33:53.254Z,2.6
2023-07-28T06:34:53.272Z,2.3
2023-07-28T06:35:53.257Z,2.5
2023-07-28T06:36:53.474Z,2.6
2023-07-28T06:37:53.267Z,2.1
2023-07-28T06:38:53.273Z,2.5
2023-07-28T06:39:53.315Z,2.3
2023-07-28T06:40:53.480Z,2.3
2023-07-28T06:41:53.300Z,2.1
2023-07-28T06:42:53.280Z,2.2
2023-07-28T06:43:53.255Z,2.4
2023-07-28T06:44:53.234Z,2.1
2023-07-28T06:45:53.352Z,2.3
2023-07-28T06:46:53.299Z,2.4
2023-07-28T06:47:53.362Z,2.8
2023-07-28T06:48:53.260Z,2.5
2023-07-28T06:49:53.259Z,2.6
2023-07-28T06:50:53.220Z,2.9
2023-07-28T06:51:53.312Z,2.4
2023-07-28T06:52:53.260Z,2.9
2023-07-28T06:53:53.274Z,2.4
2023-07-28T06:54:53.281Z,2.7
2023-07-28T06:55:53.281Z,2.5
2023-07-28T06:56:53.255Z,2.6
2023-07-28T06:57:53.229Z,2.6
2023-07-28T06:59:05.092Z,2.8
2023-07-28T06:59:53.234Z,2.6
2023-07-28T07:00:53.279Z,2.7
2023-07-28T07:01:53.268Z,3.0
2023-07-28T07:02:53.235Z,2.7
2023-07-28T07:03:53.249Z,2.9
2023-07-28T07:04:53.228Z,2.7
2023-07-28T07:05:53.262Z,2.7
2023-07-28T07:06:53.276Z,2.9
2023-07-28T07:07:53.203Z,2.6
2023-07-28T07:08:53.232Z,3.4
2023-07-28T07:09:53.381Z,3.1
2023-07-28T07:10:53.244Z,2.7
2023-07-28T07:11:53.250Z,3.1
2023-07-28T07:12:53.320Z,3.5
2023-07-28T07:13:53.225Z,3.4
2023-07-28T07:14:53.260Z,2.9
2023-07-28T07:15:53.327Z,3.9
2023-07-28T07:16:53.289Z,3.2
2023-07-28T07:17:53.346Z,3.1
2023-07-28T07:18:53.239Z,3.5
2023-07-28T07:19:53.205Z,3.3
2023-07-28T07:20:53.367Z,3.1
2023-07-28T07:21:53.242Z,3.4
2023-07-28T07:22:54.935Z,3.3
2023-07-28T07:23:53.195Z,3.2
2023-07-28T07:24:53.221Z,3.0
2023-07-28T07:25:53.411Z,2.9
2023-07-28T07:26:53.208Z,2.9
2023-07-28T07:27:53.252Z,3.1
2023-07-28T07:28:53.182Z,3.9
2023-07-28T07:29:53.201Z,3.8
2023-07-28T07:30:53.332Z,3.1
2023-07-28T07:31:53.388Z,3.8
2023-07-28T07:32:53.265Z,3.3
2023-07-28T07:33:53.147Z,3.5
2023-07-28T07:34:53.224Z,3.6
2023-07-28T07:35:53.196Z,3.6
2023-07-28T07:36:53.215Z,3.5
2023-07-28T07:37:53.200Z,3.6
2023-07-28T07:38:53.211Z,3.7
2023-07-28T07:39:53.157Z,4.0
2023-07-28T07:40:53.177Z,4.4
2023-07-28T07:41:53.177Z,4.1
2023-07-28T07:42:53.347Z,4.2
2023-07-28T07:43:53.145Z,4.2
2023-07-28T07:44:53.199Z,4.1
2023-07-28T07:45:53.263Z,4.2
2023-07-28T07:46:53.187Z,4.3
2023-07-28T07:47:53.206Z,4.0
2023-07-28T07:48:53.222Z,4.1
2023-07-28T07:49:53.182Z,4.4
2023-07-28T07:50:53.245Z,4.7
2023-07-28T07:51:55.506Z,4.6
2023-07-28T07:52:58.960Z,4.4
2023-07-28T07:53:56.420Z,5.2
2023-07-28T07:55:22.300Z,5.0
2023-07-28T07:55:53.290Z,6.3
2023-07-28T07:56:53.202Z,5.5
2023-07-28T07:57:53.277Z,5.5
2023-07-28T07:58:53.161Z,5.6
2023-07-28T08:00:16.558Z,5.4
2023-07-28T08:01:39.115Z,4.9
2023-07-28T08:02:25.075Z,5.7
2023-07-28T08:03:10.875Z,5.2
2023-07-28T08:03:53.247Z,5.5
2023-07-28T08:04:53.209Z,5.3
2023-07-28T08:05:53.192Z,5.3
2023-07-28T08:06:53.223Z,5.2
2023-07-28T08:07:53.186Z,6.1
2023-07-28T08:08:53.321Z,6.1
2023-07-28T08:09:53.136Z,5.4
2023-07-28T08:10:53.176Z,5.2
2023-07-28T08:11:53.180Z,5.4
2023-07-28T08:12:53.146Z,5.7
2023-07-28T08:13:53.144Z,4.9
2023-07-28T08:14:54.507Z,5.3
2023-07-28T08:15:53.374Z,5.0
2023-07-28T08:16:53.146Z,5.4
2023-07-28T08:17:53.121Z,5.2
2023-07-28T08:18:53.214Z,5.1
2023-07-28T08:19:53.305Z,5.3
2023-07-28T08:20:53.413Z,5.3
2023-07-28T08:21:53.140Z,5.2
2023-07-28T08:22:53.195Z,5.1
2023-07-28T08:23:53.141Z,4.7
2023-07-28T08:24:53.193Z,4.9
2023-07-28T08:25:53.900Z,5.0
2023-07-28T08:26:53.429Z,5.2
2023-07-28T08:27:53.131Z,4.5
2023-07-28T08:28:53.109Z,5.1
2023-07-28T08:29:53.115Z,4.5
2023-07-28T08:30:53.250Z,5.0
2023-07-28T08:31:53.141Z,4.8
2023-07-28T08:32:53.170Z,5.2
2023-07-28T08:33:53.118Z,4.6
2023-07-28T08:34:53.145Z,5.2
2023-07-28T08:35:53.178Z,4.8
2023-07-28T08:36:53.091Z,5.3
2023-07-28T08:37:53.215Z,5.3
2023-07-28T08:38:53.331Z,5.0
2023-07-28T08:39:53.158Z,6.2
2023-07-28T08:40:53.127Z,5.7
2023-07-28T08:41:53.128Z,5.3
2023-07-28T08:42:53.179Z,6.1
2023-07-28T08:43:53.122Z,5.3
2023-07-28T08:44:53.123Z,5.2
2023-07-28T08:45:53.140Z,5.3
2023-07-28T08:46:53.185Z,5.7
2023-07-28T08:47:53.379Z,6.0
2023-07-28T08:48:53.268Z,5.0
2023-07-28T08:49:53.320Z,5.2
2023-07-28T08:50:53.095Z,5.0
2023-07-28T08:51:53.075Z,5.1
2023-07-28T08:52:53.185Z,5.5
2023-07-28T08:53:53.073Z,5.2
2023-07-28T08:54:53.115Z,5.1
2023-07-28T08:55:53.068Z,4.7
2023-07-28T08:56:53.106Z,5.3
2023-07-28T08:57:53.071Z,5.2
2023-07-28T08:58:53.088Z,5.5
2023-07-28T08:59:53.102Z,5.2
2023-07-28T09:00:53.393Z,5.5
2023-07-28T09:01:54.185Z,5.5
2023-07-28T09:02:53.057Z,5.4
2023-07-28T09:03:53.093Z,5.2
2023-07-28T09:04:53.112Z,5.2
2023-07-28T09:05:53.185Z,5.5
2023-07-28T09:06:53.070Z,5.1
2023-07-28T09:07:53.316Z,4.6
2023-07-28T09:08:53.099Z,5.4
2023-07-28T09:09:53.115Z,5.3
2023-07-28T09:10:53.147Z,5.4
2023-07-28T09:11:53.381Z,5.3
2023-07-28T09:12:53.080Z,4.9
2023-07-28T09:13:53.058Z,5.0
2023-07-28T09:14:53.074Z,4.7
2023-07-28T09:15:53.043Z,4.8
2023-07-28T09:16:53.157Z,5.4
2023-07-28T09:17:53.164Z,5.6
2023-07-28T09:18:53.064Z,4.8
2023-07-28T09:19:53.061Z,4.9
2023-07-28T09:20:53.062Z,4.8
2023-07-28T09:21:53.134Z,5.0
2023-07-28T09:22:53.046Z,4.8
2023-07-28T09:23:53.131Z,4.4
2023-07-28T09:24:53.109Z,5.1
2023-07-28T09:25:53.060Z,4.5
2023-07-28T09:26:53.080Z,5.0
2023-07-28T09:27:53.282Z,5.4
2023-07-28T09:28:53.164Z,4.9
2023-07-28T09:29:53.066Z,5.2
2023-07-28T09:30:53.062Z,4.8
2023-07-28T09:31:53.012Z,5.3
2023-07-28T09:32:53.209Z,4.6
2023-07-28T09:33:53.031Z,5.1
2023-07-28T09:34:53.047Z,4.4
2023-07-28T09:35:53.054Z,4.9
2023-07-28T09:36:53.836Z,5.0
2023-07-28T09:37:53.002Z,5.0
2023-07-28T09:38:53.004Z,4.7
2023-07-28T09:39:53.144Z,5.3
2023-07-28T09:40:53.048Z,5.1
2023-07-28T09:41:53.025Z,4.9
2023-07-28T09:42:55.887Z,5.6
2023-07-28T09:43:53.203Z,5.1
2023-07-28T09:44:53.043Z,5.7
2023-07-28T09:45:53.048Z,5.5
2023-07-28T09:46:53.043Z,4.8
2023-07-28T09:47:53.177Z,4.6
2023-07-28T09:48:54.197Z,5.0
2023-07-28T09:49:53.002Z,5.3
2023-07-28T09:50:53.123Z,5.1
2023-07-28T09:51:53.043Z,4.4
2023-07-28T09:52:53.069Z,5.2
2023-07-28T09:53:53.105Z,4.9
2023-07-28T09:54:54.201Z,5.0
2023-07-28T09:55:53.019Z,5.1
2023-07-28T09:56:53.023Z,4.5
2023-07-28T09:57:52.988Z,5.2
2023-07-28T09:58:53.051Z,5.2
2023-07-28T09:59:53.007Z,5.2
2023-07-28T10:00:53.006Z,5.5
2023-07-28T10:01:53.009Z,5.2
2023-07-28T10:02:53.055Z,5.1
2023-07-28T10:03:53.080Z,5.0
2023-07-28T10:04:52.977Z,4.1
2023-07-28T10:05:53.108Z,4.3
2023-07-28T10:06:53.017Z,4.2
2023-07-28T10:07:52.998Z,4.6
2023-07-28T10:08:53.005Z,4.2
2023-07-28T10:09:52.953Z,4.5
2023-07-28T10:10:52.968Z,4.3
2023-07-28T10:11:53.049Z,4.8
2023-07-28T10:12:52.998Z,4.1
2023-07-28T10:13:53.055Z,4.3
2023-07-28T10:14:52.983Z,4.0
2023-07-28T10:15:53.044Z,4.4
2023-07-28T10:16:53.178Z,4.5
2023-07-28T10:17:53.014Z,4.1
2023-07-28T10:18:52.984Z,4.1
2023-07-28T10:19:52.989Z,4.0
2023-07-28T10:20:52.978Z,4.6
2023-07-28T10:21:53.038Z,4.4
2023-07-28T10:22:53.098Z,4.2
2023-07-28T10:23:53.029Z,5.2
2023-07-28T10:24:53.012Z,5.0
2023-07-28T10:25:52.954Z,4.3
2023-07-28T10:26:53.103Z,4.8
2023-07-28T10:27:53.119Z,4.8
2023-07-28T10:28:53.034Z,4.1
2023-07-28T10:29:53.008Z,4.4
2023-07-28T10:30:52.996Z,4.3
2023-07-28T10:31:53.029Z,4.6
2023-07-28T10:32:53.102Z,4.3
2023-07-28T10:33:53.027Z,4.7
2023-07-28T10:34:52.954Z,3.8
2023-07-28T10:35:52.958Z,4.0
2023-07-28T10:36:53.029Z,3.8
2023-07-28T10:37:52.963Z,3.5
2023-07-28T10:38:53.105Z,3.6
2023-07-28T10:39:52.997Z,3.2
2023-07-28T10:40:52.950Z,3.7
2023-07-28T10:41:52.988Z,3.6
2023-07-28T10:42:53.009Z,4.4
2023-07-28T10:43:52.973Z,4.2
2023-07-28T10:44:52.954Z,3.3
2023-07-28T10:45:52.954Z,3.8
2023-07-28T10:46:52.932Z,3.4
2023-07-28T10:47:53.027Z,3.6
2023-07-28T10:48:52.934Z,3.4
2023-07-28T10:49:53.115Z,3.2
2023-07-28T10:50:52.957Z,3.3
2023-07-28T10:51:52.917Z,3.0
2023-07-28T10:52:52.963Z,2.6
2023-07-28T10:53:52.930Z,3.1
2023-07-28T10:54:52.950Z,3.4
2023-07-28T10:55:52.940Z,3.1
2023-07-28T10:56:52.956Z,3.0
2023-07-28T10:57:52.897Z,2.8
2023-07-28T10:58:52.961Z,3.1
2023-07-28T10:59:52.978Z,2.7
2023-07-28T11:00:53.180Z,2.9
2023-07-28T11:01:52.929Z,4.2
2023-07-28T11:02:53.122Z,3.0
2023-07-28T11:03:52.955Z,2.9
2023-07-28T11:04:52.968Z,2.9
2023-07-28T11:05:52.953Z,3.3
2023-07-28T11:06:53.050Z,3.1
2023-07-28T11:07:52.937Z,2.9
2023-07-28T11:08:52.916Z,2.8
2023-07-28T11:09:52.994Z,2.9
2023-07-28T11:10:52.901Z,2.7
2023-07-28T11:11:53.146Z,2.8
2023-07-28T11:12:52.923Z,2.6
2023-07-28T11:13:52.913Z,2.9
2023-07-28T11:14:52.920Z,2.5
2023-07-28T11:15:52.917Z,2.7
2023-07-28T11:16:52.946Z,2.6
2023-07-28T11:17:53.094Z,2.9
2023-07-28T11:18:52.933Z,2.8
2023-07-28T11:19:52.899Z,3.1
2023-07-28T11:20:52.987Z,2.7
2023-07-28T11:21:52.979Z,2.4
2023-07-28T11:22:53.132Z,2.8
2023-07-28T11:23:52.933Z,3.1
2023-07-28T11:24:52.878Z,3.3
2023-07-28T11:25:52.904Z,3.0
2023-07-28T11:26:52.892Z,3.2
2023-07-28T11:27:52.973Z,2.5
2023-07-28T11:28:54.802Z,2.3
2023-07-28T11:29:52.909Z,2.3
2023-07-28T11:30:52.924Z,2.4
2023-07-28T11:31:52.900Z,2.7
2023-07-28T11:32:52.949Z,2.3
2023-07-28T11:33:53.036Z,2.6
2023-07-28T11:34:52.884Z,2.4
2023-07-28T11:35:52.879Z,2.4
2023-07-28T11:36:52.918Z,2.5
2023-07-28T11:37:52.851Z,2.5
2023-07-28T11:38:52.913Z,1.9
2023-07-28T11:39:52.897Z,1.9
2023-07-28T11:40:52.877Z,2.5
2023-07-28T11:41:52.879Z,2.1
2023-07-28T11:42:52.914Z,2.4
2023-07-28T11:43:52.958Z,2.3
2023-07-28T11:44:53.003Z,2.4
2023-07-28T11:45:52.936Z,2.4
2023-07-28T11:46:52.937Z,2.3
2023-07-28T11:47:52.966Z,2.3
2023-07-28T11:48:53.242Z,2.8
2023-07-28T11:49:52.863Z,2.5
2023-07-28T11:50:52.856Z,2.3
2023-07-28T11:51:52.850Z,2.4
2023-07-28T11:52:52.935Z,2.7
2023-07-28T11:53:53.005Z,2.1
2023-07-28T11:54:52.881Z,2.1
2023-07-28T11:55:52.865Z,2.2
2023-07-28T11:56:52.871Z,2.3
2023-07-28T11:57:52.925Z,2.0
2023-07-28T11:58:52.907Z,2.4
2023-07-28T11:59:52.858Z,2.1
2023-07-28T12:00:52.852Z,2.3
2023-07-28T12:02:53.028Z,2.4
2023-07-28T12:03:53.113Z,1.9
2023-07-28T12:05:53.152Z,1.8
2023-07-28T12:07:52.841Z,2.1
2023-07-28T12:08:52.857Z,1.8
2023-07-28T12:11:20.829Z,1.8
2023-07-28T12:17:27.695Z,1.9
2023-07-28T12:18:53.253Z,2.0
2023-07-28T12:19:53.006Z,2.3
2023-07-28T12:20:52.832Z,2.1
2023-07-28T12:21:52.784Z,2.1
2023-07-28T12:24:07.339Z,1.7
2023-07-28T12:24:52.844Z,1.6
2023-07-28T12:25:52.833Z,1.9
2023-07-28T12:26:53.382Z,1.9
2023-07-28T12:27:52.867Z,2.0
2023-07-28T12:28:54.283Z,1.6
2023-07-28T12:30:03.092Z,2.1
2023-07-28T12:30:52.906Z,1.9
2023-07-28T12:34:02.714Z,1.6
2023-07-28T12:34:52.923Z,1.8
2023-07-28T12:35:53.147Z,1.7
2023-07-28T12:36:54.307Z,1.6
2023-07-28T12:38:54.993Z,1.7
2023-07-28T12:40:04.237Z,1.8
2023-07-28T12:46:53.423Z,1.7
2023-07-28T12:48:52.836Z,1.5
2023-07-28T12:49:52.898Z,1.8
2023-07-28T12:51:03.742Z,1.4
2023-07-28T12:53:52.869Z,1.6
2023-07-28T12:54:52.821Z,1.5
2023-07-28T12:57:11.566Z,1.6
2023-07-28T12:57:52.793Z,1.5
2023-07-28T13:01:52.909Z,1.8
2023-07-28T13:02:52.890Z,1.9
2023-07-28T13:03:52.927Z,1.6
2023-07-28T13:04:52.871Z,1.9
2023-07-28T13:05:52.897Z,1.5
2023-07-28T13:08:08.483Z,1.6
2023-07-28T13:09:52.816Z,1.5
2023-07-28T13:12:56.665Z,1.3
2023-07-28T13:13:53.304Z,1.6
2023-07-28T13:14:52.791Z,1.4
2023-07-28T13:15:52.859Z,1.6
2023-07-28T13:16:52.811Z,1.3
2023-07-28T13:17:52.932Z,1.5
2023-07-28T13:18:52.789Z,1.1
2023-07-28T13:19:52.772Z,1.3
2023-07-28T13:20:52.950Z,1.4
2023-07-28T13:21:52.945Z,1.5
2023-07-28T13:22:53.007Z,1.2
2023-07-28T13:23:53.250Z,1.5
2023-07-28T13:24:52.985Z,1.3
2023-07-28T13:25:52.746Z,1.4
2023-07-28T13:26:52.818Z,1.6
2023-07-28T13:27:52.876Z,2.0
2023-07-28T13:28:52.734Z,1.4
2023-07-28T13:29:52.806Z,1.2
2023-07-28T13:30:52.822Z,1.3
2023-07-28T13:31:52.903Z,1.2
2023-07-28T13:32:52.903Z,1.5
2023-07-28T13:33:52.822Z,1.2
2023-07-28T13:34:52.824Z,1.1
2023-07-28T13:35:52.884Z,1.3
2023-07-28T13:36:52.808Z,1.4
2023-07-28T13:37:52.799Z,1.0
2023-07-28T13:38:52.749Z,1.1
2023-07-28T13:39:52.830Z,1.2
2023-07-28T13:40:52.806Z,1.2
2023-07-28T13:41:52.739Z,1.3
2023-07-28T13:42:52.737Z,1.2
2023-07-28T13:43:52.740Z,1.4
2023-07-28T13:45:52.841Z,1.1
2023-07-28T13:46:53.087Z,1.5
2023-07-28T13:47:52.790Z,1.2
2023-07-28T13:48:53.906Z,1.5
2023-07-28T13:49:52.758Z,1.4
2023-07-28T13:52:52.770Z,1.6
2023-07-28T13:57:52.900Z,1.2
2023-07-28T13:58:53.423Z,1.1
2023-07-28T13:59:52.747Z,1.2
2023-07-28T14:00:52.804Z,1.2
2023-07-28T14:01:52.755Z,1.2
2023-07-28T14:02:52.842Z,1.1
2023-07-28T14:03:52.735Z,1.3
2023-07-28T14:04:52.718Z,1.0
2023-07-28T14:05:52.766Z,1.2
2023-07-28T14:06:52.705Z,1.3
2023-07-28T14:07:52.815Z,1.3
2023-07-28T14:08:52.828Z,1.2
2023-07-28T14:09:52.745Z,1.3
2023-07-28T14:10:52.795Z,1.1
2023-07-28T14:11:52.738Z,1.3
2023-07-28T14:12:52.699Z,1.0
2023-07-28T14:13:52.688Z,1.2
2023-07-28T14:14:52.705Z,1.1
2023-07-28T14:15:52.724Z,1.1
2023-07-28T14:16:52.737Z,0.9
2023-07-28T14:17:52.782Z,1.2
2023-07-28T14:18:52.714Z,1.3
2023-07-28T14:19:52.858Z,1.3
2023-07-28T14:20:52.743Z,1.1
2023-07-28T14:21:52.745Z,1.6
2023-07-28T14:22:52.751Z,1.3
2023-07-28T14:23:52.701Z,1.3
2023-07-28T14:24:52.732Z,1.2