createdAt,value
2017-04-09T00:00:49.787Z,7.14
2017-04-09T00:01:49.460Z,7.12
2017-04-09T00:02:50.042Z,7.05
2017-04-09T00:03:50.018Z,7.08
2017-04-09T00:04:49.998Z,7.04
2017-04-09T00:05:49.661Z,7.01
2017-04-09T00:06:49.942Z,7.09
2017-04-09T00:07:49.925Z,7.04
2017-04-09T00:08:49.643Z,6.99
2017-04-09T00:09:49.870Z,7.01
2017-04-09T00:10:49.862Z,6.99
2017-04-09T00:11:49.823Z,6.87
2017-04-09T00:12:50.560Z,7
2017-04-09T00:13:50.365Z,6.89
2017-04-09T00:14:49.762Z,6.93
2017-04-09T00:15:49.751Z,6.94
2017-04-09T00:16:49.510Z,6.91
2017-04-09T00:17:49.675Z,6.87
2017-04-09T00:18:49.654Z,6.89
2017-04-09T00:19:49.648Z,6.86
2017-04-09T00:20:49.607Z,6.81
2017-04-09T00:21:49.590Z,6.81
2017-04-09T00:22:49.566Z,6.76
2017-04-09T00:23:49.236Z,6.76
2017-04-09T00:24:49.514Z,6.73
2017-04-09T00:25:49.489Z,6.71
2017-04-09T00:26:49.164Z,6.68
2017-04-09T00:27:49.442Z,6.75
2017-04-09T00:28:49.420Z,6.65
2017-04-09T00:29:49.389Z,6.71
2017-04-09T00:30:49.068Z,6.75
2017-04-09T00:31:49.355Z,6.71
2017-04-09T00:32:49.474Z,6.75
2017-04-09T00:33:49.299Z,6.75
2017-04-09T00:34:49.321Z,6.64
2017-04-09T00:35:49.252Z,6.69
2017-04-09T00:36:49.224Z,6.65
2017-04-09T00:37:49.211Z,6.69
2017-04-09T00:38:49.530Z,6.68
2017-04-09T00:39:49.169Z,6.69
2017-04-09T00:40:49.130Z,6.65
2017-04-09T00:41:48.827Z,6.71
2017-04-09T00:42:49.080Z,6.72
2017-04-09T00:43:49.054Z,6.78
2017-04-09T00:44:49.673Z,6.75
2017-04-09T00:45:49.006Z,6.75
2017-04-09T00:46:48.686Z,6.72
2017-04-09T00:47:48.958Z,6.68
2017-04-09T00:48:48.631Z,6.69
2017-04-09T00:49:48.909Z,6.69
2017-04-09T00:50:48.902Z,6.73
2017-04-09T00:51:48.866Z,6.69
2017-04-09T00:52:48.842Z,6.71
2017-04-09T00:53:48.822Z,6.69
2017-04-09T00:54:48.795Z,6.61
2017-04-09T00:55:48.458Z,6.69
2017-04-09T00:56:48.749Z,6.53
2017-04-09T00:57:48.726Z,6.6
2017-04-09T00:58:48.698Z,6.6
2017-04-09T00:59:48.714Z,6.57
2017-04-09T01:00:48.642Z,6.6
2017-04-09T01:01:48.573Z,6.64
2017-04-09T01:02:48.611Z,6.61
2017-04-09T01:03:48.272Z,6.61
2017-04-09T01:04:48.548Z,6.54
2017-04-09T01:05:48.272Z,6.57
2017-04-09T01:06:48.502Z,6.6
2017-04-09T01:07:48.179Z,6.57
2017-04-09T01:08:48.452Z,6.6
2017-04-09T01:09:48.432Z,6.45
2017-04-09T01:10:48.107Z,6.43
2017-04-09T01:11:48.380Z,6.48
2017-04-09T01:12:48.357Z,6.43
2017-04-09T01:13:48.331Z,6.5
2017-04-09T01:14:48.305Z,6.51
2017-04-09T01:15:48.290Z,6.36
2017-04-09T01:16:47.666Z,6.36
2017-04-09T01:17:48.545Z,6.3
2017-04-09T01:18:47.908Z,6.28
2017-04-09T01:19:48.238Z,6.27
2017-04-09T01:20:47.559Z,6.21
2017-04-09T01:21:47.848Z,6.21
2017-04-09T01:22:48.111Z,6.19
2017-04-09T01:23:48.087Z,6.19
2017-04-09T01:24:48.071Z,6.17
2017-04-09T01:25:48.051Z,6.16
2017-04-09T01:26:48.018Z,6.27
2017-04-09T01:27:47.695Z,6.06
2017-04-09T01:28:48.013Z,6.17
2017-04-09T01:29:47.940Z,6.14
2017-04-09T01:30:47.917Z,6.1
2017-04-09T01:31:47.907Z,6.06
2017-04-09T01:32:47.865Z,6.05
2017-04-09T01:33:47.851Z,6.06
2017-04-09T01:34:47.819Z,5.95
2017-04-09T01:35:47.797Z,5.96
2017-04-09T01:36:47.770Z,5.98
2017-04-09T01:37:47.444Z,5.96
2017-04-09T01:38:47.733Z,5.96
2017-04-09T01:39:47.698Z,5.9
2017-04-09T01:40:47.672Z,5.98
2017-04-09T01:41:47.654Z,5.93
2017-04-09T01:42:48.126Z,5.92
2017-04-09T01:43:47.599Z,5.92
2017-04-09T01:44:47.628Z,5.84
2017-04-09T01:45:47.551Z,5.9
2017-04-09T01:46:47.578Z,5.81
2017-04-09T01:47:47.557Z,5.81
2017-04-09T01:48:47.489Z,5.81
2017-04-09T01:49:47.456Z,5.77
2017-04-09T01:50:47.432Z,5.84
2017-04-09T01:51:47.401Z,5.78
2017-04-09T01:52:47.387Z,5.75
2017-04-09T01:53:47.352Z,5.88
2017-04-09T01:54:47.330Z,5.83
2017-04-09T01:55:47.302Z,5.83
2017-04-09T01:56:47.283Z,5.88
2017-04-09T01:57:46.983Z,5.9
2017-04-09T01:58:47.234Z,5.93
2017-04-09T01:59:47.208Z,5.88
2017-04-09T02:00:47.188Z,5.83
2017-04-09T02:01:47.158Z,5.83
2017-04-09T02:02:47.137Z,5.77
2017-04-09T02:03:47.115Z,5.84
2017-04-09T02:04:46.788Z,5.77
2017-04-09T02:05:47.062Z,5.85
2017-04-09T02:06:47.038Z,5.69
2017-04-09T02:07:47.016Z,5.67
2017-04-09T02:08:46.989Z,5.65
2017-04-09T02:09:46.962Z,5.8
2017-04-09T02:10:46.933Z,5.75
2017-04-09T02:11:46.607Z,5.66
2017-04-09T02:12:46.884Z,5.66
2017-04-09T02:13:46.866Z,5.65
2017-04-09T02:14:46.844Z,5.67
2017-04-09T02:15:46.514Z,5.65
2017-04-09T02:16:46.788Z,5.58
2017-04-09T02:17:46.767Z,5.63
2017-04-09T02:18:46.739Z,5.59
2017-04-09T02:19:46.712Z,5.6
2017-04-09T02:20:46.680Z,5.6
2017-04-09T02:21:46.678Z,5.55
2017-04-09T02:22:46.635Z,5.55
2017-04-09T02:23:46.317Z,5.48
2017-04-09T02:24:46.589Z,5.49
2017-04-09T02:25:46.564Z,5.47
2017-04-09T02:26:46.547Z,5.44
2017-04-09T02:27:46.518Z,5.47
2017-04-09T02:28:46.490Z,5.45
2017-04-09T02:29:46.475Z,5.4
2017-04-09T02:30:46.394Z,5.4
2017-04-09T02:31:46.415Z,5.35
2017-04-09T02:32:46.393Z,5.38
2017-04-09T02:33:46.069Z,5.37
2017-04-09T02:34:46.844Z,5.35
2017-04-09T02:35:46.326Z,5.38
2017-04-09T02:36:45.997Z,5.56
2017-04-09T02:37:46.266Z,5.7
2017-04-09T02:38:46.243Z,5.77
2017-04-09T02:39:46.222Z,5.73
2017-04-09T02:40:46.296Z,5.74
2017-04-09T02:41:46.171Z,5.8
2017-04-09T02:42:46.150Z,5.77
2017-04-09T02:43:46.121Z,5.66
2017-04-09T02:44:46.100Z,5.65
2017-04-09T02:45:46.078Z,5.73
2017-04-09T02:46:46.051Z,5.69
2017-04-09T02:47:46.029Z,5.56
2017-04-09T02:48:46.003Z,5.55
2017-04-09T02:49:45.971Z,5.55
2017-04-09T02:50:45.945Z,5.51
2017-04-09T02:51:45.920Z,5.44
2017-04-09T02:52:45.905Z,5.51
2017-04-09T02:53:45.874Z,5.51
2017-04-09T02:54:45.887Z,5.42
2017-04-09T02:55:45.831Z,5.4
2017-04-09T02:56:45.795Z,5.38
2017-04-09T02:57:45.778Z,5.42
2017-04-09T02:58:45.745Z,5.35
2017-04-09T02:59:45.721Z,5.37
2017-04-09T03:00:45.693Z,5.27
2017-04-09T03:01:45.673Z,5.35
2017-04-09T03:02:45.662Z,5.35
2017-04-09T03:03:45.622Z,5.37
2017-04-09T03:04:45.603Z,5.27
2017-04-09T03:05:45.311Z,5.26
2017-04-09T03:06:45.550Z,5.33
2017-04-09T03:07:45.525Z,5.29
2017-04-09T03:08:45.502Z,5.32
2017-04-09T03:09:45.471Z,5.45
2017-04-09T03:10:45.451Z,5.42
2017-04-09T03:11:45.431Z,5.45
2017-04-09T03:12:45.400Z,5.38
2017-04-09T03:13:45.372Z,5.35
2017-04-09T03:14:45.044Z,5.33
2017-04-09T03:15:45.022Z,5.42
2017-04-09T03:16:45.301Z,5.4
2017-04-09T03:17:45.475Z,5.51
2017-04-09T03:18:45.250Z,5.45
2017-04-09T03:19:44.926Z,5.45
2017-04-09T03:20:45.197Z,5.48
2017-04-09T03:21:45.175Z,5.47
2017-04-09T03:22:45.153Z,5.44
2017-04-09T03:23:45.127Z,5.44
2017-04-09T03:24:45.100Z,5.44
2017-04-09T03:25:45.079Z,5.48
2017-04-09T03:26:45.102Z,5.38
2017-04-09T03:27:45.028Z,5.38
2017-04-09T03:28:45.226Z,5.47
2017-04-09T03:29:44.976Z,5.33
2017-04-09T03:30:44.956Z,5.27
2017-04-09T03:31:44.924Z,5.29
2017-04-09T03:32:44.641Z,5.2
2017-04-09T03:33:44.927Z,5.23
2017-04-09T03:34:44.856Z,5.19
2017-04-09T03:35:44.819Z,5.24
2017-04-09T03:36:44.798Z,5.3
2017-04-09T03:37:44.785Z,5.33
2017-04-09T03:38:44.752Z,5.32
2017-04-09T03:39:44.429Z,5.37
2017-04-09T03:40:44.699Z,5.44
2017-04-09T03:41:44.730Z,5.4
2017-04-09T03:42:44.353Z,5.42
2017-04-09T03:43:44.624Z,5.47
2017-04-09T03:44:44.606Z,5.26
2017-04-09T03:45:44.578Z,5.24
2017-04-09T03:46:44.599Z,5.24
2017-04-09T03:47:44.632Z,5.29
2017-04-09T03:48:44.194Z,5.19
2017-04-09T03:49:44.475Z,5.24
2017-04-09T03:50:44.456Z,5.24
2017-04-09T03:51:44.422Z,5.2
2017-04-09T03:52:44.396Z,5.17
2017-04-09T03:53:44.415Z,5.2
2017-04-09T03:54:44.346Z,5.11
2017-04-09T03:55:44.321Z,5.02
2017-04-09T03:56:44.298Z,5.04
2017-04-09T03:57:44.272Z,4.94
2017-04-09T03:58:43.948Z,4.91
2017-04-09T03:59:44.224Z,4.94
2017-04-09T04:00:44.200Z,4.86
2017-04-09T04:01:44.174Z,4.87
2017-04-09T04:02:44.149Z,4.91
2017-04-09T04:03:44.129Z,4.88
2017-04-09T04:04:43.850Z,4.79
2017-04-09T04:05:44.070Z,4.88
2017-04-09T04:06:44.049Z,4.9
2017-04-09T04:07:44.026Z,4.84
2017-04-09T04:08:43.999Z,4.77
2017-04-09T04:09:43.971Z,4.77
2017-04-09T04:10:44.000Z,4.79
2017-04-09T04:11:43.920Z,4.86
2017-04-09T04:12:43.598Z,4.77
2017-04-09T04:13:43.916Z,4.77
2017-04-09T04:14:43.853Z,4.79
2017-04-09T04:15:43.873Z,4.86
2017-04-09T04:16:43.803Z,4.83
2017-04-09T04:17:43.820Z,4.84
2017-04-09T04:18:43.748Z,4.75
2017-04-09T04:19:43.773Z,4.72
2017-04-09T04:20:43.701Z,4.79
2017-04-09T04:21:43.671Z,4.67
2017-04-09T04:22:43.646Z,4.69
2017-04-09T04:23:43.623Z,4.69
2017-04-09T04:24:43.597Z,4.65
2017-04-09T04:25:43.573Z,4.67
2017-04-09T04:26:43.551Z,4.72
2017-04-09T04:27:43.527Z,4.67
2017-04-09T04:28:43.498Z,4.79
2017-04-09T04:29:43.476Z,4.71
2017-04-09T04:30:43.448Z,4.71
2017-04-09T04:31:43.419Z,4.62
2017-04-09T04:32:43.392Z,4.69
2017-04-09T04:33:43.375Z,4.59
2017-04-09T04:34:43.345Z,4.69
2017-04-09T04:35:43.018Z,4.53
2017-04-09T04:36:43.297Z,4.61
2017-04-09T04:37:43.018Z,4.47
2017-04-09T04:38:43.234Z,4.62
2017-04-09T04:39:43.221Z,4.56
2017-04-09T04:40:43.200Z,4.61
2017-04-09T04:41:43.171Z,4.53
2017-04-09T04:42:43.146Z,4.69
2017-04-09T04:43:43.326Z,4.68
2017-04-09T04:44:43.099Z,4.67
2017-04-09T04:45:43.070Z,4.54
2017-04-09T04:46:42.789Z,4.56
2017-04-09T04:47:43.020Z,4.53
2017-04-09T04:48:42.694Z,4.64
2017-04-09T04:49:42.995Z,4.64
2017-04-09T04:50:42.938Z,4.62
2017-04-09T04:51:42.920Z,4.64
2017-04-09T04:52:42.894Z,4.65
2017-04-09T04:53:42.876Z,4.64
2017-04-09T04:54:42.841Z,4.72
2017-04-09T04:55:42.824Z,4.62
2017-04-09T04:56:42.788Z,4.74
2017-04-09T04:57:42.772Z,4.57
2017-04-09T04:58:42.740Z,4.62
2017-04-09T04:59:42.716Z,4.71
2017-04-09T05:00:42.692Z,4.75
2017-04-09T05:01:42.664Z,4.79
2017-04-09T05:02:42.635Z,4.86
2017-04-09T05:03:42.616Z,4.86
2017-04-09T05:04:42.588Z,4.94
2017-04-09T05:05:42.565Z,4.96
2017-04-09T05:06:42.542Z,4.94
2017-04-09T05:07:42.210Z,4.94
2017-04-09T05:08:42.488Z,4.93
2017-04-09T05:09:42.463Z,4.94
2017-04-09T05:10:42.437Z,5.06
2017-04-09T05:11:42.416Z,5.14
2017-04-09T05:12:42.085Z,5.23
2017-04-09T05:13:42.368Z,5.24
2017-04-09T05:14:42.342Z,5.27
2017-04-09T05:15:42.308Z,5.23
2017-04-09T05:16:42.291Z,5.3
2017-04-09T05:17:42.311Z,5.35
2017-04-09T05:18:42.249Z,5.38
2017-04-09T05:19:42.225Z,5.37
2017-04-09T05:20:42.189Z,5.49
2017-04-09T05:21:41.860Z,5.52
2017-04-09T05:22:42.139Z,5.58
2017-04-09T05:23:42.113Z,5.65
2017-04-09T05:24:42.098Z,5.78
2017-04-09T05:25:42.111Z,5.84
2017-04-09T05:26:42.037Z,5.87
2017-04-09T05:27:41.713Z,5.93
2017-04-09T05:28:42.003Z,6.01
2017-04-09T05:29:41.972Z,5.95
2017-04-09T05:30:41.938Z,6.05
2017-04-09T05:31:41.912Z,6.11
2017-04-09T05:32:41.896Z,6.19
2017-04-09T05:33:41.870Z,6.28
2017-04-09T05:34:41.874Z,6.32
2017-04-09T05:35:41.825Z,6.38
2017-04-09T05:36:41.797Z,6.38
2017-04-09T05:37:41.472Z,6.4
2017-04-09T05:38:41.745Z,6.43
2017-04-09T05:39:41.737Z,6.43
2017-04-09T05:40:41.701Z,6.38
2017-04-09T05:41:41.670Z,6.43
2017-04-09T05:42:41.648Z,6.45
2017-04-09T05:43:41.637Z,6.46
2017-04-09T05:44:41.663Z,6.53
2017-04-09T05:45:41.586Z,6.51
2017-04-09T05:46:41.256Z,6.42
2017-04-09T05:47:41.530Z,6.58
2017-04-09T05:48:41.505Z,6.55
2017-04-09T05:49:41.488Z,6.69
2017-04-09T05:50:41.547Z,6.57
2017-04-09T05:51:41.490Z,6.64
2017-04-09T05:52:41.413Z,6.71
2017-04-09T05:53:41.394Z,6.69
2017-04-09T05:54:41.368Z,6.76
2017-04-09T05:55:41.353Z,6.86
2017-04-09T05:56:41.321Z,7
2017-04-09T05:57:41.292Z,7.29
2017-04-09T05:58:40.972Z,7.47
2017-04-09T05:59:41.250Z,7.71
2017-04-09T06:00:41.224Z,7.96
2017-04-09T06:01:41.224Z,8.28
2017-04-09T06:02:40.884Z,8.5
2017-04-09T06:03:41.167Z,8.71
2017-04-09T06:04:41.588Z,9.03
2017-04-09T06:05:41.115Z,9.23
2017-04-09T06:06:41.088Z,9.44
2017-04-09T06:07:41.076Z,9.77
2017-04-09T06:08:41.043Z,10.09
2017-04-09T06:09:40.718Z,10.31
2017-04-09T06:10:40.999Z,10.46
2017-04-09T06:11:40.979Z,10.65
2017-04-09T06:12:40.958Z,10.98
2017-04-09T06:13:40.635Z,11.23
2017-04-09T06:14:40.920Z,11.39
2017-04-09T06:15:40.891Z,11.56
2017-04-09T06:16:41.417Z,11.72
2017-04-09T06:17:40.849Z,11.84
2017-04-09T06:18:40.831Z,11.88
2017-04-09T06:19:40.813Z,12.08
2017-04-09T06:20:40.787Z,12.21
2017-04-09T06:21:40.867Z,12.3
2017-04-09T06:22:40.794Z,12.55
2017-04-09T06:23:41.627Z,12.91
2017-04-09T06:24:40.704Z,13.06
2017-04-09T06:25:40.679Z,13.1
2017-04-09T06:26:40.662Z,13.14
2017-04-09T06:27:40.651Z,13.13
2017-04-09T06:28:40.334Z,13.29
2017-04-09T06:29:40.653Z,13.53
2017-04-09T06:30:40.287Z,13.83
2017-04-09T06:31:40.577Z,13.93
2017-04-09T06:32:40.250Z,13.94
2017-04-09T06:33:40.526Z,13.96
2017-04-09T06:34:40.502Z,14.01
2017-04-09T06:35:40.486Z,14.01
2017-04-09T06:36:40.472Z,14.2
2017-04-09T06:37:40.442Z,14.23
2017-04-09T06:38:40.424Z,14.54
2017-04-09T06:39:40.406Z,14.69
2017-04-09T06:40:40.392Z,15.05
2017-04-09T06:41:40.367Z,15.18
2017-04-09T06:42:40.356Z,15.4
2017-04-09T06:43:40.335Z,15.51
2017-04-09T06:44:40.315Z,15.68
2017-04-09T06:45:40.303Z,15.84
2017-04-09T06:46:40.275Z,15.88
2017-04-09T06:47:40.260Z,15.99
2017-04-09T06:48:40.295Z,16.4
2017-04-09T06:49:40.223Z,16.62
2017-04-09T06:50:40.207Z,16.8
2017-04-09T06:51:40.187Z,16.99
2017-04-09T06:52:40.180Z,17.27
2017-04-09T06:53:40.170Z,17.27
2017-04-09T06:54:40.132Z,17.33
2017-04-09T06:55:40.128Z,17.46
2017-04-09T06:56:40.406Z,17.53
2017-04-09T06:57:40.078Z,17.58
2017-04-09T06:58:40.065Z,17.57
2017-04-09T06:59:40.047Z,17.63
2017-04-09T07:00:40.026Z,17.6
2017-04-09T07:01:40.014Z,17.65
2017-04-09T07:02:39.992Z,17.65
2017-04-09T07:03:40.005Z,17.73
2017-04-09T07:04:39.671Z,17.81
2017-04-09T07:05:39.949Z,17.83
2017-04-09T07:06:39.630Z,18.14
2017-04-09T07:07:39.920Z,18.26
2017-04-09T07:08:39.901Z,18.35
2017-04-09T07:09:39.884Z,18.44
2017-04-09T07:10:39.566Z,18.5
2017-04-09T07:11:39.848Z,18.49
2017-04-09T07:12:39.837Z,18.39
2017-04-09T07:13:39.832Z,18.32
2017-04-09T07:14:39.810Z,18.46
2017-04-09T07:15:39.785Z,18.42
2017-04-09T07:16:39.771Z,18.28
2017-04-09T07:17:39.803Z,18.23
2017-04-09T07:18:39.742Z,18.31
2017-04-09T07:19:39.725Z,18.39
2017-04-09T07:20:39.722Z,18.44
2017-04-09T07:21:39.402Z,18.59
2017-04-09T07:22:39.382Z,18.74
2017-04-09T07:23:39.669Z,18.89
2017-04-09T07:24:39.652Z,19.07
2017-04-09T07:25:39.632Z,19.09
2017-04-09T07:26:39.968Z,18.99
2017-04-09T07:27:39.308Z,18.65
2017-04-09T07:28:39.591Z,18.57
2017-04-09T07:29:39.583Z,18.79
2017-04-09T07:30:39.570Z,19.16
2017-04-09T07:31:39.542Z,19.23
2017-04-09T07:32:39.535Z,19.27
2017-04-09T07:33:39.539Z,19.55
2017-04-09T07:34:39.206Z,19.75
2017-04-09T07:35:39.493Z,19.72
2017-04-09T07:36:39.474Z,19.8
2017-04-09T07:37:39.462Z,19.72
2017-04-09T07:38:39.899Z,19.8
2017-04-09T07:39:39.440Z,20.12
2017-04-09T07:40:39.417Z,20.48
2017-04-09T07:41:39.455Z,20.57
2017-04-09T07:42:39.395Z,20.76
2017-04-09T07:43:39.383Z,20.9
2017-04-09T07:44:39.372Z,21.03
2017-04-09T07:45:39.354Z,21.05
2017-04-09T07:46:39.339Z,21.13
2017-04-09T07:47:39.023Z,21.13
2017-04-09T07:48:39.313Z,21.37
2017-04-09T07:49:39.014Z,21.49
2017-04-09T07:50:39.283Z,21.79
2017-04-09T07:51:39.300Z,22.14
2017-04-09T07:52:39.261Z,22.15
2017-04-09T07:53:39.253Z,22.33
2017-04-09T07:54:39.246Z,22.57
2017-04-09T07:55:39.227Z,22.84
2017-04-09T07:56:39.271Z,23.03
2017-04-09T07:57:39.201Z,23.01
2017-04-09T07:58:39.183Z,23.01
2017-04-09T07:59:39.178Z,23
2017-04-09T08:00:39.165Z,23.04
2017-04-09T08:01:39.156Z,23
2017-04-09T08:02:39.199Z,23.06
2017-04-09T08:03:39.127Z,23.22
2017-04-09T08:04:39.269Z,23.34
2017-04-09T08:05:39.120Z,23.39
2017-04-09T08:06:38.805Z,23.5
2017-04-09T08:07:39.095Z,23.54
2017-04-09T08:08:39.078Z,23.64
2017-04-09T08:09:39.074Z,23.52
2017-04-09T08:10:39.063Z,23.5
2017-04-09T08:11:38.737Z,23.26
2017-04-09T08:12:39.031Z,23.23
2017-04-09T08:13:39.020Z,23.25
2017-04-09T08:14:39.013Z,23.41
2017-04-09T08:15:38.999Z,23.44
2017-04-09T08:16:38.690Z,23.5
2017-04-09T08:17:38.676Z,23.44
2017-04-09T08:18:38.972Z,23.62
2017-04-09T08:19:38.955Z,23.81
2017-04-09T08:20:39.005Z,23.81
2017-04-09T08:21:38.959Z,24.02
2017-04-09T08:22:38.694Z,24.04
2017-04-09T08:23:38.930Z,24.21
2017-04-09T08:24:40.071Z,24.41
2017-04-09T08:25:38.895Z,24.52
2017-04-09T08:26:38.900Z,24.59
2017-04-09T08:27:38.899Z,24.97
2017-04-09T08:28:38.890Z,25.05
2017-04-09T08:29:38.870Z,24.97
2017-04-09T08:30:38.851Z,24.7
2017-04-09T08:31:38.844Z,24.55
2017-04-09T08:32:38.880Z,24.26
2017-04-09T08:33:38.515Z,23.94
2017-04-09T08:34:38.817Z,23.82
2017-04-09T08:35:38.804Z,23.97
2017-04-09T08:36:38.793Z,24.11
2017-04-09T08:37:39.485Z,24.21
2017-04-09T08:38:38.785Z,24.42
2017-04-09T08:39:38.763Z,24.33
2017-04-09T08:40:38.754Z,24.42
2017-04-09T08:41:38.801Z,24.44
2017-04-09T08:42:38.739Z,24.31
2017-04-09T08:43:38.736Z,24.14
2017-04-09T08:44:38.721Z,23.99
2017-04-09T08:45:38.716Z,23.38
2017-04-09T08:46:38.700Z,23.06
2017-04-09T08:47:38.686Z,23.23
2017-04-09T08:48:38.687Z,23.47
2017-04-09T08:49:38.681Z,23.37
2017-04-09T08:50:38.358Z,23.26
2017-04-09T08:51:38.681Z,23.32
2017-04-09T08:52:38.641Z,23.42
2017-04-09T08:53:39.241Z,23.74
2017-04-09T08:54:38.316Z,23.92
2017-04-09T08:55:38.608Z,24.14
2017-04-09T08:56:38.606Z,24.11
2017-04-09T08:57:38.593Z,24.26
2017-04-09T08:58:38.630Z,24.3
2017-04-09T08:59:38.269Z,24.49
2017-04-09T09:00:38.561Z,24.64
2017-04-09T09:01:38.566Z,24.64
2017-04-09T09:02:38.231Z,24.36
2017-04-09T09:03:38.530Z,24.08
2017-04-09T09:04:38.525Z,24.11
2017-04-09T09:05:38.510Z,24.12
2017-04-09T09:06:38.503Z,24.16
2017-04-09T09:07:38.485Z,24.51
2017-04-09T09:08:38.478Z,24.67
2017-04-09T09:09:39.621Z,24.79
2017-04-09T09:10:38.162Z,24.9
2017-04-09T09:11:38.144Z,25.01
2017-04-09T09:12:38.441Z,25.01
2017-04-09T09:13:38.132Z,25.09
2017-04-09T09:14:38.420Z,25.29
2017-04-09T09:15:38.419Z,25.39
2017-04-09T09:16:38.658Z,25.22
2017-04-09T09:17:38.392Z,25.01
2017-04-09T09:18:38.430Z,24.92
2017-04-09T09:19:38.376Z,24.71
2017-04-09T09:20:38.369Z,24.44
2017-04-09T09:21:38.356Z,24.16
2017-04-09T09:22:38.348Z,24.04
2017-04-09T09:23:38.378Z,23.96
2017-04-09T09:24:38.326Z,23.81
2017-04-09T09:25:40.077Z,23.68
2017-04-09T09:26:38.310Z,23.57
2017-04-09T09:27:38.293Z,23.63
2017-04-09T09:28:38.298Z,23.77
2017-04-09T09:29:38.288Z,24.18
2017-04-09T09:30:38.273Z,24.45
2017-04-09T09:31:37.970Z,24.52
2017-04-09T09:32:38.273Z,24.77
2017-04-09T09:33:38.248Z,24.79
2017-04-09T09:34:38.235Z,24.75
2017-04-09T09:35:38.221Z,24.6
2017-04-09T09:36:38.217Z,24.82
2017-04-09T09:37:38.215Z,24.93
2017-04-09T09:38:38.205Z,24.99
2017-04-09T09:39:38.199Z,24.97
2017-04-09T09:40:38.185Z,24.74
2017-04-09T09:41:38.161Z,24.64
2017-04-09T09:42:38.159Z,24.6
2017-04-09T09:43:38.146Z,24.68
2017-04-09T09:44:38.133Z,24.77
2017-04-09T09:45:38.150Z,24.74
2017-04-09T09:46:38.118Z,24.82
2017-04-09T09:47:38.104Z,24.59
2017-04-09T09:48:38.092Z,24.45
2017-04-09T09:49:38.087Z,24.37
2017-04-09T09:50:38.079Z,24.53
2017-04-09T09:51:38.072Z,24.64
2017-04-09T09:52:38.064Z,24.61
2017-04-09T09:53:38.054Z,24.77
2017-04-09T09:54:38.049Z,24.83
2017-04-09T09:55:38.037Z,24.79
2017-04-09T09:56:37.724Z,24.61
2017-04-09T09:57:38.019Z,24.51
2017-04-09T09:58:38.009Z,24.42
2017-04-09T09:59:37.996Z,24.31
2017-04-09T10:00:37.984Z,24.26
2017-04-09T10:01:38.030Z,24.34
2017-04-09T10:02:37.973Z,24.45
2017-04-09T10:03:37.657Z,24.56
2017-04-09T10:04:37.650Z,24.6
2017-04-09T10:05:37.949Z,24.49
2017-04-09T10:06:37.934Z,24.33
2017-04-09T10:07:37.927Z,24.29
2017-04-09T10:08:37.915Z,24.42
2017-04-09T10:09:37.903Z,24.48
2017-04-09T10:10:37.964Z,24.53
2017-04-09T10:11:39.434Z,24.7
2017-04-09T10:12:39.095Z,24.83
2017-04-09T10:13:37.563Z,25.04
2017-04-09T10:14:37.862Z,25.02
2017-04-09T10:15:37.847Z,24.94
2017-04-09T10:16:37.848Z,24.98
2017-04-09T10:17:37.756Z,24.99
2017-04-09T10:18:37.832Z,24.89
2017-04-09T10:20:37.802Z,24.79
2017-04-09T10:21:37.792Z,24.52
2017-04-09T10:22:37.789Z,24.18
2017-04-09T10:23:37.776Z,23.78
2017-04-09T10:24:37.772Z,23.29
2017-04-09T10:25:37.455Z,22.54
2017-04-09T10:26:37.745Z,22.11
2017-04-09T10:27:37.736Z,21.67
2017-04-09T10:28:37.731Z,21.24
2017-04-09T10:29:37.726Z,20.9
2017-04-09T10:30:37.403Z,20.64
2017-04-09T10:31:37.705Z,20.4
2017-04-09T10:32:37.685Z,20.26
2017-04-09T10:33:37.683Z,20.19
2017-04-09T10:34:37.656Z,20.19
2017-04-09T10:35:37.642Z,20.23
2017-04-09T10:36:37.631Z,20.23
2017-04-09T10:37:37.629Z,20.07
2017-04-09T10:38:37.309Z,20.02
2017-04-09T10:39:37.590Z,19.82
2017-04-09T10:40:37.619Z,19.62
2017-04-09T10:41:37.261Z,19.45
2017-04-09T10:42:37.240Z,19.35
2017-04-09T10:43:37.535Z,19.25
2017-04-09T10:44:37.510Z,19.16
2017-04-09T10:45:37.498Z,19.21
2017-04-09T10:46:37.479Z,19.1
2017-04-09T10:47:37.158Z,19.02
2017-04-09T10:48:37.146Z,18.97
2017-04-09T10:49:37.433Z,18.97
2017-04-09T10:50:37.410Z,18.84
2017-04-09T10:51:37.405Z,18.68
2017-04-09T10:52:37.432Z,18.6
2017-04-09T10:53:37.387Z,18.54
2017-04-09T10:54:37.048Z,18.54
2017-04-09T10:55:37.325Z,18.53
2017-04-09T10:56:37.322Z,18.53
2017-04-09T10:57:37.007Z,18.62
2017-04-09T10:58:37.285Z,18.62
2017-04-09T10:59:36.663Z,18.69
2017-04-09T11:00:37.251Z,18.76
2017-04-09T11:01:37.931Z,18.83
2017-04-09T11:02:37.204Z,18.94
2017-04-09T11:03:37.197Z,18.96
2017-04-09T11:04:37.166Z,18.96
2017-04-09T11:05:37.157Z,19.02
2017-04-09T11:06:37.133Z,19.12
2017-04-09T11:07:37.120Z,19.06
2017-04-09T11:08:36.836Z,19.15
2017-04-09T11:09:37.142Z,19.17
2017-04-09T11:10:37.066Z,19.2
2017-04-09T11:11:37.065Z,19.24
2017-04-09T11:12:37.029Z,19.27
2017-04-09T11:13:37.011Z,19.2
2017-04-09T11:14:37.003Z,19.2
2017-04-09T11:15:36.981Z,19.17
2017-04-09T11:16:36.968Z,19.28
2017-04-09T11:17:36.992Z,19.42
2017-04-09T11:18:36.921Z,19.42
2017-04-09T11:19:36.935Z,19.45
2017-04-09T11:20:36.942Z,19.43
2017-04-09T11:21:36.887Z,19.39
2017-04-09T11:22:36.854Z,19.28
2017-04-09T11:23:36.270Z,19.2
2017-04-09T11:24:36.824Z,19.34
2017-04-09T11:25:36.822Z,19.25
2017-04-09T11:26:36.780Z,19.27
2017-04-09T11:27:36.757Z,19.3
2017-04-09T11:28:36.742Z,19.3
2017-04-09T11:29:36.735Z,19.3
2017-04-09T11:30:36.704Z,19.17
2017-04-09T11:31:36.701Z,19.28
2017-04-09T11:32:36.675Z,19.1
2017-04-09T11:33:36.657Z,19.15
2017-04-09T11:34:36.996Z,19.1
2017-04-09T11:35:36.614Z,18.97
2017-04-09T11:36:36.600Z,19.13
2017-04-09T11:37:36.287Z,19.17
2017-04-09T11:38:36.564Z,19.23
2017-04-09T11:39:36.542Z,19.17
2017-04-09T11:40:36.231Z,19.21
2017-04-09T11:41:36.510Z,19.23
2017-04-09T11:42:36.489Z,19.17
2017-04-09T11:43:36.485Z,19.2
2017-04-09T11:44:36.464Z,19.28
2017-04-09T11:45:36.453Z,19.38
2017-04-09T11:46:36.437Z,19.45
2017-04-09T11:47:36.102Z,19.46
2017-04-09T11:48:36.396Z,19.43
2017-04-09T11:49:36.059Z,19.5
2017-04-09T11:50:36.051Z,19.49
2017-04-09T11:51:36.345Z,19.47
2017-04-09T11:52:36.319Z,19.5
2017-04-09T11:53:36.294Z,19.58
2017-04-09T11:54:35.983Z,19.6
2017-04-09T11:55:36.250Z,19.64
2017-04-09T11:56:36.239Z,19.62
2017-04-09T11:57:36.245Z,19.67
2017-04-09T11:58:36.205Z,19.61
2017-04-09T11:59:36.185Z,19.55
2017-04-09T12:00:35.874Z,19.53
2017-04-09T12:01:36.138Z,19.62
2017-04-09T12:02:36.133Z,19.6
2017-04-09T12:03:36.108Z,19.57
2017-04-09T12:04:35.793Z,19.5
2017-04-09T12:05:36.073Z,19.47
2017-04-09T12:06:35.748Z,19.39
2017-04-09T12:07:36.303Z,19.27
2017-04-09T12:08:36.031Z,19.21
2017-04-09T12:09:35.999Z,19.15
2017-04-09T12:10:36.045Z,19.25
2017-04-09T12:11:35.965Z,19.27
2017-04-09T12:12:35.946Z,19.34
2017-04-09T12:13:35.931Z,19.31
2017-04-09T12:14:35.905Z,19.46
2017-04-09T12:15:35.929Z,19.43
2017-04-09T12:16:35.573Z,19.39
2017-04-09T12:17:35.853Z,19.42
2017-04-09T12:18:35.835Z,19.46
2017-04-09T12:19:35.811Z,19.45
2017-04-09T12:20:35.797Z,19.43
2017-04-09T12:21:35.786Z,19.43
2017-04-09T12:22:35.504Z,19.47
2017-04-09T12:23:35.446Z,19.45
2017-04-09T12:24:35.424Z,19.42
2017-04-09T12:25:35.719Z,19.43
2017-04-09T12:26:35.683Z,19.35
2017-04-09T12:27:35.668Z,19.25
2017-04-09T12:28:35.648Z,19.27
2017-04-09T12:29:35.327Z,19.27
2017-04-09T12:30:35.612Z,19.28
2017-04-09T12:31:35.649Z,19.31
2017-04-09T12:32:35.576Z,19.27
2017-04-09T12:33:35.549Z,19.32
2017-04-09T12:34:35.552Z,19.27
2017-04-09T12:35:35.523Z,19.35
2017-04-09T12:36:35.505Z,19.42
2017-04-09T12:37:35.477Z,19.47
2017-04-09T12:38:35.463Z,19.39
2017-04-09T12:39:35.445Z,19.61
2017-04-09T12:40:35.133Z,19.58
2017-04-09T12:41:35.413Z,19.55
2017-04-09T12:42:35.400Z,19.58
2017-04-09T12:43:35.374Z,19.67
2017-04-09T12:44:35.558Z,19.68
2017-04-09T12:45:35.332Z,19.82
2017-04-09T12:46:35.315Z,19.87
2017-04-09T12:47:35.296Z,19.82
2017-04-09T12:48:35.294Z,19.79
2017-04-09T12:49:35.270Z,19.86
2017-04-09T12:50:35.248Z,19.83
2017-04-09T12:51:34.938Z,19.79
2017-04-09T12:52:35.213Z,19.85
2017-04-09T12:53:35.189Z,19.86
2017-04-09T12:54:35.185Z,19.95
2017-04-09T12:55:34.902Z,19.98
2017-04-09T12:56:35.143Z,20.01
2017-04-09T12:57:35.134Z,19.97
2017-04-09T12:58:34.801Z,20.12
2017-04-09T12:59:34.779Z,20.04
2017-04-09T13:00:35.062Z,20.08
2017-04-09T13:01:35.045Z,20.12
2017-04-09T13:02:35.031Z,19.95
2017-04-09T13:03:35.002Z,19.9
2017-04-09T13:04:34.988Z,20.04
2017-04-09T13:05:35.001Z,20.01
2017-04-09T13:06:34.961Z,20.12
2017-04-09T13:07:34.940Z,20.13
2017-04-09T13:08:34.960Z,20.12