createdAt,value
2022-09-29T00:00:49.068Z,2.33
2022-09-29T00:03:16.324Z,2.43
2022-09-29T00:05:51.985Z,2.70
2022-09-29T00:08:20.547Z,1.93
2022-09-29T00:10:47.972Z,2.40
2022-09-29T00:13:15.666Z,2.07
2022-09-29T00:15:42.951Z,2.13
2022-09-29T00:18:14.930Z,1.73
2022-09-29T00:20:42.456Z,1.77
2022-09-29T00:23:09.672Z,1.80
2022-09-29T00:25:36.996Z,1.90
2022-09-29T00:28:04.077Z,1.77
2022-09-29T00:30:31.226Z,1.93
2022-09-29T00:32:58.309Z,2.27
2022-09-29T00:35:25.393Z,1.90
2022-09-29T00:37:52.508Z,1.70
2022-09-29T00:40:19.637Z,2.10
2022-09-29T00:42:46.758Z,2.03
2022-09-29T00:45:24.536Z,1.87
2022-09-29T00:48:02.885Z,1.40
2022-09-29T00:50:43.259Z,1.60
2022-09-29T00:53:16.645Z,1.67
2022-09-29T00:56:16.728Z,1.80
2022-09-29T00:58:55.043Z,2.00
2022-09-29T01:01:23.946Z,1.87
2022-09-29T01:03:56.683Z,1.80
2022-09-29T01:06:34.138Z,1.90
2022-09-29T01:09:07.363Z,2.20
2022-09-29T01:11:34.771Z,1.87
2022-09-29T01:14:06.710Z,2.00
2022-09-29T01:16:35.676Z,1.70
2022-09-29T01:19:14.101Z,1.97
2022-09-29T01:21:53.473Z,1.63
2022-09-29T01:24:40.823Z,1.70
2022-09-29T01:27:34.591Z,1.47
2022-09-29T01:30:20.108Z,1.97
2022-09-29T01:33:10.423Z,1.73
2022-09-29T01:35:48.297Z,2.30
2022-09-29T01:38:50.800Z,1.77
2022-09-29T01:41:32.637Z,2.00
2022-09-29T01:44:06.490Z,2.00
2022-09-29T01:46:52.965Z,1.53
2022-09-29T01:49:22.980Z,2.27
2022-09-29T01:51:58.809Z,2.10
2022-09-29T01:54:51.112Z,1.70
2022-09-29T01:57:25.865Z,2.30
2022-09-29T02:00:10.832Z,1.67
2022-09-29T02:03:08.196Z,2.30
2022-09-29T02:06:03.128Z,2.13
2022-09-29T02:08:52.411Z,2.07
2022-09-29T02:11:19.804Z,2.00
2022-09-29T02:13:57.962Z,2.90
2022-09-29T02:16:37.576Z,2.40
2022-09-29T02:19:21.004Z,1.80
2022-09-29T02:21:48.460Z,2.13
2022-09-29T02:24:15.893Z,2.30
2022-09-29T02:26:45.293Z,2.70
2022-09-29T02:29:12.568Z,2.80
2022-09-29T02:31:40.448Z,2.13
2022-09-29T02:34:11.190Z,2.70
2022-09-29T02:37:12.832Z,2.30
2022-09-29T02:40:03.278Z,2.60
2022-09-29T02:42:52.841Z,2.77
2022-09-29T02:45:43.301Z,3.13
2022-09-29T02:48:19.703Z,2.53
2022-09-29T02:50:54.087Z,2.43
2022-09-29T02:53:27.585Z,2.60
2022-09-29T02:56:06.985Z,2.40
2022-09-29T02:59:02.706Z,3.30
2022-09-29T03:01:34.145Z,2.60
2022-09-29T03:04:04.410Z,2.90
2022-09-29T03:06:32.517Z,2.80
2022-09-29T03:08:59.663Z,3.30
2022-09-29T03:11:26.816Z,2.90
2022-09-29T03:13:53.879Z,3.83
2022-09-29T03:16:21.193Z,3.90
2022-09-29T03:18:48.402Z,4.23
2022-09-29T03:21:15.448Z,4.00
2022-09-29T03:23:42.616Z,4.30
2022-09-29T03:26:09.777Z,4.77
2022-09-29T03:28:37.435Z,3.60
2022-09-29T03:31:06.951Z,4.03
2022-09-29T03:33:34.297Z,3.60
2022-09-29T03:36:01.629Z,3.60
2022-09-29T03:38:28.784Z,4.00
2022-09-29T03:40:55.859Z,3.30
2022-09-29T03:43:23.046Z,3.80
2022-09-29T03:45:51.872Z,3.23
2022-09-29T03:48:24.119Z,3.40
2022-09-29T03:50:53.991Z,3.00
2022-09-29T03:53:21.176Z,3.23
2022-09-29T03:55:50.215Z,3.73
2022-09-29T03:58:18.335Z,3.00
2022-09-29T04:00:47.875Z,3.10
2022-09-29T04:03:15.280Z,3.00
2022-09-29T04:05:42.605Z,3.10
2022-09-29T04:08:09.705Z,2.90
2022-09-29T04:10:38.165Z,3.30
2022-09-29T04:13:05.649Z,2.87
2022-09-29T04:15:33.019Z,2.50
2022-09-29T04:18:00.374Z,3.37
2022-09-29T04:20:27.685Z,4.70
2022-09-29T04:22:54.880Z,2.23
2022-09-29T04:25:22.022Z,2.60
2022-09-29T04:27:49.114Z,2.90
2022-09-29T04:30:16.432Z,2.73
2022-09-29T04:32:43.706Z,2.70
2022-09-29T04:35:11.121Z,2.40
2022-09-29T04:37:38.425Z,2.73
2022-09-29T04:40:06.323Z,2.70
2022-09-29T04:42:33.570Z,2.97
2022-09-29T04:45:00.846Z,2.77
2022-09-29T04:47:28.195Z,2.73
2022-09-29T04:49:55.296Z,2.60
2022-09-29T04:52:22.522Z,2.97
2022-09-29T04:54:49.698Z,2.53
2022-09-29T04:57:16.776Z,2.70
2022-09-29T04:59:43.859Z,2.20
2022-09-29T05:02:11.170Z,2.70
2022-09-29T05:04:38.311Z,2.50
2022-09-29T05:07:05.547Z,2.87
2022-09-29T05:09:34.040Z,2.20
2022-09-29T05:12:02.222Z,2.40
2022-09-29T05:14:29.356Z,2.30
2022-09-29T05:16:57.313Z,2.70
2022-09-29T05:19:24.751Z,2.63
2022-09-29T05:21:52.137Z,3.00
2022-09-29T05:24:19.395Z,3.13
2022-09-29T05:26:46.554Z,4.03
2022-09-29T05:29:13.661Z,3.53
2022-09-29T05:31:44.441Z,4.30
2022-09-29T05:34:11.724Z,4.60
2022-09-29T05:36:38.938Z,4.80
2022-09-29T05:39:06.047Z,4.20
2022-09-29T05:41:33.364Z,4.40
2022-09-29T05:44:01.545Z,3.93
2022-09-29T05:46:29.248Z,4.53
2022-09-29T05:48:58.502Z,4.07
2022-09-29T05:51:27.049Z,3.50
2022-09-29T05:53:54.623Z,3.63
2022-09-29T05:56:25.577Z,2.77
2022-09-29T05:58:54.033Z,3.30
2022-09-29T06:01:26.095Z,4.20
2022-09-29T06:03:56.617Z,3.47
2022-09-29T06:06:25.878Z,3.23
2022-09-29T06:08:53.382Z,2.77
2022-09-29T06:11:25.275Z,3.50
2022-09-29T06:13:54.314Z,2.80
2022-09-29T06:16:24.835Z,2.77
2022-09-29T06:18:52.836Z,2.90
2022-09-29T06:21:25.881Z,3.30
2022-09-29T06:23:54.976Z,3.10
2022-09-29T06:26:24.477Z,2.67
2022-09-29T06:28:53.435Z,2.67
2022-09-29T06:31:23.714Z,3.07
2022-09-29T06:33:51.405Z,3.10
2022-09-29T06:36:52.659Z,2.30
2022-09-29T06:39:20.115Z,2.57
2022-09-29T06:41:56.683Z,2.50
2022-09-29T06:44:25.950Z,2.60
2022-09-29T06:46:54.127Z,2.60
2022-09-29T06:49:21.970Z,2.20
2022-09-29T06:51:49.265Z,2.10
2022-09-29T06:54:19.605Z,2.60
2022-09-29T06:56:54.226Z,2.27
2022-09-29T06:59:21.557Z,2.07
2022-09-29T07:01:51.218Z,2.70
2022-09-29T07:04:20.958Z,2.10
2022-09-29T07:06:49.498Z,2.70
2022-09-29T07:09:17.534Z,2.00
2022-09-29T07:11:48.024Z,2.17
2022-09-29T07:14:16.407Z,2.50
2022-09-29T07:16:44.180Z,2.07
2022-09-29T07:19:11.449Z,2.10
2022-09-29T07:21:38.576Z,2.13
2022-09-29T07:24:05.820Z,2.27
2022-09-29T07:26:32.974Z,2.00
2022-09-29T07:29:00.047Z,1.77
2022-09-29T07:31:27.365Z,1.87
2022-09-29T07:33:56.601Z,1.70
2022-09-29T07:36:23.856Z,1.90
2022-09-29T07:38:52.227Z,1.60
2022-09-29T07:41:22.048Z,1.47
2022-09-29T07:43:49.469Z,1.40
2022-09-29T07:46:17.234Z,1.30
2022-09-29T07:48:44.473Z,1.50
2022-09-29T07:51:17.833Z,2.30
2022-09-29T07:53:46.704Z,1.53
2022-09-29T07:56:19.422Z,1.17
2022-09-29T07:58:49.594Z,1.53
2022-09-29T08:01:18.005Z,3.10
2022-09-29T08:03:50.471Z,10.00
2022-09-29T08:06:17.962Z,9.37
2022-09-29T08:08:58.881Z,9.50
2022-09-29T08:11:32.452Z,10.07
2022-09-29T08:14:01.486Z,8.50
2022-09-29T08:16:29.271Z,8.57
2022-09-29T08:18:56.432Z,8.20
2022-09-29T08:21:23.529Z,7.63
2022-09-29T08:23:50.751Z,6.53
2022-09-29T08:26:27.343Z,5.90
2022-09-29T08:29:07.804Z,5.80
2022-09-29T08:31:38.442Z,5.10
2022-09-29T08:34:06.681Z,5.30
2022-09-29T08:36:33.846Z,5.30
2022-09-29T08:39:01.718Z,5.90
2022-09-29T08:41:53.012Z,5.33
2022-09-29T08:44:39.698Z,3.37
2022-09-29T08:47:43.299Z,3.43
2022-09-29T08:50:18.126Z,3.90
2022-09-29T08:52:53.352Z,4.23
2022-09-29T08:55:39.762Z,3.80
2022-09-29T08:58:14.800Z,3.77
2022-09-29T09:01:01.631Z,3.07
2022-09-29T09:03:38.368Z,3.20
2022-09-29T09:06:21.207Z,2.60
2022-09-29T09:09:18.969Z,2.70
2022-09-29T09:11:56.120Z,2.47
2022-09-29T09:14:45.407Z,2.40
2022-09-29T09:17:40.573Z,2.47
2022-09-29T09:20:32.222Z,2.20
2022-09-29T09:23:27.162Z,2.40
2022-09-29T09:26:03.030Z,2.77
2022-09-29T09:28:38.193Z,1.97
2022-09-29T09:31:16.889Z,2.20
2022-09-29T09:34:06.912Z,1.60
2022-09-29T09:36:50.101Z,2.37
2022-09-29T09:39:28.583Z,2.40
2022-09-29T09:41:59.481Z,1.73
2022-09-29T09:44:33.979Z,1.90
2022-09-29T09:47:31.687Z,2.33
2022-09-29T09:50:17.007Z,1.80
2022-09-29T09:52:49.023Z,2.57
2022-09-29T09:55:22.094Z,2.37
2022-09-29T09:58:16.860Z,2.67
2022-09-29T10:01:12.450Z,2.20
2022-09-29T10:03:39.695Z,2.73
2022-09-29T10:06:08.469Z,2.17
2022-09-29T10:08:39.955Z,2.27
2022-09-29T10:11:19.173Z,2.67
2022-09-29T10:13:48.170Z,2.40
2022-09-29T10:16:24.637Z,2.27
2022-09-29T10:18:54.610Z,2.20
2022-09-29T10:21:42.297Z,2.27
2022-09-29T10:24:24.639Z,1.90
2022-09-29T10:26:55.423Z,2.63
2022-09-29T10:29:33.754Z,2.73
2022-09-29T10:32:13.244Z,2.80
2022-09-29T10:34:49.905Z,2.20
2022-09-29T10:37:38.832Z,2.80
2022-09-29T10:40:08.704Z,2.40
2022-09-29T10:42:37.619Z,2.73
2022-09-29T10:45:22.866Z,2.63
2022-09-29T10:48:14.471Z,2.30
2022-09-29T10:50:54.772Z,2.73
2022-09-29T10:53:42.781Z,2.60
2022-09-29T10:56:10.245Z,2.10
2022-09-29T10:58:57.687Z,2.60
2022-09-29T11:01:34.283Z,3.03
2022-09-29T11:04:15.480Z,1.97
2022-09-29T11:06:44.239Z,2.27
2022-09-29T11:09:15.738Z,2.83
2022-09-29T11:11:48.927Z,3.50
2022-09-29T11:14:38.889Z,2.40
2022-09-29T11:17:44.599Z,2.60
2022-09-29T11:20:15.143Z,2.83
2022-09-29T11:22:57.886Z,2.60
2022-09-29T11:25:58.650Z,3.37
2022-09-29T11:28:53.677Z,3.00
2022-09-29T11:31:40.594Z,2.80
2022-09-29T11:34:37.691Z,2.87
2022-09-29T11:37:37.505Z,3.03
2022-09-29T11:40:19.368Z,3.50
2022-09-29T11:43:04.470Z,3.00
2022-09-29T11:45:40.570Z,3.27
2022-09-29T11:48:28.647Z,3.10
2022-09-29T11:51:09.462Z,3.40
2022-09-29T11:54:07.335Z,2.93
2022-09-29T11:56:49.961Z,3.03
2022-09-29T11:59:31.924Z,3.07
2022-09-29T12:02:24.422Z,3.40
2022-09-29T12:05:33.682Z,2.57
2022-09-29T12:08:22.323Z,3.40
2022-09-29T12:11:40.323Z,2.30
2022-09-29T12:14:16.832Z,2.90
2022-09-29T12:16:57.485Z,2.43
2022-09-29T12:19:29.087Z,2.33
2022-09-29T12:22:00.412Z,2.70
2022-09-29T12:24:33.371Z,3.00
2022-09-29T12:27:04.769Z,3.23
2022-09-29T12:29:37.173Z,2.53
2022-09-29T12:32:19.373Z,2.40
2022-09-29T12:34:55.956Z,3.10
2022-09-29T12:37:29.979Z,3.00
2022-09-29T12:40:02.271Z,2.70
2022-09-29T12:43:04.754Z,2.57
2022-09-29T12:45:41.341Z,2.70
2022-09-29T12:48:30.379Z,2.27
2022-09-29T12:51:27.037Z,2.63
2022-09-29T12:54:31.771Z,2.50
2022-09-29T12:57:37.054Z,3.30
2022-09-29T13:00:09.200Z,2.63
2022-09-29T13:03:06.089Z,2.90
2022-09-29T13:05:43.428Z,3.13
2022-09-29T13:08:51.470Z,2.67
2022-09-29T13:12:10.269Z,3.17
2022-09-29T13:14:45.990Z,3.60
2022-09-29T13:17:29.746Z,3.53
2022-09-29T13:20:17.992Z,3.30
2022-09-29T13:23:03.393Z,3.77
2022-09-29T13:26:08.590Z,3.07
2022-09-29T13:28:50.070Z,3.03
2022-09-29T13:31:28.911Z,3.63
2022-09-29T13:34:02.369Z,3.20
2022-09-29T13:36:40.781Z,3.10
2022-09-29T13:39:20.392Z,2.90
2022-09-29T13:41:47.535Z,3.60
2022-09-29T13:44:17.953Z,3.23
2022-09-29T13:46:45.175Z,2.80
2022-09-29T13:49:12.300Z,3.23
2022-09-29T13:51:57.325Z,3.10
2022-09-29T13:54:35.207Z,3.00
2022-09-29T13:57:23.770Z,2.80
2022-09-29T13:59:56.595Z,3.20
2022-09-29T14:02:47.887Z,3.03
2022-09-29T14:05:24.200Z,3.43
2022-09-29T14:08:02.597Z,2.67
2022-09-29T14:10:35.394Z,2.80
2022-09-29T14:13:13.401Z,3.30
2022-09-29T14:16:10.690Z,2.97
2022-09-29T14:18:42.453Z,3.10
2022-09-29T14:21:34.200Z,2.80
2022-09-29T14:24:01.484Z,2.70
2022-09-29T14:26:49.640Z,2.80
2022-09-29T14:29:35.352Z,2.87
2022-09-29T14:32:03.436Z,2.13
2022-09-29T14:34:35.091Z,2.63
2022-09-29T14:37:03.871Z,2.30
2022-09-29T14:39:32.036Z,3.20
2022-09-29T14:41:59.695Z,2.23
2022-09-29T14:44:56.515Z,2.33
2022-09-29T14:48:05.601Z,2.43
2022-09-29T14:51:32.723Z,2.17
2022-09-29T14:54:11.518Z,2.70
2022-09-29T14:57:13.304Z,2.13
2022-09-29T14:59:58.925Z,2.47
2022-09-29T15:02:29.263Z,2.47
2022-09-29T15:04:57.265Z,2.10
2022-09-29T15:07:28.290Z,2.37
2022-09-29T15:09:58.226Z,1.77
2022-09-29T15:12:31.842Z,2.27
2022-09-29T15:15:00.999Z,2.00
2022-09-29T15:17:38.271Z,2.70
2022-09-29T15:20:09.048Z,2.80
2022-09-29T15:23:27.299Z,3.00
2022-09-29T15:26:01.093Z,2.10
2022-09-29T15:28:37.907Z,2.10
2022-09-29T15:31:07.873Z,2.07
2022-09-29T15:33:38.543Z,2.70
2022-09-29T15:36:08.835Z,2.33
2022-09-29T15:38:38.270Z,2.40
2022-09-29T15:41:18.570Z,2.03
2022-09-29T15:43:55.389Z,2.10
2022-09-29T15:46:38.560Z,2.43
2022-09-29T15:49:08.526Z,2.57
2022-09-29T15:51:36.470Z,2.13
2022-09-29T15:54:05.528Z,2.53
2022-09-29T15:56:33.101Z,2.70
2022-09-29T15:59:00.873Z,2.10
2022-09-29T16:01:28.082Z,1.87
2022-09-29T16:04:01.850Z,1.63
2022-09-29T16:06:35.848Z,2.23
2022-09-29T16:09:08.282Z,2.13
2022-09-29T16:11:37.717Z,1.90
2022-09-29T16:14:28.313Z,2.60
2022-09-29T16:16:56.772Z,1.77
2022-09-29T16:19:28.520Z,1.90
2022-09-29T16:22:02.948Z,1.60
2022-09-29T16:24:33.916Z,2.47
2022-09-29T16:27:01.892Z,2.97
2022-09-29T16:29:37.155Z,2.73
2022-09-29T16:32:38.621Z,3.17
2022-09-29T16:35:39.275Z,4.40
2022-09-29T16:38:25.609Z,3.77
2022-09-29T16:40:56.926Z,3.60
2022-09-29T16:43:30.746Z,3.70
2022-09-29T16:46:00.782Z,4.13
2022-09-29T16:48:30.650Z,4.47
2022-09-29T16:51:03.467Z,3.87
2022-09-29T16:53:34.776Z,3.63
2022-09-29T16:56:36.150Z,4.30
2022-09-29T16:59:14.121Z,3.77
2022-09-29T17:01:42.552Z,3.50
2022-09-29T17:04:10.968Z,3.27
2022-09-29T17:06:38.895Z,3.47
2022-09-29T17:09:06.561Z,4.00
2022-09-29T17:11:34.183Z,2.67
2022-09-29T17:14:01.311Z,3.00
2022-09-29T17:16:29.328Z,3.43
2022-09-29T17:18:57.535Z,3.23
2022-09-29T17:21:24.959Z,3.23
2022-09-29T17:23:52.163Z,2.73
2022-09-29T17:26:53.392Z,2.37
2022-09-29T17:29:20.574Z,3.00
2022-09-29T17:31:47.682Z,3.10
2022-09-29T17:34:14.791Z,2.60
2022-09-29T17:36:42.010Z,3.57
2022-09-29T17:39:09.493Z,2.57
2022-09-29T17:41:36.574Z,2.13
2022-09-29T17:44:06.181Z,2.47
2022-09-29T17:46:33.393Z,2.10
2022-09-29T17:49:01.375Z,2.20
2022-09-29T17:51:28.766Z,2.07
2022-09-29T17:53:57.644Z,2.20
2022-09-29T17:56:26.257Z,2.43
2022-09-29T17:58:54.935Z,2.37
2022-09-29T18:01:24.555Z,1.93
2022-09-29T18:03:52.774Z,2.23
2022-09-29T18:06:26.498Z,2.10
2022-09-29T18:08:55.180Z,2.47
2022-09-29T18:11:25.015Z,2.20
2022-09-29T18:13:52.602Z,2.80
2022-09-29T18:16:22.635Z,2.20
2022-09-29T18:18:55.528Z,2.03
2022-09-29T18:21:24.235Z,2.40
2022-09-29T18:23:51.317Z,2.50
2022-09-29T18:26:21.576Z,1.80
2022-09-29T18:28:51.307Z,2.40
2022-09-29T18:31:29.285Z,2.03
2022-09-29T18:33:56.460Z,3.27
2022-09-29T18:36:23.650Z,2.43
2022-09-29T18:38:50.796Z,2.17
2022-09-29T18:41:21.614Z,2.57
2022-09-29T18:43:49.155Z,2.73
2022-09-29T18:46:17.742Z,3.17
2022-09-29T18:48:46.112Z,2.53
2022-09-29T18:51:13.688Z,2.60
2022-09-29T18:53:42.435Z,2.60
2022-09-29T18:56:19.201Z,2.40
2022-09-29T18:58:46.339Z,2.20
2022-09-29T19:01:17.493Z,2.60
2022-09-29T19:03:45.797Z,2.20
2022-09-29T19:06:16.221Z,2.53
2022-09-29T19:08:44.569Z,3.07
2022-09-29T19:11:23.060Z,3.00
2022-09-29T19:13:52.624Z,2.83
2022-09-29T19:16:20.504Z,2.77
2022-09-29T19:18:49.525Z,3.13
2022-09-29T19:21:16.842Z,2.30
2022-09-29T19:23:46.640Z,2.47
2022-09-29T19:26:17.645Z,2.43
2022-09-29T19:28:45.745Z,2.90
2022-09-29T19:31:16.673Z,2.80
2022-09-29T19:33:43.867Z,3.60
2022-09-29T19:36:15.809Z,2.70
2022-09-29T19:38:43.775Z,3.10
2022-09-29T19:41:20.547Z,2.77
2022-09-29T19:43:48.536Z,2.10
2022-09-29T19:46:17.493Z,1.97
2022-09-29T19:48:45.007Z,2.43
2022-09-29T19:51:38.013Z,2.20
2022-09-29T19:54:11.062Z,2.57
2022-09-29T19:56:53.910Z,2.60
2022-09-29T19:59:26.495Z,3.20
2022-09-29T20:01:54.306Z,2.80
2022-09-29T20:04:28.700Z,2.30
2022-09-29T20:06:56.888Z,2.90
2022-09-29T20:09:25.012Z,2.60
2022-09-29T20:11:53.026Z,2.70
2022-09-29T20:14:23.411Z,2.50
2022-09-29T20:16:53.688Z,2.20
2022-09-29T20:19:22.336Z,2.40
2022-09-29T20:21:51.782Z,3.50
2022-09-29T20:24:21.341Z,2.73
2022-09-29T20:26:48.914Z,2.77
2022-09-29T20:29:18.934Z,2.90
2022-09-29T20:31:48.220Z,3.20
2022-09-29T20:34:18.677Z,3.50
2022-09-29T20:36:48.693Z,3.23
2022-09-29T20:39:19.352Z,2.90
2022-09-29T20:41:46.912Z,2.67
2022-09-29T20:44:14.146Z,2.97
2022-09-29T20:46:41.351Z,2.70
2022-09-29T20:49:09.927Z,2.80
2022-09-29T20:51:38.152Z,3.03
2022-09-29T20:54:05.425Z,2.57
2022-09-29T20:56:40.299Z,2.80
2022-09-29T20:59:12.982Z,3.17
2022-09-29T21:01:40.672Z,3.07
2022-09-29T21:04:14.427Z,2.87
2022-09-29T21:06:44.072Z,2.93
2022-09-29T21:09:14.350Z,2.90
2022-09-29T21:11:43.712Z,2.80
2022-09-29T21:14:14.068Z,2.87
2022-09-29T21:16:41.907Z,2.87
2022-09-29T21:19:09.745Z,2.90
2022-09-29T21:21:36.934Z,2.30
2022-09-29T21:24:04.511Z,2.90
2022-09-29T21:26:32.314Z,3.10
2022-09-29T21:29:01.731Z,3.07
2022-09-29T21:31:31.140Z,3.70
2022-09-29T21:34:01.381Z,2.90
2022-09-29T21:36:30.067Z,2.37
2022-09-29T21:39:02.812Z,3.60
2022-09-29T21:41:34.534Z,2.87
2022-09-29T21:44:11.481Z,2.60
2022-09-29T21:46:39.296Z,2.57
2022-09-29T21:49:08.634Z,3.10
2022-09-29T21:51:44.520Z,3.53
2022-09-29T21:54:14.403Z,3.00
2022-09-29T21:56:43.576Z,2.50
2022-09-29T21:59:12.826Z,2.57
2022-09-29T22:01:40.402Z,2.83
2022-09-29T22:04:08.870Z,3.30
2022-09-29T22:06:37.499Z,2.50
2022-09-29T22:09:06.567Z,3.03
2022-09-29T22:11:42.543Z,3.10
2022-09-29T22:14:11.491Z,4.00
2022-09-29T22:16:38.802Z,3.33
2022-09-29T22:19:22.447Z,3.20
2022-09-29T22:21:50.468Z,3.07
2022-09-29T22:24:17.566Z,3.17
2022-09-29T22:26:44.831Z,2.97
2022-09-29T22:29:13.580Z,3.40
2022-09-29T22:31:41.105Z,4.10
2022-09-29T22:34:11.105Z,3.20
2022-09-29T22:36:38.513Z,3.67
2022-09-29T22:39:07.128Z,3.67
2022-09-29T22:41:36.980Z,3.37
2022-09-29T22:44:04.698Z,3.23
2022-09-29T22:46:32.551Z,3.00
2022-09-29T22:49:00.153Z,3.20
2022-09-29T22:51:28.682Z,2.90
2022-09-29T22:53:55.713Z,2.77
2022-09-29T22:56:33.356Z,3.70
2022-09-29T22:59:02.579Z,3.57
2022-09-29T23:01:29.811Z,3.30
2022-09-29T23:03:57.059Z,3.10
2022-09-29T23:06:24.308Z,3.13
2022-09-29T23:08:53.095Z,2.83
2022-09-29T23:11:21.084Z,3.43
2022-09-29T23:13:49.098Z,3.07
2022-09-29T23:16:16.992Z,2.50
2022-09-29T23:18:45.738Z,3.10
2022-09-29T23:21:15.193Z,3.33
2022-09-29T23:23:42.259Z,3.17
2022-09-29T23:26:09.453Z,3.50
2022-09-29T23:28:36.542Z,3.23
2022-09-29T23:31:05.799Z,3.07
2022-09-29T23:33:33.113Z,3.00
2022-09-29T23:36:27.606Z,3.83
2022-09-29T23:39:09.735Z,3.17
2022-09-29T23:41:45.739Z,3.10
2022-09-29T23:44:15.511Z,3.10
2022-09-29T23:46:43.742Z,3.17
2022-09-29T23:49:14.269Z,3.20
2022-09-29T23:51:44.890Z,3.37
2022-09-29T23:54:14.317Z,3.97
2022-09-29T23:56:41.721Z,3.80
2022-09-29T23:59:09.026Z,3.47
