createdAt,value
2022-08-14T00:01:24.197Z,8.25
2022-08-14T00:03:53.421Z,8.55
2022-08-14T00:06:28.371Z,8.95
2022-08-14T00:08:59.297Z,9.30
2022-08-14T00:11:28.780Z,8.63
2022-08-14T00:13:58.941Z,8.77
2022-08-14T00:16:41.450Z,8.57
2022-08-14T00:19:21.382Z,8.48
2022-08-14T00:21:51.957Z,8.70
2022-08-14T00:24:28.093Z,8.30
2022-08-14T00:27:01.805Z,7.85
2022-08-14T00:29:33.032Z,9.10
2022-08-14T00:32:51.918Z,8.90
2022-08-14T00:34:53.976Z,9.00
2022-08-14T00:37:20.907Z,8.75
2022-08-14T00:39:48.455Z,8.13
2022-08-14T00:42:55.417Z,8.73
2022-08-14T00:45:12.422Z,8.43
2022-08-14T00:47:45.325Z,9.13
2022-08-14T00:50:17.719Z,9.27
2022-08-14T00:52:50.957Z,8.30
2022-08-14T00:57:44.610Z,9.63
2022-08-14T01:00:34.018Z,9.00
2022-08-14T01:03:01.074Z,8.07
2022-08-14T01:05:50.616Z,8.02
2022-08-14T01:08:51.181Z,8.50
2022-08-14T01:11:09.706Z,8.27
2022-08-14T01:13:43.208Z,8.10
2022-08-14T01:16:14.929Z,7.57
2022-08-14T01:19:02.261Z,7.93
2022-08-14T01:21:34.726Z,7.07
2022-08-14T01:24:07.511Z,7.68
2022-08-14T01:26:38.785Z,7.65
2022-08-14T01:29:06.195Z,8.07
2022-08-14T01:31:37.076Z,7.95
2022-08-14T01:35:16.579Z,7.85
2022-08-14T01:36:54.055Z,7.55
2022-08-14T01:39:21.232Z,7.40
2022-08-14T01:41:50.058Z,8.15
2022-08-14T01:44:32.158Z,7.35
2022-08-14T01:47:05.890Z,7.97
2022-08-14T01:49:35.463Z,7.47
2022-08-14T01:52:03.683Z,7.72
2022-08-14T01:54:38.214Z,7.40
2022-08-14T01:57:11.507Z,6.85
2022-08-14T01:59:40.594Z,7.80
2022-08-14T02:02:19.582Z,8.25
2022-08-14T02:04:55.839Z,7.72
2022-08-14T02:07:34.913Z,7.80
2022-08-14T02:10:13.207Z,7.72
2022-08-14T02:12:42.730Z,7.50
2022-08-14T02:15:11.435Z,8.20
2022-08-14T02:17:38.245Z,7.15
2022-08-14T02:20:05.637Z,7.28
2022-08-14T02:22:47.876Z,7.55
2022-08-14T02:25:16.822Z,8.05
2022-08-14T02:28:23.734Z,8.07
2022-08-14T02:30:33.849Z,7.60
2022-08-14T02:33:01.560Z,7.50
2022-08-14T02:35:33.015Z,7.88
2022-08-14T02:38:00.031Z,7.90
2022-08-14T02:40:32.507Z,8.00
2022-08-14T02:43:03.402Z,8.32
2022-08-14T02:45:38.256Z,7.97
2022-08-14T02:49:02.791Z,8.52
2022-08-14T02:51:01.641Z,7.88
2022-08-14T02:53:30.054Z,8.68
2022-08-14T02:56:03.143Z,8.30
2022-08-14T02:58:41.805Z,7.40
2022-08-14T03:01:13.890Z,7.63
2022-08-14T03:03:43.701Z,8.32
2022-08-14T03:06:10.773Z,7.90
2022-08-14T03:08:38.576Z,7.22
2022-08-14T03:11:07.693Z,8.20
2022-08-14T03:13:47.425Z,8.50
2022-08-14T03:16:26.539Z,8.27
2022-08-14T03:18:54.634Z,8.13
2022-08-14T03:21:22.817Z,8.30
2022-08-14T03:23:51.980Z,8.63
2022-08-14T03:26:29.888Z,8.30
2022-08-14T03:29:01.208Z,8.15
2022-08-14T03:31:29.460Z,8.07
2022-08-14T03:34:00.100Z,8.23
2022-08-14T03:37:28.985Z,8.18
2022-08-14T03:39:22.956Z,8.55
2022-08-14T03:41:55.099Z,8.45
2022-08-14T03:45:19.986Z,8.75
2022-08-14T03:47:09.363Z,8.48
2022-08-14T03:49:42.224Z,8.55
2022-08-14T03:52:37.590Z,8.27
2022-08-14T03:54:56.416Z,8.38
2022-08-14T03:57:23.843Z,8.30
2022-08-14T03:59:50.855Z,8.75
2022-08-14T04:02:32.769Z,9.38
2022-08-14T04:05:12.953Z,8.68
2022-08-14T04:07:49.671Z,8.80
2022-08-14T04:10:31.956Z,8.75
2022-08-14T04:13:03.590Z,9.18
2022-08-14T04:15:31.360Z,8.73
2022-08-14T04:17:58.980Z,8.35
2022-08-14T04:20:29.244Z,8.25
2022-08-14T04:22:56.019Z,8.35
2022-08-14T04:25:22.903Z,8.65
2022-08-14T04:28:02.341Z,9.05
2022-08-14T04:30:33.194Z,9.13
2022-08-14T04:33:05.498Z,9.52
2022-08-14T04:35:55.658Z,8.82
2022-08-14T04:38:42.428Z,8.95
2022-08-14T04:41:30.309Z,8.40
2022-08-14T04:43:57.755Z,8.75
2022-08-14T04:46:55.656Z,8.65
2022-08-14T04:49:15.102Z,8.25
2022-08-14T04:51:46.794Z,8.32
2022-08-14T04:54:22.749Z,9.48
2022-08-14T04:56:51.347Z,9.15
2022-08-14T04:59:21.246Z,8.13
2022-08-14T05:01:51.828Z,8.70
2022-08-14T05:04:22.110Z,8.60
2022-08-14T05:06:53.445Z,8.85
2022-08-14T05:09:22.391Z,9.20
2022-08-14T05:11:51.413Z,8.85
2022-08-14T05:14:45.304Z,9.45
2022-08-14T05:17:06.835Z,9.25
2022-08-14T05:19:33.788Z,9.52
2022-08-14T05:22:17.444Z,9.43
2022-08-14T05:24:51.917Z,9.43
2022-08-14T05:27:22.257Z,8.98
2022-08-14T05:29:49.779Z,9.43
2022-08-14T05:32:16.880Z,9.40
2022-08-14T05:34:45.901Z,9.30
2022-08-14T05:37:15.510Z,9.95
2022-08-14T05:39:42.666Z,9.48
2022-08-14T05:42:21.351Z,10.48
2022-08-14T05:44:49.410Z,8.88
2022-08-14T05:47:20.911Z,8.68
2022-08-14T05:49:48.346Z,8.85
2022-08-14T05:52:17.942Z,8.70
2022-08-14T05:54:45.084Z,9.05
2022-08-14T05:57:12.001Z,8.90
2022-08-14T05:59:40.063Z,9.00
2022-08-14T06:02:10.457Z,9.40
2022-08-14T06:04:38.729Z,8.77
2022-08-14T06:07:05.847Z,9.25
2022-08-14T06:09:36.047Z,8.35
2022-08-14T06:12:10.558Z,9.38
2022-08-14T06:14:39.379Z,8.52
2022-08-14T06:17:06.633Z,8.50
2022-08-14T06:19:33.421Z,8.25
2022-08-14T06:22:00.253Z,8.48
2022-08-14T06:24:30.508Z,8.77
2022-08-14T06:27:04.762Z,7.68
2022-08-14T06:29:34.994Z,9.25
2022-08-14T06:32:38.357Z,9.20
2022-08-14T06:35:04.693Z,8.75
2022-08-14T06:37:43.517Z,9.32
2022-08-14T06:40:25.748Z,9.30
2022-08-14T06:42:56.637Z,9.02
2022-08-14T06:45:27.088Z,8.77
2022-08-14T06:47:55.378Z,10.02
2022-08-14T06:50:30.064Z,9.18
2022-08-14T06:53:00.332Z,9.80
2022-08-14T06:55:28.186Z,10.80
2022-08-14T06:57:56.530Z,9.40
2022-08-14T07:00:27.001Z,9.30
2022-08-14T07:03:12.813Z,9.40
2022-08-14T07:05:57.694Z,9.43
2022-08-14T07:08:26.533Z,9.30
2022-08-14T07:10:59.628Z,9.32
2022-08-14T07:13:26.829Z,9.75
2022-08-14T07:15:55.161Z,9.25
2022-08-14T07:18:23.323Z,9.30
2022-08-14T07:20:50.236Z,9.75
2022-08-14T07:23:20.504Z,9.13
2022-08-14T07:25:48.600Z,10.02
2022-08-14T07:28:23.900Z,9.30
2022-08-14T07:30:52.439Z,9.30
2022-08-14T07:33:20.659Z,9.25
2022-08-14T07:35:58.471Z,10.10
2022-08-14T07:38:33.685Z,9.75
2022-08-14T07:41:03.680Z,8.65
2022-08-14T07:43:39.609Z,9.30
2022-08-14T07:46:07.080Z,9.80
2022-08-14T07:48:38.465Z,9.32
2022-08-14T07:51:11.261Z,9.57
2022-08-14T07:53:40.721Z,9.70
2022-08-14T07:56:21.712Z,9.32
2022-08-14T07:58:58.361Z,10.05
2022-08-14T08:01:25.434Z,9.98
2022-08-14T08:03:57.272Z,9.35
2022-08-14T08:06:26.596Z,9.68
2022-08-14T08:09:01.357Z,9.02
2022-08-14T08:11:35.045Z,9.00
2022-08-14T08:14:10.824Z,9.20
2022-08-14T08:16:51.023Z,8.57
2022-08-14T08:19:19.368Z,9.75
2022-08-14T08:21:47.136Z,8.90
2022-08-14T08:24:18.484Z,9.13
2022-08-14T08:26:47.018Z,9.48
2022-08-14T08:29:28.952Z,8.55
2022-08-14T08:31:56.694Z,9.05
2022-08-14T08:34:29.510Z,8.50
2022-08-14T08:36:58.430Z,8.38
2022-08-14T08:39:30.773Z,8.88
2022-08-14T08:42:09.667Z,7.72
2022-08-14T08:44:37.106Z,8.50
2022-08-14T08:47:06.415Z,8.23
2022-08-14T08:49:43.103Z,8.18
2022-08-14T08:52:25.027Z,7.53
2022-08-14T08:54:55.895Z,7.95
2022-08-14T08:57:34.939Z,8.35
2022-08-14T09:00:04.688Z,9.07
2022-08-14T09:03:10.283Z,8.50
2022-08-14T09:05:38.853Z,8.38
2022-08-14T09:08:31.803Z,8.45
2022-08-14T09:11:18.766Z,8.48
2022-08-14T09:13:49.401Z,8.57
2022-08-14T09:16:18.883Z,8.27
2022-08-14T09:18:46.120Z,8.50
2022-08-14T09:21:13.251Z,8.80
2022-08-14T09:24:28.975Z,9.55
2022-08-14T09:26:30.378Z,10.07
2022-08-14T09:29:00.238Z,8.75
2022-08-14T09:31:27.632Z,8.68
2022-08-14T09:37:31.762Z,8.77
2022-08-14T09:40:29.729Z,9.13
2022-08-14T09:43:10.276Z,9.07
2022-08-14T09:45:52.807Z,8.30
2022-08-14T09:50:58.487Z,8.80
2022-08-14T09:54:18.038Z,10.00
2022-08-14T09:56:24.222Z,9.63
2022-08-14T09:58:58.758Z,8.50
2022-08-14T10:01:25.943Z,9.18
2022-08-14T10:03:56.852Z,9.20
2022-08-14T10:06:28.287Z,8.90
2022-08-14T10:09:01.967Z,8.88
2022-08-14T10:11:35.350Z,8.77
2022-08-14T10:14:29.337Z,9.20
2022-08-14T10:17:06.437Z,8.27
2022-08-14T10:19:35.293Z,9.23
2022-08-14T10:23:12.951Z,8.57
2022-08-14T10:24:57.548Z,8.95
2022-08-14T10:27:28.112Z,9.00
2022-08-14T10:29:58.084Z,8.73
2022-08-14T10:32:29.193Z,8.93
2022-08-14T10:35:13.431Z,9.68
2022-08-14T10:37:51.647Z,9.27
2022-08-14T10:40:44.734Z,9.55
2022-08-14T10:43:22.923Z,9.90
2022-08-14T10:45:59.914Z,9.27
2022-08-14T10:48:45.629Z,8.63
2022-08-14T10:51:16.736Z,8.05
2022-08-14T10:53:43.521Z,8.43
2022-08-14T10:56:21.981Z,8.80
2022-08-14T10:59:05.000Z,9.60
2022-08-14T11:01:40.918Z,8.40
2022-08-14T11:04:30.200Z,8.75
2022-08-14T11:06:57.754Z,8.80
2022-08-14T11:09:26.431Z,8.10
2022-08-14T11:12:34.392Z,8.02
2022-08-14T11:14:59.100Z,8.35
2022-08-14T11:17:28.599Z,8.43
2022-08-14T11:20:00.341Z,8.75
2022-08-14T11:22:55.461Z,8.60
2022-08-14T11:25:16.397Z,8.43
2022-08-14T11:27:44.496Z,7.80
2022-08-14T11:30:50.922Z,7.80
2022-08-14T11:33:03.880Z,8.05
2022-08-14T11:35:44.351Z,7.70
2022-08-14T11:38:14.682Z,7.68
2022-08-14T11:40:46.875Z,8.32
2022-08-14T11:43:14.810Z,7.82
2022-08-14T11:45:45.016Z,7.97
2022-08-14T11:49:04.323Z,8.15
2022-08-14T11:51:18.672Z,8.38
2022-08-14T11:54:11.620Z,7.82
2022-08-14T11:56:41.584Z,9.27
2022-08-14T11:59:10.311Z,7.80
2022-08-14T12:01:41.414Z,8.30
2022-08-14T12:04:31.749Z,7.97
2022-08-14T12:07:01.330Z,8.23
2022-08-14T12:09:30.110Z,8.07
2022-08-14T12:11:56.841Z,8.35
2022-08-14T12:14:29.764Z,8.70
2022-08-14T12:17:04.207Z,8.50
2022-08-14T12:19:33.665Z,9.05
2022-08-14T12:22:02.550Z,8.68
2022-08-14T12:24:36.877Z,8.20
2022-08-14T12:27:07.599Z,8.20
2022-08-14T12:29:36.528Z,8.45
2022-08-14T12:32:08.879Z,7.50
2022-08-14T12:34:37.391Z,8.38
2022-08-14T12:37:08.842Z,8.32
2022-08-14T12:39:40.473Z,8.05
2022-08-14T12:42:07.920Z,7.53
2022-08-14T12:44:39.740Z,7.50
2022-08-14T12:47:13.254Z,8.15
2022-08-14T12:49:52.418Z,7.60
2022-08-14T12:52:42.987Z,8.18
2022-08-14T12:55:21.613Z,7.80
2022-08-14T12:57:49.433Z,7.65
2022-08-14T13:00:23.941Z,7.90
2022-08-14T13:02:55.441Z,7.35
2022-08-14T13:05:24.899Z,7.75
2022-08-14T13:07:57.198Z,8.05
2022-08-14T13:10:47.814Z,8.05
2022-08-14T13:13:15.598Z,7.45
2022-08-14T13:15:47.459Z,8.70
2022-08-14T13:18:15.576Z,7.70
2022-08-14T13:20:48.151Z,7.50
2022-08-14T13:23:19.208Z,7.60
2022-08-14T13:25:58.119Z,7.40
2022-08-14T13:28:33.743Z,6.80
2022-08-14T13:31:11.204Z,6.88
2022-08-14T13:33:40.477Z,6.95
2022-08-14T13:36:08.363Z,6.38
2022-08-14T13:38:35.101Z,8.20
2022-08-14T13:41:01.911Z,7.90
2022-08-14T13:43:31.650Z,7.68
2022-08-14T13:46:03.968Z,6.95
2022-08-14T13:48:33.085Z,7.13
2022-08-14T13:51:10.589Z,7.63
2022-08-14T13:53:46.998Z,7.22
2022-08-14T13:56:36.773Z,7.03
2022-08-14T13:59:04.078Z,6.95
2022-08-14T14:01:38.288Z,7.40
2022-08-14T14:04:18.855Z,6.85
2022-08-14T14:06:47.747Z,6.63
2022-08-14T14:09:26.714Z,6.40
2022-08-14T14:11:59.679Z,6.53
2022-08-14T14:14:45.104Z,7.00
2022-08-14T14:17:14.233Z,6.57
2022-08-14T14:19:47.825Z,7.15
2022-08-14T14:23:00.771Z,7.32
2022-08-14T14:25:04.667Z,7.60
2022-08-14T14:27:41.576Z,7.20
2022-08-14T14:30:29.393Z,7.00
2022-08-14T14:33:05.172Z,7.20
2022-08-14T14:35:39.789Z,6.43
2022-08-14T14:38:07.162Z,6.57
2022-08-14T14:40:52.063Z,6.70
2022-08-14T14:43:22.496Z,6.57
2022-08-14T14:45:50.440Z,6.40
2022-08-14T14:48:19.683Z,7.47
2022-08-14T14:50:46.512Z,7.18
2022-08-14T14:53:13.690Z,6.78
2022-08-14T14:55:54.297Z,6.22
2022-08-14T14:58:29.071Z,6.45
2022-08-14T15:00:55.817Z,6.40
2022-08-14T15:03:23.175Z,7.63
2022-08-14T15:05:53.211Z,7.28
2022-08-14T15:08:49.717Z,6.82
2022-08-14T15:11:13.779Z,7.10
2022-08-14T15:13:43.313Z,6.60
2022-08-14T15:16:20.134Z,8.05
2022-08-14T15:18:49.209Z,6.18
2022-08-14T15:23:59.490Z,6.10
2022-08-14T15:26:31.976Z,6.68
2022-08-14T15:36:29.571Z,6.07
2022-08-14T15:38:57.584Z,7.07
2022-08-14T15:41:25.255Z,6.32
2022-08-14T15:46:42.909Z,7.13
2022-08-14T15:49:12.644Z,7.10
2022-08-14T15:51:42.333Z,7.40
2022-08-14T15:54:11.488Z,7.30
2022-08-14T15:56:43.020Z,7.32
2022-08-14T15:59:19.174Z,7.53
2022-08-14T16:01:54.886Z,7.00
2022-08-14T16:04:33.194Z,7.20
2022-08-14T16:08:27.126Z,6.63
2022-08-14T16:10:53.014Z,6.03
2022-08-14T16:16:51.475Z,6.18
2022-08-14T16:19:27.136Z,6.75
2022-08-14T16:22:02.720Z,6.25
2022-08-14T16:25:00.426Z,5.97
2022-08-14T16:27:33.618Z,6.13
2022-08-14T16:30:10.854Z,6.50
2022-08-14T16:32:55.462Z,7.07
2022-08-14T16:35:43.500Z,6.68
2022-08-14T16:38:45.353Z,6.97
2022-08-14T16:41:18.076Z,6.90
2022-08-14T16:43:49.493Z,6.88
2022-08-14T16:46:22.119Z,6.97
2022-08-14T16:48:55.192Z,6.85
2022-08-14T16:51:28.147Z,6.82
2022-08-14T16:53:56.321Z,7.50
2022-08-14T16:56:36.259Z,6.95
2022-08-14T16:59:52.303Z,5.95
2022-08-14T17:02:45.467Z,6.47
2022-08-14T17:05:30.952Z,7.30
2022-08-14T17:08:33.052Z,6.90
2022-08-14T17:10:59.558Z,6.78
2022-08-14T17:13:59.347Z,7.85
2022-08-14T17:16:35.941Z,10.27
2022-08-14T17:19:05.679Z,10.63
2022-08-14T17:21:41.573Z,11.10
2022-08-14T17:24:56.933Z,9.80
2022-08-14T17:29:56.479Z,9.13
2022-08-14T17:32:29.740Z,8.43
2022-08-14T17:35:12.287Z,8.85
2022-08-14T17:37:45.950Z,8.23
2022-08-14T17:40:17.336Z,7.57
2022-08-14T17:42:54.006Z,7.18
2022-08-14T17:45:26.980Z,8.05
2022-08-14T17:47:59.192Z,7.50
2022-08-14T17:51:01.064Z,7.57
2022-08-14T17:53:30.576Z,7.68
2022-08-14T17:56:01.324Z,7.68
2022-08-14T17:58:30.958Z,7.53
2022-08-14T18:01:05.700Z,7.03
2022-08-14T18:03:51.096Z,7.60
2022-08-14T18:06:40.063Z,7.78
2022-08-14T18:09:26.030Z,8.05
2022-08-14T18:11:57.871Z,8.38
2022-08-14T18:14:33.201Z,8.55
2022-08-14T18:17:13.645Z,8.35
2022-08-14T18:19:44.999Z,8.05
2022-08-14T18:22:30.941Z,8.68
2022-08-14T18:24:59.011Z,7.85
2022-08-14T18:27:36.210Z,8.02
2022-08-14T18:30:33.057Z,8.05
2022-08-14T18:32:54.791Z,7.85
2022-08-14T18:35:59.066Z,8.45
2022-08-14T18:38:46.204Z,8.93
2022-08-14T18:41:37.353Z,8.82
2022-08-14T18:44:10.572Z,8.20
2022-08-14T18:47:10.010Z,8.73
2022-08-14T18:52:39.761Z,8.05
2022-08-14T18:55:15.786Z,8.55
2022-08-14T18:57:57.976Z,8.77
2022-08-14T19:00:32.867Z,8.88
2022-08-14T19:03:00.622Z,8.48
2022-08-14T19:05:47.896Z,9.35
2022-08-14T19:08:26.568Z,8.52
2022-08-14T19:11:03.932Z,8.70
2022-08-14T19:13:47.933Z,8.77
2022-08-14T19:16:22.770Z,9.13
2022-08-14T19:19:00.513Z,8.63
2022-08-14T19:21:38.477Z,8.10
2022-08-14T19:24:27.354Z,8.57
2022-08-14T19:27:16.645Z,8.60
2022-08-14T19:29:47.900Z,9.52
2022-08-14T19:32:52.309Z,9.02
2022-08-14T19:35:24.404Z,9.02
2022-08-14T19:37:54.177Z,9.10
2022-08-14T19:40:31.695Z,8.98
2022-08-14T19:43:01.531Z,8.73
2022-08-14T19:45:30.275Z,9.50
2022-08-14T19:48:01.494Z,8.95
2022-08-14T19:50:38.671Z,9.43
2022-08-14T19:53:17.411Z,8.80
2022-08-14T19:55:54.861Z,8.73
2022-08-14T19:58:26.084Z,9.75
2022-08-14T20:00:57.330Z,8.95
2022-08-14T20:03:24.874Z,7.72
2022-08-14T20:06:05.567Z,8.32
2022-08-14T20:10:58.536Z,8.57
2022-08-14T20:12:00.141Z,8.93
2022-08-14T20:14:23.643Z,9.32
2022-08-14T20:17:06.240Z,8.55
2022-08-14T20:19:37.202Z,8.00
2022-08-14T20:22:35.222Z,8.80
2022-08-14T20:24:56.570Z,9.00
2022-08-14T20:27:34.271Z,9.32
2022-08-14T20:30:29.690Z,9.52
2022-08-14T20:32:57.871Z,9.20
2022-08-14T20:35:35.614Z,7.82
2022-08-14T20:38:30.348Z,9.43
2022-08-14T20:41:00.781Z,8.98
2022-08-14T20:43:52.907Z,8.48
2022-08-14T20:46:29.486Z,9.35
2022-08-14T20:49:03.187Z,8.82
2022-08-14T20:51:36.474Z,8.52
2022-08-14T20:54:05.109Z,8.18
2022-08-14T20:56:37.269Z,9.15
2022-08-14T20:59:21.609Z,8.80
2022-08-14T21:01:55.388Z,8.50
2022-08-14T21:04:29.279Z,8.95
2022-08-14T21:07:24.897Z,8.77
2022-08-14T21:10:06.018Z,8.65
2022-08-14T21:12:37.739Z,7.90
2022-08-14T21:15:24.621Z,8.52
2022-08-14T21:17:56.673Z,8.07
2022-08-14T21:20:29.083Z,8.43
2022-08-14T21:23:01.175Z,9.27
2022-08-14T21:25:29.066Z,9.18
2022-08-14T21:28:00.568Z,9.52
2022-08-14T21:30:46.998Z,9.40
2022-08-14T21:33:14.620Z,9.18
2022-08-14T21:35:44.460Z,9.23
2022-08-14T21:38:17.941Z,8.82
2022-08-14T21:40:48.042Z,9.05
2022-08-14T21:43:21.404Z,9.50
2022-08-14T21:45:53.057Z,9.35
2022-08-14T21:48:26.208Z,9.40
2022-08-14T21:51:01.520Z,8.70
2022-08-14T21:53:58.358Z,10.43
2022-08-14T21:56:37.052Z,9.90
2022-08-14T21:59:17.581Z,9.77
2022-08-14T22:01:59.592Z,9.65
2022-08-14T22:04:34.514Z,9.70
2022-08-14T22:07:08.682Z,9.02
2022-08-14T22:09:36.211Z,9.45
2022-08-14T22:12:06.888Z,10.10
2022-08-14T22:14:43.518Z,8.90
2022-08-14T22:17:16.610Z,9.50
2022-08-14T22:19:54.411Z,10.25
2022-08-14T22:22:23.894Z,9.77
2022-08-14T22:24:59.941Z,9.95
2022-08-14T22:27:29.642Z,8.82
2022-08-14T22:29:59.346Z,9.70
2022-08-14T22:32:56.973Z,9.63
2022-08-14T22:35:13.318Z,9.43
2022-08-14T22:37:44.827Z,8.93
2022-08-14T22:40:51.812Z,9.63
2022-08-14T22:43:01.227Z,9.95
2022-08-14T22:45:36.698Z,9.27
2022-08-14T22:48:11.181Z,9.40
2022-08-14T22:50:53.203Z,9.02
2022-08-14T22:53:21.844Z,10.40
2022-08-14T22:55:51.991Z,9.98
2022-08-14T22:58:20.393Z,10.88
2022-08-14T23:01:01.148Z,10.77
2022-08-14T23:03:28.934Z,10.27
2022-08-14T23:05:55.808Z,10.68
2022-08-14T23:08:58.943Z,9.73
2022-08-14T23:11:10.442Z,9.95
2022-08-14T23:13:43.514Z,11.43
2022-08-14T23:16:19.852Z,9.52
2022-08-14T23:18:53.968Z,9.63
2022-08-14T23:21:24.361Z,9.27
2022-08-14T23:23:51.899Z,9.55
2022-08-14T23:26:49.407Z,10.50
2022-08-14T23:29:11.433Z,10.43
2022-08-14T23:31:38.434Z,11.43
2022-08-14T23:34:07.767Z,11.50
2022-08-14T23:36:37.244Z,10.40
2022-08-14T23:39:10.602Z,10.18
2022-08-14T23:41:53.114Z,11.13
2022-08-14T23:44:22.146Z,11.45
2022-08-14T23:46:52.772Z,11.40
2022-08-14T23:49:24.972Z,10.75
2022-08-14T23:52:49.699Z,11.20
2022-08-14T23:54:48.135Z,10.48
2022-08-14T23:57:19.093Z,10.13
2022-08-14T23:59:54.351Z,9.93
