createdAt,value
2023-01-25T00:00:43.429Z,0.9
2023-01-25T00:01:40.574Z,0.8
2023-01-25T00:02:40.631Z,0.7
2023-01-25T00:03:43.306Z,0.7
2023-01-25T00:04:40.740Z,0.6
2023-01-25T00:05:40.776Z,0.6
2023-01-25T00:06:48.251Z,0.6
2023-01-25T00:07:40.917Z,0.8
2023-01-25T00:08:41.026Z,0.6
2023-01-25T00:09:45.285Z,0.7
2023-01-25T00:10:41.080Z,0.6
2023-01-25T00:11:41.126Z,0.6
2023-01-25T00:12:48.059Z,0.6
2023-01-25T00:13:41.261Z,0.5
2023-01-25T00:14:41.286Z,0.5
2023-01-25T00:15:50.754Z,0.4
2023-01-25T00:16:41.522Z,0.4
2023-01-25T00:17:41.468Z,0.4
2023-01-25T00:18:52.898Z,0.5
2023-01-25T00:19:41.591Z,0.5
2023-01-25T00:20:51.243Z,0.4
2023-01-25T00:21:53.431Z,0.4
2023-01-25T00:22:41.853Z,0.3
2023-01-25T00:23:41.939Z,0.3
2023-01-25T00:24:55.069Z,0.3
2023-01-25T00:25:42.002Z,0.4
2023-01-25T00:26:42.076Z,0.5
2023-01-25T00:27:55.337Z,0.6
2023-01-25T00:28:42.166Z,0.5
2023-01-25T00:29:42.245Z,0.4
2023-01-25T00:30:58.543Z,0.4
2023-01-25T00:31:42.481Z,0.4
2023-01-25T00:32:42.525Z,0.4
2023-01-25T00:33:56.640Z,0.4
2023-01-25T00:34:42.527Z,0.4
2023-01-25T00:35:42.571Z,0.6
2023-01-25T00:36:59.981Z,0.6
2023-01-25T00:37:42.682Z,0.6
2023-01-25T00:38:42.784Z,0.6
2023-01-25T00:39:59.982Z,0.5
2023-01-25T00:40:42.867Z,0.4
2023-01-25T00:41:42.947Z,0.3
2023-01-25T00:43:08.321Z,0.4
2023-01-25T00:43:43.059Z,0.5
2023-01-25T00:44:43.132Z,0.4
2023-01-25T00:46:07.552Z,0.5
2023-01-25T00:46:43.207Z,0.6
2023-01-25T00:47:43.232Z,0.6
2023-01-25T00:49:16.962Z,0.4
2023-01-25T00:49:43.543Z,0.4
2023-01-25T00:50:43.443Z,0.4
2023-01-25T00:52:13.699Z,0.5
2023-01-25T00:52:43.537Z,0.4
2023-01-25T00:53:43.617Z,0.4
2023-01-25T00:55:16.883Z,0.4
2023-01-25T00:55:43.771Z,0.5
2023-01-25T00:56:43.769Z,0.5
2023-01-25T00:58:18.186Z,0.5
2023-01-25T00:58:46.182Z,0.6
2023-01-25T00:59:43.961Z,0.7
2023-01-25T01:00:45.541Z,0.6
2023-01-25T01:01:44.087Z,0.5
2023-01-25T01:02:44.674Z,0.5
2023-01-25T01:03:44.150Z,0.6
2023-01-25T01:04:51.557Z,0.6
2023-01-25T01:05:44.299Z,0.5
2023-01-25T01:06:50.991Z,0.4
2023-01-25T01:07:44.392Z,0.3
2023-01-25T01:08:50.719Z,0.4
2023-01-25T01:09:44.544Z,0.5
2023-01-25T01:10:54.909Z,0.5
2023-01-25T01:11:44.816Z,0.6
2023-01-25T01:12:54.516Z,0.7
2023-01-25T01:13:44.815Z,0.7
2023-01-25T01:14:56.625Z,0.6
2023-01-25T01:15:44.959Z,0.6
2023-01-25T01:16:58.637Z,0.6
2023-01-25T01:17:45.091Z,0.5
2023-01-25T01:19:00.004Z,0.4
2023-01-25T01:19:45.225Z,0.4
2023-01-25T01:20:58.853Z,0.4
2023-01-25T01:21:45.368Z,0.5
2023-01-25T01:23:04.543Z,0.6
2023-01-25T01:23:45.428Z,0.7
2023-01-25T01:25:04.091Z,0.7
2023-01-25T01:25:45.440Z,0.6
2023-01-25T01:27:04.811Z,0.5
2023-01-25T01:27:45.527Z,0.5
2023-01-25T01:29:08.200Z,0.4
2023-01-25T01:29:45.616Z,0.5
2023-01-25T01:31:09.293Z,0.5
2023-01-25T01:31:47.359Z,0.5
2023-01-25T01:33:10.457Z,0.5
2023-01-25T01:33:45.960Z,0.4
2023-01-25T01:35:15.697Z,0.6
2023-01-25T01:35:45.989Z,0.6
2023-01-25T01:37:14.992Z,0.6
2023-01-25T01:37:55.206Z,0.5
2023-01-25T01:39:16.668Z,0.5
2023-01-25T01:39:46.242Z,0.5
2023-01-25T01:40:53.306Z,0.5
2023-01-25T01:41:46.355Z,0.5
2023-01-25T01:42:46.409Z,0.7
2023-01-25T01:43:59.653Z,0.7
2023-01-25T01:44:46.501Z,0.7
2023-01-25T01:45:46.610Z,0.6
2023-01-25T01:46:59.340Z,0.6
2023-01-25T01:47:46.793Z,0.6
2023-01-25T01:48:46.969Z,0.6
2023-01-25T01:50:07.861Z,0.7
2023-01-25T01:50:46.853Z,0.6
2023-01-25T01:51:46.929Z,0.5
2023-01-25T01:53:11.416Z,0.5
2023-01-25T01:53:47.056Z,0.6
2023-01-25T01:54:47.094Z,0.6
2023-01-25T01:56:19.777Z,0.6
2023-01-25T01:56:47.196Z,0.6
2023-01-25T01:57:47.263Z,0.7
2023-01-25T01:59:20.275Z,0.6
2023-01-25T01:59:53.055Z,0.5
2023-01-25T02:00:47.399Z,0.4
2023-01-25T02:01:52.299Z,0.4
2023-01-25T02:02:47.603Z,0.4
2023-01-25T02:03:51.888Z,0.5
2023-01-25T02:04:47.707Z,0.5
2023-01-25T02:06:01.281Z,0.3
2023-01-25T02:06:47.783Z,0.2
2023-01-25T02:08:02.505Z,0.2
2023-01-25T02:08:47.933Z,0.2
2023-01-25T02:10:04.157Z,0.1
2023-01-25T02:10:48.033Z,0.1
2023-01-25T02:11:49.366Z,0.2
2023-01-25T02:12:48.167Z,0.3
2023-01-25T02:13:48.203Z,0.1
2023-01-25T02:15:05.615Z,0.1
2023-01-25T02:15:48.567Z,0.1
2023-01-25T02:16:48.426Z,0.1
2023-01-25T02:18:04.293Z,0
2023-01-25T02:18:48.541Z,0
2023-01-25T02:19:48.633Z,0
2023-01-25T02:21:27.378Z,0.2
2023-01-25T02:21:48.898Z,0.3
2023-01-25T02:22:54.817Z,0.3
2023-01-25T02:24:32.348Z,0.4
2023-01-25T02:25:19.419Z,0.4
2023-01-25T02:25:48.879Z,0.3
2023-01-25T02:27:11.580Z,0.3
2023-01-25T02:27:58.125Z,0.4
2023-01-25T02:29:07.473Z,0.5
2023-01-25T02:29:49.122Z,0.4
2023-01-25T02:30:51.242Z,0.4
2023-01-25T02:31:49.517Z,0.4
2023-01-25T02:33:19.828Z,0.4
2023-01-25T02:34:18.161Z,0.4
2023-01-25T02:35:18.874Z,0.4
2023-01-25T02:35:49.486Z,0.2
2023-01-25T02:38:12.275Z,0.4
2023-01-25T02:38:49.721Z,0.5
2023-01-25T02:39:49.766Z,0.5
2023-01-25T02:40:49.780Z,0.4
2023-01-25T02:41:49.832Z,0.4
2023-01-25T02:42:49.932Z,0.4
2023-01-25T02:43:49.956Z,0.3
2023-01-25T02:44:50.060Z,0.2
2023-01-25T02:45:50.068Z,0.3
2023-01-25T02:46:50.111Z,0.3
2023-01-25T02:47:50.201Z,0.2
2023-01-25T02:48:50.302Z,0.3
2023-01-25T02:49:50.310Z,0.3
2023-01-25T02:50:50.428Z,0.3
2023-01-25T02:51:50.451Z,0.3
2023-01-25T02:52:50.504Z,0.3
2023-01-25T02:53:50.585Z,0.3
2023-01-25T02:54:50.622Z,0.3
2023-01-25T02:55:50.679Z,0.3
2023-01-25T02:56:50.728Z,0.3
2023-01-25T02:57:50.883Z,0.2
2023-01-25T02:58:50.862Z,0.3
2023-01-25T02:59:50.936Z,0.3
2023-01-25T03:00:50.961Z,0.4
2023-01-25T03:01:51.164Z,0.3
2023-01-25T03:02:51.094Z,0.3
2023-01-25T03:03:51.175Z,0.4
2023-01-25T03:04:51.272Z,0.5
2023-01-25T03:05:51.366Z,0.5
2023-01-25T03:06:51.427Z,0.5
2023-01-25T03:07:51.453Z,0.4
2023-01-25T03:08:51.514Z,0.3
2023-01-25T03:09:51.528Z,0.4
2023-01-25T03:10:51.571Z,0.5
2023-01-25T03:11:51.849Z,0.4
2023-01-25T03:12:51.714Z,0.3
2023-01-25T03:13:51.743Z,0.1
2023-01-25T03:14:51.822Z,0
2023-01-25T03:15:51.884Z,0.2
2023-01-25T03:16:51.900Z,0.2
2023-01-25T03:17:51.960Z,0.2
2023-01-25T03:18:52.065Z,0.4
2023-01-25T03:19:52.064Z,0.5
2023-01-25T03:20:52.112Z,0.3
2023-01-25T03:21:52.150Z,0.3
2023-01-25T03:22:52.253Z,0.4
2023-01-25T03:23:52.321Z,0.4
2023-01-25T03:24:52.365Z,0.4
2023-01-25T03:25:52.380Z,0.4
2023-01-25T03:27:08.916Z,0.3
2023-01-25T03:27:52.536Z,0.2
2023-01-25T03:28:52.604Z,0.3
2023-01-25T03:29:52.667Z,0.3
2023-01-25T03:30:52.684Z,0.3
2023-01-25T03:31:52.840Z,0.2
2023-01-25T03:33:09.625Z,0.2
2023-01-25T03:33:52.877Z,0.2
2023-01-25T03:34:52.919Z,0.3
2023-01-25T03:35:53.081Z,0.3
2023-01-25T03:36:53.149Z,0.2
2023-01-25T03:37:53.213Z,0.3
2023-01-25T03:38:53.244Z,0.3
2023-01-25T03:39:53.292Z,0.3
2023-01-25T03:40:53.312Z,0.4
2023-01-25T03:41:53.402Z,0.1
2023-01-25T03:42:53.451Z,0
2023-01-25T03:43:53.554Z,0
2023-01-25T03:45:09.551Z,0.1
2023-01-25T03:45:53.601Z,0.2
2023-01-25T03:46:55.453Z,0.3
2023-01-25T03:47:53.752Z,0.4
2023-01-25T03:48:55.028Z,0.4
2023-01-25T03:49:53.852Z,0.3
2023-01-25T03:51:12.417Z,0.2
2023-01-25T03:51:53.938Z,0.1
2023-01-25T03:52:59.197Z,0
2023-01-25T03:53:54.065Z,-0.1
2023-01-25T03:54:59.110Z,0
2023-01-25T03:55:54.310Z,0.2
2023-01-25T03:57:10.365Z,0.2
2023-01-25T03:57:54.291Z,0.3
2023-01-25T03:59:10.736Z,0.2
2023-01-25T03:59:54.401Z,0.2
2023-01-25T04:01:10.246Z,0
2023-01-25T04:01:54.514Z,-0.1
2023-01-25T04:03:13.959Z,0
2023-01-25T04:03:54.602Z,0.1
2023-01-25T04:05:12.218Z,0.1
2023-01-25T04:05:54.693Z,0
2023-01-25T04:07:12.643Z,-0.1
2023-01-25T04:07:54.812Z,0.1
2023-01-25T04:09:20.238Z,0
2023-01-25T04:09:54.962Z,0.1
2023-01-25T04:11:20.964Z,0.1
2023-01-25T04:11:57.299Z,0
2023-01-25T04:13:20.733Z,0
2023-01-25T04:13:55.214Z,0
2023-01-25T04:14:55.524Z,0.2
2023-01-25T04:15:55.330Z,0.3
2023-01-25T04:17:01.614Z,0.2
2023-01-25T04:17:59.399Z,0.2
2023-01-25T04:19:21.588Z,0.2
2023-01-25T04:19:55.606Z,0.2
2023-01-25T04:20:59.654Z,0.1
2023-01-25T04:21:55.712Z,0.1
2023-01-25T04:22:55.763Z,0.1
2023-01-25T04:24:07.665Z,0.2
2023-01-25T04:24:55.835Z,0.2
2023-01-25T04:25:55.878Z,0.2
2023-01-25T04:27:06.444Z,0.3
2023-01-25T04:27:56.033Z,0.1
2023-01-25T04:28:56.103Z,0.1
2023-01-25T04:31:26.877Z,0.2
2023-01-25T04:31:56.406Z,0.1
2023-01-25T04:32:56.334Z,0.2
2023-01-25T04:33:56.382Z,0.2
2023-01-25T04:34:56.380Z,0.2
2023-01-25T04:35:56.478Z,0.2
2023-01-25T04:36:56.538Z,0.1
2023-01-25T04:38:19.440Z,0.2
2023-01-25T04:38:56.668Z,0.2
2023-01-25T04:39:56.710Z,0.2
2023-01-25T04:41:02.238Z,0.2
2023-01-25T04:42:00.823Z,0.1
2023-01-25T04:42:56.978Z,0.2
2023-01-25T04:44:28.883Z,0.1
2023-01-25T04:44:57.028Z,0.1
2023-01-25T04:45:57.128Z,0.1
2023-01-25T04:47:05.635Z,0.1
2023-01-25T04:47:57.216Z,0.1
2023-01-25T04:48:57.283Z,0
2023-01-25T04:50:22.658Z,0.1
2023-01-25T04:50:57.394Z,0.1
2023-01-25T04:51:57.819Z,0.3
2023-01-25T04:53:12.822Z,0.3
2023-01-25T04:53:57.543Z,0.3
2023-01-25T04:54:57.596Z,0.2
2023-01-25T04:56:00.448Z,0.2
2023-01-25T04:56:57.745Z,0.2
2023-01-25T04:58:04.493Z,0.3
2023-01-25T04:59:00.121Z,0.2
2023-01-25T05:00:05.078Z,0.1
2023-01-25T05:00:57.984Z,0.2
2023-01-25T05:02:09.030Z,0.1
2023-01-25T05:02:58.053Z,0.2
2023-01-25T05:04:09.010Z,0.2
2023-01-25T05:05:01.671Z,0.1
2023-01-25T05:06:09.027Z,0.1
2023-01-25T05:06:58.276Z,0.2
2023-01-25T05:08:02.199Z,0.2
2023-01-25T05:08:58.374Z,0.1
2023-01-25T05:09:58.427Z,0.1
2023-01-25T05:11:01.703Z,0
2023-01-25T05:11:58.560Z,-0.1
2023-01-25T05:12:58.599Z,0
2023-01-25T05:14:01.260Z,0.2
2023-01-25T05:14:58.775Z,0
2023-01-25T05:15:58.796Z,0.2
2023-01-25T05:17:01.539Z,0.1
2023-01-25T05:17:58.892Z,0
2023-01-25T05:18:59.003Z,-0.1
2023-01-25T05:20:01.280Z,-0.1
2023-01-25T05:20:59.067Z,-0.1
2023-01-25T05:21:59.095Z,-0.1
2023-01-25T05:23:01.150Z,-0.1
2023-01-25T05:23:59.310Z,-0.2
2023-01-25T05:24:59.357Z,0
2023-01-25T05:26:01.912Z,0
2023-01-25T05:26:59.467Z,0.1
2023-01-25T05:27:59.503Z,0.1
2023-01-25T05:29:03.183Z,0
2023-01-25T05:29:59.638Z,-0.1
2023-01-25T05:30:59.741Z,0
2023-01-25T05:32:20.806Z,0.2
2023-01-25T05:32:59.776Z,0.1
2023-01-25T05:33:59.860Z,0.1
2023-01-25T05:35:04.278Z,0
2023-01-25T05:35:59.978Z,0
2023-01-25T05:37:04.988Z,-0.2
2023-01-25T05:38:12.958Z,-0.1
2023-01-25T05:39:00.111Z,-0.2
2023-01-25T05:40:00.209Z,-0.2
2023-01-25T05:41:10.988Z,0
2023-01-25T05:42:00.319Z,0.1
2023-01-25T05:43:00.351Z,0.1
2023-01-25T05:44:10.182Z,0.1
2023-01-25T05:45:00.492Z,0.3
2023-01-25T05:46:00.826Z,0.3
2023-01-25T05:47:11.597Z,0.4
2023-01-25T05:48:00.758Z,0.2
2023-01-25T05:49:00.716Z,0
2023-01-25T05:50:10.635Z,0
2023-01-25T05:51:00.780Z,-0.1
2023-01-25T05:52:00.826Z,-0.1
2023-01-25T05:53:10.643Z,-0.1
2023-01-25T05:54:01.336Z,0.1
2023-01-25T05:55:01.045Z,0
2023-01-25T05:56:12.693Z,0
2023-01-25T05:57:01.397Z,0
2023-01-25T05:58:01.210Z,0
2023-01-25T05:59:11.978Z,0.2
2023-01-25T06:00:01.367Z,0.1
2023-01-25T06:01:01.960Z,0
2023-01-25T06:02:09.455Z,0
2023-01-25T06:03:01.971Z,0.1
2023-01-25T06:04:01.568Z,0.2
2023-01-25T06:05:12.837Z,0.2
2023-01-25T06:06:01.670Z,0.2
2023-01-25T06:07:01.721Z,0.2
2023-01-25T06:08:11.592Z,0.1
2023-01-25T06:09:01.865Z,0.1
2023-01-25T06:10:01.861Z,0.2
2023-01-25T06:11:11.940Z,0.2
2023-01-25T06:12:01.970Z,0.1
2023-01-25T06:13:02.056Z,0.1
2023-01-25T06:14:09.916Z,0.2
2023-01-25T06:15:02.202Z,0.1
2023-01-25T06:16:02.261Z,0.1
2023-01-25T06:17:12.032Z,0
2023-01-25T06:18:02.428Z,0
2023-01-25T06:19:02.367Z,0
2023-01-25T06:20:10.463Z,0
2023-01-25T06:21:02.494Z,-0.2
2023-01-25T06:22:02.540Z,-0.1
2023-01-25T06:23:10.421Z,-0.1
2023-01-25T06:24:02.774Z,-0.3
2023-01-25T06:25:02.782Z,-0.2
2023-01-25T06:26:12.369Z,0
2023-01-25T06:27:02.907Z,0
2023-01-25T06:28:02.971Z,-0.2
2023-01-25T06:29:11.733Z,-0.3
2023-01-25T06:30:03.048Z,-0.2
2023-01-25T06:31:03.180Z,-0.1
2023-01-25T06:32:17.766Z,0
2023-01-25T06:33:03.206Z,-0.1
2023-01-25T06:34:03.339Z,0
2023-01-25T06:35:14.898Z,0.1
2023-01-25T06:36:03.404Z,0.3
2023-01-25T06:37:03.484Z,0.3
2023-01-25T06:38:14.653Z,0.3
2023-01-25T06:39:03.602Z,0.4
2023-01-25T06:40:03.623Z,0.3
2023-01-25T06:41:15.340Z,0.3
2023-01-25T06:42:03.770Z,0.2
2023-01-25T06:43:03.780Z,0.2
2023-01-25T06:44:14.349Z,0.1
2023-01-25T06:45:03.930Z,0.1
2023-01-25T06:46:03.960Z,0
2023-01-25T06:47:14.414Z,0.1
2023-01-25T06:48:04.046Z,0.1
2023-01-25T06:49:04.101Z,0.1
2023-01-25T06:50:13.323Z,0
2023-01-25T06:51:04.205Z,0.1
2023-01-25T06:52:04.246Z,0
2023-01-25T06:53:12.992Z,-0.1
2023-01-25T06:54:04.640Z,-0.1
2023-01-25T06:55:16.892Z,-0.1
2023-01-25T06:56:12.481Z,-0.2
2023-01-25T06:57:04.850Z,-0.3
2023-01-25T06:58:04.651Z,-0.2
2023-01-25T06:59:13.593Z,-0.1
2023-01-25T07:00:04.737Z,-0.2
2023-01-25T07:01:04.803Z,-0.2
2023-01-25T07:02:33.157Z,-0.2
2023-01-25T07:03:04.975Z,-0.1
2023-01-25T07:04:05.048Z,-0.2
2023-01-25T07:05:14.055Z,-0.1
2023-01-25T07:06:05.066Z,-0.2
2023-01-25T07:07:05.128Z,-0.1
2023-01-25T07:08:15.238Z,-0.2
2023-01-25T07:09:05.201Z,-0.3
2023-01-25T07:10:05.257Z,-0.1
2023-01-25T07:11:15.651Z,-0.1
2023-01-25T07:12:05.375Z,-0.1
2023-01-25T07:13:05.463Z,0
2023-01-25T07:14:16.607Z,0.1
2023-01-25T07:15:05.550Z,0.1
2023-01-25T07:16:05.628Z,0.2
2023-01-25T07:17:15.591Z,0.3
2023-01-25T07:18:15.817Z,0.4
2023-01-25T07:19:05.801Z,0.4
2023-01-25T07:20:16.360Z,0.4
2023-01-25T07:21:05.906Z,0.4
2023-01-25T07:22:05.981Z,0.4
2023-01-25T07:23:15.749Z,0.4
2023-01-25T07:24:06.153Z,0.4
2023-01-25T07:25:06.224Z,0.2
2023-01-25T07:26:15.387Z,0.1
2023-01-25T07:27:06.289Z,0.2
2023-01-25T07:28:06.339Z,0.3
2023-01-25T07:29:16.050Z,0.3
2023-01-25T07:30:06.473Z,0.3
2023-01-25T07:31:06.598Z,0.4
2023-01-25T07:32:17.654Z,0.4
2023-01-25T07:33:06.721Z,0.5
2023-01-25T07:34:06.859Z,0.3
2023-01-25T07:35:18.217Z,0.4
2023-01-25T07:36:07.026Z,0.3
2023-01-25T07:37:07.071Z,0.3
2023-01-25T07:38:18.330Z,0.2
2023-01-25T07:39:07.190Z,0.2
2023-01-25T07:40:07.248Z,0.3
2023-01-25T07:41:18.209Z,0.3
2023-01-25T07:42:07.359Z,0.1
2023-01-25T07:43:07.405Z,0.3
2023-01-25T07:44:17.615Z,0.3
2023-01-25T07:45:08.041Z,0.4
2023-01-25T07:46:07.592Z,0.4
2023-01-25T07:47:18.203Z,0.4
2023-01-25T07:48:07.698Z,0.4
2023-01-25T07:49:07.732Z,0.4
2023-01-25T07:50:18.384Z,0.3
2023-01-25T07:51:07.871Z,0.2
2023-01-25T07:52:07.934Z,0
2023-01-25T07:53:18.622Z,0
2023-01-25T07:54:08.100Z,0
2023-01-25T07:55:08.290Z,-0.2
2023-01-25T07:56:18.069Z,-0.2
2023-01-25T07:57:08.186Z,0
2023-01-25T07:58:08.263Z,0.1
2023-01-25T07:59:17.475Z,0.1
2023-01-25T08:00:08.365Z,0.2
2023-01-25T08:01:08.435Z,0.2
2023-01-25T08:02:17.997Z,0.2
2023-01-25T08:03:08.547Z,0.3
2023-01-25T08:04:08.617Z,0.2
2023-01-25T08:05:18.640Z,0.2
2023-01-25T08:06:08.716Z,0.2
2023-01-25T08:07:08.810Z,0.3
2023-01-25T08:08:18.290Z,0.5
2023-01-25T08:09:08.970Z,0.5
2023-01-25T08:10:09.014Z,0.6
2023-01-25T08:11:18.496Z,0.7
2023-01-25T08:12:09.083Z,0.7
2023-01-25T08:13:09.111Z,0.5
2023-01-25T08:14:17.974Z,0.4
2023-01-25T08:15:09.646Z,0.3
2023-01-25T08:16:09.361Z,0.4
2023-01-25T08:17:19.776Z,0.4
2023-01-25T08:18:09.390Z,0.4
2023-01-25T08:19:09.453Z,0.5
2023-01-25T08:20:18.523Z,0.5
2023-01-25T08:21:09.574Z,0.6
2023-01-25T08:22:09.620Z,0.6
2023-01-25T08:23:18.825Z,0.7
2023-01-25T08:24:09.839Z,0.6
2023-01-25T08:25:10.050Z,0.6
2023-01-25T08:26:17.571Z,0.6
2023-01-25T08:27:09.933Z,0.5
2023-01-25T08:28:09.969Z,0.4
2023-01-25T08:29:18.349Z,0.4
2023-01-25T08:30:10.138Z,0.3
2023-01-25T08:31:10.137Z,0.3
2023-01-25T08:32:19.126Z,0.3
2023-01-25T08:33:10.219Z,0.3
2023-01-25T08:34:10.260Z,0.3
2023-01-25T08:35:18.586Z,0.3
2023-01-25T08:36:10.393Z,0.4
2023-01-25T08:37:10.416Z,0.4
2023-01-25T08:38:20.313Z,0.5
2023-01-25T08:39:10.539Z,0.5
2023-01-25T08:40:10.806Z,0.5
2023-01-25T08:41:18.263Z,0.5
2023-01-25T08:42:10.754Z,0.4
2023-01-25T08:43:10.789Z,0.4
2023-01-25T08:44:17.764Z,0.5
2023-01-25T08:45:11.160Z,0.3
2023-01-25T08:46:10.995Z,0.3
2023-01-25T08:47:19.507Z,0.3
2023-01-25T08:48:11.092Z,0.3
2023-01-25T08:49:11.129Z,0.3
2023-01-25T08:50:19.707Z,0.3
2023-01-25T08:51:11.250Z,0.3
2023-01-25T08:52:11.305Z,0.3
2023-01-25T08:53:20.522Z,0.3
2023-01-25T08:54:11.434Z,0.4
2023-01-25T08:55:11.489Z,0.3
2023-01-25T08:56:19.069Z,0.2
2023-01-25T08:57:11.656Z,0.2
2023-01-25T08:58:11.721Z,0.2
2023-01-25T08:59:18.207Z,0.2
2023-01-25T09:00:12.211Z,0.3
2023-01-25T09:01:11.900Z,0.3
2023-01-25T09:02:15.185Z,0.1
2023-01-25T09:03:12.064Z,0
2023-01-25T09:04:12.035Z,0
2023-01-25T09:05:18.469Z,0
2023-01-25T09:06:12.199Z,0
2023-01-25T09:07:12.234Z,0.1
2023-01-25T09:08:19.590Z,0.2
2023-01-25T09:09:12.379Z,0.1
2023-01-25T09:10:12.521Z,0.1
2023-01-25T09:11:21.899Z,0.2
2023-01-25T09:12:12.534Z,0.3
2023-01-25T09:13:12.610Z,0.1
2023-01-25T09:14:21.271Z,0.1
2023-01-25T09:15:12.802Z,0
2023-01-25T09:16:12.847Z,-0.1
2023-01-25T09:17:19.563Z,-0.1
2023-01-25T09:18:12.914Z,-0.3
2023-01-25T09:19:12.979Z,0
2023-01-25T09:20:19.692Z,0
2023-01-25T09:21:13.187Z,-0.2
2023-01-25T09:22:13.129Z,-0.1
2023-01-25T09:23:20.212Z,-0.2
2023-01-25T09:24:13.289Z,-0.1
2023-01-25T09:25:13.300Z,-0.2
2023-01-25T09:26:19.717Z,-0.3
2023-01-25T09:27:13.433Z,-0.2
2023-01-25T09:28:13.476Z,-0.2
2023-01-25T09:29:21.996Z,-0.2
2023-01-25T09:30:18.478Z,0.1
2023-01-25T09:31:21.363Z,0.3
2023-01-25T09:32:20.001Z,0.4
2023-01-25T09:33:13.726Z,0.3
2023-01-25T09:34:13.787Z,0.1
2023-01-25T09:35:20.209Z,0
2023-01-25T09:36:14.932Z,0
2023-01-25T09:37:13.956Z,-0.1
2023-01-25T09:38:24.936Z,0
2023-01-25T09:39:14.055Z,-0.2
2023-01-25T09:40:14.130Z,-0.2
2023-01-25T09:41:22.877Z,-0.3
2023-01-25T09:42:15.422Z,-0.3
2023-01-25T09:43:14.337Z,-0.2
2023-01-25T09:44:22.662Z,-0.1
2023-01-25T09:45:14.451Z,-0.2
2023-01-25T09:46:14.565Z,0
2023-01-25T09:47:23.164Z,0
2023-01-25T09:48:14.611Z,0
2023-01-25T09:49:14.673Z,0.1
2023-01-25T09:50:21.839Z,0.1
2023-01-25T09:51:14.831Z,0.1
2023-01-25T09:52:14.857Z,0
2023-01-25T09:53:23.223Z,0
2023-01-25T09:54:16.786Z,-0.1
2023-01-25T09:55:15.053Z,0
2023-01-25T09:56:22.068Z,-0.1
2023-01-25T09:57:15.180Z,-0.2
2023-01-25T09:58:15.224Z,-0.1
2023-01-25T09:59:22.468Z,-0.1
2023-01-25T10:00:15.373Z,-0.2
2023-01-25T10:01:15.663Z,-0.1
2023-01-25T10:04:15.588Z,0.1
2023-01-25T10:05:24.545Z,0.1
2023-01-25T10:06:15.663Z,0
2023-01-25T10:07:15.755Z,-0.2
2023-01-25T10:08:24.474Z,-0.2
2023-01-25T10:09:15.806Z,-0.1
2023-01-25T10:10:15.850Z,-0.1
2023-01-25T10:11:24.351Z,-0.1
2023-01-25T10:12:15.950Z,-0.1
2023-01-25T10:13:15.982Z,-0.1
2023-01-25T10:14:24.389Z,-0.1
2023-01-25T10:15:16.108Z,-0.1
2023-01-25T10:16:24.503Z,-0.2
2023-01-25T10:17:26.719Z,-0.2
2023-01-25T10:18:16.299Z,-0.2
2023-01-25T10:19:16.372Z,-0.2
2023-01-25T10:20:26.697Z,-0.3
2023-01-25T10:21:16.473Z,-0.2
2023-01-25T10:22:16.524Z,-0.2
2023-01-25T10:23:27.720Z,-0.2
2023-01-25T10:24:16.644Z,-0.3
2023-01-25T10:25:16.690Z,-0.1
2023-01-25T10:26:27.127Z,-0.2
2023-01-25T10:27:16.823Z,-0.2
2023-01-25T10:28:16.851Z,-0.2
2023-01-25T10:29:26.918Z,-0.1
2023-01-25T10:30:16.975Z,-0.1
2023-01-25T10:31:17.103Z,-0.1
2023-01-25T10:32:28.659Z,-0.2
2023-01-25T10:33:17.159Z,-0.1
2023-01-25T10:34:17.207Z,-0.1
2023-01-25T10:35:35.077Z,0
2023-01-25T10:36:17.356Z,0
2023-01-25T10:37:18.387Z,0
2023-01-25T10:38:26.467Z,0.1
2023-01-25T10:39:17.523Z,0
2023-01-25T10:40:17.536Z,0
2023-01-25T10:41:25.941Z,0.1
2023-01-25T10:42:17.674Z,0.2
2023-01-25T10:43:17.727Z,0.1
2023-01-25T10:44:25.889Z,0.1
2023-01-25T10:45:17.845Z,0.1
2023-01-25T10:46:17.973Z,0.2
2023-01-25T10:47:27.302Z,0.3
2023-01-25T10:48:18.030Z,0.2
2023-01-25T10:49:18.039Z,0.2
2023-01-25T10:50:27.462Z,0.3
2023-01-25T10:51:18.176Z,0.3
2023-01-25T10:52:18.245Z,0.3
2023-01-25T10:53:28.303Z,0.1
2023-01-25T10:54:18.308Z,-0.1
2023-01-25T10:55:18.376Z,-0.1
2023-01-25T10:56:27.486Z,-0.1
2023-01-25T10:57:18.516Z,0
2023-01-25T10:58:18.558Z,0.2
2023-01-25T10:59:29.873Z,0.3
2023-01-25T11:00:18.670Z,0.3
2023-01-25T11:01:18.719Z,0.1
2023-01-25T11:02:28.600Z,0
2023-01-25T11:03:18.789Z,0
2023-01-25T11:04:18.851Z,0.2
2023-01-25T11:05:31.754Z,0.1
2023-01-25T11:06:18.988Z,0
2023-01-25T11:07:18.997Z,-0.1
2023-01-25T11:08:32.042Z,0
2023-01-25T11:09:19.232Z,0
2023-01-25T11:10:19.262Z,0
2023-01-25T11:11:40.556Z,0
2023-01-25T11:12:19.295Z,-0.1
2023-01-25T11:13:19.319Z,0
2023-01-25T11:14:39.602Z,0.2
2023-01-25T11:15:19.469Z,0.3
2023-01-25T11:16:19.623Z,0.2
2023-01-25T11:17:47.556Z,0.1
2023-01-25T11:18:19.683Z,0
2023-01-25T11:19:19.717Z,0
2023-01-25T11:20:50.302Z,0
2023-01-25T11:21:19.806Z,0
2023-01-25T11:22:19.842Z,0
2023-01-25T11:24:01.957Z,0.1
2023-01-25T11:24:20.043Z,0
2023-01-25T11:25:23.165Z,0.1
2023-01-25T11:27:14.195Z,0
2023-01-25T11:27:46.646Z,0
2023-01-25T11:28:20.231Z,0
2023-01-25T11:29:54.347Z,0.2
2023-01-25T11:31:02.470Z,0.1
2023-01-25T11:32:06.202Z,0.1
2023-01-25T11:32:50.734Z,0.2
2023-01-25T11:34:18.416Z,0.2
2023-01-25T11:34:21.962Z,0.3
2023-01-25T11:35:20.519Z,0.3
2023-01-25T11:36:20.620Z,0.4
2023-01-25T11:37:20.621Z,0.4
2023-01-25T11:38:20.675Z,0.3
2023-01-25T11:39:20.749Z,0.4
2023-01-25T11:40:32.807Z,0.5
2023-01-25T11:41:20.834Z,0.4
2023-01-25T11:42:31.938Z,0.3
2023-01-25T11:43:38.628Z,0.1
2023-01-25T11:44:43.663Z,0
2023-01-25T11:45:21.111Z,-0.1
2023-01-25T11:46:33.023Z,0
2023-01-25T11:47:22.809Z,0
2023-01-25T11:48:32.632Z,-0.1
2023-01-25T11:49:43.734Z,0
2023-01-25T11:50:32.235Z,0
2023-01-25T11:51:21.467Z,0
2023-01-25T11:52:33.515Z,0.1
2023-01-25T11:53:21.550Z,0.2
2023-01-25T11:54:44.237Z,0.2
2023-01-25T11:55:42.925Z,0.1
2023-01-25T11:56:36.290Z,0
2023-01-25T11:57:21.755Z,0.1
2023-01-25T11:58:44.318Z,0.4
2023-01-25T11:59:21.893Z,0.3
2023-01-25T12:00:21.977Z,0.4
2023-01-25T12:01:36.908Z,0.4
2023-01-25T12:02:22.189Z,0.5
2023-01-25T12:03:22.124Z,0.6
2023-01-25T12:04:54.101Z,0.5
2023-01-25T12:05:22.519Z,0.5
2023-01-25T12:06:22.265Z,0.5
2023-01-25T12:07:46.048Z,0.4
2023-01-25T12:08:22.387Z,0.4
2023-01-25T12:09:22.466Z,0.2
2023-01-25T12:10:46.087Z,0.3
2023-01-25T12:11:22.594Z,0.3
2023-01-25T12:12:22.628Z,0.3
2023-01-25T12:13:45.592Z,0.2
2023-01-25T12:14:22.737Z,0.2
2023-01-25T12:15:22.802Z,0.4
2023-01-25T12:16:46.033Z,0.4
2023-01-25T12:17:22.915Z,0.4
2023-01-25T12:18:22.984Z,0.3
2023-01-25T12:19:45.905Z,0.3
2023-01-25T12:20:23.043Z,0.5
2023-01-25T12:21:31.184Z,0.5
2023-01-25T12:22:47.468Z,0.5
2023-01-25T12:23:23.236Z,0.4
2023-01-25T12:24:23.452Z,0.5
2023-01-25T12:25:45.660Z,0.6
2023-01-25T12:26:23.429Z,0.6
2023-01-25T12:27:25.810Z,0.5
2023-01-25T12:28:45.422Z,0.5
2023-01-25T12:29:23.573Z,0.3
2023-01-25T12:30:23.629Z,0.3
2023-01-25T12:31:45.839Z,0.2
2023-01-25T12:32:23.747Z,0.2
2023-01-25T12:33:23.823Z,0.2
2023-01-25T12:34:26.131Z,0.3
2023-01-25T12:35:23.939Z,0.5
2023-01-25T12:36:23.959Z,0.3
2023-01-25T12:37:24.044Z,0.4
2023-01-25T12:38:24.097Z,0.4
2023-01-25T12:39:24.172Z,0.2
2023-01-25T12:40:24.218Z,0.2
2023-01-25T12:41:24.226Z,0.3
2023-01-25T12:42:24.327Z,0.4
2023-01-25T12:43:24.351Z,0.5
2023-01-25T12:44:24.426Z,0.5
2023-01-25T12:45:24.463Z,0.6
2023-01-25T12:46:24.544Z,0.6
2023-01-25T12:47:24.561Z,0.5
2023-01-25T12:48:24.626Z,0.4
2023-01-25T12:49:24.679Z,0.3
2023-01-25T12:50:24.785Z,0.2
2023-01-25T12:51:24.805Z,0.2
2023-01-25T12:52:24.913Z,0.2
2023-01-25T12:53:24.917Z,0.3
2023-01-25T12:54:24.982Z,0.3
2023-01-25T12:55:25.053Z,0.1
2023-01-25T12:56:25.095Z,0
2023-01-25T12:57:25.167Z,0.1
2023-01-25T12:58:36.542Z,0.2
2023-01-25T12:59:25.269Z,0.3
2023-01-25T13:00:25.325Z,0.3
2023-01-25T13:01:25.433Z,0.5
2023-01-25T13:02:25.439Z,0.5
2023-01-25T13:03:25.541Z,0.6
2023-01-25T13:04:25.796Z,0.6
2023-01-25T13:05:25.628Z,0.4
2023-01-25T13:06:25.709Z,0.3
2023-01-25T13:07:25.720Z,0.2
2023-01-25T13:08:31.587Z,0.1
2023-01-25T13:09:25.813Z,0
2023-01-25T13:10:25.874Z,0.2
2023-01-25T13:11:25.960Z,0.1
2023-01-25T13:12:25.986Z,0.1
2023-01-25T13:13:26.026Z,0.2
2023-01-25T13:14:26.107Z,0.1
2023-01-25T13:15:26.129Z,0.3
2023-01-25T13:16:35.809Z,0.4
2023-01-25T13:17:26.230Z,0.3
2023-01-25T13:18:26.312Z,0.3
2023-01-25T13:19:28.040Z,0.5
2023-01-25T13:20:26.472Z,0.4
2023-01-25T13:21:26.487Z,0.5
2023-01-25T13:22:26.586Z,0.5
2023-01-25T13:23:27.785Z,0.4
2023-01-25T13:24:26.682Z,0.5
2023-01-25T13:25:26.905Z,0.5
2023-01-25T13:26:26.776Z,0.5
2023-01-25T13:27:26.849Z,0.4
2023-01-25T13:28:27.106Z,0.2
2023-01-25T13:29:26.949Z,0.2
2023-01-25T13:30:27.068Z,0.3
2023-01-25T13:31:27.093Z,0.4
2023-01-25T13:32:27.130Z,0.4
2023-01-25T13:33:27.155Z,0.2
2023-01-25T13:34:30.224Z,0
2023-01-25T13:35:27.328Z,0
2023-01-25T13:36:27.323Z,0.1
2023-01-25T13:37:27.381Z,0
2023-01-25T13:38:27.545Z,0
2023-01-25T13:39:27.487Z,0.2
2023-01-25T13:40:28.026Z,0.4
2023-01-25T13:41:27.646Z,0.3
2023-01-25T13:42:27.678Z,0.3
2023-01-25T13:43:27.826Z,0.4
2023-01-25T13:44:27.801Z,0.3
2023-01-25T13:45:27.936Z,0.4
2023-01-25T13:46:27.970Z,0.4
2023-01-25T13:47:28.010Z,0.4
2023-01-25T13:48:28.068Z,0.4
2023-01-25T13:49:28.128Z,0.5
2023-01-25T13:50:28.190Z,0.3
2023-01-25T13:51:28.213Z,0.2
2023-01-25T13:52:28.267Z,0.3
2023-01-25T13:53:28.835Z,0.3
2023-01-25T13:54:28.361Z,0.4