createdAt,value
2019-01-02T00:00:11.082Z,18.90
2019-01-02T00:02:40.319Z,14.93
2019-01-02T00:05:09.539Z,25.97
2019-01-02T00:07:38.473Z,32.83
2019-01-02T00:10:08.071Z,19.47
2019-01-02T00:12:38.455Z,18.57
2019-01-02T00:15:09.689Z,21.03
2019-01-02T00:17:38.646Z,24.53
2019-01-02T00:20:11.193Z,24.10
2019-01-02T00:22:40.158Z,12.60
2019-01-02T00:25:09.676Z,19.93
2019-01-02T00:27:39.980Z,17.60
2019-01-02T00:30:10.754Z,21.07
2019-01-02T00:32:39.995Z,23.17
2019-01-02T00:35:09.317Z,25.23
2019-01-02T00:37:38.608Z,25.10
2019-01-02T00:40:10.296Z,24.93
2019-01-02T00:42:39.672Z,11.73
2019-01-02T00:45:09.094Z,22.03
2019-01-02T00:47:38.331Z,17.47
2019-01-02T00:50:10.350Z,20.87
2019-01-02T00:52:39.611Z,32.83
2019-01-02T00:55:09.923Z,22.73
2019-01-02T00:57:39.139Z,14.80
2019-01-02T01:00:10.883Z,24.50
2019-01-02T01:02:40.132Z,19.90
2019-01-02T01:05:08.996Z,11.07
2019-01-02T01:07:38.334Z,22.33
2019-01-02T01:10:11.558Z,29.73
2019-01-02T01:12:40.962Z,22.03
2019-01-02T01:15:11.251Z,17.83
2019-01-02T01:17:40.566Z,18.80
2019-01-02T01:20:12.360Z,25.77
2019-01-02T01:22:41.279Z,20.70
2019-01-02T01:25:11.212Z,21.57
2019-01-02T01:27:40.156Z,10.60
2019-01-02T01:30:11.692Z,47.03
2019-01-02T01:32:41.917Z,27.00
2019-01-02T01:35:12.340Z,23.10
2019-01-02T01:37:45.869Z,18.10
2019-01-02T01:40:15.000Z,26.17
2019-01-02T01:42:44.023Z,34.97
2019-01-02T01:45:14.316Z,21.23
2019-01-02T01:47:43.226Z,30.33
2019-01-02T01:50:12.380Z,10.13
2019-01-02T01:52:41.307Z,19.63
2019-01-02T01:55:10.162Z,28.27
2019-01-02T01:57:39.199Z,24.97
2019-01-02T02:00:10.884Z,25.83
2019-01-02T02:02:40.181Z,15.57
2019-01-02T02:05:10.291Z,19.80
2019-01-02T02:07:39.066Z,25.63
2019-01-02T02:10:11.743Z,24.40
2019-01-02T02:12:42.060Z,25.83
2019-01-02T02:15:12.230Z,22.40
2019-01-02T02:17:41.721Z,24.07
2019-01-02T02:20:12.538Z,25.60
2019-01-02T02:22:43.120Z,23.80
2019-01-02T02:25:14.889Z,15.57
2019-01-02T02:27:44.655Z,7.80
2019-01-02T02:30:15.617Z,52.33
2019-01-02T02:32:45.560Z,15.83
2019-01-02T02:35:16.154Z,24.63
2019-01-02T02:37:45.084Z,19.23
2019-01-02T02:40:15.493Z,19.50
2019-01-02T02:42:44.801Z,19.57
2019-01-02T02:45:14.383Z,29.43
2019-01-02T02:47:44.132Z,18.87
2019-01-02T02:50:15.128Z,23.73
2019-01-02T02:52:43.996Z,17.20
2019-01-02T02:55:15.864Z,14.13
2019-01-02T02:57:44.802Z,24.77
2019-01-02T03:00:16.200Z,22.43
2019-01-02T03:02:46.190Z,13.60
2019-01-02T03:05:16.440Z,35.50
2019-01-02T03:07:45.666Z,24.40
2019-01-02T03:10:16.486Z,32.77
2019-01-02T03:12:46.210Z,23.07
2019-01-02T03:15:15.637Z,22.53
2019-01-02T03:17:44.479Z,17.50
2019-01-02T03:20:15.358Z,27.43
2019-01-02T03:22:46.032Z,24.93
2019-01-02T03:25:15.526Z,15.33
2019-01-02T03:27:45.429Z,23.10
2019-01-02T03:30:17.461Z,34.80
2019-01-02T03:32:46.937Z,16.70
2019-01-02T03:35:16.462Z,41.90
2019-01-02T03:37:45.457Z,27.37
2019-01-02T03:40:15.073Z,21.87
2019-01-02T03:42:45.641Z,24.40
2019-01-02T03:45:17.071Z,40.87
2019-01-02T03:47:48.113Z,31.87
2019-01-02T03:50:19.653Z,15.83
2019-01-02T03:52:49.954Z,26.70
2019-01-02T03:55:19.000Z,23.17
2019-01-02T03:57:49.645Z,22.43
2019-01-02T04:00:20.039Z,28.00
2019-01-02T04:02:48.919Z,24.13
2019-01-02T04:05:20.793Z,17.47
2019-01-02T04:07:52.398Z,19.13
2019-01-02T04:10:21.308Z,22.70
2019-01-02T04:12:50.117Z,31.13
2019-01-02T04:15:19.598Z,36.17
2019-01-02T04:17:48.509Z,26.87
2019-01-02T04:20:17.484Z,23.97
2019-01-02T04:22:48.271Z,21.73
2019-01-02T04:25:18.690Z,34.03
2019-01-02T04:27:49.070Z,23.47
2019-01-02T04:30:18.180Z,27.23
2019-01-02T04:32:46.978Z,24.63
2019-01-02T04:35:15.726Z,39.97
2019-01-02T04:37:46.122Z,37.53
2019-01-02T04:40:14.913Z,22.20
2019-01-02T04:42:45.456Z,31.17
2019-01-02T04:45:15.630Z,27.57
2019-01-02T04:47:44.529Z,31.93
2019-01-02T04:50:15.487Z,19.07
2019-01-02T04:52:44.429Z,39.70
2019-01-02T04:55:13.305Z,27.07
2019-01-02T04:57:42.284Z,31.47
2019-01-02T05:00:13.754Z,30.27
2019-01-02T05:02:42.978Z,36.57
2019-01-02T05:05:13.284Z,30.67
2019-01-02T05:07:43.185Z,20.03
2019-01-02T05:10:14.883Z,20.10
2019-01-02T05:12:43.747Z,37.80
2019-01-02T05:15:12.657Z,28.30
2019-01-02T05:17:41.543Z,38.37
2019-01-02T05:20:13.014Z,26.57
2019-01-02T05:22:43.439Z,29.03
2019-01-02T05:25:13.489Z,29.43
2019-01-02T05:27:43.768Z,24.67
2019-01-02T05:30:15.337Z,23.47
2019-01-02T05:32:44.280Z,26.87
2019-01-02T05:35:14.606Z,29.90
2019-01-02T05:37:44.663Z,38.97
2019-01-02T05:40:16.250Z,30.37
2019-01-02T05:42:45.144Z,26.73
2019-01-02T05:45:15.539Z,30.33
2019-01-02T05:47:44.660Z,23.63
2019-01-02T05:50:13.520Z,29.63
2019-01-02T05:52:42.372Z,29.80
2019-01-02T05:55:11.315Z,25.13
2019-01-02T05:57:40.185Z,34.57
2019-01-02T06:00:12.086Z,30.90
2019-01-02T06:02:40.895Z,42.17
2019-01-02T06:05:10.061Z,25.60
2019-01-02T06:07:38.909Z,27.93
2019-01-02T06:10:12.611Z,44.63
2019-01-02T06:12:42.942Z,18.53
2019-01-02T06:15:13.465Z,25.90
2019-01-02T06:17:42.366Z,31.67
2019-01-02T06:20:13.994Z,26.30
2019-01-02T06:22:42.905Z,20.50
2019-01-02T06:25:12.549Z,25.53
2019-01-02T06:27:41.464Z,22.63
2019-01-02T06:30:13.811Z,33.13
2019-01-02T06:32:42.604Z,30.23
2019-01-02T06:35:11.731Z,20.70
2019-01-02T06:37:40.651Z,53.50
2019-01-02T06:40:11.127Z,41.30
2019-01-02T06:42:40.106Z,27.83
2019-01-02T06:45:11.690Z,36.60
2019-01-02T06:47:41.818Z,29.00
2019-01-02T06:50:13.721Z,30.87
2019-01-02T06:52:42.613Z,28.23
2019-01-02T06:55:11.611Z,25.37
2019-01-02T06:57:41.421Z,34.23
2019-01-02T07:00:13.099Z,26.53
2019-01-02T07:02:42.039Z,21.60
2019-01-02T07:05:10.998Z,30.90
2019-01-02T07:07:39.865Z,27.57
2019-01-02T07:10:10.204Z,28.33
2019-01-02T07:12:39.754Z,28.60
2019-01-02T07:15:11.335Z,30.20
2019-01-02T07:17:40.618Z,33.90
2019-01-02T07:20:11.920Z,23.13
2019-01-02T07:22:40.806Z,26.17
2019-01-02T07:25:10.120Z,26.07
2019-01-02T07:27:40.167Z,23.70
2019-01-02T07:30:12.258Z,33.07
2019-01-02T07:32:41.692Z,23.90
2019-01-02T07:35:13.484Z,24.47
2019-01-02T07:37:45.225Z,24.77
2019-01-02T07:40:16.909Z,22.97
2019-01-02T07:42:48.800Z,21.97
2019-01-02T07:45:20.748Z,20.20
2019-01-02T07:47:52.613Z,41.63
2019-01-02T07:50:24.524Z,24.30
2019-01-02T07:52:54.710Z,33.97
2019-01-02T07:55:26.306Z,17.20
2019-01-02T07:57:57.939Z,40.37
2019-01-02T08:00:28.009Z,25.97
2019-01-02T08:03:00.543Z,30.10
2019-01-02T08:05:32.278Z,24.67
2019-01-02T08:08:03.921Z,20.97
2019-01-02T08:10:35.674Z,42.53
2019-01-02T08:13:08.904Z,30.53
2019-01-02T08:15:41.288Z,24.13
2019-01-02T08:18:12.451Z,17.67
2019-01-02T08:20:40.987Z,21.43
2019-01-02T08:23:12.657Z,22.67
2019-01-02T08:25:46.954Z,13.80
2019-01-02T08:28:18.568Z,26.43
2019-01-02T08:30:50.535Z,27.87
2019-01-02T08:33:21.229Z,16.70
2019-01-02T08:35:52.922Z,18.77
2019-01-02T08:38:24.129Z,28.60
2019-01-02T08:40:55.751Z,27.23
2019-01-02T08:43:27.542Z,23.67
2019-01-02T08:45:59.314Z,19.60
2019-01-02T08:48:29.439Z,13.90
2019-01-02T08:51:01.314Z,23.17
2019-01-02T08:53:33.028Z,29.93
2019-01-02T08:56:04.621Z,21.90
2019-01-02T08:58:36.380Z,19.40
2019-01-02T09:01:06.556Z,19.87
2019-01-02T09:03:36.618Z,26.83
2019-01-02T09:06:06.864Z,23.90
2019-01-02T09:08:39.633Z,20.00
2019-01-02T09:11:12.764Z,22.37
2019-01-02T09:13:45.259Z,17.70
2019-01-02T09:16:17.628Z,11.50
2019-01-02T09:18:56.693Z,22.80
2019-01-02T09:21:27.792Z,22.50
2019-01-02T09:23:59.474Z,13.23
2019-01-02T09:26:33.585Z,30.60
2019-01-02T09:29:05.199Z,26.67
2019-01-02T09:31:38.101Z,19.83
2019-01-02T09:34:10.466Z,18.57
2019-01-02T09:36:42.059Z,25.97
2019-01-02T09:39:14.407Z,36.20
2019-01-02T09:41:46.111Z,20.93
2019-01-02T09:44:16.212Z,24.70
2019-01-02T09:46:47.858Z,26.13
2019-01-02T09:49:17.979Z,27.60
2019-01-02T09:51:49.692Z,19.07
2019-01-02T09:54:22.449Z,16.70
2019-01-02T09:56:53.471Z,34.00
2019-01-02T09:59:25.137Z,28.93
2019-01-02T10:01:56.275Z,22.30
2019-01-02T10:04:28.033Z,32.50
2019-01-02T10:07:01.929Z,25.77
2019-01-02T10:09:35.100Z,17.13
2019-01-02T10:12:06.768Z,15.43
2019-01-02T10:14:38.473Z,27.87
2019-01-02T10:17:10.189Z,21.57
2019-01-02T10:19:40.295Z,13.90
2019-01-02T10:22:12.046Z,15.53
2019-01-02T10:24:43.710Z,25.40
2019-01-02T10:27:15.685Z,9.53
2019-01-02T10:29:48.901Z,25.63
2019-01-02T10:32:21.953Z,19.80
2019-01-02T10:34:53.902Z,22.37
2019-01-02T10:37:25.250Z,15.40
2019-01-02T10:39:57.943Z,17.67
2019-01-02T10:42:29.711Z,24.40
2019-01-02T10:45:01.355Z,27.13
2019-01-02T10:47:33.748Z,10.20
2019-01-02T10:50:05.819Z,24.33
2019-01-02T10:52:38.997Z,26.83
2019-01-02T10:55:10.605Z,30.30
2019-01-02T10:57:43.629Z,8.80
2019-01-02T11:00:15.663Z,13.77
2019-01-02T11:02:47.358Z,21.90
2019-01-02T11:05:19.011Z,21.33
2019-01-02T11:07:51.991Z,15.20
2019-01-02T11:10:23.998Z,19.03
2019-01-02T11:12:56.903Z,17.30
2019-01-02T11:15:30.223Z,12.50
2019-01-02T11:18:01.791Z,21.70
2019-01-02T11:20:31.979Z,16.10
2019-01-02T11:23:03.202Z,16.03
2019-01-02T11:25:34.974Z,14.43
2019-01-02T11:28:08.152Z,13.93
2019-01-02T11:30:39.943Z,11.07
2019-01-02T11:33:11.906Z,27.10
2019-01-02T11:35:43.089Z,8.63
2019-01-02T11:38:14.783Z,14.13
2019-01-02T11:40:47.807Z,12.73
2019-01-02T11:43:19.469Z,15.60
2019-01-02T11:45:50.878Z,16.93
2019-01-02T11:48:20.361Z,10.53
2019-01-02T11:50:50.747Z,10.00
2019-01-02T11:53:20.359Z,22.20
2019-01-02T11:55:49.970Z,5.23
2019-01-02T11:58:20.740Z,11.97
2019-01-02T12:00:50.583Z,14.00
2019-01-02T12:03:20.810Z,12.63
2019-01-02T12:05:51.725Z,21.53
2019-01-02T12:08:23.544Z,12.43
2019-01-02T12:10:53.201Z,10.40
2019-01-02T12:13:22.369Z,19.57
2019-01-02T12:15:52.773Z,10.90
2019-01-02T12:18:24.522Z,8.03
2019-01-02T12:20:54.911Z,6.10
2019-01-02T12:23:25.376Z,14.77
2019-01-02T12:25:57.114Z,6.53
2019-01-02T12:28:29.057Z,9.10
2019-01-02T12:31:02.745Z,7.50
2019-01-02T12:33:35.374Z,14.43
2019-01-02T12:36:06.656Z,5.60
2019-01-02T12:38:38.571Z,5.20
2019-01-02T12:41:09.196Z,8.50
2019-01-02T12:43:40.768Z,15.17
2019-01-02T12:46:11.170Z,5.07
2019-01-02T12:48:40.235Z,2.93
2019-01-02T12:51:09.213Z,10.87
2019-01-02T12:53:43.707Z,7.43
2019-01-02T12:56:11.170Z,7.17
2019-01-02T12:58:41.007Z,6.97
2019-01-02T13:01:11.582Z,6.87
2019-01-02T13:03:43.458Z,3.40
2019-01-02T13:06:15.962Z,3.23
2019-01-02T13:08:47.633Z,5.97
2019-01-02T13:11:19.287Z,3.77
2019-01-02T13:13:51.040Z,3.60
2019-01-02T13:16:25.312Z,4.37
2019-01-02T13:18:57.067Z,6.30
2019-01-02T13:21:28.811Z,2.50
2019-01-02T13:24:00.794Z,4.10
2019-01-02T13:26:32.470Z,4.90
2019-01-02T13:29:04.741Z,6.10
2019-01-02T13:31:36.895Z,5.60
2019-01-02T13:34:08.956Z,2.10
2019-01-02T13:36:40.688Z,1.40
2019-01-02T13:39:12.534Z,1.43
2019-01-02T13:41:45.386Z,5.33
2019-01-02T13:44:17.872Z,1.30
2019-01-02T13:46:49.262Z,6.40
2019-01-02T13:49:19.564Z,1.57
2019-01-02T13:51:50.491Z,3.00
2019-01-02T13:54:20.300Z,3.33
2019-01-02T13:56:49.906Z,3.97
2019-01-02T13:59:19.565Z,3.10
2019-01-02T14:01:49.487Z,1.60
2019-01-02T14:04:21.077Z,6.43
2019-01-02T14:06:50.965Z,3.03
2019-01-02T14:09:22.227Z,1.73
2019-01-02T14:11:51.077Z,3.70
2019-01-02T14:14:21.694Z,6.40
2019-01-02T14:16:52.997Z,7.63
2019-01-02T14:19:23.118Z,1.93
2019-01-02T14:21:53.474Z,2.27
2019-01-02T14:24:24.615Z,6.27
2019-01-02T14:26:54.390Z,7.43
2019-01-02T14:29:26.432Z,10.60
2019-01-02T14:31:55.600Z,4.00
2019-01-02T14:34:25.729Z,9.50
2019-01-02T14:36:54.758Z,2.60
2019-01-02T14:39:25.781Z,14.07
2019-01-02T14:41:54.836Z,6.40
2019-01-02T14:44:24.964Z,4.30
2019-01-02T14:46:55.061Z,1.83
2019-01-02T14:49:25.409Z,2.57
2019-01-02T14:51:57.464Z,4.73
2019-01-02T14:54:28.565Z,14.70
2019-01-02T14:57:00.141Z,5.20
2019-01-02T14:59:31.962Z,3.40
2019-01-02T15:02:03.970Z,3.90
2019-01-02T15:04:48.924Z,6.23
2019-01-02T15:07:19.085Z,1.80
2019-01-02T15:09:50.487Z,3.27
2019-01-02T15:12:20.353Z,4.87
2019-01-02T15:14:52.617Z,5.60
2019-01-02T15:17:25.359Z,11.50
2019-01-02T15:19:55.503Z,3.53
2019-01-02T15:22:25.378Z,5.40
2019-01-02T15:24:57.979Z,3.37
2019-01-02T15:27:27.897Z,7.53
2019-01-02T15:29:58.421Z,6.20
2019-01-02T15:35:18.460Z,2.23
2019-01-02T15:37:49.187Z,3.53
2019-01-02T15:40:19.548Z,6.40
2019-01-02T15:42:53.452Z,4.00
2019-01-02T15:45:23.817Z,2.47
2019-01-02T15:47:55.122Z,10.10
2019-01-02T15:50:24.224Z,2.87
2019-01-02T15:52:54.599Z,4.37
2019-01-02T15:55:23.714Z,9.47
2019-01-02T15:57:53.649Z,10.43
2019-01-02T16:00:22.790Z,2.77
2019-01-02T16:02:51.775Z,12.17
2019-01-02T16:05:22.329Z,12.03
2019-01-02T16:07:53.592Z,2.30
2019-01-02T16:10:23.469Z,3.50
2019-01-02T16:12:52.579Z,3.30
2019-01-02T16:15:22.512Z,6.13
2019-01-02T16:17:51.383Z,3.50
2019-01-02T16:20:20.240Z,8.10
2019-01-02T16:22:49.121Z,5.67
2019-01-02T16:25:19.677Z,3.23
2019-01-02T16:27:50.003Z,3.77
2019-01-02T16:30:19.199Z,3.43
2019-01-02T16:32:48.644Z,6.37
2019-01-02T16:35:17.907Z,4.80
2019-01-02T16:37:46.872Z,11.43
2019-01-02T16:40:15.788Z,3.93
2019-01-02T16:42:45.342Z,8.47
2019-01-02T16:45:14.260Z,8.60
2019-01-02T16:47:44.337Z,4.83
2019-01-02T16:50:15.262Z,6.00
2019-01-02T16:52:44.198Z,12.50
2019-01-02T16:55:13.146Z,7.23
2019-01-02T16:57:42.159Z,4.60
2019-01-02T17:00:13.919Z,8.40
2019-01-02T17:02:42.778Z,8.20
2019-01-02T17:05:11.713Z,7.30
2019-01-02T17:07:40.690Z,8.17
2019-01-02T17:10:11.531Z,17.10
2019-01-02T17:12:40.462Z,3.93
2019-01-02T17:15:09.525Z,4.90
2019-01-02T17:17:39.499Z,9.03
2019-01-02T17:20:09.413Z,7.67
2019-01-02T17:22:38.346Z,10.67
2019-01-02T17:25:08.385Z,11.87
2019-01-02T17:27:37.172Z,29.23
2019-01-02T17:30:08.684Z,10.10
2019-01-02T17:32:39.067Z,14.30
2019-01-02T17:35:08.190Z,18.00
2019-01-02T17:37:37.086Z,7.47
2019-01-02T17:40:07.897Z,6.90
2019-01-02T17:42:36.746Z,5.50
2019-01-02T17:45:09.980Z,8.90
2019-01-02T17:47:40.517Z,15.63
2019-01-02T17:50:10.247Z,5.23
2019-01-02T17:52:39.098Z,5.00
2019-01-02T17:55:08.530Z,4.20
2019-01-02T17:57:37.432Z,8.73
2019-01-02T18:00:10.638Z,5.93
2019-01-02T18:02:39.552Z,10.73
2019-01-02T18:05:08.540Z,5.13
2019-01-02T18:07:38.939Z,5.87
2019-01-02T18:10:10.502Z,15.23
2019-01-02T18:12:39.507Z,5.87
2019-01-02T18:15:11.338Z,4.30
2019-01-02T18:17:40.339Z,6.80
2019-01-02T18:20:09.910Z,14.03
2019-01-02T18:22:38.826Z,13.00
2019-01-02T18:25:07.887Z,9.23
2019-01-02T18:27:36.782Z,4.57
2019-01-02T18:30:08.693Z,8.17
2019-01-02T18:32:37.581Z,5.07
2019-01-02T18:35:08.355Z,6.50
2019-01-02T18:37:37.238Z,9.73
2019-01-02T18:40:06.949Z,4.70
2019-01-02T18:42:36.119Z,17.33
2019-01-02T18:45:05.738Z,6.60
2019-01-02T18:47:34.605Z,9.30
2019-01-02T18:50:04.151Z,7.70
2019-01-02T18:52:33.103Z,6.47
2019-01-02T18:55:02.073Z,7.20
2019-01-02T18:57:30.978Z,8.27
2019-01-02T19:00:06.022Z,6.63
2019-01-02T19:02:33.861Z,9.07
2019-01-02T19:05:02.767Z,12.13
2019-01-02T19:07:31.734Z,8.53
2019-01-02T19:10:00.706Z,9.20
2019-01-02T19:12:29.720Z,13.77
2019-01-02T19:14:58.736Z,11.77
2019-01-02T19:17:27.688Z,14.40
2019-01-02T19:19:56.639Z,11.60
2019-01-02T19:22:25.539Z,11.10
2019-01-02T19:24:54.636Z,13.77
2019-01-02T19:27:23.552Z,9.67
2019-01-02T19:29:52.478Z,13.83
2019-01-02T19:32:21.502Z,7.90
2019-01-02T19:34:50.629Z,12.87
2019-01-02T19:37:20.337Z,11.73
2019-01-02T19:39:50.203Z,7.10
2019-01-02T19:42:19.560Z,13.10
2019-01-02T19:44:48.883Z,5.63
2019-01-02T19:47:17.876Z,7.03
2019-01-02T19:49:47.484Z,4.40
2019-01-02T19:52:17.259Z,6.77
2019-01-02T19:54:46.220Z,7.93
2019-01-02T19:57:15.173Z,9.80
2019-01-02T19:59:44.247Z,20.30
2019-01-02T20:02:14.513Z,25.53
2019-01-02T20:04:43.427Z,19.07
2019-01-02T20:07:13.162Z,25.83
2019-01-02T20:09:42.156Z,20.47
2019-01-02T20:12:11.418Z,21.00
2019-01-02T20:14:40.448Z,16.73
2019-01-02T20:17:09.552Z,19.37
2019-01-02T20:19:39.917Z,18.87
2019-01-02T20:22:10.248Z,12.43
2019-01-02T20:24:40.509Z,17.20
2019-01-02T20:27:09.452Z,16.60
2019-01-02T20:29:40.394Z,11.13
2019-01-02T20:32:09.433Z,15.60
2019-01-02T20:34:39.518Z,6.23
2019-01-02T20:37:08.413Z,4.97
2019-01-02T20:39:37.467Z,5.70
2019-01-02T20:42:06.507Z,33.47
2019-01-02T20:44:36.764Z,4.93
2019-01-02T20:47:05.757Z,9.90
2019-01-02T20:49:38.384Z,6.60
2019-01-02T20:52:07.373Z,5.00
2019-01-02T20:54:38.838Z,9.93
2019-01-02T20:57:07.804Z,15.73
2019-01-02T20:59:37.552Z,7.07
2019-01-02T21:02:06.730Z,11.67
2019-01-02T21:04:35.748Z,23.10
2019-01-02T21:07:04.719Z,9.30
2019-01-02T21:09:37.596Z,5.97
2019-01-02T21:12:07.682Z,23.67
2019-01-02T21:14:38.104Z,11.90
2019-01-02T21:17:08.753Z,12.77
2019-01-02T21:19:38.549Z,26.03
2019-01-02T21:22:07.994Z,8.17
2019-01-02T21:24:37.069Z,9.83
2019-01-02T21:27:09.323Z,5.70
2019-01-02T21:29:38.210Z,8.50
2019-01-02T21:32:11.456Z,12.23
2019-01-02T21:34:40.375Z,12.40
2019-01-02T21:37:11.617Z,7.57
2019-01-02T21:39:42.215Z,14.20
2019-01-02T21:42:11.772Z,17.13
2019-01-02T21:44:40.751Z,6.47
2019-01-02T21:47:09.710Z,9.70
2019-01-02T21:49:41.121Z,9.40
2019-01-02T21:52:10.093Z,11.23
2019-01-02T21:54:41.111Z,10.87
2019-01-02T21:57:12.279Z,11.57
2019-01-02T21:59:41.153Z,8.80
2019-01-02T22:02:11.543Z,15.60
2019-01-02T22:04:40.410Z,7.07
2019-01-02T22:07:09.265Z,12.80
2019-01-02T22:09:38.277Z,8.70
2019-01-02T22:12:07.264Z,11.93
2019-01-02T22:14:36.246Z,13.30
2019-01-02T22:17:05.925Z,10.43
2019-01-02T22:19:34.811Z,7.43
2019-01-02T22:22:03.856Z,12.77
2019-01-02T22:24:32.783Z,19.10
2019-01-02T22:27:01.811Z,8.40
2019-01-02T22:29:32.562Z,7.83
2019-01-02T22:32:02.337Z,17.97
2019-01-02T22:34:31.391Z,14.23
2019-01-02T22:37:02.664Z,17.47
2019-01-02T22:39:31.515Z,11.43
2019-01-02T22:42:00.446Z,27.43
2019-01-02T22:44:29.881Z,10.00
2019-01-02T22:46:58.906Z,16.53
2019-01-02T22:49:27.902Z,9.33
2019-01-02T22:51:56.831Z,14.20
2019-01-02T22:54:25.728Z,11.83
2019-01-02T22:56:54.820Z,17.40
2019-01-02T22:59:24.431Z,18.37
2019-01-02T23:01:54.895Z,19.37
2019-01-02T23:04:25.526Z,14.40
2019-01-02T23:06:56.058Z,19.70
2019-01-02T23:09:26.455Z,17.00
2019-01-02T23:11:57.114Z,12.93
2019-01-02T23:14:27.582Z,16.27
2019-01-02T23:16:57.944Z,18.37
2019-01-02T23:19:29.752Z,11.23
2019-01-02T23:22:00.840Z,7.87
2019-01-02T23:24:31.315Z,14.23
2019-01-02T23:27:02.476Z,10.53
2019-01-02T23:29:33.079Z,12.73
2019-01-02T23:32:04.028Z,19.60
2019-01-02T23:34:34.640Z,11.53
2019-01-02T23:37:05.123Z,13.83
2019-01-02T23:39:36.057Z,17.87
2019-01-02T23:42:06.595Z,25.83
2019-01-02T23:44:37.175Z,11.57
2019-01-02T23:47:09.514Z,20.60
2019-01-02T23:49:40.055Z,27.57
2019-01-02T23:52:10.416Z,23.33
2019-01-02T23:54:41.098Z,25.13
2019-01-02T23:57:12.146Z,23.10
2019-01-02T23:59:42.723Z,14.90
