createdAt,value
2017-09-02T00:01:30.828Z,5.07
2017-09-02T00:03:59.170Z,5.23
2017-09-02T00:06:27.487Z,5.40
2017-09-02T00:08:55.803Z,5.67
2017-09-02T00:11:24.134Z,6.27
2017-09-02T00:13:52.450Z,5.53
2017-09-02T00:16:20.781Z,6.03
2017-09-02T00:18:49.117Z,5.10
2017-09-02T00:21:17.460Z,5.50
2017-09-02T00:23:45.786Z,11.73
2017-09-02T00:26:14.125Z,10.10
2017-09-02T00:28:42.432Z,5.93
2017-09-02T00:31:12.706Z,8.67
2017-09-02T00:33:41.009Z,7.90
2017-09-02T00:36:09.305Z,4.90
2017-09-02T00:38:37.633Z,5.40
2017-09-02T00:41:05.936Z,9.03
2017-09-02T00:43:34.282Z,6.00
2017-09-02T00:46:02.579Z,6.27
2017-09-02T00:48:30.916Z,5.10
2017-09-02T00:50:59.247Z,5.37
2017-09-02T00:53:27.590Z,6.63
2017-09-02T00:55:55.910Z,5.20
2017-09-02T00:58:24.261Z,5.10
2017-09-02T01:00:52.601Z,6.37
2017-09-02T01:03:21.026Z,11.47
2017-09-02T01:05:49.340Z,6.80
2017-09-02T01:08:17.737Z,6.23
2017-09-02T01:10:46.053Z,6.53
2017-09-02T01:13:14.373Z,5.87
2017-09-02T01:15:42.768Z,5.00
2017-09-02T01:18:11.089Z,4.37
2017-09-02T01:20:39.553Z,4.60
2017-09-02T01:23:07.853Z,4.70
2017-09-02T01:25:36.173Z,4.53
2017-09-02T01:28:04.487Z,5.80
2017-09-02T01:30:38.432Z,8.90
2017-09-02T01:33:06.734Z,5.53
2017-09-02T01:35:35.061Z,4.97
2017-09-02T01:38:03.370Z,4.97
2017-09-02T01:40:32.470Z,4.90
2017-09-02T01:43:00.775Z,5.33
2017-09-02T01:45:29.076Z,4.20
2017-09-02T01:47:57.408Z,5.57
2017-09-02T01:50:25.720Z,5.00
2017-09-02T01:52:54.072Z,6.27
2017-09-02T01:55:22.384Z,9.23
2017-09-02T01:57:50.692Z,6.57
2017-09-02T02:00:19.025Z,13.07
2017-09-02T02:02:47.368Z,8.77
2017-09-02T02:05:15.684Z,7.00
2017-09-02T02:07:44.019Z,9.03
2017-09-02T02:10:12.326Z,14.37
2017-09-02T02:12:40.655Z,5.80
2017-09-02T02:15:08.962Z,7.73
2017-09-02T02:17:37.288Z,5.40
2017-09-02T02:20:05.590Z,6.57
2017-09-02T02:22:33.898Z,12.43
2017-09-02T02:25:02.218Z,5.20
2017-09-02T02:27:30.590Z,6.57
2017-09-02T02:29:59.014Z,5.40
2017-09-02T02:35:10.221Z,6.90
2017-09-02T02:37:38.530Z,8.53
2017-09-02T02:40:06.847Z,11.13
2017-09-02T02:42:35.148Z,5.10
2017-09-02T02:45:03.456Z,8.47
2017-09-02T02:47:31.772Z,5.70
2017-09-02T02:50:00.111Z,6.20
2017-09-02T02:52:28.422Z,8.53
2017-09-02T02:54:56.753Z,6.30
2017-09-02T02:57:25.076Z,5.30
2017-09-02T02:59:53.387Z,5.73
2017-09-02T03:02:21.722Z,5.57
2017-09-02T03:04:50.037Z,10.10
2017-09-02T03:07:18.370Z,7.07
2017-09-02T03:09:46.677Z,8.30
2017-09-02T03:12:15.016Z,4.53
2017-09-02T03:14:43.335Z,10.97
2017-09-02T03:17:11.693Z,7.83
2017-09-02T03:19:39.999Z,6.07
2017-09-02T03:22:08.330Z,11.83
2017-09-02T03:24:36.634Z,5.90
2017-09-02T03:27:04.959Z,10.60
2017-09-02T03:29:33.263Z,5.60
2017-09-02T03:32:01.603Z,5.70
2017-09-02T03:34:29.923Z,7.80
2017-09-02T03:36:58.234Z,5.87
2017-09-02T03:39:26.565Z,10.70
2017-09-02T03:41:54.862Z,5.23
2017-09-02T03:44:23.207Z,5.63
2017-09-02T03:46:51.521Z,10.23
2017-09-02T03:49:19.846Z,11.47
2017-09-02T03:51:48.163Z,6.93
2017-09-02T03:54:16.499Z,7.17
2017-09-02T03:56:44.794Z,7.03
2017-09-02T03:59:16.908Z,7.43
2017-09-02T04:01:45.215Z,6.30
2017-09-02T04:04:13.558Z,9.07
2017-09-02T04:06:41.862Z,12.30
2017-09-02T04:09:10.182Z,5.73
2017-09-02T04:11:38.497Z,5.33
2017-09-02T04:14:06.830Z,7.30
2017-09-02T04:16:35.150Z,9.60
2017-09-02T04:19:03.456Z,6.13
2017-09-02T04:21:31.786Z,6.50
2017-09-02T04:24:00.106Z,6.90
2017-09-02T04:26:28.423Z,7.90
2017-09-02T04:28:56.714Z,6.57
2017-09-02T04:31:25.042Z,5.53
2017-09-02T04:33:53.341Z,7.10
2017-09-02T04:36:21.669Z,9.13
2017-09-02T04:38:49.974Z,6.80
2017-09-02T04:41:18.280Z,10.37
2017-09-02T04:43:46.609Z,7.80
2017-09-02T04:46:14.910Z,7.57
2017-09-02T04:48:43.245Z,7.40
2017-09-02T04:51:13.550Z,9.93
2017-09-02T04:53:41.874Z,6.07
2017-09-02T04:56:10.946Z,6.40
2017-09-02T04:58:39.272Z,9.10
2017-09-02T05:01:07.578Z,6.37
2017-09-02T05:03:35.902Z,9.23
2017-09-02T05:06:04.205Z,10.80
2017-09-02T05:08:32.559Z,14.23
2017-09-02T05:11:00.873Z,11.77
2017-09-02T05:13:30.215Z,31.43
2017-09-02T05:15:58.554Z,14.73
2017-09-02T05:18:26.868Z,13.00
2017-09-02T05:20:55.212Z,9.40
2017-09-02T05:23:23.581Z,10.13
2017-09-02T05:25:52.059Z,12.90
2017-09-02T05:28:20.371Z,12.13
2017-09-02T05:30:48.719Z,11.23
2017-09-02T05:33:17.198Z,13.00
2017-09-02T05:35:45.550Z,10.83
2017-09-02T05:41:16.097Z,9.90
2017-09-02T05:43:44.409Z,12.23
2017-09-02T05:46:12.738Z,9.40
2017-09-02T05:48:41.047Z,11.40
2017-09-02T05:51:09.394Z,13.73
2017-09-02T05:53:38.685Z,10.63
2017-09-02T05:56:07.058Z,11.13
2017-09-02T05:58:35.383Z,13.70
2017-09-02T06:01:03.708Z,11.90
2017-09-02T06:03:32.852Z,16.00
2017-09-02T06:06:01.178Z,8.87
2017-09-02T06:08:30.529Z,12.70
2017-09-02T06:10:58.854Z,13.17
2017-09-02T06:13:27.183Z,9.27
2017-09-02T06:15:55.492Z,7.70
2017-09-02T06:18:23.826Z,8.10
2017-09-02T06:20:52.138Z,9.70
2017-09-02T06:23:20.472Z,9.93
2017-09-02T06:25:48.826Z,12.87
2017-09-02T06:31:16.849Z,10.23
2017-09-02T06:33:59.828Z,8.30
2017-09-02T06:36:28.156Z,10.13
2017-09-02T06:38:56.482Z,10.13
2017-09-02T06:41:24.775Z,11.60
2017-09-02T06:43:53.121Z,9.07
2017-09-02T06:46:21.425Z,12.17
2017-09-02T06:48:49.811Z,9.43
2017-09-02T06:54:28.004Z,11.87
2017-09-02T06:56:56.396Z,12.50
2017-09-02T06:59:24.742Z,13.07
2017-09-02T07:01:53.089Z,12.47
2017-09-02T07:04:21.429Z,10.40
2017-09-02T07:06:49.802Z,9.67
2017-09-02T07:09:18.165Z,13.40
2017-09-02T07:11:46.497Z,11.40
2017-09-02T07:14:16.709Z,10.60
2017-09-02T07:16:45.042Z,10.30
2017-09-02T07:19:13.345Z,10.13
2017-09-02T07:21:41.692Z,10.53
2017-09-02T07:24:10.006Z,10.73
2017-09-02T07:26:38.328Z,10.93
2017-09-02T07:29:06.633Z,8.63
2017-09-02T07:31:34.967Z,13.43
2017-09-02T07:34:03.265Z,9.77
2017-09-02T07:36:31.617Z,13.47
2017-09-02T07:38:59.916Z,15.20
2017-09-02T07:41:28.224Z,9.63
2017-09-02T07:43:56.539Z,21.93
2017-09-02T07:46:24.836Z,10.50
2017-09-02T07:48:53.158Z,9.33
2017-09-02T07:51:21.464Z,25.20
2017-09-02T07:53:49.792Z,19.50
2017-09-02T07:56:18.094Z,9.33
2017-09-02T07:58:46.417Z,15.57
2017-09-02T08:01:14.736Z,10.60
2017-09-02T08:03:43.392Z,13.73
2017-09-02T08:06:11.708Z,16.80
2017-09-02T08:08:40.062Z,15.67
2017-09-02T08:11:08.365Z,14.07
2017-09-02T08:13:36.679Z,8.07
2017-09-02T08:16:04.980Z,13.17
2017-09-02T08:18:33.317Z,13.60
2017-09-02T08:21:01.621Z,23.13
2017-09-02T08:23:29.925Z,20.60
2017-09-02T08:25:58.261Z,21.57
2017-09-02T08:28:26.567Z,19.53
2017-09-02T08:30:54.888Z,14.53
2017-09-02T08:33:23.189Z,15.13
2017-09-02T08:35:51.520Z,14.20
2017-09-02T08:38:19.824Z,12.43
2017-09-02T08:40:48.153Z,13.30
2017-09-02T08:43:16.456Z,20.97
2017-09-02T08:45:44.786Z,12.10
2017-09-02T08:48:13.084Z,25.57
2017-09-02T08:50:41.409Z,24.93
2017-09-02T08:53:09.707Z,17.93
2017-09-02T08:55:38.048Z,15.63
2017-09-02T08:58:06.355Z,16.23
2017-09-02T09:00:34.680Z,14.30
2017-09-02T09:03:02.985Z,13.83
2017-09-02T09:05:31.321Z,14.07
2017-09-02T09:07:59.637Z,13.70
2017-09-02T09:10:27.967Z,15.40
2017-09-02T09:12:56.293Z,24.67
2017-09-02T09:15:24.594Z,23.63
2017-09-02T09:17:52.934Z,13.47
2017-09-02T09:20:21.257Z,16.63
2017-09-02T09:22:49.589Z,15.90
2017-09-02T09:25:17.902Z,13.20
2017-09-02T09:27:46.225Z,9.23
2017-09-02T09:30:14.527Z,10.30
2017-09-02T09:32:42.908Z,21.97
2017-09-02T09:35:11.219Z,9.70
2017-09-02T09:37:39.536Z,10.50
2017-09-02T09:40:07.849Z,9.90
2017-09-02T09:42:36.180Z,6.20
2017-09-02T09:45:04.489Z,8.27
2017-09-02T09:47:32.784Z,7.03
2017-09-02T09:50:01.116Z,10.67
2017-09-02T09:52:29.425Z,16.33
2017-09-02T09:54:57.744Z,5.90
2017-09-02T09:57:26.811Z,17.23
2017-09-02T09:59:55.132Z,5.83
2017-09-02T10:02:23.432Z,2.90
2017-09-02T10:04:51.750Z,5.97
2017-09-02T10:07:20.077Z,6.73
2017-09-02T10:09:48.398Z,9.03
2017-09-02T10:12:16.689Z,9.87
2017-09-02T10:14:45.008Z,9.40
2017-09-02T10:17:13.315Z,3.87
2017-09-02T10:19:41.639Z,5.43
2017-09-02T10:22:09.943Z,6.07
2017-09-02T10:24:38.310Z,6.30
2017-09-02T10:27:06.650Z,5.50
2017-09-02T10:29:34.968Z,5.87
2017-09-02T10:32:03.290Z,4.43
2017-09-02T10:34:31.599Z,6.90
2017-09-02T10:36:59.912Z,6.30
2017-09-02T10:39:28.223Z,4.33
2017-09-02T10:41:56.549Z,7.40
2017-09-02T10:44:25.616Z,8.03
2017-09-02T10:46:53.942Z,5.60
2017-09-02T10:49:22.244Z,6.37
2017-09-02T10:51:50.567Z,6.73
2017-09-02T10:54:18.881Z,8.50
2017-09-02T10:56:47.205Z,3.10
2017-09-02T10:59:15.512Z,4.97
2017-09-02T11:01:43.840Z,4.87
2017-09-02T11:04:12.148Z,5.67
2017-09-02T11:06:40.473Z,7.90
2017-09-02T11:09:08.792Z,4.13
2017-09-02T11:11:37.095Z,9.23
2017-09-02T11:14:05.421Z,5.40
2017-09-02T11:16:33.732Z,4.53
2017-09-02T11:19:02.057Z,11.47
2017-09-02T11:21:30.361Z,2.80
2017-09-02T11:23:58.687Z,7.90
2017-09-02T11:26:26.995Z,13.40
2017-09-02T11:28:55.317Z,6.80
2017-09-02T11:31:23.609Z,5.23
2017-09-02T11:33:51.925Z,5.27
2017-09-02T11:36:20.216Z,5.77
2017-09-02T11:38:48.545Z,5.20
2017-09-02T11:41:16.849Z,7.57
2017-09-02T11:43:45.152Z,5.50
2017-09-02T11:46:13.462Z,8.50
2017-09-02T11:48:41.764Z,5.83
2017-09-02T11:51:10.086Z,4.50
2017-09-02T11:53:38.393Z,8.57
2017-09-02T11:56:06.717Z,6.90
2017-09-02T11:58:35.025Z,4.90
2017-09-02T12:01:03.357Z,4.10
2017-09-02T12:03:31.671Z,7.37
2017-09-02T12:06:00.001Z,5.63
2017-09-02T12:08:28.333Z,4.37
2017-09-02T12:10:56.670Z,6.63
2017-09-02T12:13:24.968Z,2.87
2017-09-02T12:15:53.279Z,5.70
2017-09-02T12:18:21.602Z,10.60
2017-09-02T12:20:49.899Z,5.93
2017-09-02T12:23:18.216Z,4.07
2017-09-02T12:25:46.511Z,6.40
2017-09-02T12:28:14.835Z,5.73
2017-09-02T12:30:43.139Z,6.37
2017-09-02T12:33:11.461Z,7.50
2017-09-02T12:35:39.766Z,7.60
2017-09-02T12:38:08.079Z,4.10
2017-09-02T12:40:36.387Z,7.27
2017-09-02T12:43:04.713Z,4.30
2017-09-02T12:45:33.885Z,5.73
2017-09-02T12:48:02.189Z,8.60
2017-09-02T12:50:30.507Z,6.60
2017-09-02T12:52:58.795Z,3.00
2017-09-02T12:55:27.130Z,8.27
2017-09-02T12:57:55.442Z,3.83
2017-09-02T13:00:23.755Z,5.07
2017-09-02T13:02:52.062Z,4.90
2017-09-02T13:05:20.388Z,5.93
2017-09-02T13:07:48.680Z,5.47
2017-09-02T13:10:17.000Z,7.10
2017-09-02T13:12:45.297Z,7.57
2017-09-02T13:15:13.615Z,10.90
2017-09-02T13:17:41.912Z,4.73
2017-09-02T13:20:10.264Z,7.00
2017-09-02T13:31:39.037Z,2.40
2017-09-02T13:34:07.352Z,7.07
2017-09-02T13:36:35.674Z,4.20
2017-09-02T13:39:03.978Z,2.40
2017-09-02T13:41:32.297Z,3.50
2017-09-02T13:44:00.590Z,2.27
2017-09-02T13:46:28.907Z,7.47
2017-09-02T13:48:57.969Z,5.03
2017-09-02T13:51:26.288Z,4.77
2017-09-02T13:53:54.588Z,6.00
2017-09-02T13:56:22.916Z,6.50
2017-09-02T13:58:51.212Z,2.13
2017-09-02T14:01:19.525Z,5.10
2017-09-02T14:03:47.840Z,4.13
2017-09-02T14:06:16.146Z,3.30
2017-09-02T14:08:44.467Z,3.80
2017-09-02T14:11:12.773Z,3.47
2017-09-02T14:13:41.101Z,3.10
2017-09-02T14:16:09.400Z,3.57
2017-09-02T14:18:37.746Z,8.03
2017-09-02T14:21:06.036Z,4.10
2017-09-02T14:23:34.370Z,2.77
2017-09-02T14:26:02.680Z,3.23
2017-09-02T14:28:31.005Z,4.13
2017-09-02T14:30:59.300Z,4.43
2017-09-02T14:33:27.628Z,4.00
2017-09-02T14:35:55.952Z,2.83
2017-09-02T14:38:24.244Z,1.77
2017-09-02T14:40:52.575Z,12.13
2017-09-02T14:43:20.892Z,4.33
2017-09-02T14:45:49.217Z,8.83
2017-09-02T14:48:17.513Z,5.53
2017-09-02T14:50:45.839Z,4.90
2017-09-02T14:53:14.142Z,2.77
2017-09-02T14:55:42.466Z,2.60
2017-09-02T14:58:10.822Z,4.60
2017-09-02T15:00:39.140Z,1.53
2017-09-02T15:03:08.329Z,4.77
2017-09-02T15:05:36.652Z,4.47
2017-09-02T15:08:04.949Z,4.93
2017-09-02T15:10:33.261Z,6.57
2017-09-02T15:13:01.580Z,4.13
2017-09-02T15:15:30.644Z,1.83
2017-09-02T15:17:58.961Z,7.67
2017-09-02T15:20:27.264Z,4.50
2017-09-02T15:22:55.591Z,4.23
2017-09-02T15:25:23.889Z,4.30
2017-09-02T15:27:52.215Z,7.13
2017-09-02T15:30:20.527Z,2.90
2017-09-02T15:32:48.860Z,6.67
2017-09-02T15:35:17.149Z,9.60
2017-09-02T15:37:45.484Z,7.00
2017-09-02T15:40:13.777Z,3.00
2017-09-02T15:42:42.077Z,4.07
2017-09-02T15:45:10.391Z,3.10
2017-09-02T15:48:00.328Z,4.30
2017-09-02T15:50:28.657Z,7.40
2017-09-02T15:52:56.953Z,7.70
2017-09-02T15:55:26.043Z,6.50
2017-09-02T15:57:54.362Z,2.40
2017-09-02T16:00:22.689Z,5.57
2017-09-02T16:02:50.997Z,7.13
2017-09-02T16:05:19.317Z,4.07
2017-09-02T16:07:47.617Z,6.07
2017-09-02T16:10:15.945Z,4.10
2017-09-02T16:12:44.237Z,3.43
2017-09-02T16:15:12.563Z,2.10
2017-09-02T16:17:40.882Z,9.47
2017-09-02T16:20:09.210Z,4.97
2017-09-02T16:22:37.512Z,7.27
2017-09-02T16:25:05.809Z,4.07
2017-09-02T16:27:34.128Z,3.53
2017-09-02T16:30:02.433Z,3.37
2017-09-02T16:32:30.772Z,3.93
2017-09-02T16:34:59.085Z,6.80
2017-09-02T16:37:27.411Z,5.07
2017-09-02T16:39:55.711Z,3.23
2017-09-02T16:42:24.032Z,6.37
2017-09-02T16:44:52.339Z,3.97
2017-09-02T16:47:20.671Z,5.00
2017-09-02T16:49:49.746Z,3.40
2017-09-02T16:52:18.076Z,3.07
2017-09-02T16:54:46.371Z,4.33
2017-09-02T16:57:14.669Z,4.17
2017-09-02T16:59:42.984Z,4.70
2017-09-02T17:02:12.062Z,3.27
2017-09-02T17:04:40.395Z,3.10
2017-09-02T17:07:08.685Z,9.77
2017-09-02T17:09:37.009Z,5.63
2017-09-02T17:12:05.304Z,3.47
2017-09-02T17:14:33.616Z,4.20
2017-09-02T17:17:01.929Z,3.03
2017-09-02T17:19:30.258Z,4.90
2017-09-02T17:21:58.556Z,2.30
2017-09-02T17:24:26.897Z,2.90
2017-09-02T17:26:55.201Z,6.00
2017-09-02T17:29:23.509Z,5.50
2017-09-02T17:31:51.838Z,3.80
2017-09-02T17:34:20.141Z,4.73
2017-09-02T17:36:48.464Z,3.87
2017-09-02T17:39:16.761Z,10.83
2017-09-02T17:41:45.085Z,11.23
2017-09-02T17:44:13.385Z,5.63
2017-09-02T17:46:41.710Z,4.37
2017-09-02T17:49:10.010Z,2.60
2017-09-02T17:51:38.341Z,3.00
2017-09-02T17:54:06.649Z,6.27
2017-09-02T17:56:34.976Z,8.53
2017-09-02T17:59:03.280Z,4.13
2017-09-02T18:01:31.605Z,3.70
2017-09-02T18:03:59.914Z,2.47
2017-09-02T18:06:28.229Z,3.97
2017-09-02T18:08:56.524Z,6.47
2017-09-02T18:11:24.829Z,7.00
2017-09-02T18:13:53.149Z,6.03
2017-09-02T18:16:21.465Z,3.90
2017-09-02T18:18:49.789Z,2.97
2017-09-02T18:21:18.093Z,7.20
2017-09-02T18:23:46.421Z,3.30
2017-09-02T18:26:14.725Z,5.80
2017-09-02T18:28:43.049Z,5.80
2017-09-02T18:31:11.350Z,3.80
2017-09-02T18:33:39.682Z,5.53
2017-09-02T18:36:07.993Z,2.30
2017-09-02T18:38:36.315Z,6.93
2017-09-02T18:41:04.620Z,3.00
2017-09-02T18:43:32.970Z,3.33
2017-09-02T18:46:01.272Z,4.53
2017-09-02T18:48:29.585Z,5.30
2017-09-02T18:50:57.906Z,4.47
2017-09-02T18:53:26.207Z,2.47
2017-09-02T18:55:54.524Z,4.80
2017-09-02T18:58:22.822Z,3.80
2017-09-02T19:00:51.139Z,3.73
2017-09-02T19:03:19.449Z,2.37
2017-09-02T19:05:47.781Z,3.40
2017-09-02T19:08:16.078Z,4.77
2017-09-02T19:10:44.401Z,5.30
2017-09-02T19:13:12.699Z,4.33
2017-09-02T19:15:41.034Z,5.67
2017-09-02T19:18:09.332Z,2.10
2017-09-02T19:20:37.664Z,4.50
2017-09-02T19:23:06.685Z,2.60
2017-09-02T19:25:34.994Z,3.00
2017-09-02T19:28:03.315Z,3.63
2017-09-02T19:30:31.620Z,8.83
2017-09-02T19:32:59.942Z,3.47
2017-09-02T19:35:28.250Z,4.13
2017-09-02T19:37:56.564Z,3.00
2017-09-02T19:40:24.865Z,5.60
2017-09-02T19:42:53.193Z,3.03
2017-09-02T19:45:21.491Z,2.80
2017-09-02T19:47:49.944Z,7.53
2017-09-02T19:50:18.265Z,3.17
2017-09-02T19:52:46.587Z,4.90
2017-09-02T19:55:14.891Z,3.33
2017-09-02T19:57:43.208Z,3.40
2017-09-02T20:00:11.526Z,3.07
2017-09-02T20:02:39.857Z,4.03
2017-09-02T20:05:08.154Z,2.80
2017-09-02T20:07:36.456Z,3.10
2017-09-02T20:10:04.794Z,3.57
2017-09-02T20:12:33.941Z,2.57
2017-09-02T20:15:02.270Z,4.03
2017-09-02T20:17:30.580Z,2.93
2017-09-02T20:19:58.925Z,3.87
2017-09-02T20:22:28.140Z,5.33
2017-09-02T20:24:56.469Z,3.40
2017-09-02T20:27:24.782Z,3.17
2017-09-02T20:29:53.100Z,3.70
2017-09-02T20:32:21.408Z,3.30
2017-09-02T20:34:49.727Z,5.20
2017-09-02T20:37:18.020Z,2.73
2017-09-02T20:39:46.352Z,2.60
2017-09-02T20:42:14.659Z,4.53
2017-09-02T20:44:42.957Z,3.10
2017-09-02T20:47:11.271Z,5.07
2017-09-02T20:49:39.569Z,7.73
2017-09-02T20:52:07.894Z,2.80
2017-09-02T20:54:36.185Z,3.10
2017-09-02T20:57:04.508Z,3.17
2017-09-02T20:59:32.805Z,4.50
2017-09-02T21:02:01.146Z,8.27
2017-09-02T21:04:29.462Z,8.20
2017-09-02T21:06:57.779Z,6.20
2017-09-02T21:09:26.069Z,3.80
2017-09-02T21:11:54.396Z,7.83
2017-09-02T21:14:22.700Z,6.33
2017-09-02T21:16:51.800Z,5.03
2017-09-02T21:19:20.100Z,8.90
2017-09-02T21:21:48.400Z,3.20
2017-09-02T21:24:16.733Z,3.47
2017-09-02T21:26:45.026Z,3.80
2017-09-02T21:29:14.135Z,4.00
2017-09-02T21:31:42.431Z,4.83
2017-09-02T21:34:10.756Z,6.87
2017-09-02T21:36:39.069Z,4.80
2017-09-02T21:39:07.390Z,5.40
2017-09-02T21:41:35.684Z,6.33
2017-09-02T21:44:04.014Z,6.30
2017-09-02T21:46:32.306Z,4.10
2017-09-02T21:49:00.633Z,4.57
2017-09-02T21:51:28.952Z,4.40
2017-09-02T21:53:57.252Z,3.50
2017-09-02T21:56:25.581Z,6.40
2017-09-02T21:58:53.886Z,9.13
2017-09-02T22:01:22.952Z,5.63
2017-09-02T22:03:52.217Z,3.90
2017-09-02T22:06:20.540Z,3.43
2017-09-02T22:08:48.842Z,7.83
2017-09-02T22:11:17.156Z,5.87
2017-09-02T22:13:45.453Z,5.40
2017-09-02T22:16:13.793Z,5.43
2017-09-02T22:18:42.091Z,4.27
2017-09-02T22:21:10.407Z,8.87
2017-09-02T22:23:38.711Z,4.23
2017-09-02T22:26:07.045Z,3.80
2017-09-02T22:28:35.349Z,4.30
2017-09-02T22:31:03.649Z,5.80
2017-09-02T22:33:31.972Z,5.27
2017-09-02T22:36:00.271Z,3.87
2017-09-02T22:38:28.585Z,6.73
2017-09-02T22:40:56.890Z,4.87
2017-09-02T22:43:25.204Z,4.63
2017-09-02T22:45:53.516Z,5.73
2017-09-02T22:48:21.832Z,4.53
2017-09-02T22:50:50.153Z,4.10
2017-09-02T22:53:18.498Z,8.37
2017-09-02T22:55:46.793Z,3.93
2017-09-02T22:58:15.104Z,5.13
2017-09-02T23:00:43.407Z,4.77
2017-09-02T23:03:11.740Z,7.40
2017-09-02T23:05:40.068Z,4.87
2017-09-02T23:08:08.385Z,3.60
2017-09-02T23:10:36.716Z,6.30
2017-09-02T23:13:05.057Z,12.10
2017-09-02T23:15:34.289Z,5.20
2017-09-02T23:18:02.648Z,8.00
2017-09-02T23:20:30.968Z,5.90
2017-09-02T23:22:59.321Z,4.60
2017-09-02T23:25:27.630Z,4.60
2017-09-02T23:27:55.953Z,7.20
2017-09-02T23:30:24.267Z,7.10
2017-09-02T23:32:52.566Z,7.30
2017-09-02T23:35:20.893Z,5.20
2017-09-02T23:37:49.212Z,14.07
2017-09-02T23:40:17.537Z,4.43
2017-09-02T23:42:45.870Z,4.33
2017-09-02T23:45:14.192Z,3.53
2017-09-02T23:47:42.504Z,4.27
2017-09-02T23:50:10.838Z,6.00
2017-09-02T23:52:39.138Z,4.60
2017-09-02T23:55:07.458Z,4.27
2017-09-02T23:57:35.765Z,4.00
