createdAt,value
2023-05-01T00:02:11.831Z,9.90
2023-05-01T00:04:38.792Z,9.87
2023-05-01T00:07:05.771Z,9.84
2023-05-01T00:09:33.148Z,9.81
2023-05-01T00:12:00.090Z,9.78
2023-05-01T00:14:26.976Z,9.74
2023-05-01T00:16:53.976Z,9.70
2023-05-01T00:19:20.910Z,9.68
2023-05-01T00:21:48.484Z,9.65
2023-05-01T00:24:17.077Z,9.62
2023-05-01T00:26:45.048Z,9.59
2023-05-01T00:29:12.006Z,9.56
2023-05-01T00:31:39.050Z,9.54
2023-05-01T00:34:06.167Z,9.51
2023-05-01T00:36:33.191Z,9.49
2023-05-01T00:39:00.115Z,9.46
2023-05-01T00:41:27.124Z,9.42
2023-05-01T00:43:54.216Z,9.40
2023-05-01T00:46:21.766Z,9.37
2023-05-01T00:48:48.797Z,9.33
2023-05-01T00:51:15.825Z,9.23
2023-05-01T00:53:43.876Z,9.27
2023-05-01T00:56:11.619Z,9.25
2023-05-01T00:58:39.232Z,9.24
2023-05-01T01:01:08.800Z,9.21
2023-05-01T01:03:35.875Z,9.19
2023-05-01T01:06:47.312Z,9.14
2023-05-01T01:09:48.156Z,9.16
2023-05-01T01:12:55.092Z,9.12
2023-05-01T01:15:36.030Z,9.08
2023-05-01T01:18:37.747Z,9.07
2023-05-01T01:21:13.868Z,9.05
2023-05-01T01:23:43.260Z,9.04
2023-05-01T01:27:02.580Z,9.00
2023-05-01T01:30:22.104Z,8.94
2023-05-01T01:33:27.625Z,8.87
2023-05-01T01:35:58.054Z,8.84
2023-05-01T01:38:42.429Z,8.81
2023-05-01T01:41:14.886Z,8.78
2023-05-01T01:43:48.664Z,8.78
2023-05-01T01:46:17.832Z,8.77
2023-05-01T01:48:48.648Z,8.76
2023-05-01T01:51:18.575Z,8.73
2023-05-01T01:53:52.698Z,8.71
2023-05-01T01:56:22.073Z,8.68
2023-05-01T01:58:51.294Z,8.67
2023-05-01T02:01:20.805Z,8.64
2023-05-01T02:03:48.876Z,8.54
2023-05-01T02:06:17.231Z,8.59
2023-05-01T02:08:46.861Z,8.56
2023-05-01T02:11:15.787Z,8.54
2023-05-01T02:13:44.802Z,8.44
2023-05-01T02:16:13.368Z,8.47
2023-05-01T02:18:41.510Z,8.39
2023-05-01T02:21:09.722Z,8.36
2023-05-01T02:23:38.478Z,8.40
2023-05-01T02:26:07.101Z,8.37
2023-05-01T02:28:35.783Z,8.39
2023-05-01T02:31:02.676Z,8.38
2023-05-01T02:33:29.591Z,8.35
2023-05-01T02:35:57.858Z,8.31
2023-05-01T02:38:24.837Z,8.35
2023-05-01T02:40:57.117Z,8.33
2023-05-01T02:43:27.034Z,8.31
2023-05-01T02:45:55.254Z,8.31
2023-05-01T02:48:25.890Z,8.29
2023-05-01T02:50:55.555Z,8.27
2023-05-01T02:53:22.841Z,8.25
2023-05-01T02:55:53.940Z,8.17
2023-05-01T02:58:21.505Z,8.15
2023-05-01T03:00:51.701Z,8.15
2023-05-01T03:03:20.032Z,8.11
2023-05-01T03:05:47.887Z,8.08
2023-05-01T03:08:15.063Z,8.06
2023-05-01T03:10:43.201Z,8.05
2023-05-01T03:13:11.545Z,8.04
2023-05-01T03:15:38.886Z,8.05
2023-05-01T03:18:05.980Z,8.05
2023-05-01T03:20:32.935Z,8.05
2023-05-01T03:23:00.118Z,8.07
2023-05-01T03:25:27.123Z,8.07
2023-05-01T03:27:55.273Z,8.05
2023-05-01T03:30:23.079Z,8.08
2023-05-01T03:32:51.932Z,8.05
2023-05-01T03:35:24.779Z,8.00
2023-05-01T03:37:51.777Z,8.03
2023-05-01T03:40:38.675Z,8.00
2023-05-01T03:43:24.571Z,8.01
2023-05-01T03:45:53.110Z,8.00
2023-05-01T03:48:20.506Z,7.97
2023-05-01T03:50:47.602Z,8.01
2023-05-01T03:53:15.353Z,8.05
2023-05-01T03:55:43.463Z,8.07
2023-05-01T03:58:12.899Z,8.10
2023-05-01T04:00:39.963Z,8.13
2023-05-01T04:03:07.108Z,8.18
2023-05-01T04:05:36.187Z,8.27
2023-05-01T04:08:04.405Z,8.42
2023-05-01T04:10:31.465Z,8.59
2023-05-01T04:13:03.761Z,8.90
2023-05-01T04:15:30.699Z,9.17
2023-05-01T04:17:57.883Z,9.39
2023-05-01T04:20:24.834Z,9.56
2023-05-01T04:22:51.951Z,9.67
2023-05-01T04:25:19.229Z,9.78
2023-05-01T04:27:49.743Z,9.86
2023-05-01T04:30:16.716Z,9.95
2023-05-01T04:32:43.993Z,10.02
2023-05-01T04:35:12.367Z,10.10
2023-05-01T04:37:42.349Z,10.23
2023-05-01T04:40:11.659Z,10.35
2023-05-01T04:42:39.428Z,10.48
2023-05-01T04:45:09.937Z,10.63
2023-05-01T04:47:37.181Z,10.72
2023-05-01T04:50:06.165Z,10.82
2023-05-01T04:52:33.082Z,10.90
2023-05-01T04:55:03.723Z,10.93
2023-05-01T04:57:33.716Z,10.99
2023-05-01T05:00:05.627Z,11.06
2023-05-01T05:02:34.574Z,11.10
2023-05-01T05:05:01.733Z,11.11
2023-05-01T05:07:28.701Z,11.14
2023-05-01T05:10:18.246Z,11.15
2023-05-01T05:12:53.980Z,11.16
2023-05-01T05:15:21.592Z,11.17
2023-05-01T05:17:48.620Z,11.22
2023-05-01T05:20:15.747Z,11.25
2023-05-01T05:22:42.639Z,11.29
2023-05-01T05:25:24.481Z,11.29
2023-05-01T05:27:52.473Z,11.36
2023-05-01T05:30:19.499Z,11.40
2023-05-01T05:32:47.752Z,11.47
2023-05-01T05:35:14.903Z,11.55
2023-05-01T05:37:43.362Z,11.65
2023-05-01T05:40:12.167Z,11.73
2023-05-01T05:42:49.118Z,11.82
2023-05-01T05:45:16.128Z,11.91
2023-05-01T05:47:43.040Z,12.00
2023-05-01T05:50:11.269Z,12.07
2023-05-01T05:52:38.939Z,12.18
2023-05-01T05:55:06.856Z,12.29
2023-05-01T05:57:37.102Z,12.39
2023-05-01T06:00:09.278Z,12.47
2023-05-01T06:02:39.549Z,12.57
2023-05-01T06:05:08.219Z,12.65
2023-05-01T06:07:35.941Z,12.69
2023-05-01T06:10:04.348Z,12.82
2023-05-01T06:12:31.826Z,12.85
2023-05-01T06:14:59.955Z,12.97
2023-05-01T06:17:27.515Z,13.07
2023-05-01T06:19:54.593Z,13.19
2023-05-01T06:22:22.730Z,13.29
2023-05-01T06:25:01.621Z,13.42
2023-05-01T06:27:30.461Z,13.53
2023-05-01T06:29:57.554Z,13.64
2023-05-01T06:32:24.905Z,13.73
2023-05-01T06:34:52.652Z,13.85
2023-05-01T06:37:19.823Z,13.94
2023-05-01T06:39:48.117Z,14.03
2023-05-01T06:42:16.794Z,14.14
2023-05-01T06:44:44.188Z,14.24
2023-05-01T06:47:11.266Z,14.32
2023-05-01T06:49:40.467Z,14.39
2023-05-01T06:52:07.397Z,14.45
2023-05-01T06:54:34.296Z,14.52
2023-05-01T06:57:01.348Z,14.62
2023-05-01T06:59:28.266Z,14.70
2023-05-01T07:01:55.167Z,14.79
2023-05-01T07:04:22.088Z,14.87
2023-05-01T07:06:49.314Z,14.97
2023-05-01T07:09:16.335Z,14.99
2023-05-01T07:11:43.288Z,15.13
2023-05-01T07:14:10.236Z,15.23
2023-05-01T07:16:37.213Z,15.32
2023-05-01T07:19:04.227Z,15.43
2023-05-01T07:21:32.308Z,15.52
2023-05-01T07:23:59.229Z,15.62
2023-05-01T07:26:29.190Z,15.66
2023-05-01T07:28:56.078Z,15.83
2023-05-01T07:31:23.401Z,15.94
2023-05-01T07:33:51.096Z,16.07
2023-05-01T07:36:20.448Z,16.00
2023-05-01T07:38:47.791Z,16.29
2023-05-01T07:41:14.701Z,16.38
2023-05-01T07:43:41.567Z,16.51
2023-05-01T07:46:08.535Z,16.59
2023-05-01T07:48:36.932Z,16.66
2023-05-01T07:51:05.859Z,16.70
2023-05-01T07:53:33.156Z,16.80
2023-05-01T07:56:10.172Z,16.87
2023-05-01T07:58:38.135Z,16.94
2023-05-01T08:01:06.411Z,17.02
2023-05-01T08:03:33.438Z,17.08
2023-05-01T08:06:00.519Z,17.13
2023-05-01T08:08:27.453Z,17.13
2023-05-01T08:10:54.845Z,17.25
2023-05-01T08:13:21.759Z,17.34
2023-05-01T08:15:49.137Z,17.41
2023-05-01T08:18:20.395Z,17.48
2023-05-01T08:20:48.423Z,17.57
2023-05-01T08:23:18.693Z,17.63
2023-05-01T08:25:46.960Z,17.71
2023-05-01T08:28:15.044Z,17.77
2023-05-01T08:30:41.984Z,17.90
2023-05-01T08:33:08.909Z,17.99
2023-05-01T08:35:35.897Z,17.98
2023-05-01T08:38:03.129Z,18.16
2023-05-01T08:40:36.432Z,18.25
2023-05-01T08:43:04.159Z,18.28
2023-05-01T08:45:36.202Z,18.40
2023-05-01T08:48:10.227Z,18.48
2023-05-01T08:50:39.847Z,18.60
2023-05-01T08:53:07.054Z,18.67
2023-05-01T08:55:35.314Z,18.78
2023-05-01T08:58:04.235Z,18.88
2023-05-01T09:00:34.297Z,18.97
2023-05-01T09:03:03.081Z,19.05
2023-05-01T09:05:32.909Z,19.14
2023-05-01T09:08:00.769Z,19.23
2023-05-01T09:10:27.861Z,19.31
2023-05-01T09:12:59.904Z,19.41
2023-05-01T09:15:28.293Z,19.51
2023-05-01T09:17:56.483Z,19.54
2023-05-01T09:20:24.445Z,19.62
2023-05-01T09:22:51.640Z,19.65
2023-05-01T09:25:19.352Z,19.72
2023-05-01T09:27:46.289Z,19.74
2023-05-01T09:30:39.615Z,19.84
2023-05-01T09:33:15.392Z,19.92
2023-05-01T09:35:54.580Z,19.98
2023-05-01T09:38:27.111Z,20.03
2023-05-01T09:40:56.951Z,20.07
2023-05-01T09:43:28.340Z,20.13
2023-05-01T09:46:11.925Z,20.20
2023-05-01T09:48:39.483Z,20.27
2023-05-01T09:51:29.324Z,20.31
2023-05-01T09:53:59.654Z,20.35
2023-05-01T09:56:29.038Z,20.46
2023-05-01T09:58:57.999Z,20.52
2023-05-01T10:01:39.993Z,20.57
2023-05-01T10:04:09.570Z,20.66
2023-05-01T10:06:38.434Z,20.72
2023-05-01T10:09:07.837Z,20.74
2023-05-01T10:11:59.124Z,20.81
2023-05-01T10:14:28.075Z,20.87
2023-05-01T10:16:56.762Z,20.91
2023-05-01T10:19:23.786Z,20.95
2023-05-01T10:21:50.849Z,20.99
2023-05-01T10:24:17.852Z,21.03
2023-05-01T10:26:48.609Z,21.06
2023-05-01T10:29:15.948Z,21.09
2023-05-01T10:31:42.959Z,21.11
2023-05-01T10:34:12.478Z,21.14
2023-05-01T10:36:54.797Z,21.18
2023-05-01T10:39:34.023Z,21.19
2023-05-01T10:42:06.226Z,21.20
2023-05-01T10:44:34.898Z,21.20
2023-05-01T10:47:24.534Z,21.29
2023-05-01T10:50:12.477Z,21.39
2023-05-01T10:53:14.329Z,21.45
2023-05-01T10:55:49.418Z,21.49
2023-05-01T10:58:43.582Z,21.50
2023-05-01T11:01:44.936Z,21.54
2023-05-01T11:04:24.544Z,21.57
2023-05-01T11:07:10.848Z,21.63
2023-05-01T11:09:42.773Z,21.67
2023-05-01T11:12:11.987Z,21.70
2023-05-01T11:14:54.630Z,21.77
2023-05-01T11:17:39.942Z,21.81
2023-05-01T11:20:08.513Z,21.88
2023-05-01T11:22:37.316Z,21.98
2023-05-01T11:25:18.219Z,22.06
2023-05-01T11:27:49.846Z,22.12
2023-05-01T11:30:17.112Z,22.19
2023-05-01T11:32:47.698Z,22.23
2023-05-01T11:35:21.075Z,22.23
2023-05-01T11:37:49.014Z,22.34
2023-05-01T11:40:24.517Z,22.37
2023-05-01T11:43:01.427Z,22.32
2023-05-01T11:45:28.871Z,22.28
2023-05-01T11:47:56.257Z,22.26
2023-05-01T11:50:32.330Z,22.29
2023-05-01T11:52:59.242Z,22.35
2023-05-01T11:55:35.760Z,22.38
2023-05-01T11:58:04.904Z,22.42
2023-05-01T12:00:38.235Z,22.42
2023-05-01T12:03:15.503Z,22.44
2023-05-01T12:05:44.717Z,22.49
2023-05-01T12:08:19.476Z,22.44
2023-05-01T12:10:53.133Z,22.54
2023-05-01T12:13:20.689Z,22.62
2023-05-01T12:15:50.417Z,22.70
2023-05-01T12:18:18.555Z,22.77
2023-05-01T12:20:48.588Z,22.87
2023-05-01T12:23:16.633Z,22.94
2023-05-01T12:25:45.476Z,22.94
2023-05-01T12:28:19.480Z,22.97
2023-05-01T12:30:49.893Z,23.01
2023-05-01T12:33:19.290Z,23.02
2023-05-01T12:35:49.085Z,23.07
2023-05-01T12:38:21.773Z,23.14
2023-05-01T12:40:59.621Z,23.22
2023-05-01T12:43:36.806Z,23.24
2023-05-01T12:46:06.084Z,23.28
2023-05-01T12:48:34.326Z,23.33
2023-05-01T12:51:01.754Z,23.37
2023-05-01T12:53:30.003Z,23.41
2023-05-01T12:55:58.638Z,23.40
2023-05-01T12:58:37.020Z,23.37
2023-05-01T13:01:04.384Z,23.36
2023-05-01T13:03:33.380Z,23.35
2023-05-01T13:06:03.139Z,23.36
2023-05-01T13:08:32.161Z,23.44
2023-05-01T13:11:01.723Z,23.52
2023-05-01T13:13:33.522Z,23.55
2023-05-01T13:16:13.963Z,23.66
2023-05-01T13:18:52.262Z,23.76
2023-05-01T13:21:22.489Z,23.87
2023-05-01T13:24:07.409Z,23.97
2023-05-01T13:26:35.964Z,24.09
2023-05-01T13:29:06.033Z,24.22
2023-05-01T13:31:33.226Z,24.31
2023-05-01T13:34:00.938Z,24.41
2023-05-01T13:36:34.351Z,24.46
2023-05-01T13:39:01.382Z,24.51
2023-05-01T13:41:29.918Z,24.55
2023-05-01T13:43:57.543Z,24.56
2023-05-01T13:46:26.629Z,24.56
2023-05-01T13:48:53.860Z,24.63
2023-05-01T13:51:23.894Z,24.65
2023-05-01T13:53:53.435Z,24.68
2023-05-01T13:56:21.778Z,24.67
2023-05-01T13:58:50.217Z,24.67
2023-05-01T14:01:20.564Z,24.63
2023-05-01T14:03:48.910Z,24.68
2023-05-01T14:06:19.159Z,24.70
2023-05-01T14:08:48.074Z,24.71
2023-05-01T14:11:15.407Z,24.71
2023-05-01T14:13:44.254Z,24.81
2023-05-01T14:16:24.668Z,24.85
2023-05-01T14:18:55.438Z,24.90
2023-05-01T14:21:24.602Z,24.98
2023-05-01T14:23:56.679Z,25.02
2023-05-01T14:26:24.540Z,25.05
2023-05-01T14:28:51.475Z,25.13
2023-05-01T14:31:30.346Z,25.10
2023-05-01T14:34:03.730Z,25.12
2023-05-01T14:36:33.849Z,25.10
2023-05-01T14:39:03.429Z,25.08
2023-05-01T14:41:31.512Z,25.01
2023-05-01T14:43:58.407Z,25.06
2023-05-01T14:46:31.724Z,25.05
2023-05-01T14:49:00.836Z,25.02
2023-05-01T14:51:29.189Z,25.04
2023-05-01T14:53:56.264Z,25.01
2023-05-01T14:56:23.827Z,24.99
2023-05-01T14:58:50.807Z,24.94
2023-05-01T15:01:18.219Z,24.89
2023-05-01T15:03:45.852Z,24.82
2023-05-01T15:06:13.042Z,24.74
2023-05-01T15:08:40.237Z,24.70
2023-05-01T15:11:07.596Z,24.68
2023-05-01T15:13:34.597Z,24.65
2023-05-01T15:16:01.574Z,24.60
2023-05-01T15:18:28.492Z,24.56
2023-05-01T15:20:55.709Z,24.51
2023-05-01T15:23:23.863Z,24.54
2023-05-01T15:25:50.963Z,24.54
2023-05-01T15:28:17.928Z,24.54
2023-05-01T15:30:46.724Z,24.54
2023-05-01T15:33:17.763Z,24.55
2023-05-01T15:35:46.899Z,24.55
2023-05-01T15:38:13.792Z,24.55
2023-05-01T15:40:43.181Z,24.53
2023-05-01T15:43:10.091Z,24.53
2023-05-01T15:45:42.587Z,24.51
2023-05-01T15:48:10.066Z,24.50
2023-05-01T15:50:37.023Z,24.46
2023-05-01T15:53:03.950Z,24.45
2023-05-01T15:55:30.821Z,24.43
2023-05-01T15:57:57.707Z,24.44
2023-05-01T16:00:25.362Z,24.45
2023-05-01T16:02:52.395Z,24.46
2023-05-01T16:05:24.617Z,24.49
2023-05-01T16:07:55.545Z,24.50
2023-05-01T16:10:23.299Z,24.50
2023-05-01T16:12:51.080Z,24.51
2023-05-01T16:15:18.618Z,24.51
2023-05-01T16:17:46.677Z,24.52
2023-05-01T16:20:14.877Z,24.54
2023-05-01T16:22:43.176Z,24.56
2023-05-01T16:25:11.258Z,24.58
2023-05-01T16:27:45.870Z,24.59
2023-05-01T16:30:16.790Z,24.58
2023-05-01T16:32:44.804Z,24.58
2023-05-01T16:35:17.671Z,24.60
2023-05-01T16:37:44.623Z,24.62
2023-05-01T16:40:16.802Z,24.65
2023-05-01T16:42:52.086Z,24.68
2023-05-01T16:45:19.728Z,24.71
2023-05-01T16:47:47.094Z,24.75
2023-05-01T16:50:14.298Z,24.80
2023-05-01T16:52:41.195Z,24.88
2023-05-01T16:55:09.140Z,24.90
2023-05-01T16:57:36.085Z,24.97
2023-05-01T17:00:05.023Z,25.05
2023-05-01T17:02:33.460Z,25.11
2023-05-01T17:05:00.450Z,25.25
2023-05-01T17:07:27.425Z,25.34
2023-05-01T17:09:54.654Z,25.34
2023-05-01T17:12:21.642Z,25.45
2023-05-01T17:14:48.535Z,25.48
2023-05-01T17:17:17.750Z,25.51
2023-05-01T17:19:44.683Z,25.51
2023-05-01T17:22:11.642Z,25.49
2023-05-01T17:24:38.833Z,25.42
2023-05-01T17:27:05.769Z,25.32
2023-05-01T17:29:32.655Z,25.28
2023-05-01T17:31:59.609Z,25.20
2023-05-01T17:34:26.936Z,25.10
2023-05-01T17:36:55.195Z,25.02
2023-05-01T17:39:23.465Z,24.95
2023-05-01T17:41:50.374Z,24.84
2023-05-01T17:44:17.248Z,24.72
2023-05-01T17:46:44.249Z,24.63
2023-05-01T17:49:11.133Z,24.54
2023-05-01T17:51:38.049Z,24.46
2023-05-01T17:54:05.955Z,24.35
2023-05-01T17:56:33.042Z,24.30
2023-05-01T17:59:00.025Z,24.21
2023-05-01T18:01:28.268Z,24.12
2023-05-01T18:03:55.492Z,24.07
2023-05-01T18:06:22.513Z,23.98
2023-05-01T18:08:50.088Z,23.90
2023-05-01T18:11:17.143Z,23.80
2023-05-01T18:13:47.303Z,23.71
2023-05-01T18:16:15.842Z,23.60
2023-05-01T18:18:42.896Z,23.47
2023-05-01T18:21:09.788Z,23.38
2023-05-01T18:23:36.727Z,23.28
2023-05-01T18:26:03.838Z,23.16
2023-05-01T18:28:31.571Z,23.05
2023-05-01T18:30:58.596Z,22.96
2023-05-01T18:33:25.920Z,22.82
2023-05-01T18:35:53.640Z,22.75
2023-05-01T18:38:20.666Z,22.62
2023-05-01T18:40:47.855Z,22.54
2023-05-01T18:43:15.622Z,22.46
2023-05-01T18:45:42.525Z,22.36
2023-05-01T18:48:09.449Z,22.28
2023-05-01T18:50:36.461Z,22.17
2023-05-01T18:53:03.487Z,22.13
2023-05-01T18:55:30.939Z,22.05
2023-05-01T18:57:58.096Z,21.96
2023-05-01T19:00:26.456Z,21.89
2023-05-01T19:02:53.665Z,21.82
2023-05-01T19:05:22.356Z,21.72
2023-05-01T19:07:49.393Z,21.62
2023-05-01T19:10:16.311Z,21.51
2023-05-01T19:12:43.338Z,21.44
2023-05-01T19:15:10.509Z,21.38
2023-05-01T19:17:37.704Z,21.31
2023-05-01T19:20:05.498Z,21.24
2023-05-01T19:22:32.442Z,21.17
2023-05-01T19:25:00.100Z,21.10
2023-05-01T19:27:27.151Z,20.99
2023-05-01T19:29:54.527Z,20.95
2023-05-01T19:32:22.959Z,20.88
2023-05-01T19:34:50.235Z,20.82
2023-05-01T19:37:17.497Z,20.77
2023-05-01T19:39:44.498Z,20.68
2023-05-01T19:42:11.852Z,20.59
2023-05-01T19:44:38.783Z,20.53
2023-05-01T19:47:05.718Z,20.47
2023-05-01T19:49:32.583Z,20.44
2023-05-01T19:51:59.756Z,20.38
2023-05-01T19:54:26.727Z,20.32
2023-05-01T19:56:53.602Z,20.27
2023-05-01T19:59:20.635Z,20.24
2023-05-01T20:01:47.578Z,20.18
2023-05-01T20:04:14.517Z,20.18
2023-05-01T20:06:41.427Z,20.14
2023-05-01T20:09:08.300Z,20.10
2023-05-01T20:11:35.256Z,20.03
2023-05-01T20:14:03.525Z,19.99
2023-05-01T20:16:30.937Z,19.94
2023-05-01T20:18:57.923Z,19.88
2023-05-01T20:21:24.847Z,19.83
2023-05-01T20:23:52.316Z,19.70
2023-05-01T20:26:19.186Z,19.73
2023-05-01T20:28:46.761Z,19.68
2023-05-01T20:31:13.782Z,19.63
2023-05-01T20:33:40.760Z,19.60
2023-05-01T20:36:07.715Z,19.56
2023-05-01T20:38:42.265Z,19.50
2023-05-01T20:41:10.004Z,19.47
2023-05-01T20:43:36.990Z,19.43
2023-05-01T20:46:03.898Z,19.40
2023-05-01T20:48:32.204Z,19.37
2023-05-01T20:50:59.054Z,19.35
2023-05-01T20:53:25.922Z,19.32
2023-05-01T20:55:52.778Z,19.30
2023-05-01T20:58:19.671Z,19.27
2023-05-01T21:00:46.510Z,19.24
2023-05-01T21:03:15.204Z,19.20
2023-05-01T21:05:42.274Z,19.14
2023-05-01T21:08:09.155Z,19.09
2023-05-01T21:10:36.755Z,19.06
2023-05-01T21:13:03.749Z,19.02
2023-05-01T21:15:32.006Z,18.94
2023-05-01T21:17:59.530Z,18.92
2023-05-01T21:20:35.765Z,18.87
2023-05-01T21:23:02.794Z,18.84
2023-05-01T21:25:31.890Z,18.82
2023-05-01T21:28:02.119Z,18.80
2023-05-01T21:30:34.721Z,18.76
2023-05-01T21:33:05.368Z,18.73
2023-05-01T21:35:32.747Z,18.70
2023-05-01T21:38:00.339Z,18.67
2023-05-01T21:40:27.428Z,18.64
2023-05-01T21:42:54.977Z,18.60
2023-05-01T21:45:22.447Z,18.58
2023-05-01T21:47:51.211Z,18.54
2023-05-01T21:50:21.158Z,18.51
2023-05-01T21:52:49.610Z,18.49
2023-05-01T21:55:25.881Z,18.46
2023-05-01T21:57:55.580Z,18.45
2023-05-01T22:00:22.448Z,18.43
2023-05-01T22:02:50.937Z,18.39
2023-05-01T22:05:22.512Z,18.35
2023-05-01T22:07:54.113Z,18.32
2023-05-01T22:10:21.146Z,18.28
2023-05-01T22:12:51.540Z,18.22
2023-05-01T22:15:18.649Z,18.22
2023-05-01T22:17:45.867Z,18.19
2023-05-01T22:20:13.159Z,18.15
2023-05-01T22:22:41.320Z,18.12
2023-05-01T22:25:09.801Z,18.07
2023-05-01T22:27:36.896Z,18.05
2023-05-01T22:30:05.202Z,18.01
2023-05-01T22:32:32.160Z,17.97
2023-05-01T22:34:59.328Z,17.92
2023-05-01T22:37:26.288Z,17.88
2023-05-01T22:39:53.774Z,17.86
2023-05-01T22:42:21.245Z,17.84
2023-05-01T22:44:48.412Z,17.82
2023-05-01T22:47:15.704Z,17.79
2023-05-01T22:49:42.607Z,17.77
2023-05-01T22:52:09.539Z,17.75
2023-05-01T22:54:36.432Z,17.75
2023-05-01T22:57:03.385Z,17.75
2023-05-01T22:59:30.323Z,17.74
2023-05-01T23:01:57.370Z,17.77
2023-05-01T23:04:24.412Z,17.77
2023-05-01T23:06:51.407Z,17.77
2023-05-01T23:09:18.388Z,17.78
2023-05-01T23:11:47.693Z,17.76
2023-05-01T23:14:18.085Z,17.70
2023-05-01T23:16:45.044Z,17.71
2023-05-01T23:19:25.501Z,17.64
2023-05-01T23:22:08.945Z,17.64
2023-05-01T23:24:56.067Z,17.59
2023-05-01T23:27:22.961Z,17.56
2023-05-01T23:29:54.595Z,17.49
2023-05-01T23:32:30.621Z,17.44
2023-05-01T23:35:05.561Z,17.37
2023-05-01T23:37:32.544Z,17.31
2023-05-01T23:40:00.735Z,17.27
2023-05-01T23:42:28.341Z,17.19
2023-05-01T23:44:56.739Z,17.18
2023-05-01T23:47:23.728Z,17.13
2023-05-01T23:49:51.359Z,17.05
2023-05-01T23:52:18.332Z,17.03
2023-05-01T23:54:45.202Z,16.98
2023-05-01T23:57:12.199Z,16.94
2023-05-01T23:59:39.059Z,16.88
