createdAt,value
2018-08-28T00:00:06.888Z,3.83
2018-08-28T00:02:33.224Z,4.30
2018-08-28T00:04:59.556Z,3.30
2018-08-28T00:07:25.911Z,3.40
2018-08-28T00:09:52.254Z,3.80
2018-08-28T00:12:18.748Z,3.70
2018-08-28T00:14:45.122Z,3.80
2018-08-28T00:17:11.528Z,3.80
2018-08-28T00:19:37.797Z,3.77
2018-08-28T00:22:04.200Z,3.30
2018-08-28T00:24:30.638Z,3.70
2018-08-28T00:26:56.975Z,3.40
2018-08-28T00:29:23.328Z,4.10
2018-08-28T00:31:49.790Z,3.87
2018-08-28T00:34:16.166Z,3.93
2018-08-28T00:36:42.513Z,3.37
2018-08-28T00:39:08.848Z,3.93
2018-08-28T00:41:35.187Z,3.93
2018-08-28T00:44:01.584Z,3.87
2018-08-28T00:46:27.934Z,3.70
2018-08-28T00:48:54.267Z,3.67
2018-08-28T00:51:20.681Z,3.57
2018-08-28T00:53:47.038Z,3.80
2018-08-28T00:56:13.414Z,3.80
2018-08-28T00:58:39.745Z,3.80
2018-08-28T01:01:06.111Z,4.03
2018-08-28T01:03:32.441Z,3.53
2018-08-28T01:05:58.775Z,3.40
2018-08-28T01:08:25.103Z,4.23
2018-08-28T01:10:51.448Z,4.00
2018-08-28T01:13:17.807Z,3.70
2018-08-28T01:15:44.136Z,3.60
2018-08-28T01:18:10.484Z,3.40
2018-08-28T01:20:36.867Z,3.30
2018-08-28T01:23:03.234Z,3.50
2018-08-28T01:25:29.625Z,3.87
2018-08-28T01:27:55.960Z,3.80
2018-08-28T01:30:22.380Z,3.37
2018-08-28T01:32:48.759Z,3.20
2018-08-28T01:35:15.087Z,3.33
2018-08-28T01:37:41.486Z,3.30
2018-08-28T01:40:07.858Z,3.40
2018-08-28T01:42:34.269Z,2.93
2018-08-28T01:45:00.599Z,2.87
2018-08-28T01:47:26.945Z,3.20
2018-08-28T01:49:53.321Z,3.60
2018-08-28T01:52:19.673Z,3.00
2018-08-28T01:54:46.055Z,3.40
2018-08-28T01:57:12.391Z,3.40
2018-08-28T01:59:38.872Z,3.23
2018-08-28T02:02:05.257Z,2.90
2018-08-28T02:04:31.632Z,3.30
2018-08-28T02:06:58.029Z,2.87
2018-08-28T02:09:24.358Z,3.30
2018-08-28T02:11:50.698Z,2.70
2018-08-28T02:14:17.033Z,3.20
2018-08-28T02:16:43.414Z,3.07
2018-08-28T02:19:09.755Z,2.73
2018-08-28T02:21:36.148Z,2.93
2018-08-28T02:24:02.516Z,2.90
2018-08-28T02:26:28.887Z,2.97
2018-08-28T02:28:55.263Z,3.53
2018-08-28T02:31:21.646Z,2.80
2018-08-28T02:33:48.021Z,2.90
2018-08-28T02:36:14.357Z,2.83
2018-08-28T02:38:40.675Z,3.13
2018-08-28T02:41:07.077Z,2.53
2018-08-28T02:43:33.428Z,3.30
2018-08-28T02:45:59.758Z,3.00
2018-08-28T02:48:26.125Z,3.00
2018-08-28T02:50:52.463Z,3.00
2018-08-28T02:53:18.891Z,3.20
2018-08-28T02:55:45.249Z,2.93
2018-08-28T02:58:11.635Z,3.03
2018-08-28T03:00:37.958Z,2.63
2018-08-28T03:03:04.342Z,2.63
2018-08-28T03:05:30.685Z,3.20
2018-08-28T03:07:57.013Z,2.63
2018-08-28T03:10:23.404Z,3.00
2018-08-28T03:12:49.725Z,3.30
2018-08-28T03:15:16.050Z,2.77
2018-08-28T03:17:42.396Z,2.97
2018-08-28T03:20:08.770Z,2.77
2018-08-28T03:22:35.099Z,2.90
2018-08-28T03:25:01.465Z,2.83
2018-08-28T03:27:27.809Z,3.27
2018-08-28T03:29:54.239Z,2.67
2018-08-28T03:32:20.640Z,3.20
2018-08-28T03:34:46.997Z,3.23
2018-08-28T03:37:13.367Z,2.77
2018-08-28T03:39:39.757Z,3.00
2018-08-28T03:42:06.084Z,2.97
2018-08-28T03:44:32.495Z,3.23
2018-08-28T03:46:58.913Z,3.00
2018-08-28T03:49:25.248Z,3.10
2018-08-28T03:51:51.581Z,2.80
2018-08-28T03:54:17.904Z,2.90
2018-08-28T03:56:44.272Z,2.93
2018-08-28T03:59:10.594Z,3.43
2018-08-28T04:01:36.960Z,3.30
2018-08-28T04:04:03.295Z,3.20
2018-08-28T04:06:29.667Z,2.87
2018-08-28T04:08:55.995Z,2.93
2018-08-28T04:11:22.427Z,3.30
2018-08-28T04:13:48.859Z,2.80
2018-08-28T04:16:15.223Z,3.13
2018-08-28T04:18:41.553Z,2.80
2018-08-28T04:21:08.082Z,3.13
2018-08-28T04:23:34.399Z,3.00
2018-08-28T04:26:00.764Z,3.20
2018-08-28T04:28:27.096Z,3.00
2018-08-28T04:30:53.465Z,2.90
2018-08-28T04:33:19.807Z,3.20
2018-08-28T04:35:46.152Z,2.97
2018-08-28T04:38:12.504Z,2.97
2018-08-28T04:40:38.863Z,3.07
2018-08-28T04:43:05.240Z,2.87
2018-08-28T04:45:31.566Z,3.27
2018-08-28T04:47:57.931Z,3.20
2018-08-28T04:50:24.294Z,3.00
2018-08-28T04:52:50.628Z,3.30
2018-08-28T04:55:17.087Z,3.20
2018-08-28T04:57:43.518Z,3.43
2018-08-28T05:00:09.916Z,3.63
2018-08-28T05:02:36.384Z,3.70
2018-08-28T05:05:02.761Z,3.27
2018-08-28T05:07:29.135Z,3.50
2018-08-28T05:09:55.495Z,3.13
2018-08-28T05:12:21.891Z,3.50
2018-08-28T05:14:48.288Z,3.90
2018-08-28T05:17:14.686Z,3.40
2018-08-28T05:19:41.060Z,3.00
2018-08-28T05:22:07.489Z,3.80
2018-08-28T05:24:33.818Z,3.53
2018-08-28T05:27:00.216Z,3.50
2018-08-28T05:29:26.625Z,3.00
2018-08-28T05:31:53.014Z,2.77
2018-08-28T05:34:19.345Z,3.40
2018-08-28T05:36:45.743Z,3.80
2018-08-28T05:39:12.099Z,3.43
2018-08-28T05:41:38.488Z,3.40
2018-08-28T05:44:04.835Z,3.80
2018-08-28T05:46:31.167Z,3.60
2018-08-28T05:48:57.636Z,3.70
2018-08-28T05:51:23.962Z,3.10
2018-08-28T05:53:50.306Z,3.30
2018-08-28T05:56:16.776Z,3.13
2018-08-28T05:58:43.159Z,3.33
2018-08-28T06:01:09.650Z,3.10
2018-08-28T06:03:36.171Z,3.10
2018-08-28T06:06:02.560Z,3.20
2018-08-28T06:08:29.118Z,3.33
2018-08-28T06:10:55.497Z,2.73
2018-08-28T06:13:21.958Z,3.20
2018-08-28T06:15:48.435Z,3.30
2018-08-28T06:18:14.854Z,3.50
2018-08-28T06:20:41.203Z,3.20
2018-08-28T06:23:07.786Z,3.27
2018-08-28T06:25:34.159Z,3.43
2018-08-28T06:28:00.569Z,3.63
2018-08-28T06:30:26.991Z,3.10
2018-08-28T06:32:53.355Z,3.50
2018-08-28T06:35:19.787Z,3.00
2018-08-28T06:37:46.118Z,3.17
2018-08-28T06:40:12.513Z,3.00
2018-08-28T06:42:38.880Z,3.23
2018-08-28T06:45:05.321Z,3.57
2018-08-28T06:47:31.815Z,3.30
2018-08-28T06:49:58.226Z,3.70
2018-08-28T06:52:24.573Z,3.47
2018-08-28T06:54:50.923Z,3.20
2018-08-28T06:57:17.348Z,3.67
2018-08-28T06:59:43.822Z,2.97
2018-08-28T07:02:10.259Z,3.43
2018-08-28T07:04:36.687Z,3.00
2018-08-28T07:07:03.124Z,3.50
2018-08-28T07:09:29.531Z,3.37
2018-08-28T07:11:55.869Z,3.30
2018-08-28T07:14:22.239Z,3.33
2018-08-28T07:16:48.566Z,3.23
2018-08-28T07:19:14.949Z,3.40
2018-08-28T07:21:41.330Z,3.60
2018-08-28T07:24:07.662Z,3.20
2018-08-28T07:26:34.054Z,3.90
2018-08-28T07:29:00.397Z,3.80
2018-08-28T07:31:26.869Z,3.50
2018-08-28T07:33:53.165Z,3.90
2018-08-28T07:36:19.592Z,3.47
2018-08-28T07:38:45.999Z,3.90
2018-08-28T07:41:12.988Z,3.90
2018-08-28T07:43:39.519Z,3.80
2018-08-28T07:46:05.900Z,3.80
2018-08-28T07:48:32.378Z,3.63
2018-08-28T07:50:58.721Z,3.67
2018-08-28T07:53:25.128Z,4.17
2018-08-28T07:55:51.473Z,2.93
2018-08-28T07:58:17.904Z,4.03
2018-08-28T08:00:44.273Z,4.07
2018-08-28T08:03:10.632Z,3.37
2018-08-28T08:05:37.061Z,3.53
2018-08-28T08:08:03.416Z,4.23
2018-08-28T08:10:29.860Z,3.90
2018-08-28T08:12:56.360Z,4.40
2018-08-28T08:15:22.782Z,3.80
2018-08-28T08:17:49.208Z,4.10
2018-08-28T08:20:15.720Z,4.30
2018-08-28T08:22:42.085Z,3.33
2018-08-28T08:25:08.554Z,3.87
2018-08-28T08:27:34.979Z,3.40
2018-08-28T08:30:01.328Z,4.03
2018-08-28T08:32:27.718Z,3.50
2018-08-28T08:34:54.072Z,3.70
2018-08-28T08:37:20.516Z,4.30
2018-08-28T08:39:46.933Z,3.90
2018-08-28T08:42:13.383Z,3.80
2018-08-28T08:44:39.762Z,4.33
2018-08-28T08:47:06.128Z,3.50
2018-08-28T08:49:32.459Z,3.37
2018-08-28T08:51:58.795Z,3.97
2018-08-28T08:54:25.213Z,4.30
2018-08-28T08:56:51.661Z,4.37
2018-08-28T08:59:18.072Z,3.67
2018-08-28T09:01:44.456Z,3.80
2018-08-28T09:04:10.931Z,4.10
2018-08-28T09:06:37.274Z,3.60
2018-08-28T09:09:03.649Z,4.20
2018-08-28T09:11:30.013Z,3.60
2018-08-28T09:13:56.371Z,4.13
2018-08-28T09:16:22.772Z,3.60
2018-08-28T09:18:49.101Z,3.90
2018-08-28T09:21:15.491Z,3.53
2018-08-28T09:23:41.857Z,3.97
2018-08-28T09:26:08.192Z,3.53
2018-08-28T09:28:34.556Z,4.33
2018-08-28T09:31:01.008Z,4.40
2018-08-28T09:33:27.364Z,3.73
2018-08-28T09:35:53.763Z,3.63
2018-08-28T09:38:20.104Z,3.60
2018-08-28T09:40:46.439Z,3.80
2018-08-28T09:43:12.761Z,3.97
2018-08-28T09:45:39.176Z,3.93
2018-08-28T09:48:05.621Z,3.70
2018-08-28T09:50:31.967Z,3.70
2018-08-28T09:52:58.353Z,3.70
2018-08-28T09:55:24.686Z,3.50
2018-08-28T09:57:51.043Z,4.23
2018-08-28T10:00:17.368Z,4.30
2018-08-28T10:02:43.755Z,4.87
2018-08-28T10:05:10.095Z,4.47
2018-08-28T10:07:36.474Z,4.30
2018-08-28T10:10:02.865Z,4.03
2018-08-28T10:12:29.228Z,4.03
2018-08-28T10:14:55.559Z,4.47
2018-08-28T10:17:21.963Z,4.90
2018-08-28T10:19:48.268Z,3.43
2018-08-28T10:22:14.649Z,3.77
2018-08-28T10:24:41.088Z,3.90
2018-08-28T10:27:07.489Z,4.30
2018-08-28T10:29:33.843Z,4.17
2018-08-28T10:32:00.244Z,3.67
2018-08-28T10:34:26.589Z,4.03
2018-08-28T10:36:53.674Z,5.00
2018-08-28T10:39:20.045Z,4.40
2018-08-28T10:41:46.526Z,4.23
2018-08-28T10:44:12.861Z,4.80
2018-08-28T10:46:39.307Z,3.97
2018-08-28T10:49:05.721Z,4.10
2018-08-28T10:51:32.156Z,4.57
2018-08-28T10:53:58.525Z,4.70
2018-08-28T10:56:24.877Z,4.43
2018-08-28T10:58:51.351Z,4.33
2018-08-28T11:01:17.580Z,6.07
2018-08-28T11:03:43.917Z,4.60
2018-08-28T11:06:10.251Z,4.43
2018-08-28T11:08:36.618Z,4.23
2018-08-28T11:11:03.004Z,4.50
2018-08-28T11:13:29.356Z,4.70
2018-08-28T11:15:55.879Z,4.90
2018-08-28T11:18:22.199Z,4.67
2018-08-28T11:20:48.597Z,4.93
2018-08-28T11:23:14.959Z,4.83
2018-08-28T11:25:41.306Z,4.30
2018-08-28T11:28:07.655Z,5.10
2018-08-28T11:30:34.058Z,4.80
2018-08-28T11:33:00.425Z,4.70
2018-08-28T11:35:26.829Z,4.50
2018-08-28T11:37:53.225Z,4.80
2018-08-28T11:40:19.620Z,4.67
2018-08-28T11:42:45.955Z,4.90
2018-08-28T11:45:12.407Z,5.70
2018-08-28T11:47:38.890Z,4.37
2018-08-28T11:50:05.224Z,5.30
2018-08-28T11:52:31.644Z,5.20
2018-08-28T11:54:58.017Z,4.97
2018-08-28T11:57:24.405Z,5.43
2018-08-28T11:59:50.744Z,4.73
2018-08-28T12:02:17.091Z,6.33
2018-08-28T12:04:43.428Z,4.93
2018-08-28T12:07:09.835Z,4.87
2018-08-28T12:09:36.231Z,5.37
2018-08-28T12:12:02.597Z,5.57
2018-08-28T12:14:29.137Z,5.13
2018-08-28T12:16:55.476Z,5.20
2018-08-28T12:19:21.831Z,4.90
2018-08-28T12:21:48.161Z,5.07
2018-08-28T12:24:14.521Z,4.80
2018-08-28T12:26:40.927Z,5.30
2018-08-28T12:29:07.278Z,4.67
2018-08-28T12:31:33.771Z,4.63
2018-08-28T12:34:00.123Z,4.60
2018-08-28T12:36:26.569Z,4.70
2018-08-28T12:38:53.091Z,5.33
2018-08-28T12:41:19.481Z,4.77
2018-08-28T12:43:45.923Z,5.83
2018-08-28T12:46:12.352Z,5.93
2018-08-28T12:48:38.752Z,4.90
2018-08-28T12:51:05.194Z,4.73
2018-08-28T12:53:31.478Z,4.87
2018-08-28T12:55:57.976Z,5.30
2018-08-28T12:58:24.305Z,5.90
2018-08-28T13:00:50.681Z,5.37
2018-08-28T13:03:17.134Z,5.47
2018-08-28T13:05:43.545Z,5.70
2018-08-28T13:08:10.014Z,4.70
2018-08-28T13:10:36.407Z,5.60
2018-08-28T13:13:02.803Z,5.60
2018-08-28T13:15:29.332Z,5.70
2018-08-28T13:17:55.681Z,5.30
2018-08-28T13:20:22.067Z,5.07
2018-08-28T13:22:48.440Z,5.80
2018-08-28T13:25:14.852Z,4.70
2018-08-28T13:27:41.273Z,5.40
2018-08-28T13:30:07.666Z,4.63
2018-08-28T13:32:34.028Z,5.37
2018-08-28T13:35:00.382Z,4.50
2018-08-28T13:37:26.815Z,5.07
2018-08-28T13:39:53.193Z,4.80
2018-08-28T13:42:19.633Z,4.53
2018-08-28T13:44:46.087Z,4.87
2018-08-28T13:47:12.619Z,5.13
2018-08-28T13:49:38.925Z,5.63
2018-08-28T13:52:05.284Z,4.67
2018-08-28T13:54:31.690Z,5.07
2018-08-28T13:56:58.020Z,4.60
2018-08-28T13:59:24.411Z,5.40
2018-08-28T14:01:50.793Z,4.77
2018-08-28T14:04:17.296Z,4.80
2018-08-28T14:06:43.680Z,4.43
2018-08-28T14:09:10.073Z,4.67
2018-08-28T14:11:36.574Z,4.80
2018-08-28T14:14:03.064Z,5.37
2018-08-28T14:16:29.508Z,4.83
2018-08-28T14:18:55.898Z,4.80
2018-08-28T14:21:22.236Z,4.37
2018-08-28T14:23:48.650Z,4.30
2018-08-28T14:26:15.028Z,4.17
2018-08-28T14:28:41.535Z,4.60
2018-08-28T14:31:07.889Z,4.70
2018-08-28T14:33:34.280Z,5.10
2018-08-28T14:36:00.625Z,4.37
2018-08-28T14:38:27.050Z,4.20
2018-08-28T14:40:53.425Z,4.60
2018-08-28T14:43:19.781Z,4.57
2018-08-28T14:45:46.149Z,4.40
2018-08-28T14:48:12.508Z,4.70
2018-08-28T14:50:38.843Z,4.07
2018-08-28T14:53:05.256Z,4.40
2018-08-28T14:55:31.607Z,4.37
2018-08-28T14:57:58.019Z,4.10
2018-08-28T15:00:24.369Z,4.00
2018-08-28T15:02:50.756Z,4.43
2018-08-28T15:05:17.134Z,4.33
2018-08-28T15:07:43.497Z,3.87
2018-08-28T15:10:09.890Z,3.80
2018-08-28T15:12:36.308Z,5.27
2018-08-28T15:15:02.654Z,4.17
2018-08-28T15:17:29.056Z,3.87
2018-08-28T15:19:55.388Z,3.97
2018-08-28T15:22:21.984Z,3.97
2018-08-28T15:24:48.349Z,4.37
2018-08-28T15:27:14.828Z,4.00
2018-08-28T15:29:41.086Z,4.23
2018-08-28T15:32:07.451Z,3.57
2018-08-28T15:34:33.822Z,4.07
2018-08-28T15:37:00.252Z,4.10
2018-08-28T15:39:26.654Z,3.87
2018-08-28T15:41:53.044Z,4.10
2018-08-28T15:44:19.384Z,3.50
2018-08-28T15:46:45.784Z,4.47
2018-08-28T15:49:12.223Z,4.47
2018-08-28T15:51:38.740Z,3.90
2018-08-28T15:54:05.006Z,5.27
2018-08-28T15:56:31.371Z,4.30
2018-08-28T15:58:57.761Z,4.37
2018-08-28T16:01:24.067Z,4.60
2018-08-28T16:03:50.399Z,5.10
2018-08-28T16:06:16.764Z,4.10
2018-08-28T16:08:43.099Z,4.20
2018-08-28T16:11:09.460Z,4.20
2018-08-28T16:13:35.851Z,3.90
2018-08-28T16:16:02.187Z,4.63
2018-08-28T16:18:28.551Z,3.70
2018-08-28T16:20:54.889Z,4.50
2018-08-28T16:23:21.225Z,4.00
2018-08-28T16:25:47.581Z,4.30
2018-08-28T16:28:13.919Z,3.53
2018-08-28T16:30:40.265Z,4.47
2018-08-28T16:33:06.604Z,3.73
2018-08-28T16:35:32.991Z,4.07
2018-08-28T16:37:59.337Z,4.10
2018-08-28T16:40:25.688Z,4.10
2018-08-28T16:42:52.074Z,4.23
2018-08-28T16:45:18.393Z,3.70
2018-08-28T16:47:44.766Z,4.67
2018-08-28T16:50:11.155Z,4.57
2018-08-28T16:52:37.512Z,4.63
2018-08-28T16:55:03.842Z,4.90
2018-08-28T16:57:30.193Z,5.13
2018-08-28T16:59:56.534Z,4.33
2018-08-28T17:02:22.947Z,4.90
2018-08-28T17:04:49.277Z,4.50
2018-08-28T17:07:15.645Z,4.47
2018-08-28T17:09:42.032Z,4.70
2018-08-28T17:12:08.518Z,4.80
2018-08-28T17:14:34.885Z,5.50
2018-08-28T17:17:01.265Z,4.33
2018-08-28T17:19:27.676Z,4.63
2018-08-28T17:21:54.118Z,4.47
2018-08-28T17:24:20.458Z,4.77
2018-08-28T17:26:46.820Z,5.07
2018-08-28T17:29:13.168Z,4.43
2018-08-28T17:31:39.596Z,4.97
2018-08-28T17:34:05.969Z,4.70
2018-08-28T17:36:32.315Z,4.50
2018-08-28T17:38:58.667Z,4.90
2018-08-28T17:41:25.031Z,5.17
2018-08-28T17:43:51.428Z,5.30
2018-08-28T17:46:17.763Z,5.00
2018-08-28T17:48:44.178Z,5.27
2018-08-28T17:51:10.524Z,4.60
2018-08-28T17:53:36.862Z,5.10
2018-08-28T17:56:03.196Z,5.07
2018-08-28T17:58:29.552Z,4.90
2018-08-28T18:00:55.952Z,5.40
2018-08-28T18:03:22.316Z,4.70
2018-08-28T18:05:48.663Z,4.60
2018-08-28T18:08:15.001Z,4.80
2018-08-28T18:10:41.469Z,6.07
2018-08-28T18:13:07.912Z,4.90
2018-08-28T18:15:34.360Z,5.13
2018-08-28T18:18:00.689Z,5.00
2018-08-28T18:20:27.046Z,5.40
2018-08-28T18:22:53.410Z,6.00
2018-08-28T18:25:19.814Z,4.80
2018-08-28T18:27:46.176Z,5.20
2018-08-28T18:30:12.614Z,4.93
2018-08-28T18:32:38.993Z,4.50
2018-08-28T18:35:05.352Z,5.40
2018-08-28T18:37:31.732Z,5.13
2018-08-28T18:39:58.061Z,4.90
2018-08-28T18:42:24.451Z,5.20
2018-08-28T18:44:50.808Z,4.77
2018-08-28T18:47:17.207Z,5.33
2018-08-28T18:49:43.541Z,5.00
2018-08-28T18:52:09.881Z,5.20
2018-08-28T18:54:36.258Z,5.70
2018-08-28T18:57:02.584Z,5.50
2018-08-28T18:59:28.914Z,5.97
2018-08-28T19:01:55.252Z,5.70
2018-08-28T19:04:21.614Z,5.83
2018-08-28T19:06:47.944Z,5.57
2018-08-28T19:09:14.339Z,5.80
2018-08-28T19:11:40.664Z,5.83
2018-08-28T19:14:06.997Z,5.73
2018-08-28T19:16:33.325Z,6.13
2018-08-28T19:18:59.711Z,5.70
2018-08-28T19:21:26.061Z,6.23
2018-08-28T19:23:52.423Z,5.90
2018-08-28T19:26:18.769Z,6.40
2018-08-28T19:28:45.181Z,5.57
2018-08-28T19:31:11.516Z,5.90
2018-08-28T19:33:37.879Z,5.97
2018-08-28T19:36:04.205Z,6.20
2018-08-28T19:38:30.583Z,6.23
2018-08-28T19:40:56.910Z,6.20
2018-08-28T19:43:23.317Z,6.30
2018-08-28T19:45:49.700Z,6.50
2018-08-28T19:48:16.073Z,5.70
2018-08-28T19:50:42.411Z,6.20
2018-08-28T19:53:08.788Z,6.43
2018-08-28T19:55:35.116Z,6.30
2018-08-28T19:58:01.499Z,6.00
2018-08-28T20:00:27.830Z,6.60
2018-08-28T20:02:54.163Z,6.70
2018-08-28T20:05:20.488Z,5.93
2018-08-28T20:07:46.849Z,5.83
2018-08-28T20:10:13.183Z,7.17
2018-08-28T20:12:39.552Z,6.43
2018-08-28T20:15:05.881Z,6.90
2018-08-28T20:17:32.208Z,6.80
2018-08-28T20:19:58.582Z,7.17
2018-08-28T20:22:24.910Z,6.87
2018-08-28T20:24:51.229Z,6.67
2018-08-28T20:27:17.570Z,6.97
2018-08-28T20:29:43.932Z,6.73
2018-08-28T20:32:10.267Z,7.57
2018-08-28T20:34:36.669Z,7.37
2018-08-28T20:37:03.000Z,6.53
2018-08-28T20:39:29.360Z,7.03
2018-08-28T20:41:55.724Z,6.40
2018-08-28T20:44:22.050Z,7.07
2018-08-28T20:46:48.381Z,6.90
2018-08-28T20:49:14.712Z,6.90
2018-08-28T20:51:41.045Z,6.47
2018-08-28T20:54:07.371Z,6.90
2018-08-28T20:56:33.719Z,6.33
2018-08-28T20:59:00.576Z,7.40
2018-08-28T21:01:26.906Z,7.27
2018-08-28T21:03:53.274Z,7.70
2018-08-28T21:06:19.623Z,6.90
2018-08-28T21:08:45.973Z,7.00
2018-08-28T21:11:12.439Z,7.20
2018-08-28T21:13:38.808Z,7.67
2018-08-28T21:16:05.133Z,6.77
2018-08-28T21:18:31.499Z,7.00
2018-08-28T21:20:57.971Z,6.60
2018-08-28T21:23:24.336Z,6.80
2018-08-28T21:25:50.664Z,7.03
2018-08-28T21:28:16.996Z,6.93
2018-08-28T21:30:43.316Z,7.13
2018-08-28T21:33:09.862Z,7.50
2018-08-28T21:35:36.223Z,7.60
2018-08-28T21:38:02.615Z,7.03
2018-08-28T21:40:28.951Z,6.70
2018-08-28T21:42:55.284Z,7.03
2018-08-28T21:45:21.619Z,6.70
2018-08-28T21:47:48.023Z,7.57
2018-08-28T21:50:14.364Z,7.50
2018-08-28T21:52:40.764Z,7.07
2018-08-28T21:55:07.127Z,7.93
2018-08-28T21:57:33.516Z,7.57
2018-08-28T21:59:59.849Z,7.53
2018-08-28T22:02:26.188Z,7.03
2018-08-28T22:04:52.511Z,7.40
2018-08-28T22:07:18.862Z,7.60
2018-08-28T22:09:45.244Z,7.50
2018-08-28T22:12:11.568Z,7.33
2018-08-28T22:14:37.940Z,6.80
2018-08-28T22:17:04.276Z,7.27
2018-08-28T22:19:30.630Z,7.27
2018-08-28T22:21:56.958Z,7.83
2018-08-28T22:24:23.315Z,7.33
2018-08-28T22:26:49.655Z,7.37
2018-08-28T22:29:15.980Z,7.40
2018-08-28T22:31:42.303Z,7.57
2018-08-28T22:34:08.639Z,7.20
2018-08-28T22:36:34.971Z,7.17
2018-08-28T22:39:01.304Z,6.80
2018-08-28T22:41:27.663Z,7.57
2018-08-28T22:43:54.046Z,7.30
2018-08-28T22:46:20.605Z,7.20
2018-08-28T22:48:46.941Z,7.10
2018-08-28T22:51:13.299Z,6.93
2018-08-28T22:53:39.624Z,7.43
2018-08-28T22:56:05.959Z,7.00
2018-08-28T22:58:32.330Z,6.90
2018-08-28T23:00:58.672Z,7.43
2018-08-28T23:03:25.007Z,7.23
2018-08-28T23:05:51.319Z,6.90
2018-08-28T23:08:17.690Z,7.40
2018-08-28T23:10:44.018Z,7.10
2018-08-28T23:13:10.418Z,7.40
2018-08-28T23:15:36.748Z,7.20
2018-08-28T23:18:03.091Z,7.20
2018-08-28T23:20:29.410Z,7.40
2018-08-28T23:22:55.738Z,6.40
2018-08-28T23:25:22.169Z,6.47
2018-08-28T23:27:48.508Z,6.77
2018-08-28T23:30:14.839Z,7.50
2018-08-28T23:32:41.195Z,7.30
2018-08-28T23:35:07.531Z,6.80
2018-08-28T23:37:33.868Z,7.20
2018-08-28T23:40:00.228Z,6.50
2018-08-28T23:42:26.583Z,6.60
2018-08-28T23:44:52.948Z,6.90
2018-08-28T23:47:19.410Z,6.80
2018-08-28T23:49:45.736Z,7.00
2018-08-28T23:52:12.116Z,6.80
2018-08-28T23:54:38.448Z,6.77
2018-08-28T23:57:04.811Z,6.50
2018-08-28T23:59:31.131Z,7.23
