createdAt,value
2017-12-14T00:00:53.693Z,0.80
2017-12-14T00:01:53.723Z,1.00
2017-12-14T00:02:53.754Z,0.60
2017-12-14T00:03:53.781Z,0.90
2017-12-14T00:04:53.811Z,1.00
2017-12-14T00:05:53.841Z,0.90
2017-12-14T00:06:53.869Z,0.80
2017-12-14T00:07:53.899Z,0.90
2017-12-14T00:08:53.930Z,0.70
2017-12-14T00:09:53.962Z,0.70
2017-12-14T00:10:53.987Z,0.70
2017-12-14T00:11:54.025Z,0.80
2017-12-14T00:12:54.046Z,2.10
2017-12-14T00:13:54.078Z,0.90
2017-12-14T00:14:54.108Z,0.80
2017-12-14T00:15:54.137Z,0.60
2017-12-14T00:16:54.167Z,0.80
2017-12-14T00:17:54.205Z,0.60
2017-12-14T00:18:54.225Z,0.90
2017-12-14T00:19:54.256Z,0.80
2017-12-14T00:20:54.289Z,0.80
2017-12-14T00:21:54.317Z,0.80
2017-12-14T00:22:54.345Z,0.80
2017-12-14T00:23:54.375Z,1.10
2017-12-14T00:24:54.405Z,1.20
2017-12-14T00:25:54.435Z,1.00
2017-12-14T00:26:54.464Z,0.80
2017-12-14T00:27:54.495Z,0.70
2017-12-14T00:28:54.526Z,0.80
2017-12-14T00:29:54.554Z,0.70
2017-12-14T00:30:54.583Z,0.80
2017-12-14T00:31:54.611Z,0.70
2017-12-14T00:32:54.644Z,0.70
2017-12-14T00:33:54.686Z,0.80
2017-12-14T00:34:54.714Z,0.70
2017-12-14T00:35:54.733Z,0.60
2017-12-14T00:36:54.763Z,0.60
2017-12-14T00:37:54.793Z,0.60
2017-12-14T00:38:54.822Z,0.60
2017-12-14T00:39:54.852Z,0.70
2017-12-14T00:40:54.882Z,0.70
2017-12-14T00:41:54.913Z,0.70
2017-12-14T00:42:54.942Z,0.70
2017-12-14T00:43:54.972Z,0.60
2017-12-14T00:44:55.002Z,0.60
2017-12-14T00:45:55.032Z,0.60
2017-12-14T00:46:55.063Z,0.60
2017-12-14T00:47:55.092Z,0.90
2017-12-14T00:48:55.122Z,0.60
2017-12-14T00:49:55.151Z,0.50
2017-12-14T00:50:55.182Z,0.60
2017-12-14T00:51:55.211Z,0.60
2017-12-14T00:52:55.242Z,0.60
2017-12-14T00:53:55.272Z,0.60
2017-12-14T00:54:55.301Z,0.60
2017-12-14T00:55:55.331Z,0.60
2017-12-14T00:56:55.369Z,0.60
2017-12-14T00:57:55.392Z,0.70
2017-12-14T00:58:55.421Z,0.50
2017-12-14T00:59:55.451Z,0.60
2017-12-14T01:00:55.482Z,0.50
2017-12-14T01:01:55.511Z,0.70
2017-12-14T01:02:55.541Z,0.60
2017-12-14T01:03:55.571Z,0.60
2017-12-14T01:04:55.602Z,0.60
2017-12-14T01:05:55.632Z,0.60
2017-12-14T01:06:55.661Z,0.70
2017-12-14T01:07:55.691Z,0.50
2017-12-14T01:08:55.722Z,0.60
2017-12-14T01:09:55.753Z,0.60
2017-12-14T01:10:55.780Z,0.70
2017-12-14T01:11:55.812Z,0.60
2017-12-14T01:12:55.841Z,0.70
2017-12-14T01:13:55.872Z,0.80
2017-12-14T01:14:55.904Z,0.70
2017-12-14T01:15:55.933Z,0.70
2017-12-14T01:16:55.961Z,0.80
2017-12-14T01:17:55.994Z,0.70
2017-12-14T01:18:56.023Z,0.70
2017-12-14T01:19:56.053Z,0.70
2017-12-14T01:20:56.082Z,0.70
2017-12-14T01:21:56.114Z,0.80
2017-12-14T01:22:56.142Z,0.80
2017-12-14T01:23:56.173Z,0.70
2017-12-14T01:24:56.203Z,0.80
2017-12-14T01:25:56.234Z,0.70
2017-12-14T01:26:56.264Z,0.80
2017-12-14T01:27:56.293Z,0.70
2017-12-14T01:28:56.324Z,0.80
2017-12-14T01:29:56.355Z,0.80
2017-12-14T01:30:56.384Z,0.80
2017-12-14T01:31:56.414Z,0.80
2017-12-14T01:32:56.444Z,0.70
2017-12-14T01:33:56.475Z,0.80
2017-12-14T01:34:56.504Z,0.80
2017-12-14T01:35:56.534Z,0.70
2017-12-14T01:36:56.566Z,0.70
2017-12-14T01:37:56.596Z,0.50
2017-12-14T01:38:56.624Z,0.70
2017-12-14T01:39:56.653Z,0.60
2017-12-14T01:40:56.685Z,0.90
2017-12-14T01:41:56.715Z,0.70
2017-12-14T01:42:56.745Z,0.80
2017-12-14T01:43:56.775Z,0.70
2017-12-14T01:44:56.807Z,0.60
2017-12-14T01:45:56.837Z,0.60
2017-12-14T01:46:56.864Z,0.60
2017-12-14T01:47:56.894Z,0.70
2017-12-14T01:48:56.926Z,0.60
2017-12-14T01:49:56.956Z,0.80
2017-12-14T01:50:56.985Z,0.60
2017-12-14T01:51:57.016Z,0.60
2017-12-14T01:52:57.050Z,0.60
2017-12-14T01:53:57.075Z,0.60
2017-12-14T01:54:57.105Z,0.60
2017-12-14T01:55:57.136Z,0.60
2017-12-14T01:56:57.164Z,0.60
2017-12-14T01:57:57.195Z,0.80
2017-12-14T01:58:57.224Z,0.70
2017-12-14T01:59:57.256Z,0.70
2017-12-14T02:00:57.286Z,0.60
2017-12-14T02:01:57.316Z,0.60
2017-12-14T02:02:57.344Z,0.70
2017-12-14T02:03:57.375Z,0.60
2017-12-14T02:04:57.406Z,0.70
2017-12-14T02:05:57.438Z,0.60
2017-12-14T02:06:57.464Z,0.60
2017-12-14T02:07:57.495Z,0.60
2017-12-14T02:08:57.575Z,0.60
2017-12-14T02:09:57.557Z,0.60
2017-12-14T02:10:57.585Z,0.60
2017-12-14T02:11:57.616Z,0.60
2017-12-14T02:12:57.645Z,0.70
2017-12-14T02:13:57.676Z,0.60
2017-12-14T02:14:57.705Z,0.60
2017-12-14T02:15:57.735Z,0.60
2017-12-14T02:16:57.766Z,0.60
2017-12-14T02:17:57.796Z,0.60
2017-12-14T02:18:57.826Z,0.70
2017-12-14T02:19:57.856Z,0.60
2017-12-14T02:20:57.888Z,0.70
2017-12-14T02:21:57.916Z,0.60
2017-12-14T02:22:57.944Z,0.60
2017-12-14T02:23:57.975Z,0.70
2017-12-14T02:24:58.006Z,0.60
2017-12-14T02:25:58.036Z,0.70
2017-12-14T02:26:58.065Z,0.60
2017-12-14T02:27:58.096Z,0.60
2017-12-14T02:28:58.125Z,0.70
2017-12-14T02:29:58.156Z,0.70
2017-12-14T02:30:58.186Z,0.70
2017-12-14T02:31:58.216Z,0.70
2017-12-14T02:32:58.251Z,0.60
2017-12-14T02:33:58.276Z,0.70
2017-12-14T02:34:58.305Z,0.80
2017-12-14T02:35:58.336Z,0.80
2017-12-14T02:36:58.369Z,0.80
2017-12-14T02:37:58.395Z,0.60
2017-12-14T02:38:58.424Z,0.60
2017-12-14T02:39:58.454Z,0.70
2017-12-14T02:40:58.486Z,0.60
2017-12-14T02:41:58.515Z,0.60
2017-12-14T02:42:58.543Z,0.60
2017-12-14T02:43:58.574Z,0.60
2017-12-14T02:44:58.605Z,0.50
2017-12-14T02:45:58.637Z,0.60
2017-12-14T02:46:58.662Z,0.60
2017-12-14T02:47:58.690Z,0.70
2017-12-14T02:48:58.721Z,0.60
2017-12-14T02:49:58.751Z,0.50
2017-12-14T02:50:58.779Z,0.70
2017-12-14T02:51:58.809Z,0.60
2017-12-14T02:52:58.837Z,0.60
2017-12-14T02:53:58.869Z,0.60
2017-12-14T02:54:58.897Z,0.60
2017-12-14T02:55:58.926Z,0.50
2017-12-14T02:56:58.956Z,0.70
2017-12-14T02:57:58.987Z,0.70
2017-12-14T02:58:59.015Z,0.60
2017-12-14T02:59:59.044Z,0.60
2017-12-14T03:00:59.075Z,0.70
2017-12-14T03:01:59.104Z,0.70
2017-12-14T03:02:59.131Z,0.60
2017-12-14T03:03:59.161Z,0.80
2017-12-14T03:04:59.191Z,0.70
2017-12-14T03:05:59.221Z,0.60
2017-12-14T03:06:59.249Z,0.60
2017-12-14T03:07:59.279Z,0.60
2017-12-14T03:08:59.309Z,0.60
2017-12-14T03:09:59.338Z,0.60
2017-12-14T03:10:59.367Z,0.70
2017-12-14T03:11:59.398Z,0.80
2017-12-14T03:12:59.427Z,0.60
2017-12-14T03:13:59.457Z,0.60
2017-12-14T03:14:59.492Z,0.80
2017-12-14T03:15:59.516Z,0.80
2017-12-14T03:16:59.544Z,0.70
2017-12-14T03:17:59.576Z,0.60
2017-12-14T03:18:59.604Z,0.70
2017-12-14T03:19:59.633Z,0.70
2017-12-14T03:20:59.663Z,0.70
2017-12-14T03:21:59.700Z,0.80
2017-12-14T03:22:59.726Z,0.80
2017-12-14T03:23:59.752Z,0.70
2017-12-14T03:24:59.781Z,0.60
2017-12-14T03:25:59.811Z,0.70
2017-12-14T03:26:59.840Z,0.80
2017-12-14T03:27:59.869Z,0.90
2017-12-14T03:28:59.899Z,0.70
2017-12-14T03:29:59.928Z,0.70
2017-12-14T03:30:59.958Z,0.70
2017-12-14T03:31:59.987Z,0.80
2017-12-14T03:33:00.018Z,0.90
2017-12-14T03:34:00.048Z,0.80
2017-12-14T03:35:00.076Z,0.70
2017-12-14T03:36:00.106Z,0.80
2017-12-14T03:37:00.135Z,0.70
2017-12-14T03:38:00.165Z,0.80
2017-12-14T03:39:00.194Z,0.90
2017-12-14T03:40:00.238Z,1.00
2017-12-14T03:41:00.252Z,0.80
2017-12-14T03:42:00.281Z,1.00
2017-12-14T03:43:00.313Z,1.10
2017-12-14T03:44:00.340Z,1.00
2017-12-14T03:45:00.371Z,1.10
2017-12-14T03:46:00.400Z,0.90
2017-12-14T03:47:00.429Z,0.90
2017-12-14T03:48:00.458Z,0.80
2017-12-14T03:49:00.487Z,0.70
2017-12-14T03:50:00.514Z,1.00
2017-12-14T03:51:00.543Z,0.60
2017-12-14T03:52:00.570Z,0.80
2017-12-14T03:53:00.680Z,0.70
2017-12-14T03:54:00.627Z,0.80
2017-12-14T03:55:00.654Z,0.60
2017-12-14T03:56:00.683Z,1.00
2017-12-14T03:57:00.710Z,0.80
2017-12-14T03:58:00.738Z,0.70
2017-12-14T03:59:00.766Z,0.60
2017-12-14T04:00:00.794Z,0.70
2017-12-14T04:01:00.824Z,0.60
2017-12-14T04:02:00.850Z,0.60
2017-12-14T04:03:00.876Z,0.60
2017-12-14T04:04:00.905Z,0.50
2017-12-14T04:05:00.931Z,0.70
2017-12-14T04:06:00.960Z,0.60
2017-12-14T04:07:00.986Z,0.60
2017-12-14T04:08:01.013Z,0.80
2017-12-14T04:09:01.043Z,0.70
2017-12-14T04:10:01.069Z,1.10
2017-12-14T04:11:01.096Z,0.60
2017-12-14T04:12:01.124Z,1.00
2017-12-14T04:13:01.152Z,0.80
2017-12-14T04:14:01.178Z,1.00
2017-12-14T04:15:01.205Z,0.90
2017-12-14T04:16:01.233Z,0.90
2017-12-14T04:17:01.260Z,0.70
2017-12-14T04:18:01.287Z,0.70
2017-12-14T04:19:01.314Z,0.80
2017-12-14T04:20:01.341Z,0.70
2017-12-14T04:21:01.368Z,0.80
2017-12-14T04:22:01.395Z,0.80
2017-12-14T04:23:01.422Z,0.90
2017-12-14T04:24:01.449Z,0.90
2017-12-14T04:25:01.476Z,0.70
2017-12-14T04:26:01.505Z,0.90
2017-12-14T04:27:01.530Z,1.00
2017-12-14T04:28:01.557Z,0.90
2017-12-14T04:29:01.585Z,0.90
2017-12-14T04:30:01.612Z,1.00
2017-12-14T04:31:01.638Z,1.10
2017-12-14T04:32:01.665Z,1.30
2017-12-14T04:33:01.693Z,1.20
2017-12-14T04:34:01.722Z,0.90
2017-12-14T04:35:01.746Z,1.30
2017-12-14T04:36:01.773Z,1.20
2017-12-14T04:37:01.801Z,0.80
2017-12-14T04:38:01.828Z,1.30
2017-12-14T04:39:01.853Z,1.00
2017-12-14T04:40:01.902Z,1.30
2017-12-14T04:41:01.909Z,0.90
2017-12-14T04:42:01.937Z,1.20
2017-12-14T04:43:01.963Z,1.20
2017-12-14T04:44:01.990Z,1.20
2017-12-14T04:45:02.018Z,1.30
2017-12-14T04:46:02.045Z,1.20
2017-12-14T04:47:02.071Z,1.20
2017-12-14T04:48:02.097Z,1.20
2017-12-14T04:49:02.125Z,1.60
2017-12-14T04:50:02.154Z,1.00
2017-12-14T04:51:02.182Z,1.20
2017-12-14T04:52:02.207Z,1.10
2017-12-14T04:53:02.239Z,1.00
2017-12-14T04:54:02.262Z,1.60
2017-12-14T04:55:02.289Z,1.00
2017-12-14T04:56:02.315Z,1.30
2017-12-14T04:57:02.343Z,1.10
2017-12-14T04:58:02.370Z,1.20
2017-12-14T04:59:02.399Z,1.20
2017-12-14T05:00:02.425Z,1.00
2017-12-14T05:01:02.452Z,1.30
2017-12-14T05:02:02.479Z,1.20
2017-12-14T05:03:02.505Z,1.10
2017-12-14T05:04:02.533Z,1.20
2017-12-14T05:05:02.559Z,1.30
2017-12-14T05:06:02.588Z,1.20
2017-12-14T05:07:02.613Z,1.30
2017-12-14T05:08:02.642Z,1.20
2017-12-14T05:09:02.668Z,1.10
2017-12-14T05:10:02.697Z,1.00
2017-12-14T05:11:02.722Z,1.50
2017-12-14T05:12:02.751Z,1.20
2017-12-14T05:13:02.779Z,1.30
2017-12-14T05:14:02.806Z,1.60
2017-12-14T05:15:02.831Z,1.20
2017-12-14T05:16:02.859Z,1.30
2017-12-14T05:17:02.886Z,1.20
2017-12-14T05:18:02.913Z,1.70
2017-12-14T05:19:02.941Z,1.20
2017-12-14T05:20:02.978Z,1.40
2017-12-14T05:21:02.996Z,1.40
2017-12-14T05:22:03.023Z,1.40
2017-12-14T05:23:03.049Z,1.70
2017-12-14T05:24:03.077Z,1.70
2017-12-14T05:25:03.110Z,1.50
2017-12-14T05:26:03.134Z,1.30
2017-12-14T05:27:03.158Z,2.20
2017-12-14T05:28:03.186Z,1.30
2017-12-14T05:29:03.213Z,1.50
2017-12-14T05:30:03.242Z,1.60
2017-12-14T05:31:03.267Z,1.60
2017-12-14T05:32:03.295Z,1.60
2017-12-14T05:33:03.324Z,1.20
2017-12-14T05:34:03.351Z,1.50
2017-12-14T05:35:03.377Z,1.80
2017-12-14T05:36:03.406Z,1.70
2017-12-14T05:37:03.432Z,1.60
2017-12-14T05:38:03.459Z,1.70
2017-12-14T05:39:03.487Z,1.40
2017-12-14T05:40:03.516Z,1.80
2017-12-14T05:41:03.541Z,1.70
2017-12-14T05:42:03.569Z,1.90
2017-12-14T05:43:03.595Z,1.60
2017-12-14T05:44:03.623Z,1.60
2017-12-14T05:45:03.651Z,1.50
2017-12-14T05:46:03.682Z,1.70
2017-12-14T05:47:03.704Z,1.80
2017-12-14T05:48:03.732Z,1.50
2017-12-14T05:49:03.760Z,2.00
2017-12-14T05:50:03.786Z,1.60
2017-12-14T05:51:03.814Z,1.70
2017-12-14T05:52:03.842Z,1.50
2017-12-14T05:53:03.869Z,1.60
2017-12-14T05:54:03.896Z,1.60
2017-12-14T05:55:03.922Z,1.60
2017-12-14T05:56:03.951Z,2.10
2017-12-14T05:57:03.977Z,1.60
2017-12-14T05:58:04.005Z,1.70
2017-12-14T05:59:04.032Z,1.50
2017-12-14T06:00:04.060Z,1.90
2017-12-14T06:01:04.086Z,2.30
2017-12-14T06:02:04.113Z,2.00
2017-12-14T06:03:04.141Z,1.90
2017-12-14T06:04:04.168Z,2.00
2017-12-14T06:05:04.196Z,2.20
2017-12-14T06:06:04.223Z,1.90
2017-12-14T06:07:04.251Z,1.70
2017-12-14T06:08:04.277Z,2.20
2017-12-14T06:09:04.305Z,1.80
2017-12-14T06:10:04.333Z,2.00
2017-12-14T06:11:04.358Z,1.50
2017-12-14T06:12:04.384Z,1.70
2017-12-14T06:13:04.412Z,1.30
2017-12-14T06:14:04.441Z,1.70
2017-12-14T06:15:04.466Z,1.90
2017-12-14T06:16:04.497Z,1.90
2017-12-14T06:17:04.521Z,1.50
2017-12-14T06:18:04.548Z,1.70
2017-12-14T06:19:04.575Z,2.10
2017-12-14T06:20:04.601Z,1.40
2017-12-14T06:21:04.629Z,1.60
2017-12-14T06:22:04.656Z,2.60
2017-12-14T06:23:04.683Z,1.60
2017-12-14T06:24:04.711Z,1.50
2017-12-14T06:25:04.737Z,1.90
2017-12-14T06:26:04.765Z,1.60
2017-12-14T06:27:04.791Z,1.70
2017-12-14T06:28:04.818Z,1.40
2017-12-14T06:29:04.846Z,1.90
2017-12-14T06:30:04.871Z,1.90
2017-12-14T06:31:04.899Z,1.60
2017-12-14T06:32:04.927Z,2.00
2017-12-14T06:33:04.953Z,2.10
2017-12-14T06:34:04.980Z,2.90
2017-12-14T06:35:05.007Z,2.60
2017-12-14T06:36:05.034Z,1.50
2017-12-14T06:37:05.062Z,1.80
2017-12-14T06:38:05.090Z,2.10
2017-12-14T06:39:05.113Z,2.00
2017-12-14T06:40:05.141Z,1.60
2017-12-14T06:41:05.168Z,1.60
2017-12-14T06:42:05.197Z,2.10
2017-12-14T06:43:05.224Z,1.80
2017-12-14T06:44:05.247Z,1.80
2017-12-14T06:45:05.275Z,2.10
2017-12-14T06:46:05.302Z,1.70
2017-12-14T06:47:05.329Z,2.00
2017-12-14T06:48:05.355Z,1.90
2017-12-14T06:49:05.382Z,2.80
2017-12-14T06:50:05.409Z,2.10
2017-12-14T06:51:05.435Z,1.40
2017-12-14T06:52:05.462Z,2.10
2017-12-14T06:53:05.490Z,1.90
2017-12-14T06:54:05.522Z,1.90
2017-12-14T06:55:05.543Z,2.70
2017-12-14T06:56:05.568Z,2.60
2017-12-14T06:57:05.597Z,2.00
2017-12-14T06:58:05.622Z,1.70
2017-12-14T06:59:05.648Z,1.80
2017-12-14T07:00:05.674Z,1.80
2017-12-14T07:01:05.709Z,2.50
2017-12-14T07:02:05.729Z,2.20
2017-12-14T07:03:05.754Z,2.10
2017-12-14T07:04:05.780Z,2.00
2017-12-14T07:05:05.807Z,1.70
2017-12-14T07:06:05.835Z,2.30
2017-12-14T07:07:05.863Z,1.90
2017-12-14T07:08:05.889Z,2.20
2017-12-14T07:09:05.914Z,2.30
2017-12-14T07:10:05.943Z,2.20
2017-12-14T07:11:05.966Z,1.70
2017-12-14T07:12:05.992Z,2.00
2017-12-14T07:13:06.020Z,1.90
2017-12-14T07:14:06.054Z,2.40
2017-12-14T07:15:06.072Z,2.00
2017-12-14T07:16:06.099Z,1.80
2017-12-14T07:17:06.126Z,1.70
2017-12-14T07:18:06.152Z,1.70
2017-12-14T07:19:06.178Z,3.10
2017-12-14T07:20:06.205Z,8.90
2017-12-14T07:21:06.233Z,3.10
2017-12-14T07:22:06.263Z,3.50
2017-12-14T07:23:06.285Z,2.40
2017-12-14T07:24:06.313Z,2.70
2017-12-14T07:25:06.338Z,2.70
2017-12-14T07:26:06.365Z,2.40
2017-12-14T07:27:06.389Z,3.30
2017-12-14T07:28:06.418Z,2.10
2017-12-14T07:29:06.458Z,4.30
2017-12-14T07:30:06.471Z,2.60
2017-12-14T07:31:06.500Z,3.40
2017-12-14T07:32:06.522Z,3.40
2017-12-14T07:33:06.551Z,2.30
2017-12-14T07:34:06.577Z,2.20
2017-12-14T07:35:06.603Z,3.30
2017-12-14T07:36:06.630Z,2.70
2017-12-14T07:37:06.656Z,2.90
2017-12-14T07:38:06.683Z,2.70
2017-12-14T07:39:06.709Z,2.80
2017-12-14T07:40:06.736Z,2.40
2017-12-14T07:41:06.765Z,2.30
2017-12-14T07:42:06.795Z,3.20
2017-12-14T07:43:06.817Z,2.90
2017-12-14T07:44:06.841Z,2.30
2017-12-14T07:45:06.869Z,2.20
2017-12-14T07:46:06.895Z,2.50
2017-12-14T07:47:06.922Z,2.10
2017-12-14T07:48:06.948Z,3.00
2017-12-14T07:49:06.978Z,2.20
2017-12-14T07:50:07.002Z,2.70
2017-12-14T07:51:07.028Z,2.60
2017-12-14T07:52:07.055Z,3.30
2017-12-14T07:53:07.082Z,2.60
2017-12-14T07:54:07.109Z,1.60
2017-12-14T07:55:07.136Z,2.10
2017-12-14T07:56:07.162Z,1.90
2017-12-14T07:57:07.189Z,2.10
2017-12-14T07:58:07.217Z,2.10
2017-12-14T07:59:07.242Z,2.90
2017-12-14T08:00:07.271Z,2.20
2017-12-14T08:01:07.297Z,3.20
2017-12-14T08:02:07.324Z,1.90
2017-12-14T08:03:07.350Z,2.80
2017-12-14T08:04:07.379Z,2.30
2017-12-14T08:05:07.406Z,2.60
2017-12-14T08:06:07.434Z,2.90
2017-12-14T08:07:07.462Z,2.00
2017-12-14T08:08:07.497Z,2.10
2017-12-14T08:09:07.516Z,1.80
2017-12-14T08:10:07.545Z,1.80
2017-12-14T08:11:07.572Z,1.50
2017-12-14T08:12:07.600Z,1.90
2017-12-14T08:13:07.629Z,1.50
2017-12-14T08:14:07.657Z,2.20
2017-12-14T08:15:07.686Z,1.80
2017-12-14T08:16:07.715Z,2.10
2017-12-14T08:17:07.743Z,1.60
2017-12-14T08:18:07.773Z,2.20
2017-12-14T08:19:07.802Z,1.70
2017-12-14T08:20:07.831Z,2.00
2017-12-14T08:21:07.860Z,2.10
2017-12-14T08:22:07.890Z,1.70
2017-12-14T08:23:07.919Z,1.70
2017-12-14T08:24:07.949Z,2.10
2017-12-14T08:25:07.982Z,1.50
2017-12-14T08:26:08.010Z,1.60
2017-12-14T08:27:08.040Z,1.40
2017-12-14T08:28:08.070Z,1.90
2017-12-14T08:29:08.100Z,1.60
2017-12-14T08:30:08.131Z,1.30
2017-12-14T08:31:08.159Z,1.50
2017-12-14T08:32:08.192Z,1.70
2017-12-14T08:33:08.221Z,1.50
2017-12-14T08:34:08.254Z,2.10
2017-12-14T08:35:08.284Z,28.30
2017-12-14T08:36:08.318Z,19.60
2017-12-14T08:37:08.345Z,6.80
2017-12-14T08:38:08.377Z,8.90
2017-12-14T08:39:08.406Z,4.50
2017-12-14T08:40:08.441Z,3.20
2017-12-14T08:41:08.467Z,2.70
2017-12-14T08:42:08.502Z,2.80
2017-12-14T08:43:08.527Z,3.70
2017-12-14T08:44:08.558Z,4.00
2017-12-14T08:45:08.587Z,3.80
2017-12-14T08:46:08.619Z,3.70
2017-12-14T08:47:08.647Z,2.70
2017-12-14T08:48:08.677Z,2.30
2017-12-14T08:49:08.707Z,2.50
2017-12-14T08:50:08.736Z,1.90
2017-12-14T08:51:08.764Z,2.10
2017-12-14T08:52:08.797Z,1.80
2017-12-14T08:53:08.826Z,2.60
2017-12-14T08:54:08.855Z,3.10
2017-12-14T08:55:08.882Z,2.70
2017-12-14T08:56:08.912Z,2.10
2017-12-14T08:57:08.942Z,2.10
2017-12-14T08:58:09.010Z,1.60
2017-12-14T08:59:09.005Z,1.90
2017-12-14T09:00:09.027Z,1.70
2017-12-14T09:01:09.058Z,1.80
2017-12-14T09:02:09.090Z,1.70
2017-12-14T09:03:09.115Z,2.50
2017-12-14T09:04:09.150Z,2.60
2017-12-14T09:05:09.173Z,1.70
2017-12-14T09:06:09.201Z,2.20
2017-12-14T09:07:09.228Z,2.20
2017-12-14T09:08:09.259Z,2.50
2017-12-14T09:09:09.288Z,2.00
2017-12-14T09:10:09.317Z,1.90
2017-12-14T09:11:09.345Z,1.80
2017-12-14T09:12:09.375Z,2.00
2017-12-14T09:13:09.426Z,2.60
2017-12-14T09:14:09.431Z,2.30
2017-12-14T09:15:09.459Z,3.20
2017-12-14T09:16:09.487Z,2.70
2017-12-14T09:17:09.515Z,2.20
2017-12-14T09:18:09.544Z,2.50
2017-12-14T09:19:09.572Z,2.50
2017-12-14T09:20:09.601Z,2.60
2017-12-14T09:21:09.630Z,2.70
2017-12-14T09:22:09.659Z,2.10
2017-12-14T09:23:09.686Z,2.10
2017-12-14T09:24:09.716Z,2.40
2017-12-14T09:25:09.743Z,2.10
2017-12-14T09:26:09.771Z,2.50
2017-12-14T09:27:09.800Z,2.20
2017-12-14T09:28:09.826Z,2.40
2017-12-14T09:29:09.855Z,2.10
2017-12-14T09:30:09.884Z,2.20
2017-12-14T09:31:09.911Z,2.60
2017-12-14T09:32:09.940Z,2.10
2017-12-14T09:33:09.969Z,2.00
2017-12-14T09:34:10.002Z,2.00
2017-12-14T09:35:10.025Z,2.20
2017-12-14T09:36:10.054Z,2.60
2017-12-14T09:37:10.083Z,2.50
2017-12-14T09:38:10.113Z,2.10
2017-12-14T09:39:10.141Z,1.80
2017-12-14T09:40:10.172Z,2.00
2017-12-14T09:41:10.203Z,1.90
2017-12-14T09:42:10.233Z,1.60
2017-12-14T09:43:10.261Z,2.20
2017-12-14T09:44:10.294Z,2.70
2017-12-14T09:45:10.325Z,2.10
2017-12-14T09:46:10.357Z,2.30
2017-12-14T09:47:10.387Z,2.00
2017-12-14T09:48:10.418Z,2.10
2017-12-14T09:49:10.451Z,2.30
2017-12-14T09:50:10.485Z,2.50
2017-12-14T09:51:10.516Z,1.80
2017-12-14T09:52:10.551Z,2.10
2017-12-14T09:53:10.581Z,1.90
2017-12-14T09:54:10.614Z,2.30
2017-12-14T09:55:10.646Z,2.00
2017-12-14T09:56:10.678Z,2.20
2017-12-14T09:57:10.712Z,1.90
2017-12-14T09:58:10.745Z,4.40
2017-12-14T09:59:10.777Z,6.80
2017-12-14T10:00:10.812Z,3.30
2017-12-14T10:01:10.844Z,4.80
2017-12-14T10:02:10.877Z,2.70
2017-12-14T10:03:10.910Z,2.60
2017-12-14T10:04:10.945Z,2.70
2017-12-14T10:05:10.977Z,2.20
2017-12-14T10:06:11.011Z,2.40
2017-12-14T10:07:11.042Z,2.30
2017-12-14T10:08:11.076Z,3.10
2017-12-14T10:09:11.109Z,2.90
2017-12-14T10:10:11.141Z,2.70
2017-12-14T10:11:11.175Z,2.20
2017-12-14T10:12:11.207Z,2.20
2017-12-14T10:13:11.238Z,2.70
2017-12-14T10:14:11.271Z,3.00
2017-12-14T10:15:11.303Z,3.00
2017-12-14T10:16:11.335Z,3.20
2017-12-14T10:17:11.366Z,2.90
2017-12-14T10:18:11.398Z,2.70
2017-12-14T10:19:11.456Z,2.10
2017-12-14T10:20:11.461Z,3.10
2017-12-14T10:21:11.493Z,3.00
2017-12-14T10:22:11.525Z,2.10
2017-12-14T10:23:11.556Z,2.40
2017-12-14T10:24:11.587Z,2.50
2017-12-14T10:25:11.619Z,2.60
2017-12-14T10:26:11.652Z,3.20
2017-12-14T10:27:11.691Z,2.60
2017-12-14T10:28:11.712Z,3.10
2017-12-14T10:29:11.746Z,3.60
2017-12-14T10:30:11.778Z,13.60
2017-12-14T10:31:11.810Z,7.70
2017-12-14T10:32:11.842Z,5.30
2017-12-14T10:33:11.877Z,3.50
2017-12-14T10:34:11.910Z,4.70
2017-12-14T10:35:11.944Z,3.90
2017-12-14T10:36:11.979Z,3.10
2017-12-14T10:37:12.011Z,2.90
2017-12-14T10:38:12.047Z,2.90
2017-12-14T10:39:12.082Z,2.90
2017-12-14T10:40:12.117Z,2.90
2017-12-14T10:41:12.153Z,2.60
2017-12-14T10:42:12.191Z,2.70
2017-12-14T10:43:12.224Z,2.70
2017-12-14T10:44:12.260Z,2.30
2017-12-14T10:45:12.295Z,3.80
2017-12-14T10:46:12.329Z,2.90
2017-12-14T10:47:12.364Z,3.80
2017-12-14T10:48:12.400Z,3.90
2017-12-14T10:49:12.434Z,3.80
2017-12-14T10:50:12.470Z,3.70
2017-12-14T10:51:12.503Z,3.30
2017-12-14T10:52:12.536Z,3.60
2017-12-14T10:53:12.572Z,3.10
2017-12-14T10:54:12.605Z,2.50
2017-12-14T10:55:12.638Z,2.80
2017-12-14T10:56:12.671Z,2.70
2017-12-14T10:57:12.704Z,2.60
2017-12-14T10:58:12.737Z,3.10
2017-12-14T10:59:12.770Z,3.30
2017-12-14T11:00:12.802Z,3.60
2017-12-14T11:01:12.836Z,3.30
2017-12-14T11:02:12.868Z,3.10
2017-12-14T11:03:12.899Z,3.00
2017-12-14T11:04:12.932Z,3.20
2017-12-14T11:05:12.965Z,2.70
2017-12-14T11:06:12.999Z,3.30
2017-12-14T11:07:13.027Z,2.90
2017-12-14T11:08:13.058Z,2.90
2017-12-14T11:09:13.091Z,3.20
2017-12-14T11:10:13.122Z,3.00
2017-12-14T11:11:13.153Z,2.90
2017-12-14T11:12:13.184Z,3.60
2017-12-14T11:13:13.215Z,3.00
2017-12-14T11:14:13.247Z,3.10
2017-12-14T11:15:13.277Z,2.90
2017-12-14T11:16:13.309Z,3.90
2017-12-14T11:17:13.340Z,2.90
2017-12-14T11:18:13.371Z,3.10
2017-12-14T11:19:13.400Z,3.80
2017-12-14T11:20:13.432Z,3.50
2017-12-14T11:21:13.464Z,2.50
2017-12-14T11:22:13.497Z,3.30
2017-12-14T11:23:13.525Z,3.10
2017-12-14T11:24:13.556Z,3.40
2017-12-14T11:25:13.587Z,3.50
2017-12-14T11:26:13.620Z,3.20
2017-12-14T11:27:13.648Z,3.50
2017-12-14T11:28:13.679Z,3.00
2017-12-14T11:29:13.709Z,3.00
2017-12-14T11:30:13.741Z,3.30
2017-12-14T11:31:13.772Z,3.30
2017-12-14T11:32:13.803Z,4.30
2017-12-14T11:33:13.833Z,4.40
2017-12-14T11:34:13.864Z,3.60
2017-12-14T11:35:13.895Z,3.50
2017-12-14T11:36:13.925Z,3.60
2017-12-14T11:37:13.956Z,3.30
2017-12-14T11:38:13.987Z,3.60
2017-12-14T11:39:14.018Z,3.30
2017-12-14T11:40:14.048Z,3.60
2017-12-14T11:41:14.080Z,4.00
2017-12-14T11:42:14.110Z,4.20
2017-12-14T11:43:14.141Z,3.30
2017-12-14T11:44:14.228Z,3.00
2017-12-14T11:45:14.204Z,2.60
2017-12-14T11:46:14.234Z,3.30
2017-12-14T11:47:14.266Z,3.30
2017-12-14T11:48:14.298Z,3.10
2017-12-14T11:49:14.329Z,3.20
2017-12-14T11:50:14.360Z,3.10
2017-12-14T11:51:14.392Z,3.00
2017-12-14T11:52:14.423Z,3.10
2017-12-14T11:53:14.454Z,3.60
2017-12-14T11:54:14.486Z,3.20
2017-12-14T11:55:14.518Z,2.90
2017-12-14T11:56:14.548Z,3.30
2017-12-14T11:57:14.579Z,3.40
2017-12-14T11:58:14.642Z,3.00
2017-12-14T11:59:14.642Z,2.90
2017-12-14T12:00:14.680Z,3.10
2017-12-14T12:01:14.708Z,3.20
2017-12-14T12:02:14.736Z,3.30
2017-12-14T12:03:14.768Z,3.30
2017-12-14T12:04:14.800Z,2.70
2017-12-14T12:05:14.832Z,3.20
2017-12-14T12:06:14.862Z,4.00
2017-12-14T12:07:14.895Z,3.50
2017-12-14T12:08:14.927Z,3.60
2017-12-14T12:09:14.958Z,3.50
2017-12-14T12:10:15.020Z,3.50
2017-12-14T12:11:15.023Z,3.40
2017-12-14T12:12:15.056Z,3.10
2017-12-14T12:13:15.090Z,2.60
2017-12-14T12:14:15.124Z,3.40
2017-12-14T12:15:15.156Z,3.10
2017-12-14T12:16:15.191Z,3.10
2017-12-14T12:17:15.225Z,3.10
2017-12-14T12:18:15.259Z,2.70
2017-12-14T12:19:15.292Z,2.80
2017-12-14T12:20:15.327Z,2.70
2017-12-14T12:21:15.361Z,2.20
2017-12-14T12:22:15.395Z,2.90
2017-12-14T12:23:15.428Z,2.70
2017-12-14T12:24:15.462Z,2.80
2017-12-14T12:25:15.495Z,2.90
2017-12-14T12:26:15.529Z,3.10
2017-12-14T12:27:15.561Z,3.20
2017-12-14T12:28:15.595Z,3.20
2017-12-14T12:29:15.628Z,2.90
2017-12-14T12:30:15.664Z,2.80
2017-12-14T12:31:15.694Z,3.00
2017-12-14T12:32:15.730Z,3.00
2017-12-14T12:33:15.758Z,3.00
2017-12-14T12:34:15.791Z,2.80
2017-12-14T12:35:15.857Z,2.90
2017-12-14T12:36:15.855Z,3.20
2017-12-14T12:37:15.887Z,2.90
2017-12-14T12:38:15.918Z,2.80
2017-12-14T12:39:15.950Z,2.80
2017-12-14T12:40:15.983Z,3.10
2017-12-14T12:41:16.014Z,3.10
2017-12-14T12:42:16.046Z,3.10
2017-12-14T12:43:16.079Z,3.20
2017-12-14T12:44:16.110Z,3.40
2017-12-14T12:45:16.143Z,3.70
2017-12-14T12:46:16.172Z,3.20
2017-12-14T12:47:16.204Z,3.40
2017-12-14T12:48:16.235Z,3.30
2017-12-14T12:49:16.268Z,3.30
2017-12-14T12:50:16.299Z,6.20
2017-12-14T12:51:16.330Z,9.10
2017-12-14T12:52:16.361Z,8.80
2017-12-14T12:53:16.393Z,6.90
2017-12-14T12:54:16.425Z,4.30
2017-12-14T12:55:16.455Z,3.30
2017-12-14T12:56:16.487Z,3.50
2017-12-14T12:57:16.518Z,3.40
2017-12-14T12:58:16.552Z,3.60
2017-12-14T12:59:16.581Z,3.40
2017-12-14T13:00:16.615Z,3.00
2017-12-14T13:01:16.648Z,4.10
2017-12-14T13:02:16.682Z,4.40
2017-12-14T13:03:16.709Z,3.80
2017-12-14T13:04:16.740Z,2.70
2017-12-14T13:05:16.773Z,3.20
2017-12-14T13:06:16.804Z,3.40
2017-12-14T13:07:16.836Z,2.90
2017-12-14T13:08:16.867Z,3.00
2017-12-14T13:09:16.897Z,3.80
2017-12-14T13:10:16.930Z,4.50
2017-12-14T13:11:16.961Z,4.10
2017-12-14T13:12:16.992Z,4.80
2017-12-14T13:13:17.024Z,4.60
2017-12-14T13:14:17.056Z,4.20
2017-12-14T13:15:17.085Z,4.00
2017-12-14T13:16:17.117Z,3.10
2017-12-14T13:17:17.148Z,2.80
2017-12-14T13:18:17.180Z,3.50
2017-12-14T13:19:17.211Z,3.70