createdAt,value
2019-03-15T14:42:27.601Z,12.64
2019-03-15T14:44:56.055Z,12.97
2019-03-15T14:47:24.461Z,12.94
2019-03-15T14:49:52.900Z,12.87
2019-03-15T14:52:21.350Z,12.99
2019-03-15T14:54:49.861Z,13.01
2019-03-15T14:57:18.311Z,12.81
2019-03-15T14:59:47.003Z,12.52
2019-03-15T15:02:15.419Z,12.37
2019-03-15T15:04:44.235Z,12.44
2019-03-15T15:07:12.662Z,12.48
2019-03-15T15:09:41.115Z,12.34
2019-03-15T15:12:09.626Z,12.12
2019-03-15T15:14:38.063Z,11.99
2019-03-15T15:17:06.703Z,11.81
2019-03-15T15:19:35.401Z,11.90
2019-03-15T15:22:04.302Z,12.01
2019-03-15T15:24:32.743Z,12.07
2019-03-15T15:27:01.373Z,12.32
2019-03-15T15:29:29.844Z,12.34
2019-03-15T15:31:58.272Z,12.15
2019-03-15T15:34:26.820Z,11.97
2019-03-15T15:36:55.268Z,11.81
2019-03-15T15:39:23.725Z,11.81
2019-03-15T15:41:52.729Z,11.69
2019-03-15T15:44:21.305Z,11.55
2019-03-15T15:46:49.742Z,11.56
2019-03-15T15:49:18.310Z,11.64
2019-03-15T15:51:46.739Z,11.63
2019-03-15T15:54:15.186Z,11.69
2019-03-15T15:56:43.635Z,11.79
2019-03-15T15:59:12.076Z,11.85
2019-03-15T16:01:40.495Z,11.79
2019-03-15T16:04:08.953Z,11.61
2019-03-15T16:06:37.420Z,11.23
2019-03-15T16:09:07.087Z,10.91
2019-03-15T16:11:35.558Z,10.66
2019-03-15T16:14:04.071Z,10.50
2019-03-15T16:16:32.496Z,10.29
2019-03-15T16:19:01.167Z,10.13
2019-03-15T16:21:33.080Z,10.01
2019-03-15T16:24:02.777Z,9.90
2019-03-15T16:26:31.560Z,9.79
2019-03-15T16:29:00.204Z,9.70
2019-03-15T16:31:28.679Z,9.63
2019-03-15T16:33:57.554Z,9.58
2019-03-15T16:36:26.025Z,9.51
2019-03-15T16:38:54.495Z,9.45
2019-03-15T16:41:22.955Z,9.40
2019-03-15T16:43:51.404Z,9.35
2019-03-15T16:46:19.821Z,9.31
2019-03-15T16:48:48.465Z,9.26
2019-03-15T16:51:19.766Z,9.23
2019-03-15T16:53:47.053Z,9.18
2019-03-15T16:56:15.592Z,9.13
2019-03-15T16:58:45.874Z,9.09
2019-03-15T17:01:15.251Z,9.06
2019-03-15T17:03:44.077Z,9.03
2019-03-15T17:06:12.516Z,9.00
2019-03-15T17:08:41.164Z,8.98
2019-03-15T17:11:09.681Z,8.96
2019-03-15T17:13:38.293Z,8.93
2019-03-15T17:16:06.836Z,8.92
2019-03-15T17:18:35.520Z,8.88
2019-03-15T17:21:04.122Z,8.84
2019-03-15T17:23:32.580Z,8.82
2019-03-15T17:26:01.037Z,8.81
2019-03-15T17:28:29.468Z,8.78
2019-03-15T17:31:09.159Z,8.75
2019-03-15T17:33:28.264Z,8.73
2019-03-15T17:35:56.680Z,8.71
2019-03-15T17:38:25.363Z,8.66
2019-03-15T17:40:53.860Z,8.65
2019-03-15T17:43:22.276Z,8.62
2019-03-15T17:45:50.709Z,8.61
2019-03-15T17:48:19.168Z,8.59
2019-03-15T17:50:47.611Z,8.58
2019-03-15T17:53:16.023Z,8.58
2019-03-15T17:55:44.722Z,8.56
2019-03-15T17:58:13.157Z,8.54
2019-03-15T18:00:48.525Z,8.51
2019-03-15T18:03:21.168Z,8.48
2019-03-15T18:05:47.635Z,8.45
2019-03-15T18:08:16.055Z,8.42
2019-03-15T18:10:44.811Z,8.38
2019-03-15T18:13:13.255Z,8.35
2019-03-15T18:15:41.729Z,8.31
2019-03-15T18:18:10.195Z,8.29
2019-03-15T18:20:38.801Z,8.27
2019-03-15T18:23:07.228Z,8.24
2019-03-15T18:25:35.915Z,8.20
2019-03-15T18:28:04.359Z,8.19
2019-03-15T18:30:35.087Z,8.19
2019-03-15T18:33:05.252Z,8.18
2019-03-15T18:35:35.681Z,8.19
2019-03-15T18:38:04.746Z,8.21
2019-03-15T18:40:34.194Z,8.19
2019-03-15T18:43:02.719Z,8.20
2019-03-15T18:45:31.227Z,8.19
2019-03-15T18:47:59.901Z,8.19
2019-03-15T18:50:28.796Z,8.18
2019-03-15T18:52:57.223Z,8.19
2019-03-15T18:55:25.993Z,8.18
2019-03-15T18:57:54.473Z,8.19
2019-03-15T19:00:24.595Z,8.18
2019-03-15T19:02:53.280Z,8.18
2019-03-15T19:05:22.035Z,8.17
2019-03-15T19:07:50.642Z,8.17
2019-03-15T19:10:19.543Z,8.16
2019-03-15T19:12:48.136Z,8.16
2019-03-15T19:15:18.780Z,8.15
2019-03-15T19:17:47.262Z,8.13
2019-03-15T19:20:16.634Z,8.10
2019-03-15T19:22:45.167Z,8.10
2019-03-15T19:25:14.673Z,8.06
2019-03-15T19:27:43.121Z,8.06
2019-03-15T19:30:15.897Z,8.05
2019-03-15T19:32:45.180Z,8.04
2019-03-15T19:35:13.653Z,8.04
2019-03-15T19:37:42.325Z,8.03
2019-03-15T19:40:18.885Z,8.03
2019-03-15T19:42:47.406Z,8.04
2019-03-15T19:45:16.831Z,8.03
2019-03-15T19:47:45.289Z,8.03
2019-03-15T19:50:16.202Z,8.02
2019-03-15T19:52:44.629Z,8.01
2019-03-15T19:55:14.715Z,7.98
2019-03-15T19:57:43.169Z,7.97
2019-03-15T20:00:18.993Z,7.94
2019-03-15T20:02:47.626Z,7.92
2019-03-15T20:05:16.231Z,7.90
2019-03-15T20:07:44.914Z,7.89
2019-03-15T20:10:16.767Z,7.88
2019-03-15T20:12:45.035Z,7.88
2019-03-15T20:15:17.305Z,7.88
2019-03-15T20:17:46.170Z,7.86
2019-03-15T20:20:15.990Z,7.86
2019-03-15T20:22:49.336Z,7.85
2019-03-15T20:25:18.735Z,7.85
2019-03-15T20:27:47.395Z,7.81
2019-03-15T20:30:21.947Z,7.79
2019-03-15T20:32:50.398Z,7.77
2019-03-15T20:35:18.876Z,7.75
2019-03-15T20:37:47.339Z,7.73
2019-03-15T20:40:15.861Z,7.70
2019-03-15T20:42:44.332Z,7.67
2019-03-15T20:45:15.529Z,7.66
2019-03-15T20:47:45.046Z,7.66
2019-03-15T20:50:14.205Z,7.65
2019-03-15T20:52:42.681Z,7.65
2019-03-15T20:55:11.117Z,7.63
2019-03-15T20:57:40.274Z,7.63
2019-03-15T21:00:13.846Z,7.61
2019-03-15T21:02:42.768Z,7.58
2019-03-15T21:05:11.401Z,7.54
2019-03-15T21:07:43.161Z,7.52
2019-03-15T21:10:16.083Z,7.46
2019-03-15T21:12:44.613Z,7.46
2019-03-15T21:15:14.953Z,7.46
2019-03-15T21:17:43.762Z,7.47
2019-03-15T21:20:17.080Z,7.48
2019-03-15T21:22:45.578Z,7.49
2019-03-15T21:25:14.016Z,7.51
2019-03-15T21:27:52.895Z,7.50
2019-03-15T21:30:18.791Z,7.48
2019-03-15T21:32:47.268Z,7.47
2019-03-15T21:35:15.672Z,7.47
2019-03-15T21:37:44.973Z,7.47
2019-03-15T21:40:15.633Z,7.46
2019-03-15T21:42:44.060Z,7.46
2019-03-15T21:45:13.150Z,7.46
2019-03-15T21:47:41.653Z,7.45
2019-03-15T21:50:17.274Z,7.45
2019-03-15T21:52:45.908Z,7.46
2019-03-15T21:55:14.596Z,7.47
2019-03-15T21:57:43.057Z,7.49
2019-03-15T22:00:18.377Z,7.49
2019-03-15T22:02:46.812Z,7.51
2019-03-15T22:05:15.326Z,7.51
2019-03-15T22:07:44.257Z,7.52
2019-03-15T22:10:16.262Z,7.51
2019-03-15T22:12:44.762Z,7.51
2019-03-15T22:15:14.937Z,7.51
2019-03-15T22:17:43.635Z,7.51
2019-03-15T22:20:16.219Z,7.52
2019-03-15T22:22:44.638Z,7.53
2019-03-15T22:25:13.628Z,7.53
2019-03-15T22:27:42.047Z,7.54
2019-03-15T22:30:14.963Z,7.55
2019-03-15T22:32:43.747Z,7.54
2019-03-15T22:35:12.869Z,7.56
2019-03-15T22:37:41.363Z,7.54
2019-03-15T22:40:14.056Z,7.55
2019-03-15T22:42:42.792Z,7.54
2019-03-15T22:45:12.521Z,7.52
2019-03-15T22:47:41.015Z,7.51
2019-03-15T22:50:10.886Z,7.47
2019-03-15T22:52:39.428Z,7.44
2019-03-15T22:55:09.765Z,7.42
2019-03-15T22:57:38.208Z,7.41
2019-03-15T23:00:13.410Z,7.40
2019-03-15T23:02:41.922Z,7.40
2019-03-15T23:05:10.790Z,7.40
2019-03-15T23:07:39.236Z,7.41
2019-03-15T23:10:09.983Z,7.41
2019-03-15T23:12:38.680Z,7.41
2019-03-15T23:15:09.108Z,7.40
2019-03-15T23:17:37.644Z,7.41
2019-03-15T23:20:08.515Z,7.41
2019-03-15T23:22:37.234Z,7.38
2019-03-15T23:25:06.744Z,7.37
2019-03-15T23:27:35.188Z,7.35
2019-03-15T23:30:05.499Z,7.32
2019-03-15T23:32:33.964Z,7.29
2019-03-15T23:35:02.397Z,7.25
2019-03-15T23:37:31.359Z,7.23
2019-03-15T23:39:59.790Z,7.23
2019-03-15T23:42:28.263Z,7.23
2019-03-15T23:44:56.760Z,7.21
2019-03-15T23:47:25.180Z,7.19
2019-03-15T23:49:53.706Z,7.17
2019-03-15T23:52:22.173Z,7.14
2019-03-15T23:54:50.628Z,7.13
2019-03-15T23:57:19.065Z,7.10
2019-03-15T23:59:47.566Z,7.09
