createdAt,value
2023-08-22T00:00:29.283Z,0.00
2023-08-22T00:01:28.992Z,0.00
2023-08-22T00:02:28.949Z,0.00
2023-08-22T00:03:29.033Z,0.00
2023-08-22T00:04:28.937Z,0.00
2023-08-22T00:05:29.250Z,0.00
2023-08-22T00:06:28.893Z,0.00
2023-08-22T00:07:28.898Z,0.00
2023-08-22T00:08:28.906Z,0.00
2023-08-22T00:09:28.902Z,0.00
2023-08-22T00:10:28.894Z,0.00
2023-08-22T00:11:29.125Z,0.00
2023-08-22T00:12:29.829Z,0.00
2023-08-22T00:13:28.854Z,0.00
2023-08-22T00:14:29.092Z,0.00
2023-08-22T00:15:29.121Z,0.00
2023-08-22T00:16:29.803Z,0.00
2023-08-22T00:17:29.075Z,0.00
2023-08-22T00:18:28.898Z,0.00
2023-08-22T00:19:30.879Z,0.00
2023-08-22T00:20:30.032Z,0.00
2023-08-22T00:21:31.557Z,0.00
2023-08-22T00:22:28.744Z,0.00
2023-08-22T00:23:28.752Z,0.00
2023-08-22T00:24:29.007Z,0.00
2023-08-22T00:25:29.012Z,0.00
2023-08-22T00:26:28.694Z,0.00
2023-08-22T00:27:28.674Z,0.00
2023-08-22T00:28:28.940Z,0.00
2023-08-22T00:29:28.649Z,0.00
2023-08-22T00:30:28.640Z,0.00
2023-08-22T00:31:28.737Z,0.00
2023-08-22T00:32:29.007Z,0.00
2023-08-22T00:33:28.608Z,0.00
2023-08-22T00:34:28.590Z,0.00
2023-08-22T00:35:28.573Z,0.00
2023-08-22T00:36:28.573Z,0.00
2023-08-22T00:37:28.657Z,0.00
2023-08-22T00:38:28.570Z,0.00
2023-08-22T00:39:28.837Z,0.00
2023-08-22T00:40:28.536Z,0.00
2023-08-22T00:41:28.552Z,0.00
2023-08-22T00:42:29.463Z,0.00
2023-08-22T00:43:28.497Z,0.00
2023-08-22T00:44:28.771Z,0.00
2023-08-22T00:45:28.471Z,0.00
2023-08-22T00:46:28.800Z,0.00
2023-08-22T00:47:29.417Z,0.00
2023-08-22T00:48:28.438Z,0.00
2023-08-22T00:53:48.962Z,0.00
2023-08-22T00:54:48.603Z,0.00
2023-08-22T00:55:48.863Z,0.00
2023-08-22T00:56:48.570Z,0.00
2023-08-22T00:57:48.563Z,0.00
2023-08-22T00:58:48.570Z,0.00
2023-08-22T00:59:49.493Z,0.00
2023-08-22T01:00:48.621Z,0.00
2023-08-22T01:01:48.529Z,0.00
2023-08-22T01:02:48.902Z,0.00
2023-08-22T01:03:48.849Z,0.00
2023-08-22T01:04:48.491Z,0.00
2023-08-22T01:05:48.506Z,0.00
2023-08-22T01:06:48.452Z,0.00
2023-08-22T01:07:48.451Z,0.00
2023-08-22T01:08:48.443Z,0.00
2023-08-22T01:09:49.740Z,0.00
2023-08-22T01:10:49.711Z,0.00
2023-08-22T01:11:49.478Z,0.00
2023-08-22T01:12:51.003Z,0.00
2023-08-22T01:13:48.448Z,0.00
2023-08-22T01:14:50.751Z,0.00
2023-08-22T01:15:51.865Z,0.00
2023-08-22T01:16:50.542Z,0.00
2023-08-22T01:17:50.722Z,0.00
2023-08-22T01:18:50.281Z,0.00
2023-08-22T01:19:50.730Z,0.00
2023-08-22T01:20:49.279Z,0.00
2023-08-22T01:21:49.317Z,0.00
2023-08-22T01:22:50.558Z,0.00
2023-08-22T01:23:50.063Z,0.00
2023-08-22T01:24:50.830Z,0.00
2023-08-22T01:25:49.910Z,0.00
2023-08-22T01:26:50.531Z,0.00
2023-08-22T01:27:49.393Z,0.00
2023-08-22T01:28:49.742Z,0.00
2023-08-22T01:29:48.201Z,0.00
2023-08-22T01:30:50.434Z,0.00
2023-08-22T01:31:51.062Z,0.00
2023-08-22T01:32:49.194Z,0.00
2023-08-22T01:33:48.194Z,0.00
2023-08-22T01:34:51.594Z,0.00
2023-08-22T01:35:49.426Z,0.00
2023-08-22T01:36:50.637Z,0.00
2023-08-22T01:37:49.888Z,0.00
2023-08-22T01:38:49.936Z,0.00
2023-08-22T01:39:51.386Z,0.00
2023-08-22T01:40:49.255Z,0.00
2023-08-22T01:41:48.851Z,0.00
2023-08-22T01:42:50.832Z,0.00
2023-08-22T01:43:49.321Z,0.00
2023-08-22T01:44:49.003Z,0.00
2023-08-22T01:45:48.352Z,0.00
2023-08-22T01:46:49.301Z,0.00
2023-08-22T01:47:49.327Z,0.00
2023-08-22T01:48:48.288Z,0.00
2023-08-22T01:49:48.291Z,0.00
2023-08-22T01:50:48.260Z,0.00
2023-08-22T01:51:48.006Z,0.00
2023-08-22T01:52:49.198Z,0.00
2023-08-22T01:53:47.927Z,0.00
2023-08-22T01:54:47.942Z,0.00
2023-08-22T01:55:49.144Z,0.00
2023-08-22T01:56:47.934Z,0.00
2023-08-22T01:57:47.899Z,0.00
2023-08-22T01:58:48.900Z,0.00
2023-08-22T01:59:48.831Z,0.00
2023-08-22T02:00:48.826Z,0.00
2023-08-22T02:01:48.861Z,0.00
2023-08-22T02:02:47.915Z,0.00
2023-08-22T02:03:48.823Z,0.00
2023-08-22T02:04:49.066Z,0.00
2023-08-22T02:05:49.044Z,0.00
2023-08-22T02:06:47.824Z,0.00
2023-08-22T02:07:48.119Z,0.00
2023-08-22T02:08:49.026Z,0.00
2023-08-22T02:09:48.090Z,0.00
2023-08-22T02:10:48.996Z,0.00
2023-08-22T02:11:47.737Z,0.00
2023-08-22T02:12:47.785Z,0.00
2023-08-22T02:13:47.999Z,0.00
2023-08-22T02:14:47.715Z,0.00
2023-08-22T02:15:48.725Z,0.00
2023-08-22T02:16:47.694Z,0.00
2023-08-22T02:17:47.697Z,0.00
2023-08-22T02:18:47.695Z,0.00
2023-08-22T02:19:47.659Z,0.00
2023-08-22T02:20:47.675Z,0.00
2023-08-22T02:21:47.902Z,0.00
2023-08-22T02:22:48.611Z,0.00
2023-08-22T02:23:47.891Z,0.00
2023-08-22T02:24:47.642Z,0.00
2023-08-22T02:25:47.687Z,0.00
2023-08-22T02:26:50.382Z,0.00
2023-08-22T02:27:47.576Z,0.00
2023-08-22T02:28:47.627Z,0.00
2023-08-22T02:29:47.518Z,0.00
2023-08-22T02:30:47.549Z,0.00
2023-08-22T02:31:47.556Z,0.00
2023-08-22T02:32:48.829Z,0.00
2023-08-22T02:33:47.862Z,0.00
2023-08-22T02:34:47.483Z,0.00
2023-08-22T02:35:47.466Z,0.00
2023-08-22T02:36:47.739Z,0.00
2023-08-22T02:37:47.460Z,0.00
2023-08-22T02:38:47.443Z,0.00
2023-08-22T02:39:48.394Z,0.00
2023-08-22T02:40:48.638Z,0.00
2023-08-22T02:41:47.381Z,0.00
2023-08-22T02:42:47.421Z,0.00
2023-08-22T02:43:47.387Z,0.00
2023-08-22T02:44:47.362Z,0.00
2023-08-22T02:45:47.436Z,0.00
2023-08-22T02:46:48.279Z,0.00
2023-08-22T02:47:47.372Z,0.00
2023-08-22T02:48:47.327Z,0.00
2023-08-22T02:49:47.327Z,0.00
2023-08-22T02:50:49.097Z,0.00
2023-08-22T02:51:47.558Z,0.00
2023-08-22T02:52:48.225Z,0.00
2023-08-22T02:53:48.506Z,0.00
2023-08-22T02:54:48.210Z,0.00
2023-08-22T02:55:47.323Z,0.00
2023-08-22T02:56:47.219Z,0.00
2023-08-22T02:57:47.552Z,0.00
2023-08-22T02:58:48.160Z,0.00
2023-08-22T02:59:47.185Z,0.00
2023-08-22T03:00:47.232Z,0.00
2023-08-22T03:01:47.176Z,0.00
2023-08-22T03:02:48.465Z,0.00
2023-08-22T03:03:48.120Z,0.00
2023-08-22T03:04:47.138Z,0.00
2023-08-22T03:05:48.104Z,0.00
2023-08-22T03:06:48.121Z,0.00
2023-08-22T03:07:48.045Z,0.00
2023-08-22T03:08:47.120Z,0.00
2023-08-22T03:09:47.103Z,0.00
2023-08-22T03:10:47.360Z,0.00
2023-08-22T03:11:47.072Z,0.00
2023-08-22T03:12:47.054Z,0.00
2023-08-22T03:13:47.322Z,0.00
2023-08-22T03:14:47.030Z,0.00
2023-08-22T03:15:47.314Z,0.00
2023-08-22T03:16:48.326Z,0.00
2023-08-22T03:17:47.282Z,0.00
2023-08-22T03:18:46.988Z,0.00
2023-08-22T03:19:47.961Z,0.00
2023-08-22T03:20:47.001Z,0.00
2023-08-22T03:21:46.934Z,0.00
2023-08-22T03:22:46.942Z,0.00
2023-08-22T03:23:47.194Z,0.00
2023-08-22T03:24:46.945Z,0.00
2023-08-22T03:25:46.906Z,0.00
2023-08-22T03:26:46.900Z,0.00
2023-08-22T03:27:46.886Z,0.00
2023-08-22T03:28:46.876Z,0.00
2023-08-22T03:29:47.815Z,0.00
2023-08-22T03:30:46.865Z,0.00
2023-08-22T03:31:48.054Z,0.00
2023-08-22T03:32:46.829Z,0.00
2023-08-22T03:33:46.793Z,0.00
2023-08-22T03:34:47.786Z,0.00
2023-08-22T03:35:47.081Z,0.00
2023-08-22T03:36:46.781Z,0.00
2023-08-22T03:37:46.795Z,0.00
2023-08-22T03:38:47.047Z,0.00
2023-08-22T03:39:47.038Z,0.00
2023-08-22T03:40:46.737Z,0.00
2023-08-22T03:41:46.741Z,0.00
2023-08-22T03:42:47.983Z,0.00
2023-08-22T03:43:46.693Z,0.00
2023-08-22T03:44:47.927Z,0.00
2023-08-22T03:45:46.664Z,0.00
2023-08-22T03:46:47.680Z,0.00
2023-08-22T03:47:47.693Z,0.00
2023-08-22T03:48:46.639Z,0.00
2023-08-22T03:49:46.709Z,0.00
2023-08-22T03:50:47.572Z,0.00
2023-08-22T03:51:48.365Z,0.00
2023-08-22T03:52:47.532Z,0.00
2023-08-22T03:53:46.611Z,0.00
2023-08-22T03:54:46.856Z,0.00
2023-08-22T03:55:46.572Z,0.00
2023-08-22T03:56:46.588Z,0.00
2023-08-22T03:57:46.538Z,0.00
2023-08-22T03:58:47.218Z,0.00
2023-08-22T03:59:46.498Z,0.00
2023-08-22T04:00:46.536Z,0.00
2023-08-22T04:01:46.536Z,0.00
2023-08-22T04:02:47.490Z,0.00
2023-08-22T04:03:46.442Z,0.00
2023-08-22T04:04:46.480Z,0.00
2023-08-22T04:05:46.492Z,0.00
2023-08-22T04:06:48.257Z,0.00
2023-08-22T04:07:47.412Z,0.00
2023-08-22T04:08:46.429Z,0.00
2023-08-22T04:09:47.618Z,0.00
2023-08-22T04:10:47.360Z,0.00
2023-08-22T04:11:46.812Z,0.00
2023-08-22T04:12:46.396Z,0.00
2023-08-22T04:13:46.330Z,0.00
2023-08-22T04:14:46.304Z,0.00
2023-08-22T04:15:46.336Z,0.00
2023-08-22T04:16:47.622Z,0.00
2023-08-22T04:17:49.863Z,0.00
2023-08-22T04:18:46.293Z,0.00
2023-08-22T04:19:46.571Z,0.00
2023-08-22T04:20:46.558Z,0.00
2023-08-22T04:21:46.274Z,0.00
2023-08-22T04:22:46.230Z,5.62
2023-08-22T04:23:46.500Z,5.62
2023-08-22T04:24:46.509Z,5.62
2023-08-22T04:25:46.257Z,5.62
2023-08-22T04:26:47.181Z,5.62
2023-08-22T04:27:48.991Z,5.62
2023-08-22T04:28:47.163Z,5.62
2023-08-22T04:29:46.127Z,5.62
2023-08-22T04:30:46.216Z,11.25
2023-08-22T04:31:46.438Z,11.25
2023-08-22T04:32:46.440Z,11.25
2023-08-22T04:33:46.115Z,11.25
2023-08-22T04:34:47.038Z,11.25
2023-08-22T04:35:47.064Z,16.88
2023-08-22T04:36:46.120Z,16.88
2023-08-22T04:37:46.056Z,16.88
2023-08-22T04:38:46.075Z,16.88
2023-08-22T04:39:46.044Z,16.88
2023-08-22T04:40:46.051Z,22.50
2023-08-22T04:41:46.277Z,22.50
2023-08-22T04:42:46.344Z,22.50
2023-08-22T04:43:46.277Z,22.50
2023-08-22T04:44:46.052Z,28.12
2023-08-22T04:45:46.207Z,28.12
2023-08-22T04:46:45.981Z,28.12
2023-08-22T04:47:46.922Z,28.12
2023-08-22T04:48:45.923Z,33.75
2023-08-22T04:49:46.207Z,33.75
2023-08-22T04:50:46.245Z,33.75
2023-08-22T04:51:46.825Z,33.75
2023-08-22T04:52:48.703Z,39.38
2023-08-22T04:53:46.167Z,39.38
2023-08-22T04:54:45.879Z,39.38
2023-08-22T04:55:45.845Z,45.00
2023-08-22T04:56:45.887Z,45.00
2023-08-22T04:57:45.818Z,45.00
2023-08-22T04:58:45.826Z,45.00
2023-08-22T04:59:47.015Z,50.62
2023-08-22T05:00:46.742Z,50.62
2023-08-22T05:01:45.804Z,50.62
2023-08-22T05:02:45.787Z,56.25
2023-08-22T05:03:46.049Z,56.25
2023-08-22T05:04:46.004Z,56.25
2023-08-22T05:05:46.702Z,61.88
2023-08-22T05:06:46.443Z,61.88
2023-08-22T05:07:46.975Z,61.88
2023-08-22T05:08:45.682Z,61.88
2023-08-22T05:09:45.713Z,67.50
2023-08-22T05:10:45.688Z,67.50
2023-08-22T05:11:46.751Z,73.12
2023-08-22T05:12:45.739Z,73.12
2023-08-22T05:13:45.912Z,78.75
2023-08-22T05:14:45.614Z,78.75
2023-08-22T05:15:45.604Z,78.75
2023-08-22T05:16:45.695Z,78.75
2023-08-22T05:17:47.212Z,78.75
2023-08-22T05:18:45.563Z,78.75
2023-08-22T05:19:45.559Z,84.38
2023-08-22T05:20:45.845Z,84.38
2023-08-22T05:21:45.582Z,90.00
2023-08-22T05:22:46.476Z,90.00
2023-08-22T05:23:46.962Z,95.62
2023-08-22T05:24:45.528Z,95.62
2023-08-22T05:25:46.449Z,101.25
2023-08-22T05:26:45.611Z,101.25
2023-08-22T05:27:46.697Z,101.25
2023-08-22T05:28:45.741Z,101.25
2023-08-22T05:29:45.467Z,101.25
2023-08-22T05:30:45.746Z,101.25
2023-08-22T05:31:45.536Z,101.25
2023-08-22T05:37:57.635Z,101.25
2023-08-22T05:38:55.445Z,101.25
2023-08-22T05:39:56.251Z,101.25
2023-08-22T05:40:55.421Z,101.25
2023-08-22T05:41:55.693Z,101.25
2023-08-22T05:42:55.386Z,106.88
2023-08-22T05:43:55.382Z,101.25
2023-08-22T05:44:58.152Z,106.88
2023-08-22T05:45:58.235Z,106.88
2023-08-22T05:46:58.121Z,106.88
2023-08-22T05:47:55.374Z,106.88
2023-08-22T05:48:56.591Z,112.50
2023-08-22T05:49:55.361Z,112.50
2023-08-22T05:50:55.375Z,118.12
2023-08-22T05:51:55.276Z,118.12
2023-08-22T05:52:55.592Z,118.12
2023-08-22T05:53:55.256Z,123.75
2023-08-22T05:54:57.040Z,123.75
2023-08-22T05:55:55.558Z,123.75
2023-08-22T05:56:55.247Z,118.12
2023-08-22T05:57:56.174Z,118.12
2023-08-22T05:58:57.933Z,123.75
2023-08-22T05:59:55.296Z,123.75
2023-08-22T06:00:56.679Z,135.00
2023-08-22T06:01:58.474Z,135.00
2023-08-22T06:02:58.932Z,135.00
2023-08-22T06:03:56.479Z,151.88
2023-08-22T06:04:56.888Z,157.50
2023-08-22T06:05:57.898Z,157.50
2023-08-22T06:06:55.425Z,157.50
2023-08-22T06:07:55.118Z,168.75
2023-08-22T06:08:55.124Z,174.38
2023-08-22T06:09:55.919Z,174.38
2023-08-22T06:10:55.190Z,180.00
2023-08-22T06:11:55.336Z,185.62
2023-08-22T06:12:55.020Z,191.25
2023-08-22T06:13:55.020Z,196.88
2023-08-22T06:14:55.384Z,202.50
2023-08-22T06:15:57.916Z,213.75
2023-08-22T06:16:55.333Z,219.38
2023-08-22T06:17:55.027Z,230.62
2023-08-22T06:18:54.953Z,230.62
2023-08-22T06:19:55.008Z,236.25
2023-08-22T06:20:54.988Z,241.88
2023-08-22T06:21:54.926Z,241.88
2023-08-22T06:22:54.931Z,236.25
2023-08-22T06:23:54.897Z,230.62
2023-08-22T06:24:54.907Z,225.00
2023-08-22T06:25:54.902Z,219.38
2023-08-22T06:26:54.896Z,208.12
2023-08-22T06:27:55.581Z,208.12
2023-08-22T06:28:55.064Z,196.88
2023-08-22T06:29:54.924Z,180.00
2023-08-22T06:30:55.178Z,157.50
2023-08-22T06:31:54.835Z,163.12
2023-08-22T06:32:56.641Z,140.62
2023-08-22T06:42:20.570Z,129.38
2023-08-22T06:43:20.114Z,140.62
2023-08-22T06:44:20.184Z,146.25
2023-08-22T06:45:20.162Z,151.88
2023-08-22T06:46:20.143Z,168.75
2023-08-22T06:47:20.091Z,185.62
2023-08-22T06:48:34.505Z,191.25
2023-08-22T06:49:21.421Z,196.88
2023-08-22T06:50:23.385Z,202.50
2023-08-22T06:51:24.137Z,219.38
2023-08-22T06:52:21.906Z,225.00
2023-08-22T06:53:20.321Z,230.62
2023-08-22T06:54:20.101Z,230.62
2023-08-22T06:55:20.349Z,230.62
2023-08-22T06:56:19.973Z,225.00
2023-08-22T06:57:21.272Z,230.62
2023-08-22T06:58:24.977Z,230.62
2023-08-22T06:59:24.284Z,230.62
2023-08-22T07:00:20.232Z,230.62
2023-08-22T07:01:20.300Z,230.62
2023-08-22T07:02:20.317Z,236.25
2023-08-22T07:03:20.349Z,236.25
2023-08-22T07:04:20.070Z,241.88
2023-08-22T07:05:20.847Z,247.50
2023-08-22T07:06:19.872Z,253.12
2023-08-22T07:07:21.681Z,264.38
2023-08-22T07:08:19.859Z,270.00
2023-08-22T07:09:19.909Z,281.25
2023-08-22T07:10:20.241Z,286.88
2023-08-22T07:11:19.872Z,286.88
2023-08-22T07:12:19.817Z,292.50
2023-08-22T07:13:22.992Z,292.50
2023-08-22T07:14:19.860Z,286.88
2023-08-22T07:15:19.800Z,281.25
2023-08-22T07:16:19.791Z,270.00
2023-08-22T07:17:19.768Z,258.75
2023-08-22T07:18:20.126Z,253.12
2023-08-22T07:19:31.249Z,247.50
2023-08-22T07:20:20.734Z,247.50
2023-08-22T07:21:20.036Z,247.50
2023-08-22T07:22:19.704Z,241.88
2023-08-22T07:23:19.741Z,236.25
2023-08-22T07:24:20.014Z,236.25
2023-08-22T07:25:20.043Z,230.62
2023-08-22T07:26:22.577Z,236.25
2023-08-22T07:27:21.571Z,236.25
2023-08-22T07:28:19.709Z,241.88
2023-08-22T07:29:25.356Z,241.88
2023-08-22T07:30:21.408Z,241.88
2023-08-22T07:31:24.987Z,247.50
2023-08-22T07:32:23.286Z,247.50
2023-08-22T07:33:19.651Z,253.12
2023-08-22T07:34:19.564Z,253.12
2023-08-22T07:35:19.864Z,253.12
2023-08-22T07:36:19.982Z,253.12
2023-08-22T07:37:19.530Z,253.12
2023-08-22T07:38:21.778Z,253.12
2023-08-22T07:39:19.530Z,258.75
2023-08-22T07:40:19.508Z,258.75
2023-08-22T07:41:22.287Z,258.75
2023-08-22T07:42:19.756Z,264.38
2023-08-22T07:43:19.458Z,264.38
2023-08-22T07:44:19.433Z,270.00
2023-08-22T07:45:19.471Z,270.00
2023-08-22T07:46:19.517Z,253.12
2023-08-22T07:47:19.412Z,241.88
2023-08-22T07:48:19.395Z,230.62
2023-08-22T07:49:19.396Z,275.62
2023-08-22T07:50:19.373Z,292.50
2023-08-22T07:51:19.381Z,298.12
2023-08-22T07:52:19.643Z,286.88
2023-08-22T07:53:20.502Z,298.12
2023-08-22T07:54:19.332Z,303.75
2023-08-22T07:55:19.363Z,298.12
2023-08-22T07:56:19.312Z,292.50
2023-08-22T07:57:19.815Z,292.50
2023-08-22T07:58:19.308Z,286.88
2023-08-22T07:59:21.223Z,286.88
2023-08-22T08:00:22.493Z,281.25
2023-08-22T08:19:57.664Z,236.25
2023-08-22T08:23:42.900Z,281.25
2023-08-22T08:31:25.551Z,331.88
2023-08-22T08:32:25.243Z,337.50
2023-08-22T08:33:24.848Z,343.12
2023-08-22T08:34:24.754Z,354.38
2023-08-22T08:35:24.419Z,360.00
2023-08-22T08:36:24.738Z,371.25
2023-08-22T08:37:24.410Z,382.50
2023-08-22T08:38:26.209Z,393.75
2023-08-22T08:41:04.529Z,410.62
2023-08-22T08:42:04.844Z,337.50
2023-08-22T08:43:05.268Z,343.12
2023-08-22T08:44:04.455Z,326.25
2023-08-22T08:45:04.436Z,320.62
2023-08-22T08:46:04.459Z,320.62
2023-08-22T08:48:35.805Z,315.00
2023-08-22T08:49:37.945Z,309.38
2023-08-22T08:50:36.871Z,343.12
2023-08-22T08:51:35.778Z,365.62
2023-08-22T08:52:36.793Z,416.25
2023-08-22T08:53:37.519Z,466.88
2023-08-22T08:54:35.710Z,483.75
2023-08-22T08:55:35.757Z,450.00
2023-08-22T08:56:35.723Z,438.75
2023-08-22T08:57:35.698Z,472.50
2023-08-22T08:58:35.644Z,461.25
2023-08-22T08:59:35.658Z,438.75
2023-08-22T09:00:35.637Z,399.38
2023-08-22T09:01:35.713Z,320.62
2023-08-22T09:02:35.692Z,315.00
2023-08-22T09:03:36.819Z,320.62
2023-08-22T09:04:35.596Z,337.50
2023-08-22T09:05:36.601Z,348.75
2023-08-22T09:06:35.586Z,354.38
2023-08-22T09:07:35.562Z,399.38
2023-08-22T09:08:35.547Z,455.62
2023-08-22T09:09:35.542Z,455.62
2023-08-22T09:10:35.581Z,405.00
2023-08-22T09:11:39.584Z,466.88
2023-08-22T09:12:36.538Z,416.25
2023-08-22T09:13:54.075Z,421.88
2023-08-22T09:14:36.608Z,376.88
2023-08-22T09:15:35.470Z,427.50
2023-08-22T09:16:35.515Z,399.38
2023-08-22T09:17:35.453Z,416.25
2023-08-22T09:18:38.245Z,388.12
2023-08-22T09:19:35.463Z,371.25
2023-08-22T09:20:35.423Z,348.75
2023-08-22T09:21:35.415Z,326.25
2023-08-22T09:22:37.195Z,315.00
2023-08-22T09:23:36.438Z,315.00
2023-08-22T09:24:38.540Z,309.38
2023-08-22T09:25:35.660Z,281.25
2023-08-22T09:26:35.330Z,303.75
2023-08-22T09:27:35.366Z,303.75
2023-08-22T09:28:35.345Z,309.38
2023-08-22T09:29:37.053Z,315.00
2023-08-22T09:30:35.306Z,315.00
2023-08-22T09:31:35.333Z,315.00
2023-08-22T09:32:35.305Z,320.62
2023-08-22T09:33:35.300Z,320.62
2023-08-22T09:34:35.305Z,320.62
2023-08-22T09:35:35.646Z,326.25
2023-08-22T09:38:28.902Z,326.25
2023-08-22T09:39:28.453Z,326.25
2023-08-22T09:40:28.754Z,326.25
2023-08-22T09:41:32.739Z,331.88
2023-08-22T09:42:29.399Z,331.88
2023-08-22T09:43:28.443Z,337.50
2023-08-22T09:44:28.394Z,343.12
2023-08-22T09:45:28.486Z,343.12
2023-08-22T09:46:28.421Z,348.75
2023-08-22T09:47:28.417Z,348.75
2023-08-22T09:48:28.319Z,348.75
2023-08-22T09:49:28.339Z,303.75
2023-08-22T09:50:28.404Z,376.88
2023-08-22T09:51:29.167Z,376.88
2023-08-22T09:52:28.295Z,360.00
2023-08-22T09:53:28.335Z,393.75
2023-08-22T09:54:28.308Z,405.00
2023-08-22T09:55:29.256Z,405.00
2023-08-22T09:56:29.120Z,405.00
2023-08-22T09:57:28.233Z,427.50
2023-08-22T09:58:28.266Z,433.12
2023-08-22T09:59:28.257Z,506.25
2023-08-22T10:00:28.221Z,478.12
2023-08-22T10:01:30.322Z,528.75
2023-08-22T10:02:29.291Z,562.50
2023-08-22T10:03:28.364Z,556.88
2023-08-22T10:04:28.227Z,579.38
2023-08-22T10:05:28.139Z,590.62
2023-08-22T10:06:42.581Z,624.38
2023-08-22T10:07:29.173Z,635.62
2023-08-22T10:08:28.188Z,613.12
2023-08-22T10:09:29.818Z,585.00
2023-08-22T10:10:28.845Z,540.00
2023-08-22T10:11:28.167Z,495.00
2023-08-22T10:12:30.260Z,523.12
2023-08-22T10:13:28.389Z,511.88
2023-08-22T10:14:28.055Z,511.88
2023-08-22T10:15:30.882Z,523.12
2023-08-22T10:16:29.046Z,545.62
2023-08-22T10:17:29.208Z,556.88
2023-08-22T10:18:28.001Z,556.88
2023-08-22T10:19:28.066Z,573.75
2023-08-22T10:20:28.029Z,658.12
2023-08-22T10:21:27.958Z,601.88
2023-08-22T10:22:27.956Z,579.38
2023-08-22T10:23:28.697Z,534.38
2023-08-22T10:24:27.941Z,523.12
2023-08-22T10:25:27.916Z,495.00
2023-08-22T10:26:27.978Z,489.38
2023-08-22T10:27:27.961Z,489.38
2023-08-22T10:28:27.999Z,489.38
2023-08-22T10:29:27.890Z,506.25
2023-08-22T10:30:27.856Z,568.12
2023-08-22T10:31:28.847Z,590.62
2023-08-22T10:32:27.877Z,568.12
2023-08-22T10:33:34.304Z,562.50
2023-08-22T10:34:29.778Z,556.88
2023-08-22T10:35:27.930Z,540.00
2023-08-22T10:36:28.821Z,534.38
2023-08-22T10:37:27.779Z,534.38
2023-08-22T10:38:28.021Z,534.38
2023-08-22T10:39:28.068Z,551.25
2023-08-22T10:40:27.782Z,556.88
2023-08-22T10:41:28.075Z,551.25
2023-08-22T10:42:30.525Z,545.62
2023-08-22T10:43:27.720Z,534.38
2023-08-22T10:44:27.898Z,517.50
2023-08-22T10:45:27.699Z,511.88
2023-08-22T10:46:27.737Z,495.00
2023-08-22T10:47:27.820Z,461.25
2023-08-22T10:48:29.387Z,438.75
2023-08-22T10:49:27.672Z,410.62
2023-08-22T10:50:29.543Z,405.00
2023-08-22T10:51:28.295Z,416.25
2023-08-22T10:52:27.654Z,433.12
2023-08-22T10:53:29.437Z,433.12
2023-08-22T10:54:28.658Z,450.00
2023-08-22T10:57:29.098Z,545.62
2023-08-22T10:58:28.654Z,551.25
2023-08-22T10:59:25.792Z,573.75
2023-08-22T11:00:26.557Z,556.88
2023-08-22T11:01:25.768Z,573.75
2023-08-22T11:02:26.874Z,523.12
2023-08-22T11:03:25.753Z,517.50
2023-08-22T11:04:25.760Z,495.00
2023-08-22T11:05:25.706Z,483.75
2023-08-22T11:06:26.045Z,478.12
2023-08-22T11:07:25.696Z,483.75
2023-08-22T11:08:27.470Z,495.00
2023-08-22T11:09:25.677Z,500.62
2023-08-22T11:10:26.716Z,511.88
2023-08-22T11:11:26.551Z,528.75
2023-08-22T11:12:25.638Z,556.88
2023-08-22T11:13:25.620Z,585.00
2023-08-22T11:14:26.306Z,613.12
2023-08-22T11:15:26.524Z,630.00
2023-08-22T11:16:26.077Z,641.25
2023-08-22T11:17:28.678Z,641.25
2023-08-22T11:18:25.575Z,641.25
2023-08-22T11:19:26.308Z,630.00
2023-08-22T11:20:25.644Z,618.75
2023-08-22T11:21:25.867Z,601.88
2023-08-22T11:22:25.524Z,579.38
2023-08-22T11:23:25.507Z,556.88
2023-08-22T11:24:25.527Z,523.12
2023-08-22T11:25:25.569Z,489.38
2023-08-22T11:26:25.530Z,472.50
2023-08-22T11:27:25.764Z,483.75
2023-08-22T11:28:25.456Z,540.00
2023-08-22T11:29:25.474Z,635.62
2023-08-22T11:30:25.488Z,742.50
2023-08-22T11:31:27.179Z,770.62
2023-08-22T11:32:25.691Z,736.88
2023-08-22T11:35:01.819Z,731.25
2023-08-22T11:36:01.911Z,736.88
2023-08-22T11:37:01.455Z,742.50
2023-08-22T11:38:01.478Z,742.50
2023-08-22T11:39:03.138Z,742.50
2023-08-22T11:40:01.725Z,736.88
2023-08-22T11:41:01.407Z,725.62
2023-08-22T11:42:01.413Z,708.75
2023-08-22T11:43:01.677Z,703.12
2023-08-22T11:44:01.395Z,697.50
2023-08-22T11:45:01.662Z,697.50
2023-08-22T11:46:01.452Z,697.50
2023-08-22T11:47:01.359Z,691.88
2023-08-22T11:48:01.389Z,691.88
2023-08-22T11:49:01.597Z,703.12
2023-08-22T11:50:02.863Z,720.00
2023-08-22T11:51:01.317Z,725.62
2023-08-22T11:52:01.302Z,725.62
2023-08-22T11:53:01.280Z,725.62
2023-08-22T11:54:03.206Z,720.00
2023-08-22T11:55:03.117Z,720.00
2023-08-22T11:56:02.265Z,708.75
2023-08-22T11:57:01.260Z,686.25
2023-08-22T11:58:01.238Z,686.25
2023-08-22T11:59:01.750Z,646.88
2023-08-22T12:00:01.201Z,573.75
2023-08-22T12:01:01.171Z,523.12
2023-08-22T12:02:01.285Z,478.12
2023-08-22T12:03:01.301Z,455.62
2023-08-22T12:04:01.416Z,444.38
2023-08-22T12:05:01.137Z,405.00
2023-08-22T12:06:01.129Z,399.38
2023-08-22T12:07:01.177Z,393.75
2023-08-22T12:08:01.117Z,388.12
2023-08-22T12:09:01.143Z,455.62
2023-08-22T12:10:01.141Z,433.12
2023-08-22T12:11:02.708Z,433.12
2023-08-22T12:12:03.930Z,365.62
2023-08-22T12:13:01.361Z,365.62
2023-08-22T12:14:01.054Z,371.25
2023-08-22T12:15:01.070Z,360.00
2023-08-22T12:16:02.930Z,365.62
2023-08-22T12:17:01.038Z,315.00
2023-08-22T12:18:01.083Z,315.00
2023-08-22T12:19:02.230Z,309.38
2023-08-22T12:20:01.993Z,303.75
2023-08-22T12:21:01.953Z,303.75
2023-08-22T12:22:01.905Z,292.50
2023-08-22T12:23:00.954Z,320.62
2023-08-22T12:24:00.961Z,343.12
2023-08-22T12:25:01.005Z,360.00
2023-08-22T12:26:00.935Z,427.50
2023-08-22T12:27:01.824Z,506.25
2023-08-22T12:28:00.892Z,489.38
2023-08-22T12:29:01.823Z,461.25
2023-08-22T12:30:01.142Z,450.00
2023-08-22T12:31:01.481Z,528.75
2023-08-22T12:32:00.902Z,455.62
2023-08-22T12:33:00.874Z,517.50
2023-08-22T12:34:00.826Z,506.25
2023-08-22T12:35:01.094Z,540.00
2023-08-22T12:36:02.348Z,540.00
2023-08-22T12:37:01.119Z,579.38
2023-08-22T12:38:00.816Z,573.75
2023-08-22T12:39:00.763Z,607.50
2023-08-22T12:40:00.925Z,708.75
2023-08-22T12:41:00.837Z,652.50
2023-08-22T12:42:00.738Z,708.75
2023-08-22T12:43:00.838Z,669.38
2023-08-22T12:44:00.720Z,635.62
2023-08-22T12:45:00.751Z,613.12
2023-08-22T12:46:00.758Z,607.50
2023-08-22T12:47:00.694Z,601.88
2023-08-22T12:48:00.730Z,601.88
2023-08-22T12:49:00.698Z,596.25
2023-08-22T12:50:03.468Z,585.00
2023-08-22T12:51:01.600Z,573.75
2023-08-22T12:52:00.640Z,551.25
2023-08-22T12:53:00.626Z,528.75
2023-08-22T12:54:00.938Z,500.62
2023-08-22T12:55:00.631Z,478.12
2023-08-22T12:56:00.566Z,461.25
2023-08-22T12:57:00.582Z,450.00
2023-08-22T12:58:00.603Z,450.00
2023-08-22T12:59:00.562Z,455.62
2023-08-22T13:00:00.589Z,461.25
2023-08-22T13:01:00.534Z,478.12
2023-08-22T13:02:02.338Z,506.25
2023-08-22T13:03:00.631Z,540.00
2023-08-22T13:04:00.669Z,568.12
2023-08-22T13:05:00.481Z,579.38
2023-08-22T13:06:00.484Z,573.75
2023-08-22T13:07:00.750Z,556.88
2023-08-22T13:08:00.557Z,540.00
2023-08-22T13:09:00.456Z,511.88
2023-08-22T13:10:00.459Z,472.50
2023-08-22T13:11:00.424Z,444.38
2023-08-22T13:12:00.750Z,427.50
2023-08-22T13:14:16.492Z,416.25
2023-08-22T13:15:18.400Z,388.12
2023-08-22T13:16:21.466Z,371.25
2023-08-22T13:17:17.449Z,382.50
2023-08-22T13:18:16.512Z,365.62
2023-08-22T13:19:16.471Z,337.50
2023-08-22T13:20:21.084Z,320.62
2023-08-22T13:21:16.410Z,326.25
2023-08-22T13:22:16.429Z,354.38
2023-08-22T13:23:16.388Z,360.00
2023-08-22T13:24:16.357Z,348.75
2023-08-22T13:25:16.326Z,343.12
2023-08-22T13:26:18.097Z,365.62
2023-08-22T13:27:16.373Z,399.38
2023-08-22T13:28:16.337Z,427.50
2023-08-22T13:29:17.246Z,450.00
2023-08-22T13:30:17.009Z,461.25
2023-08-22T13:31:16.330Z,478.12
2023-08-22T13:32:16.293Z,489.38
2023-08-22T13:33:16.340Z,528.75
2023-08-22T13:34:17.996Z,596.25
2023-08-22T13:35:16.269Z,562.50
2023-08-22T13:36:16.290Z,534.38
2023-08-22T13:37:17.950Z,545.62
2023-08-22T13:38:16.267Z,540.00
2023-08-22T13:39:18.225Z,511.88
2023-08-22T13:40:16.238Z,495.00
2023-08-22T13:41:16.175Z,500.62
2023-08-22T13:42:19.026Z,500.62