createdAt,value
2022-08-22T00:01:57.555Z,5.60
2022-08-22T00:02:45.175Z,3.90
2022-08-22T00:05:34.175Z,6.80
2022-08-22T00:09:29.091Z,5.70
2022-08-22T00:12:47.376Z,7.80
2022-08-22T00:15:45.283Z,4.30
2022-08-22T00:18:55.362Z,5.60
2022-08-22T00:22:06.046Z,5.00
2022-08-22T00:25:33.150Z,8.00
2022-08-22T00:28:17.523Z,6.00
2022-08-22T00:31:37.223Z,8.60
2022-08-22T00:34:16.610Z,5.60
2022-08-22T00:37:31.665Z,6.20
2022-08-22T00:40:28.770Z,6.30
2022-08-22T00:43:32.220Z,5.30
2022-08-22T00:46:50.420Z,4.00
2022-08-22T00:50:20.282Z,6.00
2022-08-22T00:53:37.846Z,7.00
2022-08-22T00:57:14.661Z,5.40
2022-08-22T00:59:52.836Z,5.40
2022-08-22T01:02:52.528Z,5.70
2022-08-22T01:05:44.579Z,4.20
2022-08-22T01:08:56.091Z,5.80
2022-08-22T01:11:57.135Z,7.10
2022-08-22T01:15:12.528Z,4.80
2022-08-22T01:18:45.953Z,4.30
2022-08-22T01:22:00.805Z,5.10
2022-08-22T01:25:11.771Z,6.30
2022-08-22T01:28:30.411Z,4.80
2022-08-22T01:31:51.764Z,5.00
2022-08-22T01:35:28.968Z,4.40
2022-08-22T01:38:43.008Z,5.00
2022-08-22T01:41:49.480Z,5.60
2022-08-22T01:45:20.146Z,3.60
2022-08-22T01:48:15.404Z,3.70
2022-08-22T01:51:00.319Z,5.30
2022-08-22T01:54:30.096Z,4.40
2022-08-22T01:57:14.015Z,6.70
2022-08-22T01:59:53.702Z,3.90
2022-08-22T02:03:02.376Z,4.40
2022-08-22T02:05:43.790Z,8.40
2022-08-22T02:08:22.314Z,3.70
2022-08-22T02:11:25.591Z,4.50
2022-08-22T02:14:31.818Z,7.60
2022-08-22T02:17:35.888Z,6.00
2022-08-22T02:20:42.109Z,6.80
2022-08-22T02:24:00.397Z,5.00
2022-08-22T02:27:15.935Z,5.50
2022-08-22T02:30:52.181Z,6.20
2022-08-22T02:33:59.445Z,5.60
2022-08-22T02:37:23.115Z,4.50
2022-08-22T02:40:52.833Z,3.80
2022-08-22T02:43:51.325Z,5.60
2022-08-22T02:47:06.122Z,5.50
2022-08-22T02:50:27.056Z,4.50
2022-08-22T02:53:54.700Z,5.20
2022-08-22T02:57:01.335Z,4.60
2022-08-22T03:00:43.151Z,4.80
2022-08-22T03:03:48.682Z,3.50
2022-08-22T03:07:11.454Z,3.80
2022-08-22T03:10:38.647Z,4.80
2022-08-22T03:14:08.343Z,5.30
2022-08-22T03:17:35.702Z,3.90
2022-08-22T03:21:00.981Z,2.90
2022-08-22T03:24:10.621Z,4.30
2022-08-22T03:26:56.799Z,4.10
2022-08-22T03:29:45.700Z,5.00
2022-08-22T03:32:45.483Z,4.80
2022-08-22T03:35:45.325Z,2.60
2022-08-22T03:39:23.020Z,4.20
2022-08-22T03:42:42.022Z,4.60
2022-08-22T03:46:18.606Z,3.20
2022-08-22T03:49:25.743Z,4.30
2022-08-22T03:52:26.956Z,4.30
2022-08-22T03:55:48.864Z,5.10
2022-08-22T03:59:01.138Z,3.00
2022-08-22T04:01:56.873Z,4.00
2022-08-22T04:05:00.691Z,4.60
2022-08-22T04:08:04.979Z,6.60
2022-08-22T04:10:55.593Z,3.40
2022-08-22T04:13:50.326Z,3.40
2022-08-22T04:17:04.174Z,4.30
2022-08-22T04:20:27.683Z,2.50
2022-08-22T04:23:25.347Z,4.10
2022-08-22T04:26:12.697Z,3.40
2022-08-22T04:28:57.093Z,3.80
2022-08-22T04:31:36.832Z,6.80
2022-08-22T04:34:50.381Z,3.40
2022-08-22T04:37:34.721Z,3.10
2022-08-22T04:40:25.897Z,5.30
2022-08-22T04:43:43.017Z,5.50
2022-08-22T04:46:47.077Z,5.50
2022-08-22T04:49:52.743Z,5.50
2022-08-22T04:52:49.399Z,5.60
2022-08-22T04:56:15.692Z,4.50
2022-08-22T04:59:03.340Z,3.70
2022-08-22T05:02:11.088Z,4.00
2022-08-22T05:04:59.385Z,3.80
2022-08-22T05:07:44.940Z,3.30
2022-08-22T05:10:22.331Z,3.50
2022-08-22T05:13:01.055Z,3.70
2022-08-22T05:15:36.236Z,1.80
2022-08-22T05:18:30.249Z,3.90
2022-08-22T05:21:11.242Z,5.20
2022-08-22T05:24:20.592Z,4.60
2022-08-22T05:26:53.343Z,6.00
2022-08-22T05:29:32.527Z,5.30
2022-08-22T05:32:12.248Z,4.80
2022-08-22T05:34:48.084Z,4.40
2022-08-22T05:37:35.913Z,2.80
2022-08-22T05:40:08.524Z,4.70
2022-08-22T05:42:49.631Z,4.10
2022-08-22T05:45:22.113Z,3.50
2022-08-22T05:48:03.529Z,3.80
2022-08-22T05:51:21.816Z,5.10
2022-08-22T05:54:16.361Z,3.90
2022-08-22T05:57:13.325Z,2.90
2022-08-22T05:59:45.681Z,5.20
2022-08-22T06:02:57.264Z,3.60
2022-08-22T06:05:39.310Z,4.10
2022-08-22T06:08:20.432Z,5.10
2022-08-22T06:10:55.884Z,5.10
2022-08-22T06:13:41.199Z,4.70
2022-08-22T06:16:27.303Z,3.10
2022-08-22T06:18:57.842Z,3.40
2022-08-22T06:21:41.407Z,4.20
2022-08-22T06:24:18.239Z,2.60
2022-08-22T06:26:49.935Z,3.60
2022-08-22T06:29:41.103Z,2.70
2022-08-22T06:32:17.163Z,3.20
2022-08-22T06:35:16.164Z,2.90
2022-08-22T06:37:49.064Z,4.50
2022-08-22T06:40:28.428Z,4.00
2022-08-22T06:42:59.214Z,4.60
2022-08-22T06:45:49.539Z,2.00
2022-08-22T06:48:23.850Z,3.80
2022-08-22T06:50:57.690Z,4.10
2022-08-22T06:53:48.515Z,4.10
2022-08-22T06:56:50.532Z,3.70
2022-08-22T06:59:29.466Z,2.60
2022-08-22T07:02:29.967Z,2.80
2022-08-22T07:04:58.328Z,3.30
2022-08-22T07:07:39.326Z,3.60
2022-08-22T07:10:10.848Z,3.10
2022-08-22T07:12:54.575Z,2.30
2022-08-22T07:15:37.318Z,4.20
2022-08-22T07:18:18.623Z,5.00
2022-08-22T07:20:59.885Z,4.20
2022-08-22T07:23:48.432Z,2.20
2022-08-22T07:26:47.064Z,2.20
2022-08-22T07:30:10.146Z,1.50
2022-08-22T07:33:25.150Z,5.50
2022-08-22T07:36:01.026Z,2.90
2022-08-22T07:38:43.990Z,2.10
2022-08-22T07:41:57.488Z,3.90
2022-08-22T07:45:12.501Z,3.60
2022-08-22T07:48:05.799Z,3.80
2022-08-22T07:50:41.012Z,3.20
2022-08-22T07:53:26.738Z,2.90
2022-08-22T07:55:58.247Z,3.70
2022-08-22T07:58:30.277Z,4.20
2022-08-22T08:00:59.474Z,2.60
2022-08-22T08:03:31.466Z,2.70
2022-08-22T08:06:01.204Z,4.00
2022-08-22T08:08:38.635Z,3.70
2022-08-22T08:11:15.661Z,2.80
2022-08-22T08:13:47.847Z,3.70
2022-08-22T08:16:20.427Z,4.20
2022-08-22T08:18:54.865Z,3.20
2022-08-22T08:21:39.013Z,3.10
2022-08-22T08:24:14.316Z,2.00
2022-08-22T08:27:10.079Z,2.00
2022-08-22T08:29:43.916Z,2.60
2022-08-22T08:32:14.084Z,2.10
2022-08-22T08:34:50.939Z,2.40
2022-08-22T08:37:30.207Z,1.70
2022-08-22T08:40:05.766Z,2.20
2022-08-22T08:43:29.608Z,5.90
2022-08-22T08:46:39.375Z,3.10
2022-08-22T08:49:23.948Z,2.50
2022-08-22T08:52:32.281Z,2.00
2022-08-22T08:55:22.591Z,1.70
2022-08-22T08:58:13.743Z,3.00
2022-08-22T09:01:00.290Z,2.60
2022-08-22T09:04:00.241Z,2.10
2022-08-22T09:07:01.667Z,1.70
2022-08-22T09:09:52.282Z,1.70
2022-08-22T09:12:56.010Z,3.80
2022-08-22T09:16:04.976Z,3.20
2022-08-22T09:18:45.679Z,2.60
2022-08-22T09:21:44.278Z,3.20
2022-08-22T09:24:30.420Z,3.40
2022-08-22T09:27:09.009Z,2.70
2022-08-22T09:29:54.714Z,2.70
2022-08-22T09:36:01.026Z,2.30
2022-08-22T09:38:48.325Z,2.80
2022-08-22T09:41:38.082Z,4.70
2022-08-22T09:44:33.582Z,4.10
2022-08-22T09:47:24.577Z,3.60
2022-08-22T09:50:13.357Z,3.10
2022-08-22T09:53:18.770Z,3.10
2022-08-22T09:56:11.590Z,4.80
2022-08-22T09:59:09.820Z,5.00
2022-08-22T10:02:00.614Z,4.30
2022-08-22T10:04:36.639Z,3.70
2022-08-22T10:07:23.109Z,3.60
2022-08-22T10:10:26.451Z,5.80
2022-08-22T10:13:19.380Z,4.50
2022-08-22T10:16:18.244Z,4.10
2022-08-22T10:19:12.118Z,4.00
2022-08-22T10:22:12.914Z,6.20
2022-08-22T10:25:15.591Z,6.80
2022-08-22T10:28:13.801Z,5.20
2022-08-22T10:31:28.231Z,5.60
2022-08-22T10:34:23.819Z,6.30
2022-08-22T10:37:27.001Z,5.70
2022-08-22T10:40:28.426Z,7.00
2022-08-22T10:43:28.918Z,6.50
2022-08-22T10:46:29.563Z,5.00
2022-08-22T10:49:08.562Z,6.20
2022-08-22T10:51:57.074Z,6.30
2022-08-22T10:55:00.980Z,6.00
2022-08-22T10:58:10.002Z,6.10
2022-08-22T11:01:01.675Z,6.50
2022-08-22T11:04:35.312Z,7.30
2022-08-22T11:07:21.901Z,6.60
2022-08-22T11:10:04.942Z,6.20
2022-08-22T11:12:41.677Z,6.70
2022-08-22T11:18:01.715Z,8.00
2022-08-22T11:20:54.215Z,7.10
2022-08-22T11:23:23.759Z,7.50
2022-08-22T11:28:57.755Z,8.00
2022-08-22T11:31:52.373Z,8.90
2022-08-22T11:34:37.143Z,8.30
2022-08-22T11:37:48.352Z,6.40
2022-08-22T11:40:35.675Z,6.70
2022-08-22T11:43:37.233Z,7.70
2022-08-22T11:46:37.496Z,8.60
2022-08-22T11:49:34.073Z,9.80
2022-08-22T11:52:12.681Z,9.00
2022-08-22T11:54:51.959Z,8.20
2022-08-22T11:57:45.348Z,7.20
2022-08-22T12:00:47.162Z,7.80
2022-08-22T12:03:43.601Z,8.30
2022-08-22T12:06:42.777Z,8.30
2022-08-22T12:09:23.407Z,7.90
2022-08-22T12:12:14.084Z,8.90
2022-08-22T12:15:13.952Z,8.70
2022-08-22T12:18:24.274Z,7.20
2022-08-22T12:20:59.453Z,8.60
2022-08-22T12:24:06.314Z,7.20
2022-08-22T12:27:00.709Z,7.30
2022-08-22T12:30:14.033Z,6.90
2022-08-22T12:33:10.051Z,7.00
2022-08-22T12:36:01.296Z,9.00
2022-08-22T12:39:01.031Z,7.30
2022-08-22T12:42:04.403Z,7.20
2022-08-22T12:44:39.153Z,8.50
2022-08-22T12:47:32.006Z,7.10
2022-08-22T12:50:18.055Z,7.60
2022-08-22T12:53:01.242Z,6.90
2022-08-22T12:55:55.956Z,7.90
2022-08-22T12:58:58.806Z,8.30
2022-08-22T13:01:34.702Z,7.80
2022-08-22T13:04:12.631Z,7.70
2022-08-22T13:07:23.277Z,8.60
2022-08-22T13:10:04.320Z,7.50
2022-08-22T13:12:44.121Z,8.50
2022-08-22T13:15:31.845Z,8.50
2022-08-22T13:18:30.220Z,11.30
2022-08-22T13:21:04.390Z,9.10
2022-08-22T13:23:39.618Z,8.40
2022-08-22T13:26:32.151Z,10.50
2022-08-22T13:32:02.223Z,8.10
2022-08-22T13:34:58.060Z,8.50
2022-08-22T13:40:21.240Z,9.10
2022-08-22T13:42:54.023Z,11.20
2022-08-22T13:45:31.413Z,9.00
2022-08-22T13:48:11.545Z,12.20
2022-08-22T13:51:12.606Z,9.10
2022-08-22T13:54:02.328Z,9.70
2022-08-22T13:57:01.705Z,9.60
2022-08-22T14:00:06.588Z,10.50
2022-08-22T14:02:50.416Z,11.40
2022-08-22T14:05:37.324Z,12.10
2022-08-22T14:08:18.579Z,9.20
2022-08-22T14:11:29.736Z,10.90
2022-08-22T14:14:02.805Z,9.50
2022-08-22T14:16:51.489Z,9.80
2022-08-22T14:19:53.171Z,10.40
2022-08-22T14:22:35.021Z,11.70
2022-08-22T14:25:33.819Z,9.90
2022-08-22T14:28:09.320Z,11.30
2022-08-22T14:31:00.963Z,11.30
2022-08-22T14:33:36.326Z,11.50
2022-08-22T14:36:39.135Z,10.80
2022-08-22T14:39:16.609Z,11.60
2022-08-22T14:42:30.656Z,10.70
2022-08-22T14:45:19.451Z,10.30
2022-08-22T14:48:29.630Z,9.80
2022-08-22T14:50:53.122Z,10.00
2022-08-22T14:53:30.957Z,11.90
2022-08-22T14:56:23.740Z,14.80
2022-08-22T14:59:07.546Z,10.30
2022-08-22T15:02:33.003Z,11.30
2022-08-22T15:05:14.678Z,12.00
2022-08-22T15:08:02.139Z,12.40
2022-08-22T15:10:43.184Z,13.40
2022-08-22T15:13:19.315Z,11.90
2022-08-22T15:16:17.779Z,12.70
2022-08-22T15:19:03.375Z,12.60
2022-08-22T15:21:41.482Z,11.90
2022-08-22T15:24:14.825Z,13.70
2022-08-22T15:26:56.044Z,12.10
2022-08-22T15:30:01.239Z,12.50
2022-08-22T15:32:41.721Z,13.30
2022-08-22T15:35:30.116Z,13.60
2022-08-22T15:38:27.656Z,13.30
2022-08-22T15:41:16.824Z,16.00
2022-08-22T15:43:49.406Z,16.60
2022-08-22T15:46:21.465Z,12.50
2022-08-22T15:49:02.268Z,13.00
2022-08-22T15:51:39.008Z,12.80
2022-08-22T15:54:25.387Z,14.90
2022-08-22T15:56:53.828Z,14.80
2022-08-22T15:59:47.934Z,12.10
2022-08-22T16:02:44.244Z,14.20
2022-08-22T16:05:16.964Z,14.80
2022-08-22T16:08:03.731Z,15.50
2022-08-22T16:10:42.315Z,14.20
2022-08-22T16:13:38.228Z,13.30
2022-08-22T16:16:10.034Z,13.80
2022-08-22T16:18:47.102Z,14.50
2022-08-22T16:21:40.923Z,16.30
2022-08-22T16:24:09.453Z,15.40
2022-08-22T16:26:42.922Z,14.80
2022-08-22T16:29:41.259Z,14.80
2022-08-22T16:32:27.802Z,13.60
2022-08-22T16:34:56.835Z,14.30
2022-08-22T16:37:41.655Z,14.40
2022-08-22T16:40:18.453Z,13.80
2022-08-22T16:43:10.515Z,15.40
2022-08-22T16:45:54.755Z,14.30
2022-08-22T16:48:32.522Z,16.90
2022-08-22T16:51:28.358Z,17.70
2022-08-22T16:54:20.887Z,18.50
2022-08-22T16:57:08.176Z,15.40
2022-08-22T16:59:43.222Z,16.00
2022-08-22T17:02:41.453Z,14.20
2022-08-22T17:05:30.407Z,15.60
2022-08-22T17:08:24.788Z,16.00
2022-08-22T17:11:33.985Z,16.00
2022-08-22T17:14:25.438Z,15.90
2022-08-22T17:17:13.008Z,16.70
2022-08-22T17:20:17.796Z,15.00
2022-08-22T17:23:42.793Z,14.40
2022-08-22T17:26:55.379Z,17.30
2022-08-22T17:29:58.483Z,15.70
2022-08-22T17:33:07.628Z,18.80
2022-08-22T17:35:58.232Z,18.20
2022-08-22T17:38:46.292Z,19.40
2022-08-22T17:41:56.465Z,15.20
2022-08-22T17:45:04.601Z,16.00
2022-08-22T17:47:53.850Z,16.90
2022-08-22T17:50:40.322Z,18.00
2022-08-22T17:53:39.477Z,15.70
2022-08-22T17:56:35.207Z,15.80
2022-08-22T17:59:10.813Z,21.80
2022-08-22T18:01:59.404Z,17.40
2022-08-22T18:04:54.941Z,17.80
2022-08-22T18:07:52.403Z,18.30
2022-08-22T18:10:39.346Z,20.40
2022-08-22T18:13:21.252Z,18.10
2022-08-22T18:16:23.189Z,19.80
2022-08-22T18:19:17.241Z,15.40
2022-08-22T18:22:06.963Z,19.50
2022-08-22T18:25:08.734Z,17.30
2022-08-22T18:28:07.183Z,17.00
2022-08-22T18:31:03.187Z,15.80
2022-08-22T18:33:38.715Z,16.00
2022-08-22T18:36:26.707Z,17.20
2022-08-22T18:39:03.685Z,18.50
2022-08-22T18:41:52.613Z,16.60
2022-08-22T18:44:53.776Z,15.30
2022-08-22T18:47:34.681Z,16.50
2022-08-22T18:50:34.640Z,17.20
2022-08-22T18:53:28.271Z,16.40
2022-08-22T18:56:21.146Z,19.50
2022-08-22T18:59:01.947Z,17.90
2022-08-22T19:02:06.477Z,17.40
2022-08-22T19:05:28.200Z,15.40
2022-08-22T19:08:15.736Z,16.90
2022-08-22T19:11:23.438Z,12.90
2022-08-22T19:13:55.096Z,15.00
2022-08-22T19:16:48.292Z,15.10
2022-08-22T19:20:25.287Z,15.30
2022-08-22T19:23:40.580Z,15.70
2022-08-22T19:26:44.775Z,15.90
2022-08-22T19:29:26.843Z,12.70
2022-08-22T19:32:12.988Z,15.80
2022-08-22T19:35:23.021Z,13.20
2022-08-22T19:38:32.099Z,12.60
2022-08-22T19:41:03.193Z,13.00
2022-08-22T19:43:38.698Z,13.60
2022-08-22T19:46:12.191Z,14.50
2022-08-22T19:48:50.530Z,12.80
2022-08-22T19:51:20.852Z,13.20
2022-08-22T19:54:25.639Z,14.00
2022-08-22T19:57:22.012Z,10.50
2022-08-22T20:00:13.941Z,13.40
2022-08-22T20:03:17.661Z,13.10
2022-08-22T20:06:43.106Z,11.30
2022-08-22T20:09:43.114Z,11.60
2022-08-22T20:12:40.767Z,10.30
2022-08-22T20:15:24.899Z,11.20
2022-08-22T20:21:00.599Z,10.50
2022-08-22T20:23:32.596Z,10.20
2022-08-22T20:26:11.550Z,11.20
2022-08-22T20:28:52.673Z,11.60
2022-08-22T20:31:41.567Z,11.50
2022-08-22T20:34:28.271Z,13.10
2022-08-22T20:37:25.350Z,9.70
2022-08-22T20:40:04.691Z,9.90
2022-08-22T20:42:42.823Z,11.10
2022-08-22T20:45:19.105Z,9.00
2022-08-22T20:47:51.057Z,10.90
2022-08-22T20:50:35.116Z,10.40
2022-08-22T20:53:18.979Z,9.50
2022-08-22T20:55:57.211Z,10.10
2022-08-22T20:58:34.396Z,11.70
2022-08-22T21:01:11.642Z,10.60
2022-08-22T21:04:04.317Z,11.80
2022-08-22T21:06:35.265Z,9.10
2022-08-22T21:09:39.792Z,9.00
2022-08-22T21:12:15.071Z,11.50
2022-08-22T21:14:47.353Z,11.10
2022-08-22T21:17:26.431Z,9.60
2022-08-22T21:19:57.949Z,12.30
2022-08-22T21:22:52.936Z,11.50
2022-08-22T21:25:26.159Z,8.30
2022-08-22T21:27:57.112Z,11.30
2022-08-22T21:30:30.237Z,9.50
2022-08-22T21:33:03.361Z,8.70
2022-08-22T21:35:36.149Z,9.30
2022-08-22T21:38:21.157Z,9.00
2022-08-22T21:40:54.018Z,11.90
2022-08-22T21:43:34.312Z,11.20
2022-08-22T21:46:08.496Z,10.20
2022-08-22T21:48:39.436Z,10.70
2022-08-22T21:51:45.543Z,9.90
2022-08-22T21:54:28.417Z,8.90
2022-08-22T21:57:25.180Z,9.40
2022-08-22T21:59:58.826Z,9.70
2022-08-22T22:02:43.692Z,9.20
2022-08-22T22:05:19.447Z,8.80
2022-08-22T22:07:51.117Z,11.10
2022-08-22T22:10:23.694Z,11.80
2022-08-22T22:12:59.303Z,10.60
2022-08-22T22:15:34.919Z,10.00
2022-08-22T22:18:07.133Z,10.10
2022-08-22T22:20:36.698Z,10.30
2022-08-22T22:23:29.354Z,10.80
2022-08-22T22:26:03.007Z,9.00
2022-08-22T22:28:48.006Z,9.90
2022-08-22T22:31:22.078Z,9.80
2022-08-22T22:33:51.410Z,10.20
2022-08-22T22:36:28.913Z,9.20
2022-08-22T22:39:07.527Z,9.10
2022-08-22T22:41:45.842Z,9.60
2022-08-22T22:44:27.636Z,10.10
2022-08-22T22:47:26.377Z,8.10
2022-08-22T22:50:21.768Z,9.60
2022-08-22T22:53:11.889Z,9.90
2022-08-22T22:56:09.285Z,9.70
2022-08-22T22:58:45.094Z,9.90
2022-08-22T23:01:17.878Z,9.10
2022-08-22T23:03:53.606Z,8.80
2022-08-22T23:06:28.017Z,9.10
2022-08-22T23:08:59.226Z,8.30
2022-08-22T23:11:48.232Z,8.60
2022-08-22T23:14:24.205Z,10.60
2022-08-22T23:17:00.457Z,9.60
2022-08-22T23:19:33.341Z,8.80
2022-08-22T23:22:17.814Z,9.30
2022-08-22T23:24:55.358Z,9.40
2022-08-22T23:27:31.910Z,10.00
2022-08-22T23:30:02.837Z,9.50
2022-08-22T23:33:00.217Z,8.40
2022-08-22T23:35:34.552Z,9.80
2022-08-22T23:38:10.647Z,9.00
2022-08-22T23:40:48.998Z,8.80
2022-08-22T23:43:24.003Z,8.80
2022-08-22T23:45:57.432Z,9.10
2022-08-22T23:48:29.075Z,7.60
2022-08-22T23:51:11.965Z,8.90
2022-08-22T23:53:47.828Z,10.30
2022-08-22T23:57:00.694Z,9.60
2022-08-22T23:59:47.782Z,10.50
