createdAt,value
2023-03-29T00:00:47.719Z,4.8197
2023-03-29T00:01:48.544Z,5.1790
2023-03-29T00:02:49.604Z,4.7621
2023-03-29T00:03:50.603Z,2.9054
2023-03-29T00:04:51.358Z,3.0285
2023-03-29T00:05:52.150Z,0.8341
2023-03-29T00:06:52.960Z,3.1558
2023-03-29T00:07:53.759Z,2.2029
2023-03-29T00:08:54.556Z,0.0595
2023-03-29T00:09:55.349Z,0.4167
2023-03-29T00:10:56.180Z,2.3224
2023-03-29T00:11:57.021Z,4.0479
2023-03-29T00:12:57.838Z,2.4394
2023-03-29T00:13:58.631Z,6.0729
2023-03-29T00:14:59.419Z,6.0726
2023-03-29T00:16:00.196Z,5.4203
2023-03-29T00:17:01.425Z,7.2953
2023-03-29T00:18:02.326Z,7.8407
2023-03-29T00:20:03.870Z,6.3222
2023-03-29T00:22:05.795Z,7.8231
2023-03-29T00:23:06.598Z,8.6254
2023-03-29T00:24:07.430Z,9.5833
2023-03-29T00:25:08.216Z,10.9601
2023-03-29T00:26:09.025Z,12.2062
2023-03-29T00:27:09.839Z,10.7731
2023-03-29T00:28:10.640Z,6.5489
2023-03-29T00:29:11.471Z,6.1312
2023-03-29T00:30:12.283Z,8.2738
2023-03-29T00:31:13.236Z,6.2498
2023-03-29T00:32:14.037Z,11.1729
2023-03-29T00:33:14.928Z,9.2274
2023-03-29T00:34:15.736Z,13.1334
2023-03-29T00:35:16.579Z,11.3140
2023-03-29T00:36:17.406Z,6.1303
2023-03-29T00:37:18.248Z,7.7301
2023-03-29T00:38:19.057Z,8.1613
2023-03-29T00:39:19.841Z,7.7381
2023-03-29T00:40:20.666Z,7.2647
2023-03-29T00:41:21.471Z,6.5493
2023-03-29T00:42:22.305Z,6.6043
2023-03-29T00:43:23.138Z,8.0353
2023-03-29T00:44:23.943Z,8.6892
2023-03-29T00:45:24.751Z,9.8829
2023-03-29T00:46:25.686Z,10.3570
2023-03-29T00:47:26.683Z,10.7494
2023-03-29T00:48:27.449Z,8.4388
2023-03-29T00:49:28.243Z,10.2432
2023-03-29T00:51:29.795Z,7.5667
2023-03-29T00:52:30.559Z,7.6845
2023-03-29T00:53:31.364Z,6.7869
2023-03-29T00:54:32.168Z,6.0730
2023-03-29T00:55:32.958Z,8.2795
2023-03-29T00:56:33.753Z,8.2745
2023-03-29T00:57:34.525Z,8.5158
2023-03-29T00:58:35.361Z,9.1092
2023-03-29T00:59:36.162Z,9.1119
2023-03-29T01:00:36.968Z,8.0955
2023-03-29T01:01:37.765Z,6.3710
2023-03-29T01:02:38.835Z,7.0265
2023-03-29T01:03:39.936Z,7.0497
2023-03-29T01:04:40.775Z,7.8764
2023-03-29T01:05:41.623Z,9.7661
2023-03-29T01:06:42.493Z,9.1098
2023-03-29T01:07:43.313Z,8.9770
2023-03-29T01:08:44.105Z,8.4534
2023-03-29T01:10:45.623Z,7.2154
2023-03-29T01:11:46.391Z,7.5047
2023-03-29T01:12:47.233Z,7.2629
2023-03-29T01:13:48.021Z,5.6555
2023-03-29T01:14:49.064Z,5.7163
2023-03-29T01:15:49.847Z,4.5676
2023-03-29T01:16:50.722Z,4.4649
2023-03-29T01:17:51.592Z,4.2231
2023-03-29T01:18:52.353Z,4.9427
2023-03-29T01:19:53.135Z,5.1775
2023-03-29T01:20:53.926Z,8.0414
2023-03-29T01:21:54.757Z,6.6100
2023-03-29T01:22:55.573Z,6.3070
2023-03-29T01:23:56.403Z,8.1556
2023-03-29T01:24:57.184Z,6.4891
2023-03-29T01:25:58.070Z,5.5960
2023-03-29T01:26:58.850Z,4.8172
2023-03-29T01:27:59.719Z,6.1928
2023-03-29T01:29:00.503Z,6.1894
2023-03-29T01:30:01.413Z,5.4177
2023-03-29T01:31:02.844Z,4.9335
2023-03-29T01:32:04.220Z,5.8901
2023-03-29T01:33:05.100Z,5.1313
2023-03-29T01:34:05.920Z,4.6425
2023-03-29T01:36:07.473Z,3.1014
2023-03-29T01:38:09.010Z,3.3979
2023-03-29T01:39:09.796Z,2.9763
2023-03-29T01:40:10.607Z,5.8951
2023-03-29T01:41:11.426Z,6.7864
2023-03-29T01:42:12.240Z,5.3574
2023-03-29T01:43:13.391Z,4.9410
2023-03-29T01:44:14.567Z,2.8434
2023-03-29T01:45:15.650Z,3.4914
2023-03-29T01:46:16.511Z,4.5059
2023-03-29T01:47:17.377Z,7.9007
2023-03-29T01:48:18.190Z,6.6677
2023-03-29T01:49:19.001Z,6.1918
2023-03-29T01:50:19.834Z,3.6281
2023-03-29T01:51:20.667Z,5.7146
2023-03-29T01:52:21.488Z,5.2982
2023-03-29T01:53:22.364Z,4.5204
2023-03-29T01:54:23.174Z,0.5355
2023-03-29T01:55:23.998Z,6.0106
2023-03-29T01:56:24.790Z,6.7286
2023-03-29T01:57:25.795Z,3.7510
2023-03-29T01:59:27.283Z,4.1168
2023-03-29T02:00:28.093Z,4.1078
2023-03-29T02:01:29.095Z,3.9898
2023-03-29T02:02:30.102Z,2.7301
2023-03-29T02:03:31.456Z,1.9585
2023-03-29T02:04:32.430Z,0.3537
2023-03-29T02:05:33.230Z,3.5061
2023-03-29T02:06:34.006Z,3.0366
2023-03-29T02:07:34.821Z,0.0000
2023-03-29T02:08:35.709Z,0.0000
2023-03-29T02:09:36.513Z,0.9520
2023-03-29T02:10:37.286Z,0.0000
2023-03-29T02:11:38.129Z,0.0000
2023-03-29T02:12:38.921Z,0.0000
2023-03-29T02:13:39.780Z,3.5136
2023-03-29T02:14:40.729Z,4.2257
2023-03-29T02:15:41.589Z,0.9501
2023-03-29T02:16:42.468Z,0.0000
2023-03-29T02:17:43.339Z,0.0000
2023-03-29T02:18:44.217Z,0.0595
2023-03-29T02:20:45.722Z,0.3579
2023-03-29T02:21:46.525Z,0.0000
2023-03-29T02:22:47.361Z,0.0000
2023-03-29T02:23:48.180Z,0.0000
2023-03-29T02:24:49.017Z,0.0000
2023-03-29T02:25:49.873Z,1.1308
2023-03-29T02:26:50.819Z,2.4926
2023-03-29T02:27:51.619Z,0.2979
2023-03-29T02:28:52.444Z,3.0347
2023-03-29T02:29:53.288Z,2.8573
2023-03-29T02:30:54.143Z,0.5952
2023-03-29T02:31:54.933Z,3.0949
2023-03-29T02:32:55.861Z,3.5109
2023-03-29T02:33:56.697Z,0.7723
2023-03-29T02:35:58.302Z,2.9818
2023-03-29T02:37:59.758Z,0.1193
2023-03-29T02:39:00.607Z,2.0233
2023-03-29T02:40:01.457Z,1.1301
2023-03-29T02:41:02.841Z,0.2976
2023-03-29T02:42:03.886Z,0.9404
2023-03-29T02:43:04.690Z,1.9642
2023-03-29T02:44:05.510Z,0.0000
2023-03-29T02:45:06.316Z,0.0000
2023-03-29T02:46:07.196Z,0.0000
2023-03-29T02:47:08.020Z,0.0000
2023-03-29T02:48:08.921Z,0.0000
2023-03-29T02:49:09.771Z,0.0000
2023-03-29T02:50:10.619Z,0.0000
2023-03-29T02:51:11.438Z,0.0000
2023-03-29T02:52:12.280Z,0.1785
2023-03-29T02:53:13.113Z,0.8925
2023-03-29T02:54:13.921Z,3.7492
2023-03-29T02:55:14.711Z,6.2532
2023-03-29T02:56:15.516Z,1.6082
2023-03-29T02:57:16.566Z,0.0000
2023-03-29T02:58:17.362Z,0.0000
2023-03-29T02:59:18.181Z,0.0000
2023-03-29T03:00:19.005Z,2.5601
2023-03-29T03:01:19.852Z,3.5102
2023-03-29T03:02:20.832Z,2.1428
2023-03-29T03:03:21.798Z,0.8309
2023-03-29T03:04:22.608Z,1.2472
2023-03-29T03:05:23.446Z,2.4996
2023-03-29T03:06:25.329Z,1.0716
2023-03-29T03:07:26.165Z,2.7483
2023-03-29T03:08:26.958Z,3.8684
2023-03-29T03:09:27.838Z,2.7388
2023-03-29T03:10:28.674Z,0.0000
2023-03-29T03:11:29.436Z,1.7862
2023-03-29T03:13:31.000Z,4.8305
2023-03-29T03:15:32.516Z,3.2790
2023-03-29T03:17:34.121Z,1.2525
2023-03-29T03:18:34.934Z,0.0000
2023-03-29T03:19:35.756Z,0.0000
2023-03-29T03:20:36.594Z,1.7258
2023-03-29T03:21:37.386Z,4.2868
2023-03-29T03:22:38.182Z,3.6928
2023-03-29T03:24:39.715Z,0.2386
2023-03-29T03:25:40.521Z,3.4505
2023-03-29T03:26:41.379Z,3.5115
2023-03-29T03:27:42.188Z,2.9165
2023-03-29T03:28:42.993Z,3.2746
2023-03-29T03:29:43.886Z,6.1313
2023-03-29T03:30:44.999Z,7.3516
2023-03-29T03:31:45.824Z,8.5602
2023-03-29T03:32:46.699Z,6.8402
2023-03-29T03:33:47.514Z,6.1261
2023-03-29T03:34:48.370Z,5.8938
2023-03-29T03:35:49.235Z,6.4833
2023-03-29T03:36:50.029Z,6.1884
2023-03-29T03:37:50.871Z,3.8688
2023-03-29T03:38:51.715Z,3.8072
2023-03-29T03:39:52.443Z,6.4903
2023-03-29T03:40:53.349Z,6.5520
2023-03-29T03:41:54.188Z,9.1572
2023-03-29T03:42:55.129Z,6.7881
2023-03-29T03:43:56.262Z,3.0252
2023-03-29T03:44:57.308Z,3.2596
2023-03-29T03:45:58.337Z,3.9127
2023-03-29T03:46:59.124Z,6.3511
2023-03-29T03:48:00.014Z,6.7270
2023-03-29T03:49:00.820Z,5.5312
2023-03-29T03:50:01.658Z,2.9764
2023-03-29T03:51:03.063Z,4.8209
2023-03-29T03:52:04.017Z,5.4694
2023-03-29T03:53:04.757Z,6.4304
2023-03-29T03:54:05.625Z,8.4579
2023-03-29T03:55:06.362Z,3.2141
2023-03-29T03:57:08.047Z,6.0221
2023-03-29T03:58:08.798Z,6.8373
2023-03-29T03:59:09.596Z,0.6549
2023-03-29T04:00:10.417Z,7.6224
2023-03-29T04:01:11.173Z,8.9315
2023-03-29T04:02:11.988Z,8.6955
2023-03-29T04:03:13.025Z,7.7398
2023-03-29T04:05:14.838Z,5.0084
2023-03-29T04:06:15.647Z,4.1076
2023-03-29T04:07:16.432Z,5.7750
2023-03-29T04:09:18.037Z,5.9579
2023-03-29T04:10:18.865Z,3.8680
2023-03-29T04:11:19.710Z,1.3091
2023-03-29T04:12:20.517Z,5.8340
2023-03-29T04:13:21.378Z,11.0087
2023-03-29T04:14:22.174Z,7.1444
2023-03-29T04:16:23.802Z,5.0126
2023-03-29T04:17:24.792Z,6.5752
2023-03-29T04:18:25.892Z,9.0441
2023-03-29T04:19:26.747Z,8.3506
2023-03-29T04:20:27.520Z,7.3212
2023-03-29T04:21:28.362Z,6.4293
2023-03-29T04:22:29.156Z,6.4309
2023-03-29T04:23:29.985Z,8.8685
2023-03-29T04:24:30.817Z,7.6177
2023-03-29T04:25:31.617Z,7.7966
2023-03-29T04:26:32.377Z,8.5196
2023-03-29T04:27:33.228Z,8.1549
2023-03-29T04:28:34.017Z,13.3338
2023-03-29T04:29:34.822Z,8.2178
2023-03-29T04:30:35.635Z,8.1577
2023-03-29T04:31:36.534Z,8.1534
2023-03-29T04:33:38.036Z,9.3643
2023-03-29T04:35:39.552Z,8.7078
2023-03-29T04:36:40.315Z,7.3780
2023-03-29T04:37:42.121Z,7.3281
2023-03-29T04:38:48.104Z,5.6788
2023-03-29T04:39:44.688Z,7.7391
2023-03-29T04:41:46.215Z,6.3230
2023-03-29T04:42:47.005Z,4.0474
2023-03-29T04:43:47.810Z,9.5928
2023-03-29T04:44:48.680Z,7.4394
2023-03-29T04:45:49.554Z,6.5393
2023-03-29T04:46:50.568Z,9.6392
2023-03-29T04:47:51.424Z,6.2315
2023-03-29T04:48:52.202Z,4.8193
2023-03-29T04:49:53.062Z,6.7857
2023-03-29T04:50:53.906Z,8.3867
2023-03-29T04:51:54.753Z,12.1970
2023-03-29T04:52:55.554Z,13.9939
2023-03-29T04:53:56.322Z,14.5865
2023-03-29T04:54:57.113Z,14.6484
2023-03-29T04:55:57.919Z,12.9207
2023-03-29T04:56:58.780Z,15.8443
2023-03-29T04:57:59.561Z,15.8219
2023-03-29T04:59:00.406Z,9.2244
2023-03-29T05:00:01.215Z,11.3153
2023-03-29T05:01:03.026Z,14.2892
2023-03-29T05:02:04.235Z,12.4061
2023-03-29T05:03:05.142Z,12.1932
2023-03-29T05:05:06.756Z,12.2078
2023-03-29T05:06:07.956Z,14.1732
2023-03-29T05:07:08.776Z,17.5005
2023-03-29T05:09:10.371Z,13.8391
2023-03-29T05:10:11.257Z,19.1610
2023-03-29T05:11:12.124Z,18.8285
2023-03-29T05:12:12.957Z,15.4192
2023-03-29T05:13:13.766Z,15.0598
2023-03-29T05:14:14.534Z,12.5068
2023-03-29T05:15:15.459Z,11.3177
2023-03-29T05:16:16.322Z,10.7595
2023-03-29T05:18:18.295Z,16.0575
2023-03-29T05:19:19.328Z,13.5601
2023-03-29T05:21:20.943Z,14.1546
2023-03-29T05:22:21.812Z,10.9637
2023-03-29T05:23:22.661Z,9.9774
2023-03-29T05:24:23.541Z,9.2908
2023-03-29T05:25:24.283Z,10.4170
2023-03-29T05:26:25.085Z,10.4184
2023-03-29T05:27:25.878Z,6.1339
2023-03-29T05:28:26.653Z,4.2871
2023-03-29T05:29:27.446Z,5.1833
2023-03-29T05:30:28.236Z,3.1560
2023-03-29T05:32:29.861Z,6.9190
2023-03-29T05:34:31.410Z,6.9125
2023-03-29T05:35:32.317Z,8.5716
2023-03-29T05:36:33.132Z,8.1459
2023-03-29T05:37:33.884Z,5.3582
2023-03-29T05:38:34.670Z,6.7919
2023-03-29T05:39:37.982Z,6.0741
2023-03-29T05:40:36.647Z,5.8594
2023-03-29T05:41:37.447Z,6.7291
2023-03-29T05:42:38.246Z,6.5489
2023-03-29T05:43:38.978Z,5.8365
2023-03-29T05:44:39.735Z,7.0895
2023-03-29T05:45:40.950Z,7.6726
2023-03-29T05:46:41.702Z,6.8758
2023-03-29T05:47:42.567Z,6.3140
2023-03-29T05:49:44.053Z,6.0781
2023-03-29T05:50:46.727Z,7.2645
2023-03-29T05:51:45.350Z,7.4903
2023-03-29T05:53:47.069Z,6.0810
2023-03-29T05:55:49.703Z,5.8002
2023-03-29T05:56:50.582Z,8.4428
2023-03-29T05:57:51.400Z,7.4958
2023-03-29T05:58:55.313Z,6.9064
2023-03-29T06:03:56.784Z,5.9952
2023-03-29T06:04:57.774Z,6.4692
2023-03-29T06:05:58.528Z,6.5946
2023-03-29T06:06:59.424Z,7.0846
2023-03-29T06:08:00.473Z,5.6504
2023-03-29T06:09:01.339Z,5.1609
2023-03-29T06:10:02.094Z,5.1731
2023-03-29T06:11:05.538Z,7.0312
2023-03-29T06:12:04.534Z,7.1666
2023-03-29T06:13:05.404Z,8.5592
2023-03-29T06:14:06.230Z,7.9818
2023-03-29T06:15:06.998Z,7.9762
2023-03-29T06:16:07.815Z,8.6317
2023-03-29T06:17:08.712Z,7.1454
2023-03-29T06:18:09.515Z,6.4222
2023-03-29T06:19:10.266Z,8.3372
2023-03-29T06:20:11.069Z,9.2920
2023-03-29T06:21:12.967Z,11.1363
2023-03-29T06:23:16.106Z,10.4763
2023-03-29T06:24:16.963Z,11.0567
2023-03-29T06:25:17.919Z,9.1082
2023-03-29T06:26:18.715Z,8.3780
2023-03-29T06:27:19.478Z,8.1584
2023-03-29T06:28:20.235Z,12.5124
2023-03-29T06:29:21.045Z,9.2300
2023-03-29T06:30:21.794Z,8.7550
2023-03-29T06:31:22.685Z,6.2555
2023-03-29T06:32:23.611Z,9.3983
2023-03-29T06:33:24.416Z,5.1061
2023-03-29T06:34:25.227Z,7.8042
2023-03-29T06:35:26.002Z,13.1567
2023-03-29T06:37:27.729Z,11.7095
2023-03-29T06:38:28.778Z,11.0076
2023-03-29T06:39:29.519Z,11.1560
2023-03-29T06:40:30.287Z,8.8730
2023-03-29T06:41:31.155Z,9.4161
2023-03-29T06:42:31.934Z,8.8631
2023-03-29T06:43:32.709Z,10.7148
2023-03-29T06:44:33.850Z,10.6656
2023-03-29T06:45:34.865Z,11.3323
2023-03-29T06:46:35.718Z,12.7951
2023-03-29T06:47:36.556Z,8.6875
2023-03-29T06:48:37.375Z,9.6414
2023-03-29T06:49:38.189Z,8.8701
2023-03-29T06:50:38.953Z,7.9787
2023-03-29T06:51:39.733Z,9.9474
2023-03-29T06:52:40.557Z,8.3372
2023-03-29T06:53:41.342Z,10.0617
2023-03-29T06:55:42.764Z,7.6976
2023-03-29T06:57:44.274Z,9.8971
2023-03-29T06:58:45.103Z,9.4066
2023-03-29T06:59:45.907Z,12.2040
2023-03-29T07:01:47.504Z,10.6716
2023-03-29T07:02:48.252Z,9.4604
2023-03-29T07:03:49.088Z,10.3640
2023-03-29T07:04:49.939Z,8.6895
2023-03-29T07:05:50.671Z,8.5699
2023-03-29T07:07:52.101Z,8.3550
2023-03-29T07:08:52.936Z,6.3137
2023-03-29T07:09:53.741Z,6.9053
2023-03-29T07:11:56.196Z,5.4878
2023-03-29T07:12:56.969Z,6.7952
2023-03-29T07:13:57.755Z,3.7527
2023-03-29T07:14:58.557Z,3.0375
2023-03-29T07:15:59.465Z,5.9550
2023-03-29T07:17:00.277Z,5.8818
2023-03-29T07:18:01.159Z,3.2162
2023-03-29T07:19:01.912Z,4.2245
2023-03-29T07:21:03.557Z,3.6372
2023-03-29T07:22:04.378Z,3.5627
2023-03-29T07:23:05.159Z,3.9929
2023-03-29T07:24:05.928Z,1.1907
2023-03-29T07:26:07.443Z,5.6025
2023-03-29T07:27:08.205Z,2.0255
2023-03-29T07:28:08.969Z,5.7792
2023-03-29T07:29:09.746Z,3.0372
2023-03-29T07:30:10.529Z,0.0596
2023-03-29T07:31:11.677Z,2.6213
2023-03-29T07:33:13.852Z,2.9715
2023-03-29T07:34:14.644Z,2.8368
2023-03-29T07:35:15.427Z,1.4301
2023-03-29T07:36:16.267Z,0.0000
2023-03-29T07:37:17.121Z,2.7979
2023-03-29T07:38:17.896Z,0.7732
2023-03-29T07:39:18.724Z,1.7856
2023-03-29T07:40:19.512Z,2.5014
2023-03-29T07:41:20.282Z,3.3354
2023-03-29T07:42:21.072Z,2.2038
2023-03-29T07:43:21.860Z,4.0496
2023-03-29T07:44:22.642Z,8.0994
2023-03-29T07:45:29.356Z,4.5861
2023-03-29T07:51:29.214Z,1.9659
2023-03-29T07:53:31.820Z,2.1103
2023-03-29T07:54:32.607Z,2.3216
2023-03-29T07:55:33.406Z,5.4199
2023-03-29T07:56:34.203Z,6.6090
2023-03-29T07:57:34.956Z,6.5535
2023-03-29T07:58:35.774Z,4.7042
2023-03-29T07:59:36.515Z,5.8371
2023-03-29T08:00:37.300Z,6.1994
2023-03-29T08:01:38.049Z,9.3502
2023-03-29T08:02:38.810Z,5.5420
2023-03-29T08:03:39.646Z,5.6020
2023-03-29T08:04:40.445Z,6.3650
2023-03-29T08:05:42.606Z,5.1234
2023-03-29T08:08:42.639Z,3.7587
2023-03-29T08:09:43.458Z,5.5932
2023-03-29T08:10:44.196Z,1.6674
2023-03-29T08:11:44.940Z,2.8025
2023-03-29T08:12:45.727Z,7.6843
2023-03-29T08:13:46.466Z,4.3504
2023-03-29T08:14:47.227Z,5.7206
2023-03-29T08:15:48.036Z,3.6918
2023-03-29T08:16:48.859Z,4.8225
2023-03-29T08:17:49.664Z,4.0498
2023-03-29T08:18:50.516Z,2.2000
2023-03-29T08:19:52.743Z,3.3949
2023-03-29T08:21:52.054Z,0.5963
2023-03-29T08:23:53.459Z,0.4179
2023-03-29T08:24:54.239Z,0.7742
2023-03-29T08:25:55.060Z,4.1109
2023-03-29T08:26:55.893Z,4.9976
2023-03-29T08:27:56.807Z,3.8100
2023-03-29T08:28:57.581Z,3.6846
2023-03-29T08:29:58.336Z,3.5163
2023-03-29T08:30:59.216Z,1.4296
2023-03-29T08:31:59.954Z,3.7485
2023-03-29T08:33:00.829Z,1.1314
2023-03-29T08:34:01.602Z,1.0119
2023-03-29T08:35:02.386Z,2.7388
2023-03-29T08:36:03.211Z,5.7764
2023-03-29T08:37:03.968Z,3.8107
2023-03-29T08:38:04.778Z,3.5135
2023-03-29T08:39:05.550Z,4.7042
2023-03-29T08:41:07.000Z,5.7265
2023-03-29T08:42:07.824Z,3.8696
2023-03-29T08:43:08.622Z,5.0627
2023-03-29T08:44:09.387Z,4.7040
2023-03-29T08:45:10.143Z,3.6940
2023-03-29T08:46:10.930Z,4.8873
2023-03-29T08:47:11.701Z,1.9063
2023-03-29T08:48:12.489Z,3.8703
2023-03-29T08:49:13.290Z,5.0619
2023-03-29T08:50:14.103Z,3.8690
2023-03-29T08:51:14.849Z,2.4417
2023-03-29T08:52:15.640Z,4.5881
2023-03-29T08:53:16.429Z,6.6100
2023-03-29T08:54:17.219Z,2.3231
2023-03-29T08:55:17.993Z,3.6316
2023-03-29T08:56:18.760Z,7.3278
2023-03-29T08:57:19.699Z,7.8029
2023-03-29T08:58:20.511Z,8.4915
2023-03-29T08:59:21.301Z,7.8033
2023-03-29T09:00:22.043Z,8.5785
2023-03-29T09:01:22.996Z,8.2232
2023-03-29T09:02:24.357Z,8.0792
2023-03-29T09:03:25.321Z,9.4320
2023-03-29T09:04:26.183Z,9.9710
2023-03-29T09:05:26.986Z,12.6794
2023-03-29T09:06:27.884Z,10.9009
2023-03-29T09:08:29.365Z,7.1544
2023-03-29T09:10:30.918Z,7.9232
2023-03-29T09:12:32.319Z,9.4910
2023-03-29T09:13:33.239Z,8.5191
2023-03-29T09:14:33.982Z,7.6706
2023-03-29T09:15:34.783Z,6.1357
2023-03-29T09:16:35.686Z,8.4536
2023-03-29T09:17:36.477Z,7.1369
2023-03-29T09:18:37.331Z,7.7263
2023-03-29T09:19:38.194Z,4.7072
2023-03-29T09:20:39.005Z,8.6206
2023-03-29T09:21:39.786Z,8.3379
2023-03-29T09:22:40.552Z,4.2295
2023-03-29T09:23:41.373Z,5.6591
2023-03-29T09:29:47.044Z,7.2737
2023-03-29T09:30:47.833Z,8.9962
2023-03-29T09:31:48.727Z,6.4309
2023-03-29T09:32:49.537Z,6.9002
2023-03-29T09:33:50.272Z,4.3465
2023-03-29T09:34:51.044Z,5.5397
2023-03-29T09:35:51.926Z,6.9122
2023-03-29T09:36:52.832Z,6.8980
2023-03-29T09:37:53.589Z,6.7166
2023-03-29T09:38:54.600Z,6.7301
2023-03-29T09:39:55.349Z,5.1664
2023-03-29T09:40:56.202Z,3.7522
2023-03-29T09:41:56.953Z,5.0010
2023-03-29T09:42:57.707Z,7.0264
2023-03-29T09:43:58.541Z,6.1343
2023-03-29T09:44:59.332Z,4.1683
2023-03-29T09:46:00.321Z,3.7517
2023-03-29T09:47:01.120Z,5.5178
2023-03-29T09:48:01.928Z,7.5056
2023-03-29T09:49:02.688Z,7.9800
2023-03-29T09:50:03.482Z,6.6107
2023-03-29T09:51:05.067Z,7.3868
2023-03-29T09:52:05.887Z,4.0544
2023-03-29T09:53:06.668Z,5.8339
2023-03-29T09:54:07.460Z,5.3606
2023-03-29T09:56:09.111Z,5.2322
2023-03-29T09:57:10.073Z,7.6262
2023-03-29T09:58:10.878Z,8.2532
2023-03-29T09:59:11.680Z,8.9896
2023-03-29T10:00:12.481Z,4.8231
2023-03-29T10:01:13.289Z,6.3722
2023-03-29T10:02:14.011Z,1.4889
2023-03-29T10:03:14.840Z,1.3703
2023-03-29T10:04:15.636Z,5.4210
2023-03-29T10:05:16.392Z,4.1674
2023-03-29T10:06:17.181Z,6.0735
2023-03-29T10:07:17.955Z,6.3145
2023-03-29T10:19:27.322Z,5.9661
2023-03-29T10:20:28.096Z,6.0745
2023-03-29T10:21:28.853Z,4.7651
2023-03-29T10:22:29.651Z,5.2408
2023-03-29T10:23:30.426Z,7.1502
2023-03-29T10:24:31.162Z,9.1738
2023-03-29T10:25:31.922Z,6.2595
2023-03-29T10:26:32.730Z,9.8850
2023-03-29T10:27:33.488Z,9.7115
2023-03-29T10:28:34.265Z,11.2548
2023-03-29T10:29:35.065Z,8.0406
2023-03-29T10:30:35.885Z,6.4907
2023-03-29T10:31:36.695Z,6.2511
2023-03-29T10:33:38.144Z,7.0368
2023-03-29T10:34:38.987Z,4.5256
2023-03-29T10:35:39.778Z,4.9403
2023-03-29T10:36:40.568Z,7.1451
2023-03-29T10:37:41.341Z,5.1836
2023-03-29T10:38:42.100Z,4.7663
2023-03-29T10:39:42.879Z,4.1688
2023-03-29T10:40:43.666Z,6.1949
2023-03-29T10:41:44.467Z,8.4546
2023-03-29T10:42:45.255Z,7.3249
2023-03-29T10:43:46.280Z,6.3169
2023-03-29T10:45:47.747Z,5.4908
2023-03-29T10:46:48.479Z,7.3281
2023-03-29T10:48:49.982Z,5.7255
2023-03-29T10:50:51.971Z,3.9606
2023-03-29T10:51:52.719Z,2.7425
2023-03-29T10:52:53.456Z,3.2771
2023-03-29T10:53:54.293Z,3.6916
2023-03-29T10:54:55.088Z,5.1794
2023-03-29T10:55:55.879Z,8.1584
2023-03-29T10:56:56.793Z,3.4525
2023-03-29T10:57:57.548Z,3.6887
2023-03-29T10:58:58.324Z,0.4765
2023-03-29T10:59:59.085Z,5.1240
2023-03-29T11:01:00.299Z,8.5095
2023-03-29T11:02:01.326Z,6.9036
2023-03-29T11:03:02.198Z,7.1417
2023-03-29T11:04:03.192Z,4.5800
2023-03-29T11:05:04.058Z,6.3409
2023-03-29T11:06:04.861Z,6.3136
2023-03-29T11:07:05.676Z,5.1177
2023-03-29T11:08:06.454Z,6.0761
2023-03-29T11:09:07.279Z,9.4051
2023-03-29T11:10:08.100Z,9.3456
2023-03-29T11:11:08.859Z,5.5984
2023-03-29T11:12:16.542Z,5.8961
2023-03-29T11:13:10.645Z,6.3445
2023-03-29T11:15:12.086Z,11.0397
2023-03-29T11:16:12.906Z,7.2675
2023-03-29T11:17:13.705Z,10.0028
2023-03-29T11:18:14.468Z,9.5885
2023-03-29T11:19:15.238Z,9.8888
2023-03-29T11:20:16.058Z,10.4796
2023-03-29T11:21:16.852Z,10.2445
2023-03-29T11:22:17.663Z,11.6035
2023-03-29T11:23:18.465Z,10.1259
2023-03-29T11:24:19.285Z,9.6410
2023-03-29T11:25:20.105Z,5.4185
2023-03-29T11:26:20.882Z,10.3044
2023-03-29T11:27:21.705Z,9.8176
2023-03-29T11:29:23.216Z,8.5300
2023-03-29T11:31:24.999Z,11.2461
2023-03-29T11:32:25.946Z,14.7307
2023-03-29T11:33:26.689Z,13.9652
2023-03-29T11:34:27.486Z,14.2918
2023-03-29T11:35:28.276Z,12.9892
2023-03-29T11:36:29.089Z,11.5478
2023-03-29T11:37:29.829Z,10.7191
2023-03-29T11:38:30.625Z,14.8336
2023-03-29T11:39:32.438Z,13.0469
2023-03-29T11:40:33.370Z,12.4063
2023-03-29T11:41:34.179Z,14.4448
2023-03-29T11:42:34.984Z,14.4643
2023-03-29T11:43:35.783Z,15.3655
2023-03-29T11:44:36.626Z,15.1141
2023-03-29T11:45:37.440Z,9.0473
2023-03-29T11:46:38.380Z,10.7254
2023-03-29T11:47:39.156Z,14.0759
2023-03-29T11:48:39.938Z,15.8393
2023-03-29T11:49:40.725Z,16.2655
2023-03-29T11:50:41.536Z,9.6443
2023-03-29T11:51:42.337Z,7.6816
2023-03-29T11:53:43.841Z,12.4085
2023-03-29T11:54:44.791Z,12.8460
2023-03-29T11:55:45.570Z,9.0992
2023-03-29T11:56:46.431Z,14.8810
2023-03-29T11:57:47.187Z,13.8759
2023-03-29T11:58:48.002Z,11.9087
2023-03-29T11:59:48.805Z,12.5021
2023-03-29T12:00:49.566Z,13.1043
2023-03-29T12:01:50.407Z,12.7408
2023-03-29T12:02:51.355Z,15.1806
2023-03-29T12:03:52.372Z,14.1390
2023-03-29T12:04:53.208Z,13.9890
2023-03-29T12:05:54.003Z,12.2653
2023-03-29T12:06:54.835Z,11.6096
2023-03-29T12:07:55.646Z,11.1326
2023-03-29T12:08:56.404Z,13.2788
2023-03-29T12:09:57.202Z,10.5439
2023-03-29T12:10:57.991Z,9.7085
2023-03-29T12:11:58.852Z,12.1986
2023-03-29T12:12:59.638Z,10.4170
2023-03-29T12:14:00.424Z,10.7182
2023-03-29T12:15:01.259Z,9.0524
2023-03-29T12:16:02.122Z,5.8904
2023-03-29T12:17:03.183Z,6.0685
2023-03-29T12:19:05.039Z,7.4988
2023-03-29T12:20:05.833Z,6.7881
2023-03-29T12:23:08.208Z,3.8708
2023-03-29T12:24:09.104Z,7.9691
2023-03-29T12:25:10.662Z,9.8250
2023-03-29T12:26:11.456Z,11.8182
2023-03-29T12:27:12.231Z,4.5263
2023-03-29T12:28:13.025Z,3.8112
2023-03-29T12:30:14.558Z,5.3631
2023-03-29T12:31:15.363Z,4.9979
2023-03-29T12:32:16.382Z,2.9791
2023-03-29T12:33:17.280Z,5.0356
2023-03-29T12:34:18.121Z,7.1417
2023-03-29T12:35:18.919Z,2.9756
2023-03-29T12:36:19.685Z,5.7784
2023-03-29T12:37:20.512Z,4.1061
2023-03-29T12:39:21.973Z,4.0562
2023-03-29T12:40:22.800Z,6.3687
2023-03-29T12:41:23.579Z,4.7060
2023-03-29T12:42:24.357Z,1.3101
2023-03-29T12:43:25.124Z,2.0255
2023-03-29T12:44:25.949Z,3.1548
2023-03-29T12:45:26.802Z,3.8078
2023-03-29T12:46:27.830Z,8.8670
2023-03-29T12:47:28.706Z,8.1876
2023-03-29T12:49:30.173Z,6.3196
2023-03-29T12:50:30.931Z,5.1241
2023-03-29T12:51:31.721Z,5.5963
2023-03-29T12:52:32.522Z,10.3706
2023-03-29T12:53:33.302Z,6.1287
2023-03-29T12:54:34.126Z,4.7651
2023-03-29T12:55:34.901Z,4.4049
2023-03-29T12:56:35.680Z,5.8370
2023-03-29T12:57:36.464Z,8.0438
2023-03-29T12:59:38.038Z,6.9120
2023-03-29T13:00:39.038Z,5.9559
2023-03-29T13:01:40.079Z,9.0198
2023-03-29T13:02:41.726Z,10.0233
2023-03-29T13:03:42.521Z,5.3449
2023-03-29T13:04:43.352Z,5.2375
2023-03-29T13:05:44.210Z,7.2607
2023-03-29T13:09:47.160Z,10.2621
2023-03-29T13:10:47.994Z,11.0096
2023-03-29T13:11:48.818Z,7.0261
2023-03-29T13:12:49.662Z,4.4006
2023-03-29T13:13:50.476Z,6.0731
2023-03-29T13:14:51.228Z,3.9306
2023-03-29T13:15:52.085Z,3.2162
2023-03-29T13:16:52.861Z,4.5248
2023-03-29T13:17:53.783Z,6.7235
2023-03-29T13:18:54.553Z,9.2787
2023-03-29T13:19:55.386Z,5.5966
2023-03-29T13:20:56.150Z,4.5842
2023-03-29T13:21:56.959Z,4.5246
2023-03-29T13:22:57.773Z,1.0124
2023-03-29T13:23:58.569Z,2.1435
2023-03-29T13:24:59.385Z,3.0356
2023-03-29T13:26:00.681Z,6.1939
2023-03-29T13:27:01.535Z,6.6647
2023-03-29T13:28:02.337Z,5.8375
2023-03-29T13:29:03.168Z,5.8885
2023-03-29T13:30:03.969Z,6.6085
2023-03-29T13:31:04.754Z,3.8728
2023-03-29T13:32:05.529Z,6.1935
2023-03-29T13:33:06.443Z,8.4575
2023-03-29T13:34:07.283Z,7.9011
2023-03-29T13:35:08.052Z,7.3823
2023-03-29T13:36:09.035Z,3.4564
2023-03-29T13:37:09.782Z,1.9603
2023-03-29T13:38:10.606Z,3.8102
2023-03-29T13:39:11.367Z,5.5971
2023-03-29T13:40:12.172Z,7.4428
2023-03-29T13:47:17.694Z,5.7169
2023-03-29T13:48:18.523Z,8.7553
2023-03-29T13:49:19.331Z,6.7848
2023-03-29T13:50:20.112Z,10.5980
2023-03-29T13:51:20.920Z,15.1153
2023-03-29T13:52:21.681Z,7.9241
2023-03-29T13:53:22.521Z,7.1431
2023-03-29T13:54:23.311Z,5.2995
2023-03-29T13:55:24.110Z,7.5056
2023-03-29T13:56:24.932Z,2.7378
2023-03-29T13:57:25.897Z,7.9138
2023-03-29T13:58:26.687Z,9.3987
2023-03-29T13:59:27.542Z,8.4949
2023-03-29T14:00:28.479Z,10.1209
2023-03-29T14:01:29.353Z,12.7651
2023-03-29T14:02:30.459Z,10.5959
2023-03-29T14:03:31.310Z,10.0033
2023-03-29T14:04:32.123Z,9.7014
2023-03-29T14:06:33.659Z,9.0603
2023-03-29T14:07:34.441Z,12.9205
2023-03-29T14:08:36.331Z,14.2353
2023-03-29T14:09:37.126Z,18.4832
2023-03-29T14:10:37.904Z,16.9735
2023-03-29T14:11:38.692Z,16.0815
2023-03-29T14:12:42.496Z,12.6752
2023-03-29T14:14:57.775Z,15.9739
2023-03-29T14:30:54.328Z,14.7887
2023-03-29T14:31:55.248Z,11.8997
2023-03-29T14:32:56.035Z,15.1320