createdAt,value
2022-12-11T00:01:55.326Z,96044.75
2022-12-11T00:04:21.621Z,96041.94
2022-12-11T00:06:47.894Z,96045.47
2022-12-11T00:09:14.177Z,96051.06
2022-12-11T00:11:40.431Z,96048.25
2022-12-11T00:14:06.711Z,96045.63
2022-12-11T00:16:33.018Z,96051.63
2022-12-11T00:18:59.296Z,96059.16
2022-12-11T00:21:25.549Z,96050.00
2022-12-11T00:23:51.805Z,96061.00
2022-12-11T00:26:18.072Z,96054.69
2022-12-11T00:28:44.349Z,96049.56
2022-12-11T00:31:10.609Z,96046.50
2022-12-11T00:33:36.988Z,96044.66
2022-12-11T00:36:03.256Z,96052.44
2022-12-11T00:38:29.510Z,96068.91
2022-12-11T00:40:55.781Z,96065.91
2022-12-11T00:43:22.062Z,96061.50
2022-12-11T00:45:48.386Z,96058.47
2022-12-11T00:48:14.684Z,96051.94
2022-12-11T00:50:40.952Z,96053.41
2022-12-11T00:53:07.204Z,96057.81
2022-12-11T00:55:33.462Z,96056.16
2022-12-11T00:57:59.709Z,96052.31
2022-12-11T01:00:25.987Z,96059.66
2022-12-11T01:02:52.291Z,96063.31
2022-12-11T01:05:18.694Z,96071.66
2022-12-11T01:07:44.993Z,96063.31
2022-12-11T01:10:11.334Z,96063.75
2022-12-11T01:12:37.660Z,96058.31
2022-12-11T01:15:03.914Z,96060.72
2022-12-11T01:17:30.199Z,96053.41
2022-12-11T01:19:56.452Z,96059.50
2022-12-11T01:22:22.711Z,96070.69
2022-12-11T01:24:48.952Z,96073.78
2022-12-11T01:27:15.216Z,96081.09
2022-12-11T01:29:41.466Z,96094.50
2022-12-11T01:32:07.732Z,96097.84
2022-12-11T01:34:33.992Z,96095.25
2022-12-11T01:37:00.274Z,96092.88
2022-12-11T01:39:26.530Z,96091.03
2022-12-11T01:41:52.786Z,96085.31
2022-12-11T01:44:19.088Z,96091.72
2022-12-11T01:46:45.340Z,96092.56
2022-12-11T01:49:11.602Z,96094.00
2022-12-11T01:51:37.849Z,96089.06
2022-12-11T01:54:04.095Z,96081.75
2022-12-11T01:56:30.346Z,96080.94
2022-12-11T01:58:56.607Z,96084.00
2022-12-11T02:01:22.924Z,96074.81
2022-12-11T02:03:49.198Z,96074.41
2022-12-11T02:06:15.455Z,96080.91
2022-12-11T02:08:41.761Z,96084.19
2022-12-11T02:11:08.025Z,96083.38
2022-12-11T02:13:34.293Z,96084.00
2022-12-11T02:16:00.650Z,96088.72
2022-12-11T02:18:26.934Z,96088.78
2022-12-11T02:20:53.189Z,96102.81
2022-12-11T02:23:19.439Z,96102.25
2022-12-11T02:25:45.718Z,96104.75
2022-12-11T02:28:11.973Z,96099.53
2022-12-11T02:30:38.254Z,96106.03
2022-12-11T02:33:04.505Z,96097.47
2022-12-11T02:35:30.791Z,96100.66
2022-12-11T02:37:57.050Z,96095.75
2022-12-11T02:40:23.324Z,96099.59
2022-12-11T02:42:49.574Z,96101.25
2022-12-11T02:45:15.838Z,96101.03
2022-12-11T02:47:42.101Z,96102.44
2022-12-11T02:50:08.382Z,96090.03
2022-12-11T02:52:34.640Z,96095.09
2022-12-11T02:55:00.886Z,96096.88
2022-12-11T02:57:27.145Z,96095.22
2022-12-11T02:59:53.389Z,96098.09
2022-12-11T03:02:19.695Z,96104.00
2022-12-11T03:04:46.018Z,96107.47
2022-12-11T03:07:12.434Z,96108.53
2022-12-11T03:09:38.726Z,96118.28
2022-12-11T03:12:04.970Z,96114.88
2022-12-11T03:14:31.221Z,96104.78
2022-12-11T03:16:57.469Z,96103.22
2022-12-11T03:19:23.733Z,96106.66
2022-12-11T03:21:49.986Z,96091.03
2022-12-11T03:24:16.265Z,96095.09
2022-12-11T03:26:42.631Z,96094.28
2022-12-11T03:29:08.893Z,96097.72
2022-12-11T03:31:35.165Z,96098.72
2022-12-11T03:34:01.440Z,96099.53
2022-12-11T03:36:27.694Z,96096.44
2022-12-11T03:38:53.938Z,96099.47
2022-12-11T03:41:20.308Z,96099.25
2022-12-11T03:43:46.569Z,96104.31
2022-12-11T03:46:12.879Z,96098.63
2022-12-11T03:48:39.220Z,96102.66
2022-12-11T03:51:05.485Z,96094.59
2022-12-11T03:53:31.730Z,96094.81
2022-12-11T03:55:57.977Z,96094.06
2022-12-11T03:58:24.244Z,96102.41
2022-12-11T04:00:50.509Z,96099.34
2022-12-11T04:03:16.771Z,96099.94
2022-12-11T04:05:43.021Z,96090.97
2022-12-11T04:08:09.296Z,96097.03
2022-12-11T04:10:35.593Z,96097.44
2022-12-11T04:13:01.857Z,96101.50
2022-12-11T04:15:28.164Z,96098.31
2022-12-11T04:17:54.403Z,96097.31
2022-12-11T04:20:20.657Z,96101.56
2022-12-11T04:22:46.909Z,96105.22
2022-12-11T04:25:13.466Z,96089.63
2022-12-11T04:27:39.965Z,96089.44
2022-12-11T04:30:06.217Z,96096.97
2022-12-11T04:32:32.494Z,96097.00
2022-12-11T04:34:58.763Z,96086.28
2022-12-11T04:37:25.002Z,96093.19
2022-12-11T04:39:51.281Z,96079.25
2022-12-11T04:42:17.534Z,96089.16
2022-12-11T04:44:43.801Z,96098.06
2022-12-11T04:47:10.057Z,96097.69
2022-12-11T04:49:36.345Z,96090.00
2022-12-11T04:52:02.609Z,96090.59
2022-12-11T04:54:28.883Z,96088.19
2022-12-11T04:56:55.168Z,96085.75
2022-12-11T04:59:21.421Z,96082.50
2022-12-11T05:01:47.865Z,96076.03
2022-12-11T05:04:14.251Z,96080.28
2022-12-11T05:06:40.495Z,96087.16
2022-12-11T05:09:06.840Z,96081.72
2022-12-11T05:11:33.111Z,96072.59
2022-12-11T05:13:59.357Z,96077.84
2022-12-11T05:16:25.700Z,96069.56
2022-12-11T05:18:51.988Z,96079.47
2022-12-11T05:21:18.298Z,96075.44
2022-12-11T05:23:44.581Z,96068.34
2022-12-11T05:26:10.861Z,96069.97
2022-12-11T05:28:37.115Z,96074.63
2022-12-11T05:31:03.412Z,96071.59
2022-12-11T05:33:29.725Z,96080.50
2022-12-11T05:35:56.008Z,96077.25
2022-12-11T05:38:22.264Z,96075.22
2022-12-11T05:40:48.549Z,96081.69
2022-12-11T05:43:14.807Z,96075.84
2022-12-11T05:45:41.045Z,96082.72
2022-12-11T05:48:07.309Z,96084.75
2022-12-11T05:50:33.777Z,96075.03
2022-12-11T05:53:00.072Z,96071.78
2022-12-11T05:55:26.318Z,96072.41
2022-12-11T05:57:52.566Z,96063.09
2022-12-11T06:00:18.857Z,96067.94
2022-12-11T06:02:45.217Z,96067.34
2022-12-11T06:05:11.850Z,96063.91
2022-12-11T06:07:38.233Z,96064.91
2022-12-11T06:10:04.535Z,96064.09
2022-12-11T06:12:30.809Z,96065.72
2022-12-11T06:14:57.086Z,96055.19
2022-12-11T06:17:23.346Z,96051.53
2022-12-11T06:19:49.606Z,96052.56
2022-12-11T06:22:15.882Z,96052.16
2022-12-11T06:24:42.142Z,96059.25
2022-12-11T06:27:08.392Z,96058.03
2022-12-11T06:29:34.644Z,96062.06
2022-12-11T06:32:00.959Z,96066.72
2022-12-11T06:34:27.239Z,96070.78
2022-12-11T06:36:53.499Z,96070.78
2022-12-11T06:39:19.762Z,96068.56
2022-12-11T06:41:46.018Z,96068.13
2022-12-11T06:44:12.261Z,96067.34
2022-12-11T06:46:38.503Z,96068.13
2022-12-11T06:49:04.769Z,96072.56
2022-12-11T06:51:31.044Z,96071.75
2022-12-11T06:53:57.300Z,96065.25
2022-12-11T06:56:23.542Z,96061.22
2022-12-11T06:58:49.838Z,96065.88
2022-12-11T07:01:16.147Z,96060.44
2022-12-11T07:03:42.452Z,96062.84
2022-12-11T07:06:08.717Z,96065.06
2022-12-11T07:08:34.974Z,96064.66
2022-12-11T07:11:01.230Z,96067.53
2022-12-11T07:13:27.504Z,96073.59
2022-12-11T07:15:53.763Z,96078.66
2022-12-11T07:18:20.036Z,96062.69
2022-12-11T07:20:46.309Z,96066.88
2022-12-11T07:23:12.658Z,96065.63
2022-12-11T07:25:38.908Z,96069.06
2022-12-11T07:28:05.166Z,96071.44
2022-12-11T07:30:31.414Z,96074.06
2022-12-11T07:32:57.736Z,96074.84
2022-12-11T07:35:24.040Z,96075.47
2022-12-11T07:37:50.309Z,96074.91
2022-12-11T07:40:16.565Z,96082.59
2022-12-11T07:42:46.124Z,96085.47
2022-12-11T07:45:13.084Z,96075.38
2022-12-11T07:47:39.499Z,96068.91
2022-12-11T07:50:05.771Z,96072.16
2022-12-11T07:52:32.034Z,96064.09
2022-12-11T07:54:58.380Z,96062.47
2022-12-11T07:57:24.658Z,96062.47
2022-12-11T07:59:50.904Z,96060.84
2022-12-11T08:02:17.203Z,96054.38
2022-12-11T08:04:43.508Z,96054.38
2022-12-11T08:07:09.781Z,96055.38
2022-12-11T08:09:36.022Z,96058.81
2022-12-11T08:12:02.281Z,96054.78
2022-12-11T08:14:28.534Z,96054.38
2022-12-11T08:16:54.858Z,96049.34
2022-12-11T08:19:21.150Z,96051.16
2022-12-11T08:21:47.409Z,96051.16
2022-12-11T08:24:13.686Z,96057.84
2022-12-11T08:26:40.065Z,96057.44
2022-12-11T08:29:06.379Z,96066.53
2022-12-11T08:31:32.633Z,96065.13
2022-12-11T08:33:58.902Z,96060.06
2022-12-11T08:36:25.209Z,96056.41
2022-12-11T08:38:51.516Z,96059.66
2022-12-11T08:41:17.765Z,96060.44
2022-12-11T08:43:44.005Z,96058.03
2022-12-11T08:46:10.346Z,96058.63
2022-12-11T08:48:36.636Z,96059.44
2022-12-11T08:51:02.901Z,96057.22
2022-12-11T08:53:29.158Z,96055.00
2022-12-11T08:55:55.398Z,96048.53
2022-12-11T08:58:21.651Z,96049.13
2022-12-11T09:00:47.916Z,96048.53
2022-12-11T09:03:14.335Z,96046.69
2022-12-11T09:05:40.612Z,96053.38
2022-12-11T09:08:06.916Z,96044.88
2022-12-11T09:10:33.200Z,96049.94
2022-12-11T09:12:59.452Z,96046.09
2022-12-11T09:15:25.730Z,96055.59
2022-12-11T09:17:51.975Z,96051.34
2022-12-11T09:20:18.261Z,96050.13
2022-12-11T09:22:44.507Z,96049.72
2022-12-11T09:25:11.170Z,96041.84
2022-12-11T09:27:37.561Z,96050.34
2022-12-11T09:30:03.819Z,96053.56
2022-12-11T09:32:30.101Z,96052.78
2022-12-11T09:34:56.367Z,96059.03
2022-12-11T09:37:22.633Z,96046.50
2022-12-11T09:39:49.004Z,96044.88
2022-12-11T09:42:15.253Z,96042.25
2022-12-11T09:44:41.557Z,96044.28
2022-12-11T09:47:07.837Z,96053.97
2022-12-11T09:49:34.135Z,96056.78
2022-12-11T09:52:00.388Z,96059.13
2022-12-11T09:54:26.645Z,96057.75
2022-12-11T09:56:52.910Z,96062.59
2022-12-11T09:59:19.186Z,96063.81
2022-12-11T10:01:45.503Z,96060.94
2022-12-11T10:04:11.837Z,96063.63
2022-12-11T10:06:38.121Z,96058.41
2022-12-11T10:09:04.386Z,96056.97
2022-12-11T10:11:30.670Z,96059.81
2022-12-11T10:13:56.998Z,96057.59
2022-12-11T10:16:23.270Z,96056.81
2022-12-11T10:18:49.537Z,96047.50
2022-12-11T10:21:15.832Z,96050.94
2022-12-11T10:23:42.098Z,96037.41
2022-12-11T10:26:08.365Z,96033.75
2022-12-11T10:28:34.638Z,96026.47
2022-12-11T10:31:00.955Z,96033.34
2022-12-11T10:33:27.234Z,96030.09
2022-12-11T10:35:53.503Z,96029.69
2022-12-11T10:38:19.781Z,96027.44
2022-12-11T10:40:46.047Z,96028.81
2022-12-11T10:43:12.369Z,96020.09
2022-12-11T10:45:38.635Z,96017.06
2022-12-11T10:48:04.893Z,96027.38
2022-12-11T10:50:31.180Z,96023.56
2022-12-11T10:52:57.453Z,96024.53
2022-12-11T10:55:23.743Z,96019.84
2022-12-11T10:57:49.985Z,96012.56
2022-12-11T11:00:16.249Z,96014.13
2022-12-11T11:02:42.559Z,96015.53
2022-12-11T11:05:09.146Z,96018.97
2022-12-11T11:07:35.620Z,96015.16
2022-12-11T11:10:01.912Z,96014.88
2022-12-11T11:12:28.168Z,96010.78
2022-12-11T11:14:54.428Z,96017.78
2022-12-11T11:17:20.747Z,96014.28
2022-12-11T11:19:47.023Z,96007.41
2022-12-11T11:22:13.286Z,96002.50
2022-12-11T11:24:39.560Z,96010.38
2022-12-11T11:27:13.350Z,96001.88
2022-12-11T11:29:40.026Z,95999.63
2022-12-11T11:32:06.299Z,96004.72
2022-12-11T11:34:32.585Z,95995.81
2022-12-11T11:36:58.829Z,95999.59
2022-12-11T11:39:25.076Z,95986.31
2022-12-11T11:41:51.347Z,95990.94
2022-12-11T11:44:17.618Z,95984.91
2022-12-11T11:46:43.975Z,95991.28
2022-12-11T11:49:10.279Z,95988.56
2022-12-11T11:51:36.550Z,95991.00
2022-12-11T11:54:02.864Z,95999.03
2022-12-11T11:56:29.117Z,95996.88
2022-12-11T11:58:55.404Z,95991.38
2022-12-11T12:01:21.682Z,95987.59
2022-12-11T12:03:47.978Z,95986.25
2022-12-11T12:06:15.540Z,95972.38
2022-12-11T12:08:42.019Z,95966.88
2022-12-11T12:11:08.364Z,95965.34
2022-12-11T12:13:50.612Z,95951.78
2022-12-11T12:16:50.414Z,95958.09
2022-12-11T12:19:03.317Z,95956.84
2022-12-11T12:21:29.584Z,95952.53
2022-12-11T12:23:55.842Z,95952.88
2022-12-11T12:26:22.115Z,95958.69
2022-12-11T12:28:48.398Z,95954.22
2022-12-11T12:31:14.703Z,95953.41
2022-12-11T12:33:41.075Z,95963.53
2022-12-11T12:36:07.545Z,95962.63
2022-12-11T12:38:33.841Z,95957.00
2022-12-11T12:41:00.111Z,95952.56
2022-12-11T12:43:26.383Z,95953.50
2022-12-11T12:45:52.726Z,95950.16
2022-12-11T12:48:19.075Z,95952.97
2022-12-11T12:50:45.325Z,95951.78
2022-12-11T12:53:11.581Z,95944.00
2022-12-11T12:55:37.857Z,95950.22
2022-12-11T12:58:04.155Z,95951.69
2022-12-11T13:00:30.469Z,95941.50
2022-12-11T13:02:56.743Z,95945.59
2022-12-11T13:05:23.061Z,95941.34
2022-12-11T13:07:54.015Z,95941.91
2022-12-11T13:10:20.919Z,95937.53
2022-12-11T13:12:47.192Z,95936.63
2022-12-11T13:15:13.690Z,95935.34
2022-12-11T13:17:40.196Z,95931.56
2022-12-11T13:20:06.445Z,95920.19
2022-12-11T13:22:32.777Z,95931.88
2022-12-11T13:24:59.279Z,95927.13
2022-12-11T13:27:25.551Z,95926.38
2022-12-11T13:29:51.791Z,95927.19
2022-12-11T13:32:18.221Z,95921.44
2022-12-11T13:34:44.517Z,95917.78
2022-12-11T13:37:10.832Z,95922.63
2022-12-11T13:39:37.348Z,95924.91
2022-12-11T13:42:03.629Z,95924.78
2022-12-11T13:44:29.936Z,95925.56
2022-12-11T13:46:56.205Z,95916.63
2022-12-11T13:49:22.495Z,95918.16
2022-12-11T13:51:48.754Z,95920.59
2022-12-11T13:54:16.953Z,95916.81
2022-12-11T13:56:43.830Z,95917.88
2022-12-11T13:59:10.137Z,95921.00
2022-12-11T14:01:36.442Z,95913.75
2022-12-11T14:04:02.727Z,95918.38
2022-12-11T14:06:28.983Z,95922.16
2022-12-11T14:08:55.275Z,95919.78
2022-12-11T14:11:21.566Z,95917.69
2022-12-11T14:13:47.871Z,95920.16
2022-12-11T14:16:14.249Z,95918.66
2022-12-11T14:18:40.505Z,95910.72
2022-12-11T14:21:06.785Z,95909.81
2022-12-11T14:23:33.063Z,95920.28
2022-12-11T14:25:59.312Z,95925.69
2022-12-11T14:28:25.570Z,95923.03
2022-12-11T14:30:51.846Z,95929.13
2022-12-11T14:33:18.124Z,95930.84
2022-12-11T14:35:44.405Z,95918.22
2022-12-11T14:38:10.679Z,95921.75
2022-12-11T14:40:36.955Z,95924.25
2022-12-11T14:43:03.225Z,95917.22
2022-12-11T14:45:29.578Z,95932.53
2022-12-11T14:47:55.870Z,95930.88
2022-12-11T14:50:22.126Z,95926.16
2022-12-11T14:52:48.403Z,95934.31
2022-12-11T14:55:14.688Z,95928.63
2022-12-11T14:57:40.960Z,95930.06
2022-12-11T15:00:07.217Z,95930.75
2022-12-11T15:02:33.566Z,95930.75
2022-12-11T15:04:59.859Z,95932.25
2022-12-11T15:07:26.110Z,95931.22
2022-12-11T15:09:52.368Z,95941.44
2022-12-11T15:12:18.612Z,95939.25
2022-12-11T15:14:44.897Z,95947.91
2022-12-11T15:17:11.173Z,95953.41
2022-12-11T15:19:37.427Z,95939.03
2022-12-11T15:22:03.822Z,95949.00
2022-12-11T15:24:30.179Z,95941.31
2022-12-11T15:26:56.501Z,95951.13
2022-12-11T15:29:22.775Z,95955.97
2022-12-11T15:31:49.046Z,95959.94
2022-12-11T15:34:15.306Z,95947.59
2022-12-11T15:36:41.554Z,95949.66
2022-12-11T15:39:07.832Z,95949.19
2022-12-11T15:41:34.103Z,95949.25
2022-12-11T15:44:00.385Z,95958.38
2022-12-11T15:46:26.829Z,95962.97
2022-12-11T15:48:53.291Z,95972.69
2022-12-11T15:51:19.551Z,95965.47
2022-12-11T15:53:45.930Z,95972.38
2022-12-11T15:56:12.184Z,95961.66
2022-12-11T15:58:38.460Z,95966.50
2022-12-11T16:01:04.747Z,95966.28
2022-12-11T16:03:31.052Z,95969.78
2022-12-11T16:05:57.321Z,95967.34
2022-12-11T16:08:23.682Z,95971.06
2022-12-11T16:10:49.982Z,95977.19
2022-12-11T16:13:16.256Z,95970.84
2022-12-11T16:15:42.597Z,95974.94
2022-12-11T16:18:08.930Z,95978.41
2022-12-11T16:20:35.257Z,95981.91
2022-12-11T16:23:01.581Z,95976.69
2022-12-11T16:25:27.887Z,95982.31
2022-12-11T16:27:54.160Z,95982.19
2022-12-11T16:30:20.433Z,95985.91
2022-12-11T16:32:46.720Z,95988.00
2022-12-11T16:35:13.337Z,95992.31
2022-12-11T16:37:39.810Z,95992.16
2022-12-11T16:40:06.124Z,95979.59
2022-12-11T16:42:32.369Z,95980.44
2022-12-11T16:44:58.657Z,95974.81
2022-12-11T16:47:24.950Z,95980.47
2022-12-11T16:49:51.227Z,95980.69
2022-12-11T16:52:21.964Z,95980.72
2022-12-11T16:54:48.642Z,95982.16
2022-12-11T16:57:14.951Z,95977.53
2022-12-11T16:59:41.259Z,95976.53
2022-12-11T17:02:07.541Z,95981.38
2022-12-11T17:04:33.801Z,95977.94
2022-12-11T17:07:00.102Z,95983.41
2022-12-11T17:09:26.375Z,95979.16
2022-12-11T17:11:52.652Z,95991.50
2022-12-11T17:14:18.931Z,95991.88
2022-12-11T17:16:45.197Z,95991.88
2022-12-11T17:19:11.468Z,95995.31
2022-12-11T17:21:37.738Z,95992.69
2022-12-11T17:24:04.021Z,95993.50
2022-12-11T17:26:30.277Z,95990.66
2022-12-11T17:28:56.538Z,95997.75
2022-12-11T17:31:22.880Z,95997.75
2022-12-11T17:33:49.188Z,95998.38
2022-12-11T17:36:15.462Z,96002.22
2022-12-11T17:38:41.743Z,95996.34
2022-12-11T17:41:08.009Z,95995.31
2022-12-11T17:43:34.284Z,95996.94
2022-12-11T17:46:00.583Z,95993.28
2022-12-11T17:48:26.877Z,95994.31
2022-12-11T17:50:53.147Z,95991.88
2022-12-11T17:53:19.439Z,96001.72
2022-12-11T17:55:45.804Z,95996.28
2022-12-11T17:58:12.090Z,95995.88
2022-12-11T18:00:38.354Z,95996.09
2022-12-11T18:03:04.595Z,95991.84
2022-12-11T18:05:30.856Z,95995.47
2022-12-11T18:07:58.120Z,95996.47
2022-12-11T18:10:24.661Z,95984.94
2022-12-11T18:12:50.913Z,95996.88
2022-12-11T18:15:17.175Z,96001.44
2022-12-11T18:17:43.463Z,95991.16
2022-12-11T18:20:09.729Z,96004.06
2022-12-11T18:22:35.999Z,96002.84
2022-12-11T18:25:09.313Z,95994.75
2022-12-11T18:27:36.018Z,95997.78
2022-12-11T18:30:02.300Z,95995.16
2022-12-11T18:32:28.570Z,95995.75
2022-12-11T18:34:54.866Z,95998.78
2022-12-11T18:37:26.202Z,95998.75
2022-12-11T18:39:54.141Z,96004.63
2022-12-11T18:42:35.910Z,95999.56
2022-12-11T18:45:02.204Z,96000.03
2022-12-11T18:47:28.520Z,96002.66
2022-12-11T18:49:54.778Z,96003.88
2022-12-11T18:52:21.043Z,96007.50
2022-12-11T18:54:47.317Z,96007.69
2022-12-11T18:57:13.591Z,96009.84
2022-12-11T18:59:39.849Z,96015.69
2022-12-11T19:02:06.121Z,96015.47
2022-12-11T19:04:32.435Z,96013.63
2022-12-11T19:06:58.695Z,96019.56
2022-12-11T19:09:24.969Z,96019.91
2022-12-11T19:11:51.239Z,96025.38
2022-12-11T19:14:17.522Z,96016.31
2022-12-11T19:16:43.782Z,96020.59
2022-12-11T19:19:10.058Z,96020.72
2022-12-11T19:21:36.310Z,96017.06
2022-12-11T19:24:02.592Z,96012.00
2022-12-11T19:26:28.901Z,96018.88
2022-12-11T19:28:55.177Z,96014.38
2022-12-11T19:31:21.488Z,96024.97
2022-12-11T19:33:47.824Z,96021.22
2022-12-11T19:36:14.097Z,96024.97
2022-12-11T19:38:40.504Z,96020.63
2022-12-11T19:41:06.801Z,96021.88
2022-12-11T19:43:33.196Z,96016.63
2022-12-11T19:45:59.468Z,96015.81
2022-12-11T19:48:25.740Z,96012.69
2022-12-11T19:50:52.016Z,96015.78
2022-12-11T19:53:18.339Z,96019.72
2022-12-11T19:55:44.700Z,96010.09
2022-12-11T19:58:10.968Z,96025.41
2022-12-11T20:00:37.281Z,96019.06
2022-12-11T20:03:03.622Z,96026.97
2022-12-11T20:05:29.921Z,96029.72
2022-12-11T20:07:59.500Z,96033.91
2022-12-11T20:10:31.701Z,96037.22
2022-12-11T20:12:57.977Z,96028.34
2022-12-11T20:15:24.238Z,96034.84
2022-12-11T20:17:50.519Z,96028.97
2022-12-11T20:20:16.798Z,96036.72
2022-12-11T20:22:43.129Z,96037.09
2022-12-11T20:25:09.690Z,96035.91
2022-12-11T20:27:36.095Z,96033.91
2022-12-11T20:30:02.340Z,96029.91
2022-12-11T20:32:28.615Z,96034.53
2022-12-11T20:34:54.910Z,96027.69
2022-12-11T20:37:21.185Z,96025.41
2022-12-11T20:39:47.445Z,96030.84
2022-12-11T20:42:13.727Z,96023.94
2022-12-11T20:44:42.823Z,96024.94
2022-12-11T20:47:13.503Z,96015.13
2022-12-11T20:49:39.776Z,96021.94
2022-12-11T20:52:06.029Z,96018.19
2022-12-11T20:54:32.391Z,96016.19
2022-12-11T20:56:58.663Z,96020.41
2022-12-11T20:59:24.982Z,96014.06
2022-12-11T21:01:51.288Z,96011.00
2022-12-11T21:04:18.682Z,96010.09
2022-12-11T21:06:44.946Z,96008.03
2022-12-11T21:09:11.208Z,96001.78
2022-12-11T21:11:37.551Z,96008.63
2022-12-11T21:14:03.855Z,96008.63
2022-12-11T21:16:30.231Z,96008.34
2022-12-11T21:18:56.602Z,96004.03
2022-12-11T21:21:22.900Z,96006.03
2022-12-11T21:23:49.146Z,96007.72
2022-12-11T21:26:15.454Z,95999.25
2022-12-11T21:28:41.741Z,96006.09
2022-12-11T21:31:08.077Z,96002.97
2022-12-11T21:33:34.337Z,96006.66
2022-12-11T21:36:00.697Z,96006.09
2022-12-11T21:38:26.991Z,96005.91
2022-12-11T21:40:53.239Z,96005.09
2022-12-11T21:43:19.496Z,96005.88
2022-12-11T21:46:00.869Z,96008.34
2022-12-11T21:48:28.381Z,96016.06
2022-12-11T21:50:54.759Z,96011.06
2022-12-11T21:53:21.091Z,96008.88
2022-12-11T21:55:47.343Z,96019.19
2022-12-11T21:58:13.699Z,96014.78
2022-12-11T22:00:39.974Z,96023.22
2022-12-11T22:03:06.293Z,96018.19
2022-12-11T22:05:32.549Z,96022.13
2022-12-11T22:07:58.861Z,96027.06
2022-12-11T22:10:25.138Z,96017.38
2022-12-11T22:12:51.385Z,96013.16
2022-12-11T22:15:17.665Z,96017.75
2022-12-11T22:17:43.928Z,96019.31
2022-12-11T22:20:10.209Z,96025.69
2022-12-11T22:22:36.495Z,96018.88
2022-12-11T22:25:02.746Z,96025.97
2022-12-11T22:27:28.981Z,96031.66
2022-12-11T22:29:55.260Z,96024.59
2022-12-11T22:32:21.519Z,96021.69
2022-12-11T22:34:47.767Z,96028.22
2022-12-11T22:37:14.023Z,96022.00
2022-12-11T22:39:40.269Z,96019.94
2022-12-11T22:42:06.543Z,96024.13
2022-12-11T22:44:32.821Z,96016.56
2022-12-11T22:46:59.127Z,96024.38
2022-12-11T22:49:25.401Z,96026.19
2022-12-11T22:51:51.682Z,96026.38
2022-12-11T22:54:17.978Z,96020.25
2022-12-11T22:56:44.237Z,96020.25
2022-12-11T22:59:10.490Z,96022.13
2022-12-11T23:01:36.770Z,96026.38
2022-12-11T23:04:03.067Z,96024.06
2022-12-11T23:06:29.498Z,96019.06
2022-12-11T23:08:55.838Z,96023.88
2022-12-11T23:11:22.174Z,96028.00
2022-12-11T23:13:48.449Z,96024.44
2022-12-11T23:16:14.720Z,96022.50
2022-12-11T23:18:41.049Z,96020.75
2022-12-11T23:21:07.309Z,96020.00
2022-12-11T23:23:33.667Z,96023.94
2022-12-11T23:25:59.912Z,96029.34
2022-12-11T23:28:26.154Z,96025.38
2022-12-11T23:30:52.479Z,96031.66
2022-12-11T23:33:18.796Z,96029.16
2022-12-11T23:35:45.078Z,96032.97
2022-12-11T23:38:11.335Z,96040.69
2022-12-11T23:40:37.622Z,96044.13
2022-12-11T23:43:03.883Z,96035.09
2022-12-11T23:45:30.143Z,96032.91
2022-12-11T23:47:56.417Z,96029.84
2022-12-11T23:50:22.678Z,96032.59
2022-12-11T23:52:48.957Z,96030.59
2022-12-11T23:55:15.314Z,96034.47
2022-12-11T23:57:41.620Z,96039.31
