createdAt,value
2018-02-03T01:43:55.787Z,10.20
2018-02-03T01:46:22.897Z,10.60
2018-02-03T01:48:52.517Z,10.02
2018-02-03T01:51:19.949Z,10.00
2018-02-03T01:53:48.314Z,9.63
2018-02-03T01:56:16.818Z,9.07
2018-02-03T01:58:47.469Z,9.70
2018-02-03T02:01:14.870Z,8.57
2018-02-03T02:03:43.527Z,9.63
2018-02-03T02:06:11.235Z,9.05
2018-02-03T02:08:39.914Z,8.30
2018-02-03T02:11:06.832Z,9.40
2018-02-03T02:13:33.650Z,9.32
2018-02-03T02:16:00.472Z,9.95
2018-02-03T02:18:28.259Z,10.20
2018-02-03T02:20:55.191Z,10.68
2018-02-03T02:23:23.276Z,10.57
2018-02-03T02:25:51.994Z,10.43
2018-02-03T02:28:21.137Z,10.57
2018-02-03T02:30:48.032Z,10.75
2018-02-03T02:33:15.576Z,10.73
2018-02-03T02:35:42.472Z,11.70
2018-02-03T02:38:09.282Z,11.63
2018-02-03T02:40:36.149Z,11.10
2018-02-03T02:43:02.954Z,11.50
2018-02-03T02:45:29.808Z,11.70
2018-02-03T02:47:57.367Z,13.23
2018-02-03T02:50:24.256Z,12.00
2018-02-03T02:52:51.090Z,11.43
2018-02-03T02:55:17.951Z,11.70
2018-02-03T02:57:44.777Z,13.45
2018-02-03T03:00:11.612Z,11.77
2018-02-03T03:02:38.431Z,12.40
2018-02-03T03:05:05.285Z,12.20
2018-02-03T03:07:32.123Z,12.65
2018-02-03T03:09:58.948Z,12.05
2018-02-03T03:12:25.731Z,12.20
2018-02-03T03:14:52.552Z,10.93
2018-02-03T03:17:20.176Z,12.40
2018-02-03T03:19:46.996Z,13.75
2018-02-03T03:22:14.572Z,12.00
2018-02-03T03:24:42.081Z,10.75
2018-02-03T03:27:08.878Z,10.93
2018-02-03T03:29:35.689Z,12.85
2018-02-03T03:32:03.352Z,11.10
2018-02-03T03:34:31.027Z,11.45
2018-02-03T03:36:58.604Z,10.85
2018-02-03T03:39:26.226Z,9.95
2018-02-03T03:41:53.053Z,11.00
2018-02-03T03:44:19.863Z,9.88
2018-02-03T03:46:46.747Z,9.80
2018-02-03T03:49:13.613Z,10.07
2018-02-03T03:51:41.270Z,9.82
2018-02-03T03:54:08.144Z,10.90
2018-02-03T03:56:35.030Z,11.60
2018-02-03T03:59:02.649Z,10.30
2018-02-03T04:01:29.530Z,10.65
2018-02-03T04:03:56.390Z,11.75
2018-02-03T04:06:23.258Z,10.38
2018-02-03T04:08:50.187Z,10.57
2018-02-03T04:11:17.072Z,11.18
2018-02-03T04:13:43.899Z,12.18
2018-02-03T04:16:10.756Z,9.98
2018-02-03T04:18:37.686Z,11.10
2018-02-03T04:21:05.260Z,11.82
2018-02-03T04:23:32.080Z,13.98
2018-02-03T04:25:58.924Z,11.00
2018-02-03T04:28:25.746Z,10.75
2018-02-03T04:30:52.598Z,11.45
2018-02-03T04:33:19.413Z,13.35
2018-02-03T04:35:46.256Z,13.88
2018-02-03T04:38:13.138Z,11.85
2018-02-03T04:40:39.917Z,12.20
2018-02-03T04:43:06.792Z,12.40
2018-02-03T04:45:33.622Z,12.40
2018-02-03T04:48:00.476Z,12.85
2018-02-03T04:50:27.342Z,12.63
2018-02-03T04:52:54.202Z,11.20
2018-02-03T04:55:21.080Z,12.20
2018-02-03T04:57:47.969Z,11.68
2018-02-03T05:00:14.850Z,11.05
2018-02-03T05:02:41.745Z,10.73
2018-02-03T05:05:08.541Z,12.40
2018-02-03T05:07:35.351Z,11.02
2018-02-03T05:10:03.024Z,10.65
2018-02-03T05:12:30.582Z,11.12
2018-02-03T05:14:57.476Z,11.93
2018-02-03T05:17:24.441Z,12.52
2018-02-03T05:19:51.284Z,13.02
2018-02-03T05:22:18.155Z,13.05
2018-02-03T05:24:44.960Z,12.32
2018-02-03T05:27:11.841Z,13.32
2018-02-03T05:29:38.657Z,13.85
2018-02-03T05:32:05.655Z,13.02
2018-02-03T05:34:32.535Z,13.30
2018-02-03T05:36:59.367Z,12.45
2018-02-03T05:39:26.264Z,14.18
2018-02-03T05:41:53.076Z,13.30
2018-02-03T05:44:20.889Z,14.05
2018-02-03T05:46:47.770Z,13.15
2018-02-03T05:49:14.650Z,12.43
2018-02-03T05:51:42.279Z,12.23
2018-02-03T05:54:09.052Z,12.45
2018-02-03T05:56:35.935Z,13.25
2018-02-03T05:59:03.475Z,12.70
2018-02-03T06:01:30.315Z,12.90
2018-02-03T06:03:57.146Z,12.52
2018-02-03T06:06:24.714Z,11.27
2018-02-03T06:08:52.299Z,12.77
2018-02-03T06:11:19.871Z,12.75
2018-02-03T06:13:47.446Z,14.10
2018-02-03T06:16:15.021Z,13.98
2018-02-03T06:18:41.848Z,13.98
2018-02-03T06:21:08.674Z,13.32
2018-02-03T06:23:35.538Z,14.02
2018-02-03T06:26:02.386Z,12.88
2018-02-03T06:28:29.241Z,14.40
2018-02-03T06:30:56.845Z,13.98
2018-02-03T06:33:23.688Z,14.30
2018-02-03T06:35:50.520Z,13.40
2018-02-03T06:38:17.620Z,16.65
2018-02-03T06:40:44.538Z,17.10
2018-02-03T06:43:12.286Z,15.68
2018-02-03T06:45:39.223Z,16.55
2018-02-03T06:48:06.147Z,16.17
2018-02-03T06:50:33.088Z,16.37
2018-02-03T06:53:00.035Z,16.20
2018-02-03T06:55:26.925Z,15.63
2018-02-03T06:57:53.712Z,14.25
2018-02-03T07:00:20.557Z,14.77
2018-02-03T07:02:47.827Z,14.70
2018-02-03T07:05:14.704Z,14.48
2018-02-03T07:07:42.274Z,16.42
2018-02-03T07:10:09.153Z,16.12
2018-02-03T07:12:36.771Z,18.58
2018-02-03T07:15:03.593Z,18.15
2018-02-03T07:17:31.309Z,17.00
2018-02-03T07:19:58.174Z,18.80
2018-02-03T07:22:25.084Z,18.98
2018-02-03T07:24:52.027Z,17.50
2018-02-03T07:27:18.918Z,16.70
2018-02-03T07:29:45.903Z,18.37
2018-02-03T07:32:12.771Z,18.30
2018-02-03T07:34:39.607Z,18.02
2018-02-03T07:37:07.223Z,17.90
2018-02-03T07:39:34.156Z,19.35
2018-02-03T07:42:01.776Z,18.98
2018-02-03T07:44:28.618Z,21.02
2018-02-03T07:46:55.432Z,21.30
2018-02-03T07:49:22.315Z,19.62
2018-02-03T07:51:49.989Z,19.83
2018-02-03T07:54:17.563Z,21.80
2018-02-03T07:56:44.370Z,22.95
2018-02-03T07:59:11.229Z,22.42
2018-02-03T08:01:38.039Z,21.08
2018-02-03T08:04:04.874Z,23.77
2018-02-03T08:06:31.702Z,21.45
2018-02-03T08:08:58.670Z,21.08
2018-02-03T08:11:25.547Z,20.58
2018-02-03T08:13:52.425Z,22.08
2018-02-03T08:16:19.269Z,19.20
2018-02-03T08:18:46.201Z,20.75
2018-02-03T08:21:13.171Z,19.52
2018-02-03T08:23:40.122Z,20.90
2018-02-03T08:26:07.816Z,20.17
2018-02-03T08:28:34.799Z,19.92
2018-02-03T08:31:01.772Z,21.92
2018-02-03T08:33:28.827Z,21.27
2018-02-03T08:35:56.025Z,22.00
2018-02-03T08:38:23.057Z,21.00
2018-02-03T08:40:50.128Z,22.20
2018-02-03T08:43:17.114Z,21.45
2018-02-03T08:45:44.099Z,22.92
2018-02-03T08:48:11.128Z,21.42
2018-02-03T08:50:38.062Z,22.58
2018-02-03T08:53:04.946Z,23.45
2018-02-03T08:55:31.936Z,23.83
2018-02-03T08:57:59.147Z,21.50
2018-02-03T09:00:26.931Z,23.55
2018-02-03T09:02:53.912Z,20.95
2018-02-03T09:05:20.899Z,21.33
2018-02-03T09:07:47.854Z,22.08
2018-02-03T09:10:15.109Z,20.40
2018-02-03T09:12:42.306Z,20.67
2018-02-03T09:15:09.302Z,20.37
2018-02-03T09:17:36.350Z,19.10
2018-02-03T09:20:04.007Z,19.27
2018-02-03T09:22:31.019Z,18.67
2018-02-03T09:24:58.745Z,18.08
2018-02-03T09:27:25.584Z,18.35
2018-02-03T09:29:53.218Z,18.83
2018-02-03T09:32:20.053Z,19.70
2018-02-03T09:34:47.734Z,18.70
2018-02-03T09:37:14.735Z,17.05
2018-02-03T09:39:41.577Z,19.23
2018-02-03T09:42:08.466Z,19.10
2018-02-03T09:44:35.284Z,20.00
2018-02-03T09:47:02.167Z,19.27
2018-02-03T09:49:29.001Z,17.67
2018-02-03T09:51:56.610Z,17.55
2018-02-03T09:54:23.435Z,21.50
2018-02-03T09:56:50.278Z,24.63
2018-02-03T09:59:17.129Z,17.67
2018-02-03T10:01:44.873Z,18.42
2018-02-03T10:04:11.770Z,46.60
2018-02-03T10:06:39.440Z,22.95
2018-02-03T10:09:06.297Z,77.40
2018-02-03T10:11:33.190Z,26.98
2018-02-03T10:14:00.068Z,30.62
2018-02-03T10:16:26.931Z,18.00
2018-02-03T10:18:53.775Z,18.27
2018-02-03T10:21:20.741Z,16.00
2018-02-03T10:23:47.582Z,19.15
2018-02-03T10:26:15.172Z,18.20
2018-02-03T10:28:42.000Z,17.37
2018-02-03T10:31:08.875Z,17.25
2018-02-03T10:33:36.472Z,32.47
2018-02-03T10:36:04.065Z,17.98
2018-02-03T10:38:30.900Z,16.48
2018-02-03T10:40:58.509Z,14.30
2018-02-03T10:43:25.412Z,17.80
2018-02-03T10:45:52.249Z,14.65
2018-02-03T10:48:19.123Z,14.27
2018-02-03T10:50:46.004Z,13.98
2018-02-03T10:53:12.901Z,13.48
2018-02-03T10:55:40.013Z,14.80
2018-02-03T10:58:06.856Z,16.33
2018-02-03T11:56:25.944Z,9.85
2018-02-03T11:58:52.859Z,9.75
2018-02-03T12:01:20.523Z,10.40
2018-02-03T12:03:47.401Z,10.77
2018-02-03T12:06:14.291Z,8.82
2018-02-03T12:08:41.145Z,9.75
2018-02-03T12:11:08.123Z,9.38
2018-02-03T12:13:35.741Z,11.50
2018-02-03T12:16:05.013Z,10.25
2018-02-03T12:18:31.892Z,10.05
2018-02-03T12:20:58.734Z,10.40
2018-02-03T12:23:25.605Z,9.90
2018-02-03T12:25:52.455Z,10.85
2018-02-03T12:28:19.303Z,10.40
2018-02-03T12:30:46.206Z,10.77
2018-02-03T12:33:16.150Z,11.10
2018-02-03T12:35:45.883Z,11.75
2018-02-03T12:38:12.788Z,10.30
2018-02-03T12:40:40.442Z,10.43
2018-02-03T12:43:07.326Z,11.45
2018-02-03T12:45:35.008Z,10.77
2018-02-03T12:48:01.972Z,10.57
2018-02-03T12:50:28.955Z,10.57
2018-02-03T12:52:55.886Z,9.85
2018-02-03T12:55:23.571Z,10.60
2018-02-03T12:57:51.285Z,10.70
2018-02-03T13:00:18.244Z,10.10
2018-02-03T13:02:45.283Z,9.63
2018-02-03T13:05:12.951Z,10.55
2018-02-03T13:07:41.887Z,11.80
2018-02-03T13:10:08.860Z,11.25
2018-02-03T13:12:35.776Z,11.00
2018-02-03T13:15:02.700Z,11.63
2018-02-03T13:17:29.525Z,10.52
2018-02-03T13:19:57.315Z,12.27
2018-02-03T13:22:24.973Z,10.75
2018-02-03T13:24:52.665Z,10.27
2018-02-03T13:27:20.319Z,9.90
2018-02-03T13:29:47.352Z,10.57
2018-02-03T13:32:14.991Z,10.80
2018-02-03T13:34:43.669Z,10.30
2018-02-03T13:37:10.697Z,11.20
2018-02-03T13:39:38.977Z,12.65
2018-02-03T13:42:06.081Z,11.50
2018-02-03T13:44:34.269Z,11.38
2018-02-03T13:47:02.329Z,8.65
2018-02-03T13:49:29.607Z,10.50
2018-02-03T13:51:58.487Z,12.60
2018-02-03T14:07:29.148Z,9.60
2018-02-03T14:09:55.979Z,9.85
2018-02-03T14:12:24.774Z,9.15
2018-02-03T14:14:52.578Z,9.80
2018-02-03T14:17:21.086Z,10.05
2018-02-03T14:19:48.013Z,8.32
2018-02-03T14:22:14.918Z,9.10
2018-02-03T14:24:47.658Z,9.23
2018-02-03T14:27:14.497Z,10.25
2018-02-03T14:29:42.081Z,10.15
2018-02-03T14:32:08.938Z,11.48
2018-02-03T14:34:35.751Z,10.43
2018-02-03T14:37:02.731Z,10.40
2018-02-03T14:39:29.676Z,11.60
2018-02-03T14:41:56.577Z,9.75
2018-02-03T14:44:23.548Z,11.05
2018-02-03T14:46:50.515Z,11.40
2018-02-03T14:49:17.395Z,11.27
2018-02-03T14:51:44.340Z,14.95
2018-02-03T14:54:12.149Z,11.35
2018-02-03T14:56:40.523Z,11.82
2018-02-03T14:59:08.142Z,13.35
2018-02-03T15:01:35.829Z,11.48
2018-02-03T15:04:02.944Z,11.57
2018-02-03T15:06:30.796Z,11.98
2018-02-03T15:08:58.188Z,13.52
2018-02-03T15:11:27.025Z,12.35
2018-02-03T15:13:54.007Z,12.27
2018-02-03T15:16:20.951Z,12.25
2018-02-03T15:18:47.836Z,10.07
2018-02-03T15:21:28.290Z,12.75
2018-02-03T15:23:55.441Z,13.32
2018-02-03T15:26:22.597Z,11.98
2018-02-03T15:28:52.322Z,12.15
2018-02-03T15:31:19.617Z,13.57
2018-02-03T15:33:47.115Z,13.35
2018-02-03T15:36:15.210Z,13.85
2018-02-03T15:38:42.758Z,12.13
2018-02-03T15:41:10.077Z,13.82
2018-02-03T15:43:38.085Z,13.68
2018-02-03T15:46:05.704Z,12.85
2018-02-03T15:48:41.508Z,12.73
2018-02-03T16:15:29.447Z,11.77
2018-02-03T16:17:58.365Z,12.25
2018-02-03T16:20:29.168Z,11.60
2018-02-03T16:22:57.374Z,11.45
2018-02-03T16:25:30.018Z,10.80
2018-02-03T16:28:02.506Z,11.93
2018-02-03T16:30:30.356Z,11.48
2018-02-03T16:32:57.760Z,12.13
2018-02-03T16:35:25.285Z,12.00
2018-02-03T16:37:52.888Z,12.07
2018-02-03T16:40:20.693Z,10.75
2018-02-03T16:42:48.216Z,13.32
2018-02-03T16:45:15.806Z,11.63
2018-02-03T16:47:43.271Z,13.62
2018-02-03T16:50:10.543Z,12.93
2018-02-03T16:52:39.549Z,11.98
2018-02-03T16:55:06.662Z,12.93
2018-02-03T16:57:34.388Z,12.18
2018-02-03T17:00:02.605Z,13.32
2018-02-03T17:02:31.075Z,14.77
2018-02-03T17:04:58.429Z,13.32
2018-02-03T17:07:26.076Z,13.55
2018-02-03T17:09:53.040Z,15.85
2018-02-03T17:12:20.024Z,18.35
2018-02-03T17:14:47.023Z,15.30
2018-02-03T17:17:14.287Z,13.88
2018-02-03T17:19:42.328Z,13.60
2018-02-03T17:22:10.186Z,41.55
2018-02-03T17:24:38.438Z,18.02
2018-02-03T17:27:05.460Z,17.02
2018-02-03T17:29:32.845Z,24.40
2018-02-03T17:32:00.486Z,17.33
2018-02-03T17:34:27.389Z,17.23
2018-02-03T17:37:00.322Z,17.62
2018-02-03T17:39:27.536Z,17.50
2018-02-03T17:41:55.185Z,17.52
2018-02-03T17:44:23.728Z,23.50
2018-02-03T17:46:57.890Z,17.40
2018-02-03T17:49:24.854Z,15.57
2018-02-03T17:51:52.689Z,15.73
2018-02-03T17:54:19.842Z,19.02
2018-02-03T18:28:14.290Z,18.15
2018-02-03T18:30:42.484Z,21.17
2018-02-03T18:33:10.134Z,18.37
2018-02-03T18:35:37.579Z,18.30
2018-02-03T18:38:06.844Z,19.12
2018-02-03T18:40:34.037Z,18.55
2018-02-03T18:43:00.929Z,20.58
2018-02-03T18:45:46.937Z,19.40
2018-02-03T18:48:14.418Z,20.02
2018-02-03T18:50:41.628Z,17.27
2018-02-03T18:53:08.535Z,18.55
2018-02-03T18:55:35.493Z,19.75
2018-02-03T18:58:03.731Z,19.62
2018-02-03T19:00:31.219Z,19.98
2018-02-03T19:03:02.618Z,17.27
2018-02-03T19:05:30.253Z,19.70
2018-02-03T19:07:57.402Z,19.30
2018-02-03T19:10:24.307Z,18.73
2018-02-03T19:12:51.258Z,19.90
2018-02-03T19:15:18.393Z,19.33
2018-02-03T19:17:45.365Z,19.25
2018-02-03T19:20:12.643Z,20.02
2018-02-03T19:22:40.745Z,20.10
2018-02-03T19:25:08.443Z,18.67
2018-02-03T19:27:35.399Z,18.85
2018-02-03T19:30:02.439Z,16.70
2018-02-03T19:32:30.884Z,18.90
2018-02-03T19:34:58.575Z,18.85
2018-02-03T19:37:26.438Z,17.60
2018-02-03T19:39:55.640Z,17.95
2018-02-03T19:42:23.910Z,19.35
2018-02-03T19:44:52.518Z,19.98
2018-02-03T19:47:19.888Z,18.85
2018-02-03T19:49:46.991Z,18.85
2018-02-03T19:52:14.862Z,19.48
2018-02-03T19:54:42.723Z,20.40
2018-02-03T19:57:11.299Z,19.12
2018-02-03T19:59:38.657Z,19.75
2018-02-03T20:02:06.597Z,18.10
2018-02-03T20:04:34.430Z,17.40
2018-02-03T20:07:02.945Z,20.88
2018-02-03T20:09:31.929Z,19.35
2018-02-03T20:12:00.695Z,17.70
2018-02-03T20:14:29.344Z,19.23
2018-02-03T20:16:57.830Z,20.15
2018-02-03T20:19:26.942Z,20.00
2018-02-03T20:21:56.484Z,20.23
2018-02-03T20:24:25.268Z,17.85
2018-02-03T20:26:54.120Z,20.67
2018-02-03T20:29:22.894Z,17.92
2018-02-03T20:31:51.647Z,19.08
2018-02-03T20:34:19.338Z,21.90
2018-02-03T20:36:48.027Z,22.95
2018-02-03T20:39:16.784Z,21.05
2018-02-03T20:41:45.587Z,21.40
2018-02-03T20:44:13.800Z,21.73
2018-02-03T20:46:42.646Z,25.12
2018-02-03T20:49:10.754Z,22.10
2018-02-03T20:51:39.630Z,21.00
2018-02-03T20:54:08.224Z,21.27
2018-02-03T20:56:38.575Z,23.70
2018-02-03T20:59:08.297Z,20.85
2018-02-03T21:01:37.256Z,21.20
2018-02-03T21:04:06.328Z,20.65
2018-02-03T21:06:35.247Z,23.02
2018-02-03T21:09:04.518Z,24.30
2018-02-03T21:11:31.977Z,46.45
2018-02-03T21:14:00.746Z,23.38
2018-02-03T21:16:29.525Z,21.73
2018-02-03T21:18:57.234Z,19.10
2018-02-03T21:21:26.031Z,21.33
2018-02-03T21:23:55.541Z,20.23
2018-02-03T21:26:24.495Z,21.67
2018-02-03T21:28:52.933Z,22.48
2018-02-03T21:52:45.472Z,15.25
2018-02-03T21:55:14.037Z,15.85
2018-02-03T21:57:42.479Z,16.73
2018-02-03T22:00:10.218Z,19.92
2018-02-03T22:02:38.413Z,20.60
2018-02-03T22:05:07.324Z,22.83
2018-02-03T22:07:35.856Z,22.27
2018-02-03T22:10:04.026Z,26.73
2018-02-03T22:12:31.903Z,27.02
2018-02-03T22:14:59.074Z,26.40
2018-02-03T22:17:26.930Z,24.05
2018-02-03T22:19:54.645Z,20.90
2018-02-03T22:22:21.730Z,22.15
2018-02-03T22:24:48.678Z,22.13
2018-02-03T22:27:15.623Z,21.90
2018-02-03T22:29:43.365Z,20.95
2018-02-03T22:32:10.892Z,22.30
2018-02-03T22:34:38.065Z,21.58
2018-02-03T22:37:04.872Z,22.55
2018-02-03T22:39:33.051Z,19.98
2018-02-03T22:42:00.242Z,19.50
2018-02-03T22:44:27.750Z,17.30
2018-02-03T22:46:55.773Z,17.33
2018-02-03T22:49:22.775Z,16.35
2018-02-03T22:51:50.335Z,15.23
2018-02-03T22:54:17.512Z,16.12
2018-02-03T22:56:44.916Z,16.87
2018-02-03T22:59:12.276Z,17.27
2018-02-03T23:01:39.151Z,15.85
2018-02-03T23:04:06.419Z,17.02
2018-02-03T23:06:33.675Z,16.17
2018-02-03T23:09:00.787Z,16.98
2018-02-03T23:11:27.882Z,16.98
2018-02-03T23:13:55.533Z,17.30
2018-02-03T23:16:22.952Z,18.42
2018-02-03T23:18:50.528Z,17.35
2018-02-03T23:21:18.095Z,19.17
2018-02-03T23:23:45.957Z,18.55
2018-02-03T23:26:13.483Z,18.15
2018-02-03T23:28:40.693Z,21.17
2018-02-03T23:31:08.854Z,20.60
2018-02-03T23:33:36.168Z,21.90
2018-02-03T23:36:02.977Z,20.25
2018-02-03T23:38:30.306Z,20.33
2018-02-03T23:40:57.118Z,21.27
2018-02-03T23:43:24.026Z,20.55
2018-02-03T23:45:52.403Z,20.08
2018-02-03T23:48:20.260Z,18.35
2018-02-03T23:50:48.930Z,18.60
