createdAt,value
2019-04-22T00:01:23.132Z,99.90
2019-04-22T00:03:55.132Z,99.90
2019-04-22T00:06:46.479Z,99.90
2019-04-22T00:09:17.722Z,99.90
2019-04-22T00:11:54.565Z,99.90
2019-04-22T00:14:14.891Z,99.90
2019-04-22T00:16:51.490Z,99.90
2019-04-22T00:22:00.945Z,99.90
2019-04-22T00:24:23.969Z,99.90
2019-04-22T00:26:57.367Z,99.90
2019-04-22T00:29:49.622Z,99.90
2019-04-22T00:32:18.958Z,99.90
2019-04-22T00:34:54.774Z,99.90
2019-04-22T00:37:23.512Z,99.90
2019-04-22T00:39:55.100Z,99.90
2019-04-22T00:42:32.922Z,99.90
2019-04-22T00:45:01.950Z,99.90
2019-04-22T00:55:05.551Z,99.90
2019-04-22T00:57:32.662Z,99.90
2019-04-22T01:00:07.003Z,99.90
2019-04-22T01:02:37.616Z,99.90
2019-04-22T01:05:07.675Z,99.90
2019-04-22T01:07:40.570Z,99.90
2019-04-22T01:10:13.895Z,99.90
2019-04-22T01:12:39.153Z,99.90
2019-04-22T01:15:21.503Z,99.90
2019-04-22T01:17:46.779Z,99.90
2019-04-22T01:20:29.457Z,99.90
2019-04-22T01:22:39.352Z,99.90
2019-04-22T01:25:15.937Z,99.90
2019-04-22T01:27:41.849Z,99.90
2019-04-22T01:30:12.393Z,99.90
2019-04-22T01:32:32.845Z,99.90
2019-04-22T01:35:12.972Z,99.90
2019-04-22T01:37:52.585Z,99.90
2019-04-22T01:43:03.804Z,99.90
2019-04-22T01:45:33.303Z,99.90
2019-04-22T01:48:00.600Z,99.90
2019-04-22T01:50:32.718Z,99.90
2019-04-22T01:53:08.645Z,99.90
2019-04-22T01:55:40.301Z,99.90
2019-04-22T01:57:59.647Z,99.90
2019-04-22T02:00:39.916Z,99.90
2019-04-22T02:03:14.076Z,99.90
2019-04-22T02:05:35.811Z,99.90
2019-04-22T02:08:15.065Z,99.90
2019-04-22T02:10:50.847Z,99.90
2019-04-22T02:13:15.845Z,99.90
2019-04-22T02:15:47.861Z,99.90
2019-04-22T02:20:48.929Z,99.90
2019-04-22T02:26:04.014Z,99.90
2019-04-22T02:28:36.636Z,99.90
2019-04-22T02:34:02.851Z,99.90
2019-04-22T02:36:22.628Z,99.90
2019-04-22T02:41:23.073Z,99.90
2019-04-22T02:59:09.583Z,99.90
2019-04-22T03:04:06.934Z,99.90
2019-04-22T03:06:33.480Z,99.90
2019-04-22T03:09:10.909Z,99.90
2019-04-22T03:14:00.780Z,99.90
2019-04-22T03:16:37.493Z,99.90
2019-04-22T03:19:17.710Z,99.90
2019-04-22T03:21:34.293Z,99.90
2019-04-22T03:24:16.112Z,99.90
2019-04-22T03:29:04.541Z,99.90
2019-04-22T03:43:08.557Z,99.90
2019-04-22T03:44:46.704Z,99.90
2019-04-22T03:49:56.384Z,99.90
2019-04-22T03:52:13.253Z,99.90
2019-04-22T04:07:31.117Z,99.90
2019-04-22T04:09:49.964Z,99.90
2019-04-22T04:12:25.029Z,99.90
2019-04-22T04:17:20.681Z,99.90
2019-04-22T04:20:17.887Z,99.90
2019-04-22T04:22:46.651Z,99.90
2019-04-22T04:25:08.890Z,99.90
2019-04-22T04:45:24.078Z,99.90
2019-04-22T04:50:07.005Z,99.90
2019-04-22T04:52:50.307Z,99.90
2019-04-22T04:55:18.463Z,99.90
2019-04-22T04:57:54.444Z,99.90
2019-04-22T05:02:44.744Z,99.90
2019-04-22T05:05:29.288Z,99.90
2019-04-22T05:10:26.380Z,99.90
2019-04-22T05:15:18.495Z,99.90
2019-04-22T05:17:55.069Z,99.90
2019-04-22T05:22:44.815Z,99.90
2019-04-22T05:25:19.600Z,99.90
2019-04-22T05:27:55.607Z,99.90
2019-04-22T05:30:37.495Z,99.90
2019-04-22T05:32:52.254Z,99.90
2019-04-22T05:37:56.331Z,99.90
2019-04-22T05:40:24.780Z,99.90
2019-04-22T05:42:56.387Z,99.90
2019-04-22T05:45:24.772Z,99.90
2019-04-22T05:47:57.656Z,99.90
2019-04-22T05:50:23.844Z,99.90
2019-04-22T05:53:00.763Z,99.90
2019-04-22T05:55:36.054Z,99.90
2019-04-22T05:58:02.481Z,99.90
2019-04-22T06:03:11.946Z,99.90
2019-04-22T06:08:13.236Z,99.90
2019-04-22T06:10:45.635Z,99.90
2019-04-22T06:13:12.486Z,99.90
2019-04-22T06:15:37.541Z,99.90
2019-04-22T06:18:25.498Z,99.90
2019-04-22T06:21:04.046Z,99.90
2019-04-22T06:23:25.664Z,99.90
2019-04-22T06:26:05.290Z,99.90
2019-04-22T06:33:26.063Z,99.90
2019-04-22T06:36:03.402Z,99.90
2019-04-22T06:41:22.894Z,99.90
2019-04-22T06:43:34.936Z,99.90
2019-04-22T06:46:08.400Z,99.90
2019-04-22T06:48:35.775Z,99.90
2019-04-22T06:51:12.374Z,99.90
2019-04-22T06:53:48.155Z,99.90
2019-04-22T06:56:16.206Z,99.90
2019-04-22T06:58:47.732Z,99.90
2019-04-22T07:03:54.061Z,99.90
2019-04-22T07:06:26.152Z,99.90
2019-04-22T07:11:26.332Z,99.90
2019-04-22T07:14:01.793Z,99.90
2019-04-22T07:16:32.352Z,99.90
2019-04-22T07:19:01.897Z,99.90
2019-04-22T07:21:32.960Z,99.90
2019-04-22T07:24:20.052Z,99.90
2019-04-22T07:26:32.711Z,99.90
2019-04-22T07:29:01.508Z,99.90
2019-04-22T07:31:34.404Z,99.90
2019-04-22T07:34:14.582Z,99.90
2019-04-22T07:39:10.349Z,99.90
2019-04-22T07:42:06.190Z,99.90
2019-04-22T07:46:50.016Z,99.90
2019-04-22T07:49:20.301Z,99.90
2019-04-22T07:51:44.604Z,99.90
2019-04-22T07:54:33.156Z,99.90
2019-04-22T07:56:50.738Z,99.90
2019-04-22T07:59:26.879Z,99.90
2019-04-22T08:01:48.704Z,99.90
2019-04-22T08:04:44.224Z,99.90
2019-04-22T08:06:58.911Z,99.90
2019-04-22T08:09:31.246Z,99.90
2019-04-22T08:11:52.544Z,99.90
2019-04-22T08:14:29.990Z,99.50
2019-04-22T08:19:28.635Z,98.60
2019-04-22T08:22:02.960Z,98.70
2019-04-22T08:24:37.522Z,99.90
2019-04-22T08:27:04.567Z,99.90
2019-04-22T08:32:05.058Z,99.90
2019-04-22T08:34:38.854Z,94.40
2019-04-22T08:39:38.465Z,94.40
2019-04-22T08:42:23.424Z,95.00
2019-04-22T08:44:56.949Z,97.10
2019-04-22T08:47:20.997Z,94.70
2019-04-22T08:49:53.032Z,94.20
2019-04-22T08:52:16.024Z,93.20
2019-04-22T08:54:50.825Z,91.10
2019-04-22T08:57:18.246Z,92.70
2019-04-22T08:59:48.672Z,91.70
2019-04-22T09:02:25.949Z,89.00
2019-04-22T09:04:48.070Z,90.00
2019-04-22T09:07:36.801Z,90.20
2019-04-22T09:09:56.548Z,89.70
2019-04-22T09:12:34.764Z,85.00
2019-04-22T09:14:49.757Z,84.40
2019-04-22T09:17:31.536Z,84.40
2019-04-22T09:20:04.640Z,83.90
2019-04-22T09:22:30.481Z,82.00
2019-04-22T09:24:57.241Z,84.70
2019-04-22T09:27:39.918Z,81.00
2019-04-22T09:30:10.367Z,78.00
2019-04-22T09:32:38.687Z,87.10
2019-04-22T09:35:24.787Z,75.20
2019-04-22T09:37:48.293Z,80.20
2019-04-22T09:40:20.284Z,78.40
2019-04-22T09:42:47.005Z,79.30
2019-04-22T09:45:13.148Z,73.80
2019-04-22T09:47:49.012Z,73.20
2019-04-22T09:50:17.861Z,70.60
2019-04-22T09:52:48.916Z,72.20
2019-04-22T09:55:18.341Z,74.00
2019-04-22T09:57:47.156Z,70.30
2019-04-22T10:00:25.349Z,75.20
2019-04-22T10:02:59.290Z,73.80
2019-04-22T10:05:21.163Z,70.90
2019-04-22T10:07:52.520Z,69.10
2019-04-22T10:10:18.860Z,69.10
2019-04-22T10:12:54.171Z,72.30
2019-04-22T10:15:29.168Z,67.40
2019-04-22T10:17:58.211Z,65.00
2019-04-22T10:20:31.094Z,63.70
2019-04-22T10:23:06.187Z,64.90
2019-04-22T10:25:36.467Z,62.80
2019-04-22T10:28:10.409Z,60.70
2019-04-22T10:30:44.552Z,59.50
2019-04-22T10:33:04.578Z,60.70
2019-04-22T10:35:19.002Z,63.10
2019-04-22T10:37:45.995Z,60.10
2019-04-22T10:40:32.484Z,66.50
2019-04-22T10:43:03.206Z,60.50
2019-04-22T10:45:34.378Z,59.60
2019-04-22T10:48:04.399Z,57.90
2019-04-22T10:50:40.982Z,56.80
2019-04-22T10:53:11.354Z,58.40
2019-04-22T10:55:43.434Z,60.60
2019-04-22T10:58:14.837Z,59.80
2019-04-22T11:00:45.366Z,63.40
2019-04-22T11:03:16.354Z,61.10
2019-04-22T11:05:46.304Z,60.90
2019-04-22T11:08:24.333Z,60.10
2019-04-22T11:11:00.634Z,61.10
2019-04-22T11:13:18.250Z,61.10
2019-04-22T11:15:48.789Z,60.60
2019-04-22T11:18:19.870Z,61.10
2019-04-22T11:20:49.543Z,61.70
2019-04-22T11:23:20.577Z,59.70
2019-04-22T11:25:50.215Z,60.80
2019-04-22T11:28:20.114Z,61.10
2019-04-22T11:30:50.187Z,64.60
2019-04-22T11:33:20.646Z,59.50
2019-04-22T11:35:50.275Z,59.90
2019-04-22T11:38:20.236Z,59.70
2019-04-22T11:40:53.684Z,61.70
2019-04-22T11:43:21.920Z,61.30
2019-04-22T11:45:51.501Z,60.00
2019-04-22T11:48:21.426Z,59.90
2019-04-22T11:50:51.631Z,58.70
2019-04-22T11:53:22.596Z,58.30
2019-04-22T11:55:53.157Z,59.70
2019-04-22T11:58:22.846Z,58.40
2019-04-22T12:00:53.389Z,59.90
2019-04-22T12:03:25.132Z,59.30
2019-04-22T12:05:55.583Z,58.60
2019-04-22T12:08:25.229Z,59.50
2019-04-22T12:10:59.111Z,58.70
2019-04-22T12:13:26.250Z,58.40
2019-04-22T12:15:56.282Z,58.80
2019-04-22T12:18:27.116Z,58.40
2019-04-22T12:20:57.100Z,58.90
2019-04-22T12:23:27.412Z,58.10
2019-04-22T12:26:03.444Z,58.80
2019-04-22T12:28:28.832Z,57.40
2019-04-22T12:30:59.570Z,56.70
2019-04-22T12:33:29.682Z,57.00
2019-04-22T12:36:00.354Z,57.50
2019-04-22T12:38:31.395Z,59.80
2019-04-22T12:41:05.848Z,56.80
2019-04-22T12:43:33.540Z,57.40
2019-04-22T12:46:03.202Z,54.80
2019-04-22T12:48:33.042Z,57.10
2019-04-22T12:51:02.983Z,54.90
2019-04-22T12:53:33.950Z,55.80
2019-04-22T12:56:04.865Z,54.90
2019-04-22T12:58:35.773Z,54.40
2019-04-22T13:01:06.810Z,55.30
2019-04-22T13:03:36.436Z,55.70
2019-04-22T13:06:06.082Z,54.10
2019-04-22T13:08:35.803Z,55.00
2019-04-22T13:11:11.756Z,56.30
2019-04-22T13:13:36.914Z,54.00
2019-04-22T13:16:07.042Z,53.50
2019-04-22T13:18:43.444Z,54.50
2019-04-22T13:21:08.789Z,53.80
2019-04-22T13:23:39.018Z,55.10
2019-04-22T13:26:08.533Z,55.40
2019-04-22T13:28:39.030Z,54.60
2019-04-22T13:31:09.803Z,55.20
2019-04-22T13:33:40.915Z,56.50
2019-04-22T13:36:11.944Z,56.70
2019-04-22T13:38:42.905Z,56.60
2019-04-22T13:41:24.045Z,55.50
2019-04-22T13:43:44.722Z,54.40
2019-04-22T13:46:14.550Z,54.10
2019-04-22T13:49:09.723Z,52.50
2019-04-22T13:51:48.371Z,52.50
2019-04-22T13:54:47.096Z,51.30
2019-04-22T13:56:38.860Z,52.60
2019-04-22T13:59:01.950Z,52.30
2019-04-22T14:01:22.740Z,51.60
2019-04-22T14:04:14.396Z,50.80
2019-04-22T14:06:44.834Z,51.70
2019-04-22T14:09:16.716Z,53.40
2019-04-22T14:11:52.850Z,53.40
2019-04-22T14:14:17.703Z,54.10
2019-04-22T14:16:47.311Z,53.00
2019-04-22T14:19:18.281Z,54.60
2019-04-22T14:21:49.513Z,53.10
2019-04-22T14:24:19.798Z,52.50
2019-04-22T14:26:58.889Z,52.50
2019-04-22T14:29:21.905Z,51.80
2019-04-22T14:32:04.221Z,53.60
2019-04-22T14:34:24.143Z,53.10
2019-04-22T14:36:55.176Z,53.60
2019-04-22T14:39:26.144Z,53.10
2019-04-22T14:42:14.068Z,52.00
2019-04-22T14:47:19.588Z,53.60
2019-04-22T14:49:53.873Z,53.40
2019-04-22T14:52:21.573Z,52.60
2019-04-22T14:54:45.957Z,51.90
2019-04-22T14:57:03.298Z,51.90
2019-04-22T14:59:33.451Z,52.00
2019-04-22T15:02:03.551Z,51.20
2019-04-22T15:04:33.133Z,54.40
2019-04-22T15:07:03.073Z,52.50
2019-04-22T15:09:34.122Z,51.10
2019-04-22T15:12:15.695Z,51.60
2019-04-22T15:14:35.549Z,50.80
2019-04-22T15:17:33.745Z,52.70
2019-04-22T15:20:25.829Z,50.30
2019-04-22T15:22:56.694Z,50.30
2019-04-22T15:25:26.340Z,52.70
2019-04-22T15:27:57.438Z,51.00
2019-04-22T15:30:27.812Z,52.30
2019-04-22T15:32:59.030Z,50.70
2019-04-22T15:35:29.165Z,51.50
2019-04-22T15:37:59.258Z,53.00
2019-04-22T15:40:29.110Z,53.50
2019-04-22T15:42:59.189Z,55.20
2019-04-22T15:45:28.814Z,55.10
2019-04-22T15:47:59.814Z,54.90
2019-04-22T15:50:30.724Z,56.00
2019-04-22T15:53:02.314Z,56.40
2019-04-22T15:55:32.525Z,56.90
2019-04-22T15:58:03.890Z,58.10
2019-04-22T16:00:44.423Z,58.10
2019-04-22T16:03:08.516Z,58.00
2019-04-22T16:05:36.515Z,58.00
2019-04-22T16:08:06.805Z,57.30
2019-04-22T16:10:37.731Z,56.60
2019-04-22T16:13:16.473Z,58.10
2019-04-22T16:15:38.691Z,58.80
2019-04-22T16:18:10.555Z,56.20
2019-04-22T16:20:40.534Z,55.70
2019-04-22T16:23:36.273Z,56.30
2019-04-22T16:26:20.114Z,56.00
2019-04-22T16:28:52.363Z,57.10
2019-04-22T16:31:21.800Z,57.50
2019-04-22T16:33:52.496Z,57.70
2019-04-22T16:36:22.779Z,58.20
2019-04-22T16:38:53.263Z,58.50
2019-04-22T16:41:22.752Z,59.40
2019-04-22T16:43:52.226Z,58.00
2019-04-22T16:46:21.730Z,58.80
2019-04-22T16:48:51.805Z,58.70
2019-04-22T16:51:22.238Z,59.50
2019-04-22T16:53:51.838Z,58.90
2019-04-22T16:56:22.546Z,59.30
2019-04-22T16:58:52.701Z,58.30
2019-04-22T17:01:54.465Z,58.30
2019-04-22T17:04:34.561Z,58.20
2019-04-22T17:07:05.855Z,58.10
2019-04-22T17:09:35.478Z,58.60
2019-04-22T17:12:06.098Z,58.30
2019-04-22T17:14:42.014Z,58.70
2019-04-22T17:17:06.793Z,58.20
2019-04-22T17:19:37.298Z,58.90
2019-04-22T17:22:07.880Z,58.10
2019-04-22T17:24:37.847Z,58.50
2019-04-22T17:27:08.674Z,57.90
2019-04-22T17:29:38.651Z,58.10
2019-04-22T17:32:13.239Z,58.80
2019-04-22T17:34:41.255Z,58.50
2019-04-22T17:37:15.473Z,57.80
2019-04-22T17:39:52.227Z,58.90
2019-04-22T17:42:30.964Z,60.00
2019-04-22T17:45:22.209Z,58.30
2019-04-22T17:48:14.150Z,59.40
2019-04-22T17:50:53.903Z,57.90
2019-04-22T17:53:22.717Z,58.80
2019-04-22T17:56:10.169Z,58.40
2019-04-22T17:58:24.019Z,57.90
2019-04-22T18:00:50.737Z,59.40
2019-04-22T18:03:16.169Z,59.60
2019-04-22T18:05:41.703Z,59.40
2019-04-22T18:08:25.186Z,60.70
2019-04-22T18:10:58.143Z,58.50
2019-04-22T18:13:31.873Z,57.50
2019-04-22T18:16:05.356Z,56.80
2019-04-22T18:18:33.658Z,56.50
2019-04-22T18:20:54.892Z,57.80
2019-04-22T18:23:22.194Z,57.30
2019-04-22T18:26:05.465Z,58.00
2019-04-22T18:28:36.544Z,56.60
2019-04-22T18:31:04.659Z,56.50
2019-04-22T18:33:37.147Z,57.20
2019-04-22T18:36:09.954Z,55.90
2019-04-22T18:38:48.119Z,56.90
2019-04-22T18:41:09.015Z,57.20
2019-04-22T18:43:47.902Z,56.40
2019-04-22T18:46:15.806Z,56.60
2019-04-22T18:48:46.095Z,57.20
2019-04-22T18:51:24.658Z,57.50
2019-04-22T18:54:06.161Z,57.50
2019-04-22T18:56:39.164Z,57.00
2019-04-22T18:59:01.192Z,57.30
2019-04-22T19:01:19.940Z,57.50
2019-04-22T19:04:01.324Z,57.40
2019-04-22T19:09:17.108Z,58.00
2019-04-22T19:11:52.158Z,58.60
2019-04-22T19:14:40.839Z,58.20
2019-04-22T19:16:48.135Z,58.60
2019-04-22T19:19:30.347Z,58.30
2019-04-22T19:21:48.000Z,58.50
2019-04-22T19:24:17.452Z,58.30
2019-04-22T19:26:55.092Z,58.30
2019-04-22T19:29:28.561Z,58.20
2019-04-22T19:31:55.796Z,58.80
2019-04-22T19:34:25.680Z,58.80
2019-04-22T19:36:59.086Z,59.20
2019-04-22T19:39:26.210Z,58.60
2019-04-22T19:42:11.216Z,57.80
2019-04-22T19:44:36.239Z,57.90
2019-04-22T19:47:21.203Z,57.50
2019-04-22T19:49:51.184Z,57.60
2019-04-22T19:52:11.304Z,59.40
2019-04-22T19:54:40.591Z,57.60
2019-04-22T19:57:05.772Z,57.80
2019-04-22T19:59:42.548Z,57.70
2019-04-22T20:02:40.947Z,57.60
2019-04-22T20:05:22.011Z,57.30
2019-04-22T20:07:41.353Z,58.50
2019-04-22T20:10:20.640Z,58.10
2019-04-22T20:12:50.067Z,57.60
2019-04-22T20:15:18.701Z,58.40
2019-04-22T20:18:19.259Z,58.00
2019-04-22T20:20:29.237Z,58.50
2019-04-22T20:22:52.414Z,58.50
2019-04-22T20:25:21.301Z,58.40
2019-04-22T20:28:01.354Z,58.70
2019-04-22T20:30:34.567Z,59.00
2019-04-22T20:32:59.460Z,58.80
2019-04-22T20:35:41.974Z,59.00
2019-04-22T20:38:09.280Z,59.40
2019-04-22T20:40:33.209Z,59.80
2019-04-22T20:43:15.134Z,59.90
2019-04-22T20:45:39.541Z,60.20
2019-04-22T20:48:03.129Z,60.40
2019-04-22T20:50:41.297Z,60.70
2019-04-22T20:53:18.977Z,62.00
2019-04-22T20:55:43.639Z,61.60
2019-04-22T20:58:18.143Z,61.70
2019-04-22T21:00:40.341Z,61.80
2019-04-22T21:03:08.586Z,62.40
2019-04-22T21:05:40.067Z,64.00
2019-04-22T21:08:24.458Z,63.70
2019-04-22T21:10:45.584Z,63.40
2019-04-22T21:13:18.115Z,63.90
2019-04-22T21:16:00.799Z,64.90
2019-04-22T21:18:19.464Z,65.00
2019-04-22T21:20:57.967Z,65.20
2019-04-22T21:23:22.947Z,66.30
2019-04-22T21:26:01.016Z,66.30
2019-04-22T21:28:33.139Z,66.60
2019-04-22T21:30:56.817Z,68.40
2019-04-22T21:33:24.840Z,68.60
2019-04-22T21:36:24.874Z,70.00
2019-04-22T21:38:39.871Z,70.50
2019-04-22T21:41:08.422Z,71.20
2019-04-22T21:43:35.889Z,72.30
2019-04-22T21:46:13.144Z,72.40
2019-04-22T21:48:42.310Z,74.40
2019-04-22T21:51:31.660Z,74.10
2019-04-22T21:53:50.394Z,75.80
2019-04-22T21:56:29.942Z,76.70
2019-04-22T21:58:50.662Z,77.60
2019-04-22T22:01:56.914Z,79.70
2019-04-22T22:04:25.136Z,81.50
2019-04-22T22:06:50.099Z,83.00
2019-04-22T22:09:34.593Z,84.00
2019-04-22T22:11:57.776Z,86.30
2019-04-22T22:14:34.335Z,88.00
2019-04-22T22:16:56.213Z,88.40
2019-04-22T22:19:39.354Z,90.10
2019-04-22T22:22:16.323Z,90.70
2019-04-22T22:24:41.487Z,92.10
2019-04-22T22:27:11.100Z,92.30
2019-04-22T22:29:55.843Z,92.60
2019-04-22T22:32:16.586Z,93.60
2019-04-22T22:34:46.467Z,94.60
2019-04-22T22:37:07.726Z,94.70
2019-04-22T22:39:36.757Z,96.10
2019-04-22T22:41:57.628Z,97.30
2019-04-22T22:44:33.481Z,97.10
2019-04-22T22:47:16.624Z,97.90
2019-04-22T22:49:54.975Z,99.60
2019-04-22T22:52:45.129Z,99.70
2019-04-22T22:54:56.310Z,99.90
2019-04-22T22:57:27.672Z,99.90
2019-04-22T22:59:55.121Z,99.90
2019-04-22T23:02:25.429Z,99.90
2019-04-22T23:04:59.123Z,99.90
2019-04-22T23:07:47.529Z,99.90
2019-04-22T23:10:00.165Z,99.90
2019-04-22T23:12:40.872Z,99.90
2019-04-22T23:15:03.278Z,99.90
2019-04-22T23:17:18.873Z,99.90
2019-04-22T23:19:51.667Z,99.90
2019-04-22T23:22:25.290Z,99.90
2019-04-22T23:25:14.879Z,99.90
2019-04-22T23:27:42.058Z,99.90
2019-04-22T23:30:33.862Z,99.90
2019-04-22T23:33:09.847Z,99.90
2019-04-22T23:35:49.235Z,99.90
2019-04-22T23:38:27.149Z,99.90
2019-04-22T23:40:54.161Z,99.90
2019-04-22T23:43:34.113Z,99.90
2019-04-22T23:46:04.336Z,99.90
2019-04-22T23:48:26.007Z,99.90
2019-04-22T23:51:08.643Z,99.90
2019-04-22T23:56:04.240Z,99.90
