createdAt,value
2018-06-28T00:00:32.435Z,3.10
2018-06-28T00:01:32.453Z,3.50
2018-06-28T00:02:32.478Z,3.40
2018-06-28T00:03:32.497Z,3.20
2018-06-28T00:04:32.521Z,3.10
2018-06-28T00:05:32.538Z,3.30
2018-06-28T00:06:32.560Z,3.50
2018-06-28T00:07:32.583Z,3.70
2018-06-28T00:08:32.605Z,3.00
2018-06-28T00:09:32.629Z,3.40
2018-06-28T00:10:32.647Z,3.70
2018-06-28T00:11:32.670Z,3.50
2018-06-28T00:12:32.687Z,3.50
2018-06-28T00:13:32.712Z,3.60
2018-06-28T00:14:32.735Z,3.60
2018-06-28T00:15:32.751Z,3.40
2018-06-28T00:16:32.773Z,3.70
2018-06-28T00:17:32.798Z,3.40
2018-06-28T00:18:32.818Z,3.60
2018-06-28T00:19:32.839Z,3.40
2018-06-28T00:20:32.860Z,3.50
2018-06-28T00:21:32.878Z,3.30
2018-06-28T00:22:32.905Z,3.80
2018-06-28T00:23:32.921Z,3.90
2018-06-28T00:24:32.941Z,3.50
2018-06-28T00:25:32.965Z,3.90
2018-06-28T00:26:32.984Z,3.90
2018-06-28T00:27:33.008Z,4.20
2018-06-28T00:28:33.028Z,3.90
2018-06-28T00:29:33.049Z,4.10
2018-06-28T00:30:33.070Z,4.30
2018-06-28T00:31:33.090Z,3.80
2018-06-28T00:32:33.111Z,4.30
2018-06-28T00:33:33.133Z,4.10
2018-06-28T00:34:33.153Z,3.60
2018-06-28T00:35:33.177Z,4.10
2018-06-28T00:36:33.198Z,4.20
2018-06-28T00:37:33.216Z,3.80
2018-06-28T00:38:33.240Z,4.40
2018-06-28T00:39:33.260Z,4.40
2018-06-28T00:40:33.281Z,4.20
2018-06-28T00:41:33.300Z,3.90
2018-06-28T00:42:33.324Z,3.90
2018-06-28T00:43:33.344Z,4.40
2018-06-28T00:44:33.363Z,4.10
2018-06-28T00:45:33.385Z,4.30
2018-06-28T00:46:33.407Z,4.20
2018-06-28T00:47:33.427Z,3.90
2018-06-28T00:48:33.449Z,4.20
2018-06-28T00:49:33.469Z,4.30
2018-06-28T00:50:33.494Z,4.20
2018-06-28T00:51:33.511Z,4.30
2018-06-28T00:52:33.531Z,4.40
2018-06-28T00:53:33.556Z,4.30
2018-06-28T00:54:33.575Z,4.20
2018-06-28T00:55:33.598Z,4.30
2018-06-28T00:56:33.615Z,4.10
2018-06-28T00:57:33.638Z,4.60
2018-06-28T00:58:33.657Z,4.30
2018-06-28T00:59:33.684Z,4.40
2018-06-28T01:00:33.702Z,4.40
2018-06-28T01:01:33.721Z,4.50
2018-06-28T01:02:33.744Z,4.60
2018-06-28T01:03:33.763Z,4.40
2018-06-28T01:04:33.786Z,4.50
2018-06-28T01:05:33.807Z,4.60
2018-06-28T01:06:33.826Z,4.50
2018-06-28T01:07:33.846Z,4.70
2018-06-28T01:08:33.868Z,4.80
2018-06-28T01:09:33.890Z,4.60
2018-06-28T01:10:33.911Z,4.40
2018-06-28T01:11:33.932Z,4.70
2018-06-28T01:12:33.954Z,4.80
2018-06-28T01:13:33.971Z,4.30
2018-06-28T01:14:33.996Z,4.70
2018-06-28T01:15:34.017Z,4.80
2018-06-28T01:16:34.034Z,5.00
2018-06-28T01:17:34.055Z,4.80
2018-06-28T01:18:34.078Z,4.60
2018-06-28T01:19:34.099Z,4.70
2018-06-28T01:20:34.118Z,4.90
2018-06-28T01:21:34.142Z,5.00
2018-06-28T01:22:34.164Z,4.80
2018-06-28T01:23:34.181Z,4.50
2018-06-28T01:24:34.205Z,5.20
2018-06-28T01:25:34.224Z,5.00
2018-06-28T01:26:34.244Z,4.90
2018-06-28T01:27:34.265Z,4.90
2018-06-28T01:28:34.285Z,5.70
2018-06-28T01:29:34.310Z,5.20
2018-06-28T01:30:34.332Z,5.10
2018-06-28T01:31:34.349Z,4.90
2018-06-28T01:32:34.369Z,5.00
2018-06-28T01:33:34.393Z,4.80
2018-06-28T01:34:34.411Z,5.30
2018-06-28T01:35:34.433Z,5.20
2018-06-28T01:36:34.455Z,5.30
2018-06-28T01:37:34.476Z,5.30
2018-06-28T01:38:34.498Z,5.40
2018-06-28T01:39:34.519Z,5.10
2018-06-28T01:40:34.540Z,5.40
2018-06-28T01:41:34.557Z,5.20
2018-06-28T01:42:34.580Z,5.60
2018-06-28T01:43:34.600Z,4.70
2018-06-28T01:44:34.620Z,5.50
2018-06-28T01:45:34.641Z,5.20
2018-06-28T01:46:34.665Z,5.30
2018-06-28T01:47:34.685Z,5.70
2018-06-28T01:48:34.704Z,5.60
2018-06-28T01:49:34.723Z,5.70
2018-06-28T01:50:34.747Z,6.40
2018-06-28T01:51:34.766Z,6.30
2018-06-28T01:52:34.789Z,6.10
2018-06-28T01:53:34.808Z,5.90
2018-06-28T01:54:34.828Z,5.60
2018-06-28T01:55:34.849Z,5.70
2018-06-28T01:56:34.872Z,5.60
2018-06-28T01:57:34.891Z,5.70
2018-06-28T01:58:34.911Z,5.80
2018-06-28T01:59:34.932Z,6.00
2018-06-28T02:00:34.956Z,5.80
2018-06-28T02:01:34.975Z,6.00
2018-06-28T02:02:34.995Z,5.70
2018-06-28T02:03:35.019Z,5.70
2018-06-28T02:04:35.036Z,5.70
2018-06-28T02:05:35.059Z,5.70
2018-06-28T02:06:35.081Z,5.60
2018-06-28T02:07:35.099Z,6.00
2018-06-28T02:08:35.121Z,5.80
2018-06-28T02:09:35.140Z,6.10
2018-06-28T02:10:35.160Z,5.20
2018-06-28T02:11:35.182Z,5.70
2018-06-28T02:12:35.202Z,5.60
2018-06-28T02:13:35.224Z,5.60
2018-06-28T02:14:35.245Z,5.90
2018-06-28T02:15:35.266Z,6.10
2018-06-28T02:16:35.292Z,5.50
2018-06-28T02:17:35.308Z,5.80
2018-06-28T02:18:35.328Z,5.70
2018-06-28T02:19:35.356Z,6.30
2018-06-28T02:20:35.368Z,6.20
2018-06-28T02:21:35.395Z,5.90
2018-06-28T02:22:35.410Z,6.10
2018-06-28T02:23:35.431Z,6.00
2018-06-28T02:24:35.501Z,5.80
2018-06-28T02:25:35.479Z,6.40
2018-06-28T02:26:35.504Z,6.00
2018-06-28T02:27:35.521Z,6.10
2018-06-28T02:28:35.537Z,5.60
2018-06-28T02:29:35.557Z,5.80
2018-06-28T02:30:35.580Z,6.30
2018-06-28T02:31:35.597Z,6.00
2018-06-28T02:32:35.619Z,5.80
2018-06-28T02:33:35.692Z,6.20
2018-06-28T02:34:35.659Z,6.30
2018-06-28T02:35:35.680Z,6.80
2018-06-28T02:36:35.700Z,6.50
2018-06-28T02:37:35.723Z,6.20
2018-06-28T02:38:35.754Z,6.70
2018-06-28T02:39:35.763Z,6.70
2018-06-28T02:40:35.786Z,6.60
2018-06-28T02:41:35.807Z,6.40
2018-06-28T02:42:35.834Z,6.80
2018-06-28T02:43:35.848Z,6.20
2018-06-28T02:44:35.866Z,6.50
2018-06-28T02:45:35.886Z,6.40
2018-06-28T02:46:35.909Z,6.60
2018-06-28T02:47:35.927Z,6.70
2018-06-28T02:48:35.948Z,6.60
2018-06-28T02:49:35.971Z,6.50
2018-06-28T02:50:35.991Z,6.50
2018-06-28T02:51:36.011Z,6.00
2018-06-28T02:52:36.033Z,6.20
2018-06-28T02:53:36.055Z,6.70
2018-06-28T02:54:36.075Z,6.60
2018-06-28T02:55:36.093Z,6.70
2018-06-28T02:56:36.114Z,6.20
2018-06-28T02:57:36.139Z,6.70
2018-06-28T02:58:36.155Z,6.40
2018-06-28T02:59:36.177Z,6.60
2018-06-28T03:00:36.196Z,6.40
2018-06-28T03:01:36.217Z,6.00
2018-06-28T03:02:36.240Z,6.00
2018-06-28T03:03:36.266Z,6.50
2018-06-28T03:04:36.279Z,6.30
2018-06-28T03:05:36.299Z,6.00
2018-06-28T03:06:36.321Z,6.60
2018-06-28T03:07:36.342Z,6.20
2018-06-28T03:08:36.363Z,6.40
2018-06-28T03:09:36.385Z,6.20
2018-06-28T03:10:36.406Z,6.00
2018-06-28T03:11:36.426Z,6.30
2018-06-28T03:12:36.444Z,6.30
2018-06-28T03:13:36.465Z,5.60
2018-06-28T03:14:36.487Z,6.20
2018-06-28T03:15:36.506Z,5.90
2018-06-28T03:16:36.525Z,6.40
2018-06-28T03:17:36.550Z,6.20
2018-06-28T03:18:36.567Z,6.10
2018-06-28T03:19:36.588Z,6.10
2018-06-28T03:20:36.611Z,5.70
2018-06-28T03:21:36.629Z,6.40
2018-06-28T03:22:36.652Z,5.80
2018-06-28T03:23:36.675Z,5.70
2018-06-28T03:24:36.690Z,5.80
2018-06-28T03:25:36.711Z,5.60
2018-06-28T03:26:36.734Z,6.50
2018-06-28T03:27:36.753Z,6.10
2018-06-28T03:28:36.772Z,6.30
2018-06-28T03:29:36.795Z,5.60
2018-06-28T03:30:36.818Z,5.60
2018-06-28T03:31:36.835Z,6.10
2018-06-28T03:32:36.858Z,6.30
2018-06-28T03:33:36.875Z,5.90
2018-06-28T03:34:36.896Z,6.10
2018-06-28T03:35:36.917Z,6.20
2018-06-28T03:36:36.941Z,5.80
2018-06-28T03:37:36.983Z,5.70
2018-06-28T03:38:36.980Z,5.80
2018-06-28T03:39:37.002Z,6.00
2018-06-28T03:40:37.019Z,6.10
2018-06-28T03:41:37.043Z,6.30
2018-06-28T03:42:37.067Z,5.80
2018-06-28T03:43:37.084Z,6.20
2018-06-28T03:44:37.102Z,6.10
2018-06-28T03:45:37.125Z,6.40
2018-06-28T03:46:37.143Z,5.80
2018-06-28T03:47:37.163Z,6.30
2018-06-28T03:48:37.183Z,6.30
2018-06-28T03:49:37.206Z,6.30
2018-06-28T03:50:37.225Z,6.40
2018-06-28T03:51:37.245Z,6.80
2018-06-28T03:52:37.269Z,5.80
2018-06-28T03:53:37.292Z,6.40
2018-06-28T03:54:37.307Z,6.20
2018-06-28T03:55:37.328Z,6.50
2018-06-28T03:56:37.351Z,6.80
2018-06-28T03:57:37.369Z,6.70
2018-06-28T03:58:37.392Z,6.10
2018-06-28T03:59:37.412Z,5.90
2018-06-28T04:00:37.434Z,6.60
2018-06-28T04:01:37.452Z,5.80
2018-06-28T04:02:37.472Z,6.30
2018-06-28T04:03:37.500Z,6.00
2018-06-28T04:04:37.514Z,6.50
2018-06-28T04:05:37.536Z,6.60
2018-06-28T04:06:37.624Z,6.30
2018-06-28T04:07:37.578Z,6.40
2018-06-28T04:08:37.598Z,6.00
2018-06-28T04:09:37.617Z,6.00
2018-06-28T04:10:37.636Z,6.10
2018-06-28T04:11:37.660Z,6.60
2018-06-28T04:12:37.678Z,6.80
2018-06-28T04:13:37.698Z,6.50
2018-06-28T04:14:37.719Z,6.40
2018-06-28T04:15:37.743Z,6.30
2018-06-28T04:16:37.905Z,6.30
2018-06-28T04:17:37.782Z,6.10
2018-06-28T04:18:37.804Z,6.60
2018-06-28T04:19:37.822Z,6.20
2018-06-28T04:20:37.844Z,6.20
2018-06-28T04:21:37.868Z,6.60
2018-06-28T04:22:37.887Z,6.30
2018-06-28T04:23:37.905Z,6.30
2018-06-28T04:24:37.927Z,6.50
2018-06-28T04:25:37.949Z,6.60
2018-06-28T04:26:37.968Z,6.40
2018-06-28T04:27:37.989Z,6.30
2018-06-28T04:28:38.009Z,6.40
2018-06-28T04:29:38.029Z,6.50
2018-06-28T04:30:38.053Z,6.60
2018-06-28T04:31:38.073Z,6.10
2018-06-28T04:32:38.092Z,6.00
2018-06-28T04:33:38.113Z,6.20
2018-06-28T04:34:38.138Z,6.10
2018-06-28T04:35:38.153Z,6.00
2018-06-28T04:36:38.173Z,5.90
2018-06-28T04:37:38.196Z,6.50
2018-06-28T04:38:38.215Z,6.20
2018-06-28T04:39:38.239Z,6.50
2018-06-28T04:40:38.257Z,5.90
2018-06-28T04:41:38.279Z,5.90
2018-06-28T04:42:38.298Z,6.20
2018-06-28T04:43:38.319Z,6.60
2018-06-28T04:44:38.341Z,6.10
2018-06-28T04:45:38.361Z,5.90
2018-06-28T04:46:38.382Z,5.90
2018-06-28T04:47:38.406Z,5.60
2018-06-28T04:48:38.422Z,6.00
2018-06-28T04:49:38.449Z,5.90
2018-06-28T04:50:38.464Z,6.00
2018-06-28T04:51:38.488Z,6.00
2018-06-28T04:52:38.514Z,5.70
2018-06-28T04:53:38.529Z,6.00
2018-06-28T04:54:38.551Z,6.50
2018-06-28T04:55:38.575Z,5.90
2018-06-28T04:56:38.589Z,6.00
2018-06-28T04:57:38.609Z,5.80
2018-06-28T04:58:38.630Z,5.90
2018-06-28T04:59:38.652Z,5.90
2018-06-28T05:00:38.675Z,6.20
2018-06-28T05:01:38.695Z,5.50
2018-06-28T05:02:38.714Z,5.70
2018-06-28T05:03:38.739Z,6.00
2018-06-28T05:04:38.759Z,5.70
2018-06-28T05:05:38.777Z,6.00
2018-06-28T05:06:38.800Z,5.60
2018-06-28T05:07:38.824Z,5.80
2018-06-28T05:08:38.845Z,6.10
2018-06-28T05:09:38.861Z,5.90
2018-06-28T05:10:38.883Z,7.00
2018-06-28T05:11:38.905Z,7.30
2018-06-28T05:12:38.925Z,6.50
2018-06-28T05:13:38.948Z,6.20
2018-06-28T05:14:38.971Z,5.80
2018-06-28T05:15:38.990Z,6.10
2018-06-28T05:16:39.011Z,5.60
2018-06-28T05:17:39.034Z,5.80
2018-06-28T05:18:39.055Z,5.50
2018-06-28T05:19:39.080Z,5.50
2018-06-28T05:20:39.099Z,5.80
2018-06-28T05:21:39.121Z,5.90
2018-06-28T05:22:39.140Z,5.40
2018-06-28T05:23:39.164Z,5.90
2018-06-28T05:24:39.185Z,5.40
2018-06-28T05:25:39.209Z,5.50
2018-06-28T05:26:39.229Z,5.70
2018-06-28T05:27:39.251Z,5.60
2018-06-28T05:28:39.277Z,5.70
2018-06-28T05:29:39.295Z,5.50
2018-06-28T05:30:39.319Z,6.10
2018-06-28T05:31:39.341Z,5.90
2018-06-28T05:32:39.360Z,5.70
2018-06-28T05:33:39.385Z,5.50
2018-06-28T05:34:39.521Z,5.60
2018-06-28T05:35:39.426Z,5.50
2018-06-28T05:36:39.452Z,6.40
2018-06-28T05:37:39.475Z,6.10
2018-06-28T05:38:39.496Z,5.80
2018-06-28T05:39:39.515Z,5.50
2018-06-28T05:40:39.540Z,5.30
2018-06-28T05:41:39.563Z,5.70
2018-06-28T05:42:39.583Z,5.70
2018-06-28T05:43:39.607Z,5.60
2018-06-28T05:44:39.627Z,5.20
2018-06-28T05:45:39.654Z,5.30
2018-06-28T05:46:39.674Z,5.40
2018-06-28T05:47:39.697Z,5.30
2018-06-28T05:48:39.720Z,5.50
2018-06-28T05:49:39.747Z,5.40
2018-06-28T05:50:39.768Z,5.30
2018-06-28T05:51:39.790Z,5.70
2018-06-28T05:52:39.813Z,5.70
2018-06-28T05:53:39.834Z,5.50
2018-06-28T05:54:39.857Z,7.20
2018-06-28T05:55:39.885Z,6.60
2018-06-28T05:56:39.904Z,5.20
2018-06-28T05:57:39.929Z,5.30
2018-06-28T05:58:39.954Z,5.30
2018-06-28T05:59:39.975Z,5.10
2018-06-28T06:00:39.997Z,5.10
2018-06-28T06:01:40.022Z,5.60
2018-06-28T06:02:40.146Z,5.30
2018-06-28T06:03:40.071Z,4.90
2018-06-28T06:04:40.093Z,5.30
2018-06-28T06:05:40.117Z,5.00
2018-06-28T06:06:40.145Z,5.50
2018-06-28T06:07:40.164Z,4.60
2018-06-28T06:08:40.187Z,4.80
2018-06-28T06:09:40.213Z,4.60
2018-06-28T06:10:40.235Z,4.80
2018-06-28T06:11:40.261Z,4.70
2018-06-28T06:12:40.288Z,4.60
2018-06-28T06:13:40.310Z,4.50
2018-06-28T06:14:40.335Z,4.40
2018-06-28T06:15:40.359Z,4.60
2018-06-28T06:16:40.381Z,4.20
2018-06-28T06:17:40.407Z,4.60
2018-06-28T06:18:40.429Z,4.10
2018-06-28T06:19:40.456Z,4.20
2018-06-28T06:20:40.478Z,4.80
2018-06-28T06:21:40.504Z,4.60
2018-06-28T06:22:40.529Z,4.60
2018-06-28T06:23:40.551Z,4.80
2018-06-28T06:24:40.579Z,4.70
2018-06-28T06:25:40.604Z,4.40
2018-06-28T06:26:40.625Z,4.10
2018-06-28T06:27:40.656Z,4.40
2018-06-28T06:28:40.677Z,4.30
2018-06-28T06:29:40.731Z,4.30
2018-06-28T06:30:40.728Z,4.30
2018-06-28T06:31:40.751Z,4.20
2018-06-28T06:32:40.778Z,4.40
2018-06-28T06:33:40.800Z,4.10
2018-06-28T06:34:40.829Z,3.60
2018-06-28T06:35:40.853Z,3.90
2018-06-28T06:36:40.876Z,7.70
2018-06-28T06:37:40.900Z,4.60
2018-06-28T06:38:40.931Z,3.80
2018-06-28T06:39:40.953Z,3.80
2018-06-28T06:40:40.976Z,3.90
2018-06-28T06:41:41.003Z,4.10
2018-06-28T06:42:41.032Z,3.80
2018-06-28T06:43:41.059Z,3.90
2018-06-28T06:44:41.083Z,3.40
2018-06-28T06:45:41.107Z,3.50
2018-06-28T06:46:41.137Z,3.50
2018-06-28T06:47:41.162Z,3.70
2018-06-28T06:48:41.219Z,3.60
2018-06-28T06:49:41.215Z,3.40
2018-06-28T06:50:41.239Z,3.30
2018-06-28T06:51:41.266Z,3.20
2018-06-28T06:52:41.290Z,3.10
2018-06-28T06:53:41.319Z,3.20
2018-06-28T06:54:41.348Z,3.30
2018-06-28T06:55:41.370Z,3.30
2018-06-28T06:56:41.395Z,3.20
2018-06-28T06:57:41.428Z,3.40
2018-06-28T06:58:41.452Z,3.20
2018-06-28T06:59:41.479Z,3.20
2018-06-28T07:00:41.504Z,3.00
2018-06-28T07:01:41.531Z,3.50
2018-06-28T07:02:41.558Z,3.30
2018-06-28T07:03:41.584Z,3.10
2018-06-28T07:04:41.611Z,3.10
2018-06-28T07:05:41.640Z,3.20
2018-06-28T07:06:41.667Z,3.00
2018-06-28T07:07:41.693Z,3.20
2018-06-28T07:08:41.721Z,2.80
2018-06-28T07:09:41.748Z,3.00
2018-06-28T07:10:41.775Z,3.10
2018-06-28T07:11:41.802Z,2.80
2018-06-28T07:12:41.833Z,3.30
2018-06-28T07:13:41.857Z,3.10
2018-06-28T07:14:41.943Z,3.20
2018-06-28T07:15:41.913Z,3.00
2018-06-28T07:16:42.062Z,2.60
2018-06-28T07:17:41.969Z,3.00
2018-06-28T07:18:41.999Z,2.90
2018-06-28T07:19:42.025Z,2.80
2018-06-28T07:20:42.054Z,2.90
2018-06-28T07:21:42.081Z,2.90
2018-06-28T07:22:42.114Z,2.60
2018-06-28T07:23:42.139Z,2.90
2018-06-28T07:24:42.168Z,2.90
2018-06-28T07:25:42.195Z,2.80
2018-06-28T07:26:42.226Z,2.80
2018-06-28T07:27:42.250Z,2.70
2018-06-28T07:28:42.355Z,2.90
2018-06-28T07:29:42.308Z,2.80
2018-06-28T07:30:42.339Z,2.50
2018-06-28T07:31:42.369Z,2.70
2018-06-28T07:32:42.396Z,2.40
2018-06-28T07:33:42.423Z,2.50
2018-06-28T07:34:42.456Z,2.50
2018-06-28T07:35:42.485Z,2.50
2018-06-28T07:36:42.514Z,2.60
2018-06-28T07:37:42.686Z,2.70
2018-06-28T07:38:42.571Z,2.50
2018-06-28T07:39:42.600Z,2.80
2018-06-28T07:40:42.632Z,2.70
2018-06-28T07:41:42.657Z,2.80
2018-06-28T07:42:42.692Z,2.10
2018-06-28T07:43:42.717Z,2.60
2018-06-28T07:44:42.746Z,2.40
2018-06-28T07:45:42.779Z,2.30
2018-06-28T07:46:42.867Z,2.30
2018-06-28T07:47:42.835Z,2.30
2018-06-28T07:48:42.868Z,2.00
2018-06-28T07:50:42.928Z,2.10
2018-06-28T07:51:45.585Z,2.20
2018-06-28T07:52:42.988Z,2.00
2018-06-28T07:53:43.020Z,2.50
2018-06-28T07:54:43.048Z,2.10
2018-06-28T07:55:43.079Z,2.10
2018-06-28T07:56:43.114Z,2.10
2018-06-28T07:57:43.141Z,2.20
2018-06-28T07:58:43.172Z,2.00
2018-06-28T07:59:43.204Z,2.50
2018-06-28T08:00:43.241Z,2.40
2018-06-28T08:01:43.269Z,2.20
2018-06-28T08:02:43.367Z,2.10
2018-06-28T08:03:43.328Z,2.20
2018-06-28T08:04:43.366Z,2.10
2018-06-28T08:05:43.397Z,2.20
2018-06-28T08:06:43.429Z,2.20
2018-06-28T08:07:43.457Z,2.30
2018-06-28T08:08:43.490Z,1.90
2018-06-28T08:09:43.517Z,2.10
2018-06-28T08:10:43.546Z,2.00
2018-06-28T08:11:43.578Z,2.10
2018-06-28T08:12:43.610Z,1.90
2018-06-28T08:13:43.641Z,1.80
2018-06-28T08:14:43.674Z,1.80
2018-06-28T08:15:43.708Z,1.90
2018-06-28T08:16:43.733Z,2.20
2018-06-28T08:17:43.766Z,2.20
2018-06-28T08:18:43.794Z,2.00
2018-06-28T08:19:43.825Z,1.90
2018-06-28T08:20:43.859Z,1.90
2018-06-28T08:21:43.887Z,2.00
2018-06-28T08:22:43.923Z,2.10
2018-06-28T08:23:43.953Z,1.90
2018-06-28T08:24:43.981Z,1.80
2018-06-28T08:25:44.015Z,1.70
2018-06-28T08:26:44.049Z,2.20
2018-06-28T08:27:44.075Z,2.00
2018-06-28T08:28:44.106Z,2.20
2018-06-28T08:29:44.139Z,1.70
2018-06-28T08:31:41.827Z,1.90
2018-06-28T08:32:41.860Z,1.80
2018-06-28T08:33:41.892Z,1.80
2018-06-28T08:34:41.923Z,1.90
2018-06-28T08:35:41.954Z,2.00
2018-06-28T08:36:41.988Z,1.90
2018-06-28T08:37:42.020Z,1.70
2018-06-28T08:38:42.055Z,1.80
2018-06-28T08:39:42.084Z,1.80
2018-06-28T08:40:42.117Z,2.10
2018-06-28T08:41:42.152Z,1.80
2018-06-28T08:42:42.184Z,1.70
2018-06-28T08:43:42.218Z,1.80
2018-06-28T08:44:42.248Z,2.00
2018-06-28T08:45:42.280Z,1.90
2018-06-28T08:46:42.313Z,2.00
2018-06-28T08:47:42.348Z,1.90
2018-06-28T08:48:42.381Z,2.00
2018-06-28T08:49:42.411Z,1.60
2018-06-28T08:50:42.446Z,1.70
2018-06-28T08:51:42.528Z,1.50
2018-06-28T08:52:42.514Z,1.60
2018-06-28T08:53:42.551Z,1.90
2018-06-28T08:54:42.578Z,1.60
2018-06-28T08:55:42.607Z,1.70
2018-06-28T08:56:42.639Z,1.70
2018-06-28T08:57:42.769Z,1.80
2018-06-28T08:58:42.708Z,1.70
2018-06-28T08:59:42.742Z,1.60
2018-06-28T09:00:42.776Z,1.60
2018-06-28T09:01:42.803Z,1.50
2018-06-28T09:02:42.840Z,1.30
2018-06-28T09:03:42.875Z,1.50
2018-06-28T09:04:42.908Z,1.60
2018-06-28T09:05:42.947Z,1.70
2018-06-28T09:06:43.018Z,1.60
2018-06-28T09:07:43.002Z,1.90
2018-06-28T09:08:43.035Z,1.50
2018-06-28T09:09:43.069Z,1.60
2018-06-28T09:10:43.103Z,1.70
2018-06-28T09:11:43.134Z,1.60
2018-06-28T09:12:43.774Z,1.50
2018-06-28T09:13:43.200Z,1.50
2018-06-28T09:14:43.233Z,1.60
2018-06-28T09:15:43.266Z,1.50
2018-06-28T09:16:43.298Z,1.60
2018-06-28T09:17:43.329Z,1.50
2018-06-28T09:18:43.368Z,1.40
2018-06-28T09:19:43.397Z,1.50
2018-06-28T09:20:43.431Z,1.40
2018-06-28T09:21:43.461Z,1.70
2018-06-28T09:22:43.584Z,1.50
2018-06-28T09:23:43.530Z,1.60
2018-06-28T09:24:43.563Z,1.20
2018-06-28T09:25:43.593Z,1.40
2018-06-28T09:26:43.628Z,1.60
2018-06-28T09:27:43.661Z,1.40
2018-06-28T09:28:43.694Z,1.30
2018-06-28T09:29:43.725Z,1.50
2018-06-28T09:30:43.756Z,1.30
2018-06-28T09:31:43.788Z,1.30
2018-06-28T09:32:43.822Z,1.20
2018-06-28T09:33:43.856Z,1.30
2018-06-28T09:34:43.891Z,1.60
2018-06-28T09:35:43.922Z,1.30
2018-06-28T09:36:43.951Z,1.50
2018-06-28T09:37:43.986Z,1.30
2018-06-28T09:38:44.017Z,1.20
2018-06-28T09:39:44.048Z,1.30
2018-06-28T09:40:44.081Z,1.40
2018-06-28T09:41:44.112Z,1.50
2018-06-28T09:42:44.146Z,1.90
2018-06-28T09:43:44.177Z,1.30
2018-06-28T09:44:44.213Z,1.50
2018-06-28T09:45:44.245Z,1.70
2018-06-28T09:46:44.276Z,1.50
2018-06-28T09:47:44.307Z,1.30
2018-06-28T09:48:44.356Z,1.30
2018-06-28T09:49:44.378Z,1.60
2018-06-28T09:50:44.405Z,1.40
2018-06-28T09:51:44.441Z,1.40
2018-06-28T09:52:44.473Z,1.70
2018-06-28T09:53:44.510Z,1.50
2018-06-28T09:54:44.562Z,1.60
2018-06-28T09:55:44.568Z,1.40
2018-06-28T09:56:44.602Z,1.60
2018-06-28T09:57:44.637Z,1.20
2018-06-28T09:58:44.670Z,1.50
2018-06-28T09:59:44.704Z,3.30
2018-06-28T10:00:44.732Z,1.30
2018-06-28T10:01:44.764Z,1.40
2018-06-28T10:02:44.802Z,1.30
2018-06-28T10:03:44.829Z,1.80
2018-06-28T10:04:44.867Z,1.80
2018-06-28T10:05:44.896Z,1.50
2018-06-28T10:06:44.995Z,1.90
2018-06-28T10:07:44.961Z,1.40
2018-06-28T10:08:44.996Z,1.50
2018-06-28T10:09:45.032Z,1.50
2018-06-28T10:10:45.059Z,1.70
2018-06-28T10:11:45.094Z,1.40
2018-06-28T10:12:45.128Z,1.60
2018-06-28T10:13:45.159Z,1.90
2018-06-28T10:14:45.243Z,1.60
2018-06-28T10:15:45.223Z,1.40
2018-06-28T10:16:45.256Z,1.40
2018-06-28T10:17:45.289Z,1.30
2018-06-28T10:18:45.323Z,1.40
2018-06-28T10:19:45.356Z,1.20
2018-06-28T10:20:45.386Z,1.50
2018-06-28T10:21:45.420Z,1.40
2018-06-28T10:22:45.451Z,1.60
2018-06-28T10:23:45.486Z,1.20
2018-06-28T10:24:45.522Z,1.40
2018-06-28T10:25:45.549Z,1.60
2018-06-28T10:26:45.594Z,1.50
2018-06-28T10:27:45.621Z,1.60
2018-06-28T10:28:45.647Z,1.40
2018-06-28T10:29:45.683Z,1.30
2018-06-28T10:30:45.713Z,1.60
2018-06-28T10:31:45.745Z,1.50
2018-06-28T10:32:45.784Z,1.40
2018-06-28T10:33:45.809Z,1.20
2018-06-28T10:34:45.843Z,1.40
2018-06-28T10:35:45.873Z,1.30
2018-06-28T10:36:45.905Z,1.60
2018-06-28T10:37:45.937Z,1.30
2018-06-28T10:38:45.969Z,1.40
2018-06-28T10:39:46.005Z,1.20
2018-06-28T10:40:46.035Z,1.30
2018-06-28T10:41:46.069Z,1.40
2018-06-28T10:42:46.102Z,1.40
2018-06-28T10:43:46.133Z,1.50
2018-06-28T10:44:46.163Z,1.30
2018-06-28T10:45:46.196Z,1.30
2018-06-28T10:46:46.229Z,1.30
2018-06-28T10:47:46.263Z,1.30
2018-06-28T10:48:46.299Z,1.60
2018-06-28T10:49:46.325Z,1.50
2018-06-28T10:50:46.359Z,1.50
2018-06-28T10:51:46.389Z,1.20
2018-06-28T10:52:46.425Z,1.70
2018-06-28T10:53:46.459Z,1.20
2018-06-28T10:54:46.487Z,1.50
2018-06-28T10:55:46.519Z,1.50
2018-06-28T10:56:46.554Z,1.20
2018-06-28T10:57:46.592Z,1.10
2018-06-28T10:58:46.617Z,1.60
2018-06-28T10:59:46.652Z,1.50
2018-06-28T11:00:46.686Z,1.50
2018-06-28T11:01:46.782Z,1.40
2018-06-28T11:02:46.751Z,1.30
2018-06-28T11:03:46.781Z,1.30
2018-06-28T11:04:46.816Z,2.40
2018-06-28T11:05:46.850Z,1.60
2018-06-28T11:06:46.879Z,1.40
2018-06-28T11:07:46.918Z,1.50
2018-06-28T11:08:46.949Z,1.30
2018-06-28T11:09:46.977Z,1.10
2018-06-28T11:10:47.016Z,1.10
2018-06-28T11:11:47.047Z,1.10
2018-06-28T11:12:47.076Z,1.40
2018-06-28T11:13:47.110Z,1.90
2018-06-28T11:14:47.143Z,1.10
2018-06-28T11:15:47.245Z,1.30
2018-06-28T11:16:47.210Z,1.30
2018-06-28T11:17:47.242Z,1.40
2018-06-28T11:18:47.275Z,1.30
2018-06-28T11:19:47.306Z,1.50
2018-06-28T11:20:47.340Z,1.50
2018-06-28T11:21:47.370Z,1.50
2018-06-28T11:22:47.402Z,1.30
2018-06-28T11:23:47.438Z,1.50
2018-06-28T11:24:47.474Z,1.80
2018-06-28T11:25:47.500Z,1.20
2018-06-28T11:26:47.534Z,1.10
2018-06-28T11:27:47.568Z,1.20
2018-06-28T11:28:47.598Z,1.30
2018-06-28T11:29:47.658Z,1.10
2018-06-28T11:30:47.663Z,1.80
2018-06-28T11:31:47.697Z,1.90
2018-06-28T11:32:47.730Z,1.60
2018-06-28T11:33:47.760Z,1.50
2018-06-28T11:34:47.795Z,1.20
2018-06-28T11:35:47.825Z,1.10
2018-06-28T11:36:47.856Z,1.70
2018-06-28T11:37:47.889Z,1.40
2018-06-28T11:38:47.922Z,1.30
2018-06-28T11:39:47.953Z,1.10
2018-06-28T11:40:47.987Z,1.30
2018-06-28T11:41:48.018Z,1.40
2018-06-28T11:42:48.053Z,1.10
2018-06-28T11:43:48.080Z,1.10
2018-06-28T11:44:48.113Z,1.20
2018-06-28T11:45:48.150Z,1.30
2018-06-28T11:46:48.177Z,1.10
2018-06-28T11:47:48.210Z,1.20
2018-06-28T11:48:48.242Z,1.30
2018-06-28T11:49:48.278Z,1.50
2018-06-28T11:50:48.306Z,1.40
2018-06-28T11:51:48.342Z,1.30
2018-06-28T11:52:48.373Z,1.30
2018-06-28T11:53:48.405Z,1.80
2018-06-28T11:54:48.439Z,1.50
2018-06-28T11:55:48.470Z,1.30
2018-06-28T11:56:48.506Z,1.70
2018-06-28T11:57:48.531Z,1.60
2018-06-28T11:58:48.570Z,1.20
2018-06-28T11:59:48.598Z,1.50
2018-06-28T12:00:48.628Z,1.20
2018-06-28T12:01:48.661Z,1.30
2018-06-28T12:02:48.695Z,1.40
2018-06-28T12:03:48.727Z,1.20
2018-06-28T12:04:48.758Z,1.40
2018-06-28T12:05:48.792Z,2.00
2018-06-28T12:06:48.820Z,1.30
2018-06-28T12:07:48.853Z,1.20
2018-06-28T12:08:48.887Z,1.40
2018-06-28T12:09:48.916Z,1.70
2018-06-28T12:10:48.951Z,1.20
2018-06-28T12:11:48.981Z,1.40
2018-06-28T12:12:49.011Z,1.40
2018-06-28T12:13:49.042Z,1.70
2018-06-28T12:14:49.075Z,1.50
2018-06-28T12:15:49.107Z,1.40
2018-06-28T12:16:49.141Z,1.30
2018-06-28T12:17:49.173Z,1.20
2018-06-28T12:18:49.202Z,1.40
2018-06-28T12:19:49.236Z,1.20
2018-06-28T12:20:49.268Z,1.40
2018-06-28T12:21:49.299Z,1.30
2018-06-28T12:22:49.331Z,1.20
2018-06-28T12:23:49.363Z,1.30
2018-06-28T12:24:49.395Z,1.50
2018-06-28T12:25:49.426Z,1.30
2018-06-28T12:26:49.458Z,1.40
2018-06-28T12:27:49.490Z,1.50
2018-06-28T12:28:49.517Z,1.30
2018-06-28T12:29:49.551Z,1.60
2018-06-28T12:30:49.579Z,1.50
2018-06-28T12:31:49.614Z,1.60
2018-06-28T12:32:49.644Z,1.40
2018-06-28T12:33:49.679Z,1.30
2018-06-28T12:34:49.707Z,1.30
2018-06-28T12:35:49.737Z,1.00
2018-06-28T12:36:49.766Z,1.20
2018-06-28T12:37:49.795Z,1.10
2018-06-28T12:38:49.827Z,1.40
2018-06-28T12:39:49.858Z,1.40
2018-06-28T12:40:49.886Z,1.40
2018-06-28T12:41:49.916Z,1.50
2018-06-28T12:42:49.950Z,1.50
2018-06-28T12:43:49.977Z,1.30
2018-06-28T12:44:50.009Z,1.50
2018-06-28T12:45:50.036Z,1.40
2018-06-28T12:46:50.069Z,1.30
2018-06-28T12:47:50.104Z,1.50
2018-06-28T12:48:50.126Z,1.50
2018-06-28T12:49:50.155Z,1.70
2018-06-28T12:50:50.187Z,2.00
2018-06-28T12:51:50.219Z,1.50
2018-06-28T12:52:50.247Z,1.40
2018-06-28T12:53:50.276Z,1.60
2018-06-28T12:54:50.302Z,1.60
2018-06-28T12:55:50.332Z,1.60
2018-06-28T12:56:50.364Z,1.40
2018-06-28T12:57:50.392Z,1.70
2018-06-28T12:58:50.424Z,1.70
2018-06-28T12:59:50.452Z,1.60
2018-06-28T13:00:50.479Z,1.30
2018-06-28T13:01:50.508Z,1.50
2018-06-28T13:02:50.535Z,1.60
2018-06-28T13:03:50.568Z,1.40
2018-06-28T13:04:50.592Z,1.70
2018-06-28T13:05:50.621Z,1.50
2018-06-28T13:06:50.651Z,1.50
2018-06-28T13:07:50.679Z,1.70
2018-06-28T13:08:50.708Z,1.60
2018-06-28T13:09:50.734Z,1.80
2018-06-28T13:10:50.766Z,1.70
2018-06-28T13:11:50.795Z,1.50
2018-06-28T13:12:50.823Z,1.40
2018-06-28T13:13:50.852Z,1.60
2018-06-28T13:14:50.880Z,1.40
2018-06-28T13:15:50.905Z,1.40
2018-06-28T13:16:50.934Z,1.50
2018-06-28T13:17:50.962Z,1.30
2018-06-28T13:18:51.047Z,1.40
2018-06-28T13:19:51.020Z,1.30
2018-06-28T13:20:51.048Z,1.40