createdAt,value
2022-10-19T00:01:02.562Z,100.00
2022-10-19T00:03:29.204Z,100.00
2022-10-19T00:05:55.611Z,100.00
2022-10-19T00:08:21.860Z,100.00
2022-10-19T00:10:48.234Z,100.00
2022-10-19T00:13:14.466Z,100.00
2022-10-19T00:15:40.950Z,100.00
2022-10-19T00:18:07.968Z,100.00
2022-10-19T00:20:36.400Z,100.00
2022-10-19T00:23:03.023Z,100.00
2022-10-19T00:25:29.333Z,100.00
2022-10-19T00:27:55.634Z,100.00
2022-10-19T00:30:22.009Z,100.00
2022-10-19T00:32:48.284Z,100.00
2022-10-19T00:35:14.618Z,100.00
2022-10-19T00:37:40.869Z,100.00
2022-10-19T00:40:07.625Z,100.00
2022-10-19T00:42:34.089Z,100.00
2022-10-19T00:45:04.610Z,100.00
2022-10-19T00:47:31.188Z,100.00
2022-10-19T00:49:58.120Z,100.00
2022-10-19T00:52:24.966Z,100.00
2022-10-19T00:54:52.554Z,100.00
2022-10-19T00:57:25.076Z,100.00
2022-10-19T00:59:55.694Z,100.00
2022-10-19T01:02:23.265Z,100.00
2022-10-19T01:05:03.128Z,100.00
2022-10-19T01:07:29.727Z,100.00
2022-10-19T01:09:56.012Z,100.00
2022-10-19T01:12:28.813Z,100.00
2022-10-19T01:15:07.502Z,100.00
2022-10-19T01:17:52.256Z,100.00
2022-10-19T01:20:18.489Z,100.00
2022-10-19T01:22:56.897Z,100.00
2022-10-19T01:25:23.223Z,100.00
2022-10-19T01:28:03.089Z,100.00
2022-10-19T01:30:35.257Z,100.00
2022-10-19T01:33:06.420Z,100.00
2022-10-19T01:35:48.172Z,100.00
2022-10-19T01:38:21.164Z,100.00
2022-10-19T01:40:47.431Z,100.00
2022-10-19T01:43:38.164Z,100.00
2022-10-19T01:46:08.974Z,100.00
2022-10-19T01:48:37.919Z,100.00
2022-10-19T01:51:16.194Z,100.00
2022-10-19T01:53:46.200Z,100.00
2022-10-19T01:56:13.257Z,100.00
2022-10-19T01:58:42.368Z,100.00
2022-10-19T02:03:42.015Z,100.00
2022-10-19T02:06:09.645Z,100.00
2022-10-19T02:08:44.943Z,100.00
2022-10-19T02:11:11.386Z,100.00
2022-10-19T02:13:39.237Z,100.00
2022-10-19T02:16:07.872Z,100.00
2022-10-19T02:18:36.638Z,100.00
2022-10-19T02:21:04.204Z,100.00
2022-10-19T02:23:30.617Z,100.00
2022-10-19T02:25:57.043Z,100.00
2022-10-19T02:30:55.091Z,100.00
2022-10-19T02:33:21.543Z,100.00
2022-10-19T02:35:48.192Z,100.00
2022-10-19T02:38:17.048Z,100.00
2022-10-19T02:40:45.282Z,100.00
2022-10-19T02:43:14.007Z,100.00
2022-10-19T02:45:44.661Z,100.00
2022-10-19T02:48:18.394Z,100.00
2022-10-19T02:50:45.349Z,100.00
2022-10-19T02:53:11.768Z,100.00
2022-10-19T02:55:38.154Z,100.00
2022-10-19T02:58:04.449Z,100.00
2022-10-19T03:00:30.698Z,100.00
2022-10-19T03:02:56.950Z,100.00
2022-10-19T03:05:23.242Z,100.00
2022-10-19T03:07:49.751Z,100.00
2022-10-19T03:10:16.036Z,100.00
2022-10-19T03:12:42.349Z,100.00
2022-10-19T03:15:09.046Z,100.00
2022-10-19T03:17:36.182Z,100.00
2022-10-19T03:20:02.757Z,100.00
2022-10-19T03:22:29.012Z,100.00
2022-10-19T03:24:55.275Z,100.00
2022-10-19T03:27:21.558Z,100.00
2022-10-19T03:29:47.803Z,100.00
2022-10-19T03:32:14.056Z,100.00
2022-10-19T03:34:40.340Z,100.00
2022-10-19T03:37:06.578Z,100.00
2022-10-19T03:39:32.825Z,100.00
2022-10-19T03:41:59.124Z,100.00
2022-10-19T03:44:25.421Z,100.00
2022-10-19T03:46:51.837Z,100.00
2022-10-19T03:49:18.137Z,100.00
2022-10-19T03:51:44.423Z,100.00
2022-10-19T03:54:15.438Z,100.00
2022-10-19T03:56:42.175Z,100.00
2022-10-19T03:59:11.930Z,100.00
2022-10-19T04:01:39.607Z,100.00
2022-10-19T04:04:08.043Z,100.00
2022-10-19T04:06:36.345Z,100.00
2022-10-19T04:09:03.676Z,100.00
2022-10-19T04:11:30.417Z,100.00
2022-10-19T04:13:57.612Z,100.00
2022-10-19T04:16:24.586Z,100.00
2022-10-19T04:18:50.989Z,100.00
2022-10-19T04:21:24.899Z,100.00
2022-10-19T04:23:52.270Z,100.00
2022-10-19T04:26:19.039Z,100.00
2022-10-19T04:28:45.493Z,100.00
2022-10-19T04:31:12.619Z,100.00
2022-10-19T04:33:38.956Z,100.00
2022-10-19T04:36:06.317Z,100.00
2022-10-19T04:38:33.067Z,100.00
2022-10-19T04:41:03.360Z,100.00
2022-10-19T04:43:29.923Z,100.00
2022-10-19T04:45:56.187Z,100.00
2022-10-19T04:48:22.645Z,100.00
2022-10-19T04:50:48.922Z,100.00
2022-10-19T04:53:15.224Z,100.00
2022-10-19T04:55:42.214Z,100.00
2022-10-19T04:58:08.635Z,100.00
2022-10-19T05:00:34.979Z,100.00
2022-10-19T05:03:01.309Z,100.00
2022-10-19T05:05:27.552Z,100.00
2022-10-19T05:07:53.788Z,100.00
2022-10-19T05:10:20.156Z,100.00
2022-10-19T05:12:46.452Z,100.00
2022-10-19T05:15:12.693Z,100.00
2022-10-19T05:17:38.958Z,100.00
2022-10-19T05:20:05.530Z,100.00
2022-10-19T05:22:31.809Z,100.00
2022-10-19T05:24:58.297Z,100.00
2022-10-19T05:27:24.946Z,100.00
2022-10-19T05:29:51.244Z,100.00
2022-10-19T05:32:17.514Z,100.00
2022-10-19T05:34:43.762Z,100.00
2022-10-19T05:37:10.024Z,100.00
2022-10-19T05:39:36.274Z,100.00
2022-10-19T05:42:02.629Z,100.00
2022-10-19T05:44:29.181Z,100.00
2022-10-19T05:46:55.508Z,100.00
2022-10-19T05:49:22.265Z,100.00
2022-10-19T05:51:49.046Z,100.00
2022-10-19T05:54:15.696Z,100.00
2022-10-19T05:56:42.368Z,100.00
2022-10-19T05:59:16.096Z,100.00
2022-10-19T06:01:42.434Z,100.00
2022-10-19T06:04:10.728Z,100.00
2022-10-19T06:06:37.036Z,100.00
2022-10-19T06:09:03.349Z,100.00
2022-10-19T06:11:31.100Z,100.00
2022-10-19T06:13:58.413Z,100.00
2022-10-19T06:16:25.702Z,100.00
2022-10-19T06:18:54.987Z,100.00
2022-10-19T06:21:23.273Z,100.00
2022-10-19T06:23:50.762Z,100.00
2022-10-19T06:26:17.013Z,100.00
2022-10-19T06:28:43.629Z,100.00
2022-10-19T06:31:10.535Z,100.00
2022-10-19T06:33:37.248Z,100.00
2022-10-19T06:36:07.281Z,100.00
2022-10-19T06:38:33.574Z,100.00
2022-10-19T06:41:00.354Z,100.00
2022-10-19T06:43:26.627Z,100.00
2022-10-19T06:45:52.971Z,100.00
2022-10-19T06:48:19.293Z,100.00
2022-10-19T06:50:45.587Z,100.00
2022-10-19T06:53:12.165Z,100.00
2022-10-19T06:55:38.455Z,100.00
2022-10-19T06:58:04.750Z,100.00
2022-10-19T07:00:31.265Z,100.00
2022-10-19T07:03:00.994Z,100.00
2022-10-19T07:05:27.278Z,100.00
2022-10-19T07:07:53.580Z,100.00
2022-10-19T07:10:19.949Z,100.00
2022-10-19T07:12:46.258Z,100.00
2022-10-19T07:15:12.535Z,100.00
2022-10-19T07:17:38.776Z,100.00
2022-10-19T07:20:05.259Z,100.00
2022-10-19T07:22:31.529Z,100.00
2022-10-19T07:25:24.357Z,100.00
2022-10-19T07:28:05.942Z,100.00
2022-10-19T07:30:44.222Z,100.00
2022-10-19T07:33:23.475Z,100.00
2022-10-19T07:35:50.250Z,100.00
2022-10-19T07:38:16.499Z,100.00
2022-10-19T07:40:46.350Z,100.00
2022-10-19T07:43:13.748Z,100.00
2022-10-19T07:45:40.057Z,100.00
2022-10-19T07:48:06.450Z,100.00
2022-10-19T07:50:32.700Z,100.00
2022-10-19T07:52:59.007Z,100.00
2022-10-19T07:55:25.282Z,100.00
2022-10-19T07:57:51.556Z,100.00
2022-10-19T08:00:17.875Z,100.00
2022-10-19T08:02:55.983Z,100.00
2022-10-19T08:05:26.298Z,100.00
2022-10-19T08:07:52.589Z,100.00
2022-10-19T08:10:18.868Z,100.00
2022-10-19T08:12:45.246Z,100.00
2022-10-19T08:15:11.523Z,100.00
2022-10-19T08:17:38.803Z,100.00
2022-10-19T08:20:06.248Z,100.00
2022-10-19T08:22:32.908Z,100.00
2022-10-19T08:24:59.734Z,100.00
2022-10-19T08:27:26.608Z,100.00
2022-10-19T08:29:52.969Z,100.00
2022-10-19T08:32:19.226Z,100.00
2022-10-19T08:34:45.911Z,100.00
2022-10-19T08:37:25.859Z,100.00
2022-10-19T08:39:58.506Z,100.00
2022-10-19T08:42:28.946Z,100.00
2022-10-19T08:45:03.721Z,100.00
2022-10-19T08:47:29.972Z,100.00
2022-10-19T08:49:57.282Z,100.00
2022-10-19T08:52:34.266Z,100.00
2022-10-19T08:55:03.020Z,100.00
2022-10-19T08:57:48.114Z,100.00
2022-10-19T09:00:17.600Z,100.00
2022-10-19T09:02:53.125Z,100.00
2022-10-19T09:05:34.531Z,100.00
2022-10-19T09:08:01.052Z,100.00
2022-10-19T09:10:29.713Z,100.00
2022-10-19T09:12:59.187Z,100.00
2022-10-19T09:15:31.501Z,100.00
2022-10-19T09:17:57.925Z,100.00
2022-10-19T09:20:32.425Z,100.00
2022-10-19T09:23:06.707Z,100.00
2022-10-19T09:25:37.508Z,100.00
2022-10-19T09:28:12.538Z,100.00
2022-10-19T09:30:40.079Z,100.00
2022-10-19T09:33:15.356Z,100.00
2022-10-19T09:35:44.355Z,100.00
2022-10-19T09:38:14.312Z,100.00
2022-10-19T09:40:40.575Z,100.00
2022-10-19T09:43:19.995Z,100.00
2022-10-19T09:45:55.972Z,100.00
2022-10-19T09:48:28.739Z,100.00
2022-10-19T09:50:59.235Z,100.00
2022-10-19T09:53:26.662Z,100.00
2022-10-19T09:56:02.839Z,100.00
2022-10-19T09:58:32.890Z,100.00
2022-10-19T10:00:59.697Z,100.00
2022-10-19T10:03:29.049Z,100.00
2022-10-19T10:05:56.561Z,100.00
2022-10-19T10:08:25.557Z,100.00
2022-10-19T10:11:09.208Z,100.00
2022-10-19T10:13:43.493Z,100.00
2022-10-19T10:16:11.619Z,100.00
2022-10-19T10:18:51.073Z,100.00
2022-10-19T10:21:32.238Z,100.00
2022-10-19T10:23:59.963Z,100.00
2022-10-19T10:26:26.473Z,100.00
2022-10-19T10:28:53.917Z,100.00
2022-10-19T10:31:24.774Z,100.00
2022-10-19T10:33:55.606Z,100.00
2022-10-19T10:36:24.313Z,100.00
2022-10-19T10:38:53.204Z,100.00
2022-10-19T10:41:23.411Z,100.00
2022-10-19T10:43:56.764Z,100.00
2022-10-19T10:46:26.859Z,100.00
2022-10-19T10:48:55.976Z,100.00
2022-10-19T10:51:26.357Z,100.00
2022-10-19T10:54:08.214Z,100.00
2022-10-19T10:56:35.205Z,100.00
2022-10-19T10:59:13.979Z,100.00
2022-10-19T11:01:41.982Z,100.00
2022-10-19T11:04:11.822Z,95.30
2022-10-19T11:06:44.579Z,80.11
2022-10-19T11:09:31.369Z,66.28
2022-10-19T11:12:03.361Z,56.66
2022-10-19T11:14:45.829Z,60.44
2022-10-19T11:17:23.271Z,59.20
2022-10-19T11:19:55.674Z,59.19
2022-10-19T11:22:31.941Z,61.43
2022-10-19T11:25:30.454Z,59.85
2022-10-19T11:28:15.283Z,56.89
2022-10-19T11:30:51.327Z,57.36
2022-10-19T11:33:17.578Z,54.19
2022-10-19T11:35:54.491Z,51.45
2022-10-19T11:38:30.095Z,52.90
2022-10-19T11:41:19.080Z,50.07
2022-10-19T11:43:51.572Z,49.87
2022-10-19T11:46:36.653Z,51.52
2022-10-19T11:49:08.973Z,46.77
2022-10-19T11:51:39.642Z,51.61
2022-10-19T11:54:24.570Z,50.04
2022-10-19T11:57:04.022Z,48.11
2022-10-19T11:59:36.671Z,46.92
2022-10-19T12:02:02.944Z,48.94
2022-10-19T12:04:38.509Z,49.83
2022-10-19T12:07:12.089Z,46.68
2022-10-19T12:09:41.336Z,47.94
2022-10-19T12:12:07.576Z,47.18
2022-10-19T12:14:36.718Z,48.02
2022-10-19T12:17:07.523Z,47.61
2022-10-19T12:19:38.377Z,47.38
2022-10-19T12:22:06.893Z,48.07
2022-10-19T12:24:34.094Z,47.25
2022-10-19T12:27:01.038Z,48.30
2022-10-19T12:29:33.184Z,48.21
2022-10-19T12:32:00.842Z,46.54
2022-10-19T12:34:27.149Z,46.15
2022-10-19T12:37:00.405Z,46.33
2022-10-19T12:39:43.297Z,48.40
2022-10-19T12:42:12.475Z,46.65
2022-10-19T12:44:47.728Z,47.82
2022-10-19T12:47:22.278Z,47.57
2022-10-19T12:49:50.171Z,49.33
2022-10-19T12:52:33.750Z,48.33
2022-10-19T12:55:15.523Z,49.71
2022-10-19T12:57:48.178Z,53.42
2022-10-19T13:00:22.262Z,50.82
2022-10-19T13:02:56.971Z,52.19
2022-10-19T13:05:23.992Z,50.46
2022-10-19T13:10:24.314Z,62.78
2022-10-19T13:12:50.703Z,67.65
2022-10-19T13:15:35.225Z,77.63
2022-10-19T13:18:02.295Z,67.79
2022-10-19T13:20:29.167Z,72.47
2022-10-19T13:23:03.409Z,76.06
2022-10-19T13:25:30.678Z,75.65
2022-10-19T13:28:03.056Z,77.11
2022-10-19T13:30:35.388Z,94.03
2022-10-19T13:33:20.562Z,100.00
2022-10-19T13:35:48.789Z,100.00
2022-10-19T13:38:15.009Z,100.00
2022-10-19T13:40:56.091Z,100.00
2022-10-19T13:43:24.672Z,100.00
2022-10-19T13:46:09.453Z,100.00
2022-10-19T13:48:54.443Z,100.00
2022-10-19T13:51:23.724Z,100.00
2022-10-19T13:53:53.041Z,100.00
2022-10-19T13:56:39.541Z,100.00
2022-10-19T13:59:20.780Z,100.00
2022-10-19T14:01:47.099Z,100.00
2022-10-19T14:04:22.568Z,100.00
2022-10-19T14:06:53.352Z,100.00
2022-10-19T14:09:25.655Z,100.00
2022-10-19T14:11:53.143Z,100.00
2022-10-19T14:14:23.889Z,100.00
2022-10-19T14:16:51.975Z,100.00
2022-10-19T14:19:26.597Z,100.00
2022-10-19T14:21:54.011Z,100.00
2022-10-19T14:24:21.322Z,100.00
2022-10-19T14:26:47.717Z,100.00
2022-10-19T14:29:14.175Z,100.00
2022-10-19T14:31:40.567Z,100.00
2022-10-19T14:34:08.223Z,100.00
2022-10-19T14:36:39.725Z,100.00
2022-10-19T14:39:07.465Z,100.00
2022-10-19T14:41:44.343Z,100.00
2022-10-19T14:44:27.704Z,100.00
2022-10-19T14:46:53.995Z,100.00
2022-10-19T14:49:20.395Z,100.00
2022-10-19T14:51:51.841Z,100.00
2022-10-19T14:54:30.139Z,100.00
2022-10-19T14:57:08.311Z,100.00
2022-10-19T14:59:40.232Z,100.00
2022-10-19T15:02:27.263Z,100.00
2022-10-19T15:04:54.982Z,100.00
2022-10-19T15:07:36.989Z,100.00
2022-10-19T15:10:05.754Z,100.00
2022-10-19T15:12:37.073Z,100.00
2022-10-19T15:15:26.582Z,100.00
2022-10-19T15:17:54.109Z,100.00
2022-10-19T15:20:26.488Z,100.00
2022-10-19T15:22:52.960Z,100.00
2022-10-19T15:25:23.723Z,100.00
2022-10-19T15:27:50.920Z,100.00
2022-10-19T15:30:17.207Z,100.00
2022-10-19T15:32:44.584Z,100.00
2022-10-19T15:35:31.348Z,100.00
2022-10-19T15:38:03.248Z,100.00
2022-10-19T15:40:41.611Z,100.00
2022-10-19T15:43:26.563Z,100.00
2022-10-19T15:46:00.400Z,100.00
2022-10-19T15:48:41.678Z,100.00
2022-10-19T15:51:25.717Z,100.00
2022-10-19T15:54:02.155Z,100.00
2022-10-19T15:56:29.879Z,100.00
2022-10-19T15:58:57.348Z,100.00
2022-10-19T16:01:26.047Z,100.00
2022-10-19T16:03:52.886Z,100.00
2022-10-19T16:06:20.282Z,100.00
2022-10-19T16:08:46.630Z,100.00
2022-10-19T16:11:13.902Z,100.00
2022-10-19T16:13:40.257Z,100.00
2022-10-19T16:16:11.279Z,100.00
2022-10-19T16:18:38.309Z,100.00
2022-10-19T16:21:05.169Z,100.00
2022-10-19T16:23:36.560Z,100.00
2022-10-19T16:26:06.537Z,100.00
2022-10-19T16:28:33.158Z,100.00
2022-10-19T16:30:59.434Z,100.00
2022-10-19T16:33:25.736Z,100.00
2022-10-19T16:35:52.008Z,100.00
2022-10-19T16:38:18.244Z,100.00
2022-10-19T16:40:44.554Z,100.00
2022-10-19T16:43:10.900Z,100.00
2022-10-19T16:45:41.854Z,100.00
2022-10-19T16:48:09.689Z,100.00
2022-10-19T16:50:36.004Z,100.00
2022-10-19T16:53:06.586Z,100.00
2022-10-19T16:55:32.873Z,100.00
2022-10-19T16:57:59.139Z,100.00
2022-10-19T17:00:25.458Z,100.00
2022-10-19T17:02:51.753Z,100.00
2022-10-19T17:05:18.054Z,100.00
2022-10-19T17:07:44.313Z,100.00
2022-10-19T17:10:10.688Z,100.00
2022-10-19T17:12:39.003Z,100.00
2022-10-19T17:15:30.205Z,100.00
2022-10-19T17:17:52.233Z,100.00
2022-10-19T17:20:18.524Z,100.00
2022-10-19T17:22:44.912Z,100.00
2022-10-19T17:25:11.181Z,100.00
2022-10-19T17:27:37.489Z,100.00
2022-10-19T17:30:04.094Z,100.00
2022-10-19T17:32:30.428Z,100.00
2022-10-19T17:34:56.877Z,100.00
2022-10-19T17:37:23.139Z,100.00
2022-10-19T17:39:53.098Z,100.00
2022-10-19T17:42:19.453Z,100.00
2022-10-19T17:44:45.751Z,100.00
2022-10-19T17:47:12.087Z,100.00
2022-10-19T17:49:38.436Z,100.00
2022-10-19T17:52:04.886Z,100.00
2022-10-19T17:54:36.289Z,100.00
2022-10-19T17:57:09.987Z,100.00
2022-10-19T17:59:52.027Z,100.00
2022-10-19T18:02:19.359Z,100.00
2022-10-19T18:04:45.678Z,100.00
2022-10-19T18:07:11.932Z,100.00
2022-10-19T18:09:38.283Z,100.00
2022-10-19T18:12:07.237Z,100.00
2022-10-19T18:14:33.903Z,100.00
2022-10-19T18:17:00.319Z,100.00
2022-10-19T18:19:26.583Z,100.00
2022-10-19T18:21:53.416Z,100.00
2022-10-19T18:24:21.266Z,100.00
2022-10-19T18:26:48.742Z,100.00
2022-10-19T18:29:16.342Z,100.00
2022-10-19T18:31:42.711Z,100.00
2022-10-19T18:34:12.502Z,100.00
2022-10-19T18:36:38.943Z,100.00
2022-10-19T18:39:05.633Z,100.00
2022-10-19T18:41:32.074Z,100.00
2022-10-19T18:44:01.901Z,100.00
2022-10-19T18:46:28.171Z,100.00
2022-10-19T18:48:54.424Z,100.00
2022-10-19T18:51:21.425Z,100.00
2022-10-19T18:53:48.016Z,100.00
2022-10-19T18:56:15.992Z,100.00
2022-10-19T18:58:42.719Z,100.00
2022-10-19T19:01:10.327Z,100.00
2022-10-19T19:03:37.971Z,100.00
2022-10-19T19:06:05.466Z,100.00
2022-10-19T19:08:32.266Z,100.00
2022-10-19T19:11:08.655Z,100.00
2022-10-19T19:13:34.912Z,100.00
2022-10-19T19:16:01.255Z,100.00
2022-10-19T19:18:27.630Z,100.00
2022-10-19T19:20:53.877Z,100.00
2022-10-19T19:23:20.228Z,100.00
2022-10-19T19:25:46.676Z,100.00
2022-10-19T19:28:12.935Z,100.00
2022-10-19T19:30:40.267Z,100.00
2022-10-19T19:33:06.537Z,100.00
2022-10-19T19:35:33.161Z,100.00
2022-10-19T19:37:59.462Z,100.00
2022-10-19T19:40:25.781Z,100.00
2022-10-19T19:42:52.209Z,100.00
2022-10-19T19:45:18.454Z,100.00
2022-10-19T19:47:44.866Z,100.00
2022-10-19T19:50:11.105Z,100.00
2022-10-19T19:52:40.401Z,100.00
2022-10-19T19:55:07.052Z,100.00
2022-10-19T19:57:33.603Z,100.00
2022-10-19T20:00:00.272Z,100.00
2022-10-19T20:02:26.516Z,100.00
2022-10-19T20:04:52.863Z,100.00
2022-10-19T20:07:19.119Z,100.00
2022-10-19T20:09:45.392Z,100.00
2022-10-19T20:12:11.627Z,100.00
2022-10-19T20:14:37.884Z,100.00
2022-10-19T20:17:04.564Z,100.00
2022-10-19T20:19:30.805Z,100.00
2022-10-19T20:21:58.142Z,100.00
2022-10-19T20:24:24.393Z,100.00
2022-10-19T20:26:50.658Z,100.00
2022-10-19T20:29:16.910Z,100.00
2022-10-19T20:31:43.230Z,100.00
2022-10-19T20:34:10.662Z,100.00
2022-10-19T20:36:37.097Z,100.00
2022-10-19T20:39:03.402Z,100.00
2022-10-19T20:41:29.667Z,100.00
2022-10-19T20:43:56.392Z,100.00
2022-10-19T20:46:24.223Z,100.00
2022-10-19T20:48:50.950Z,100.00
2022-10-19T20:51:24.799Z,100.00
2022-10-19T20:53:54.586Z,100.00
2022-10-19T20:56:23.121Z,100.00
2022-10-19T20:58:56.210Z,100.00
2022-10-19T21:01:22.843Z,100.00
2022-10-19T21:03:53.235Z,100.00
2022-10-19T21:06:19.885Z,100.00
2022-10-19T21:08:46.346Z,100.00
2022-10-19T21:11:17.552Z,100.00
2022-10-19T21:13:44.402Z,100.00
2022-10-19T21:16:11.805Z,100.00
2022-10-19T21:18:38.278Z,100.00
2022-10-19T21:21:11.976Z,100.00
2022-10-19T21:23:38.337Z,100.00
2022-10-19T21:26:04.630Z,100.00
2022-10-19T21:28:31.182Z,100.00
2022-10-19T21:30:57.457Z,100.00
2022-10-19T21:33:26.840Z,100.00
2022-10-19T21:35:53.104Z,100.00
2022-10-19T21:38:19.356Z,100.00
2022-10-19T21:40:45.632Z,100.00
2022-10-19T21:43:11.990Z,100.00
2022-10-19T21:45:38.270Z,100.00
2022-10-19T21:48:04.622Z,100.00
2022-10-19T21:50:30.893Z,100.00
2022-10-19T21:52:57.216Z,100.00
2022-10-19T21:55:24.993Z,100.00
2022-10-19T21:57:51.230Z,100.00
2022-10-19T22:00:17.645Z,100.00
2022-10-19T22:02:43.891Z,100.00
2022-10-19T22:05:10.170Z,100.00
2022-10-19T22:07:36.717Z,100.00
2022-10-19T22:10:03.476Z,100.00
2022-10-19T22:12:29.771Z,100.00
2022-10-19T22:14:56.033Z,100.00
2022-10-19T22:17:22.284Z,100.00
2022-10-19T22:19:49.313Z,100.00
2022-10-19T22:22:15.586Z,100.00
2022-10-19T22:24:41.830Z,100.00
2022-10-19T22:27:08.094Z,100.00
2022-10-19T22:29:34.336Z,100.00
2022-10-19T22:32:00.615Z,100.00
2022-10-19T22:34:26.855Z,100.00
2022-10-19T22:36:56.347Z,100.00
2022-10-19T22:39:26.950Z,100.00
2022-10-19T22:41:54.875Z,100.00
2022-10-19T22:44:21.168Z,100.00
2022-10-19T22:46:47.427Z,100.00
2022-10-19T22:49:13.676Z,100.00
2022-10-19T22:51:39.938Z,100.00
2022-10-19T22:54:06.316Z,100.00
2022-10-19T22:56:32.569Z,100.00
2022-10-19T22:58:59.458Z,100.00
2022-10-19T23:01:25.751Z,100.00
2022-10-19T23:03:52.047Z,100.00
2022-10-19T23:06:18.351Z,100.00
2022-10-19T23:08:44.918Z,100.00
2022-10-19T23:11:11.756Z,100.00
2022-10-19T23:13:38.013Z,100.00
2022-10-19T23:16:04.404Z,100.00
2022-10-19T23:18:34.128Z,100.00
2022-10-19T23:21:01.597Z,100.00
2022-10-19T23:23:28.462Z,100.00
2022-10-19T23:26:02.244Z,100.00
2022-10-19T23:28:29.133Z,100.00
2022-10-19T23:30:57.075Z,100.00
2022-10-19T23:33:23.580Z,100.00
2022-10-19T23:35:49.822Z,100.00
2022-10-19T23:38:16.113Z,100.00
2022-10-19T23:40:45.399Z,100.00
2022-10-19T23:43:11.809Z,100.00
2022-10-19T23:45:41.104Z,100.00
2022-10-19T23:48:07.423Z,100.00
2022-10-19T23:50:33.668Z,100.00
2022-10-19T23:52:59.910Z,100.00
2022-10-19T23:55:26.284Z,100.00
2022-10-19T23:57:52.538Z,100.00
