createdAt,value
2019-02-06T00:00:41.392Z,0.00
2019-02-06T00:01:42.423Z,0.00
2019-02-06T00:04:24.438Z,0.00
2019-02-06T00:05:33.100Z,0.00
2019-02-06T00:08:34.813Z,0.00
2019-02-06T00:09:46.995Z,0.00
2019-02-06T00:10:44.448Z,0.00
2019-02-06T00:11:44.470Z,0.00
2019-02-06T00:12:34.816Z,0.00
2019-02-06T00:14:53.137Z,0.00
2019-02-06T00:15:53.672Z,0.00
2019-02-06T00:16:53.276Z,0.00
2019-02-06T00:17:54.713Z,0.00
2019-02-06T00:18:53.267Z,0.00
2019-02-06T00:19:53.023Z,0.00
2019-02-06T00:20:54.197Z,0.00
2019-02-06T00:21:53.082Z,0.00
2019-02-06T00:22:53.079Z,0.00
2019-02-06T00:23:53.192Z,0.00
2019-02-06T00:24:52.986Z,0.00
2019-02-06T00:25:52.943Z,0.00
2019-02-06T00:26:55.673Z,0.00
2019-02-06T00:27:53.163Z,0.00
2019-02-06T00:28:53.867Z,0.00
2019-02-06T00:29:54.880Z,0.00
2019-02-06T00:30:54.358Z,0.00
2019-02-06T00:31:53.410Z,0.00
2019-02-06T00:32:53.100Z,0.00
2019-02-06T00:34:10.458Z,0.00
2019-02-06T00:38:49.011Z,0.00
2019-02-06T00:44:40.424Z,0.00
2019-02-06T00:45:40.652Z,0.00
2019-02-06T00:46:41.314Z,0.00
2019-02-06T00:56:21.563Z,0.00
2019-02-06T00:57:21.626Z,0.00
2019-02-06T00:58:21.434Z,0.00
2019-02-06T00:59:21.443Z,0.00
2019-02-06T01:00:22.695Z,0.00
2019-02-06T01:01:24.371Z,0.00
2019-02-06T01:04:05.675Z,0.00
2019-02-06T01:06:23.232Z,0.00
2019-02-06T01:07:23.342Z,0.00
2019-02-06T01:08:23.410Z,0.00
2019-02-06T01:09:24.673Z,0.00
2019-02-06T01:10:23.326Z,0.00
2019-02-06T01:11:23.325Z,0.00
2019-02-06T01:12:23.158Z,0.00
2019-02-06T01:16:19.227Z,0.00
2019-02-06T01:18:39.269Z,0.00
2019-02-06T01:19:39.230Z,0.00
2019-02-06T01:20:39.197Z,0.00
2019-02-06T01:21:39.428Z,0.00
2019-02-06T01:22:39.136Z,0.00
2019-02-06T01:23:39.109Z,0.00
2019-02-06T01:24:39.218Z,0.00
2019-02-06T01:25:39.089Z,0.00
2019-02-06T01:26:39.128Z,0.00
2019-02-06T01:27:38.996Z,0.00
2019-02-06T01:28:39.666Z,0.00
2019-02-06T01:29:49.149Z,0.00
2019-02-06T01:32:32.376Z,0.00
2019-02-06T01:33:32.669Z,0.00
2019-02-06T01:34:32.564Z,0.00
2019-02-06T01:35:32.638Z,0.00
2019-02-06T01:36:32.365Z,0.00
2019-02-06T01:37:32.457Z,0.00
2019-02-06T01:38:33.223Z,0.00
2019-02-06T01:39:32.271Z,0.00
2019-02-06T01:40:32.314Z,0.00
2019-02-06T01:41:33.013Z,0.00
2019-02-06T01:42:32.272Z,0.00
2019-02-06T01:43:44.027Z,0.00
2019-02-06T01:46:56.511Z,0.00
2019-02-06T01:49:39.543Z,0.00
2019-02-06T01:50:39.655Z,0.00
2019-02-06T01:51:39.729Z,0.00
2019-02-06T01:52:39.568Z,0.00
2019-02-06T01:54:59.960Z,0.00
2019-02-06T01:57:29.536Z,0.00
2019-02-06T02:06:02.411Z,0.00
2019-02-06T02:06:59.010Z,0.00
2019-02-06T02:07:59.188Z,0.00
2019-02-06T02:08:58.900Z,0.00
2019-02-06T02:09:58.906Z,0.00
2019-02-06T02:10:59.555Z,0.00
2019-02-06T02:11:59.066Z,0.00
2019-02-06T02:12:58.838Z,0.00
2019-02-06T02:15:24.413Z,0.00
2019-02-06T02:19:58.712Z,0.00
2019-02-06T02:24:29.066Z,0.00
2019-02-06T02:25:29.061Z,0.00
2019-02-06T02:26:29.122Z,0.00
2019-02-06T02:27:29.143Z,0.00
2019-02-06T02:28:28.953Z,0.00
2019-02-06T02:29:29.056Z,0.00
2019-02-06T02:30:28.913Z,0.00
2019-02-06T02:31:28.869Z,0.00
2019-02-06T02:32:28.994Z,0.00
2019-02-06T02:33:28.933Z,0.00
2019-02-06T02:34:29.615Z,0.00
2019-02-06T02:35:29.548Z,0.00
2019-02-06T02:36:29.344Z,0.00
2019-02-06T02:37:28.975Z,0.00
2019-02-06T02:38:28.813Z,0.00
2019-02-06T02:39:29.491Z,0.00
2019-02-06T02:43:21.457Z,0.00
2019-02-06T02:44:21.729Z,0.00
2019-02-06T02:45:21.340Z,0.00
2019-02-06T02:46:22.025Z,0.00
2019-02-06T02:47:21.206Z,0.00
2019-02-06T02:48:21.260Z,0.00
2019-02-06T02:49:21.197Z,0.00
2019-02-06T02:50:21.295Z,0.00
2019-02-06T02:51:21.206Z,0.00
2019-02-06T02:52:22.950Z,0.00
2019-02-06T02:53:21.133Z,0.00
2019-02-06T02:54:21.284Z,0.00
2019-02-06T02:55:21.194Z,0.00
2019-02-06T02:56:21.056Z,0.00
2019-02-06T02:57:21.132Z,0.00
2019-02-06T02:58:21.051Z,0.00
2019-02-06T02:59:22.007Z,0.00
2019-02-06T03:00:23.877Z,0.00
2019-02-06T03:01:21.135Z,0.00
2019-02-06T03:02:21.079Z,0.00
2019-02-06T03:03:21.142Z,0.00
2019-02-06T03:04:21.933Z,0.00
2019-02-06T03:05:21.093Z,0.00
2019-02-06T03:06:28.180Z,0.00
2019-02-06T03:07:22.072Z,0.00
2019-02-06T03:08:20.923Z,0.00
2019-02-06T03:09:21.049Z,0.00
2019-02-06T03:10:21.408Z,0.00
2019-02-06T03:11:30.958Z,0.00
2019-02-06T03:13:42.383Z,0.00
2019-02-06T03:14:43.096Z,0.00
2019-02-06T03:15:43.355Z,0.00
2019-02-06T03:16:42.665Z,0.00
2019-02-06T03:17:42.415Z,0.00
2019-02-06T03:18:42.463Z,0.00
2019-02-06T03:19:42.356Z,0.00
2019-02-06T03:20:42.351Z,0.00
2019-02-06T03:21:42.345Z,0.00
2019-02-06T03:22:42.242Z,0.00
2019-02-06T03:23:43.326Z,0.00
2019-02-06T03:24:42.216Z,0.00
2019-02-06T03:25:42.370Z,0.00
2019-02-06T03:26:42.254Z,0.00
2019-02-06T03:27:42.206Z,0.00
2019-02-06T03:28:42.265Z,0.00
2019-02-06T03:29:43.037Z,0.00
2019-02-06T03:32:11.354Z,0.00
2019-02-06T03:33:11.034Z,0.00
2019-02-06T03:34:11.067Z,0.00
2019-02-06T03:35:19.019Z,0.00
2019-02-06T03:36:17.964Z,0.00
2019-02-06T03:37:20.232Z,0.00
2019-02-06T03:38:10.920Z,0.00
2019-02-06T03:39:19.841Z,0.00
2019-02-06T03:40:11.093Z,0.00
2019-02-06T03:42:44.643Z,0.00
2019-02-06T03:43:55.808Z,0.00
2019-02-06T03:44:45.034Z,0.00
2019-02-06T03:45:52.265Z,0.00
2019-02-06T03:46:52.519Z,0.00
2019-02-06T03:47:54.281Z,0.00
2019-02-06T03:48:44.862Z,0.00
2019-02-06T03:49:44.977Z,0.00
2019-02-06T03:50:45.045Z,0.00
2019-02-06T03:51:46.488Z,0.00
2019-02-06T03:52:44.680Z,0.00
2019-02-06T03:53:44.461Z,0.00
2019-02-06T03:54:44.456Z,0.00
2019-02-06T03:55:45.858Z,0.00
2019-02-06T03:56:55.078Z,0.00
2019-02-06T03:57:44.815Z,0.00
2019-02-06T04:00:04.153Z,0.00
2019-02-06T04:01:12.966Z,0.00
2019-02-06T04:02:14.574Z,0.00
2019-02-06T04:03:04.354Z,0.00
2019-02-06T04:04:07.188Z,0.00
2019-02-06T04:05:04.201Z,0.00
2019-02-06T04:06:04.606Z,0.00
2019-02-06T04:07:04.254Z,0.00
2019-02-06T04:08:04.200Z,0.00
2019-02-06T04:09:04.931Z,0.00
2019-02-06T04:10:03.905Z,0.00
2019-02-06T04:11:03.943Z,0.00
2019-02-06T04:12:04.398Z,0.00
2019-02-06T04:13:03.921Z,0.00
2019-02-06T04:14:03.864Z,0.00
2019-02-06T04:15:04.459Z,0.00
2019-02-06T04:16:03.948Z,0.00
2019-02-06T04:17:03.914Z,0.00
2019-02-06T04:18:03.827Z,0.00
2019-02-06T04:19:03.781Z,0.00
2019-02-06T04:20:03.832Z,0.00
2019-02-06T04:22:55.742Z,0.00
2019-02-06T04:23:56.187Z,0.00
2019-02-06T04:24:55.506Z,0.00
2019-02-06T04:25:56.586Z,0.00
2019-02-06T04:26:55.309Z,0.00
2019-02-06T04:27:55.266Z,0.00
2019-02-06T04:28:55.398Z,0.00
2019-02-06T04:34:14.588Z,0.00
2019-02-06T04:35:15.002Z,0.00
2019-02-06T04:36:15.407Z,0.00
2019-02-06T04:37:14.795Z,0.00
2019-02-06T04:38:15.430Z,0.00
2019-02-06T04:39:23.014Z,0.00
2019-02-06T04:41:34.170Z,0.00
2019-02-06T04:42:41.568Z,0.00
2019-02-06T04:47:10.264Z,0.00
2019-02-06T04:48:10.439Z,0.00
2019-02-06T04:49:10.370Z,0.00
2019-02-06T04:50:11.251Z,0.00
2019-02-06T04:51:10.746Z,0.00
2019-02-06T04:52:19.090Z,0.00
2019-02-06T04:53:10.279Z,0.00
2019-02-06T04:56:50.467Z,0.00
2019-02-06T04:57:50.493Z,0.00
2019-02-06T04:58:50.468Z,0.00
2019-02-06T04:59:51.197Z,0.00
2019-02-06T05:00:51.368Z,0.00
2019-02-06T05:01:50.425Z,0.00
2019-02-06T05:02:50.251Z,0.00
2019-02-06T05:03:50.206Z,0.00
2019-02-06T05:04:50.222Z,0.00
2019-02-06T05:05:51.044Z,0.00
2019-02-06T05:06:50.089Z,0.00
2019-02-06T05:07:50.175Z,0.00
2019-02-06T05:08:51.136Z,0.00
2019-02-06T05:09:50.141Z,0.00
2019-02-06T05:10:58.537Z,0.00
2019-02-06T05:11:59.311Z,0.00
2019-02-06T05:13:01.646Z,0.00
2019-02-06T05:14:01.239Z,0.00
2019-02-06T05:14:57.688Z,0.00
2019-02-06T05:15:59.235Z,0.00
2019-02-06T05:16:50.998Z,0.00
2019-02-06T05:17:59.411Z,0.00
2019-02-06T05:18:59.151Z,0.00
2019-02-06T05:20:00.400Z,0.00
2019-02-06T05:22:11.416Z,0.00
2019-02-06T05:23:10.905Z,0.00
2019-02-06T05:27:14.248Z,0.00
2019-02-06T05:28:23.085Z,0.00
2019-02-06T05:29:25.188Z,0.00
2019-02-06T05:30:14.352Z,0.00
2019-02-06T05:31:14.403Z,0.00
2019-02-06T05:32:14.182Z,0.00
2019-02-06T05:33:14.489Z,0.00
2019-02-06T05:34:14.165Z,0.00
2019-02-06T05:35:14.249Z,0.00
2019-02-06T05:36:14.132Z,0.00
2019-02-06T05:37:14.110Z,0.00
2019-02-06T05:38:24.866Z,0.00
2019-02-06T05:44:48.883Z,0.00
2019-02-06T05:45:49.963Z,0.00
2019-02-06T05:46:49.176Z,0.00
2019-02-06T05:50:33.454Z,0.00
2019-02-06T05:51:42.738Z,0.00
2019-02-06T05:52:49.056Z,0.00
2019-02-06T05:56:15.197Z,0.00
2019-02-06T05:57:15.363Z,0.00
2019-02-06T05:58:15.371Z,0.00
2019-02-06T05:59:15.106Z,0.00
2019-02-06T06:00:15.450Z,0.00
2019-02-06T06:01:15.468Z,0.00
2019-02-06T06:02:15.227Z,0.00
2019-02-06T06:03:15.011Z,0.00
2019-02-06T06:04:17.011Z,0.00
2019-02-06T06:05:15.093Z,0.00
2019-02-06T06:06:15.589Z,0.00
2019-02-06T06:07:23.962Z,0.00
2019-02-06T06:10:58.801Z,0.00
2019-02-06T06:13:52.053Z,0.00
2019-02-06T06:14:52.269Z,0.00
2019-02-06T06:15:54.725Z,0.00
2019-02-06T06:18:33.354Z,0.00
2019-02-06T06:19:33.495Z,0.00
2019-02-06T06:20:33.461Z,0.00
2019-02-06T06:22:51.346Z,0.00
2019-02-06T06:23:51.446Z,0.00
2019-02-06T06:25:01.867Z,0.00
2019-02-06T06:25:51.366Z,0.00
2019-02-06T06:26:52.387Z,0.00
2019-02-06T06:27:51.374Z,5.62
2019-02-06T06:28:51.376Z,5.62
2019-02-06T06:29:51.331Z,5.62
2019-02-06T06:30:51.248Z,5.62
2019-02-06T06:35:02.437Z,5.62
2019-02-06T06:36:02.548Z,11.25
2019-02-06T06:37:02.355Z,11.25
2019-02-06T06:38:03.897Z,11.25
2019-02-06T06:39:02.474Z,11.25
2019-02-06T06:40:02.335Z,11.25
2019-02-06T06:41:04.229Z,16.88
2019-02-06T06:42:03.478Z,16.88
2019-02-06T06:43:16.337Z,16.88
2019-02-06T06:44:13.301Z,16.88
2019-02-06T06:46:54.118Z,22.50
2019-02-06T06:47:55.495Z,22.50
2019-02-06T06:48:54.268Z,28.12
2019-02-06T06:51:12.753Z,33.75
2019-02-06T06:52:14.200Z,33.75
2019-02-06T06:53:12.747Z,39.38
2019-02-06T06:54:12.711Z,45.00
2019-02-06T06:55:12.808Z,45.00
2019-02-06T06:56:12.955Z,50.62
2019-02-06T06:57:12.747Z,56.25
2019-02-06T06:58:15.721Z,56.25
2019-02-06T06:59:12.761Z,61.88
2019-02-06T07:00:12.845Z,61.88
2019-02-06T07:01:13.586Z,61.88
2019-02-06T07:02:16.150Z,61.88
2019-02-06T07:03:13.086Z,61.88
2019-02-06T07:04:14.612Z,67.50
2019-02-06T07:05:12.641Z,73.12
2019-02-06T07:07:35.310Z,84.38
2019-02-06T07:08:35.165Z,95.62
2019-02-06T07:09:46.418Z,101.25
2019-02-06T07:14:15.204Z,118.12
2019-02-06T07:16:33.831Z,129.38
2019-02-06T07:19:27.310Z,146.25
2019-02-06T07:22:53.792Z,168.75
2019-02-06T07:24:18.241Z,174.38
2019-02-06T07:24:53.908Z,174.38
2019-02-06T07:27:17.101Z,185.62
2019-02-06T07:28:11.041Z,185.62
2019-02-06T07:30:28.474Z,157.50
2019-02-06T07:31:28.329Z,151.88
2019-02-06T07:32:28.608Z,168.75
2019-02-06T07:33:36.922Z,174.38
2019-02-06T07:34:37.044Z,185.62
2019-02-06T07:36:48.805Z,196.88
2019-02-06T07:37:56.193Z,208.12
2019-02-06T07:38:59.104Z,219.38
2019-02-06T07:39:57.119Z,225.00
2019-02-06T07:40:56.871Z,236.25
2019-02-06T07:41:47.967Z,236.25
2019-02-06T07:42:48.000Z,241.88
2019-02-06T07:43:47.881Z,247.50
2019-02-06T07:44:47.800Z,253.12
2019-02-06T07:45:47.999Z,258.75
2019-02-06T07:48:06.801Z,281.25
2019-02-06T07:49:07.288Z,286.88
2019-02-06T07:50:06.889Z,303.75
2019-02-06T07:51:06.591Z,320.62
2019-02-06T07:52:07.186Z,320.62
2019-02-06T07:53:16.271Z,337.50
2019-02-06T07:54:06.975Z,343.12
2019-02-06T07:55:07.262Z,326.25
2019-02-06T07:57:35.240Z,461.25
2019-02-06T07:58:38.890Z,438.75
2019-02-06T07:59:35.862Z,331.88
2019-02-06T08:01:55.203Z,388.12
2019-02-06T08:02:55.579Z,399.38
2019-02-06T08:03:54.689Z,399.38
2019-02-06T08:04:55.528Z,461.25
2019-02-06T08:06:01.749Z,466.88
2019-02-06T08:06:54.778Z,455.62
2019-02-06T08:07:54.869Z,483.75
2019-02-06T08:08:54.689Z,517.50
2019-02-06T08:09:55.567Z,478.12
2019-02-06T08:13:37.071Z,489.38
2019-02-06T08:17:17.989Z,365.62
2019-02-06T08:18:17.998Z,371.25
2019-02-06T08:19:18.270Z,360.00
2019-02-06T08:20:18.034Z,410.62
2019-02-06T08:23:31.245Z,466.88
2019-02-06T08:24:31.411Z,545.62
2019-02-06T08:25:31.532Z,658.12
2019-02-06T08:26:31.976Z,759.38
2019-02-06T08:27:31.248Z,860.62
2019-02-06T08:28:42.383Z,978.75
2019-02-06T08:29:31.406Z,1012.50
2019-02-06T08:30:46.577Z,978.75
2019-02-06T08:31:31.238Z,900.00
2019-02-06T08:33:51.068Z,894.38
2019-02-06T08:34:52.847Z,900.00
2019-02-06T08:35:51.012Z,894.38
2019-02-06T08:36:51.114Z,849.38
2019-02-06T08:37:51.357Z,821.25
2019-02-06T08:38:51.710Z,798.75
2019-02-06T08:39:51.032Z,821.25
2019-02-06T08:40:51.028Z,916.88
2019-02-06T08:41:52.010Z,916.88
2019-02-06T08:42:52.610Z,916.88
2019-02-06T08:43:50.952Z,843.75
2019-02-06T08:44:50.922Z,877.50
2019-02-06T08:45:51.983Z,894.38
2019-02-06T08:46:50.876Z,832.50
2019-02-06T08:47:51.035Z,787.50
2019-02-06T08:48:51.022Z,826.88
2019-02-06T08:49:51.900Z,855.00
2019-02-06T08:50:50.954Z,950.62
2019-02-06T08:51:52.624Z,1141.88
2019-02-06T08:52:50.945Z,1125.00
2019-02-06T08:53:50.896Z,1029.38
2019-02-06T08:54:50.815Z,1141.88
2019-02-06T08:55:50.821Z,956.25
2019-02-06T08:56:51.595Z,1102.50
2019-02-06T08:57:51.682Z,855.00
2019-02-06T08:58:50.815Z,1006.88
2019-02-06T08:59:50.850Z,1181.25
2019-02-06T09:00:50.780Z,1046.25
2019-02-06T09:01:50.748Z,967.50
2019-02-06T09:02:50.795Z,1119.38
2019-02-06T09:03:51.670Z,995.62
2019-02-06T09:04:56.006Z,883.12
2019-02-06T09:05:50.703Z,1006.88
2019-02-06T09:06:50.710Z,1164.38
2019-02-06T09:07:50.694Z,1006.88
2019-02-06T09:08:59.283Z,1012.50
2019-02-06T09:09:51.725Z,933.75
2019-02-06T09:10:50.827Z,911.25
2019-02-06T09:11:51.677Z,1018.12
2019-02-06T09:12:51.698Z,1012.50
2019-02-06T09:13:50.706Z,1119.38
2019-02-06T09:14:50.737Z,1153.12
2019-02-06T09:15:50.659Z,1063.12
2019-02-06T09:16:50.625Z,1046.25
2019-02-06T09:17:50.634Z,1096.88
2019-02-06T09:18:50.552Z,1096.88
2019-02-06T09:19:50.581Z,1198.12
2019-02-06T09:20:52.652Z,1186.88
2019-02-06T09:21:51.576Z,1125.00
2019-02-06T09:22:58.984Z,1113.75
2019-02-06T09:25:11.058Z,1164.38
2019-02-06T09:26:18.936Z,1125.00
2019-02-06T09:28:29.657Z,1001.25
2019-02-06T09:29:40.624Z,950.62
2019-02-06T09:31:43.347Z,916.88
2019-02-06T09:32:51.364Z,860.62
2019-02-06T09:33:51.394Z,815.62
2019-02-06T09:34:43.381Z,821.25
2019-02-06T09:35:52.705Z,855.00
2019-02-06T09:36:53.052Z,860.62
2019-02-06T09:37:54.338Z,900.00
2019-02-06T09:38:53.742Z,1001.25
2019-02-06T09:41:01.432Z,1096.88
2019-02-06T09:42:10.271Z,1102.50
2019-02-06T09:43:10.497Z,1170.00
2019-02-06T09:44:09.537Z,1333.12
2019-02-06T09:46:18.001Z,1220.62
2019-02-06T09:47:27.692Z,1350.00
2019-02-06T09:48:26.824Z,1395.00
2019-02-06T09:49:27.612Z,1400.62
2019-02-06T09:50:18.180Z,1434.38
2019-02-06T09:51:19.370Z,1366.88
2019-02-06T09:52:17.901Z,1485.00
2019-02-06T09:53:27.014Z,1518.75
2019-02-06T09:54:18.124Z,1479.38
2019-02-06T09:55:17.995Z,1468.12
2019-02-06T10:00:20.636Z,1141.88
2019-02-06T10:01:21.542Z,1175.62
2019-02-06T10:02:28.820Z,1108.12
2019-02-06T10:03:29.645Z,1063.12
2019-02-06T10:04:20.846Z,770.62
2019-02-06T10:05:20.696Z,708.75
2019-02-06T10:06:20.874Z,714.38
2019-02-06T10:07:23.149Z,753.75
2019-02-06T10:08:20.543Z,669.38
2019-02-06T10:09:22.930Z,731.25
2019-02-06T10:10:20.536Z,703.12
2019-02-06T10:11:20.490Z,731.25
2019-02-06T10:12:21.120Z,731.25
2019-02-06T10:13:20.533Z,725.62
2019-02-06T10:14:20.517Z,753.75
2019-02-06T10:15:20.467Z,731.25
2019-02-06T10:16:20.626Z,770.62
2019-02-06T10:17:21.144Z,770.62
2019-02-06T10:18:22.017Z,753.75
2019-02-06T10:19:21.125Z,765.00
2019-02-06T10:20:20.614Z,843.75
2019-02-06T10:21:20.501Z,798.75
2019-02-06T10:22:20.460Z,821.25
2019-02-06T10:23:20.413Z,826.88
2019-02-06T10:24:20.408Z,939.38
2019-02-06T10:25:20.379Z,916.88
2019-02-06T10:27:32.005Z,990.00
2019-02-06T10:28:42.477Z,1136.25
2019-02-06T10:29:40.405Z,1091.25
2019-02-06T10:30:40.516Z,1119.38
2019-02-06T10:31:32.904Z,922.50
2019-02-06T10:34:01.351Z,990.00
2019-02-06T10:35:01.615Z,1029.38
2019-02-06T10:36:01.463Z,787.50
2019-02-06T10:37:01.384Z,939.38
2019-02-06T10:38:01.371Z,990.00
2019-02-06T10:39:01.382Z,1130.62
2019-02-06T10:40:01.737Z,1068.75
2019-02-06T10:41:04.308Z,1057.50
2019-02-06T10:42:01.314Z,990.00
2019-02-06T10:43:01.314Z,978.75
2019-02-06T10:44:01.360Z,1130.62
2019-02-06T10:45:02.895Z,1051.88
2019-02-06T10:46:01.300Z,1153.12
2019-02-06T10:47:01.239Z,1293.75
2019-02-06T10:48:01.324Z,1153.12
2019-02-06T10:49:01.402Z,1085.62
2019-02-06T10:50:01.254Z,939.38
2019-02-06T10:51:01.842Z,838.12
2019-02-06T10:52:01.180Z,866.25
2019-02-06T10:53:01.159Z,883.12
2019-02-06T10:54:01.255Z,990.00
2019-02-06T10:55:01.185Z,1209.38
2019-02-06T10:56:01.233Z,1456.88
2019-02-06T10:57:01.917Z,877.50
2019-02-06T10:58:01.887Z,838.12
2019-02-06T10:59:01.072Z,793.12
2019-02-06T11:00:01.151Z,787.50
2019-02-06T11:01:01.109Z,742.50
2019-02-06T11:02:01.101Z,742.50
2019-02-06T11:03:01.855Z,736.88
2019-02-06T11:04:01.854Z,714.38
2019-02-06T11:05:01.961Z,731.25
2019-02-06T11:06:01.044Z,725.62
2019-02-06T11:07:01.005Z,759.38
2019-02-06T11:08:01.006Z,900.00
2019-02-06T11:09:01.036Z,826.88
2019-02-06T11:10:00.978Z,855.00
2019-02-06T11:11:00.957Z,871.88
2019-02-06T11:12:00.995Z,916.88
2019-02-06T11:13:00.969Z,995.62
2019-02-06T11:14:00.942Z,860.62
2019-02-06T11:15:01.934Z,1080.00
2019-02-06T11:16:00.993Z,973.12
2019-02-06T11:19:30.512Z,1018.12
2019-02-06T11:20:38.932Z,894.38
2019-02-06T11:21:30.584Z,883.12
2019-02-06T11:22:30.586Z,860.62
2019-02-06T11:23:30.518Z,815.62
2019-02-06T11:24:30.405Z,883.12
2019-02-06T11:25:30.422Z,787.50
2019-02-06T11:26:30.368Z,703.12
2019-02-06T11:27:30.377Z,663.75
2019-02-06T11:28:30.355Z,658.12
2019-02-06T11:29:30.354Z,753.75
2019-02-06T11:30:30.424Z,770.62
2019-02-06T11:31:30.341Z,607.50
2019-02-06T11:32:31.324Z,551.25
2019-02-06T11:33:30.268Z,528.75
2019-02-06T11:34:30.320Z,523.12
2019-02-06T11:35:30.336Z,540.00
2019-02-06T11:36:30.292Z,540.00
2019-02-06T11:37:30.248Z,579.38
2019-02-06T11:38:30.253Z,624.38
2019-02-06T11:39:30.211Z,635.62
2019-02-06T11:40:30.260Z,652.50
2019-02-06T11:41:30.221Z,652.50
2019-02-06T11:42:30.849Z,652.50
2019-02-06T11:43:32.070Z,686.25
2019-02-06T11:44:30.199Z,686.25
2019-02-06T11:45:30.224Z,703.12
2019-02-06T11:46:30.133Z,759.38
2019-02-06T11:47:30.211Z,838.12
2019-02-06T11:48:30.176Z,866.25
2019-02-06T11:49:30.126Z,961.88
2019-02-06T11:50:30.163Z,1068.75
2019-02-06T11:51:30.072Z,1237.50
2019-02-06T11:53:32.454Z,990.00
2019-02-06T11:54:33.434Z,821.25
2019-02-06T11:55:32.496Z,950.62
2019-02-06T11:56:32.318Z,821.25
2019-02-06T11:57:32.581Z,793.12
2019-02-06T11:58:32.332Z,793.12
2019-02-06T11:59:32.322Z,652.50
2019-02-06T12:00:32.325Z,905.62
2019-02-06T12:01:32.319Z,1108.12
2019-02-06T12:02:37.311Z,1136.25
2019-02-06T12:03:33.875Z,939.38
2019-02-06T12:04:32.235Z,967.50
2019-02-06T12:05:32.238Z,956.25
2019-02-06T12:06:33.215Z,1006.88
2019-02-06T12:07:32.175Z,978.75
2019-02-06T12:08:32.159Z,973.12
2019-02-06T12:09:32.224Z,1006.88
2019-02-06T12:10:32.187Z,933.75
2019-02-06T12:11:32.187Z,810.00
2019-02-06T12:12:32.123Z,832.50
2019-02-06T12:13:32.133Z,736.88
2019-02-06T12:14:32.248Z,753.75
2019-02-06T12:15:32.144Z,787.50
2019-02-06T12:16:32.109Z,787.50
2019-02-06T12:17:32.879Z,810.00
2019-02-06T12:18:32.164Z,855.00
2019-02-06T12:19:45.895Z,843.75
2019-02-06T12:20:32.237Z,911.25
2019-02-06T12:24:45.042Z,652.50
2019-02-06T12:27:03.534Z,624.38
2019-02-06T12:30:45.833Z,517.50
2019-02-06T12:31:54.686Z,511.88
2019-02-06T12:32:52.364Z,489.38
2019-02-06T12:33:45.770Z,478.12
2019-02-06T12:34:45.717Z,483.75
2019-02-06T12:35:46.212Z,500.62
2019-02-06T12:36:46.728Z,489.38
2019-02-06T12:37:45.777Z,495.00
2019-02-06T12:38:53.246Z,472.50
2019-02-06T12:39:46.687Z,489.38
2019-02-06T12:40:45.753Z,511.88
2019-02-06T12:41:45.662Z,523.12
2019-02-06T12:42:46.140Z,495.00
2019-02-06T12:43:45.649Z,573.75
2019-02-06T12:44:45.634Z,573.75
2019-02-06T12:45:45.726Z,556.88
2019-02-06T12:46:45.606Z,534.38
2019-02-06T12:47:45.633Z,483.75
2019-02-06T12:48:45.588Z,506.25
2019-02-06T12:49:45.597Z,523.12
2019-02-06T12:50:45.658Z,528.75
2019-02-06T12:51:45.557Z,573.75
2019-02-06T12:52:53.825Z,528.75
2019-02-06T12:53:52.665Z,528.75
2019-02-06T12:54:45.594Z,523.12
2019-02-06T12:55:53.574Z,523.12
2019-02-06T12:56:53.559Z,517.50
2019-02-06T12:57:54.047Z,500.62
2019-02-06T12:58:46.025Z,478.12
2019-02-06T12:59:45.621Z,450.00
2019-02-06T13:00:53.641Z,472.50
2019-02-06T13:01:45.507Z,495.00
2019-02-06T13:02:57.317Z,461.25
2019-02-06T13:05:03.139Z,421.88
2019-02-06T13:06:03.990Z,416.25
2019-02-06T13:07:03.097Z,410.62
2019-02-06T13:08:03.161Z,405.00
2019-02-06T13:09:03.019Z,393.75
2019-02-06T13:10:02.992Z,421.88
2019-02-06T13:11:03.074Z,433.12
2019-02-06T13:12:11.363Z,438.75
2019-02-06T13:13:11.929Z,444.38
2019-02-06T13:14:11.947Z,450.00
2019-02-06T13:15:12.461Z,416.25
2019-02-06T13:16:10.946Z,495.00
2019-02-06T13:18:24.009Z,489.38
2019-02-06T13:19:29.366Z,534.38
2019-02-06T13:20:29.354Z,528.75
2019-02-06T13:21:28.083Z,523.12
2019-02-06T13:22:28.675Z,511.88
2019-02-06T13:24:38.143Z,483.75
2019-02-06T13:28:07.949Z,472.50
2019-02-06T13:32:52.724Z,461.25
2019-02-06T13:33:52.769Z,416.25
2019-02-06T13:34:52.655Z,410.62
2019-02-06T13:35:59.750Z,410.62
2019-02-06T13:37:01.435Z,388.12
2019-02-06T13:38:01.494Z,405.00
2019-02-06T13:38:53.462Z,376.88
2019-02-06T13:39:52.584Z,337.50
2019-02-06T13:40:52.624Z,388.12
2019-02-06T13:41:52.591Z,371.25
2019-02-06T13:42:52.559Z,365.62
2019-02-06T13:44:01.047Z,371.25
2019-02-06T13:46:10.314Z,343.12
2019-02-06T13:47:10.213Z,360.00
2019-02-06T13:48:10.312Z,303.75
2019-02-06T13:49:12.026Z,292.50
2019-02-06T13:50:21.346Z,315.00
2019-02-06T13:51:17.448Z,337.50
2019-02-06T13:53:22.104Z,331.88
2019-02-06T13:54:22.628Z,292.50
2019-02-06T13:55:22.157Z,281.25
2019-02-06T13:56:22.035Z,270.00
2019-02-06T13:57:33.159Z,281.25
2019-02-06T13:58:22.998Z,258.75
2019-02-06T13:59:21.986Z,258.75
2019-02-06T14:00:21.955Z,258.75
2019-02-06T14:01:25.839Z,258.75
2019-02-06T14:02:21.950Z,258.75
2019-02-06T14:03:21.917Z,258.75
2019-02-06T14:04:21.931Z,253.12
2019-02-06T14:05:21.916Z,253.12
2019-02-06T14:06:29.163Z,258.75
2019-02-06T14:07:22.114Z,258.75
2019-02-06T14:08:24.671Z,264.38
2019-02-06T14:09:23.925Z,275.62
2019-02-06T14:10:21.845Z,286.88
2019-02-06T14:11:22.620Z,320.62
2019-02-06T14:12:21.782Z,337.50
2019-02-06T14:13:21.846Z,337.50
2019-02-06T14:14:21.847Z,331.88
2019-02-06T14:15:21.840Z,331.88
2019-02-06T14:16:23.611Z,320.62
2019-02-06T14:17:21.774Z,281.25
2019-02-06T14:18:21.775Z,281.25
2019-02-06T14:19:21.752Z,270.00
2019-02-06T14:20:21.784Z,286.88
2019-02-06T14:21:23.601Z,286.88
2019-02-06T14:22:21.747Z,281.25
2019-02-06T14:23:21.800Z,270.00
2019-02-06T14:24:21.706Z,258.75
2019-02-06T14:25:21.674Z,230.62
2019-02-06T14:26:21.713Z,208.12
2019-02-06T14:27:21.685Z,196.88
2019-02-06T14:28:21.679Z,180.00
2019-02-06T14:29:21.673Z,174.38
2019-02-06T14:30:21.663Z,168.75
2019-02-06T14:31:21.653Z,168.75
2019-02-06T14:32:22.712Z,157.50
2019-02-06T14:33:21.597Z,157.50
2019-02-06T14:34:21.618Z,157.50
2019-02-06T14:35:21.590Z,151.88
2019-02-06T14:36:21.675Z,146.25
2019-02-06T14:37:22.111Z,140.62
2019-02-06T14:38:21.559Z,129.38
2019-02-06T14:39:22.080Z,123.75
2019-02-06T14:40:22.082Z,118.12
2019-02-06T14:41:21.557Z,118.12
2019-02-06T14:42:21.470Z,112.50
2019-02-06T14:43:22.087Z,112.50
2019-02-06T14:44:21.500Z,112.50
2019-02-06T14:45:21.488Z,112.50
2019-02-06T14:46:21.487Z,112.50
2019-02-06T14:47:21.477Z,112.50
2019-02-06T14:48:21.412Z,112.50
2019-02-06T14:49:21.430Z,112.50
2019-02-06T14:50:31.147Z,106.88
2019-02-06T14:51:21.668Z,106.88
2019-02-06T14:52:21.520Z,106.88
2019-02-06T14:53:21.401Z,101.25
2019-02-06T14:54:29.768Z,101.25
2019-02-06T14:55:30.473Z,95.62
2019-02-06T14:56:28.602Z,95.62
2019-02-06T14:57:21.577Z,90.00
2019-02-06T15:00:59.467Z,90.00
2019-02-06T15:03:14.124Z,90.00
2019-02-06T15:04:15.869Z,84.38
2019-02-06T15:05:14.237Z,84.38
2019-02-06T15:06:14.105Z,84.38
2019-02-06T15:07:14.136Z,84.38
2019-02-06T15:08:14.101Z,84.38
2019-02-06T15:09:14.139Z,78.75
2019-02-06T15:10:14.128Z,78.75
2019-02-06T15:11:21.147Z,78.75
2019-02-06T15:12:17.058Z,73.12
2019-02-06T15:13:14.034Z,73.12
2019-02-06T15:14:14.062Z,73.12
2019-02-06T15:15:14.059Z,73.12
2019-02-06T15:16:14.020Z,67.50
2019-02-06T15:17:13.999Z,67.50
2019-02-06T15:18:13.998Z,67.50
2019-02-06T15:19:14.000Z,61.88
2019-02-06T15:20:13.948Z,61.88
2019-02-06T15:21:14.958Z,61.88
2019-02-06T15:22:13.936Z,56.25
2019-02-06T15:27:02.748Z,50.62
2019-02-06T15:28:10.101Z,45.00
2019-02-06T15:29:12.553Z,45.00
2019-02-06T15:30:03.312Z,45.00
2019-02-06T15:31:02.683Z,45.00
2019-02-06T15:32:03.695Z,39.38
2019-02-06T15:33:02.638Z,39.38
2019-02-06T15:34:02.641Z,39.38
2019-02-06T15:35:02.593Z,39.38
2019-02-06T15:36:02.743Z,33.75
2019-02-06T15:37:03.157Z,33.75
2019-02-06T15:38:02.597Z,33.75
2019-02-06T15:39:02.561Z,33.75
2019-02-06T15:40:02.588Z,28.12
2019-02-06T15:41:02.597Z,28.12
2019-02-06T15:42:03.621Z,28.12
2019-02-06T15:43:02.612Z,22.50
2019-02-06T15:44:02.543Z,22.50
2019-02-06T15:45:02.572Z,22.50