createdAt,value
2023-03-02T00:00:37.274Z,99.90
2023-03-02T00:04:48.584Z,99.90
2023-03-02T00:08:50.445Z,99.90
2023-03-02T00:12:52.590Z,99.90
2023-03-02T00:16:54.427Z,99.90
2023-03-02T00:20:56.182Z,99.90
2023-03-02T00:24:58.077Z,99.90
2023-03-02T00:28:59.863Z,99.90
2023-03-02T00:33:01.665Z,99.90
2023-03-02T00:37:03.467Z,99.90
2023-03-02T00:41:05.270Z,99.90
2023-03-02T00:45:07.683Z,99.90
2023-03-02T00:49:09.498Z,99.90
2023-03-02T00:53:11.320Z,99.90
2023-03-02T00:57:13.319Z,99.90
2023-03-02T01:01:16.622Z,99.90
2023-03-02T01:05:19.484Z,99.90
2023-03-02T01:09:21.332Z,99.90
2023-03-02T01:13:23.155Z,99.90
2023-03-02T01:17:25.439Z,99.90
2023-03-02T01:21:27.176Z,99.90
2023-03-02T01:25:29.027Z,99.90
2023-03-02T01:29:30.749Z,99.90
2023-03-02T01:33:32.962Z,99.90
2023-03-02T01:37:34.775Z,99.90
2023-03-02T01:41:36.596Z,99.90
2023-03-02T01:45:53.021Z,99.90
2023-03-02T01:50:21.591Z,99.90
2023-03-02T01:54:23.654Z,99.90
2023-03-02T01:58:25.399Z,99.90
2023-03-02T02:02:27.128Z,99.90
2023-03-02T02:06:35.321Z,99.90
2023-03-02T02:10:37.266Z,99.90
2023-03-02T02:14:39.278Z,99.90
2023-03-02T02:18:41.495Z,99.90
2023-03-02T02:22:55.123Z,99.90
2023-03-02T02:26:57.426Z,99.90
2023-03-02T02:31:18.062Z,99.90
2023-03-02T02:35:25.090Z,99.90
2023-03-02T02:39:36.705Z,99.90
2023-03-02T02:43:38.474Z,99.90
2023-03-02T02:47:40.260Z,99.90
2023-03-02T02:51:41.980Z,99.90
2023-03-02T02:55:43.801Z,99.90
2023-03-02T02:59:48.498Z,99.90
2023-03-02T03:03:58.927Z,99.90
2023-03-02T03:08:17.027Z,99.90
2023-03-02T03:12:29.032Z,99.90
2023-03-02T03:16:38.033Z,99.90
2023-03-02T03:20:47.998Z,99.90
2023-03-02T03:24:49.725Z,99.90
2023-03-02T03:28:51.609Z,99.90
2023-03-02T03:32:53.567Z,99.90
2023-03-02T03:37:01.887Z,99.90
2023-03-02T03:41:03.880Z,99.90
2023-03-02T03:45:08.684Z,99.90
2023-03-02T03:49:10.556Z,99.90
2023-03-02T03:53:12.450Z,99.90
2023-03-02T03:57:24.643Z,99.90
2023-03-02T04:01:33.582Z,99.90
2023-03-02T04:05:37.822Z,99.90
2023-03-02T04:09:39.906Z,99.90
2023-03-02T04:13:41.688Z,99.90
2023-03-02T04:17:44.884Z,99.90
2023-03-02T04:21:50.391Z,99.90
2023-03-02T04:25:52.215Z,99.90
2023-03-02T04:29:54.014Z,99.90
2023-03-02T04:33:55.781Z,99.90
2023-03-02T04:37:57.741Z,99.90
2023-03-02T04:41:59.530Z,99.90
2023-03-02T04:46:02.879Z,99.90
2023-03-02T04:50:05.467Z,99.90
2023-03-02T04:54:12.080Z,99.90
2023-03-02T04:58:14.323Z,99.90
2023-03-02T05:02:16.882Z,99.90
2023-03-02T05:06:19.503Z,99.90
2023-03-02T05:10:22.431Z,99.90
2023-03-02T05:14:25.127Z,99.90
2023-03-02T05:18:29.294Z,99.90
2023-03-02T05:22:31.396Z,99.90
2023-03-02T05:26:35.824Z,99.90
2023-03-02T05:30:38.106Z,99.90
2023-03-02T05:34:39.967Z,99.90
2023-03-02T05:38:41.885Z,99.90
2023-03-02T05:42:43.854Z,99.90
2023-03-02T05:46:45.690Z,99.90
2023-03-02T05:50:47.655Z,99.90
2023-03-02T05:54:50.766Z,99.90
2023-03-02T05:58:52.550Z,99.90
2023-03-02T06:02:54.321Z,99.90
2023-03-02T06:06:56.259Z,99.90
2023-03-02T06:10:58.524Z,99.90
2023-03-02T06:15:00.406Z,99.90
2023-03-02T06:19:02.179Z,99.90
2023-03-02T06:23:03.933Z,99.90
2023-03-02T06:27:05.781Z,99.90
2023-03-02T06:31:10.799Z,99.90
2023-03-02T06:35:12.868Z,99.90
2023-03-02T06:39:17.770Z,99.90
2023-03-02T06:43:19.544Z,99.90
2023-03-02T06:47:22.555Z,99.90
2023-03-02T06:51:24.564Z,99.90
2023-03-02T06:55:26.478Z,99.90
2023-03-02T06:59:28.341Z,99.90
2023-03-02T07:03:30.162Z,99.90
2023-03-02T07:07:32.223Z,99.90
2023-03-02T07:11:34.392Z,99.90
2023-03-02T07:15:39.497Z,99.90
2023-03-02T07:19:41.506Z,99.90
2023-03-02T07:23:43.301Z,99.90
2023-03-02T07:27:46.380Z,99.90
2023-03-02T07:31:48.591Z,99.90
2023-03-02T07:35:50.675Z,99.90
2023-03-02T07:39:52.478Z,99.90
2023-03-02T07:43:54.272Z,99.90
2023-03-02T07:47:56.129Z,99.90
2023-03-02T07:51:57.900Z,99.90
2023-03-02T07:56:02.225Z,99.90
2023-03-02T08:00:04.961Z,99.90
2023-03-02T08:04:07.180Z,99.90
2023-03-02T08:08:09.057Z,99.90
2023-03-02T08:12:10.928Z,99.90
2023-03-02T08:16:14.763Z,99.90
2023-03-02T08:20:16.690Z,99.90
2023-03-02T08:24:18.497Z,99.90
2023-03-02T08:28:21.456Z,99.90
2023-03-02T08:32:23.325Z,99.90
2023-03-02T08:36:25.310Z,99.90
2023-03-02T08:40:27.208Z,99.90
2023-03-02T08:44:29.090Z,99.90
2023-03-02T08:48:30.834Z,99.90
2023-03-02T08:52:35.759Z,99.90
2023-03-02T08:56:39.280Z,99.90
2023-03-02T09:00:41.313Z,99.90
2023-03-02T09:04:43.257Z,99.90
2023-03-02T09:08:45.153Z,99.90
2023-03-02T09:12:46.999Z,99.90
2023-03-02T09:16:49.265Z,99.90
2023-03-02T09:20:52.278Z,99.90
2023-03-02T09:24:54.099Z,99.90
2023-03-02T09:28:56.503Z,99.90
2023-03-02T09:32:58.477Z,99.90
2023-03-02T09:37:00.335Z,99.90
2023-03-02T09:41:49.580Z,99.90
2023-03-02T09:46:27.680Z,99.90
2023-03-02T09:50:43.039Z,99.90
2023-03-02T09:54:44.978Z,99.90
2023-03-02T09:59:31.205Z,99.90
2023-03-02T10:03:44.736Z,99.90
2023-03-02T10:07:46.758Z,99.90
2023-03-02T10:12:03.568Z,99.90
2023-03-02T10:16:32.069Z,99.90
2023-03-02T10:20:52.842Z,99.90
2023-03-02T10:24:57.663Z,99.90
2023-03-02T10:29:28.884Z,99.90
2023-03-02T10:33:33.835Z,99.90
2023-03-02T10:37:35.865Z,99.90
2023-03-02T10:41:43.054Z,99.90
2023-03-02T10:45:46.137Z,99.90
2023-03-02T10:49:49.851Z,99.90
2023-03-02T10:54:10.624Z,99.90
2023-03-02T10:58:30.211Z,99.90
2023-03-02T11:02:35.113Z,99.90
2023-03-02T11:06:39.277Z,99.90
2023-03-02T11:10:51.045Z,99.90
2023-03-02T11:15:45.082Z,99.90
2023-03-02T11:19:47.049Z,99.90
2023-03-02T11:24:24.533Z,99.90
2023-03-02T11:28:48.541Z,99.90
2023-03-02T11:32:58.098Z,99.90
2023-03-02T11:37:24.534Z,99.90
2023-03-02T11:41:36.722Z,99.90
2023-03-02T11:45:48.855Z,99.90
2023-03-02T11:49:56.200Z,99.90
2023-03-02T11:54:04.792Z,99.90
2023-03-02T11:58:06.524Z,99.90
2023-03-02T12:02:09.691Z,99.30
2023-03-02T12:06:16.772Z,96.70
2023-03-02T12:10:37.076Z,97.60
2023-03-02T12:14:40.795Z,97.30
2023-03-02T12:18:48.944Z,96.60
2023-03-02T12:22:50.765Z,96.20
2023-03-02T12:27:07.378Z,96.00
2023-03-02T12:31:13.302Z,95.50
2023-03-02T12:35:18.972Z,95.20
2023-03-02T12:39:36.280Z,94.00
2023-03-02T12:43:50.323Z,93.90
2023-03-02T12:48:01.632Z,93.40
2023-03-02T12:52:23.832Z,93.20
2023-03-02T12:56:26.131Z,92.90
2023-03-02T13:00:31.124Z,93.10
2023-03-02T13:04:32.873Z,92.60
2023-03-02T13:08:34.625Z,93.50
2023-03-02T13:12:36.470Z,93.90
2023-03-02T13:16:38.478Z,93.80
2023-03-02T13:20:40.386Z,93.70
2023-03-02T13:24:49.782Z,93.60
2023-03-02T13:29:21.123Z,93.90
2023-03-02T13:33:24.229Z,95.60
2023-03-02T13:37:43.603Z,96.10
2023-03-02T13:42:27.386Z,95.90
2023-03-02T13:46:35.670Z,96.30
2023-03-02T13:50:37.994Z,95.70
2023-03-02T13:54:41.840Z,96.20
2023-03-02T13:58:43.639Z,96.40
2023-03-02T14:02:45.508Z,96.70
2023-03-02T14:06:47.435Z,96.50
2023-03-02T14:10:51.043Z,96.40
2023-03-02T14:14:53.441Z,96.20
2023-03-02T14:18:58.320Z,96.60
2023-03-02T14:23:03.560Z,96.30
2023-03-02T14:27:05.425Z,95.60
2023-03-02T14:31:08.884Z,96.20
2023-03-02T14:35:17.436Z,96.30
2023-03-02T14:39:38.079Z,96.60
2023-03-02T14:43:39.892Z,95.40
2023-03-02T14:47:41.772Z,96.00
2023-03-02T14:51:55.570Z,96.20
2023-03-02T14:55:59.734Z,96.30
2023-03-02T15:00:03.168Z,95.40
2023-03-02T15:04:05.202Z,95.20
2023-03-02T15:08:07.038Z,95.70
2023-03-02T15:12:14.746Z,95.70
2023-03-02T15:16:16.821Z,95.10
2023-03-02T15:20:19.031Z,95.30
2023-03-02T15:24:23.546Z,96.00
2023-03-02T15:28:25.605Z,96.00
2023-03-02T15:32:27.514Z,96.40
2023-03-02T15:36:29.327Z,96.40
2023-03-02T15:40:34.227Z,96.60
2023-03-02T15:44:36.049Z,96.80
2023-03-02T15:48:38.616Z,97.20
2023-03-02T15:52:41.560Z,97.50
2023-03-02T15:56:45.127Z,97.80
2023-03-02T16:00:46.981Z,98.10
2023-03-02T16:04:48.863Z,98.40
2023-03-02T16:08:50.867Z,98.80
2023-03-02T16:12:52.632Z,99.20
2023-03-02T16:16:54.453Z,99.20
2023-03-02T16:20:56.686Z,99.50
2023-03-02T16:24:58.812Z,99.80
2023-03-02T16:29:01.864Z,99.90
2023-03-02T16:33:13.754Z,99.90
2023-03-02T16:37:15.585Z,99.90
2023-03-02T16:41:23.881Z,99.90
2023-03-02T16:45:26.956Z,99.90
2023-03-02T16:49:29.002Z,99.90
2023-03-02T16:53:30.943Z,99.90
2023-03-02T16:57:33.669Z,99.90
2023-03-02T17:01:36.923Z,99.90
2023-03-02T17:05:42.622Z,99.90
2023-03-02T17:09:44.592Z,99.90
2023-03-02T17:13:46.452Z,99.90
2023-03-02T17:17:48.685Z,99.90
2023-03-02T17:21:50.461Z,99.90
2023-03-02T17:25:54.546Z,99.90
2023-03-02T17:29:56.375Z,99.90
2023-03-02T17:33:58.218Z,99.90
2023-03-02T17:38:00.122Z,99.90
2023-03-02T17:42:03.594Z,99.90
2023-03-02T17:46:20.626Z,99.90
2023-03-02T17:50:23.613Z,99.90
2023-03-02T17:54:25.577Z,99.90
2023-03-02T17:58:35.948Z,99.90
2023-03-02T18:02:44.743Z,99.90
2023-03-02T18:06:46.588Z,99.90
2023-03-02T18:10:49.196Z,99.90
2023-03-02T18:14:51.457Z,99.90
2023-03-02T18:18:54.137Z,99.90
2023-03-02T18:23:12.809Z,99.90
2023-03-02T18:27:20.064Z,99.90
2023-03-02T18:31:22.134Z,99.90
2023-03-02T18:35:27.576Z,99.90
2023-03-02T18:39:41.275Z,99.90
2023-03-02T18:43:43.730Z,99.90
2023-03-02T18:47:46.319Z,99.90
2023-03-02T18:52:02.562Z,99.90
2023-03-02T18:56:17.685Z,99.90
2023-03-02T19:00:26.068Z,99.90
2023-03-02T19:04:31.031Z,99.90
2023-03-02T19:08:40.301Z,99.90
2023-03-02T19:12:42.282Z,99.90
2023-03-02T19:16:44.312Z,99.90
2023-03-02T19:20:46.692Z,99.90
2023-03-02T19:24:53.917Z,99.90
2023-03-02T19:28:56.005Z,99.90
2023-03-02T19:33:06.640Z,99.90
2023-03-02T19:37:11.904Z,99.90
2023-03-02T19:41:16.904Z,99.90
2023-03-02T19:45:30.262Z,99.90
2023-03-02T19:49:32.465Z,99.90
2023-03-02T19:53:37.142Z,99.90
2023-03-02T19:57:43.399Z,99.90
2023-03-02T20:01:47.803Z,99.90
2023-03-02T20:05:54.655Z,99.90
2023-03-02T20:09:58.878Z,99.90
2023-03-02T20:14:08.046Z,99.90
2023-03-02T20:18:20.794Z,99.90
2023-03-02T20:22:25.968Z,99.90
2023-03-02T20:26:33.273Z,99.90
2023-03-02T20:30:41.236Z,99.90
2023-03-02T20:34:43.429Z,99.90
2023-03-02T20:38:50.107Z,99.90
2023-03-02T20:42:52.118Z,99.90
2023-03-02T20:46:59.366Z,99.90
2023-03-02T20:51:01.278Z,99.90
2023-03-02T20:59:40.555Z,99.90
2023-03-02T21:03:48.275Z,99.90
2023-03-02T21:07:50.220Z,99.90
2023-03-02T21:11:52.263Z,99.90
2023-03-02T21:15:54.211Z,99.90
2023-03-02T21:19:59.345Z,99.90
2023-03-02T21:24:01.357Z,99.90
2023-03-02T21:28:03.395Z,99.90
2023-03-02T21:32:07.793Z,99.90
2023-03-02T21:36:18.599Z,99.90
2023-03-02T21:40:25.562Z,99.90
2023-03-02T21:44:27.446Z,99.90
2023-03-02T21:48:29.361Z,99.90
2023-03-02T21:52:31.197Z,99.90
2023-03-02T21:56:33.159Z,99.90
2023-03-02T22:00:40.924Z,99.90
2023-03-02T22:04:43.079Z,99.90
2023-03-02T22:08:44.919Z,99.90
2023-03-02T22:12:46.701Z,99.90
2023-03-02T22:16:49.205Z,99.90
2023-03-02T22:20:51.442Z,99.90
2023-03-02T22:24:54.238Z,99.90
2023-03-02T22:29:08.000Z,99.90
2023-03-02T22:33:25.046Z,99.90
2023-03-02T22:37:33.082Z,99.90
2023-03-02T22:41:34.921Z,99.90
2023-03-02T22:45:36.842Z,99.90
2023-03-02T22:49:38.653Z,99.90
2023-03-02T22:53:53.524Z,99.90
2023-03-02T22:57:55.393Z,99.90
2023-03-02T23:02:01.875Z,99.90
2023-03-02T23:06:21.664Z,99.90
2023-03-02T23:10:23.647Z,99.90
2023-03-02T23:14:46.818Z,99.90
2023-03-02T23:18:49.047Z,99.90
2023-03-02T23:22:51.801Z,99.90
2023-03-02T23:26:53.665Z,99.90
2023-03-02T23:30:55.507Z,99.90
2023-03-02T23:34:57.310Z,99.90
2023-03-02T23:38:59.229Z,99.90
2023-03-02T23:43:01.011Z,99.90
2023-03-02T23:47:03.448Z,99.90
2023-03-02T23:51:05.916Z,99.90
2023-03-02T23:55:08.824Z,99.90
2023-03-02T23:59:10.746Z,99.90
