createdAt,value
2022-09-17T00:00:57.395Z,95.86
2022-09-17T00:01:57.391Z,95.65
2022-09-17T00:02:57.449Z,95.76
2022-09-17T00:03:57.588Z,95.80
2022-09-17T00:04:57.350Z,95.86
2022-09-17T00:05:57.328Z,95.86
2022-09-17T00:06:57.333Z,95.70
2022-09-17T00:07:57.316Z,96.21
2022-09-17T00:08:57.306Z,96.51
2022-09-17T00:09:57.286Z,96.42
2022-09-17T00:10:57.279Z,96.51
2022-09-17T00:11:57.274Z,96.51
2022-09-17T00:12:57.249Z,96.21
2022-09-17T00:13:57.332Z,96.11
2022-09-17T00:14:57.256Z,96.01
2022-09-17T00:15:57.250Z,96.01
2022-09-17T00:17:01.689Z,95.80
2022-09-17T00:17:57.197Z,96.01
2022-09-17T00:18:57.181Z,96.01
2022-09-17T00:19:57.206Z,96.01
2022-09-17T00:20:57.167Z,96.11
2022-09-17T00:21:57.201Z,96.01
2022-09-17T00:22:57.131Z,95.90
2022-09-17T00:23:57.120Z,96.11
2022-09-17T00:24:57.148Z,96.01
2022-09-17T00:25:57.139Z,96.31
2022-09-17T00:26:57.079Z,96.31
2022-09-17T00:27:57.078Z,96.42
2022-09-17T00:28:57.064Z,96.42
2022-09-17T00:29:57.073Z,96.31
2022-09-17T00:30:57.113Z,96.31
2022-09-17T00:31:57.022Z,96.42
2022-09-17T00:32:57.029Z,96.62
2022-09-17T00:33:57.008Z,96.72
2022-09-17T00:34:56.998Z,96.62
2022-09-17T00:35:57.027Z,96.51
2022-09-17T00:36:56.979Z,96.42
2022-09-17T00:37:56.956Z,96.31
2022-09-17T00:38:56.948Z,96.42
2022-09-17T00:39:57.048Z,96.42
2022-09-17T00:40:56.939Z,96.42
2022-09-17T00:41:56.932Z,96.31
2022-09-17T00:42:56.906Z,96.31
2022-09-17T00:43:56.882Z,96.31
2022-09-17T00:44:56.905Z,96.21
2022-09-17T00:45:56.914Z,96.31
2022-09-17T00:46:56.939Z,96.21
2022-09-17T00:47:56.849Z,96.11
2022-09-17T00:48:56.858Z,96.11
2022-09-17T00:49:56.813Z,96.21
2022-09-17T00:50:56.840Z,96.31
2022-09-17T00:52:00.264Z,96.21
2022-09-17T00:52:56.790Z,96.42
2022-09-17T00:53:56.801Z,96.11
2022-09-17T00:54:56.825Z,96.21
2022-09-17T00:55:56.756Z,96.01
2022-09-17T00:56:56.831Z,96.01
2022-09-17T00:57:56.733Z,96.11
2022-09-17T00:58:56.731Z,96.01
2022-09-17T00:59:56.707Z,96.01
2022-09-17T01:00:56.762Z,96.01
2022-09-17T01:01:56.774Z,95.80
2022-09-17T01:02:56.679Z,95.80
2022-09-17T01:03:56.675Z,95.75
2022-09-17T01:04:56.656Z,95.75
2022-09-17T01:05:56.637Z,95.75
2022-09-17T01:06:56.673Z,95.44
2022-09-17T01:07:56.616Z,95.39
2022-09-17T01:08:56.611Z,95.64
2022-09-17T01:09:56.582Z,95.50
2022-09-17T01:10:56.575Z,95.19
2022-09-17T01:11:56.564Z,95.39
2022-09-17T01:12:56.601Z,95.44
2022-09-17T01:13:56.549Z,95.44
2022-09-17T01:14:56.548Z,95.64
2022-09-17T01:15:56.692Z,95.60
2022-09-17T01:16:56.525Z,95.34
2022-09-17T01:17:56.541Z,95.54
2022-09-17T01:18:56.484Z,95.64
2022-09-17T01:19:56.472Z,95.44
2022-09-17T01:20:56.507Z,95.44
2022-09-17T01:21:56.461Z,95.13
2022-09-17T01:22:56.501Z,95.34
2022-09-17T01:23:56.428Z,95.44
2022-09-17T01:24:56.426Z,95.23
2022-09-17T01:25:56.407Z,95.34
2022-09-17T01:26:56.404Z,95.34
2022-09-17T01:27:56.401Z,95.13
2022-09-17T01:28:56.397Z,95.13
2022-09-17T01:29:56.396Z,95.23
2022-09-17T01:30:56.360Z,95.18
2022-09-17T01:31:56.352Z,95.18
2022-09-17T01:32:56.346Z,95.07
2022-09-17T01:33:56.349Z,95.07
2022-09-17T01:34:56.305Z,94.87
2022-09-17T01:35:56.303Z,95.07
2022-09-17T01:36:56.283Z,94.87
2022-09-17T01:37:56.272Z,94.77
2022-09-17T01:38:56.323Z,94.77
2022-09-17T01:39:56.314Z,94.67
2022-09-17T01:40:56.239Z,94.46
2022-09-17T01:41:56.250Z,94.46
2022-09-17T01:42:56.220Z,94.67
2022-09-17T01:43:56.249Z,94.56
2022-09-17T01:44:56.191Z,94.36
2022-09-17T01:45:56.182Z,94.36
2022-09-17T01:46:56.243Z,94.36
2022-09-17T01:47:56.162Z,94.15
2022-09-17T01:48:56.139Z,94.26
2022-09-17T01:49:56.155Z,94.26
2022-09-17T01:50:56.130Z,94.40
2022-09-17T01:51:56.103Z,94.51
2022-09-17T01:52:56.102Z,94.51
2022-09-17T01:53:56.102Z,94.51
2022-09-17T01:54:56.110Z,94.71
2022-09-17T01:55:56.064Z,94.71
2022-09-17T01:56:56.077Z,94.60
2022-09-17T01:57:56.056Z,94.71
2022-09-17T01:58:56.033Z,94.60
2022-09-17T01:59:56.044Z,94.60
2022-09-17T02:00:56.084Z,94.60
2022-09-17T02:01:56.083Z,94.51
2022-09-17T02:02:55.989Z,94.71
2022-09-17T02:03:56.037Z,94.71
2022-09-17T02:04:55.984Z,94.81
2022-09-17T02:05:55.976Z,94.92
2022-09-17T02:06:55.952Z,94.92
2022-09-17T02:07:55.924Z,95.02
2022-09-17T02:08:55.937Z,95.12
2022-09-17T02:09:55.909Z,95.22
2022-09-17T02:10:55.914Z,95.12
2022-09-17T02:11:55.881Z,95.12
2022-09-17T02:12:55.882Z,95.17
2022-09-17T02:13:55.857Z,95.17
2022-09-17T02:14:55.866Z,95.17
2022-09-17T02:15:55.923Z,95.17
2022-09-17T02:16:55.861Z,95.06
2022-09-17T02:17:55.808Z,94.96
2022-09-17T02:18:55.837Z,95.17
2022-09-17T02:19:55.832Z,95.17
2022-09-17T02:20:55.817Z,95.17
2022-09-17T02:21:55.798Z,95.17
2022-09-17T02:22:55.830Z,95.06
2022-09-17T02:23:55.751Z,95.17
2022-09-17T02:24:55.762Z,95.17
2022-09-17T02:25:55.731Z,95.06
2022-09-17T02:26:55.739Z,95.17
2022-09-17T02:27:55.719Z,95.17
2022-09-17T02:28:55.689Z,95.17
2022-09-17T02:29:55.684Z,95.06
2022-09-17T02:30:55.723Z,95.17
2022-09-17T02:31:55.730Z,95.17
2022-09-17T02:32:55.656Z,95.26
2022-09-17T02:33:55.656Z,95.06
2022-09-17T02:34:55.617Z,95.26
2022-09-17T02:35:55.654Z,95.26
2022-09-17T02:36:55.640Z,95.17
2022-09-17T02:37:55.609Z,95.06
2022-09-17T02:38:55.601Z,95.06
2022-09-17T02:39:55.618Z,95.21
2022-09-17T02:40:55.570Z,95.31
2022-09-17T02:41:55.565Z,95.41
2022-09-17T02:42:55.565Z,95.51
2022-09-17T02:43:55.520Z,95.41
2022-09-17T02:44:55.554Z,95.41
2022-09-17T02:45:55.515Z,95.31
2022-09-17T02:46:55.580Z,95.21
2022-09-17T02:47:55.510Z,95.21
2022-09-17T02:48:55.470Z,95.21
2022-09-17T02:49:55.464Z,95.10
2022-09-17T02:50:55.445Z,95.10
2022-09-17T02:51:55.457Z,95.21
2022-09-17T02:52:55.449Z,95.21
2022-09-17T02:53:55.406Z,95.21
2022-09-17T02:54:55.430Z,95.31
2022-09-17T02:55:55.391Z,95.21
2022-09-17T02:56:55.380Z,95.10
2022-09-17T02:57:55.403Z,95.00
2022-09-17T02:58:55.407Z,95.00
2022-09-17T02:59:55.352Z,95.00
2022-09-17T03:00:55.407Z,95.00
2022-09-17T03:01:55.387Z,95.00
2022-09-17T03:02:55.300Z,95.25
2022-09-17T03:03:55.326Z,95.25
2022-09-17T03:04:55.296Z,95.25
2022-09-17T03:05:55.281Z,95.25
2022-09-17T03:06:55.296Z,95.25
2022-09-17T03:07:55.258Z,95.36
2022-09-17T03:08:55.262Z,95.36
2022-09-17T03:09:55.234Z,95.36
2022-09-17T03:10:55.242Z,95.36
2022-09-17T03:11:55.218Z,95.25
2022-09-17T03:12:55.194Z,95.25
2022-09-17T03:13:55.210Z,95.36
2022-09-17T03:14:55.177Z,95.36
2022-09-17T03:15:55.199Z,95.15
2022-09-17T03:16:55.183Z,95.05
2022-09-17T03:17:55.136Z,95.05
2022-09-17T03:18:55.138Z,95.15
2022-09-17T03:19:55.130Z,95.25
2022-09-17T03:20:55.133Z,95.15
2022-09-17T03:21:55.094Z,95.25
2022-09-17T03:22:55.088Z,95.25
2022-09-17T03:23:55.083Z,95.15
2022-09-17T03:24:55.077Z,94.95
2022-09-17T03:25:55.043Z,95.05
2022-09-17T03:26:55.051Z,94.84
2022-09-17T03:27:55.023Z,94.84
2022-09-17T03:28:55.022Z,94.84
2022-09-17T03:29:55.021Z,94.95
2022-09-17T03:30:55.011Z,94.95
2022-09-17T03:31:54.969Z,94.84
2022-09-17T03:32:54.972Z,94.74
2022-09-17T03:33:54.947Z,94.74
2022-09-17T03:34:54.954Z,94.74
2022-09-17T03:35:54.954Z,94.64
2022-09-17T03:36:54.924Z,94.64
2022-09-17T03:37:54.918Z,94.64
2022-09-17T03:38:54.889Z,94.64
2022-09-17T03:39:55.020Z,94.74
2022-09-17T03:40:54.890Z,94.54
2022-09-17T03:41:54.863Z,94.43
2022-09-17T03:42:54.847Z,94.33
2022-09-17T03:43:54.843Z,94.43
2022-09-17T03:44:54.843Z,94.33
2022-09-17T03:45:54.864Z,94.23
2022-09-17T03:46:54.905Z,94.23
2022-09-17T03:47:54.805Z,94.23
2022-09-17T03:48:54.799Z,94.33
2022-09-17T03:49:54.764Z,94.23
2022-09-17T03:50:54.823Z,94.33
2022-09-17T03:51:54.781Z,94.23
2022-09-17T03:52:54.745Z,94.02
2022-09-17T03:53:54.724Z,94.02
2022-09-17T03:54:54.741Z,94.02
2022-09-17T03:55:54.715Z,93.92
2022-09-17T03:56:54.713Z,93.82
2022-09-17T03:57:54.678Z,94.02
2022-09-17T03:58:54.678Z,93.92
2022-09-17T03:59:54.666Z,93.92
2022-09-17T04:00:54.646Z,93.92
2022-09-17T04:01:54.892Z,93.82
2022-09-17T04:02:54.693Z,93.82
2022-09-17T04:03:54.672Z,94.02
2022-09-17T04:04:54.601Z,93.92
2022-09-17T04:05:54.595Z,93.92
2022-09-17T04:06:54.611Z,93.92
2022-09-17T04:07:54.572Z,93.82
2022-09-17T04:08:54.588Z,93.71
2022-09-17T04:09:54.580Z,93.82
2022-09-17T04:10:54.537Z,93.71
2022-09-17T04:11:54.525Z,93.51
2022-09-17T04:12:54.529Z,93.51
2022-09-17T04:13:54.503Z,93.51
2022-09-17T04:14:54.497Z,93.41
2022-09-17T04:15:54.516Z,93.30
2022-09-17T04:16:54.461Z,93.30
2022-09-17T04:17:54.496Z,93.30
2022-09-17T04:18:54.455Z,93.41
2022-09-17T04:19:54.441Z,93.30
2022-09-17T04:20:54.458Z,93.62
2022-09-17T04:21:54.437Z,93.30
2022-09-17T04:22:54.442Z,93.30
2022-09-17T04:23:54.459Z,93.30
2022-09-17T04:24:54.390Z,93.20
2022-09-17T04:25:54.371Z,93.10
2022-09-17T04:26:54.350Z,93.20
2022-09-17T04:27:54.364Z,93.10
2022-09-17T04:28:54.338Z,93.10
2022-09-17T04:29:54.322Z,93.10
2022-09-17T04:30:54.366Z,93.10
2022-09-17T04:31:54.293Z,93.20
2022-09-17T04:32:54.326Z,93.10
2022-09-17T04:33:54.298Z,93.10
2022-09-17T04:34:54.280Z,93.10
2022-09-17T04:35:54.276Z,93.10
2022-09-17T04:36:54.245Z,92.90
2022-09-17T04:37:54.266Z,93.00
2022-09-17T04:38:54.242Z,93.00
2022-09-17T04:39:54.217Z,92.90
2022-09-17T04:40:54.228Z,92.90
2022-09-17T04:41:54.199Z,92.79
2022-09-17T04:42:54.175Z,92.79
2022-09-17T04:43:54.196Z,92.69
2022-09-17T04:44:54.161Z,92.69
2022-09-17T04:45:54.147Z,92.49
2022-09-17T04:46:54.169Z,92.69
2022-09-17T04:47:54.110Z,92.59
2022-09-17T04:48:54.122Z,92.59
2022-09-17T04:49:54.126Z,92.59
2022-09-17T04:50:54.082Z,92.38
2022-09-17T04:51:54.069Z,92.28
2022-09-17T04:52:54.100Z,92.38
2022-09-17T04:53:54.073Z,92.28
2022-09-17T04:54:54.026Z,92.38
2022-09-17T04:55:54.030Z,92.28
2022-09-17T04:56:54.024Z,92.38
2022-09-17T04:57:54.012Z,92.38
2022-09-17T04:58:53.984Z,92.38
2022-09-17T04:59:54.003Z,92.38
2022-09-17T05:00:54.049Z,92.38
2022-09-17T05:01:54.069Z,92.49
2022-09-17T05:02:53.950Z,92.38
2022-09-17T05:03:53.933Z,92.38
2022-09-17T05:04:53.974Z,92.38
2022-09-17T05:05:53.916Z,92.28
2022-09-17T05:06:53.908Z,92.28
2022-09-17T05:07:53.883Z,92.28
2022-09-17T05:08:53.892Z,92.38
2022-09-17T05:09:53.893Z,92.49
2022-09-17T05:10:53.854Z,92.49
2022-09-17T05:11:53.846Z,92.38
2022-09-17T05:12:53.840Z,92.38
2022-09-17T05:13:53.837Z,92.28
2022-09-17T05:14:53.814Z,92.28
2022-09-17T05:15:53.939Z,92.28
2022-09-17T05:16:53.795Z,92.38
2022-09-17T05:17:53.800Z,92.28
2022-09-17T05:18:53.798Z,92.38
2022-09-17T05:19:53.758Z,92.18
2022-09-17T05:20:53.770Z,92.18
2022-09-17T05:21:53.729Z,92.28
2022-09-17T05:22:53.724Z,92.28
2022-09-17T05:23:53.710Z,92.38
2022-09-17T05:24:53.736Z,92.28
2022-09-17T05:25:53.719Z,92.18
2022-09-17T05:26:53.666Z,92.28
2022-09-17T05:27:53.659Z,92.28
2022-09-17T05:28:53.638Z,92.28
2022-09-17T05:29:53.646Z,92.28
2022-09-17T05:30:53.682Z,92.38
2022-09-17T05:31:53.640Z,92.49
2022-09-17T05:32:53.604Z,92.38
2022-09-17T05:33:53.607Z,92.38
2022-09-17T05:34:53.584Z,92.38
2022-09-17T05:35:53.581Z,92.38
2022-09-17T05:36:53.555Z,92.49
2022-09-17T05:37:53.576Z,92.38
2022-09-17T05:38:53.544Z,92.38
2022-09-17T05:39:53.568Z,92.49
2022-09-17T05:40:53.572Z,92.49
2022-09-17T05:41:53.512Z,92.69
2022-09-17T05:42:53.503Z,92.69
2022-09-17T05:43:53.481Z,92.49
2022-09-17T05:44:53.490Z,92.59
2022-09-17T05:45:53.462Z,92.59
2022-09-17T05:46:53.547Z,92.59
2022-09-17T05:47:53.437Z,92.59
2022-09-17T05:48:53.437Z,92.69
2022-09-17T05:49:53.410Z,92.59
2022-09-17T05:50:53.406Z,92.49
2022-09-17T05:51:53.435Z,92.49
2022-09-17T05:52:53.396Z,92.44
2022-09-17T05:53:53.372Z,92.59
2022-09-17T05:54:53.348Z,92.59
2022-09-17T05:55:53.330Z,92.69
2022-09-17T05:56:53.402Z,92.69
2022-09-17T05:57:53.322Z,92.65
2022-09-17T05:58:53.306Z,92.55
2022-09-17T05:59:53.317Z,92.44
2022-09-17T06:00:53.294Z,92.38
2022-09-17T06:01:53.338Z,92.24
2022-09-17T06:02:53.358Z,92.03
2022-09-17T06:03:53.250Z,92.03
2022-09-17T06:04:53.264Z,91.83
2022-09-17T06:05:53.271Z,91.93
2022-09-17T06:06:53.218Z,92.03
2022-09-17T06:07:53.242Z,92.03
2022-09-17T06:08:53.219Z,92.14
2022-09-17T06:09:53.179Z,92.03
2022-09-17T06:10:53.193Z,92.03
2022-09-17T06:11:53.169Z,91.83
2022-09-17T06:12:53.178Z,91.93
2022-09-17T06:13:53.163Z,91.73
2022-09-17T06:14:53.137Z,91.73
2022-09-17T06:15:53.219Z,91.73
2022-09-17T06:16:53.101Z,91.63
2022-09-17T06:17:53.110Z,91.73
2022-09-17T06:18:53.105Z,91.63
2022-09-17T06:19:53.061Z,91.63
2022-09-17T06:20:53.068Z,91.63
2022-09-17T06:21:53.059Z,91.52
2022-09-17T06:22:53.031Z,91.52
2022-09-17T06:23:53.035Z,91.42
2022-09-17T06:24:53.041Z,91.31
2022-09-17T06:25:53.000Z,91.52
2022-09-17T06:26:52.990Z,91.31
2022-09-17T06:27:53.011Z,91.22
2022-09-17T06:28:52.987Z,91.31
2022-09-17T06:29:52.968Z,90.97
2022-09-17T06:30:52.975Z,90.97
2022-09-17T06:31:53.015Z,90.86
2022-09-17T06:32:52.942Z,90.66
2022-09-17T06:33:54.174Z,90.77
2022-09-17T06:34:52.895Z,90.66
2022-09-17T06:35:52.957Z,90.66
2022-09-17T06:36:52.915Z,90.45
2022-09-17T06:37:52.869Z,90.31
2022-09-17T06:38:52.844Z,90.11
2022-09-17T06:39:52.904Z,90.11
2022-09-17T06:40:52.837Z,89.70
2022-09-17T06:41:52.820Z,89.50
2022-09-17T06:42:53.420Z,89.50
2022-09-17T06:43:52.797Z,89.18
2022-09-17T06:44:52.837Z,88.84
2022-09-17T06:45:52.820Z,88.64
2022-09-17T06:46:52.798Z,88.53
2022-09-17T06:47:52.791Z,88.43
2022-09-17T06:48:52.789Z,88.53
2022-09-17T06:49:52.763Z,88.18
2022-09-17T06:50:52.720Z,88.18
2022-09-17T06:51:52.716Z,88.08
2022-09-17T06:52:52.692Z,87.47
2022-09-17T06:53:52.722Z,87.12
2022-09-17T06:54:52.712Z,87.02
2022-09-17T06:55:52.691Z,86.71
2022-09-17T06:56:52.639Z,86.82
2022-09-17T06:57:52.719Z,86.36
2022-09-17T06:58:52.693Z,86.36
2022-09-17T06:59:52.616Z,86.06
2022-09-17T07:00:52.676Z,85.96
2022-09-17T07:01:52.640Z,85.86
2022-09-17T07:02:52.581Z,85.75
2022-09-17T07:03:52.566Z,86.36
2022-09-17T07:04:52.587Z,85.75
2022-09-17T07:05:52.565Z,86.06
2022-09-17T07:06:52.582Z,86.06
2022-09-17T07:07:52.523Z,86.06
2022-09-17T07:08:52.524Z,85.75
2022-09-17T07:09:52.510Z,85.45
2022-09-17T07:10:52.522Z,85.86
2022-09-17T07:11:52.474Z,85.65
2022-09-17T07:12:52.471Z,86.06
2022-09-17T07:13:52.479Z,85.55
2022-09-17T07:14:52.435Z,85.82
2022-09-17T07:15:52.587Z,85.71
2022-09-17T07:16:52.454Z,85.51
2022-09-17T07:17:52.411Z,84.39
2022-09-17T07:18:52.399Z,84.49
2022-09-17T07:19:52.387Z,84.28
2022-09-17T07:20:52.376Z,84.59
2022-09-17T07:21:52.395Z,84.80
2022-09-17T07:22:52.373Z,84.59
2022-09-17T07:23:52.347Z,84.90
2022-09-17T07:24:52.336Z,84.80
2022-09-17T07:25:52.323Z,85.00
2022-09-17T07:26:52.352Z,85.51
2022-09-17T07:27:52.305Z,84.59
2022-09-17T07:28:52.280Z,84.80
2022-09-17T07:29:52.267Z,84.59
2022-09-17T07:30:52.329Z,84.90
2022-09-17T07:31:52.300Z,84.63
2022-09-17T07:32:52.312Z,84.59
2022-09-17T07:33:52.224Z,84.18
2022-09-17T07:34:52.212Z,83.57
2022-09-17T07:35:52.288Z,83.33
2022-09-17T07:36:52.194Z,83.12
2022-09-17T07:37:52.210Z,82.92
2022-09-17T07:38:52.165Z,82.92
2022-09-17T07:39:52.213Z,82.47
2022-09-17T07:40:52.140Z,82.17
2022-09-17T07:41:52.140Z,82.07
2022-09-17T07:42:52.191Z,81.86
2022-09-17T07:43:52.113Z,81.86
2022-09-17T07:44:52.134Z,80.91
2022-09-17T07:45:52.094Z,80.91
2022-09-17T07:46:52.117Z,80.40
2022-09-17T07:47:52.091Z,80.40
2022-09-17T07:48:52.068Z,80.19
2022-09-17T07:49:52.060Z,79.99
2022-09-17T07:50:52.076Z,80.70
2022-09-17T07:51:52.018Z,79.07
2022-09-17T07:52:52.034Z,79.07
2022-09-17T07:53:52.022Z,79.64
2022-09-17T07:54:52.016Z,80.16
2022-09-17T07:55:52.015Z,80.46
2022-09-17T07:56:51.984Z,80.02
2022-09-17T07:57:51.959Z,79.30
2022-09-17T07:58:51.962Z,79.61
2022-09-17T07:59:51.962Z,79.00
2022-09-17T08:00:51.966Z,78.69
2022-09-17T08:01:52.010Z,79.00
2022-09-17T08:02:52.071Z,78.59
2022-09-17T08:03:51.890Z,78.69
2022-09-17T08:04:51.909Z,78.89
2022-09-17T08:05:51.866Z,78.66
2022-09-17T08:06:51.865Z,78.86
2022-09-17T08:07:51.843Z,78.45
2022-09-17T08:08:51.824Z,78.35
2022-09-17T08:09:51.845Z,77.33
2022-09-17T08:10:51.811Z,77.64
2022-09-17T08:11:55.589Z,76.82
2022-09-17T08:12:51.778Z,77.53
2022-09-17T08:13:51.774Z,77.74
2022-09-17T08:14:51.771Z,77.23
2022-09-17T08:15:51.779Z,77.50
2022-09-17T08:16:51.801Z,77.50
2022-09-17T08:17:51.720Z,76.99
2022-09-17T08:18:51.734Z,77.29
2022-09-17T08:19:51.701Z,77.36
2022-09-17T08:20:51.734Z,77.16
2022-09-17T08:21:51.692Z,76.86
2022-09-17T08:22:51.660Z,76.75
2022-09-17T08:23:51.660Z,75.94
2022-09-17T08:24:51.725Z,75.94
2022-09-17T08:25:51.642Z,75.63
2022-09-17T08:26:51.630Z,75.63
2022-09-17T08:27:51.608Z,76.04
2022-09-17T08:28:51.593Z,75.23
2022-09-17T08:29:51.594Z,75.12
2022-09-17T08:30:51.675Z,75.12
2022-09-17T08:31:51.667Z,75.43
2022-09-17T08:32:51.577Z,75.40
2022-09-17T08:33:51.560Z,74.79
2022-09-17T08:34:51.517Z,74.48
2022-09-17T08:35:51.523Z,73.77
2022-09-17T08:36:51.530Z,74.28
2022-09-17T08:37:51.505Z,74.48
2022-09-17T08:38:51.474Z,74.18
2022-09-17T08:39:51.510Z,74.07
2022-09-17T08:40:51.455Z,73.97
2022-09-17T08:41:51.502Z,74.38
2022-09-17T08:42:51.433Z,73.63
2022-09-17T08:43:51.438Z,74.24
2022-09-17T08:44:52.371Z,74.24
2022-09-17T08:45:51.405Z,75.05
2022-09-17T08:46:51.509Z,75.19
2022-09-17T08:47:51.404Z,75.26
2022-09-17T08:48:51.374Z,75.05
2022-09-17T08:49:51.378Z,74.75
2022-09-17T08:50:51.369Z,74.01
2022-09-17T08:51:51.345Z,73.80
2022-09-17T08:52:51.359Z,72.92
2022-09-17T08:53:51.322Z,72.58
2022-09-17T08:54:51.323Z,72.48
2022-09-17T08:55:51.282Z,72.69
2022-09-17T08:56:51.284Z,73.39
2022-09-17T08:57:51.280Z,73.39
2022-09-17T08:58:51.272Z,72.17
2022-09-17T08:59:51.259Z,71.88
2022-09-17T09:00:51.260Z,72.17
2022-09-17T09:01:51.378Z,72.14
2022-09-17T09:02:51.253Z,71.64
2022-09-17T09:03:51.237Z,70.89
2022-09-17T09:04:51.187Z,71.40
2022-09-17T09:05:51.202Z,69.98
2022-09-17T09:06:51.202Z,69.95
2022-09-17T09:07:51.191Z,70.65
2022-09-17T09:08:51.164Z,70.45
2022-09-17T09:09:51.155Z,70.65
2022-09-17T09:10:51.129Z,70.35
2022-09-17T09:11:51.116Z,70.08
2022-09-17T09:12:51.099Z,71.00
2022-09-17T09:13:51.170Z,71.33
2022-09-17T09:14:51.222Z,71.03
2022-09-17T09:15:51.136Z,71.13
2022-09-17T09:16:51.092Z,70.52
2022-09-17T09:17:51.165Z,71.09
2022-09-17T09:18:51.019Z,70.18
2022-09-17T09:19:51.018Z,70.56
2022-09-17T09:20:51.010Z,70.15
2022-09-17T09:21:51.015Z,69.03
2022-09-17T09:22:51.052Z,67.72
2022-09-17T09:23:51.011Z,69.07
2022-09-17T09:24:50.973Z,69.37
2022-09-17T09:25:50.959Z,69.78
2022-09-17T09:26:54.193Z,69.47
2022-09-17T09:27:50.984Z,67.65
2022-09-17T09:28:50.962Z,66.77
2022-09-17T09:29:50.998Z,67.98
2022-09-17T09:30:50.914Z,67.78
2022-09-17T09:31:50.911Z,66.77
2022-09-17T09:32:50.910Z,66.56
2022-09-17T09:33:50.880Z,67.24
2022-09-17T09:34:50.861Z,67.72
2022-09-17T09:35:50.873Z,68.02
2022-09-17T09:36:50.842Z,67.31
2022-09-17T09:37:50.823Z,65.99
2022-09-17T09:38:50.821Z,66.09
2022-09-17T09:39:50.831Z,66.80
2022-09-17T09:40:50.787Z,67.41
2022-09-17T09:41:50.764Z,66.70
2022-09-17T09:42:50.762Z,66.60
2022-09-17T09:44:03.757Z,67.18
2022-09-17T09:44:50.773Z,67.05
2022-09-17T09:45:50.746Z,66.44
2022-09-17T09:46:51.024Z,66.61
2022-09-17T09:47:50.708Z,64.76
2022-09-17T09:48:50.710Z,65.56
2022-09-17T09:49:50.709Z,66.07
2022-09-17T09:51:07.152Z,65.09
2022-09-17T09:51:50.658Z,66.20
2022-09-17T09:52:50.658Z,65.93
2022-09-17T09:53:50.731Z,65.93
2022-09-17T09:54:50.677Z,67.45
2022-09-17T09:55:50.603Z,67.35
2022-09-17T09:56:50.648Z,67.96
2022-09-17T09:57:50.603Z,64.69
2022-09-17T09:58:50.602Z,65.80
2022-09-17T09:59:50.589Z,65.87
2022-09-17T10:00:50.590Z,64.45
2022-09-17T10:01:50.666Z,65.03
2022-09-17T10:02:50.570Z,64.52
2022-09-17T10:03:50.556Z,63.99
2022-09-17T10:04:53.469Z,64.19
2022-09-17T10:05:50.534Z,63.31
2022-09-17T10:06:50.494Z,62.10
2022-09-17T10:07:50.470Z,64.22
2022-09-17T10:08:50.468Z,62.90
2022-09-17T10:09:50.453Z,64.19
2022-09-17T10:10:50.470Z,62.67
2022-09-17T10:11:50.508Z,63.99
2022-09-17T10:12:50.418Z,63.08
2022-09-17T10:13:50.475Z,63.10
2022-09-17T10:14:50.389Z,64.76
2022-09-17T10:15:50.434Z,67.08
2022-09-17T10:16:50.391Z,69.37
2022-09-17T10:17:50.376Z,73.53
2022-09-17T10:18:50.381Z,77.05
2022-09-17T10:19:50.378Z,77.70
2022-09-17T10:20:50.328Z,76.65
2022-09-17T10:21:50.331Z,77.81
2022-09-17T10:22:50.317Z,79.16
2022-09-17T10:23:50.295Z,79.88
2022-09-17T10:24:50.320Z,81.51
2022-09-17T10:25:50.288Z,82.42
2022-09-17T10:26:50.285Z,82.62
2022-09-17T10:27:50.270Z,82.73
2022-09-17T10:28:50.242Z,83.09
2022-09-17T10:29:50.247Z,80.92
2022-09-17T10:30:50.208Z,82.04
2022-09-17T10:31:50.245Z,83.22
2022-09-17T10:32:50.227Z,82.37
2022-09-17T10:33:50.167Z,81.82
2022-09-17T10:34:50.228Z,81.52
2022-09-17T10:35:50.178Z,81.78
2022-09-17T10:36:50.158Z,81.68
2022-09-17T10:37:50.157Z,81.78
2022-09-17T10:38:50.125Z,82.15
2022-09-17T10:39:50.186Z,81.13
2022-09-17T10:40:50.184Z,81.64
2022-09-17T10:41:50.086Z,81.74
2022-09-17T10:42:50.109Z,80.79
2022-09-17T10:43:50.049Z,77.48
2022-09-17T10:44:50.074Z,79.11
2022-09-17T10:45:50.070Z,79.51
2022-09-17T10:46:50.090Z,78.30
2022-09-17T10:47:50.014Z,80.19
2022-09-17T10:48:50.050Z,78.56
2022-09-17T10:49:49.982Z,79.44
2022-09-17T10:50:49.990Z,78.49
2022-09-17T10:51:49.996Z,78.45
2022-09-17T10:52:49.966Z,78.62
2022-09-17T10:53:49.964Z,77.26
2022-09-17T10:54:49.949Z,77.97
2022-09-17T10:55:49.940Z,75.99
2022-09-17T10:56:49.908Z,76.23
2022-09-17T10:57:49.929Z,76.73
2022-09-17T10:58:49.926Z,74.10
2022-09-17T10:59:49.867Z,75.01
2022-09-17T11:00:49.959Z,74.20
2022-09-17T11:01:50.001Z,76.19
2022-09-17T11:02:49.952Z,73.96
2022-09-17T11:03:49.890Z,75.14
2022-09-17T11:04:49.815Z,74.50
2022-09-17T11:05:49.800Z,74.10
2022-09-17T11:06:49.820Z,73.90
2022-09-17T11:07:49.786Z,71.64
2022-09-17T11:08:49.767Z,67.72
2022-09-17T11:09:49.805Z,69.14
2022-09-17T11:10:49.750Z,71.57
2022-09-17T11:11:49.734Z,70.02
2022-09-17T11:12:49.735Z,68.10
2022-09-17T11:13:49.717Z,67.90
2022-09-17T11:14:49.743Z,69.14
2022-09-17T11:15:52.906Z,68.91
2022-09-17T11:16:49.738Z,66.28
2022-09-17T11:17:49.721Z,67.60
2022-09-17T11:18:49.702Z,69.01
2022-09-17T11:19:49.692Z,68.17
2022-09-17T11:20:49.663Z,65.84
2022-09-17T11:21:49.613Z,66.93
2022-09-17T11:22:49.653Z,67.73
2022-09-17T11:23:49.593Z,65.38
2022-09-17T11:24:49.592Z,64.47
2022-09-17T11:25:49.661Z,65.28
2022-09-17T11:26:49.590Z,65.35
2022-09-17T11:27:49.545Z,65.42
2022-09-17T11:28:49.570Z,63.43
2022-09-17T11:29:49.527Z,62.02
2022-09-17T11:30:49.543Z,65.18
2022-09-17T11:31:49.558Z,62.65
2022-09-17T11:32:49.502Z,64.34
2022-09-17T11:33:49.494Z,63.53
2022-09-17T11:34:49.481Z,62.22
2022-09-17T11:35:49.496Z,62.22
2022-09-17T11:36:49.443Z,61.85
2022-09-17T11:37:49.456Z,63.67
2022-09-17T11:38:49.504Z,64.67
2022-09-17T11:39:49.639Z,63.67
2022-09-17T11:40:49.414Z,62.88
2022-09-17T11:41:49.413Z,64.43
2022-09-17T11:42:49.380Z,64.09
2022-09-17T11:43:49.398Z,67.39
2022-09-17T11:44:49.396Z,66.55
2022-09-17T11:45:49.354Z,66.02
2022-09-17T11:46:49.424Z,65.01
2022-09-17T11:47:49.332Z,62.88
2022-09-17T11:48:49.314Z,62.41
2022-09-17T11:49:49.307Z,63.73
2022-09-17T11:50:49.285Z,62.79
2022-09-17T11:51:49.339Z,62.88
2022-09-17T11:52:49.525Z,63.67
2022-09-17T11:53:49.319Z,63.53
2022-09-17T11:54:49.247Z,62.52
2022-09-17T11:55:49.237Z,61.21
2022-09-17T11:56:49.243Z,62.60
2022-09-17T11:57:49.219Z,61.36
2022-09-17T11:58:49.197Z,60.55
2022-09-17T11:59:49.227Z,59.67
2022-09-17T12:00:49.252Z,61.11
2022-09-17T12:01:49.225Z,62.73
2022-09-17T12:02:49.219Z,58.75
2022-09-17T12:03:49.143Z,60.77
2022-09-17T12:04:49.158Z,59.99
2022-09-17T12:05:49.122Z,60.29
2022-09-17T12:06:49.113Z,62.79
2022-09-17T12:07:49.114Z,59.63
2022-09-17T12:08:49.127Z,60.33
2022-09-17T12:09:49.079Z,59.25
2022-09-17T12:10:49.093Z,60.53
2022-09-17T12:11:49.047Z,59.20
2022-09-17T12:12:50.609Z,58.19
2022-09-17T12:13:49.025Z,57.58
2022-09-17T12:14:49.020Z,58.89
2022-09-17T12:15:53.192Z,59.56
2022-09-17T12:16:49.038Z,60.24
2022-09-17T12:17:48.971Z,59.56
2022-09-17T12:18:48.988Z,60.36
2022-09-17T12:19:48.966Z,60.57
2022-09-17T12:20:48.973Z,58.65
2022-09-17T12:21:48.925Z,59.66
2022-09-17T12:22:48.932Z,59.66
2022-09-17T12:23:48.998Z,59.69
2022-09-17T12:24:48.934Z,59.11
2022-09-17T12:25:48.931Z,62.51
2022-09-17T12:26:48.870Z,59.00
2022-09-17T12:27:48.868Z,61.03
2022-09-17T12:28:48.880Z,62.67
2022-09-17T12:29:48.865Z,64.42
2022-09-17T12:30:48.824Z,66.95
2022-09-17T12:31:48.889Z,67.69
2022-09-17T12:32:48.825Z,69.57
2022-09-17T12:33:48.811Z,72.14
2022-09-17T12:34:48.849Z,73.29
2022-09-17T12:36:05.612Z,74.44
2022-09-17T12:36:48.783Z,74.68
2022-09-17T12:37:48.781Z,75.63
2022-09-17T12:38:48.840Z,76.48
2022-09-17T12:39:48.767Z,77.67
2022-09-17T12:40:48.726Z,79.94
2022-09-17T12:41:48.731Z,82.01
2022-09-17T12:42:48.716Z,81.68
2022-09-17T12:43:48.684Z,82.90
2022-09-17T12:44:48.741Z,82.09
2022-09-17T12:45:50.758Z,83.82
2022-09-17T12:46:48.959Z,82.56
2022-09-17T12:47:48.698Z,81.13
2022-09-17T12:48:48.673Z,82.52
2022-09-17T12:49:48.646Z,81.37
2022-09-17T12:50:48.619Z,79.50
2022-09-17T12:51:48.617Z,81.70
2022-09-17T12:52:48.580Z,80.98