createdAt,value
2018-03-22T00:00:48.733Z,59.55
2018-03-22T00:03:14.613Z,59.80
2018-03-22T00:05:43.750Z,60.03
2018-03-22T00:08:09.615Z,60.14
2018-03-22T00:10:40.088Z,60.28
2018-03-22T00:13:05.986Z,59.58
2018-03-22T00:15:31.833Z,60.23
2018-03-22T00:17:57.701Z,60.98
2018-03-22T00:20:26.767Z,61.03
2018-03-22T00:22:52.657Z,61.24
2018-03-22T00:25:22.486Z,61.10
2018-03-22T00:27:48.358Z,61.34
2018-03-22T00:30:16.473Z,61.00
2018-03-22T00:32:42.338Z,61.73
2018-03-22T00:35:08.211Z,61.23
2018-03-22T00:37:34.069Z,61.07
2018-03-22T00:39:59.941Z,60.62
2018-03-22T00:42:27.622Z,60.72
2018-03-22T00:44:53.502Z,60.40
2018-03-22T00:47:27.029Z,59.98
2018-03-22T00:49:52.909Z,60.34
2018-03-22T00:52:18.784Z,60.87
2018-03-22T00:54:44.666Z,60.94
2018-03-22T00:57:12.256Z,60.97
2018-03-22T00:59:38.130Z,60.78
2018-03-22T01:02:07.146Z,60.82
2018-03-22T01:04:33.033Z,60.83
2018-03-22T01:07:02.046Z,60.51
2018-03-22T01:09:27.929Z,60.71
2018-03-22T01:11:53.824Z,60.84
2018-03-22T01:14:19.686Z,60.87
2018-03-22T01:16:45.554Z,60.82
2018-03-22T01:19:13.076Z,60.35
2018-03-22T01:21:38.931Z,60.79
2018-03-22T01:24:08.141Z,60.90
2018-03-22T01:26:34.022Z,61.24
2018-03-22T01:29:02.993Z,62.69
2018-03-22T01:31:28.870Z,63.24
2018-03-22T01:33:58.687Z,63.42
2018-03-22T01:36:24.585Z,63.27
2018-03-22T01:38:53.593Z,63.24
2018-03-22T01:41:19.463Z,62.77
2018-03-22T01:43:46.394Z,62.85
2018-03-22T01:46:12.241Z,63.14
2018-03-22T01:48:38.102Z,63.79
2018-03-22T01:51:03.989Z,63.66
2018-03-22T01:53:29.851Z,63.60
2018-03-22T01:55:59.374Z,63.54
2018-03-22T01:58:25.259Z,63.41
2018-03-22T02:00:54.724Z,63.65
2018-03-22T02:03:20.602Z,63.54
2018-03-22T02:05:48.284Z,63.40
2018-03-22T02:08:14.132Z,63.10
2018-03-22T02:10:43.991Z,63.36
2018-03-22T02:13:09.833Z,63.74
2018-03-22T02:15:37.689Z,63.34
2018-03-22T02:18:03.572Z,64.03
2018-03-22T02:20:32.461Z,64.49
2018-03-22T02:22:58.304Z,64.95
2018-03-22T02:25:24.155Z,64.93
2018-03-22T02:27:50.030Z,64.43
2018-03-22T02:30:15.870Z,63.60
2018-03-22T02:32:43.301Z,63.43
2018-03-22T02:35:09.165Z,63.68
2018-03-22T02:46:10.572Z,64.36
2018-03-22T02:48:39.187Z,64.28
2018-03-22T02:51:05.058Z,64.02
2018-03-22T02:53:34.143Z,63.75
2018-03-22T02:56:00.030Z,63.26
2018-03-22T02:58:29.042Z,63.55
2018-03-22T03:00:54.927Z,63.15
2018-03-22T03:03:24.070Z,63.69
2018-03-22T03:05:49.911Z,64.38
2018-03-22T03:08:17.752Z,64.66
2018-03-22T03:10:43.909Z,64.57
2018-03-22T03:13:12.875Z,64.28
2018-03-22T03:15:38.734Z,64.09
2018-03-22T03:18:04.643Z,64.48
2018-03-22T03:20:30.511Z,64.61
2018-03-22T03:22:56.387Z,64.76
2018-03-22T03:25:24.216Z,64.72
2018-03-22T03:27:50.098Z,64.63
2018-03-22T03:30:19.381Z,64.84
2018-03-22T03:32:45.355Z,65.33
2018-03-22T03:35:14.275Z,66.15
2018-03-22T03:37:40.155Z,66.40
2018-03-22T03:40:09.142Z,65.82
2018-03-22T03:42:34.994Z,65.34
2018-03-22T03:45:04.040Z,65.16
2018-03-22T03:53:15.600Z,65.25
2018-03-22T03:55:41.485Z,65.20
2018-03-22T03:58:07.359Z,64.78
2018-03-22T04:00:33.229Z,64.77
2018-03-22T04:02:59.100Z,64.58
2018-03-22T04:05:24.965Z,64.59
2018-03-22T04:07:50.825Z,64.76
2018-03-22T04:10:16.725Z,63.86
2018-03-22T04:12:42.572Z,63.85
2018-03-22T04:15:08.442Z,64.04
2018-03-22T04:17:34.320Z,64.14
2018-03-22T04:20:00.204Z,64.16
2018-03-22T04:22:26.078Z,64.12
2018-03-22T04:24:51.963Z,63.88
2018-03-22T04:27:17.817Z,63.50
2018-03-22T04:29:43.652Z,63.70
2018-03-22T04:32:09.532Z,64.18
2018-03-22T04:34:35.391Z,64.52
2018-03-22T04:37:01.272Z,64.50
2018-03-22T04:39:27.213Z,64.24
2018-03-22T04:41:53.078Z,64.20
2018-03-22T04:44:18.926Z,64.40
2018-03-22T04:46:44.782Z,63.77
2018-03-22T04:49:10.659Z,64.11
2018-03-22T04:51:36.537Z,64.82
2018-03-22T04:54:02.432Z,65.86
2018-03-22T04:56:28.316Z,65.88
2018-03-22T04:58:54.178Z,65.58
2018-03-22T05:01:20.014Z,65.00
2018-03-22T05:03:45.891Z,64.75
2018-03-22T05:06:11.746Z,64.76
2018-03-22T05:08:37.603Z,64.67
2018-03-22T05:11:03.478Z,64.76
2018-03-22T05:13:30.366Z,64.53
2018-03-22T05:15:56.218Z,64.28
2018-03-22T05:18:22.056Z,63.87
2018-03-22T05:20:47.916Z,63.57
2018-03-22T05:23:13.745Z,63.68
2018-03-22T05:25:39.793Z,63.95
2018-03-22T05:28:05.664Z,64.07
2018-03-22T05:30:31.527Z,64.51
2018-03-22T05:32:57.390Z,64.33
2018-03-22T05:35:23.271Z,64.35
2018-03-22T05:37:49.162Z,64.05
2018-03-22T05:40:15.043Z,64.07
2018-03-22T05:42:41.295Z,64.06
2018-03-22T05:45:07.163Z,63.72
2018-03-22T05:47:33.016Z,63.90
2018-03-22T05:49:58.898Z,63.57
2018-03-22T05:52:25.157Z,63.51
2018-03-22T05:54:51.006Z,63.43
2018-03-22T05:57:19.739Z,62.82
2018-03-22T06:00:00.547Z,63.42
2018-03-22T06:02:26.418Z,64.67
2018-03-22T06:04:52.296Z,65.22
2018-03-22T06:07:18.170Z,65.34
2018-03-22T06:09:44.016Z,64.70
2018-03-22T06:12:09.891Z,64.38
2018-03-22T06:14:35.767Z,64.33
2018-03-22T06:17:01.642Z,64.40
2018-03-22T06:19:27.463Z,64.59
2018-03-22T06:21:53.332Z,64.82
2018-03-22T06:24:19.185Z,64.24
2018-03-22T06:26:45.010Z,63.13
2018-03-22T06:29:10.856Z,62.09
2018-03-22T06:31:36.697Z,61.24
2018-03-22T06:34:06.019Z,60.64
2018-03-22T06:36:31.866Z,60.25
2018-03-22T06:39:00.977Z,60.36
2018-03-22T06:41:26.836Z,60.56
2018-03-22T06:43:54.810Z,60.11
2018-03-22T06:46:20.665Z,60.84
2018-03-22T06:48:50.335Z,61.64
2018-03-22T06:51:16.187Z,61.63
2018-03-22T06:53:44.149Z,61.44
2018-03-22T06:56:10.048Z,61.13
2018-03-22T06:58:35.885Z,61.19
2018-03-22T07:01:01.740Z,60.90
2018-03-22T07:03:27.597Z,60.11
2018-03-22T07:05:55.714Z,59.82
2018-03-22T07:08:22.570Z,58.94
2018-03-22T07:10:52.241Z,58.59
2018-03-22T07:13:18.113Z,59.21
2018-03-22T07:15:45.397Z,58.78
2018-03-22T07:18:11.280Z,58.16
2018-03-22T07:20:40.349Z,57.18
2018-03-22T07:23:06.196Z,56.30
2018-03-22T07:25:35.190Z,55.55
2018-03-22T07:28:01.051Z,55.45
2018-03-22T07:30:30.224Z,55.83
2018-03-22T07:32:56.124Z,53.42
2018-03-22T07:35:21.997Z,50.65
2018-03-22T07:37:48.127Z,47.94
2018-03-22T07:40:14.189Z,47.51
2018-03-22T07:42:40.936Z,46.75
2018-03-22T07:45:09.048Z,46.51
2018-03-22T07:47:35.753Z,46.52
2018-03-22T07:50:01.618Z,46.39
2018-03-22T07:52:30.481Z,46.71
2018-03-22T07:54:56.356Z,46.71
2018-03-22T07:57:24.972Z,46.68
2018-03-22T07:59:50.897Z,45.88
2018-03-22T08:04:47.722Z,45.01
2018-03-22T08:07:14.984Z,46.75
2018-03-22T08:09:40.848Z,46.73
2018-03-22T08:12:06.725Z,47.46
2018-03-22T08:14:32.577Z,46.71
2018-03-22T08:16:58.428Z,46.56
2018-03-22T08:19:26.941Z,43.15
2018-03-22T08:21:52.799Z,42.54
2018-03-22T08:24:21.229Z,42.29
2018-03-22T08:26:47.066Z,42.60
2018-03-22T08:29:16.020Z,42.10
2018-03-22T08:31:41.899Z,43.63
2018-03-22T08:34:10.852Z,43.46
2018-03-22T08:36:36.739Z,44.65
2018-03-22T08:39:05.905Z,44.66
2018-03-22T08:41:31.790Z,45.24
2018-03-22T08:44:01.240Z,45.31
2018-03-22T08:46:27.089Z,45.80
2018-03-22T08:48:52.973Z,45.08
2018-03-22T08:51:18.823Z,45.07
2018-03-22T08:53:44.690Z,45.74
2018-03-22T08:56:11.751Z,45.69
2018-03-22T08:58:37.634Z,46.09
2018-03-22T09:01:06.547Z,45.79
2018-03-22T09:03:32.419Z,45.18
2018-03-22T09:06:01.054Z,44.99
2018-03-22T09:08:26.899Z,43.88
2018-03-22T09:10:55.787Z,42.77
2018-03-22T09:13:21.657Z,42.01
2018-03-22T09:15:50.721Z,41.68
2018-03-22T09:18:16.784Z,41.23
2018-03-22T09:20:46.683Z,41.96
2018-03-22T09:23:12.756Z,41.67
2018-03-22T09:25:38.643Z,43.26
2018-03-22T09:28:04.756Z,43.06
2018-03-22T09:30:30.612Z,43.44
2018-03-22T09:32:57.279Z,42.85
2018-03-22T09:35:23.253Z,42.77
2018-03-22T09:37:52.959Z,43.04
2018-03-22T09:40:18.832Z,42.59
2018-03-22T09:42:48.070Z,43.29
2018-03-22T09:45:13.931Z,43.99
2018-03-22T09:47:43.101Z,46.07
2018-03-22T09:50:08.956Z,44.81
2018-03-22T09:52:35.892Z,44.60
2018-03-22T09:55:01.753Z,44.48
2018-03-22T09:57:30.393Z,45.31
2018-03-22T09:59:56.273Z,46.11
2018-03-22T10:02:22.494Z,47.28
2018-03-22T10:04:48.746Z,46.43
2018-03-22T10:07:15.014Z,47.60
2018-03-22T10:09:42.805Z,48.70
2018-03-22T10:12:09.135Z,48.98
2018-03-22T10:14:37.785Z,49.12
2018-03-22T10:17:03.763Z,50.14
2018-03-22T10:19:33.579Z,49.23
2018-03-22T10:21:59.543Z,49.14
2018-03-22T10:24:26.455Z,49.46
2018-03-22T10:26:52.397Z,50.64
2018-03-22T10:29:21.590Z,51.06
2018-03-22T10:31:47.462Z,51.42
2018-03-22T10:34:17.150Z,52.03
2018-03-22T10:36:42.989Z,52.03
2018-03-22T10:39:08.842Z,53.16
2018-03-22T10:41:34.746Z,54.08
2018-03-22T10:44:00.607Z,54.02
2018-03-22T10:46:28.127Z,53.24
2018-03-22T10:48:53.983Z,54.24
2018-03-22T10:51:23.176Z,53.39
2018-03-22T10:53:49.071Z,53.25
2018-03-22T10:56:18.311Z,53.50
2018-03-22T10:58:44.165Z,53.40
2018-03-22T11:01:18.238Z,53.53
2018-03-22T11:03:52.974Z,53.37
2018-03-22T11:06:18.861Z,53.08
2018-03-22T11:08:44.749Z,53.77
2018-03-22T11:11:10.646Z,55.58
2018-03-22T11:13:36.510Z,57.37
2018-03-22T11:16:02.372Z,56.82
2018-03-22T11:18:28.219Z,57.21
2018-03-22T11:20:54.104Z,57.46
2018-03-22T11:23:19.998Z,58.36
2018-03-22T11:25:45.867Z,57.45
2018-03-22T11:28:11.730Z,57.96
2018-03-22T11:30:37.578Z,60.08
2018-03-22T11:33:03.425Z,61.34
2018-03-22T11:35:29.290Z,61.94
2018-03-22T11:37:58.866Z,62.31
2018-03-22T11:40:24.729Z,62.65
2018-03-22T11:42:53.802Z,62.73
2018-03-22T11:45:19.711Z,61.73
2018-03-22T11:47:47.377Z,62.91
2018-03-22T11:50:13.219Z,62.60
2018-03-22T11:52:39.093Z,61.10
2018-03-22T11:55:04.959Z,61.49
2018-03-22T11:57:30.789Z,61.75
2018-03-22T11:59:58.675Z,62.77
2018-03-22T12:02:24.520Z,62.18
2018-03-22T12:04:53.770Z,63.71
2018-03-22T12:07:19.627Z,63.70
2018-03-22T12:09:48.838Z,63.79
2018-03-22T12:12:14.688Z,65.54
2018-03-22T12:14:43.358Z,65.39
2018-03-22T12:17:09.269Z,65.82
2018-03-22T12:19:39.026Z,64.11
2018-03-22T12:22:04.912Z,63.11
2018-03-22T12:24:32.139Z,64.11
2018-03-22T12:26:58.023Z,63.12
2018-03-22T12:29:23.873Z,63.20
2018-03-22T12:31:49.767Z,62.39
2018-03-22T12:34:15.672Z,64.21
2018-03-22T12:36:45.426Z,64.89
2018-03-22T12:39:11.279Z,64.70
2018-03-22T12:41:39.077Z,66.17
2018-03-22T12:44:04.939Z,65.29
2018-03-22T12:46:34.164Z,66.80
2018-03-22T12:49:00.010Z,66.71
2018-03-22T12:51:29.030Z,67.84
2018-03-22T12:53:54.905Z,68.84
2018-03-22T12:56:23.978Z,68.77
2018-03-22T12:58:49.858Z,68.13
2018-03-22T13:01:19.099Z,68.67
2018-03-22T13:03:44.961Z,69.12
2018-03-22T13:06:10.846Z,70.62
2018-03-22T13:08:36.669Z,70.85
2018-03-22T13:11:02.566Z,71.85
2018-03-22T13:13:29.487Z,71.53
2018-03-22T13:15:55.384Z,70.48
2018-03-22T13:18:24.623Z,71.37
2018-03-22T13:20:50.493Z,71.77
2018-03-22T13:23:19.913Z,71.56
2018-03-22T13:25:45.765Z,71.73
2018-03-22T13:28:14.659Z,71.91
2018-03-22T13:30:40.550Z,71.90
2018-03-22T13:33:07.828Z,72.02
2018-03-22T13:35:33.678Z,71.34
2018-03-22T13:38:02.646Z,71.63
2018-03-22T13:40:28.501Z,71.90
2018-03-22T13:42:54.602Z,72.10
2018-03-22T13:45:20.467Z,71.74
2018-03-22T13:47:46.362Z,71.52
2018-03-22T13:50:14.287Z,71.96
2018-03-22T13:52:40.211Z,71.64
2018-03-22T13:55:08.958Z,71.87
2018-03-22T13:57:34.822Z,72.27
2018-03-22T14:00:03.500Z,72.50
2018-03-22T14:02:29.365Z,72.50
2018-03-22T14:04:58.444Z,72.68
2018-03-22T14:07:24.307Z,72.42
2018-03-22T14:09:53.300Z,72.24
2018-03-22T14:12:19.181Z,72.30
2018-03-22T14:14:48.706Z,71.26
2018-03-22T14:17:14.558Z,69.89
2018-03-22T14:19:40.420Z,69.22
2018-03-22T14:22:06.314Z,68.58
2018-03-22T14:24:32.170Z,68.36
2018-03-22T14:27:00.496Z,68.61
2018-03-22T14:29:26.576Z,69.30
2018-03-22T14:31:54.519Z,70.07
2018-03-22T14:34:20.415Z,70.47
2018-03-22T14:36:50.261Z,70.50
2018-03-22T14:39:16.221Z,69.99
2018-03-22T14:41:43.812Z,69.82
2018-03-22T14:44:09.673Z,69.55
2018-03-22T14:46:38.619Z,69.71
2018-03-22T14:49:04.494Z,69.74
2018-03-22T14:51:33.785Z,69.37
2018-03-22T14:53:59.655Z,69.60
2018-03-22T14:56:25.529Z,69.80
2018-03-22T14:58:51.370Z,69.86
2018-03-22T15:01:17.225Z,69.31
2018-03-22T15:03:46.562Z,69.36
2018-03-22T15:06:12.451Z,69.70
2018-03-22T15:08:39.485Z,69.67
2018-03-22T15:11:05.354Z,69.58
2018-03-22T15:13:34.460Z,69.14
2018-03-22T15:16:00.322Z,69.14
2018-03-22T15:18:29.384Z,69.34
2018-03-22T15:20:55.243Z,69.20
2018-03-22T15:23:24.429Z,69.20
2018-03-22T15:25:50.312Z,69.47
2018-03-22T15:28:19.546Z,69.23
2018-03-22T15:30:45.391Z,68.59
2018-03-22T15:33:11.224Z,68.65
2018-03-22T15:35:37.120Z,68.96
2018-03-22T15:38:03.045Z,69.33
2018-03-22T15:40:30.584Z,69.06
2018-03-22T15:42:56.427Z,69.94
2018-03-22T15:45:25.850Z,71.41
2018-03-22T15:47:51.719Z,71.93
2018-03-22T15:50:21.038Z,71.83
2018-03-22T15:52:46.935Z,72.18
2018-03-22T15:55:15.984Z,72.74
2018-03-22T15:57:41.846Z,73.18
2018-03-22T16:00:10.757Z,73.68
2018-03-22T16:02:36.662Z,73.66
2018-03-22T16:05:03.620Z,73.68
2018-03-22T16:07:29.475Z,74.33
2018-03-22T16:09:55.348Z,74.78
2018-03-22T16:12:22.232Z,75.40
2018-03-22T16:14:48.367Z,75.06
2018-03-22T16:17:17.306Z,75.60
2018-03-22T16:19:43.157Z,76.70
2018-03-22T16:22:10.497Z,78.32
2018-03-22T16:24:36.359Z,78.97
2018-03-22T16:27:05.462Z,79.53
2018-03-22T16:29:31.337Z,80.91
2018-03-22T16:31:59.570Z,81.15
2018-03-22T16:34:25.442Z,82.30
2018-03-22T16:36:54.741Z,82.50
2018-03-22T16:39:20.611Z,82.89
2018-03-22T16:41:50.757Z,82.53
2018-03-22T16:44:16.667Z,82.33
2018-03-22T16:46:42.535Z,82.23
2018-03-22T16:49:08.413Z,82.45
2018-03-22T16:51:34.261Z,82.86
2018-03-22T16:54:00.954Z,82.67
2018-03-22T16:56:26.809Z,82.56
2018-03-22T16:58:56.162Z,83.63
2018-03-22T17:01:22.083Z,83.35
2018-03-22T17:03:51.237Z,83.13
2018-03-22T17:06:17.089Z,83.15
2018-03-22T17:08:45.078Z,83.44
2018-03-22T17:11:10.933Z,83.05
2018-03-22T17:13:40.115Z,82.42
2018-03-22T17:16:05.982Z,82.01
2018-03-22T17:18:34.878Z,81.87
2018-03-22T17:21:00.731Z,82.32
2018-03-22T17:23:26.560Z,81.77
2018-03-22T17:25:52.419Z,81.52
2018-03-22T17:28:18.258Z,80.68
2018-03-22T17:30:46.160Z,80.19
2018-03-22T17:33:12.040Z,80.25
2018-03-22T17:38:31.555Z,80.03
2018-03-22T17:40:57.437Z,80.45
2018-03-22T17:43:23.293Z,79.45
2018-03-22T17:45:49.177Z,79.58
2018-03-22T17:48:15.063Z,79.49
2018-03-22T17:50:40.917Z,79.33
2018-03-22T17:53:06.795Z,80.73
2018-03-22T17:55:32.719Z,79.93
2018-03-22T17:57:58.607Z,80.34
2018-03-22T18:00:24.543Z,81.09
2018-03-22T18:02:50.453Z,80.57
2018-03-22T18:05:16.331Z,81.31
2018-03-22T18:07:42.232Z,80.66
2018-03-22T18:10:08.082Z,81.06
2018-03-22T18:12:33.994Z,81.72
2018-03-22T18:14:59.902Z,81.19
2018-03-22T18:17:25.749Z,81.40
2018-03-22T18:19:51.615Z,81.95
2018-03-22T18:22:17.500Z,81.78
2018-03-22T18:24:43.372Z,81.61
2018-03-22T18:27:10.986Z,81.68
2018-03-22T18:29:36.876Z,82.00
2018-03-22T18:32:05.948Z,82.27
2018-03-22T18:34:31.835Z,81.61
2018-03-22T18:36:57.747Z,81.85
2018-03-22T18:39:23.630Z,80.73
2018-03-22T18:41:49.538Z,80.47
2018-03-22T18:44:16.580Z,81.29
2018-03-22T18:46:42.442Z,80.71
2018-03-22T18:49:11.284Z,80.14
2018-03-22T18:51:37.153Z,80.88
2018-03-22T18:54:05.974Z,80.44
2018-03-22T18:56:31.885Z,79.69
2018-03-22T18:59:01.454Z,80.42
2018-03-22T19:01:27.394Z,80.10
2018-03-22T19:03:56.724Z,79.40
2018-03-22T19:06:22.639Z,79.84
2018-03-22T19:08:50.267Z,80.15
2018-03-22T19:11:16.186Z,79.15
2018-03-22T19:13:42.078Z,79.43
2018-03-22T19:16:07.998Z,79.20
2018-03-22T19:18:33.901Z,79.35
2018-03-22T19:21:01.931Z,78.17
2018-03-22T19:23:27.788Z,78.91
2018-03-22T19:25:57.018Z,78.81
2018-03-22T19:28:22.905Z,78.15
2018-03-22T19:30:51.576Z,79.21
2018-03-22T19:33:17.468Z,79.48
2018-03-22T19:35:46.691Z,80.24
2018-03-22T19:38:12.646Z,80.75
2018-03-22T19:40:41.811Z,81.08
2018-03-22T19:43:07.702Z,80.95
2018-03-22T19:45:35.677Z,80.94
2018-03-22T19:48:01.530Z,81.70
2018-03-22T19:50:27.426Z,82.68
2018-03-22T19:52:53.322Z,82.82
2018-03-22T19:55:19.224Z,83.36
2018-03-22T19:57:48.185Z,83.16
2018-03-22T20:00:14.054Z,83.37
2018-03-22T20:02:42.208Z,83.78
2018-03-22T20:05:08.081Z,83.96
2018-03-22T20:07:37.160Z,84.03
2018-03-22T20:10:03.101Z,83.86
2018-03-22T20:12:32.941Z,83.79
2018-03-22T20:14:58.829Z,84.17
2018-03-22T20:17:27.700Z,84.16
2018-03-22T20:19:53.620Z,84.09
2018-03-22T20:22:21.438Z,84.16
2018-03-22T20:24:47.321Z,84.86
2018-03-22T20:27:13.203Z,84.97
2018-03-22T20:29:39.069Z,84.81
2018-03-22T20:32:04.955Z,85.36
2018-03-22T20:34:32.807Z,85.72
2018-03-22T20:36:58.679Z,85.51
2018-03-22T20:39:27.575Z,85.17
2018-03-22T20:41:53.433Z,85.24
2018-03-22T20:44:22.557Z,85.57
2018-03-22T20:46:48.560Z,85.42
2018-03-22T20:49:17.618Z,85.49
2018-03-22T20:51:43.522Z,85.17
2018-03-22T20:54:12.511Z,85.61
2018-03-22T20:56:38.408Z,85.27
2018-03-22T20:59:06.098Z,85.30
2018-03-22T21:01:32.021Z,84.85
2018-03-22T21:03:57.903Z,84.49
2018-03-22T21:06:23.804Z,84.70
2018-03-22T21:08:49.675Z,84.92
2018-03-22T21:11:17.709Z,84.60
2018-03-22T21:13:43.575Z,84.33
2018-03-22T21:16:12.297Z,84.37
2018-03-22T21:18:38.187Z,84.19
2018-03-22T21:21:06.896Z,84.22
2018-03-22T21:23:32.749Z,83.99
2018-03-22T21:28:29.683Z,84.12
2018-03-22T21:30:56.621Z,84.23
2018-03-22T21:33:22.509Z,84.22
2018-03-22T21:35:51.588Z,83.77
2018-03-22T21:38:17.490Z,83.32
2018-03-22T21:40:43.383Z,83.43
2018-03-22T21:43:09.363Z,83.28
2018-03-22T21:45:35.237Z,83.64
2018-03-22T21:48:04.918Z,83.96
2018-03-22T21:50:43.246Z,84.27
2018-03-22T21:53:09.131Z,83.83
2018-03-22T21:55:34.999Z,84.26
2018-03-22T21:58:00.856Z,83.98
2018-03-22T22:00:27.039Z,84.06
2018-03-22T22:02:52.901Z,83.90
2018-03-22T22:05:18.755Z,83.86
2018-03-22T22:07:44.639Z,83.80
2018-03-22T22:10:10.554Z,84.26
2018-03-22T22:12:36.549Z,84.61
2018-03-22T22:15:02.440Z,84.66
2018-03-22T22:17:28.519Z,84.92
2018-03-22T22:19:54.389Z,85.03
2018-03-22T22:22:20.276Z,84.77
2018-03-22T22:24:49.560Z,85.04
2018-03-22T22:27:15.487Z,85.23
2018-03-22T22:29:43.496Z,85.49
2018-03-22T22:32:09.364Z,85.53
2018-03-22T22:34:38.593Z,85.75
2018-03-22T22:37:04.468Z,85.77
2018-03-22T22:39:34.331Z,85.58
2018-03-22T22:42:00.211Z,86.05
2018-03-22T22:44:27.380Z,85.89
2018-03-22T22:46:53.235Z,86.23
2018-03-22T22:49:22.338Z,86.40
2018-03-22T22:51:48.212Z,86.40
2018-03-22T22:54:14.089Z,86.49
2018-03-22T22:56:39.958Z,86.77
2018-03-22T22:59:05.875Z,86.35
2018-03-22T23:01:35.291Z,86.40
2018-03-22T23:04:01.219Z,86.57
2018-03-22T23:06:28.456Z,86.33
2018-03-22T23:08:54.345Z,86.40
2018-03-22T23:11:24.249Z,86.07
2018-03-22T23:13:50.145Z,86.17
2018-03-22T23:16:18.027Z,86.39
2018-03-22T23:18:43.933Z,86.21
2018-03-22T23:21:12.899Z,86.46
2018-03-22T23:23:38.789Z,86.33
2018-03-22T23:26:07.806Z,86.33
2018-03-22T23:28:33.738Z,86.36
2018-03-22T23:30:59.557Z,86.19
2018-03-22T23:33:25.466Z,85.90
2018-03-22T23:35:51.383Z,85.80
2018-03-22T23:38:20.472Z,85.70
2018-03-22T23:40:46.361Z,85.25
2018-03-22T23:43:15.461Z,85.57
2018-03-22T23:45:41.320Z,85.76
2018-03-22T23:48:08.232Z,85.96
2018-03-22T23:50:34.123Z,86.36
2018-03-22T23:53:02.894Z,86.52
2018-03-22T23:55:28.768Z,86.84
2018-03-22T23:58:01.717Z,86.76
