createdAt,value
2022-08-14T00:02:14.762Z,59.69
2022-08-14T00:04:44.931Z,59.92
2022-08-14T00:07:13.984Z,60.11
2022-08-14T00:09:55.900Z,59.80
2022-08-14T00:12:37.633Z,59.81
2022-08-14T00:15:15.446Z,60.27
2022-08-14T00:17:47.914Z,60.08
2022-08-14T00:20:23.987Z,60.13
2022-08-14T00:22:58.887Z,60.10
2022-08-14T00:25:42.392Z,60.33
2022-08-14T00:28:15.375Z,60.25
2022-08-14T00:30:47.366Z,60.42
2022-08-14T00:33:16.072Z,60.75
2022-08-14T00:36:39.502Z,60.94
2022-08-14T00:38:34.644Z,61.04
2022-08-14T00:41:07.189Z,60.73
2022-08-14T00:43:38.207Z,60.95
2022-08-14T00:46:32.915Z,61.44
2022-08-14T00:48:58.450Z,61.07
2022-08-14T00:51:34.462Z,60.85
2022-08-14T00:54:17.089Z,61.14
2022-08-14T00:56:55.765Z,60.90
2022-08-14T00:59:28.816Z,61.01
2022-08-14T01:02:00.854Z,61.29
2022-08-14T01:04:51.880Z,62.14
2022-08-14T01:07:22.747Z,61.48
2022-08-14T01:09:52.683Z,61.77
2022-08-14T01:12:27.280Z,62.08
2022-08-14T01:15:02.846Z,61.63
2022-08-14T01:17:51.782Z,61.81
2022-08-14T01:20:40.649Z,61.74
2022-08-14T01:23:16.571Z,61.96
2022-08-14T01:25:48.868Z,61.81
2022-08-14T01:28:47.211Z,61.88
2022-08-14T01:31:15.380Z,62.28
2022-08-14T01:35:16.097Z,61.95
2022-08-14T01:36:39.130Z,62.22
2022-08-14T01:39:13.577Z,62.23
2022-08-14T01:41:44.096Z,62.11
2022-08-14T01:44:32.620Z,61.91
2022-08-14T01:47:16.586Z,62.00
2022-08-14T01:50:01.735Z,61.94
2022-08-14T01:52:59.112Z,62.14
2022-08-14T01:55:29.318Z,62.02
2022-08-14T01:58:02.287Z,62.14
2022-08-14T02:00:44.523Z,61.67
2022-08-14T02:03:16.615Z,62.13
2022-08-14T02:05:43.695Z,62.49
2022-08-14T02:08:10.818Z,62.24
2022-08-14T02:10:46.952Z,62.18
2022-08-14T02:13:17.282Z,62.07
2022-08-14T02:15:48.364Z,62.65
2022-08-14T02:18:16.360Z,62.40
2022-08-14T02:20:46.089Z,62.77
2022-08-14T02:23:14.586Z,62.39
2022-08-14T02:25:44.280Z,62.58
2022-08-14T02:28:57.892Z,62.31
2022-08-14T02:31:09.569Z,62.83
2022-08-14T02:33:39.265Z,62.87
2022-08-14T02:37:04.689Z,62.55
2022-08-14T02:38:53.661Z,62.23
2022-08-14T02:41:20.695Z,62.33
2022-08-14T02:43:48.568Z,62.18
2022-08-14T02:46:20.689Z,62.14
2022-08-14T02:49:03.722Z,62.03
2022-08-14T02:51:36.553Z,62.36
2022-08-14T02:54:07.305Z,62.17
2022-08-14T02:57:16.180Z,62.17
2022-08-14T02:59:33.668Z,62.04
2022-08-14T03:02:03.241Z,62.08
2022-08-14T03:04:31.165Z,62.70
2022-08-14T03:07:07.617Z,62.49
2022-08-14T03:10:24.753Z,62.34
2022-08-14T03:12:31.229Z,62.55
2022-08-14T03:15:16.327Z,62.69
2022-08-14T03:17:57.614Z,62.53
2022-08-14T03:20:30.437Z,62.99
2022-08-14T03:23:03.189Z,63.19
2022-08-14T03:25:33.532Z,62.72
2022-08-14T03:28:14.546Z,62.69
2022-08-14T03:30:59.841Z,62.57
2022-08-14T03:33:38.007Z,62.69
2022-08-14T03:37:28.872Z,62.95
2022-08-14T03:39:11.565Z,62.71
2022-08-14T03:41:43.413Z,62.64
2022-08-14T03:45:25.361Z,61.99
2022-08-14T03:46:57.439Z,62.51
2022-08-14T03:49:29.639Z,62.27
2022-08-14T03:52:00.693Z,62.11
2022-08-14T03:54:29.348Z,61.40
2022-08-14T03:57:02.505Z,61.01
2022-08-14T03:59:32.336Z,61.24
2022-08-14T04:02:02.166Z,60.64
2022-08-14T04:04:30.897Z,60.30
2022-08-14T04:06:59.711Z,60.29
2022-08-14T04:09:27.624Z,59.83
2022-08-14T04:11:56.193Z,60.19
2022-08-14T04:14:25.151Z,58.68
2022-08-14T04:16:52.158Z,59.12
2022-08-14T04:19:24.624Z,58.45
2022-08-14T04:22:03.591Z,58.57
2022-08-14T04:24:38.644Z,57.86
2022-08-14T04:27:11.888Z,57.83
2022-08-14T04:29:44.928Z,57.80
2022-08-14T04:32:58.175Z,57.88
2022-08-14T04:35:07.509Z,57.66
2022-08-14T04:37:56.577Z,57.68
2022-08-14T04:40:42.133Z,57.94
2022-08-14T04:43:38.367Z,56.58
2022-08-14T04:46:56.761Z,57.06
2022-08-14T04:48:59.806Z,55.88
2022-08-14T04:51:30.161Z,56.62
2022-08-14T04:54:13.563Z,56.04
2022-08-14T04:56:43.659Z,55.80
2022-08-14T04:59:12.411Z,55.83
2022-08-14T05:01:47.978Z,55.92
2022-08-14T05:04:19.880Z,55.37
2022-08-14T05:06:53.487Z,54.72
2022-08-14T05:09:22.003Z,54.55
2022-08-14T05:11:51.552Z,54.51
2022-08-14T05:14:45.465Z,54.30
2022-08-14T05:17:13.162Z,54.14
2022-08-14T05:19:44.748Z,53.16
2022-08-14T05:22:27.403Z,53.28
2022-08-14T05:24:54.437Z,53.51
2022-08-14T05:27:23.194Z,52.92
2022-08-14T05:29:56.873Z,53.17
2022-08-14T05:32:27.187Z,53.08
2022-08-14T05:35:00.209Z,53.06
2022-08-14T05:37:29.913Z,53.34
2022-08-14T05:39:58.554Z,51.65
2022-08-14T05:42:29.342Z,50.39
2022-08-14T05:44:59.898Z,51.22
2022-08-14T05:47:28.569Z,50.88
2022-08-14T05:50:02.021Z,51.96
2022-08-14T05:52:38.643Z,50.76
2022-08-14T05:55:09.226Z,51.17
2022-08-14T05:57:47.667Z,51.07
2022-08-14T06:00:28.250Z,50.04
2022-08-14T06:03:00.615Z,49.76
2022-08-14T06:05:31.807Z,50.13
2022-08-14T06:08:00.105Z,48.64
2022-08-14T06:10:31.370Z,49.03
2022-08-14T06:13:04.021Z,47.83
2022-08-14T06:15:31.665Z,46.55
2022-08-14T06:18:00.549Z,47.56
2022-08-14T06:20:30.176Z,45.87
2022-08-14T06:22:58.283Z,45.43
2022-08-14T06:25:26.956Z,45.41
2022-08-14T06:27:55.177Z,45.15
2022-08-14T06:30:30.381Z,44.85
2022-08-14T06:33:13.189Z,45.60
2022-08-14T06:35:43.581Z,45.32
2022-08-14T06:38:19.571Z,44.81
2022-08-14T06:40:49.937Z,43.84
2022-08-14T06:43:19.779Z,43.87
2022-08-14T06:45:53.731Z,43.89
2022-08-14T06:48:25.496Z,43.26
2022-08-14T06:50:54.248Z,43.08
2022-08-14T06:53:22.310Z,42.80
2022-08-14T06:56:00.663Z,41.12
2022-08-14T06:58:31.357Z,41.13
2022-08-14T07:01:27.128Z,41.36
2022-08-14T07:04:23.691Z,41.20
2022-08-14T07:06:55.844Z,40.94
2022-08-14T07:09:28.275Z,40.95
2022-08-14T07:12:54.809Z,40.21
2022-08-14T07:14:58.841Z,40.29
2022-08-14T07:17:31.931Z,40.02
2022-08-14T07:20:01.259Z,39.39
2022-08-14T07:22:32.751Z,39.07
2022-08-14T07:25:06.125Z,39.78
2022-08-14T07:27:33.492Z,39.52
2022-08-14T07:30:05.386Z,39.16
2022-08-14T07:32:36.155Z,39.01
2022-08-14T07:35:03.176Z,38.63
2022-08-14T07:37:30.428Z,39.43
2022-08-14T07:39:57.458Z,37.76
2022-08-14T07:42:24.509Z,37.59
2022-08-14T07:44:51.921Z,37.16
2022-08-14T07:47:23.190Z,37.04
2022-08-14T07:50:01.668Z,37.25
2022-08-14T07:52:31.918Z,37.33
2022-08-14T07:55:00.813Z,37.60
2022-08-14T07:57:27.931Z,35.42
2022-08-14T07:59:55.042Z,35.84
2022-08-14T08:02:22.840Z,35.83
2022-08-14T08:04:55.203Z,36.47
2022-08-14T08:07:29.445Z,35.56
2022-08-14T08:10:00.760Z,35.25
2022-08-14T08:12:38.590Z,34.61
2022-08-14T08:15:07.737Z,34.18
2022-08-14T08:17:38.315Z,34.07
2022-08-14T08:20:11.430Z,33.00
2022-08-14T08:22:47.954Z,32.40
2022-08-14T08:25:18.356Z,32.28
2022-08-14T08:28:00.649Z,33.87
2022-08-14T08:30:37.838Z,33.43
2022-08-14T08:33:17.867Z,33.58
2022-08-14T08:35:50.496Z,32.78
2022-08-14T08:39:15.620Z,33.01
2022-08-14T08:41:11.575Z,32.44
2022-08-14T08:43:46.207Z,33.43
2022-08-14T08:46:23.573Z,33.33
2022-08-14T08:51:33.312Z,32.10
2022-08-14T08:54:14.989Z,32.86
2022-08-14T08:56:47.534Z,33.68
2022-08-14T08:59:31.627Z,33.19
2022-08-14T09:02:09.289Z,32.45
2022-08-14T09:04:45.501Z,32.41
2022-08-14T09:07:27.080Z,31.89
2022-08-14T09:09:59.120Z,31.42
2022-08-14T09:12:32.451Z,31.42
2022-08-14T09:15:14.027Z,31.25
2022-08-14T09:17:42.720Z,31.03
2022-08-14T09:20:12.201Z,31.55
2022-08-14T09:22:42.712Z,30.96
2022-08-14T09:25:19.537Z,30.56
2022-08-14T09:27:47.265Z,29.88
2022-08-14T09:30:32.936Z,31.39
2022-08-14T09:33:11.068Z,31.49
2022-08-14T09:36:18.597Z,31.22
2022-08-14T09:39:08.113Z,30.16
2022-08-14T09:42:17.324Z,31.28
2022-08-14T09:44:57.239Z,29.77
2022-08-14T09:47:52.117Z,28.53
2022-08-14T09:50:25.648Z,28.10
2022-08-14T09:53:18.212Z,28.38
2022-08-14T09:55:58.628Z,27.42
2022-08-14T09:58:45.490Z,27.01
2022-08-14T10:01:14.778Z,27.89
2022-08-14T10:03:59.628Z,28.24
2022-08-14T10:06:29.594Z,28.70
2022-08-14T10:09:11.875Z,28.47
2022-08-14T10:11:58.693Z,29.52
2022-08-14T10:14:35.302Z,29.45
2022-08-14T10:17:08.668Z,29.33
2022-08-14T10:19:48.493Z,28.78
2022-08-14T10:23:15.453Z,29.31
2022-08-14T10:25:15.311Z,30.24
2022-08-14T10:27:46.721Z,30.46
2022-08-14T10:30:22.823Z,30.42
2022-08-14T10:32:55.602Z,30.31
2022-08-14T10:35:23.409Z,30.81
2022-08-14T10:38:01.292Z,30.87
2022-08-14T10:40:37.884Z,31.10
2022-08-14T10:43:22.980Z,30.15
2022-08-14T10:46:03.627Z,30.73
2022-08-14T10:49:00.312Z,30.36
2022-08-14T10:51:30.134Z,31.32
2022-08-14T10:54:16.817Z,31.33
2022-08-14T10:56:59.442Z,31.77
2022-08-14T10:59:36.174Z,30.57
2022-08-14T11:02:22.293Z,30.72
2022-08-14T11:05:13.245Z,30.51
2022-08-14T11:07:56.471Z,30.70
2022-08-14T11:10:44.254Z,31.21
2022-08-14T11:13:24.135Z,31.86
2022-08-14T11:15:52.808Z,31.60
2022-08-14T11:18:30.332Z,31.67
2022-08-14T11:21:06.602Z,31.34
2022-08-14T11:23:39.841Z,31.70
2022-08-14T11:26:10.445Z,31.14
2022-08-14T11:28:47.974Z,30.55
2022-08-14T11:31:23.787Z,31.00
2022-08-14T11:33:55.538Z,31.21
2022-08-14T11:36:57.081Z,31.27
2022-08-14T11:39:34.749Z,30.37
2022-08-14T11:42:07.627Z,31.12
2022-08-14T11:45:04.878Z,30.71
2022-08-14T11:47:44.122Z,29.45
2022-08-14T11:50:37.318Z,29.84
2022-08-14T11:53:08.816Z,30.13
2022-08-14T11:55:39.834Z,30.48
2022-08-14T11:58:11.617Z,30.54
2022-08-14T12:00:53.965Z,29.01
2022-08-14T12:03:27.204Z,29.26
2022-08-14T12:06:28.129Z,29.71
2022-08-14T12:09:00.260Z,29.22
2022-08-14T12:11:43.477Z,29.89
2022-08-14T12:14:29.104Z,29.55
2022-08-14T12:17:04.296Z,30.39
2022-08-14T12:19:33.629Z,30.25
2022-08-14T12:22:03.300Z,29.77
2022-08-14T12:24:36.600Z,30.94
2022-08-14T12:27:07.240Z,29.99
2022-08-14T12:29:34.893Z,30.80
2022-08-14T12:32:06.710Z,30.91
2022-08-14T12:34:37.539Z,31.21
2022-08-14T12:37:06.307Z,31.14
2022-08-14T12:39:39.705Z,30.85
2022-08-14T12:42:07.966Z,31.88
2022-08-14T12:44:37.446Z,31.68
2022-08-14T12:47:17.048Z,31.33
2022-08-14T12:49:53.044Z,31.12
2022-08-14T12:52:36.259Z,31.34
2022-08-14T12:55:18.741Z,31.97
2022-08-14T12:57:49.340Z,32.28
2022-08-14T13:00:23.972Z,32.05
2022-08-14T13:02:55.948Z,32.71
2022-08-14T13:05:30.266Z,32.13
2022-08-14T13:07:59.348Z,32.40
2022-08-14T13:10:47.854Z,32.97
2022-08-14T13:16:53.485Z,32.58
2022-08-14T13:19:28.440Z,32.70
2022-08-14T13:22:05.601Z,32.32
2022-08-14T13:24:39.623Z,32.50
2022-08-14T13:27:09.760Z,32.69
2022-08-14T13:29:46.912Z,33.28
2022-08-14T13:32:15.234Z,33.71
2022-08-14T13:34:46.058Z,33.46
2022-08-14T13:37:17.871Z,33.11
2022-08-14T13:39:56.208Z,33.50
2022-08-14T13:42:23.603Z,33.28
2022-08-14T13:44:54.006Z,33.18
2022-08-14T13:47:23.682Z,33.50
2022-08-14T13:49:56.843Z,34.31
2022-08-14T13:52:52.683Z,33.33
2022-08-14T13:55:16.096Z,33.06
2022-08-14T13:57:49.857Z,34.63
2022-08-14T14:00:35.372Z,33.71
2022-08-14T14:03:08.627Z,33.79
2022-08-14T14:05:52.797Z,33.07
2022-08-14T14:08:46.878Z,34.97
2022-08-14T14:11:15.689Z,35.01
2022-08-14T14:13:45.694Z,35.83
2022-08-14T14:16:21.782Z,36.11
2022-08-14T14:18:55.459Z,34.63
2022-08-14T14:21:28.640Z,36.18
2022-08-14T14:23:59.677Z,34.46
2022-08-14T14:26:30.415Z,35.72
2022-08-14T14:29:07.648Z,37.08
2022-08-14T14:31:38.887Z,37.28
2022-08-14T14:34:20.020Z,36.77
2022-08-14T14:37:03.096Z,36.73
2022-08-14T14:39:37.760Z,37.36
2022-08-14T14:42:09.370Z,38.22
2022-08-14T14:44:42.512Z,37.19
2022-08-14T14:47:11.860Z,38.12
2022-08-14T14:49:54.873Z,37.75
2022-08-14T14:52:27.787Z,37.95
2022-08-14T14:54:58.685Z,38.22
2022-08-14T14:57:35.122Z,34.78
2022-08-14T15:00:12.712Z,37.16
2022-08-14T15:02:43.780Z,37.70
2022-08-14T15:05:14.366Z,37.74
2022-08-14T15:07:42.594Z,38.32
2022-08-14T15:10:27.880Z,37.95
2022-08-14T15:13:03.559Z,37.20
2022-08-14T15:15:32.724Z,36.54
2022-08-14T15:18:01.199Z,36.89
2022-08-14T15:20:30.461Z,37.81
2022-08-14T15:23:12.075Z,37.35
2022-08-14T15:25:42.063Z,37.40
2022-08-14T15:28:12.874Z,36.63
2022-08-14T15:30:46.278Z,35.12
2022-08-14T15:34:13.167Z,35.33
2022-08-14T15:36:31.397Z,36.99
2022-08-14T15:38:59.604Z,36.48
2022-08-14T15:41:27.085Z,35.98
2022-08-14T15:44:01.688Z,36.83
2022-08-14T15:46:43.264Z,37.54
2022-08-14T15:49:12.955Z,38.38
2022-08-14T15:51:42.368Z,38.33
2022-08-14T15:54:11.304Z,39.41
2022-08-14T15:56:42.728Z,39.30
2022-08-14T15:59:12.968Z,40.74
2022-08-14T16:01:53.397Z,39.91
2022-08-14T16:04:24.053Z,39.88
2022-08-14T16:06:55.537Z,40.61
2022-08-14T16:09:23.475Z,40.05
2022-08-14T16:11:53.956Z,40.50
2022-08-14T16:14:24.142Z,39.97
2022-08-14T16:17:00.656Z,41.34
2022-08-14T16:19:33.159Z,40.38
2022-08-14T16:22:59.267Z,41.01
2022-08-14T16:25:02.117Z,39.82
2022-08-14T16:30:27.683Z,39.37
2022-08-14T16:32:57.988Z,40.50
2022-08-14T16:35:42.547Z,39.85
2022-08-14T16:38:29.435Z,39.68
2022-08-14T16:40:24.352Z,40.06
2022-08-14T16:41:22.833Z,38.99
2022-08-14T16:43:54.244Z,39.68
2022-08-14T16:46:28.153Z,39.13
2022-08-14T16:48:58.753Z,40.52
2022-08-14T16:51:28.333Z,40.27
2022-08-14T16:54:00.560Z,40.05
2022-08-14T16:56:30.929Z,39.78
2022-08-14T16:59:51.764Z,39.22
2022-08-14T17:02:11.475Z,39.27
2022-08-14T17:04:41.059Z,40.54
2022-08-14T17:07:13.970Z,40.18
2022-08-14T17:09:45.014Z,39.51
2022-08-14T17:12:28.497Z,40.25
2022-08-14T17:15:03.849Z,40.99
2022-08-14T17:17:40.544Z,40.95
2022-08-14T17:20:51.505Z,41.35
2022-08-14T17:23:10.863Z,40.77
2022-08-14T17:25:39.076Z,39.58
2022-08-14T17:28:52.463Z,41.15
2022-08-14T17:31:02.869Z,40.20
2022-08-14T17:33:40.630Z,40.29
2022-08-14T17:36:24.242Z,40.56
2022-08-14T17:39:02.713Z,41.14
2022-08-14T17:41:48.114Z,41.29
2022-08-14T17:44:45.079Z,40.67
2022-08-14T17:47:18.150Z,41.35
2022-08-14T17:49:52.194Z,41.94
2022-08-14T17:52:36.268Z,41.94
2022-08-14T17:56:01.377Z,41.48
2022-08-14T17:58:02.050Z,42.53
2022-08-14T18:00:50.645Z,42.29
2022-08-14T18:03:46.774Z,42.48
2022-08-14T18:06:38.634Z,42.25
2022-08-14T18:08:59.189Z,42.43
2022-08-14T18:11:46.230Z,43.12
2022-08-14T18:14:31.643Z,42.88
2022-08-14T18:17:01.596Z,43.37
2022-08-14T18:19:34.513Z,43.60
2022-08-14T18:22:24.008Z,44.18
2022-08-14T18:24:53.240Z,44.08
2022-08-14T18:27:32.695Z,44.11
2022-08-14T18:30:31.236Z,44.35
2022-08-14T18:32:54.965Z,43.92
2022-08-14T18:35:56.735Z,43.58
2022-08-14T18:38:45.969Z,44.62
2022-08-14T18:41:37.392Z,44.03
2022-08-14T18:44:11.187Z,44.33
2022-08-14T18:47:15.209Z,43.68
2022-08-14T18:49:57.881Z,43.79
2022-08-14T18:52:37.334Z,44.19
2022-08-14T18:55:21.473Z,44.29
2022-08-14T18:57:58.053Z,44.24
2022-08-14T19:00:39.960Z,45.13
2022-08-14T19:03:11.821Z,45.18
2022-08-14T19:05:47.678Z,45.40
2022-08-14T19:08:18.635Z,45.24
2022-08-14T19:10:54.740Z,45.38
2022-08-14T19:13:44.674Z,45.26
2022-08-14T19:16:23.316Z,45.50
2022-08-14T19:19:00.159Z,45.09
2022-08-14T19:21:27.914Z,45.22
2022-08-14T19:24:27.245Z,45.03
2022-08-14T19:27:16.649Z,45.28
2022-08-14T19:29:47.915Z,46.21
2022-08-14T19:32:40.202Z,45.85
2022-08-14T19:35:49.135Z,45.80
2022-08-14T19:39:06.345Z,45.73
2022-08-14T19:41:34.616Z,45.34
2022-08-14T19:44:19.362Z,46.07
2022-08-14T19:47:00.098Z,46.18
2022-08-14T19:50:24.990Z,46.22
2022-08-14T19:52:23.915Z,46.85
2022-08-14T19:54:52.416Z,46.83
2022-08-14T19:57:29.185Z,46.64
2022-08-14T20:00:28.246Z,47.21
2022-08-14T20:03:04.464Z,46.84
2022-08-14T20:05:45.449Z,47.58
2022-08-14T20:11:07.028Z,47.24
2022-08-14T20:11:19.240Z,47.58
2022-08-14T20:13:47.563Z,47.45
2022-08-14T20:16:20.983Z,48.02
2022-08-14T20:18:50.103Z,48.24
2022-08-14T20:21:18.732Z,48.58
2022-08-14T20:23:48.236Z,48.20
2022-08-14T20:26:30.542Z,48.14
2022-08-14T20:29:05.250Z,48.45
2022-08-14T20:31:37.063Z,48.51
2022-08-14T20:34:24.605Z,48.17
2022-08-14T20:37:16.410Z,48.25
2022-08-14T20:39:54.697Z,48.89
2022-08-14T20:42:43.701Z,48.85
2022-08-14T20:45:21.645Z,49.21
2022-08-14T20:47:58.575Z,48.32
2022-08-14T20:50:29.768Z,48.69
2022-08-14T20:53:05.808Z,48.60
2022-08-14T20:55:41.759Z,47.67
2022-08-14T20:58:41.853Z,48.37
2022-08-14T21:01:18.968Z,48.64
2022-08-14T21:03:58.233Z,48.83
2022-08-14T21:07:23.012Z,48.85
2022-08-14T21:10:03.201Z,49.54
2022-08-14T21:12:35.245Z,49.05
2022-08-14T21:15:01.084Z,49.13
2022-08-14T21:17:29.688Z,49.34
2022-08-14T21:19:56.961Z,49.37
2022-08-14T21:22:25.578Z,49.63
2022-08-14T21:25:02.240Z,50.12
2022-08-14T21:27:37.329Z,50.22
2022-08-14T21:30:08.472Z,50.55
2022-08-14T21:32:50.649Z,50.39
2022-08-14T21:35:26.127Z,50.36
2022-08-14T21:37:53.950Z,50.39
2022-08-14T21:40:39.952Z,50.17
2022-08-14T21:43:17.449Z,50.32
2022-08-14T21:45:53.205Z,50.26
2022-08-14T21:48:25.042Z,50.26
2022-08-14T21:51:01.204Z,50.94
2022-08-14T21:53:34.256Z,50.48
2022-08-14T21:56:03.243Z,50.48
2022-08-14T21:58:52.761Z,50.81
2022-08-14T22:01:19.454Z,50.87
2022-08-14T22:03:55.120Z,51.35
2022-08-14T22:06:28.903Z,50.90
2022-08-14T22:08:58.318Z,51.46
2022-08-14T22:11:27.299Z,52.02
2022-08-14T22:14:02.108Z,52.17
2022-08-14T22:17:02.107Z,52.24
2022-08-14T22:19:47.602Z,52.38
2022-08-14T22:22:26.037Z,51.89
2022-08-14T22:25:00.179Z,52.29
2022-08-14T22:27:32.259Z,52.65
2022-08-14T22:30:02.336Z,52.39
2022-08-14T22:32:55.924Z,53.21
2022-08-14T22:35:23.439Z,52.98
2022-08-14T22:38:34.899Z,53.06
2022-08-14T22:40:57.611Z,52.93
2022-08-14T22:43:28.182Z,53.18
2022-08-14T22:46:02.169Z,53.31
2022-08-14T22:48:30.171Z,53.58
2022-08-14T22:50:57.303Z,53.38
2022-08-14T22:53:29.535Z,53.45
2022-08-14T22:55:58.877Z,53.36
2022-08-14T22:58:31.342Z,53.79
2022-08-14T23:01:01.362Z,53.57
2022-08-14T23:03:31.306Z,53.72
2022-08-14T23:06:02.318Z,54.04
2022-08-14T23:08:56.303Z,54.32
2022-08-14T23:11:16.753Z,54.36
2022-08-14T23:13:46.091Z,54.82
2022-08-14T23:16:20.064Z,54.08
2022-08-14T23:18:53.460Z,54.86
2022-08-14T23:21:24.586Z,54.97
2022-08-14T23:23:55.045Z,55.06
2022-08-14T23:26:49.921Z,55.77
2022-08-14T23:29:12.942Z,55.46
2022-08-14T23:31:45.156Z,55.50
2022-08-14T23:34:20.583Z,55.76
2022-08-14T23:36:54.844Z,55.93
2022-08-14T23:39:32.911Z,56.01
2022-08-14T23:42:05.082Z,56.28
2022-08-14T23:44:35.711Z,56.54
2022-08-14T23:47:11.011Z,56.41
2022-08-14T23:50:00.430Z,56.38
2022-08-14T23:52:50.604Z,56.20
2022-08-14T23:55:25.365Z,56.49
2022-08-14T23:57:58.243Z,56.98
