createdAt,value
2018-02-27T00:01:20.117Z,99.90
2018-02-27T00:03:57.865Z,99.90
2018-02-27T00:09:12.578Z,99.90
2018-02-27T00:11:54.573Z,99.90
2018-02-27T00:14:34.043Z,99.90
2018-02-27T00:19:45.849Z,99.90
2018-02-27T00:22:23.467Z,99.90
2018-02-27T00:27:31.073Z,99.90
2018-02-27T00:30:04.681Z,99.90
2018-02-27T00:32:39.650Z,99.90
2018-02-27T00:35:14.010Z,99.90
2018-02-27T00:37:43.623Z,99.90
2018-02-27T00:40:19.031Z,99.90
2018-02-27T00:42:58.132Z,99.90
2018-02-27T00:48:41.120Z,99.90
2018-02-27T00:51:39.341Z,99.90
2018-02-27T00:54:12.393Z,99.90
2018-02-27T00:56:57.770Z,99.90
2018-02-27T01:02:54.975Z,99.90
2018-02-27T01:05:27.336Z,99.90
2018-02-27T01:07:57.374Z,99.90
2018-02-27T01:10:25.605Z,99.90
2018-02-27T01:12:53.814Z,99.90
2018-02-27T01:15:22.002Z,99.90
2018-02-27T01:17:50.232Z,99.90
2018-02-27T01:20:19.295Z,99.90
2018-02-27T01:22:49.748Z,99.90
2018-02-27T01:25:18.079Z,99.90
2018-02-27T01:27:46.306Z,99.90
2018-02-27T01:30:14.482Z,99.90
2018-02-27T01:32:42.664Z,99.90
2018-02-27T01:35:10.793Z,99.90
2018-02-27T01:37:38.953Z,99.90
2018-02-27T01:40:07.185Z,99.90
2018-02-27T01:42:35.352Z,99.90
2018-02-27T01:45:03.499Z,99.90
2018-02-27T01:47:31.612Z,99.90
2018-02-27T01:49:59.776Z,99.90
2018-02-27T01:52:27.950Z,99.90
2018-02-27T01:54:56.116Z,99.90
2018-02-27T01:57:24.237Z,99.90
2018-02-27T01:59:52.419Z,99.90
2018-02-27T02:02:20.522Z,99.90
2018-02-27T02:04:48.631Z,99.90
2018-02-27T02:07:16.774Z,99.90
2018-02-27T02:09:44.880Z,99.90
2018-02-27T02:12:13.063Z,99.90
2018-02-27T02:14:41.185Z,99.90
2018-02-27T02:17:10.086Z,99.90
2018-02-27T02:19:38.339Z,99.90
2018-02-27T02:22:06.501Z,99.90
2018-02-27T02:24:34.607Z,99.90
2018-02-27T02:27:04.401Z,99.90
2018-02-27T02:29:32.575Z,99.90
2018-02-27T02:32:00.775Z,99.90
2018-02-27T02:34:28.953Z,99.90
2018-02-27T02:36:57.172Z,99.90
2018-02-27T02:39:25.308Z,99.90
2018-02-27T02:42:08.028Z,99.90
2018-02-27T02:44:36.141Z,99.90
2018-02-27T02:47:04.267Z,99.90
2018-02-27T02:49:34.504Z,99.90
2018-02-27T02:52:06.454Z,99.90
2018-02-27T02:54:35.342Z,99.90
2018-02-27T02:57:04.468Z,99.90
2018-02-27T02:59:33.249Z,99.90
2018-02-27T03:02:01.435Z,99.90
2018-02-27T03:04:29.679Z,99.90
2018-02-27T03:06:58.952Z,99.90
2018-02-27T03:09:30.154Z,99.90
2018-02-27T03:11:59.771Z,99.90
2018-02-27T03:14:29.487Z,99.90
2018-02-27T03:16:58.105Z,99.90
2018-02-27T03:19:27.695Z,99.90
2018-02-27T03:21:57.898Z,99.90
2018-02-27T03:24:26.090Z,99.90
2018-02-27T03:26:55.080Z,99.90
2018-02-27T03:29:23.241Z,99.90
2018-02-27T03:31:54.383Z,99.90
2018-02-27T03:34:22.657Z,99.90
2018-02-27T03:36:53.763Z,99.90
2018-02-27T03:39:22.033Z,99.90
2018-02-27T03:41:50.309Z,99.90
2018-02-27T03:44:19.845Z,99.90
2018-02-27T03:46:48.889Z,99.90
2018-02-27T03:49:18.107Z,99.90
2018-02-27T03:51:47.418Z,99.90
2018-02-27T03:54:21.972Z,99.90
2018-02-27T03:57:01.775Z,99.90
2018-02-27T03:59:35.204Z,99.90
2018-02-27T04:02:03.376Z,99.90
2018-02-27T04:04:31.611Z,99.90
2018-02-27T04:06:59.856Z,99.90
2018-02-27T04:09:27.997Z,99.90
2018-02-27T04:11:56.149Z,99.90
2018-02-27T04:14:24.427Z,99.90
2018-02-27T04:16:52.571Z,99.90
2018-02-27T04:19:21.448Z,99.90
2018-02-27T04:21:49.536Z,99.90
2018-02-27T04:24:18.413Z,99.90
2018-02-27T04:26:50.081Z,99.90
2018-02-27T04:29:18.252Z,99.90
2018-02-27T04:31:46.380Z,99.90
2018-02-27T04:34:14.505Z,99.90
2018-02-27T04:36:43.385Z,99.90
2018-02-27T04:39:11.545Z,99.90
2018-02-27T04:41:39.676Z,99.90
2018-02-27T04:44:07.814Z,99.90
2018-02-27T04:46:35.909Z,99.90
2018-02-27T04:49:04.039Z,99.90
2018-02-27T04:51:32.128Z,99.90
2018-02-27T04:54:01.008Z,99.90
2018-02-27T04:56:29.106Z,99.90
2018-02-27T04:58:57.960Z,99.90
2018-02-27T05:01:26.083Z,99.90
2018-02-27T05:03:54.189Z,99.90
2018-02-27T05:06:22.324Z,99.90
2018-02-27T05:08:50.409Z,99.90
2018-02-27T05:11:18.555Z,99.90
2018-02-27T05:13:47.453Z,99.90
2018-02-27T05:16:16.333Z,99.90
2018-02-27T05:18:45.204Z,99.90
2018-02-27T05:21:13.307Z,99.90
2018-02-27T05:23:42.176Z,99.90
2018-02-27T05:26:10.268Z,99.90
2018-02-27T05:28:38.382Z,99.90
2018-02-27T05:31:06.517Z,99.90
2018-02-27T05:33:35.426Z,99.90
2018-02-27T05:36:03.548Z,99.90
2018-02-27T05:38:31.673Z,99.90
2018-02-27T05:40:59.784Z,99.90
2018-02-27T05:43:27.911Z,99.90
2018-02-27T05:45:56.026Z,99.90
2018-02-27T05:48:24.820Z,99.90
2018-02-27T05:50:53.479Z,99.90
2018-02-27T05:53:21.692Z,99.90
2018-02-27T05:55:49.857Z,99.90
2018-02-27T05:58:18.032Z,99.90
2018-02-27T06:00:46.500Z,99.90
2018-02-27T06:03:14.643Z,99.90
2018-02-27T06:05:42.809Z,99.90
2018-02-27T06:08:10.984Z,99.90
2018-02-27T06:10:39.101Z,99.90
2018-02-27T06:13:07.277Z,99.90
2018-02-27T06:15:35.377Z,99.90
2018-02-27T06:18:04.162Z,99.90
2018-02-27T06:20:32.279Z,99.90
2018-02-27T06:23:00.387Z,99.90
2018-02-27T06:25:28.497Z,99.90
2018-02-27T06:27:56.599Z,99.90
2018-02-27T06:30:24.722Z,99.90
2018-02-27T06:32:52.929Z,99.90
2018-02-27T06:35:21.072Z,99.90
2018-02-27T06:37:49.197Z,99.90
2018-02-27T06:40:17.362Z,99.90
2018-02-27T06:42:45.501Z,99.90
2018-02-27T06:45:14.457Z,99.90
2018-02-27T06:47:42.617Z,99.90
2018-02-27T06:50:10.790Z,99.90
2018-02-27T06:52:38.968Z,99.90
2018-02-27T06:55:07.128Z,99.90
2018-02-27T06:57:35.256Z,99.90
2018-02-27T07:00:03.362Z,99.90
2018-02-27T07:02:36.165Z,99.90
2018-02-27T07:05:04.367Z,99.90
2018-02-27T07:07:32.527Z,99.90
2018-02-27T07:10:00.657Z,99.90
2018-02-27T07:12:28.850Z,99.90
2018-02-27T07:14:57.758Z,99.90
2018-02-27T07:17:25.853Z,99.90
2018-02-27T07:19:54.916Z,99.90
2018-02-27T07:22:23.024Z,99.90
2018-02-27T07:24:51.180Z,99.90
2018-02-27T07:27:19.877Z,99.90
2018-02-27T07:29:48.010Z,99.90
2018-02-27T07:32:16.111Z,99.90
2018-02-27T07:34:44.203Z,99.90
2018-02-27T07:37:12.316Z,99.90
2018-02-27T07:39:40.444Z,99.90
2018-02-27T07:42:08.575Z,99.90
2018-02-27T07:44:36.846Z,99.90
2018-02-27T07:47:06.711Z,99.90
2018-02-27T07:49:35.535Z,99.90
2018-02-27T07:52:07.874Z,99.90
2018-02-27T07:54:37.333Z,99.90
2018-02-27T07:57:06.470Z,99.90
2018-02-27T07:59:34.641Z,99.90
2018-02-27T08:02:05.241Z,99.90
2018-02-27T08:04:33.444Z,99.90
2018-02-27T08:07:01.601Z,99.90
2018-02-27T08:09:29.800Z,99.90
2018-02-27T08:11:58.096Z,99.90
2018-02-27T08:14:26.324Z,99.90
2018-02-27T08:16:54.492Z,99.90
2018-02-27T08:19:26.420Z,99.90
2018-02-27T08:21:54.583Z,99.90
2018-02-27T08:24:22.725Z,99.90
2018-02-27T08:26:50.856Z,99.90
2018-02-27T08:29:18.959Z,99.90
2018-02-27T08:31:50.367Z,99.90
2018-02-27T08:34:18.495Z,99.90
2018-02-27T08:36:46.686Z,99.90
2018-02-27T08:39:14.788Z,99.90
2018-02-27T08:41:43.668Z,99.90
2018-02-27T08:44:12.525Z,99.90
2018-02-27T08:46:40.680Z,99.90
2018-02-27T08:49:08.812Z,99.90
2018-02-27T08:51:36.937Z,99.90
2018-02-27T08:54:05.081Z,99.90
2018-02-27T08:56:33.582Z,99.90
2018-02-27T08:59:01.762Z,99.90
2018-02-27T09:01:33.093Z,99.90
2018-02-27T09:04:01.241Z,99.90
2018-02-27T09:06:29.412Z,99.90
2018-02-27T09:08:57.559Z,99.90
2018-02-27T09:11:25.736Z,99.90
2018-02-27T09:13:53.921Z,99.90
2018-02-27T09:16:22.887Z,99.70
2018-02-27T09:18:51.092Z,99.70
2018-02-27T09:21:21.640Z,98.30
2018-02-27T09:23:49.792Z,98.30
2018-02-27T09:26:17.997Z,97.10
2018-02-27T09:28:46.176Z,96.50
2018-02-27T09:31:14.333Z,96.20
2018-02-27T09:33:42.497Z,95.20
2018-02-27T09:36:10.736Z,94.50
2018-02-27T09:38:39.045Z,94.30
2018-02-27T09:41:08.162Z,94.40
2018-02-27T09:43:41.460Z,94.40
2018-02-27T09:46:11.703Z,94.50
2018-02-27T09:48:42.177Z,93.70
2018-02-27T09:51:10.408Z,93.70
2018-02-27T09:53:39.425Z,93.30
2018-02-27T09:56:07.627Z,92.50
2018-02-27T09:58:35.813Z,91.20
2018-02-27T10:01:04.929Z,91.30
2018-02-27T10:03:36.648Z,91.00
2018-02-27T10:06:04.813Z,90.60
2018-02-27T10:08:32.958Z,91.50
2018-02-27T10:11:01.117Z,91.20
2018-02-27T10:13:29.237Z,91.00
2018-02-27T10:15:57.380Z,91.10
2018-02-27T10:18:25.479Z,90.70
2018-02-27T10:20:53.591Z,90.10
2018-02-27T10:23:21.698Z,90.20
2018-02-27T10:25:49.844Z,89.80
2018-02-27T10:28:23.129Z,89.70
2018-02-27T10:30:52.378Z,87.50
2018-02-27T10:33:20.565Z,86.60
2018-02-27T10:35:53.781Z,83.50
2018-02-27T10:38:23.035Z,80.40
2018-02-27T10:40:51.226Z,77.70
2018-02-27T10:43:19.395Z,77.00
2018-02-27T10:45:47.580Z,76.40
2018-02-27T10:48:15.764Z,75.60
2018-02-27T10:50:43.943Z,74.60
2018-02-27T10:53:12.872Z,77.20
2018-02-27T10:55:41.043Z,77.20
2018-02-27T10:58:09.187Z,74.80
2018-02-27T11:14:28.359Z,69.80
2018-02-27T11:22:45.262Z,68.20
2018-02-27T11:25:18.032Z,69.30
2018-02-27T11:27:54.719Z,69.70
2018-02-27T11:30:32.007Z,70.20
2018-02-27T11:33:00.762Z,68.70
2018-02-27T11:41:20.100Z,68.20
2018-02-27T11:43:48.308Z,69.30
2018-02-27T11:46:19.515Z,69.70
2018-02-27T11:48:47.692Z,68.70
2018-02-27T11:51:15.851Z,70.70
2018-02-27T11:54:03.433Z,68.60
2018-02-27T11:56:31.657Z,68.90
2018-02-27T11:59:03.814Z,67.50
2018-02-27T12:01:32.014Z,67.70
2018-02-27T12:04:03.111Z,67.90
2018-02-27T12:06:32.367Z,67.30
2018-02-27T12:09:00.569Z,67.80
2018-02-27T12:11:32.835Z,65.50
2018-02-27T12:17:21.638Z,64.60
2018-02-27T12:38:02.848Z,65.90
2018-02-27T12:40:40.916Z,67.80
2018-02-27T12:46:23.833Z,69.40
2018-02-27T12:49:19.193Z,68.60
2018-02-27T12:51:47.361Z,69.20
2018-02-27T12:54:15.480Z,69.70
2018-02-27T12:56:43.676Z,69.60
2018-02-27T12:59:34.954Z,70.30
2018-02-27T13:02:10.983Z,70.30
2018-02-27T13:04:40.336Z,69.10
2018-02-27T13:10:20.336Z,69.90
2018-02-27T13:12:48.518Z,68.40
2018-02-27T13:18:09.671Z,68.90
2018-02-27T13:20:38.276Z,67.40
2018-02-27T13:23:13.607Z,68.30
2018-02-27T13:25:41.894Z,68.00
2018-02-27T13:28:12.145Z,64.00
2018-02-27T13:30:43.938Z,62.90
2018-02-27T13:33:14.921Z,64.00
2018-02-27T13:38:24.485Z,60.20
2018-02-27T13:41:03.612Z,60.20
2018-02-27T13:43:31.809Z,59.20
2018-02-27T13:46:05.394Z,59.00
2018-02-27T13:48:45.760Z,58.10
2018-02-27T13:51:45.224Z,56.60
2018-02-27T14:12:16.776Z,58.40
2018-02-27T14:14:51.533Z,58.10
2018-02-27T14:32:28.744Z,57.70
2018-02-27T14:34:59.937Z,58.20
2018-02-27T14:37:28.085Z,59.70
2018-02-27T15:14:38.102Z,67.10
2018-02-27T15:17:15.154Z,68.40
2018-02-27T15:38:32.197Z,68.30
2018-02-27T15:41:26.488Z,67.40
2018-02-27T17:41:46.844Z,72.20
2018-02-27T17:44:15.288Z,70.20
2018-02-27T17:46:43.004Z,71.80
2018-02-27T17:49:09.530Z,71.80
2018-02-27T17:51:36.181Z,71.90
2018-02-27T17:54:02.611Z,72.60
2018-02-27T17:56:29.246Z,71.40
2018-02-27T17:58:56.709Z,71.70
2018-02-27T18:01:24.127Z,71.60
2018-02-27T18:03:50.637Z,72.10
2018-02-27T18:06:18.140Z,72.20
2018-02-27T18:08:44.821Z,74.00
2018-02-27T18:11:11.397Z,73.60
2018-02-27T18:13:37.902Z,73.90
2018-02-27T18:16:08.949Z,75.60
2018-02-27T18:18:36.106Z,74.70
2018-02-27T18:21:02.597Z,74.70
2018-02-27T18:23:29.193Z,74.90
2018-02-27T18:25:56.747Z,76.90
2018-02-27T18:28:23.379Z,75.50
2018-02-27T18:30:49.941Z,76.80
2018-02-27T18:33:16.577Z,76.00
2018-02-27T18:35:43.236Z,75.90
2018-02-27T18:38:09.882Z,75.30
2018-02-27T18:40:36.475Z,77.50
2018-02-27T18:43:04.009Z,76.80
2018-02-27T18:45:31.207Z,78.00
2018-02-27T18:47:57.865Z,77.10
2018-02-27T18:50:24.497Z,78.90
2018-02-27T18:52:51.087Z,77.90
2018-02-27T18:55:18.573Z,78.50
2018-02-27T18:57:45.009Z,78.20
2018-02-27T19:00:11.399Z,78.80
2018-02-27T19:02:38.649Z,79.30
2018-02-27T19:05:05.804Z,79.90
2018-02-27T19:07:34.384Z,79.80
2018-02-27T19:10:00.867Z,79.50
2018-02-27T19:12:27.394Z,80.40
2018-02-27T19:14:53.795Z,81.00
2018-02-27T19:17:22.011Z,82.10
2018-02-27T19:19:48.601Z,82.10
2018-02-27T19:22:15.931Z,82.50
2018-02-27T19:24:42.605Z,82.30
2018-02-27T19:27:09.047Z,82.70
2018-02-27T19:29:36.538Z,82.10
2018-02-27T19:32:03.135Z,82.20
2018-02-27T19:34:29.587Z,82.80
2018-02-27T19:36:58.127Z,82.70
2018-02-27T19:39:24.629Z,83.60
2018-02-27T19:41:51.213Z,84.00
2018-02-27T19:44:17.715Z,84.60
2018-02-27T19:46:44.224Z,83.90
2018-02-27T19:49:10.738Z,84.60
2018-02-27T19:51:37.184Z,85.00
2018-02-27T19:54:04.712Z,85.30
2018-02-27T19:56:32.010Z,85.70
2018-02-27T19:58:59.523Z,86.50
2018-02-27T20:01:25.975Z,86.40
2018-02-27T20:03:52.484Z,86.70
2018-02-27T20:06:19.173Z,87.40
2018-02-27T20:08:45.767Z,86.40
2018-02-27T20:11:12.934Z,89.80
2018-02-27T20:13:40.136Z,87.80
2018-02-27T20:16:06.638Z,87.80
2018-02-27T20:18:33.049Z,88.30
2018-02-27T20:20:59.454Z,89.00
2018-02-27T20:23:31.891Z,89.80
2018-02-27T20:25:58.294Z,90.40
2018-02-27T20:28:30.618Z,90.40
2018-02-27T20:30:57.068Z,90.80
2018-02-27T20:33:23.480Z,90.80
2018-02-27T20:35:49.887Z,90.80
2018-02-27T20:38:16.324Z,91.60
2018-02-27T20:40:42.937Z,91.20
2018-02-27T20:43:12.662Z,91.50
2018-02-27T20:45:39.369Z,91.30
2018-02-27T20:48:07.774Z,91.50
2018-02-27T20:50:35.223Z,91.50
2018-02-27T20:53:01.660Z,91.50
2018-02-27T20:55:30.164Z,92.00
2018-02-27T20:57:56.676Z,91.80
2018-02-27T21:00:23.111Z,92.10
2018-02-27T21:02:49.563Z,92.00
2018-02-27T21:05:19.400Z,92.70
2018-02-27T21:07:45.880Z,93.10
2018-02-27T21:10:12.344Z,93.40
2018-02-27T21:12:38.980Z,93.70
2018-02-27T21:15:05.380Z,94.30
2018-02-27T21:17:31.820Z,94.60
2018-02-27T21:19:58.231Z,95.10
2018-02-27T21:22:24.660Z,95.20
2018-02-27T21:24:51.048Z,95.80
2018-02-27T21:27:17.480Z,96.20
2018-02-27T21:29:43.898Z,96.60
2018-02-27T21:32:10.312Z,97.50
2018-02-27T21:34:36.714Z,97.00
2018-02-27T21:37:03.143Z,97.50
2018-02-27T21:39:29.562Z,97.60
2018-02-27T21:41:55.986Z,98.70
2018-02-27T21:44:22.411Z,99.10
2018-02-27T21:46:48.837Z,99.70
2018-02-27T21:49:22.765Z,99.80
2018-02-27T21:51:52.434Z,99.20
2018-02-27T21:54:18.988Z,99.30
2018-02-27T21:56:45.459Z,99.60
2018-02-27T21:59:11.849Z,99.90
2018-02-27T22:01:38.276Z,99.90
2018-02-27T22:04:05.423Z,99.90
2018-02-27T22:06:31.819Z,99.90
2018-02-27T22:08:58.261Z,99.90
2018-02-27T22:11:24.676Z,99.90
2018-02-27T22:13:51.096Z,99.90
2018-02-27T22:16:17.844Z,99.90
2018-02-27T22:18:44.300Z,99.90
2018-02-27T22:21:10.739Z,99.90
2018-02-27T22:23:37.132Z,99.90
2018-02-27T22:26:03.528Z,99.90
2018-02-27T22:28:31.417Z,99.90
2018-02-27T22:30:57.829Z,99.90
2018-02-27T22:33:24.977Z,99.90
2018-02-27T22:35:51.412Z,99.90
2018-02-27T22:38:17.805Z,99.90
2018-02-27T22:40:44.219Z,99.90
2018-02-27T22:43:10.655Z,99.90
2018-02-27T22:45:37.141Z,99.90
2018-02-27T22:48:04.299Z,99.90
2018-02-27T22:50:34.326Z,99.90
2018-02-27T22:55:39.393Z,99.90
2018-02-27T22:58:06.986Z,99.90
2018-02-27T23:00:39.573Z,99.90
2018-02-27T23:03:06.120Z,99.90
2018-02-27T23:05:32.533Z,99.90
2018-02-27T23:07:59.041Z,99.90
2018-02-27T23:10:28.608Z,99.90
2018-02-27T23:12:55.813Z,99.90
2018-02-27T23:15:22.287Z,99.90
2018-02-27T23:17:48.772Z,99.90
2018-02-27T23:20:15.312Z,99.90
2018-02-27T23:22:41.811Z,99.90
2018-02-27T23:25:14.953Z,99.90
2018-02-27T23:27:43.292Z,99.90
2018-02-27T23:30:10.438Z,99.90
2018-02-27T23:32:39.907Z,99.90
2018-02-27T23:35:19.669Z,99.90
2018-02-27T23:37:46.085Z,99.90
2018-02-27T23:40:12.541Z,99.90
2018-02-27T23:42:38.981Z,99.90
2018-02-27T23:45:05.434Z,99.90
2018-02-27T23:47:31.962Z,99.90
2018-02-27T23:49:58.386Z,99.90
2018-02-27T23:52:27.034Z,99.90
2018-02-27T23:54:53.475Z,99.90
2018-02-27T23:57:19.941Z,99.90
2018-02-27T23:59:46.360Z,99.90
