createdAt,value
2022-10-26T00:00:16.634Z,7.72
2022-10-26T00:02:45.731Z,7.55
2022-10-26T00:05:15.474Z,7.85
2022-10-26T00:07:44.102Z,5.95
2022-10-26T00:10:13.471Z,6.72
2022-10-26T00:12:42.475Z,6.97
2022-10-26T00:15:12.972Z,7.20
2022-10-26T00:17:44.576Z,8.10
2022-10-26T00:20:15.321Z,7.78
2022-10-26T00:22:44.579Z,6.55
2022-10-26T00:25:13.854Z,6.80
2022-10-26T00:27:43.749Z,7.90
2022-10-26T00:30:12.593Z,7.20
2022-10-26T00:32:41.760Z,7.85
2022-10-26T00:35:23.123Z,9.75
2022-10-26T00:37:44.792Z,9.48
2022-10-26T00:40:15.454Z,10.72
2022-10-26T00:42:44.270Z,10.13
2022-10-26T00:45:26.004Z,10.88
2022-10-26T00:48:06.514Z,10.55
2022-10-26T00:50:39.204Z,11.22
2022-10-26T00:53:07.928Z,10.58
2022-10-26T00:55:42.241Z,12.70
2022-10-26T00:58:12.164Z,14.45
2022-10-26T01:00:42.748Z,14.50
2022-10-26T01:03:11.882Z,12.37
2022-10-26T01:05:43.488Z,11.10
2022-10-26T01:08:13.237Z,11.25
2022-10-26T01:10:42.727Z,11.90
2022-10-26T01:13:32.318Z,12.73
2022-10-26T01:16:43.069Z,11.03
2022-10-26T01:19:25.996Z,11.63
2022-10-26T01:22:17.034Z,10.30
2022-10-26T01:25:24.382Z,9.13
2022-10-26T01:27:53.529Z,9.18
2022-10-26T01:30:40.562Z,9.38
2022-10-26T01:33:40.758Z,8.73
2022-10-26T01:36:36.170Z,10.68
2022-10-26T01:39:13.124Z,8.15
2022-10-26T01:41:51.960Z,10.30
2022-10-26T01:44:41.125Z,10.13
2022-10-26T01:47:12.081Z,8.83
2022-10-26T01:49:46.782Z,9.95
2022-10-26T01:52:15.392Z,11.12
2022-10-26T01:54:45.049Z,8.88
2022-10-26T01:57:17.943Z,10.85
2022-10-26T02:00:09.741Z,8.28
2022-10-26T02:02:57.587Z,7.72
2022-10-26T02:05:46.269Z,13.32
2022-10-26T02:08:35.987Z,9.85
2022-10-26T02:11:17.760Z,8.30
2022-10-26T02:13:55.149Z,8.68
2022-10-26T02:16:39.607Z,10.45
2022-10-26T02:19:37.962Z,10.08
2022-10-26T02:22:12.360Z,10.15
2022-10-26T02:24:41.911Z,10.25
2022-10-26T02:27:16.418Z,10.88
2022-10-26T02:29:46.017Z,8.38
2022-10-26T02:32:14.904Z,10.72
2022-10-26T02:34:45.770Z,9.23
2022-10-26T02:37:16.034Z,7.90
2022-10-26T02:39:45.407Z,8.68
2022-10-26T02:42:14.142Z,7.95
2022-10-26T02:44:53.910Z,8.73
2022-10-26T02:47:22.980Z,7.90
2022-10-26T02:49:51.659Z,7.83
2022-10-26T02:52:31.535Z,10.05
2022-10-26T02:55:25.758Z,9.83
2022-10-26T02:58:04.395Z,9.23
2022-10-26T03:00:34.692Z,10.30
2022-10-26T03:03:05.161Z,9.30
2022-10-26T03:05:37.049Z,10.28
2022-10-26T03:08:06.193Z,9.75
2022-10-26T03:10:43.684Z,9.65
2022-10-26T03:13:13.305Z,10.53
2022-10-26T03:15:42.244Z,8.70
2022-10-26T03:18:11.319Z,8.50
2022-10-26T03:20:46.445Z,8.60
2022-10-26T03:23:15.344Z,8.60
2022-10-26T03:25:45.629Z,9.63
2022-10-26T03:28:14.931Z,8.53
2022-10-26T03:30:43.971Z,10.58
2022-10-26T03:33:14.260Z,7.78
2022-10-26T03:35:43.242Z,9.33
2022-10-26T03:38:15.837Z,9.13
2022-10-26T03:40:43.085Z,9.50
2022-10-26T03:43:12.284Z,11.20
2022-10-26T03:45:41.118Z,8.70
2022-10-26T03:48:10.091Z,10.95
2022-10-26T03:50:39.106Z,9.30
2022-10-26T03:53:07.836Z,11.68
2022-10-26T03:55:37.267Z,10.40
2022-10-26T03:58:07.778Z,8.40
2022-10-26T04:00:36.759Z,9.85
2022-10-26T04:03:05.961Z,9.33
2022-10-26T04:05:36.756Z,11.90
2022-10-26T04:08:05.694Z,11.38
2022-10-26T04:10:35.778Z,12.78
2022-10-26T04:13:04.554Z,13.40
2022-10-26T04:15:34.308Z,12.37
2022-10-26T04:18:04.216Z,13.30
2022-10-26T04:20:35.233Z,12.82
2022-10-26T04:23:07.331Z,13.80
2022-10-26T04:25:37.039Z,12.03
2022-10-26T04:28:06.446Z,11.05
2022-10-26T04:30:36.812Z,10.72
2022-10-26T04:33:06.015Z,10.85
2022-10-26T04:35:36.621Z,9.23
2022-10-26T04:38:06.796Z,9.30
2022-10-26T04:40:35.619Z,10.53
2022-10-26T04:43:06.558Z,8.83
2022-10-26T04:45:37.261Z,10.30
2022-10-26T04:48:10.267Z,12.47
2022-10-26T04:50:40.677Z,8.98
2022-10-26T04:53:10.908Z,8.60
2022-10-26T04:55:41.089Z,9.28
2022-10-26T04:58:09.698Z,10.30
2022-10-26T05:00:38.401Z,9.38
2022-10-26T05:03:12.207Z,8.65
2022-10-26T05:05:41.936Z,8.28
2022-10-26T05:08:11.873Z,7.87
2022-10-26T05:10:41.047Z,10.80
2022-10-26T05:13:09.875Z,11.50
2022-10-26T05:15:39.287Z,9.58
2022-10-26T05:18:09.052Z,11.85
2022-10-26T05:20:38.065Z,10.40
2022-10-26T05:23:09.322Z,9.13
2022-10-26T05:25:39.302Z,9.35
2022-10-26T05:28:12.332Z,12.20
2022-10-26T05:30:45.499Z,7.92
2022-10-26T05:33:14.582Z,12.95
2022-10-26T05:35:44.207Z,8.93
2022-10-26T05:40:54.686Z,12.78
2022-10-26T05:43:24.547Z,10.00
2022-10-26T05:45:54.464Z,16.05
2022-10-26T05:48:24.546Z,14.18
2022-10-26T05:50:53.445Z,8.88
2022-10-26T05:53:22.961Z,9.60
2022-10-26T05:55:54.015Z,11.03
2022-10-26T05:58:24.506Z,12.60
2022-10-26T06:01:14.118Z,9.33
2022-10-26T06:04:22.381Z,10.18
2022-10-26T06:06:54.799Z,8.80
2022-10-26T06:09:25.395Z,11.75
2022-10-26T06:11:55.098Z,10.18
2022-10-26T06:14:26.485Z,9.90
2022-10-26T06:17:03.047Z,8.90
2022-10-26T06:19:49.277Z,9.70
2022-10-26T06:22:39.649Z,11.70
2022-10-26T06:25:23.012Z,9.55
2022-10-26T06:28:06.329Z,8.25
2022-10-26T06:30:35.717Z,8.58
2022-10-26T06:33:18.277Z,8.48
2022-10-26T06:36:04.617Z,9.15
2022-10-26T06:38:35.967Z,10.88
2022-10-26T06:41:06.391Z,8.25
2022-10-26T06:43:37.489Z,9.55
2022-10-26T06:46:28.263Z,7.25
2022-10-26T06:49:18.217Z,7.65
2022-10-26T06:52:07.544Z,7.47
2022-10-26T06:54:51.996Z,11.03
2022-10-26T06:57:24.461Z,8.65
2022-10-26T06:59:56.763Z,10.28
2022-10-26T07:02:25.784Z,7.10
2022-10-26T07:04:55.610Z,8.28
2022-10-26T07:07:27.261Z,6.45
2022-10-26T07:09:56.899Z,6.90
2022-10-26T07:12:29.594Z,6.17
2022-10-26T07:14:58.067Z,5.72
2022-10-26T07:17:28.720Z,5.12
2022-10-26T07:19:57.531Z,7.08
2022-10-26T07:22:26.668Z,8.43
2022-10-26T07:24:57.997Z,6.20
2022-10-26T07:27:26.803Z,9.53
2022-10-26T07:29:55.626Z,11.48
2022-10-26T07:32:24.593Z,6.67
2022-10-26T07:34:53.817Z,6.58
2022-10-26T07:37:23.272Z,7.62
2022-10-26T07:39:53.090Z,7.33
2022-10-26T07:42:23.590Z,7.37
2022-10-26T07:44:52.495Z,8.60
2022-10-26T07:47:21.221Z,7.40
2022-10-26T07:49:50.707Z,7.87
2022-10-26T07:52:19.500Z,8.33
2022-10-26T07:54:49.949Z,6.87
2022-10-26T07:57:18.836Z,5.42
2022-10-26T07:59:48.578Z,9.08
2022-10-26T08:02:18.808Z,10.72
2022-10-26T08:04:47.401Z,7.42
2022-10-26T08:07:16.628Z,6.65
2022-10-26T08:09:46.717Z,7.87
2022-10-26T08:12:16.271Z,10.63
2022-10-26T08:14:45.128Z,8.33
2022-10-26T08:17:14.622Z,7.50
2022-10-26T08:19:44.338Z,5.70
2022-10-26T08:24:43.820Z,10.68
2022-10-26T08:27:14.712Z,10.98
2022-10-26T08:29:45.022Z,7.87
2022-10-26T08:32:15.496Z,8.43
2022-10-26T08:34:44.997Z,5.50
2022-10-26T08:37:13.732Z,5.47
2022-10-26T08:39:44.163Z,7.47
2022-10-26T08:42:19.938Z,9.05
2022-10-26T08:44:51.758Z,7.72
2022-10-26T08:47:24.402Z,6.40
2022-10-26T08:50:13.318Z,8.95
2022-10-26T08:53:00.491Z,8.28
2022-10-26T08:55:46.016Z,7.45
2022-10-26T08:58:21.911Z,7.15
2022-10-26T09:00:51.507Z,6.83
2022-10-26T09:03:24.287Z,5.00
2022-10-26T09:06:20.061Z,7.70
2022-10-26T09:09:20.753Z,8.08
2022-10-26T09:12:13.524Z,11.57
2022-10-26T09:14:55.502Z,6.15
2022-10-26T09:17:41.782Z,5.30
2022-10-26T09:20:31.865Z,6.47
2022-10-26T09:23:22.306Z,6.03
2022-10-26T09:26:02.972Z,5.58
2022-10-26T09:28:37.244Z,5.92
2022-10-26T09:31:06.441Z,6.30
2022-10-26T09:33:38.183Z,7.45
2022-10-26T09:36:16.917Z,6.78
2022-10-26T09:39:21.444Z,6.62
2022-10-26T09:41:57.842Z,7.83
2022-10-26T09:44:40.761Z,6.17
2022-10-26T09:47:34.824Z,5.87
2022-10-26T09:50:21.486Z,5.35
2022-10-26T09:52:52.047Z,5.85
2022-10-26T09:55:22.599Z,9.25
2022-10-26T09:57:54.921Z,7.22
2022-10-26T10:00:25.373Z,7.25
2022-10-26T10:03:00.911Z,9.63
2022-10-26T10:05:52.439Z,10.58
2022-10-26T10:08:28.010Z,8.38
2022-10-26T10:11:14.957Z,8.18
2022-10-26T10:13:49.981Z,8.30
2022-10-26T10:16:26.344Z,9.15
2022-10-26T10:19:02.465Z,7.03
2022-10-26T10:21:43.890Z,11.12
2022-10-26T10:24:30.223Z,9.58
2022-10-26T10:27:06.273Z,6.92
2022-10-26T10:29:47.596Z,6.08
2022-10-26T10:32:22.649Z,9.28
2022-10-26T10:34:54.552Z,6.78
2022-10-26T10:37:40.950Z,8.08
2022-10-26T10:40:19.945Z,8.93
2022-10-26T10:42:49.197Z,8.30
2022-10-26T10:45:29.713Z,8.15
2022-10-26T10:48:14.734Z,8.63
2022-10-26T10:51:07.451Z,7.22
2022-10-26T10:53:44.751Z,7.60
2022-10-26T10:56:36.718Z,9.68
2022-10-26T10:59:32.501Z,9.28
2022-10-26T11:02:20.419Z,8.98
2022-10-26T11:05:11.926Z,8.03
2022-10-26T11:07:56.229Z,12.28
2022-10-26T11:10:27.686Z,9.28
2022-10-26T11:12:59.712Z,9.55
2022-10-26T11:15:31.681Z,8.35
2022-10-26T11:18:19.287Z,10.50
2022-10-26T11:20:53.374Z,8.73
2022-10-26T11:23:40.151Z,7.85
2022-10-26T11:26:34.669Z,7.65
2022-10-26T11:29:09.546Z,8.80
2022-10-26T11:31:42.502Z,9.75
2022-10-26T11:34:31.582Z,11.63
2022-10-26T11:37:14.969Z,11.83
2022-10-26T11:39:47.121Z,15.65
2022-10-26T11:42:26.382Z,9.10
2022-10-26T11:45:31.269Z,8.70
2022-10-26T11:48:25.285Z,10.70
2022-10-26T11:50:58.056Z,12.63
2022-10-26T11:53:39.999Z,9.73
2022-10-26T11:56:21.708Z,8.53
2022-10-26T11:58:56.721Z,12.53
2022-10-26T12:01:29.368Z,10.75
2022-10-26T12:04:04.256Z,10.20
2022-10-26T12:06:34.392Z,16.60
2022-10-26T12:09:12.368Z,10.68
2022-10-26T12:12:05.166Z,10.75
2022-10-26T12:14:45.347Z,6.12
2022-10-26T12:17:24.657Z,8.48
2022-10-26T12:20:08.007Z,8.15
2022-10-26T12:22:40.907Z,10.40
2022-10-26T12:25:20.379Z,6.72
2022-10-26T12:27:56.192Z,7.40
2022-10-26T12:30:32.762Z,8.20
2022-10-26T12:33:05.704Z,11.80
2022-10-26T12:35:42.926Z,10.05
2022-10-26T12:38:40.038Z,7.45
2022-10-26T12:41:22.363Z,7.85
2022-10-26T12:43:53.489Z,8.58
2022-10-26T12:46:30.390Z,8.50
2022-10-26T12:48:59.890Z,9.15
2022-10-26T12:51:40.170Z,7.03
2022-10-26T12:54:39.779Z,7.80
2022-10-26T12:57:22.909Z,6.00
2022-10-26T13:00:05.589Z,9.35
2022-10-26T13:03:07.024Z,6.17
2022-10-26T13:05:59.981Z,7.58
2022-10-26T13:08:29.179Z,6.83
2022-10-26T13:11:07.160Z,12.73
2022-10-26T13:13:35.948Z,10.75
2022-10-26T13:16:07.186Z,10.53
2022-10-26T13:18:44.802Z,15.35
2022-10-26T13:21:18.151Z,10.00
2022-10-26T13:24:01.433Z,9.25
2022-10-26T13:26:31.270Z,14.87
2022-10-26T13:29:02.449Z,12.68
2022-10-26T13:31:38.828Z,6.83
2022-10-26T13:34:21.030Z,8.73
2022-10-26T13:37:07.981Z,9.48
2022-10-26T13:39:41.434Z,10.48
2022-10-26T13:42:19.708Z,8.65
2022-10-26T13:45:12.608Z,9.45
2022-10-26T13:48:07.521Z,10.18
2022-10-26T13:53:41.782Z,9.80
2022-10-26T13:56:46.066Z,8.90
2022-10-26T13:59:14.973Z,10.98
2022-10-26T14:01:44.649Z,8.85
2022-10-26T14:04:19.501Z,7.95
2022-10-26T14:06:51.736Z,7.10
2022-10-26T14:09:21.080Z,7.25
2022-10-26T14:11:53.895Z,6.58
2022-10-26T14:14:33.311Z,11.85
2022-10-26T14:17:02.598Z,11.40
2022-10-26T14:19:35.810Z,11.08
2022-10-26T14:22:04.445Z,9.18
2022-10-26T14:24:47.138Z,13.38
2022-10-26T14:27:18.391Z,10.08
2022-10-26T14:30:03.647Z,13.28
2022-10-26T14:32:28.297Z,9.73
2022-10-26T14:34:57.246Z,10.75
2022-10-26T14:37:34.372Z,9.45
2022-10-26T14:40:05.844Z,14.63
2022-10-26T14:42:39.877Z,7.80
2022-10-26T14:45:29.539Z,7.85
2022-10-26T14:47:53.528Z,8.88
2022-10-26T14:50:24.109Z,9.43
2022-10-26T14:52:56.474Z,8.90
2022-10-26T14:55:25.747Z,10.78
2022-10-26T14:58:14.919Z,8.58
2022-10-26T15:00:44.525Z,10.03
2022-10-26T15:03:17.142Z,8.03
2022-10-26T15:05:46.286Z,8.68
2022-10-26T15:08:52.466Z,6.60
2022-10-26T15:11:15.327Z,8.23
2022-10-26T15:13:46.433Z,7.40
2022-10-26T15:16:24.772Z,9.75
2022-10-26T15:19:08.821Z,6.45
2022-10-26T15:21:47.931Z,6.67
2022-10-26T15:24:27.980Z,4.55
2022-10-26T15:26:57.257Z,6.00
2022-10-26T15:29:45.511Z,6.78
2022-10-26T15:32:22.167Z,3.45
2022-10-26T15:35:13.517Z,4.05
2022-10-26T15:37:42.550Z,5.08
2022-10-26T15:40:14.378Z,4.92
2022-10-26T15:42:46.454Z,4.35
2022-10-26T15:45:24.296Z,4.85
2022-10-26T15:47:56.557Z,4.45
2022-10-26T15:50:30.686Z,4.35
2022-10-26T15:53:05.149Z,4.53
2022-10-26T15:55:35.847Z,4.83
2022-10-26T15:58:05.189Z,4.30
2022-10-26T16:00:34.361Z,4.25
2022-10-26T16:03:05.327Z,5.58
2022-10-26T16:05:34.095Z,7.22
2022-10-26T16:08:03.313Z,3.58
2022-10-26T16:10:32.304Z,4.33
2022-10-26T16:13:03.210Z,4.33
2022-10-26T16:15:32.038Z,5.05
2022-10-26T16:18:02.393Z,3.62
2022-10-26T16:20:31.671Z,3.90
2022-10-26T16:23:03.151Z,4.92
2022-10-26T16:25:37.761Z,6.62
2022-10-26T16:28:07.292Z,3.75
2022-10-26T16:30:36.805Z,4.55
2022-10-26T16:33:05.871Z,5.95
2022-10-26T16:35:38.846Z,4.42
2022-10-26T16:38:07.535Z,5.40
2022-10-26T16:40:36.800Z,3.40
2022-10-26T16:43:06.695Z,3.58
2022-10-26T16:45:35.639Z,5.80
2022-10-26T16:48:06.955Z,3.65
2022-10-26T16:50:36.500Z,5.65
2022-10-26T16:53:06.052Z,6.15
2022-10-26T16:55:36.141Z,4.25
2022-10-26T16:58:07.265Z,5.67
2022-10-26T17:00:37.417Z,4.08
2022-10-26T17:03:06.308Z,5.83
2022-10-26T17:05:37.117Z,4.92
2022-10-26T17:08:08.327Z,7.28
2022-10-26T17:10:37.212Z,7.78
2022-10-26T17:13:06.933Z,6.28
2022-10-26T17:15:37.867Z,6.05
2022-10-26T17:18:09.292Z,6.78
2022-10-26T17:20:39.011Z,6.53
2022-10-26T17:23:07.935Z,7.20
2022-10-26T17:25:38.122Z,5.78
2022-10-26T17:28:07.373Z,7.97
2022-10-26T17:30:36.830Z,8.65
2022-10-26T17:33:07.302Z,6.08
2022-10-26T17:35:36.831Z,6.65
2022-10-26T17:38:05.920Z,6.72
2022-10-26T17:40:35.211Z,6.15
2022-10-26T17:43:05.570Z,7.08
2022-10-26T17:45:35.737Z,5.97
2022-10-26T17:48:06.102Z,6.78
2022-10-26T17:50:35.171Z,5.12
2022-10-26T17:53:05.572Z,8.78
2022-10-26T17:55:35.687Z,5.35
2022-10-26T17:58:04.840Z,5.40
2022-10-26T18:00:34.314Z,5.90
2022-10-26T18:03:03.315Z,7.92
2022-10-26T18:05:32.757Z,6.47
2022-10-26T18:08:02.393Z,7.60
2022-10-26T18:10:37.985Z,6.33
2022-10-26T18:13:03.537Z,6.37
2022-10-26T18:15:34.881Z,9.63
2022-10-26T18:18:05.532Z,5.85
2022-10-26T18:20:36.528Z,4.95
2022-10-26T18:23:05.473Z,6.80
2022-10-26T18:25:36.499Z,5.30
2022-10-26T18:28:06.112Z,6.87
2022-10-26T18:30:35.063Z,4.65
2022-10-26T18:33:05.294Z,4.30
2022-10-26T18:35:35.179Z,7.30
2022-10-26T18:38:04.541Z,8.40
2022-10-26T18:40:34.239Z,5.17
2022-10-26T18:43:03.622Z,5.80
2022-10-26T18:45:34.259Z,6.33
2022-10-26T18:48:05.001Z,6.05
2022-10-26T18:50:36.285Z,6.37
2022-10-26T18:53:07.453Z,5.28
2022-10-26T18:55:43.347Z,6.42
2022-10-26T18:58:15.025Z,7.75
2022-10-26T19:00:44.035Z,11.83
2022-10-26T19:03:14.435Z,6.40
2022-10-26T19:05:46.994Z,7.20
2022-10-26T19:08:16.271Z,8.25
2022-10-26T19:10:45.883Z,6.10
2022-10-26T19:13:16.001Z,5.70
2022-10-26T19:15:47.389Z,8.48
2022-10-26T19:18:16.334Z,7.08
2022-10-26T19:20:47.424Z,5.78
2022-10-26T19:23:16.530Z,5.65
2022-10-26T19:25:45.605Z,5.65
2022-10-26T19:28:16.075Z,7.58
2022-10-26T19:30:46.614Z,9.33
2022-10-26T19:33:16.049Z,6.17
2022-10-26T19:35:46.989Z,5.10
2022-10-26T19:38:15.879Z,5.78
2022-10-26T19:40:44.691Z,6.75
2022-10-26T19:43:16.504Z,4.92
2022-10-26T19:45:45.163Z,4.15
2022-10-26T19:48:14.450Z,5.87
2022-10-26T19:50:53.868Z,4.72
2022-10-26T19:53:22.477Z,4.50
2022-10-26T19:55:57.167Z,4.87
2022-10-26T19:58:27.152Z,5.92
2022-10-26T20:01:01.126Z,7.20
2022-10-26T20:03:31.122Z,5.97
2022-10-26T20:06:02.966Z,8.60
2022-10-26T20:08:31.943Z,7.17
2022-10-26T20:11:03.234Z,6.17
2022-10-26T20:13:32.546Z,6.53
2022-10-26T20:16:03.105Z,5.95
2022-10-26T20:18:32.052Z,7.72
2022-10-26T20:21:04.200Z,6.75
2022-10-26T20:23:33.684Z,4.65
2022-10-26T20:26:03.867Z,3.92
2022-10-26T20:28:33.426Z,10.05
2022-10-26T20:31:03.893Z,6.10
2022-10-26T20:33:33.148Z,6.97
2022-10-26T20:36:01.958Z,8.80
2022-10-26T20:38:32.871Z,6.78
2022-10-26T20:41:06.255Z,5.10
2022-10-26T20:43:35.054Z,5.33
2022-10-26T20:46:04.314Z,11.22
2022-10-26T20:48:34.427Z,7.15
2022-10-26T20:51:23.655Z,7.25
2022-10-26T20:56:27.227Z,8.50
2022-10-26T20:59:01.588Z,6.80
2022-10-26T21:01:32.926Z,7.83
2022-10-26T21:04:02.997Z,5.53
2022-10-26T21:06:35.698Z,7.55
2022-10-26T21:09:04.761Z,6.97
2022-10-26T21:11:34.713Z,7.62
2022-10-26T21:14:06.336Z,8.60
2022-10-26T21:16:37.177Z,10.68
2022-10-26T21:19:08.183Z,5.78
2022-10-26T21:21:37.970Z,8.10
2022-10-26T21:24:09.286Z,6.47
2022-10-26T21:26:41.132Z,6.85
2022-10-26T21:29:11.084Z,5.90
2022-10-26T21:31:41.404Z,5.35
2022-10-26T21:34:10.496Z,7.75
2022-10-26T21:36:39.333Z,6.28
2022-10-26T21:39:08.085Z,6.87
2022-10-26T21:41:38.700Z,7.33
2022-10-26T21:44:22.386Z,7.10
2022-10-26T21:46:40.663Z,7.00
2022-10-26T21:49:10.245Z,7.97
2022-10-26T21:51:40.122Z,10.03
2022-10-26T21:54:09.682Z,10.28
2022-10-26T21:56:40.144Z,8.20
2022-10-26T21:59:09.802Z,9.30
2022-10-26T22:01:39.659Z,8.23
2022-10-26T22:04:11.658Z,8.25
2022-10-26T22:06:40.746Z,6.40
2022-10-26T22:09:10.900Z,7.83
2022-10-26T22:11:40.219Z,6.08
2022-10-26T22:14:10.067Z,8.00
2022-10-26T22:16:39.157Z,8.08
2022-10-26T22:19:10.341Z,9.48
2022-10-26T22:21:41.164Z,6.60
2022-10-26T22:24:10.953Z,6.30
2022-10-26T22:26:40.559Z,11.30
2022-10-26T22:29:09.590Z,7.67
2022-10-26T22:31:40.403Z,7.75
2022-10-26T22:34:15.492Z,8.33
2022-10-26T22:36:45.901Z,9.45
2022-10-26T22:39:15.313Z,8.53
2022-10-26T22:41:44.117Z,9.85
2022-10-26T22:44:13.477Z,6.97
2022-10-26T22:46:43.213Z,7.78
2022-10-26T22:49:12.529Z,7.50
2022-10-26T22:51:42.230Z,6.30
2022-10-26T22:54:11.562Z,6.55
2022-10-26T22:56:41.470Z,6.83
2022-10-26T22:59:10.847Z,8.75
2022-10-26T23:01:41.931Z,9.13
2022-10-26T23:04:12.626Z,7.37
2022-10-26T23:06:41.584Z,7.85
2022-10-26T23:09:10.311Z,9.35
2022-10-26T23:11:39.546Z,6.60
2022-10-26T23:14:09.793Z,7.03
2022-10-26T23:16:38.336Z,8.13
2022-10-26T23:19:09.705Z,9.45
2022-10-26T23:21:39.858Z,7.03
2022-10-26T23:24:09.835Z,11.10
2022-10-26T23:26:38.766Z,7.28
2022-10-26T23:29:09.481Z,9.18
2022-10-26T23:31:39.040Z,8.25
2022-10-26T23:34:09.494Z,10.18
2022-10-26T23:36:38.258Z,9.38
2022-10-26T23:39:07.382Z,12.75
2022-10-26T23:41:36.317Z,11.38
2022-10-26T23:44:06.417Z,11.63
2022-10-26T23:46:35.177Z,9.85
2022-10-26T23:49:05.595Z,15.30
2022-10-26T23:51:35.099Z,8.40
2022-10-26T23:54:04.180Z,8.50
2022-10-26T23:56:33.375Z,8.03
2022-10-26T23:59:04.964Z,10.43
