createdAt,value
2023-01-11T00:00:17.278Z,5.50
2023-01-11T00:02:45.779Z,4.94
2023-01-11T00:05:12.619Z,4.74
2023-01-11T00:07:41.029Z,4.73
2023-01-11T00:10:08.622Z,4.58
2023-01-11T00:12:35.182Z,4.49
2023-01-11T00:15:01.650Z,4.15
2023-01-11T00:17:29.283Z,4.08
2023-01-11T00:19:55.816Z,4.26
2023-01-11T00:22:22.393Z,4.11
2023-01-11T00:24:48.901Z,4.00
2023-01-11T00:27:15.418Z,3.90
2023-01-11T00:29:42.008Z,3.86
2023-01-11T00:32:08.717Z,3.99
2023-01-11T00:34:35.266Z,4.00
2023-01-11T00:37:01.990Z,4.02
2023-01-11T00:39:28.603Z,3.90
2023-01-11T00:42:13.561Z,3.58
2023-01-11T00:44:58.629Z,3.25
2023-01-11T00:47:43.715Z,3.62
2023-01-11T00:50:10.492Z,3.49
2023-01-11T00:52:36.991Z,3.35
2023-01-11T00:55:03.653Z,3.07
2023-01-11T00:57:30.143Z,2.98
2023-01-11T00:59:56.705Z,3.31
2023-01-11T01:02:23.154Z,2.87
2023-01-11T01:04:49.961Z,3.07
2023-01-11T01:07:16.589Z,2.94
2023-01-11T01:09:43.073Z,2.83
2023-01-11T01:12:09.659Z,2.94
2023-01-11T01:14:36.388Z,2.88
2023-01-11T01:17:09.026Z,2.58
2023-01-11T01:19:37.657Z,2.54
2023-01-11T01:22:04.408Z,2.93
2023-01-11T01:24:31.175Z,2.71
2023-01-11T01:26:58.515Z,2.73
2023-01-11T01:29:25.973Z,2.58
2023-01-11T01:31:52.731Z,2.79
2023-01-11T01:34:19.237Z,2.52
2023-01-11T01:36:45.999Z,2.82
2023-01-11T01:39:13.233Z,3.16
2023-01-11T01:41:40.362Z,2.69
2023-01-11T01:44:25.661Z,2.58
2023-01-11T01:46:52.203Z,2.72
2023-01-11T01:49:18.865Z,2.54
2023-01-11T01:51:51.589Z,2.72
2023-01-11T01:54:25.387Z,2.90
2023-01-11T01:57:00.232Z,2.99
2023-01-11T01:59:30.022Z,2.86
2023-01-11T02:01:57.214Z,2.86
2023-01-11T02:04:53.131Z,3.26
2023-01-11T02:07:22.840Z,3.03
2023-01-11T02:09:49.351Z,2.89
2023-01-11T02:12:16.500Z,2.83
2023-01-11T02:14:44.801Z,2.83
2023-01-11T02:17:11.424Z,2.85
2023-01-11T02:19:51.164Z,2.27
2023-01-11T02:22:32.767Z,1.90
2023-01-11T02:25:05.228Z,1.69
2023-01-11T02:27:50.697Z,1.58
2023-01-11T02:30:17.146Z,1.77
2023-01-11T02:32:52.890Z,1.65
2023-01-11T02:35:22.505Z,1.74
2023-01-11T02:38:24.418Z,1.99
2023-01-11T02:41:16.816Z,2.08
2023-01-11T02:44:05.188Z,2.33
2023-01-11T02:46:34.493Z,2.53
2023-01-11T02:49:19.819Z,3.38
2023-01-11T02:51:46.434Z,3.97
2023-01-11T02:54:17.332Z,4.04
2023-01-11T02:56:46.919Z,4.17
2023-01-11T02:59:17.237Z,4.73
2023-01-11T03:01:47.914Z,4.54
2023-01-11T03:04:34.149Z,4.93
2023-01-11T03:07:09.691Z,4.92
2023-01-11T03:09:54.885Z,5.28
2023-01-11T03:12:40.239Z,5.08
2023-01-11T03:15:09.688Z,5.63
2023-01-11T03:17:45.342Z,6.04
2023-01-11T03:20:21.685Z,6.33
2023-01-11T03:23:11.730Z,5.85
2023-01-11T03:25:41.382Z,6.89
2023-01-11T03:28:22.514Z,6.37
2023-01-11T03:30:58.271Z,6.29
2023-01-11T03:33:32.070Z,6.73
2023-01-11T03:36:11.354Z,6.39
2023-01-11T03:38:43.606Z,6.53
2023-01-11T03:41:15.249Z,7.34
2023-01-11T03:43:45.679Z,6.52
2023-01-11T03:46:29.670Z,6.62
2023-01-11T03:49:01.973Z,7.45
2023-01-11T03:51:32.502Z,6.60
2023-01-11T03:54:03.853Z,6.61
2023-01-11T03:56:56.639Z,7.74
2023-01-11T03:59:23.279Z,6.64
2023-01-11T04:01:52.742Z,6.82
2023-01-11T04:04:19.344Z,7.06
2023-01-11T04:06:45.989Z,6.89
2023-01-11T04:09:12.483Z,6.08
2023-01-11T04:11:38.983Z,7.10
2023-01-11T04:14:05.530Z,7.45
2023-01-11T04:16:32.129Z,7.03
2023-01-11T04:18:58.698Z,7.45
2023-01-11T04:21:25.234Z,6.83
2023-01-11T04:23:51.776Z,6.69
2023-01-11T04:26:19.427Z,6.83
2023-01-11T04:28:46.062Z,7.76
2023-01-11T04:31:12.677Z,7.31
2023-01-11T04:33:39.170Z,7.53
2023-01-11T04:36:07.446Z,7.28
2023-01-11T04:38:34.757Z,7.86
2023-01-11T04:41:21.108Z,8.68
2023-01-11T04:43:49.224Z,7.87
2023-01-11T04:46:15.993Z,7.24
2023-01-11T04:48:42.515Z,7.54
2023-01-11T04:51:09.672Z,7.02
2023-01-11T04:53:36.311Z,7.40
2023-01-11T04:56:04.213Z,6.98
2023-01-11T04:58:31.207Z,6.69
2023-01-11T05:00:57.781Z,6.77
2023-01-11T05:03:24.480Z,7.17
2023-01-11T05:05:58.085Z,6.95
2023-01-11T05:08:25.041Z,6.85
2023-01-11T05:10:55.699Z,7.31
2023-01-11T05:13:41.569Z,6.06
2023-01-11T05:16:08.144Z,5.90
2023-01-11T05:18:34.816Z,6.56
2023-01-11T05:21:01.596Z,6.73
2023-01-11T05:23:28.132Z,7.01
2023-01-11T05:25:54.725Z,6.30
2023-01-11T05:28:21.262Z,6.45
2023-01-11T05:30:52.235Z,7.04
2023-01-11T05:33:19.356Z,7.02
2023-01-11T05:35:45.869Z,7.12
2023-01-11T05:38:12.436Z,6.77
2023-01-11T05:40:38.889Z,6.73
2023-01-11T05:43:05.723Z,7.12
2023-01-11T05:45:33.446Z,6.82
2023-01-11T05:48:00.053Z,6.73
2023-01-11T05:50:26.546Z,6.69
2023-01-11T05:52:53.149Z,6.47
2023-01-11T05:55:19.692Z,6.81
2023-01-11T05:57:46.860Z,6.65
2023-01-11T06:00:13.678Z,6.92
2023-01-11T06:02:40.845Z,6.94
2023-01-11T06:05:07.826Z,6.84
2023-01-11T06:07:34.422Z,7.33
2023-01-11T06:10:00.976Z,6.53
2023-01-11T06:12:27.510Z,6.43
2023-01-11T06:14:53.966Z,6.83
2023-01-11T06:17:20.446Z,6.32
2023-01-11T06:19:46.953Z,7.53
2023-01-11T06:22:13.429Z,9.21
2023-01-11T06:24:39.976Z,9.14
2023-01-11T06:27:06.502Z,7.16
2023-01-11T06:29:33.084Z,7.01
2023-01-11T06:31:59.600Z,6.64
2023-01-11T06:34:26.124Z,7.52
2023-01-11T06:36:52.803Z,7.54
2023-01-11T06:39:19.587Z,6.50
2023-01-11T06:41:46.110Z,6.67
2023-01-11T06:44:12.645Z,6.03
2023-01-11T06:46:39.278Z,6.58
2023-01-11T06:49:05.922Z,5.67
2023-01-11T06:51:32.525Z,6.20
2023-01-11T06:53:59.043Z,7.56
2023-01-11T06:56:25.541Z,6.14
2023-01-11T06:58:52.884Z,6.59
2023-01-11T07:01:19.795Z,5.67
2023-01-11T07:03:46.673Z,6.42
2023-01-11T07:06:14.041Z,6.62
2023-01-11T07:08:40.587Z,5.70
2023-01-11T07:11:07.270Z,6.26
2023-01-11T07:13:34.082Z,6.06
2023-01-11T07:16:00.688Z,5.97
2023-01-11T07:18:27.399Z,5.81
2023-01-11T07:20:53.973Z,6.09
2023-01-11T07:23:20.595Z,5.89
2023-01-11T07:25:47.902Z,5.75
2023-01-11T07:28:14.424Z,6.15
2023-01-11T07:30:56.652Z,6.96
2023-01-11T07:33:25.235Z,7.01
2023-01-11T07:35:51.898Z,14.28
2023-01-11T07:38:18.601Z,8.22
2023-01-11T07:40:45.172Z,5.35
2023-01-11T07:43:15.024Z,5.35
2023-01-11T07:45:46.480Z,6.37
2023-01-11T07:48:14.211Z,8.92
2023-01-11T07:50:44.260Z,6.51
2023-01-11T07:53:12.072Z,9.63
2023-01-11T07:55:39.904Z,7.22
2023-01-11T07:58:07.087Z,6.51
2023-01-11T08:00:33.757Z,6.41
2023-01-11T08:03:00.655Z,6.73
2023-01-11T08:05:27.301Z,6.61
2023-01-11T08:07:53.852Z,6.69
2023-01-11T08:10:20.373Z,7.01
2023-01-11T08:13:06.927Z,7.31
2023-01-11T08:15:35.812Z,7.64
2023-01-11T08:18:03.329Z,7.77
2023-01-11T08:20:29.916Z,7.55
2023-01-11T08:22:56.508Z,7.42
2023-01-11T08:25:23.360Z,7.12
2023-01-11T08:27:50.015Z,7.26
2023-01-11T08:30:16.716Z,7.63
2023-01-11T08:32:43.255Z,7.23
2023-01-11T08:35:09.790Z,7.33
2023-01-11T08:37:36.336Z,7.31
2023-01-11T08:40:03.089Z,7.43
2023-01-11T08:42:29.696Z,7.59
2023-01-11T08:44:56.234Z,6.80
2023-01-11T08:47:23.097Z,7.53
2023-01-11T08:49:49.827Z,7.58
2023-01-11T08:52:16.470Z,8.01
2023-01-11T08:54:43.088Z,6.97
2023-01-11T08:57:09.949Z,7.73
2023-01-11T08:59:36.661Z,7.02
2023-01-11T09:02:04.535Z,7.00
2023-01-11T09:04:31.158Z,7.66
2023-01-11T09:06:57.822Z,7.94
2023-01-11T09:09:24.348Z,8.16
2023-01-11T09:11:54.520Z,7.11
2023-01-11T09:14:21.604Z,7.38
2023-01-11T09:16:48.918Z,7.40
2023-01-11T09:19:15.616Z,8.07
2023-01-11T09:21:42.356Z,7.72
2023-01-11T09:24:08.984Z,7.41
2023-01-11T09:26:36.003Z,8.56
2023-01-11T09:29:02.758Z,8.33
2023-01-11T09:31:29.320Z,7.73
2023-01-11T09:33:55.953Z,7.70
2023-01-11T09:36:23.669Z,7.43
2023-01-11T09:38:52.728Z,7.05
2023-01-11T09:41:30.018Z,7.57
2023-01-11T09:44:03.833Z,8.35
2023-01-11T09:46:32.322Z,8.57
2023-01-11T09:48:59.758Z,7.73
2023-01-11T09:51:34.169Z,7.64
2023-01-11T09:54:06.036Z,7.33
2023-01-11T09:56:39.108Z,7.99
2023-01-11T09:59:27.072Z,7.74
2023-01-11T10:02:05.555Z,7.15
2023-01-11T10:04:45.349Z,6.84
2023-01-11T10:07:27.231Z,7.02
2023-01-11T10:18:32.235Z,7.23
2023-01-11T10:19:25.767Z,6.96
2023-01-11T10:21:49.642Z,6.99
2023-01-11T10:24:16.228Z,6.84
2023-01-11T10:26:42.985Z,7.26
2023-01-11T10:29:38.897Z,7.11
2023-01-11T10:32:33.995Z,7.82
2023-01-11T10:35:24.452Z,7.90
2023-01-11T10:37:56.148Z,7.09
2023-01-11T10:41:08.618Z,7.69
2023-01-11T10:43:40.570Z,7.52
2023-01-11T10:46:12.280Z,7.61
2023-01-11T10:48:40.587Z,7.63
2023-01-11T10:51:27.369Z,7.41
2023-01-11T10:54:16.624Z,7.89
2023-01-11T10:57:02.456Z,8.29
2023-01-11T10:59:34.909Z,8.52
2023-01-11T11:02:22.728Z,8.16
2023-01-11T11:05:05.455Z,7.18
2023-01-11T11:07:34.833Z,7.42
2023-01-11T11:10:10.485Z,7.32
2023-01-11T11:12:48.647Z,7.89
2023-01-11T11:15:20.959Z,8.58
2023-01-11T11:17:53.165Z,7.60
2023-01-11T11:20:21.259Z,8.03
2023-01-11T11:22:52.249Z,8.34
2023-01-11T11:25:22.927Z,8.55
2023-01-11T11:27:56.780Z,8.12
2023-01-11T11:30:28.946Z,8.49
2023-01-11T11:33:01.840Z,7.18
2023-01-11T11:35:31.468Z,8.35
2023-01-11T11:37:58.589Z,8.34
2023-01-11T11:40:36.217Z,8.18
2023-01-11T11:43:35.287Z,7.59
2023-01-11T11:46:03.260Z,8.08
2023-01-11T11:48:31.729Z,8.06
2023-01-11T11:51:01.174Z,7.54
2023-01-11T11:53:46.105Z,6.95
2023-01-11T11:56:18.464Z,7.50
2023-01-11T11:58:45.820Z,7.24
2023-01-11T12:01:21.614Z,7.55
2023-01-11T12:03:49.963Z,7.37
2023-01-11T12:06:23.190Z,8.27
2023-01-11T12:08:50.184Z,7.84
2023-01-11T12:11:21.651Z,7.42
2023-01-11T12:14:15.543Z,8.04
2023-01-11T12:16:43.238Z,8.02
2023-01-11T12:19:26.088Z,7.82
2023-01-11T12:21:53.377Z,8.01
2023-01-11T12:24:20.297Z,7.75
2023-01-11T12:27:02.259Z,8.35
2023-01-11T12:29:46.447Z,7.77
2023-01-11T12:32:18.942Z,7.88
2023-01-11T12:34:54.585Z,7.29
2023-01-11T12:37:41.063Z,8.07
2023-01-11T12:40:39.747Z,8.31
2023-01-11T12:43:23.282Z,7.06
2023-01-11T12:45:49.874Z,7.64
2023-01-11T12:48:16.391Z,7.51
2023-01-11T12:50:43.189Z,8.21
2023-01-11T12:53:24.388Z,7.55
2023-01-11T12:55:57.069Z,8.02
2023-01-11T12:58:38.843Z,7.57
2023-01-11T13:01:33.417Z,7.88
2023-01-11T13:04:19.944Z,7.53
2023-01-11T13:06:46.475Z,8.07
2023-01-11T13:09:13.928Z,8.19
2023-01-11T13:11:48.780Z,8.21
2023-01-11T13:14:30.764Z,7.64
2023-01-11T13:17:04.455Z,7.35
2023-01-11T13:19:38.618Z,8.25
2023-01-11T13:22:11.988Z,7.67
2023-01-11T13:24:40.885Z,7.99
2023-01-11T13:27:14.033Z,8.28
2023-01-11T13:29:44.000Z,7.73
2023-01-11T13:32:23.572Z,7.48
2023-01-11T13:34:50.069Z,7.37
2023-01-11T13:37:39.307Z,7.59
2023-01-11T13:40:19.148Z,7.75
2023-01-11T13:42:49.600Z,7.03
2023-01-11T13:45:25.237Z,7.78
2023-01-11T13:47:58.825Z,6.62
2023-01-11T13:50:25.572Z,6.89
2023-01-11T13:53:10.876Z,6.84
2023-01-11T13:55:40.376Z,6.50
2023-01-11T13:58:29.555Z,6.78
2023-01-11T14:01:12.849Z,7.06
2023-01-11T14:03:42.717Z,7.14
2023-01-11T14:06:21.511Z,6.06
2023-01-11T14:08:54.253Z,6.95
2023-01-11T14:11:59.519Z,6.31
2023-01-11T14:14:37.612Z,6.85
2023-01-11T14:17:10.109Z,5.93
2023-01-11T14:19:55.318Z,5.89
2023-01-11T14:22:40.415Z,6.05
2023-01-11T14:25:21.320Z,5.87
2023-01-11T14:27:59.590Z,6.34
2023-01-11T14:30:34.829Z,6.05
2023-01-11T14:33:20.104Z,6.13
2023-01-11T14:35:59.272Z,6.19
2023-01-11T14:38:34.681Z,5.66
2023-01-11T14:41:27.650Z,6.22
2023-01-11T14:43:54.187Z,6.30
2023-01-11T14:46:50.381Z,6.13
2023-01-11T14:49:29.223Z,5.75
2023-01-11T14:52:00.813Z,6.54
2023-01-11T14:54:30.241Z,6.28
2023-01-11T14:56:58.763Z,6.17
2023-01-11T14:59:31.538Z,6.08
2023-01-11T15:02:07.697Z,6.88
2023-01-11T15:04:57.432Z,6.54
2023-01-11T15:07:33.584Z,7.56
2023-01-11T15:10:04.183Z,7.58
2023-01-11T15:12:33.621Z,8.02
2023-01-11T15:15:06.559Z,7.81
2023-01-11T15:17:52.198Z,7.83
2023-01-11T15:20:23.464Z,7.50
2023-01-11T15:22:58.445Z,8.20
2023-01-11T15:25:30.228Z,8.77
2023-01-11T15:27:57.322Z,8.33
2023-01-11T15:30:29.949Z,8.24
2023-01-11T15:33:15.482Z,7.74
2023-01-11T15:35:42.223Z,7.62
2023-01-11T15:38:17.556Z,7.43
2023-01-11T15:40:46.520Z,8.12
2023-01-11T15:43:22.127Z,9.12
2023-01-11T15:46:13.570Z,9.63
2023-01-11T15:48:57.056Z,9.60
2023-01-11T15:51:23.649Z,8.98
2023-01-11T15:54:09.069Z,9.31
2023-01-11T15:56:44.929Z,9.81
2023-01-11T15:59:11.574Z,9.52
2023-01-11T16:02:07.908Z,7.98
2023-01-11T16:04:40.625Z,7.86
2023-01-11T16:07:34.646Z,7.83
2023-01-11T16:10:07.363Z,8.67
2023-01-11T16:12:52.715Z,8.43
2023-01-11T16:15:29.992Z,8.87
2023-01-11T16:18:03.388Z,8.69
2023-01-11T16:20:30.026Z,8.85
2023-01-11T16:23:02.413Z,8.52
2023-01-11T16:25:31.125Z,9.41
2023-01-11T16:27:59.671Z,9.47
2023-01-11T16:30:27.475Z,9.52
2023-01-11T16:33:13.629Z,9.68
2023-01-11T16:35:40.279Z,9.09
2023-01-11T16:38:13.845Z,9.52
2023-01-11T16:40:43.107Z,8.59
2023-01-11T16:43:15.660Z,9.70
2023-01-11T16:45:47.067Z,9.68
2023-01-11T16:48:15.559Z,9.75
2023-01-11T16:50:48.494Z,9.80
2023-01-11T16:53:16.114Z,9.52
2023-01-11T16:55:47.554Z,9.19
2023-01-11T16:58:31.022Z,9.17
2023-01-11T17:00:57.711Z,9.14
2023-01-11T17:03:25.997Z,8.98
2023-01-11T17:06:00.740Z,9.51
2023-01-11T17:08:32.603Z,9.28
2023-01-11T17:11:02.426Z,9.12
2023-01-11T17:13:54.884Z,8.81
2023-01-11T17:16:24.231Z,8.83
2023-01-11T17:18:51.013Z,8.87
2023-01-11T17:21:23.555Z,9.72
2023-01-11T17:23:52.183Z,10.49
2023-01-11T17:26:30.672Z,9.61
2023-01-11T17:28:59.481Z,9.42
2023-01-11T17:31:36.146Z,8.94
2023-01-11T17:34:05.562Z,9.70
2023-01-11T17:36:32.974Z,10.30
2023-01-11T17:39:00.241Z,9.93
2023-01-11T17:41:46.764Z,10.41
2023-01-11T17:44:35.594Z,10.32
2023-01-11T17:47:03.586Z,10.60
2023-01-11T17:49:32.239Z,10.90
2023-01-11T17:52:07.577Z,11.15
2023-01-11T17:54:34.110Z,10.31
2023-01-11T17:57:01.080Z,10.54
2023-01-11T17:59:29.906Z,10.03
2023-01-11T18:02:03.977Z,10.07
2023-01-11T18:04:31.839Z,10.57
2023-01-11T18:07:17.246Z,9.80
2023-01-11T18:09:48.783Z,9.98
2023-01-11T18:12:15.411Z,9.83
2023-01-11T18:14:51.092Z,9.81
2023-01-11T18:17:32.786Z,9.11
2023-01-11T18:19:59.992Z,7.74
2023-01-11T18:22:31.085Z,8.35
2023-01-11T18:25:04.379Z,7.26
2023-01-11T18:27:32.490Z,6.96
2023-01-11T18:30:06.232Z,7.67
2023-01-11T18:32:35.818Z,7.12
2023-01-11T18:35:02.673Z,7.00
2023-01-11T18:37:29.206Z,6.59
2023-01-11T18:39:55.802Z,7.17
2023-01-11T18:42:26.330Z,7.24
2023-01-11T18:44:52.930Z,7.96
2023-01-11T18:47:19.500Z,7.44
2023-01-11T18:49:46.183Z,8.04
2023-01-11T18:52:13.164Z,7.85
2023-01-11T18:54:40.638Z,8.35
2023-01-11T18:57:07.497Z,8.17
2023-01-11T18:59:34.143Z,8.30
2023-01-11T19:02:17.382Z,8.00
2023-01-11T19:04:44.411Z,8.02
2023-01-11T19:07:11.097Z,7.38
2023-01-11T19:09:37.725Z,7.16
2023-01-11T19:12:04.889Z,7.78
2023-01-11T19:14:31.383Z,7.63
2023-01-11T19:16:57.899Z,7.60
2023-01-11T19:19:24.467Z,7.69
2023-01-11T19:21:51.016Z,7.90
2023-01-11T19:24:17.616Z,8.19
2023-01-11T19:26:44.270Z,7.84
2023-01-11T19:29:16.456Z,7.12
2023-01-11T19:31:50.232Z,7.59
2023-01-11T19:34:17.184Z,6.88
2023-01-11T19:36:44.368Z,6.82
2023-01-11T19:39:11.458Z,7.28
2023-01-11T19:41:56.758Z,7.15
2023-01-11T19:44:41.514Z,6.69
2023-01-11T19:47:13.039Z,7.06
2023-01-11T19:49:41.533Z,5.92
2023-01-11T19:52:12.954Z,5.71
2023-01-11T19:54:43.166Z,5.53
2023-01-11T19:57:11.538Z,5.58
2023-01-11T19:59:38.131Z,5.49
2023-01-11T20:02:05.480Z,5.21
2023-01-11T20:04:32.978Z,5.72
2023-01-11T20:06:59.688Z,5.32
2023-01-11T20:09:26.409Z,5.64
2023-01-11T20:11:54.635Z,5.30
2023-01-11T20:14:21.271Z,5.16
2023-01-11T20:16:48.098Z,4.96
2023-01-11T20:19:15.003Z,5.40
2023-01-11T20:21:41.660Z,5.25
2023-01-11T20:24:10.216Z,5.69
2023-01-11T20:26:36.779Z,5.53
2023-01-11T20:29:05.504Z,5.95
2023-01-11T20:31:35.086Z,6.49
2023-01-11T20:34:04.453Z,6.46
2023-01-11T20:36:30.983Z,5.76
2023-01-11T20:38:57.622Z,6.73
2023-01-11T20:41:43.835Z,6.43
2023-01-11T20:44:10.959Z,6.31
2023-01-11T20:46:38.285Z,5.97
2023-01-11T20:49:06.521Z,6.00
2023-01-11T20:51:33.139Z,5.52
2023-01-11T20:54:00.387Z,5.92
2023-01-11T20:56:26.907Z,5.93
2023-01-11T20:58:53.452Z,5.57
2023-01-11T21:01:30.698Z,5.49
2023-01-11T21:03:58.867Z,4.98
2023-01-11T21:06:26.059Z,4.82
2023-01-11T21:08:57.507Z,4.89
2023-01-11T21:11:25.164Z,4.80
2023-01-11T21:13:53.034Z,5.07
2023-01-11T21:16:20.391Z,4.96
2023-01-11T21:18:46.925Z,4.97
2023-01-11T21:21:15.140Z,5.01
2023-01-11T21:23:42.292Z,4.90
2023-01-11T21:26:12.778Z,5.41
2023-01-11T21:28:40.021Z,5.58
2023-01-11T21:31:07.580Z,6.05
2023-01-11T21:33:34.896Z,6.41
2023-01-11T21:36:02.196Z,6.73
2023-01-11T21:38:32.455Z,7.31
2023-01-11T21:41:07.142Z,8.26
2023-01-11T21:43:34.780Z,8.78
2023-01-11T21:46:02.348Z,8.27
2023-01-11T21:48:28.977Z,8.63
2023-01-11T21:50:55.694Z,9.02
2023-01-11T21:53:22.903Z,9.56
2023-01-11T21:55:49.823Z,8.62
2023-01-11T21:58:17.677Z,8.16
2023-01-11T22:00:44.513Z,8.16
2023-01-11T22:03:11.160Z,8.07
2023-01-11T22:05:37.759Z,8.21
2023-01-11T22:08:04.386Z,9.50
2023-01-11T22:10:31.010Z,8.79
2023-01-11T22:12:57.534Z,9.16
2023-01-11T22:15:24.103Z,8.64
2023-01-11T22:17:50.713Z,9.30
2023-01-11T22:20:17.680Z,9.32
2023-01-11T22:22:44.406Z,8.77
2023-01-11T22:25:10.991Z,8.02
2023-01-11T22:27:37.580Z,7.83
2023-01-11T22:30:04.290Z,7.94
2023-01-11T22:32:31.397Z,8.39
2023-01-11T22:34:57.982Z,8.38
2023-01-11T22:37:24.581Z,8.20
2023-01-11T22:39:51.161Z,7.96
2023-01-11T22:42:17.771Z,7.36
2023-01-11T22:44:44.295Z,7.47
2023-01-11T22:47:10.963Z,7.91
2023-01-11T22:49:37.497Z,7.54
2023-01-11T22:52:04.198Z,7.46
2023-01-11T22:54:30.739Z,7.70
2023-01-11T22:56:58.621Z,7.80
2023-01-11T22:59:25.760Z,7.20
2023-01-11T23:01:52.291Z,8.19
2023-01-11T23:04:18.925Z,7.47
2023-01-11T23:06:45.467Z,7.24
2023-01-11T23:09:15.997Z,7.09
2023-01-11T23:12:01.713Z,6.92
2023-01-11T23:14:30.475Z,7.77
2023-01-11T23:17:07.109Z,8.03
2023-01-11T23:19:37.606Z,8.70
2023-01-11T23:22:04.308Z,8.97
2023-01-11T23:24:31.045Z,8.68
2023-01-11T23:26:57.824Z,8.53
2023-01-11T23:29:24.361Z,8.49
2023-01-11T23:31:51.039Z,8.77
2023-01-11T23:34:17.718Z,8.88
2023-01-11T23:36:44.338Z,9.48
2023-01-11T23:39:15.368Z,9.52
2023-01-11T23:42:00.470Z,8.83
2023-01-11T23:44:27.073Z,9.00
2023-01-11T23:47:12.169Z,9.25
2023-01-11T23:49:38.801Z,9.25
2023-01-11T23:52:05.740Z,9.96
2023-01-11T23:54:34.030Z,9.26
2023-01-11T23:57:01.987Z,9.14
2023-01-11T23:59:29.016Z,9.26
