createdAt,value
2017-12-17T00:01:39.260Z,7.10
2017-12-17T00:04:08.126Z,7.60
2017-12-17T00:06:36.214Z,6.90
2017-12-17T00:09:09.805Z,7.53
2017-12-17T00:11:37.896Z,7.87
2017-12-17T00:14:06.769Z,6.97
2017-12-17T00:16:34.848Z,7.10
2017-12-17T00:19:02.983Z,7.37
2017-12-17T00:21:31.127Z,6.80
2017-12-17T00:23:59.242Z,7.33
2017-12-17T00:26:27.367Z,7.23
2017-12-17T00:28:55.547Z,7.70
2017-12-17T00:31:23.639Z,8.43
2017-12-17T00:33:51.778Z,7.73
2017-12-17T00:36:20.631Z,6.50
2017-12-17T00:38:48.743Z,6.47
2017-12-17T00:41:17.581Z,6.00
2017-12-17T00:43:45.696Z,6.93
2017-12-17T00:46:14.580Z,7.50
2017-12-17T00:48:42.684Z,7.20
2017-12-17T00:51:10.793Z,7.80
2017-12-17T00:53:38.911Z,8.20
2017-12-17T00:56:06.988Z,8.60
2017-12-17T00:58:35.831Z,8.10
2017-12-17T01:01:03.977Z,8.10
2017-12-17T01:03:32.057Z,8.73
2017-12-17T01:06:00.161Z,7.23
2017-12-17T01:08:28.247Z,8.10
2017-12-17T01:10:56.357Z,8.50
2017-12-17T01:13:25.208Z,7.50
2017-12-17T01:15:54.101Z,7.63
2017-12-17T01:18:22.307Z,7.07
2017-12-17T01:20:51.197Z,7.60
2017-12-17T01:23:20.056Z,7.90
2017-12-17T01:25:48.173Z,7.67
2017-12-17T01:28:16.273Z,7.47
2017-12-17T01:30:44.400Z,7.67
2017-12-17T01:33:12.478Z,6.93
2017-12-17T01:35:41.384Z,7.63
2017-12-17T01:38:09.472Z,6.93
2017-12-17T01:40:37.590Z,7.33
2017-12-17T01:43:05.695Z,5.90
2017-12-17T01:45:34.558Z,5.70
2017-12-17T01:48:02.639Z,5.53
2017-12-17T01:50:30.754Z,6.03
2017-12-17T01:52:58.837Z,5.60
2017-12-17T01:55:26.973Z,6.50
2017-12-17T01:57:55.828Z,5.70
2017-12-17T02:00:23.958Z,6.00
2017-12-17T02:02:52.039Z,5.13
2017-12-17T02:05:20.182Z,5.17
2017-12-17T02:07:49.046Z,6.00
2017-12-17T02:10:17.173Z,5.20
2017-12-17T02:12:45.255Z,5.10
2017-12-17T02:15:13.349Z,5.80
2017-12-17T02:17:42.237Z,5.50
2017-12-17T02:20:10.347Z,5.53
2017-12-17T02:22:38.486Z,5.10
2017-12-17T02:25:06.654Z,5.90
2017-12-17T02:27:34.780Z,4.53
2017-12-17T02:30:03.694Z,5.50
2017-12-17T02:32:31.777Z,6.77
2017-12-17T02:34:59.897Z,4.80
2017-12-17T02:37:28.011Z,5.23
2017-12-17T02:39:56.875Z,5.80
2017-12-17T02:42:24.965Z,4.77
2017-12-17T02:44:53.835Z,5.47
2017-12-17T02:47:21.925Z,5.10
2017-12-17T02:49:50.838Z,5.13
2017-12-17T02:52:19.383Z,4.83
2017-12-17T02:54:47.470Z,4.60
2017-12-17T02:57:15.649Z,3.77
2017-12-17T02:59:44.505Z,4.87
2017-12-17T03:02:12.604Z,3.43
2017-12-17T03:04:41.485Z,5.00
2017-12-17T03:07:09.615Z,3.80
2017-12-17T03:09:37.731Z,4.33
2017-12-17T03:12:06.013Z,4.37
2017-12-17T03:14:34.090Z,5.00
2017-12-17T03:17:02.198Z,5.03
2017-12-17T03:19:30.370Z,4.77
2017-12-17T03:21:58.482Z,4.17
2017-12-17T03:24:26.628Z,5.50
2017-12-17T03:26:54.764Z,4.77
2017-12-17T03:29:23.662Z,4.77
2017-12-17T03:31:52.542Z,5.73
2017-12-17T03:34:20.714Z,5.13
2017-12-17T03:36:48.821Z,6.10
2017-12-17T03:39:16.941Z,5.27
2017-12-17T03:41:45.042Z,6.00
2017-12-17T03:44:13.142Z,5.47
2017-12-17T03:46:41.317Z,5.43
2017-12-17T03:49:09.414Z,6.07
2017-12-17T03:51:38.536Z,5.10
2017-12-17T03:54:06.660Z,6.37
2017-12-17T03:56:34.785Z,6.80
2017-12-17T03:59:02.860Z,7.13
2017-12-17T04:01:31.046Z,6.63
2017-12-17T04:03:59.203Z,7.00
2017-12-17T04:06:27.379Z,5.97
2017-12-17T04:08:57.522Z,6.00
2017-12-17T04:11:25.623Z,6.27
2017-12-17T04:13:53.701Z,7.30
2017-12-17T04:16:21.812Z,6.40
2017-12-17T04:18:49.914Z,6.40
2017-12-17T04:21:18.802Z,6.47
2017-12-17T04:23:46.988Z,6.73
2017-12-17T04:26:15.889Z,5.77
2017-12-17T04:28:44.746Z,5.40
2017-12-17T04:31:16.009Z,6.50
2017-12-17T04:33:44.110Z,5.33
2017-12-17T04:36:12.242Z,5.70
2017-12-17T04:38:40.335Z,5.40
2017-12-17T04:41:09.197Z,4.60
2017-12-17T04:43:37.285Z,4.73
2017-12-17T04:46:05.402Z,4.80
2017-12-17T04:48:33.494Z,4.90
2017-12-17T04:51:01.651Z,5.37
2017-12-17T04:53:29.724Z,5.90
2017-12-17T04:55:57.825Z,5.37
2017-12-17T04:58:25.907Z,4.80
2017-12-17T05:00:54.028Z,4.90
2017-12-17T05:03:22.871Z,4.57
2017-12-17T05:05:50.984Z,3.80
2017-12-17T05:08:19.855Z,5.07
2017-12-17T05:10:47.962Z,3.97
2017-12-17T05:13:17.049Z,4.50
2017-12-17T05:15:45.981Z,4.70
2017-12-17T05:18:14.080Z,4.27
2017-12-17T05:20:42.172Z,4.27
2017-12-17T05:23:10.285Z,3.77
2017-12-17T05:25:38.366Z,4.77
2017-12-17T05:28:06.478Z,6.53
2017-12-17T05:30:34.555Z,6.07
2017-12-17T05:33:02.662Z,5.80
2017-12-17T05:35:31.512Z,5.90
2017-12-17T05:37:59.643Z,5.90
2017-12-17T05:40:27.722Z,4.90
2017-12-17T05:42:55.818Z,4.87
2017-12-17T05:45:23.917Z,5.10
2017-12-17T05:47:52.020Z,4.70
2017-12-17T05:50:20.123Z,5.50
2017-12-17T05:52:48.216Z,4.80
2017-12-17T05:55:16.395Z,5.60
2017-12-17T05:57:44.506Z,5.23
2017-12-17T06:00:14.638Z,5.47
2017-12-17T06:02:42.773Z,5.67
2017-12-17T06:05:10.868Z,4.90
2017-12-17T06:07:39.742Z,5.37
2017-12-17T06:10:07.845Z,5.67
2017-12-17T06:12:36.016Z,5.37
2017-12-17T06:15:04.884Z,5.57
2017-12-17T06:17:33.761Z,6.10
2017-12-17T06:20:01.874Z,6.90
2017-12-17T06:22:30.020Z,4.50
2017-12-17T06:24:58.146Z,5.60
2017-12-17T06:27:26.259Z,4.43
2017-12-17T06:29:54.347Z,4.63
2017-12-17T06:32:22.471Z,5.03
2017-12-17T06:34:50.548Z,5.10
2017-12-17T06:37:18.655Z,4.83
2017-12-17T06:39:46.753Z,4.40
2017-12-17T06:42:15.618Z,5.70
2017-12-17T06:44:43.685Z,5.53
2017-12-17T06:47:11.790Z,5.10
2017-12-17T06:49:39.866Z,5.30
2017-12-17T06:52:08.759Z,6.17
2017-12-17T06:54:37.613Z,5.90
2017-12-17T06:57:05.763Z,4.80
2017-12-17T06:59:34.613Z,5.90
2017-12-17T07:02:02.729Z,5.77
2017-12-17T07:04:30.810Z,5.50
2017-12-17T07:06:58.907Z,5.70
2017-12-17T07:09:26.988Z,5.50
2017-12-17T07:11:55.109Z,6.10
2017-12-17T07:14:23.218Z,5.80
2017-12-17T07:16:51.338Z,5.70
2017-12-17T07:19:19.457Z,5.23
2017-12-17T07:21:47.573Z,5.70
2017-12-17T07:24:16.452Z,6.10
2017-12-17T07:26:45.402Z,7.07
2017-12-17T07:29:13.497Z,8.53
2017-12-17T07:31:41.594Z,7.10
2017-12-17T07:34:10.438Z,6.43
2017-12-17T07:36:38.570Z,7.77
2017-12-17T07:39:07.487Z,6.40
2017-12-17T07:41:35.585Z,6.97
2017-12-17T07:44:03.689Z,6.27
2017-12-17T07:46:31.777Z,6.27
2017-12-17T07:49:00.647Z,7.00
2017-12-17T07:51:28.730Z,6.07
2017-12-17T07:53:57.603Z,6.70
2017-12-17T07:56:25.679Z,5.60
2017-12-17T07:58:53.787Z,6.03
2017-12-17T08:01:22.631Z,5.50
2017-12-17T08:03:50.751Z,5.10
2017-12-17T08:06:18.845Z,5.17
2017-12-17T08:08:46.964Z,5.97
2017-12-17T08:11:15.061Z,6.80
2017-12-17T08:13:43.928Z,6.70
2017-12-17T08:16:12.011Z,4.40
2017-12-17T08:18:40.120Z,4.83
2017-12-17T08:21:08.224Z,4.67
2017-12-17T08:23:36.324Z,5.37
2017-12-17T08:26:04.481Z,5.03
2017-12-17T08:28:32.583Z,5.90
2017-12-17T08:31:00.677Z,4.63
2017-12-17T08:33:29.553Z,5.60
2017-12-17T08:35:58.393Z,4.57
2017-12-17T08:38:26.505Z,5.50
2017-12-17T08:40:54.625Z,4.17
2017-12-17T08:43:22.875Z,4.57
2017-12-17T08:45:51.777Z,4.60
2017-12-17T08:48:19.877Z,3.97
2017-12-17T08:50:47.994Z,4.90
2017-12-17T08:53:16.890Z,4.40
2017-12-17T08:55:45.772Z,4.10
2017-12-17T08:58:13.879Z,4.50
2017-12-17T09:00:41.957Z,4.50
2017-12-17T09:03:10.080Z,4.53
2017-12-17T09:05:41.046Z,5.10
2017-12-17T09:08:12.086Z,4.50
2017-12-17T09:10:45.834Z,4.33
2017-12-17T09:13:30.054Z,5.13
2017-12-17T09:16:01.398Z,4.90
2017-12-17T09:18:56.044Z,4.27
2017-12-17T09:21:39.079Z,3.87
2017-12-17T09:24:17.094Z,4.00
2017-12-17T09:29:18.498Z,4.23
2017-12-17T09:32:13.853Z,5.13
2017-12-17T09:40:06.550Z,4.03
2017-12-17T09:42:34.709Z,4.37
2017-12-17T09:45:02.804Z,5.13
2017-12-17T09:47:30.880Z,4.07
2017-12-17T09:49:58.972Z,4.30
2017-12-17T09:52:27.134Z,5.10
2017-12-17T09:54:55.219Z,4.50
2017-12-17T09:57:23.303Z,4.40
2017-12-17T09:59:52.164Z,4.77
2017-12-17T10:02:20.236Z,5.03
2017-12-17T10:04:48.340Z,4.90
2017-12-17T10:07:17.176Z,7.37
2017-12-17T10:09:45.286Z,5.87
2017-12-17T10:12:13.375Z,8.63
2017-12-17T10:14:42.241Z,6.83
2017-12-17T10:17:10.329Z,6.90
2017-12-17T10:19:38.434Z,4.60
2017-12-17T10:22:06.533Z,5.13
2017-12-17T10:24:34.703Z,5.40
2017-12-17T10:27:02.792Z,4.80
2017-12-17T10:29:30.935Z,5.00
2017-12-17T10:31:59.009Z,4.77
2017-12-17T10:34:27.086Z,4.80
2017-12-17T10:36:55.173Z,4.07
2017-12-17T10:39:23.247Z,4.00
2017-12-17T10:41:51.333Z,4.70
2017-12-17T10:44:19.407Z,4.00
2017-12-17T10:46:47.494Z,4.77
2017-12-17T10:49:15.601Z,4.20
2017-12-17T10:51:43.709Z,4.10
2017-12-17T10:54:11.778Z,3.93
2017-12-17T10:56:39.866Z,4.10
2017-12-17T10:59:07.953Z,3.40
2017-12-17T11:01:36.081Z,4.07
2017-12-17T11:04:04.158Z,4.20
2017-12-17T11:06:32.288Z,4.00
2017-12-17T11:09:00.379Z,3.50
2017-12-17T11:11:29.364Z,4.27
2017-12-17T11:13:58.225Z,4.70
2017-12-17T11:16:26.309Z,8.17
2017-12-17T11:18:54.417Z,4.27
2017-12-17T11:21:23.300Z,9.30
2017-12-17T11:23:52.155Z,7.43
2017-12-17T11:26:20.234Z,3.83
2017-12-17T11:28:50.257Z,3.40
2017-12-17T11:31:18.329Z,3.20
2017-12-17T11:33:47.942Z,3.50
2017-12-17T11:36:16.031Z,3.83
2017-12-17T11:38:44.910Z,3.07
2017-12-17T11:41:13.035Z,3.33
2017-12-17T11:43:41.152Z,2.60
2017-12-17T11:46:09.253Z,3.47
2017-12-17T11:48:38.078Z,3.80
2017-12-17T11:51:06.174Z,2.60
2017-12-17T11:53:34.242Z,3.70
2017-12-17T11:56:02.358Z,3.20
2017-12-17T11:58:31.200Z,4.37
2017-12-17T12:00:59.326Z,3.87
2017-12-17T12:03:29.511Z,4.40
2017-12-17T12:06:01.149Z,4.37
2017-12-17T12:08:29.213Z,3.80
2017-12-17T12:10:57.410Z,3.47
2017-12-17T12:13:26.317Z,2.83
2017-12-17T12:15:54.374Z,4.00
2017-12-17T12:18:26.783Z,3.40
2017-12-17T12:20:55.676Z,3.50
2017-12-17T12:23:23.784Z,4.23
2017-12-17T12:25:52.660Z,4.30
2017-12-17T12:28:20.741Z,3.70
2017-12-17T12:30:48.807Z,3.10
2017-12-17T12:33:16.908Z,4.00
2017-12-17T12:35:44.991Z,4.80
2017-12-17T12:38:14.020Z,7.27
2017-12-17T12:40:42.904Z,12.10
2017-12-17T12:43:10.991Z,5.77
2017-12-17T12:45:39.820Z,3.70
2017-12-17T12:48:07.909Z,4.50
2017-12-17T12:50:35.976Z,4.77
2017-12-17T12:53:04.097Z,4.80
2017-12-17T12:55:32.939Z,3.30
2017-12-17T12:58:01.009Z,4.40
2017-12-17T13:00:29.109Z,4.50
2017-12-17T13:02:57.227Z,4.47
2017-12-17T13:05:25.319Z,4.00
2017-12-17T13:07:53.436Z,4.23
2017-12-17T13:10:21.530Z,5.40
2017-12-17T13:12:50.355Z,4.40
2017-12-17T13:15:18.440Z,3.83
2017-12-17T13:17:46.498Z,4.43
2017-12-17T13:20:14.618Z,3.90
2017-12-17T13:22:42.721Z,3.87
2017-12-17T13:25:11.611Z,4.30
2017-12-17T13:27:40.488Z,3.97
2017-12-17T13:30:09.416Z,3.43
2017-12-17T13:32:37.494Z,4.13
2017-12-17T13:35:05.590Z,3.80
2017-12-17T13:37:33.681Z,3.90
2017-12-17T13:40:01.781Z,5.10
2017-12-17T13:42:30.625Z,4.03
2017-12-17T13:44:58.706Z,4.73
2017-12-17T13:47:26.781Z,3.63
2017-12-17T13:49:54.859Z,4.70
2017-12-17T13:52:23.040Z,4.00
2017-12-17T13:54:51.112Z,4.20
2017-12-17T13:57:19.193Z,3.90
2017-12-17T13:59:47.298Z,3.80
2017-12-17T14:02:15.487Z,4.73
2017-12-17T14:04:43.545Z,3.80
2017-12-17T14:07:11.662Z,4.40
2017-12-17T14:09:39.736Z,4.60
2017-12-17T14:12:07.806Z,4.70
2017-12-17T14:14:35.917Z,4.77
2017-12-17T14:17:04.757Z,4.03
2017-12-17T14:19:33.649Z,5.87
2017-12-17T14:22:01.720Z,6.03
2017-12-17T14:24:29.809Z,4.63
2017-12-17T14:26:57.927Z,4.70
2017-12-17T14:29:26.787Z,3.70
2017-12-17T14:31:54.895Z,4.67
2017-12-17T14:34:23.047Z,4.50
2017-12-17T14:36:51.162Z,5.30
2017-12-17T14:39:19.246Z,4.13
2017-12-17T14:41:47.306Z,3.93
2017-12-17T14:44:15.774Z,3.90
2017-12-17T14:46:44.102Z,4.47
2017-12-17T14:49:12.521Z,4.03
2017-12-17T14:51:40.856Z,3.20
2017-12-17T14:54:09.228Z,3.53
2017-12-17T14:56:38.423Z,3.80
2017-12-17T14:59:06.756Z,4.07
2017-12-17T15:01:35.101Z,3.50
2017-12-17T15:04:03.418Z,4.40
2017-12-17T15:06:31.786Z,4.20
2017-12-17T15:09:00.180Z,4.13
2017-12-17T15:11:28.584Z,4.87
2017-12-17T15:13:56.963Z,4.67
2017-12-17T15:16:25.300Z,4.80
2017-12-17T15:18:53.673Z,4.73
2017-12-17T15:21:22.020Z,4.63
2017-12-17T15:23:50.383Z,4.90
2017-12-17T15:26:19.521Z,4.37
2017-12-17T15:28:47.847Z,4.23
2017-12-17T15:31:16.206Z,4.37
2017-12-17T15:33:44.586Z,4.53
2017-12-17T15:36:12.975Z,4.13
2017-12-17T15:38:42.177Z,4.60
2017-12-17T15:41:10.558Z,4.60
2017-12-17T15:43:38.998Z,5.57
2017-12-17T15:46:07.333Z,5.43
2017-12-17T15:48:35.664Z,4.93
2017-12-17T15:51:03.981Z,5.27
2017-12-17T15:53:32.385Z,5.20
2017-12-17T15:56:00.695Z,5.10
2017-12-17T15:58:29.050Z,4.50
2017-12-17T16:00:57.468Z,5.07
2017-12-17T16:03:25.856Z,5.50
2017-12-17T16:05:54.228Z,6.10
2017-12-17T16:08:22.634Z,6.60
2017-12-17T16:10:50.980Z,8.00
2017-12-17T16:13:19.384Z,6.30
2017-12-17T16:15:47.752Z,7.20
2017-12-17T16:18:16.156Z,6.03
2017-12-17T16:20:44.530Z,17.43
2017-12-17T16:23:12.941Z,21.33
2017-12-17T16:25:42.087Z,18.30
2017-12-17T16:28:10.450Z,33.43
2017-12-17T16:30:38.799Z,13.17
2017-12-17T16:33:07.931Z,7.13
2017-12-17T16:35:36.304Z,6.77
2017-12-17T16:38:04.659Z,8.20
2017-12-17T16:40:33.815Z,8.07
2017-12-17T16:43:02.188Z,7.00
2017-12-17T16:45:30.558Z,6.17
2017-12-17T16:47:58.911Z,7.93
2017-12-17T16:50:28.008Z,6.20
2017-12-17T16:52:56.374Z,5.97
2017-12-17T16:55:25.468Z,6.33
2017-12-17T16:57:54.598Z,7.30
2017-12-17T17:00:26.312Z,7.07
2017-12-17T17:02:55.460Z,6.80
2017-12-17T17:05:23.846Z,5.90
2017-12-17T17:07:52.154Z,6.40
2017-12-17T17:10:20.526Z,6.53
2017-12-17T17:12:48.889Z,6.60
2017-12-17T17:15:17.299Z,6.70
2017-12-17T17:17:45.660Z,6.23
2017-12-17T17:20:14.018Z,5.87
2017-12-17T17:22:42.426Z,5.17
2017-12-17T17:25:10.780Z,5.70
2017-12-17T17:27:39.126Z,6.57
2017-12-17T17:30:08.260Z,7.37
2017-12-17T17:32:36.684Z,6.53
2017-12-17T17:35:05.026Z,7.23
2017-12-17T17:37:33.448Z,7.10
2017-12-17T17:40:02.556Z,7.10
2017-12-17T17:42:31.015Z,8.23
2017-12-17T17:44:59.387Z,7.63
2017-12-17T17:47:27.772Z,7.67
2017-12-17T17:49:56.130Z,7.43
2017-12-17T17:52:24.548Z,10.13
2017-12-17T17:54:53.685Z,18.43
2017-12-17T17:57:22.093Z,16.00
2017-12-17T17:59:50.479Z,39.80
2017-12-17T18:02:18.892Z,30.90
2017-12-17T18:04:47.312Z,21.17
2017-12-17T18:07:15.705Z,22.10
2017-12-17T18:09:44.077Z,15.13
2017-12-17T18:12:12.430Z,19.17
2017-12-17T18:14:40.749Z,20.90
2017-12-17T18:17:09.111Z,14.80
2017-12-17T18:19:38.275Z,20.43
2017-12-17T18:22:07.358Z,19.83
2017-12-17T18:24:35.770Z,24.23
2017-12-17T18:27:04.151Z,20.23
2017-12-17T18:29:32.526Z,14.57
2017-12-17T18:32:00.841Z,14.83
2017-12-17T18:34:29.177Z,15.20
2017-12-17T18:36:57.537Z,14.00
2017-12-17T18:39:26.656Z,13.53
2017-12-17T18:41:55.015Z,14.70
2017-12-17T18:44:24.161Z,13.40
2017-12-17T18:46:52.518Z,15.43
2017-12-17T18:49:20.924Z,17.27
2017-12-17T18:51:49.295Z,14.83
2017-12-17T18:54:17.727Z,14.07
2017-12-17T18:56:46.037Z,11.50
2017-12-17T18:59:14.420Z,15.07
2017-12-17T19:01:42.789Z,17.20
2017-12-17T19:04:11.140Z,12.47
2017-12-17T19:06:40.271Z,14.07
2017-12-17T19:09:08.661Z,15.53
2017-12-17T19:11:37.122Z,12.90
2017-12-17T19:14:05.507Z,16.07
2017-12-17T19:16:33.905Z,12.77
2017-12-17T19:19:02.338Z,14.33
2017-12-17T19:21:31.481Z,12.63
2017-12-17T19:23:59.875Z,11.90
2017-12-17T19:26:28.242Z,12.10
2017-12-17T19:28:56.637Z,12.33
2017-12-17T19:31:24.997Z,12.30
2017-12-17T19:33:53.384Z,20.43
2017-12-17T19:36:21.747Z,13.73
2017-12-17T19:38:50.169Z,11.33
2017-12-17T19:41:18.541Z,10.50
2017-12-17T19:43:46.909Z,10.50
2017-12-17T19:46:15.289Z,10.57
2017-12-17T19:48:43.662Z,10.10
2017-12-17T19:51:12.821Z,10.70
2017-12-17T19:53:41.184Z,11.63
2017-12-17T19:56:09.572Z,11.50
2017-12-17T19:58:38.734Z,11.57
2017-12-17T20:01:07.127Z,13.07
2017-12-17T20:03:35.508Z,13.60
2017-12-17T20:06:03.909Z,13.60
2017-12-17T20:08:33.277Z,13.60
2017-12-17T20:11:01.693Z,15.90
2017-12-17T20:13:30.828Z,12.13
2017-12-17T20:15:59.193Z,13.43
2017-12-17T20:18:27.538Z,13.43
2017-12-17T20:20:55.910Z,12.57
2017-12-17T20:23:25.088Z,12.80
2017-12-17T20:25:53.468Z,11.97
2017-12-17T20:28:21.848Z,12.80
2017-12-17T20:30:50.208Z,11.87
2017-12-17T20:33:18.604Z,13.43
2017-12-17T20:35:46.965Z,12.10
2017-12-17T20:38:15.365Z,12.07
2017-12-17T20:40:43.721Z,11.53
2017-12-17T20:43:12.209Z,10.37
2017-12-17T20:45:40.576Z,11.60
2017-12-17T20:48:08.960Z,10.37
2017-12-17T20:50:37.318Z,11.40
2017-12-17T20:53:06.459Z,12.60
2017-12-17T20:55:34.841Z,13.00
2017-12-17T20:58:03.242Z,12.57
2017-12-17T21:00:31.633Z,10.87
2017-12-17T21:03:00.842Z,12.30
2017-12-17T21:05:29.208Z,14.27
2017-12-17T21:07:57.582Z,13.80
2017-12-17T21:10:25.991Z,14.60
2017-12-17T21:12:55.112Z,12.80
2017-12-17T21:15:23.500Z,16.00
2017-12-17T21:17:51.887Z,14.90
2017-12-17T21:20:20.284Z,13.47
2017-12-17T21:22:48.648Z,13.03
2017-12-17T21:25:17.026Z,11.57
2017-12-17T21:27:45.395Z,12.23
2017-12-17T21:30:13.781Z,11.90
2017-12-17T21:32:42.164Z,11.57
2017-12-17T21:35:10.557Z,14.53
2017-12-17T21:37:39.745Z,13.80
2017-12-17T21:40:08.175Z,14.37
2017-12-17T21:42:37.304Z,12.93
2017-12-17T21:45:05.691Z,12.50
2017-12-17T21:47:34.061Z,14.13
2017-12-17T21:50:02.440Z,12.70
2017-12-17T21:52:30.803Z,12.10
2017-12-17T21:54:59.186Z,12.47
2017-12-17T21:57:28.310Z,12.60
2017-12-17T22:00:02.771Z,13.57
2017-12-17T22:02:31.160Z,12.23
2017-12-17T22:04:59.539Z,13.53
2017-12-17T22:07:27.895Z,15.50
2017-12-17T22:09:56.281Z,15.23
2017-12-17T22:12:24.651Z,14.47
2017-12-17T22:14:53.029Z,15.07
2017-12-17T22:17:21.376Z,13.70
2017-12-17T22:19:49.756Z,14.20
2017-12-17T22:22:18.124Z,14.73
2017-12-17T22:24:47.263Z,13.40
2017-12-17T22:27:15.633Z,13.97
2017-12-17T22:29:44.017Z,13.00
2017-12-17T22:32:12.376Z,13.20
2017-12-17T22:34:40.776Z,13.33
2017-12-17T22:37:09.128Z,13.97
2017-12-17T22:39:37.491Z,12.60
2017-12-17T22:42:06.628Z,12.20
2017-12-17T22:44:34.991Z,11.77
2017-12-17T22:47:03.380Z,11.50
2017-12-17T22:49:31.742Z,11.70
2017-12-17T22:52:00.136Z,13.53
2017-12-17T22:54:28.498Z,12.43
2017-12-17T22:56:56.882Z,13.30
2017-12-17T22:59:25.231Z,14.13
2017-12-17T23:01:53.600Z,13.73
2017-12-17T23:04:21.956Z,13.67
2017-12-17T23:06:50.332Z,12.97
2017-12-17T23:09:18.686Z,12.87
2017-12-17T23:11:47.050Z,13.10
2017-12-17T23:14:15.380Z,11.93
2017-12-17T23:16:43.759Z,12.63
2017-12-17T23:19:12.068Z,12.97
2017-12-17T23:21:40.467Z,12.20
2017-12-17T23:24:09.575Z,11.87
2017-12-17T23:26:37.907Z,11.70
2017-12-17T23:29:06.218Z,12.30
2017-12-17T23:31:34.556Z,12.37
2017-12-17T23:34:02.865Z,12.70
2017-12-17T23:36:31.226Z,11.80
2017-12-17T23:38:59.547Z,12.10
2017-12-17T23:41:27.879Z,11.80
2017-12-17T23:43:56.196Z,12.40
2017-12-17T23:46:24.534Z,11.03
2017-12-17T23:48:52.843Z,13.20
2017-12-17T23:51:21.935Z,12.40
2017-12-17T23:53:51.012Z,12.47
2017-12-17T23:56:19.347Z,12.77
2017-12-17T23:58:47.654Z,12.73
