createdAt,value
2023-05-10T00:03:07.720Z,32.20
2023-05-10T00:06:15.519Z,32.20
2023-05-10T00:09:23.433Z,32.20
2023-05-10T00:12:31.178Z,32.80
2023-05-10T00:15:39.187Z,32.20
2023-05-10T00:18:48.366Z,32.20
2023-05-10T00:21:56.367Z,32.20
2023-05-10T00:25:04.887Z,32.30
2023-05-10T00:28:13.000Z,32.20
2023-05-10T00:31:21.244Z,32.30
2023-05-10T00:34:30.536Z,32.30
2023-05-10T00:37:38.749Z,32.90
2023-05-10T00:40:47.040Z,32.30
2023-05-10T00:44:03.607Z,32.30
2023-05-10T00:47:11.808Z,32.30
2023-05-10T00:50:21.322Z,32.30
2023-05-10T00:53:29.421Z,32.30
2023-05-10T00:56:37.637Z,32.30
2023-05-10T00:59:45.770Z,32.30
2023-05-10T01:02:54.351Z,32.30
2023-05-10T01:06:05.492Z,32.30
2023-05-10T01:09:13.622Z,32.30
2023-05-10T01:12:21.926Z,32.30
2023-05-10T01:15:30.331Z,32.30
2023-05-10T01:18:40.035Z,32.30
2023-05-10T01:21:52.103Z,32.30
2023-05-10T01:25:24.069Z,32.30
2023-05-10T01:29:01.270Z,32.30
2023-05-10T01:32:23.759Z,32.30
2023-05-10T01:35:33.771Z,32.30
2023-05-10T01:38:44.501Z,32.30
2023-05-10T01:41:55.060Z,32.30
2023-05-10T01:45:08.049Z,32.30
2023-05-10T01:48:17.462Z,32.30
2023-05-10T01:51:27.252Z,32.30
2023-05-10T01:54:35.517Z,32.40
2023-05-10T01:57:44.395Z,32.40
2023-05-10T02:00:52.905Z,32.40
2023-05-10T02:04:02.560Z,32.40
2023-05-10T02:07:11.032Z,32.40
2023-05-10T02:10:19.221Z,32.40
2023-05-10T02:13:28.802Z,33.00
2023-05-10T02:16:37.009Z,32.40
2023-05-10T02:19:46.316Z,32.40
2023-05-10T02:22:54.642Z,32.40
2023-05-10T02:26:02.853Z,32.40
2023-05-10T02:29:10.661Z,32.50
2023-05-10T02:32:18.717Z,32.50
2023-05-10T02:35:27.979Z,32.50
2023-05-10T02:38:36.131Z,32.40
2023-05-10T02:41:44.151Z,32.50
2023-05-10T02:44:53.302Z,32.50
2023-05-10T02:48:01.523Z,32.50
2023-05-10T02:51:10.764Z,32.50
2023-05-10T02:54:20.963Z,32.50
2023-05-10T02:57:29.624Z,32.60
2023-05-10T03:00:37.531Z,32.60
2023-05-10T03:03:45.560Z,32.60
2023-05-10T03:06:54.762Z,32.50
2023-05-10T03:10:03.048Z,32.60
2023-05-10T03:13:18.250Z,32.60
2023-05-10T03:16:29.303Z,32.60
2023-05-10T03:19:45.376Z,32.60
2023-05-10T03:22:58.246Z,32.60
2023-05-10T03:26:06.307Z,32.60
2023-05-10T03:29:14.812Z,32.60
2023-05-10T03:32:22.808Z,32.60
2023-05-10T03:35:30.755Z,32.60
2023-05-10T03:38:40.260Z,32.60
2023-05-10T03:41:48.435Z,32.60
2023-05-10T03:44:56.556Z,32.60
2023-05-10T03:48:04.397Z,32.70
2023-05-10T03:51:12.485Z,32.70
2023-05-10T03:54:22.776Z,32.70
2023-05-10T03:57:30.809Z,32.70
2023-05-10T04:00:44.481Z,32.70
2023-05-10T04:03:53.215Z,32.70
2023-05-10T04:07:01.148Z,32.80
2023-05-10T04:10:11.313Z,32.70
2023-05-10T04:13:20.071Z,32.70
2023-05-10T04:16:28.006Z,32.80
2023-05-10T04:19:36.052Z,32.70
2023-05-10T04:22:43.821Z,32.70
2023-05-10T04:25:53.283Z,32.70
2023-05-10T04:29:01.079Z,32.70
2023-05-10T04:32:11.070Z,32.70
2023-05-10T04:35:19.176Z,32.70
2023-05-10T04:38:27.949Z,32.70
2023-05-10T04:41:37.520Z,32.70
2023-05-10T04:44:45.724Z,32.70
2023-05-10T04:47:53.697Z,33.30
2023-05-10T04:51:01.850Z,32.70
2023-05-10T04:54:10.020Z,32.70
2023-05-10T04:57:19.275Z,32.70
2023-05-10T05:00:27.457Z,32.70
2023-05-10T05:03:35.665Z,32.80
2023-05-10T05:06:44.094Z,32.90
2023-05-10T05:09:52.251Z,33.10
2023-05-10T05:13:01.516Z,33.00
2023-05-10T05:16:09.510Z,33.30
2023-05-10T05:19:17.458Z,33.50
2023-05-10T05:22:28.490Z,33.60
2023-05-10T05:25:36.566Z,33.70
2023-05-10T05:28:45.731Z,34.00
2023-05-10T05:31:55.475Z,34.00
2023-05-10T05:35:03.565Z,33.90
2023-05-10T05:38:11.348Z,33.80
2023-05-10T05:41:19.005Z,33.80
2023-05-10T05:44:29.751Z,33.70
2023-05-10T05:47:37.836Z,33.60
2023-05-10T05:50:46.449Z,33.70
2023-05-10T05:53:54.555Z,34.00
2023-05-10T05:57:02.718Z,34.20
2023-05-10T06:00:13.120Z,34.30
2023-05-10T06:03:21.163Z,34.40
2023-05-10T06:06:29.253Z,34.50
2023-05-10T06:09:37.080Z,34.50
2023-05-10T06:12:45.252Z,34.50
2023-05-10T06:15:54.671Z,34.40
2023-05-10T06:19:02.714Z,34.10
2023-05-10T06:22:10.461Z,34.20
2023-05-10T06:25:19.509Z,34.80
2023-05-10T06:28:27.698Z,34.10
2023-05-10T06:31:37.128Z,34.70
2023-05-10T06:34:45.612Z,34.00
2023-05-10T06:37:53.453Z,33.90
2023-05-10T06:41:01.625Z,33.90
2023-05-10T06:44:09.724Z,33.90
2023-05-10T06:47:19.222Z,33.80
2023-05-10T06:50:27.346Z,33.70
2023-05-10T06:53:35.549Z,33.60
2023-05-10T06:56:43.418Z,33.60
2023-05-10T06:59:51.315Z,33.50
2023-05-10T07:03:00.895Z,33.50
2023-05-10T07:06:15.614Z,33.50
2023-05-10T07:09:29.937Z,33.40
2023-05-10T07:12:38.123Z,33.40
2023-05-10T07:15:45.999Z,33.40
2023-05-10T07:18:55.483Z,33.30
2023-05-10T07:22:03.728Z,33.30
2023-05-10T07:25:11.961Z,33.30
2023-05-10T07:28:20.323Z,33.20
2023-05-10T07:31:29.658Z,33.20
2023-05-10T07:34:39.076Z,33.20
2023-05-10T07:37:46.938Z,33.20
2023-05-10T07:40:54.792Z,33.10
2023-05-10T07:44:02.886Z,33.10
2023-05-10T07:47:10.860Z,33.10
2023-05-10T07:50:20.380Z,33.10
2023-05-10T07:53:28.894Z,33.10
2023-05-10T07:56:37.098Z,33.00
2023-05-10T07:59:46.138Z,33.00
2023-05-10T08:02:54.070Z,33.00
2023-05-10T08:06:04.298Z,33.00
2023-05-10T08:09:12.286Z,32.90
2023-05-10T08:12:20.325Z,32.90
2023-05-10T08:15:28.305Z,32.90
2023-05-10T08:18:36.229Z,32.90
2023-05-10T08:21:45.429Z,33.00
2023-05-10T08:24:53.286Z,32.90
2023-05-10T08:28:01.357Z,32.90
2023-05-10T08:31:09.257Z,32.90
2023-05-10T08:34:17.497Z,32.80
2023-05-10T08:37:26.727Z,32.80
2023-05-10T08:40:36.840Z,32.80
2023-05-10T08:43:47.155Z,32.80
2023-05-10T08:46:55.607Z,32.80
2023-05-10T08:50:03.981Z,32.80
2023-05-10T08:53:13.977Z,32.80
2023-05-10T08:56:21.968Z,32.80
2023-05-10T08:59:29.865Z,32.80
2023-05-10T09:02:38.780Z,32.80
2023-05-10T09:05:46.886Z,32.80
2023-05-10T09:08:56.407Z,32.80
2023-05-10T09:12:04.154Z,32.90
2023-05-10T09:15:12.040Z,32.90
2023-05-10T09:18:20.244Z,32.90
2023-05-10T09:21:28.460Z,33.00
2023-05-10T09:24:43.298Z,33.00
2023-05-10T09:27:51.427Z,33.00
2023-05-10T09:30:59.614Z,33.60
2023-05-10T09:34:07.681Z,33.10
2023-05-10T09:37:15.697Z,33.00
2023-05-10T09:40:26.212Z,33.00
2023-05-10T09:43:40.104Z,33.60
2023-05-10T09:46:52.013Z,33.00
2023-05-10T09:50:03.992Z,33.10
2023-05-10T09:53:11.760Z,33.10
2023-05-10T09:56:36.593Z,33.10
2023-05-10T09:59:45.039Z,33.10
2023-05-10T10:02:56.962Z,33.10
2023-05-10T10:06:05.970Z,33.10
2023-05-10T10:09:15.903Z,33.00
2023-05-10T10:12:25.418Z,33.00
2023-05-10T10:15:33.174Z,33.00
2023-05-10T10:18:41.372Z,33.00
2023-05-10T10:21:49.249Z,33.00
2023-05-10T10:24:57.353Z,33.00
2023-05-10T10:28:24.020Z,33.00
2023-05-10T10:31:36.793Z,33.00
2023-05-10T10:34:44.808Z,33.00
2023-05-10T10:37:53.068Z,33.00
2023-05-10T10:41:04.573Z,33.00
2023-05-10T10:44:27.645Z,32.90
2023-05-10T10:47:37.760Z,32.90
2023-05-10T10:50:47.135Z,32.80
2023-05-10T10:53:55.408Z,32.80
2023-05-10T10:57:12.795Z,32.80
2023-05-10T11:00:24.580Z,32.80
2023-05-10T11:03:32.765Z,32.80
2023-05-10T11:06:41.203Z,32.80
2023-05-10T11:09:49.471Z,32.70
2023-05-10T11:13:02.131Z,32.80
2023-05-10T11:16:18.632Z,32.80
2023-05-10T11:19:28.526Z,32.80
2023-05-10T11:22:52.020Z,32.80
2023-05-10T11:26:00.754Z,32.80
2023-05-10T11:29:08.601Z,32.80
2023-05-10T11:32:17.736Z,33.50
2023-05-10T11:35:26.001Z,32.80
2023-05-10T11:38:35.167Z,32.80
2023-05-10T11:41:43.148Z,32.80
2023-05-10T11:44:50.967Z,33.10
2023-05-10T11:48:00.600Z,32.80
2023-05-10T11:51:08.839Z,32.90
2023-05-10T11:54:16.602Z,32.90
2023-05-10T11:57:29.157Z,32.90
2023-05-10T12:00:36.831Z,32.90
2023-05-10T12:03:46.570Z,32.90
2023-05-10T12:06:54.865Z,32.90
2023-05-10T12:10:08.232Z,32.90
2023-05-10T12:13:16.325Z,32.90
2023-05-10T12:16:25.168Z,32.90
2023-05-10T12:19:40.841Z,32.90
2023-05-10T12:22:49.796Z,33.00
2023-05-10T12:26:03.995Z,33.00
2023-05-10T12:29:16.618Z,33.00
2023-05-10T12:32:27.731Z,33.00
2023-05-10T12:35:45.881Z,33.00
2023-05-10T12:38:58.597Z,33.00
2023-05-10T12:42:07.404Z,33.00
2023-05-10T12:45:15.231Z,33.00
2023-05-10T12:48:23.378Z,33.10
2023-05-10T12:51:32.727Z,33.20
2023-05-10T12:54:40.900Z,33.20
2023-05-10T12:57:48.783Z,33.20
2023-05-10T13:00:57.482Z,33.30
2023-05-10T13:04:05.519Z,33.30
2023-05-10T13:07:15.174Z,33.40
2023-05-10T13:10:24.746Z,33.40
2023-05-10T13:13:33.199Z,33.40
2023-05-10T13:16:41.205Z,33.40
2023-05-10T13:19:49.268Z,33.40
2023-05-10T13:22:58.545Z,33.40
2023-05-10T13:26:06.605Z,33.40
2023-05-10T13:29:14.631Z,33.40
2023-05-10T13:32:22.949Z,33.40
2023-05-10T13:35:31.084Z,33.40
2023-05-10T13:38:40.681Z,33.40
2023-05-10T13:41:48.701Z,33.40
2023-05-10T13:44:56.855Z,33.40
2023-05-10T13:48:04.628Z,33.40
2023-05-10T13:51:12.385Z,33.60
2023-05-10T13:54:23.053Z,33.70
2023-05-10T13:57:31.279Z,33.70
2023-05-10T14:00:39.401Z,33.80
2023-05-10T14:03:47.608Z,33.80
2023-05-10T14:06:55.911Z,33.80
2023-05-10T14:10:05.769Z,33.90
2023-05-10T14:13:13.791Z,33.90
2023-05-10T14:16:22.026Z,33.90
2023-05-10T14:19:33.345Z,33.80
2023-05-10T14:22:41.386Z,34.50
2023-05-10T14:25:50.588Z,33.90
2023-05-10T14:28:58.679Z,33.90
2023-05-10T14:32:07.000Z,33.80
2023-05-10T14:35:16.172Z,33.90
2023-05-10T14:38:27.464Z,33.90
2023-05-10T14:41:36.727Z,33.80
2023-05-10T14:44:44.823Z,34.00
2023-05-10T14:47:53.144Z,34.50
2023-05-10T14:51:00.966Z,34.00
2023-05-10T14:54:09.007Z,34.20
2023-05-10T14:57:18.426Z,34.70
2023-05-10T15:00:26.518Z,34.10
2023-05-10T15:03:34.827Z,34.10
2023-05-10T15:06:43.102Z,34.10
2023-05-10T15:09:52.532Z,34.00
2023-05-10T15:13:01.742Z,34.00
2023-05-10T15:16:10.040Z,33.90
2023-05-10T15:19:18.160Z,33.90
2023-05-10T15:22:26.708Z,33.90
2023-05-10T15:25:35.773Z,33.80
2023-05-10T15:28:45.206Z,33.80
2023-05-10T15:31:52.992Z,33.70
2023-05-10T15:35:01.047Z,33.70
2023-05-10T15:38:09.041Z,33.70
2023-05-10T15:41:16.886Z,33.70
2023-05-10T15:44:26.474Z,33.70
2023-05-10T15:47:35.019Z,33.80
2023-05-10T15:50:42.977Z,33.90
2023-05-10T15:54:05.867Z,33.80
2023-05-10T15:57:14.681Z,33.80
2023-05-10T16:00:24.084Z,34.40
2023-05-10T16:03:32.358Z,33.80
2023-05-10T16:06:40.503Z,33.70
2023-05-10T16:09:49.403Z,33.70
2023-05-10T16:12:57.414Z,33.70
2023-05-10T16:16:08.865Z,33.80
2023-05-10T16:19:16.905Z,33.90
2023-05-10T16:22:27.183Z,33.80
2023-05-10T16:25:35.682Z,33.80
2023-05-10T16:28:43.775Z,33.80
2023-05-10T16:31:53.185Z,33.80
2023-05-10T16:35:00.976Z,33.80
2023-05-10T16:38:08.810Z,33.90
2023-05-10T16:41:17.064Z,33.90
2023-05-10T16:44:25.921Z,34.20
2023-05-10T16:47:35.735Z,34.50
2023-05-10T16:50:44.717Z,35.10
2023-05-10T16:53:52.464Z,36.50
2023-05-10T16:57:01.198Z,36.60
2023-05-10T17:00:11.874Z,36.60
2023-05-10T17:03:21.373Z,37.60
2023-05-10T17:06:29.539Z,37.30
2023-05-10T17:09:37.380Z,37.70
2023-05-10T17:12:45.182Z,38.00
2023-05-10T17:15:53.475Z,38.10
2023-05-10T17:19:02.855Z,38.40
2023-05-10T17:22:10.691Z,38.40
2023-05-10T17:25:19.437Z,38.20
2023-05-10T17:28:27.889Z,38.00
2023-05-10T17:31:36.141Z,37.80
2023-05-10T17:34:45.464Z,37.50
2023-05-10T17:37:53.511Z,37.20
2023-05-10T17:41:02.068Z,37.30
2023-05-10T17:44:10.286Z,37.30
2023-05-10T17:47:18.904Z,37.10
2023-05-10T17:50:28.392Z,37.10
2023-05-10T17:53:36.109Z,37.10
2023-05-10T17:56:44.065Z,37.30
2023-05-10T17:59:52.103Z,37.40
2023-05-10T18:02:59.983Z,37.50
2023-05-10T18:06:09.247Z,37.50
2023-05-10T18:09:18.125Z,37.90
2023-05-10T18:12:26.777Z,37.10
2023-05-10T18:18:43.094Z,36.90
2023-05-10T18:21:52.451Z,36.80
2023-05-10T18:25:00.452Z,36.70
2023-05-10T18:28:08.894Z,37.70
2023-05-10T18:31:17.316Z,37.40
2023-05-10T18:34:25.089Z,37.50
2023-05-10T18:37:34.572Z,37.40
2023-05-10T18:40:42.733Z,37.20
2023-05-10T18:43:50.759Z,36.90
2023-05-10T18:46:59.274Z,36.80
2023-05-10T18:50:08.735Z,36.60
2023-05-10T18:53:18.085Z,36.50
2023-05-10T18:56:25.869Z,36.40
2023-05-10T18:59:34.154Z,36.20
2023-05-10T19:02:42.371Z,36.10
2023-05-10T19:05:50.291Z,36.00
2023-05-10T19:08:59.824Z,35.90
2023-05-10T19:12:08.216Z,35.90
2023-05-10T19:15:17.663Z,35.80
2023-05-10T19:18:28.087Z,35.70
2023-05-10T19:21:36.130Z,35.70
2023-05-10T19:24:45.642Z,35.60
2023-05-10T19:27:53.796Z,35.60
2023-05-10T19:31:01.682Z,35.80
2023-05-10T19:34:09.821Z,35.80
2023-05-10T19:37:18.087Z,35.80
2023-05-10T19:40:27.527Z,35.80
2023-05-10T19:43:37.720Z,35.70
2023-05-10T19:46:45.840Z,35.60
2023-05-10T19:49:53.811Z,35.50
2023-05-10T19:53:01.633Z,35.40
2023-05-10T19:56:11.170Z,35.30
2023-05-10T19:59:19.240Z,35.30
2023-05-10T20:02:27.389Z,35.20
2023-05-10T20:05:35.519Z,35.20
2023-05-10T20:08:43.559Z,35.20
2023-05-10T20:11:52.684Z,35.20
2023-05-10T20:15:00.760Z,35.10
2023-05-10T20:18:08.841Z,35.10
2023-05-10T20:21:16.915Z,35.10
2023-05-10T20:24:25.080Z,35.10
2023-05-10T20:27:34.367Z,35.10
2023-05-10T20:30:42.444Z,35.00
2023-05-10T20:33:50.695Z,35.10
2023-05-10T20:36:59.194Z,35.10
2023-05-10T20:40:08.505Z,35.10
2023-05-10T20:43:18.741Z,35.10
2023-05-10T20:46:26.981Z,35.20
2023-05-10T20:49:36.502Z,35.20
2023-05-10T20:52:44.516Z,35.70
2023-05-10T20:55:52.403Z,35.20
2023-05-10T20:59:01.831Z,35.10
2023-05-10T21:02:09.720Z,35.10
2023-05-10T21:05:18.288Z,35.10
2023-05-10T21:08:26.525Z,35.10
2023-05-10T21:11:36.071Z,35.10
2023-05-10T21:14:46.936Z,35.10
2023-05-10T21:17:55.113Z,35.10
2023-05-10T21:21:03.053Z,35.90
2023-05-10T21:24:10.943Z,35.30
2023-05-10T21:27:18.792Z,35.20
2023-05-10T21:30:28.459Z,35.20
2023-05-10T21:33:36.374Z,35.10
2023-05-10T21:36:44.117Z,35.00
2023-05-10T21:39:52.805Z,35.00
2023-05-10T21:43:00.699Z,35.00
2023-05-10T21:46:10.252Z,34.90
2023-05-10T21:49:18.875Z,34.90
2023-05-10T21:52:26.975Z,34.80
2023-05-10T21:55:35.003Z,34.80
2023-05-10T21:58:42.909Z,34.70
2023-05-10T22:01:52.393Z,34.70
2023-05-10T22:05:00.284Z,34.70
2023-05-10T22:08:08.518Z,34.70
2023-05-10T22:11:16.761Z,34.70
2023-05-10T22:14:24.855Z,34.70
2023-05-10T22:17:34.346Z,34.70
2023-05-10T22:20:43.408Z,34.70
2023-05-10T22:23:51.088Z,34.70
2023-05-10T22:26:59.199Z,34.70
2023-05-10T22:30:08.404Z,34.70
2023-05-10T22:33:18.136Z,34.70
2023-05-10T22:36:26.053Z,34.70
2023-05-10T22:39:34.636Z,34.60
2023-05-10T22:42:42.483Z,34.60
2023-05-10T22:45:50.854Z,34.60
2023-05-10T22:49:01.321Z,34.60
2023-05-10T22:52:09.469Z,34.60
2023-05-10T22:55:17.765Z,34.50
2023-05-10T22:58:25.813Z,34.50
2023-05-10T23:01:33.604Z,34.50
2023-05-10T23:04:43.490Z,34.50
2023-05-10T23:07:53.343Z,34.50
2023-05-10T23:11:01.372Z,34.50
2023-05-10T23:14:09.478Z,34.50
2023-05-10T23:17:17.664Z,34.50
2023-05-10T23:20:27.605Z,34.50
2023-05-10T23:23:36.084Z,34.40
2023-05-10T23:26:46.234Z,34.50
2023-05-10T23:29:55.958Z,34.40
2023-05-10T23:33:04.665Z,34.40
2023-05-10T23:36:14.239Z,34.40
2023-05-10T23:39:22.218Z,34.50
2023-05-10T23:42:30.063Z,34.50
2023-05-10T23:45:38.145Z,34.50
2023-05-10T23:48:45.991Z,34.50
2023-05-10T23:51:55.508Z,34.50
2023-05-10T23:55:03.624Z,34.50
2023-05-10T23:58:11.671Z,34.50
