createdAt,value
2019-05-14T00:00:42.795Z,8.38
2019-05-14T00:03:12.833Z,8.33
2019-05-14T00:05:42.901Z,8.27
2019-05-14T00:08:12.939Z,8.20
2019-05-14T00:10:42.879Z,8.15
2019-05-14T00:13:12.843Z,8.14
2019-05-14T00:15:42.840Z,8.13
2019-05-14T00:18:12.740Z,8.05
2019-05-14T00:20:42.689Z,7.97
2019-05-14T00:23:12.661Z,7.97
2019-05-14T00:25:42.661Z,7.93
2019-05-14T00:28:12.693Z,7.82
2019-05-14T00:30:42.697Z,7.70
2019-05-14T00:33:12.661Z,7.57
2019-05-14T00:35:42.728Z,7.54
2019-05-14T00:38:12.729Z,7.51
2019-05-14T00:40:42.697Z,7.43
2019-05-14T00:43:12.768Z,7.27
2019-05-14T00:45:42.732Z,7.15
2019-05-14T00:48:13.037Z,6.98
2019-05-14T00:50:43.104Z,6.91
2019-05-14T00:53:13.105Z,6.85
2019-05-14T00:55:43.006Z,6.77
2019-05-14T00:58:12.944Z,6.70
2019-05-14T01:00:42.912Z,6.69
2019-05-14T01:03:12.917Z,6.65
2019-05-14T01:05:42.957Z,6.62
2019-05-14T01:08:13.120Z,6.55
2019-05-14T01:10:43.050Z,6.57
2019-05-14T01:13:13.029Z,6.53
2019-05-14T01:15:43.095Z,6.49
2019-05-14T01:18:13.075Z,6.40
2019-05-14T01:20:43.074Z,6.35
2019-05-14T01:23:13.108Z,6.27
2019-05-14T01:25:43.112Z,6.20
2019-05-14T01:28:13.079Z,6.13
2019-05-14T01:30:43.439Z,6.06
2019-05-14T01:33:13.417Z,6.02
2019-05-14T01:35:43.343Z,5.97
2019-05-14T01:38:13.237Z,6.01
2019-05-14T01:40:43.090Z,6.01
2019-05-14T01:43:13.061Z,6.02
2019-05-14T01:45:43.132Z,6.02
2019-05-14T01:48:13.107Z,6.02
2019-05-14T01:50:43.336Z,5.96
2019-05-14T01:53:13.592Z,5.98
2019-05-14T01:55:43.592Z,5.93
2019-05-14T01:58:13.852Z,5.89
2019-05-14T02:00:43.863Z,5.88
2019-05-14T02:03:13.784Z,5.94
2019-05-14T02:05:44.108Z,5.94
2019-05-14T02:08:14.113Z,5.93
2019-05-14T02:10:44.380Z,5.93
2019-05-14T02:13:14.472Z,5.86
2019-05-14T02:15:44.510Z,5.86
2019-05-14T02:18:14.514Z,5.77
2019-05-14T02:20:44.772Z,5.77
2019-05-14T02:23:14.780Z,5.67
2019-05-14T02:25:44.816Z,5.67
2019-05-14T02:28:14.821Z,5.73
2019-05-14T02:30:53.649Z,5.73
2019-05-14T02:33:19.231Z,5.79
2019-05-14T02:35:49.482Z,5.82
2019-05-14T02:38:20.198Z,5.84
2019-05-14T02:40:50.167Z,5.86
2019-05-14T02:43:20.458Z,5.86
2019-05-14T02:46:09.032Z,5.91
2019-05-14T02:48:22.704Z,5.92
2019-05-14T02:50:54.042Z,5.95
2019-05-14T02:53:24.041Z,5.85
2019-05-14T02:55:54.004Z,5.77
2019-05-14T02:58:24.007Z,5.77
2019-05-14T03:00:53.972Z,5.62
2019-05-14T03:03:24.339Z,5.62
2019-05-14T03:05:54.597Z,5.56
2019-05-14T03:08:24.890Z,5.46
2019-05-14T03:10:55.250Z,5.40
2019-05-14T03:13:25.546Z,5.35
2019-05-14T03:15:59.032Z,5.34
2019-05-14T03:18:29.571Z,5.35
2019-05-14T03:21:00.900Z,5.33
2019-05-14T03:23:31.524Z,5.33
2019-05-14T03:26:01.797Z,5.27
2019-05-14T03:28:32.080Z,5.24
2019-05-14T03:31:03.785Z,5.13
2019-05-14T03:33:34.551Z,5.13
2019-05-14T03:36:11.406Z,5.10
2019-05-14T03:38:39.649Z,5.07
2019-05-14T03:41:13.771Z,5.06
2019-05-14T03:43:41.645Z,5.01
2019-05-14T03:46:11.915Z,4.94
2019-05-14T03:48:42.227Z,4.93
2019-05-14T03:51:12.647Z,4.97
2019-05-14T03:53:56.895Z,5.02
2019-05-14T03:56:14.990Z,5.09
2019-05-14T03:58:49.242Z,5.17
2019-05-14T04:01:20.138Z,5.26
2019-05-14T04:03:50.728Z,5.34
2019-05-14T04:06:22.977Z,5.41
2019-05-14T04:08:54.473Z,5.46
2019-05-14T04:11:29.402Z,5.49
2019-05-14T04:14:01.310Z,5.59
2019-05-14T04:16:33.692Z,5.63
2019-05-14T04:19:05.437Z,5.65
2019-05-14T04:21:39.819Z,5.65
2019-05-14T04:24:11.967Z,5.67
2019-05-14T04:26:58.446Z,5.63
2019-05-14T04:29:19.639Z,5.67
2019-05-14T04:31:51.829Z,5.70
2019-05-14T04:34:22.141Z,5.72
2019-05-14T04:36:52.714Z,5.76
2019-05-14T04:39:23.124Z,5.82
2019-05-14T04:41:53.119Z,5.87
2019-05-14T04:44:23.258Z,5.93
2019-05-14T04:46:53.228Z,6.00
2019-05-14T04:49:23.470Z,6.09
2019-05-14T04:51:54.461Z,6.24
2019-05-14T04:54:24.564Z,6.39
2019-05-14T04:56:54.606Z,6.39
2019-05-14T04:59:24.607Z,6.53
2019-05-14T05:01:54.602Z,6.68
2019-05-14T05:04:24.536Z,6.79
2019-05-14T05:06:54.502Z,6.95
2019-05-14T05:09:24.500Z,7.07
2019-05-14T05:11:54.401Z,7.26
2019-05-14T05:14:24.397Z,7.43
2019-05-14T05:16:54.322Z,7.56
2019-05-14T05:19:24.505Z,7.88
2019-05-14T05:21:54.520Z,7.88
2019-05-14T05:24:24.524Z,7.98
2019-05-14T05:26:54.420Z,8.14
2019-05-14T05:29:24.284Z,8.26
2019-05-14T05:31:54.233Z,8.41
2019-05-14T05:34:24.059Z,8.59
2019-05-14T05:36:54.133Z,8.74
2019-05-14T05:39:24.171Z,8.93
2019-05-14T05:41:54.173Z,9.08
2019-05-14T05:44:24.147Z,9.21
2019-05-14T05:46:54.081Z,9.35
2019-05-14T05:49:24.048Z,9.44
2019-05-14T05:51:54.050Z,9.59
2019-05-14T05:54:23.956Z,9.68
2019-05-14T05:56:53.959Z,9.85
2019-05-14T05:59:23.956Z,9.92
2019-05-14T06:01:54.396Z,10.02
2019-05-14T06:04:24.451Z,10.12
2019-05-14T06:06:54.434Z,10.23
2019-05-14T06:09:24.380Z,10.31
2019-05-14T06:11:54.493Z,10.48
2019-05-14T06:14:24.541Z,10.53
2019-05-14T06:16:54.622Z,10.55
2019-05-14T06:19:24.598Z,10.63
2019-05-14T06:21:54.617Z,10.75
2019-05-14T06:24:24.579Z,10.86
2019-05-14T06:26:54.552Z,11.03
2019-05-14T06:29:24.453Z,11.11
2019-05-14T06:31:54.472Z,11.20
2019-05-14T06:34:24.469Z,11.17
2019-05-14T06:36:54.391Z,11.15
2019-05-14T06:39:24.454Z,11.26
2019-05-14T06:41:54.431Z,11.42
2019-05-14T06:44:24.310Z,11.55
2019-05-14T06:46:54.263Z,11.65
2019-05-14T06:49:24.342Z,11.79
2019-05-14T06:51:54.350Z,11.88
2019-05-14T06:54:24.328Z,11.91
2019-05-14T06:56:54.333Z,12.02
2019-05-14T06:59:24.238Z,12.03
2019-05-14T07:01:54.107Z,12.02
2019-05-14T07:04:24.010Z,11.96
2019-05-14T07:06:54.020Z,11.85
2019-05-14T07:09:23.923Z,12.06
2019-05-14T07:11:53.914Z,12.23
2019-05-14T07:14:25.046Z,12.34
2019-05-14T07:16:55.086Z,12.40
2019-05-14T07:19:25.118Z,12.45
2019-05-14T07:21:55.084Z,12.41
2019-05-14T07:24:25.177Z,12.52
2019-05-14T07:26:55.183Z,12.57
2019-05-14T07:29:25.247Z,12.71
2019-05-14T07:31:55.251Z,12.73
2019-05-14T07:34:25.318Z,12.81
2019-05-14T07:36:55.332Z,12.88
2019-05-14T07:39:25.320Z,12.97
2019-05-14T07:41:55.253Z,13.02
2019-05-14T07:44:25.336Z,12.88
2019-05-14T07:46:55.265Z,12.89
2019-05-14T07:49:25.192Z,12.93
2019-05-14T07:51:55.210Z,12.74
2019-05-14T07:54:28.162Z,12.53
2019-05-14T07:56:59.094Z,12.53
2019-05-14T07:59:30.566Z,12.73
2019-05-14T08:02:00.629Z,13.02
2019-05-14T08:04:32.049Z,13.24
2019-05-14T08:07:04.597Z,13.48
2019-05-14T08:09:38.996Z,13.61
2019-05-14T08:12:12.904Z,13.46
2019-05-14T08:14:57.919Z,13.38
2019-05-14T08:17:15.536Z,13.42
2019-05-14T08:19:46.318Z,13.42
2019-05-14T08:22:18.655Z,13.28
2019-05-14T08:24:49.100Z,13.36
2019-05-14T08:27:19.384Z,13.22
2019-05-14T08:29:49.358Z,13.36
2019-05-14T08:32:19.368Z,13.72
2019-05-14T08:34:49.347Z,13.99
2019-05-14T08:37:19.390Z,14.21
2019-05-14T08:39:49.353Z,14.43
2019-05-14T08:42:19.432Z,14.46
2019-05-14T08:44:51.451Z,14.68
2019-05-14T08:47:21.164Z,14.49
2019-05-14T08:49:51.238Z,14.17
2019-05-14T08:52:21.238Z,13.62
2019-05-14T08:55:05.588Z,13.36
2019-05-14T08:57:23.095Z,13.21
2019-05-14T08:59:53.641Z,13.02
2019-05-14T09:02:23.645Z,12.83
2019-05-14T09:04:55.103Z,12.54
2019-05-14T09:07:25.421Z,12.37
2019-05-14T09:09:55.389Z,12.31
2019-05-14T09:12:25.513Z,12.34
2019-05-14T09:14:55.515Z,12.33
2019-05-14T09:17:25.558Z,12.12
2019-05-14T09:20:05.799Z,11.97
2019-05-14T09:22:28.999Z,11.92
2019-05-14T09:25:00.042Z,11.79
2019-05-14T09:27:30.321Z,11.70
2019-05-14T09:30:00.377Z,11.62
2019-05-14T09:32:30.569Z,11.69
2019-05-14T09:35:00.569Z,11.81
2019-05-14T09:37:30.546Z,11.72
2019-05-14T09:40:00.622Z,11.74
2019-05-14T09:42:30.662Z,11.69
2019-05-14T09:45:00.808Z,11.66
2019-05-14T09:47:30.783Z,11.58
2019-05-14T09:50:15.286Z,11.61
2019-05-14T09:52:32.533Z,11.55
2019-05-14T09:55:02.686Z,11.55
2019-05-14T09:57:32.726Z,11.64
2019-05-14T10:00:05.914Z,11.71
2019-05-14T10:02:39.017Z,11.69
2019-05-14T10:05:09.885Z,11.67
2019-05-14T10:07:39.869Z,11.69
2019-05-14T10:10:10.493Z,11.87
2019-05-14T10:12:51.770Z,11.93
2019-05-14T10:15:12.964Z,11.94
2019-05-14T10:17:43.045Z,11.84
2019-05-14T10:20:13.948Z,11.86
2019-05-14T10:22:44.342Z,11.83
2019-05-14T10:25:14.684Z,11.85
2019-05-14T10:27:48.390Z,11.82
2019-05-14T10:30:18.274Z,11.76
2019-05-14T10:32:49.288Z,11.69
2019-05-14T10:35:19.710Z,11.57
2019-05-14T10:37:49.713Z,11.57
2019-05-14T10:40:19.691Z,11.63
2019-05-14T10:42:49.781Z,11.97
2019-05-14T10:45:20.814Z,12.55
2019-05-14T10:47:50.829Z,12.78
2019-05-14T10:50:20.812Z,13.04
2019-05-14T10:52:50.811Z,13.51
2019-05-14T10:55:20.782Z,13.67
2019-05-14T10:57:54.205Z,13.55
2019-05-14T11:00:23.849Z,13.37
2019-05-14T11:02:54.019Z,13.29
2019-05-14T11:05:24.722Z,13.24
2019-05-14T11:07:55.686Z,13.14
2019-05-14T11:10:26.130Z,13.08
2019-05-14T11:12:59.097Z,12.96
2019-05-14T11:15:28.560Z,12.76
2019-05-14T11:17:59.540Z,12.64
2019-05-14T11:20:31.143Z,12.11
2019-05-14T11:23:01.677Z,11.63
2019-05-14T11:25:31.671Z,11.23
2019-05-14T11:28:01.674Z,10.95
2019-05-14T11:30:31.651Z,10.74
2019-05-14T11:33:01.800Z,10.67
2019-05-14T11:35:31.833Z,10.68
2019-05-14T11:38:02.007Z,10.74
2019-05-14T11:40:32.033Z,10.84
2019-05-14T11:43:02.015Z,10.95
2019-05-14T11:45:32.016Z,11.12
2019-05-14T11:48:01.913Z,11.38
2019-05-14T11:50:33.316Z,11.62
2019-05-14T11:53:03.289Z,12.13
2019-05-14T11:55:33.299Z,12.68
2019-05-14T11:58:03.271Z,12.61
2019-05-14T12:00:33.416Z,12.79
2019-05-14T12:03:03.384Z,13.00
2019-05-14T12:05:33.391Z,13.21
2019-05-14T12:08:03.365Z,13.46
2019-05-14T12:10:33.448Z,13.38
2019-05-14T12:13:03.417Z,12.76
2019-05-14T12:15:34.693Z,12.80
2019-05-14T12:18:04.733Z,13.01
2019-05-14T12:20:34.741Z,13.53
2019-05-14T12:23:04.721Z,14.25
2019-05-14T12:25:34.799Z,14.29
2019-05-14T12:28:04.873Z,14.06
2019-05-14T12:30:34.867Z,14.03
2019-05-14T12:33:05.973Z,14.31
2019-05-14T12:35:41.367Z,14.66
2019-05-14T12:38:18.772Z,14.48
2019-05-14T12:40:50.858Z,14.21
2019-05-14T12:43:23.500Z,14.01
2019-05-14T12:45:54.357Z,13.78
2019-05-14T12:48:29.508Z,13.34
2019-05-14T12:50:59.497Z,13.18
2019-05-14T12:53:31.037Z,13.08
2019-05-14T12:56:01.368Z,13.01
2019-05-14T12:58:31.982Z,12.83
2019-05-14T13:01:02.134Z,12.78
2019-05-14T13:03:32.569Z,12.82
2019-05-14T13:06:04.125Z,13.01
2019-05-14T13:08:34.210Z,13.34
2019-05-14T13:11:04.302Z,13.70
2019-05-14T13:13:35.322Z,13.75
2019-05-14T13:16:08.250Z,13.94
2019-05-14T13:18:39.029Z,14.09
2019-05-14T13:21:09.634Z,14.34
2019-05-14T13:23:40.445Z,14.41
2019-05-14T13:26:11.629Z,14.58
2019-05-14T13:28:42.257Z,14.84
2019-05-14T13:31:29.308Z,14.61
2019-05-14T13:34:01.998Z,14.59
2019-05-14T13:36:33.111Z,14.61
2019-05-14T13:39:08.980Z,14.50
2019-05-14T13:41:41.571Z,14.01
2019-05-14T13:44:21.232Z,13.80
2019-05-14T13:46:43.175Z,13.90
2019-05-14T13:49:13.331Z,14.19
2019-05-14T13:51:44.625Z,14.40
2019-05-14T13:54:19.125Z,14.37
2019-05-14T13:56:51.107Z,14.26
2019-05-14T13:59:44.738Z,14.13
2019-05-14T14:02:18.933Z,14.33
2019-05-14T14:04:48.774Z,14.35
2019-05-14T14:07:19.202Z,14.31
2019-05-14T14:09:50.173Z,14.19
2019-05-14T14:12:20.151Z,13.96
2019-05-14T14:14:50.159Z,14.20
2019-05-14T14:17:20.706Z,14.62
2019-05-14T14:19:50.850Z,14.65
2019-05-14T14:22:20.926Z,14.53
2019-05-14T14:24:50.923Z,14.47
2019-05-14T14:27:20.891Z,14.97
2019-05-14T14:29:50.902Z,15.14
2019-05-14T14:32:21.301Z,14.95
2019-05-14T14:34:51.332Z,14.90
2019-05-14T14:37:22.436Z,14.93
2019-05-14T14:39:52.575Z,14.97
2019-05-14T14:42:22.622Z,15.16
2019-05-14T14:44:52.700Z,15.14
2019-05-14T14:47:22.668Z,14.87
2019-05-14T14:49:52.671Z,14.66
2019-05-14T14:52:22.726Z,13.95
2019-05-14T14:54:52.621Z,13.67
2019-05-14T14:57:23.072Z,13.34
2019-05-14T14:59:56.193Z,12.54
2019-05-14T15:02:28.684Z,12.06
2019-05-14T15:04:59.592Z,11.79
2019-05-14T15:07:30.380Z,11.58
2019-05-14T15:10:00.510Z,11.12
2019-05-14T15:12:30.617Z,10.96
2019-05-14T15:15:00.731Z,11.00
2019-05-14T15:17:30.870Z,11.10
2019-05-14T15:20:00.949Z,11.18
2019-05-14T15:22:31.422Z,11.40
2019-05-14T15:25:01.916Z,11.61
2019-05-14T15:27:32.466Z,11.89
2019-05-14T15:30:02.662Z,12.06
2019-05-14T15:32:32.883Z,12.30
2019-05-14T15:35:03.908Z,12.49
2019-05-14T15:37:34.477Z,12.81
2019-05-14T15:40:08.862Z,13.16
2019-05-14T15:42:39.714Z,13.16
2019-05-14T15:45:11.618Z,13.17
2019-05-14T15:47:41.758Z,13.21
2019-05-14T15:50:11.826Z,13.24
2019-05-14T15:52:42.506Z,13.12
2019-05-14T15:55:14.413Z,13.02
2019-05-14T15:57:46.405Z,14.24
2019-05-14T16:00:19.753Z,16.65
2019-05-14T16:02:50.522Z,17.62
2019-05-14T16:05:23.627Z,17.75
2019-05-14T16:07:53.830Z,16.48
2019-05-14T16:10:23.876Z,15.11
2019-05-14T16:12:53.969Z,14.07
2019-05-14T16:15:24.037Z,13.65
2019-05-14T16:18:07.484Z,13.62
2019-05-14T16:20:26.033Z,13.30
2019-05-14T16:22:58.828Z,12.75
2019-05-14T16:25:29.727Z,12.10
2019-05-14T16:27:59.766Z,12.14
2019-05-14T16:30:29.803Z,12.27
2019-05-14T16:32:59.964Z,12.38
2019-05-14T16:35:32.163Z,12.54
2019-05-14T16:38:02.167Z,12.57
2019-05-14T16:40:32.210Z,12.34
2019-05-14T16:43:02.529Z,12.13
2019-05-14T16:45:34.425Z,11.77
2019-05-14T16:48:04.412Z,11.56
2019-05-14T16:50:34.526Z,11.40
2019-05-14T16:53:04.498Z,11.13
2019-05-14T16:55:34.498Z,11.15
2019-05-14T16:58:04.539Z,11.13
2019-05-14T17:00:34.881Z,11.22
2019-05-14T17:03:05.271Z,11.40
2019-05-14T17:05:35.270Z,11.57
2019-05-14T17:08:05.308Z,11.80
2019-05-14T17:10:35.315Z,11.99
2019-05-14T17:13:05.354Z,12.06
2019-05-14T17:15:35.325Z,12.02
2019-05-14T17:18:05.401Z,12.05
2019-05-14T17:20:35.439Z,12.13
2019-05-14T17:23:05.589Z,12.14
2019-05-14T17:25:35.591Z,11.99
2019-05-14T17:28:05.568Z,11.85
2019-05-14T17:30:35.571Z,11.75
2019-05-14T17:33:05.860Z,11.77
2019-05-14T17:35:38.927Z,11.84
2019-05-14T17:38:09.419Z,11.90
2019-05-14T17:40:39.794Z,12.00
2019-05-14T17:43:10.243Z,11.89
2019-05-14T17:45:40.331Z,11.67
2019-05-14T17:48:10.310Z,11.43
2019-05-14T17:50:40.378Z,11.30
