createdAt,value
2023-08-14T00:00:56.475Z,101254.72
2023-08-14T00:03:23.754Z,101261.78
2023-08-14T00:05:50.764Z,101255.06
2023-08-14T00:08:17.959Z,101242.75
2023-08-14T00:10:44.808Z,101266.34
2023-08-14T00:13:12.002Z,101268.19
2023-08-14T00:15:38.988Z,101258.50
2023-08-14T00:18:06.328Z,101269.28
2023-08-14T00:20:33.094Z,101260.50
2023-08-14T00:22:59.993Z,101260.44
2023-08-14T00:25:26.805Z,101258.97
2023-08-14T00:27:54.948Z,101257.25
2023-08-14T00:30:21.814Z,101256.53
2023-08-14T00:32:49.054Z,101260.91
2023-08-14T00:35:16.535Z,101255.84
2023-08-14T00:37:45.813Z,101276.28
2023-08-14T00:40:13.976Z,101268.47
2023-08-14T00:42:43.458Z,101265.19
2023-08-14T00:45:10.968Z,101279.56
2023-08-14T00:47:39.001Z,101277.81
2023-08-14T00:50:08.908Z,101277.81
2023-08-14T00:52:38.366Z,101272.75
2023-08-14T00:55:10.008Z,101271.09
2023-08-14T00:57:36.976Z,101277.38
2023-08-14T01:00:08.516Z,101274.75
2023-08-14T01:02:35.901Z,101281.16
2023-08-14T01:05:02.932Z,101279.56
2023-08-14T01:07:32.365Z,101284.03
2023-08-14T01:09:59.740Z,101283.28
2023-08-14T01:12:43.855Z,101288.75
2023-08-14T01:15:19.799Z,101286.22
2023-08-14T01:17:58.480Z,101288.16
2023-08-14T01:20:28.491Z,101284.75
2023-08-14T01:22:58.264Z,101292.75
2023-08-14T01:25:26.699Z,101303.53
2023-08-14T01:27:55.031Z,101290.44
2023-08-14T01:30:24.671Z,101293.13
2023-08-14T01:32:52.196Z,101287.97
2023-08-14T01:35:20.764Z,101285.38
2023-08-14T01:38:22.005Z,101298.69
2023-08-14T01:41:10.301Z,101298.81
2023-08-14T01:43:46.235Z,101293.72
2023-08-14T01:46:15.706Z,101299.06
2023-08-14T01:48:44.517Z,101297.34
2023-08-14T01:51:12.192Z,101297.47
2023-08-14T01:53:39.149Z,101286.00
2023-08-14T01:56:05.885Z,101298.47
2023-08-14T01:58:32.597Z,101309.81
2023-08-14T02:00:59.414Z,101304.66
2023-08-14T02:03:29.248Z,101297.56
2023-08-14T02:05:56.098Z,101300.25
2023-08-14T02:08:22.889Z,101298.50
2023-08-14T02:10:49.601Z,101309.06
2023-08-14T02:13:16.312Z,101305.66
2023-08-14T02:15:46.451Z,101308.44
2023-08-14T02:18:14.466Z,101304.91
2023-08-14T02:20:50.985Z,101318.16
2023-08-14T02:23:17.710Z,101313.84
2023-08-14T02:25:44.692Z,101305.97
2023-08-14T02:28:12.316Z,101309.50
2023-08-14T02:30:42.484Z,101300.78
2023-08-14T02:33:10.149Z,101303.31
2023-08-14T02:35:37.225Z,101294.56
2023-08-14T02:38:09.176Z,101294.47
2023-08-14T02:40:35.916Z,101297.28
2023-08-14T02:43:04.014Z,101291.19
2023-08-14T02:45:31.301Z,101311.34
2023-08-14T02:47:58.138Z,101307.03
2023-08-14T02:50:25.061Z,101300.88
2023-08-14T02:52:52.073Z,101294.81
2023-08-14T02:55:18.855Z,101297.34
2023-08-14T02:57:45.663Z,101302.66
2023-08-14T03:00:12.774Z,101295.47
2023-08-14T03:02:39.740Z,101294.59
2023-08-14T03:05:06.756Z,101306.09
2023-08-14T03:07:33.528Z,101304.28
2023-08-14T03:10:00.257Z,101306.19
2023-08-14T03:12:26.976Z,101301.69
2023-08-14T03:14:53.716Z,101308.78
2023-08-14T03:17:20.572Z,101307.13
2023-08-14T03:19:47.302Z,101310.59
2023-08-14T03:22:14.190Z,101308.97
2023-08-14T03:24:40.882Z,101313.38
2023-08-14T03:27:07.541Z,101315.25
2023-08-14T03:29:34.257Z,101319.66
2023-08-14T03:32:00.987Z,101321.63
2023-08-14T03:34:27.735Z,101323.38
2023-08-14T03:36:54.455Z,101320.69
2023-08-14T03:39:21.187Z,101312.72
2023-08-14T03:41:47.914Z,101323.38
2023-08-14T03:44:14.756Z,101318.06
2023-08-14T03:46:41.600Z,101314.56
2023-08-14T03:49:08.373Z,101318.91
2023-08-14T03:51:35.029Z,101314.56
2023-08-14T03:54:01.758Z,101317.06
2023-08-14T03:56:28.479Z,101323.25
2023-08-14T03:58:55.221Z,101325.09
2023-08-14T04:01:22.020Z,101317.06
2023-08-14T04:03:48.874Z,101316.22
2023-08-14T04:06:15.709Z,101320.59
2023-08-14T04:08:42.577Z,101316.31
2023-08-14T04:11:10.966Z,101319.66
2023-08-14T04:13:37.714Z,101331.91
2023-08-14T04:16:04.927Z,101322.19
2023-08-14T04:18:31.866Z,101324.66
2023-08-14T04:20:59.050Z,101343.19
2023-08-14T04:23:27.135Z,101337.00
2023-08-14T04:25:54.348Z,101339.56
2023-08-14T04:28:21.139Z,101335.16
2023-08-14T04:30:47.877Z,101339.47
2023-08-14T04:33:14.817Z,101338.56
2023-08-14T04:35:42.239Z,101337.63
2023-08-14T04:38:08.989Z,101339.25
2023-08-14T04:40:35.715Z,101340.97
2023-08-14T04:43:02.480Z,101339.25
2023-08-14T04:45:29.136Z,101348.69
2023-08-14T04:47:57.515Z,101337.09
2023-08-14T04:50:24.710Z,101335.22
2023-08-14T04:52:51.449Z,101341.31
2023-08-14T04:55:18.173Z,101346.44
2023-08-14T04:57:45.138Z,101342.66
2023-08-14T05:00:12.846Z,101337.13
2023-08-14T05:02:40.847Z,101342.09
2023-08-14T05:05:07.987Z,101343.69
2023-08-14T05:07:34.807Z,101343.25
2023-08-14T05:10:01.605Z,101341.31
2023-08-14T05:12:28.322Z,101349.47
2023-08-14T05:14:55.237Z,101337.66
2023-08-14T05:17:22.375Z,101346.06
2023-08-14T05:19:49.166Z,101336.97
2023-08-14T05:22:17.326Z,101344.41
2023-08-14T05:24:44.259Z,101342.19
2023-08-14T05:27:10.958Z,101343.59
2023-08-14T05:29:37.679Z,101347.50
2023-08-14T05:32:06.167Z,101348.09
2023-08-14T05:34:32.914Z,101346.97
2023-08-14T05:36:59.617Z,101352.88
2023-08-14T05:39:28.112Z,101347.22
2023-08-14T05:41:54.950Z,101350.56
2023-08-14T05:44:21.638Z,101349.34
2023-08-14T05:46:49.841Z,101357.84
2023-08-14T05:49:17.914Z,101347.09
2023-08-14T05:51:45.980Z,101347.69
2023-08-14T05:54:12.801Z,101357.91
2023-08-14T05:56:39.510Z,101359.19
2023-08-14T05:59:06.218Z,101361.56
2023-08-14T06:01:32.947Z,101364.00
2023-08-14T06:03:59.750Z,101370.63
2023-08-14T06:06:26.476Z,101370.19
2023-08-14T06:08:53.224Z,101377.72
2023-08-14T06:11:19.896Z,101372.00
2023-08-14T06:13:46.694Z,101376.00
2023-08-14T06:16:13.525Z,101362.22
2023-08-14T06:18:40.487Z,101367.97
2023-08-14T06:21:07.280Z,101374.59
2023-08-14T06:23:33.947Z,101380.09
2023-08-14T06:26:00.716Z,101380.44
2023-08-14T06:28:27.532Z,101391.19
2023-08-14T06:30:54.257Z,101378.97
2023-08-14T06:33:20.965Z,101383.47
2023-08-14T06:35:47.788Z,101379.97
2023-08-14T06:38:15.115Z,101390.78
2023-08-14T06:40:41.872Z,101392.53
2023-08-14T06:43:08.608Z,101388.38
2023-08-14T06:45:35.638Z,101397.03
2023-08-14T06:48:02.710Z,101397.09
2023-08-14T06:50:29.564Z,101390.06
2023-08-14T06:52:56.217Z,101397.22
2023-08-14T06:55:23.248Z,101390.34
2023-08-14T06:57:50.198Z,101397.56
2023-08-14T07:00:17.227Z,101410.19
2023-08-14T07:02:46.789Z,101400.50
2023-08-14T07:05:13.966Z,101400.50
2023-08-14T07:07:41.120Z,101401.59
2023-08-14T07:10:08.743Z,101402.81
2023-08-14T07:12:35.393Z,101401.56
2023-08-14T07:15:02.134Z,101406.75
2023-08-14T07:17:29.236Z,101395.88
2023-08-14T07:19:56.091Z,101395.03
2023-08-14T07:22:22.828Z,101398.38
2023-08-14T07:24:49.657Z,101393.69
2023-08-14T07:27:17.934Z,101395.31
2023-08-14T07:29:45.474Z,101401.44
2023-08-14T07:32:12.321Z,101389.06
2023-08-14T07:34:39.268Z,101398.84
2023-08-14T07:37:06.218Z,101405.97
2023-08-14T07:39:33.021Z,101399.16
2023-08-14T07:41:59.708Z,101411.75
2023-08-14T07:44:26.951Z,101405.78
2023-08-14T07:46:53.932Z,101418.38
2023-08-14T07:49:20.663Z,101417.53
2023-08-14T07:51:47.364Z,101406.66
2023-08-14T07:54:14.142Z,101404.63
2023-08-14T07:56:42.959Z,101401.75
2023-08-14T07:59:11.591Z,101398.00
2023-08-14T08:01:38.594Z,101396.16
2023-08-14T08:04:05.817Z,101396.94
2023-08-14T08:06:37.422Z,101403.84
2023-08-14T08:09:10.602Z,101398.09
2023-08-14T08:11:37.346Z,101403.84
2023-08-14T08:14:06.792Z,101402.41
2023-08-14T08:16:37.751Z,101410.53
2023-08-14T08:19:06.998Z,101404.53
2023-08-14T08:21:34.494Z,101407.94
2023-08-14T08:24:01.435Z,101404.63
2023-08-14T08:26:28.266Z,101398.50
2023-08-14T08:28:55.044Z,101403.09
2023-08-14T08:31:22.134Z,101397.72
2023-08-14T08:33:49.104Z,101408.59
2023-08-14T08:36:18.844Z,101405.06
2023-08-14T08:38:49.033Z,101402.03
2023-08-14T08:41:25.687Z,101392.03
2023-08-14T08:44:07.552Z,101395.72
2023-08-14T08:46:38.491Z,101402.34
2023-08-14T08:49:05.770Z,101391.03
2023-08-14T08:51:34.123Z,101393.53
2023-08-14T08:54:02.162Z,101394.94
2023-08-14T08:56:29.180Z,101391.94
2023-08-14T08:58:55.877Z,101392.91
2023-08-14T09:01:23.036Z,101403.06
2023-08-14T09:03:49.905Z,101400.88
2023-08-14T09:06:16.785Z,101399.03
2023-08-14T09:08:43.448Z,101398.97
2023-08-14T09:11:10.815Z,101396.13
2023-08-14T09:13:38.250Z,101390.53
2023-08-14T09:16:05.118Z,101400.34
2023-08-14T09:18:32.432Z,101402.41
2023-08-14T09:20:59.608Z,101402.81
2023-08-14T09:23:26.740Z,101403.13
2023-08-14T09:25:53.502Z,101389.34
2023-08-14T09:28:20.634Z,101403.56
2023-08-14T09:30:47.403Z,101402.13
2023-08-14T09:33:14.480Z,101402.75
2023-08-14T09:35:41.299Z,101400.81
2023-08-14T09:38:08.944Z,101401.69
2023-08-14T09:40:36.943Z,101395.09
2023-08-14T09:43:03.897Z,101398.31
2023-08-14T09:45:35.965Z,101402.91
2023-08-14T09:48:04.810Z,101404.50
2023-08-14T09:50:32.747Z,101401.94
2023-08-14T09:53:02.502Z,101407.78
2023-08-14T09:55:29.726Z,101401.03
2023-08-14T09:57:59.463Z,101399.81
2023-08-14T10:00:30.726Z,101399.88
2023-08-14T10:03:01.188Z,101391.59
2023-08-14T10:05:30.520Z,101390.28
2023-08-14T10:07:58.970Z,101402.13
2023-08-14T10:10:26.571Z,101404.38
2023-08-14T10:13:05.704Z,101397.13
2023-08-14T10:15:44.539Z,101405.47
2023-08-14T10:18:15.912Z,101395.97
2023-08-14T10:20:46.551Z,101404.78
2023-08-14T10:23:14.983Z,101398.06
2023-08-14T10:25:43.931Z,101402.84
2023-08-14T10:28:11.055Z,101401.13
2023-08-14T10:30:39.654Z,101408.38
2023-08-14T10:33:07.898Z,101410.31
2023-08-14T10:35:51.745Z,101393.47
2023-08-14T10:38:25.489Z,101399.88
2023-08-14T10:41:07.424Z,101401.81
2023-08-14T10:43:34.249Z,101404.63
2023-08-14T10:46:08.665Z,101406.47
2023-08-14T10:48:39.537Z,101406.81
2023-08-14T10:51:11.032Z,101407.06
2023-08-14T10:53:38.559Z,101413.75
2023-08-14T10:56:06.007Z,101416.34
2023-08-14T10:58:32.680Z,101417.84
2023-08-14T11:01:00.692Z,101416.53
2023-08-14T11:03:29.761Z,101410.03
2023-08-14T11:05:57.263Z,101403.56
2023-08-14T11:08:24.677Z,101406.25
2023-08-14T11:10:51.600Z,101398.25
2023-08-14T11:13:18.928Z,101409.59
2023-08-14T11:15:45.672Z,101403.31
2023-08-14T11:18:12.516Z,101401.56
2023-08-14T11:20:44.276Z,101413.38
2023-08-14T11:23:11.656Z,101413.59
2023-08-14T11:25:39.111Z,101405.94
2023-08-14T11:28:06.142Z,101408.34
2023-08-14T11:30:35.765Z,101416.81
2023-08-14T11:33:06.700Z,101405.47
2023-08-14T11:35:34.449Z,101415.69
2023-08-14T11:38:01.700Z,101403.16
2023-08-14T11:40:28.502Z,101386.34
2023-08-14T11:42:58.531Z,101403.41
2023-08-14T11:45:26.156Z,101403.63
2023-08-14T11:47:53.370Z,101404.88
2023-08-14T11:50:20.479Z,101394.47
2023-08-14T11:52:47.518Z,101396.94
2023-08-14T11:55:17.413Z,101394.00
2023-08-14T11:57:45.524Z,101385.28
2023-08-14T12:00:16.336Z,101388.75
2023-08-14T12:02:44.671Z,101385.91
2023-08-14T12:05:11.574Z,101397.19
2023-08-14T12:07:42.729Z,101396.94
2023-08-14T12:10:10.251Z,101393.97
2023-08-14T12:12:47.894Z,101389.97
2023-08-14T12:15:24.414Z,101378.25
2023-08-14T12:17:52.034Z,101385.94
2023-08-14T12:20:18.941Z,101377.34
2023-08-14T12:22:55.358Z,101382.16
2023-08-14T12:25:29.425Z,101369.16
2023-08-14T12:27:56.191Z,101381.22
2023-08-14T12:30:22.870Z,101369.94
2023-08-14T12:32:49.610Z,101378.56
2023-08-14T12:35:16.517Z,101372.91
2023-08-14T12:37:43.178Z,101369.22
2023-08-14T12:40:10.460Z,101379.78
2023-08-14T12:42:38.176Z,101376.63
2023-08-14T12:45:06.510Z,101376.72
2023-08-14T12:47:33.589Z,101365.91
2023-08-14T12:50:00.620Z,101371.06
2023-08-14T12:52:28.823Z,101378.34
2023-08-14T12:55:04.643Z,101372.44
2023-08-14T12:57:32.578Z,101362.13
2023-08-14T12:59:59.422Z,101367.69
2023-08-14T13:04:57.909Z,101369.31
2023-08-14T13:07:29.122Z,101370.50
2023-08-14T13:09:56.479Z,101377.72
2023-08-14T13:12:23.162Z,101370.91
2023-08-14T13:14:49.868Z,101361.94
2023-08-14T13:17:16.691Z,101354.28
2023-08-14T13:19:43.754Z,101362.38
2023-08-14T13:22:10.501Z,101365.84
2023-08-14T13:24:37.182Z,101368.69
2023-08-14T13:27:09.476Z,101380.88
2023-08-14T13:29:38.160Z,101369.81
2023-08-14T13:32:05.538Z,101382.44
2023-08-14T13:34:32.465Z,101377.56
2023-08-14T13:36:59.216Z,101374.34
2023-08-14T13:39:25.910Z,101364.50
2023-08-14T13:41:52.797Z,101377.56
2023-08-14T13:44:19.568Z,101376.06
2023-08-14T13:46:46.307Z,101367.47
2023-08-14T13:49:13.040Z,101368.09
2023-08-14T13:51:40.441Z,101386.75
2023-08-14T13:54:07.403Z,101383.56
2023-08-14T13:56:34.056Z,101379.63
2023-08-14T13:59:00.795Z,101382.44
2023-08-14T14:01:27.876Z,101388.44
2023-08-14T14:03:55.061Z,101390.63
2023-08-14T14:06:21.670Z,101385.72
2023-08-14T14:08:48.411Z,101391.75
2023-08-14T14:11:15.133Z,101393.09
2023-08-14T14:13:41.835Z,101390.72
2023-08-14T14:16:08.861Z,101391.06
2023-08-14T14:18:35.612Z,101391.44
2023-08-14T14:21:02.373Z,101400.28
2023-08-14T14:23:29.032Z,101404.72
2023-08-14T14:25:55.714Z,101401.03
2023-08-14T14:28:22.414Z,101401.03
2023-08-14T14:30:49.171Z,101409.16
2023-08-14T14:33:15.846Z,101399.53
2023-08-14T14:35:42.570Z,101417.00
2023-08-14T14:38:09.824Z,101413.69
2023-08-14T14:40:36.530Z,101417.75
2023-08-14T14:43:03.182Z,101418.25
2023-08-14T14:47:59.654Z,101414.31
2023-08-14T14:50:29.897Z,101413.84
2023-08-14T14:52:57.226Z,101420.97
2023-08-14T14:55:24.010Z,101407.81
2023-08-14T14:57:50.703Z,101421.06
2023-08-14T15:00:18.449Z,101427.88
2023-08-14T15:02:45.191Z,101426.03
2023-08-14T15:05:26.109Z,101425.13
2023-08-14T15:07:54.847Z,101432.63
2023-08-14T15:10:21.673Z,101421.94
2023-08-14T15:12:48.397Z,101431.06
2023-08-14T15:15:15.191Z,101423.16
2023-08-14T15:17:44.482Z,101430.16
2023-08-14T15:20:13.273Z,101429.31
2023-08-14T15:22:40.254Z,101431.28
2023-08-14T15:25:09.293Z,101426.13
2023-08-14T15:27:36.302Z,101432.63
2023-08-14T15:30:03.794Z,101435.44
2023-08-14T15:32:30.788Z,101433.06
2023-08-14T15:34:57.523Z,101428.13
2023-08-14T15:37:24.503Z,101425.78
2023-08-14T15:39:51.944Z,101431.19
2023-08-14T15:42:18.904Z,101426.03
2023-08-14T15:44:45.593Z,101427.25
2023-08-14T15:47:12.310Z,101429.72
2023-08-14T15:49:39.495Z,101423.44
2023-08-14T15:52:06.427Z,101426.78
2023-08-14T15:54:47.094Z,101431.19
2023-08-14T15:57:20.083Z,101435.13
2023-08-14T15:59:47.287Z,101431.66
2023-08-14T16:02:14.213Z,101427.38
2023-08-14T16:04:41.963Z,101437.31
2023-08-14T16:07:08.839Z,101440.28
2023-08-14T16:09:35.946Z,101442.22
2023-08-14T16:12:03.048Z,101438.91
2023-08-14T16:14:29.723Z,101446.88
2023-08-14T16:16:57.797Z,101446.78
2023-08-14T16:19:24.522Z,101448.63
2023-08-14T16:21:51.133Z,101442.59
2023-08-14T16:24:17.827Z,101436.28
2023-08-14T16:26:44.526Z,101445.41
2023-08-14T16:29:11.185Z,101447.38
2023-08-14T16:31:37.837Z,101448.06
2023-08-14T16:34:04.558Z,101441.41
2023-08-14T16:36:31.411Z,101445.94
2023-08-14T16:38:58.054Z,101447.41
2023-08-14T16:41:24.803Z,101460.25
2023-08-14T16:43:51.505Z,101447.22
2023-08-14T16:46:18.292Z,101452.94
2023-08-14T16:48:46.590Z,101450.56
2023-08-14T16:51:13.426Z,101444.00
2023-08-14T16:53:40.232Z,101451.00
2023-08-14T16:56:08.912Z,101463.56
2023-08-14T16:58:35.575Z,101454.47
2023-08-14T17:01:02.256Z,101453.50
2023-08-14T17:03:28.927Z,101452.28
2023-08-14T17:06:00.279Z,101450.78
2023-08-14T17:08:27.915Z,101455.97
2023-08-14T17:10:54.577Z,101456.09
2023-08-14T17:13:21.207Z,101465.91
2023-08-14T17:15:47.882Z,101463.56
2023-08-14T17:18:14.535Z,101469.44
2023-08-14T17:20:49.725Z,101469.88
2023-08-14T17:23:19.536Z,101470.53
2023-08-14T17:26:06.513Z,101479.84
2023-08-14T17:28:33.292Z,101476.00
2023-08-14T17:31:00.196Z,101467.78
2023-08-14T17:33:28.569Z,101483.97
2023-08-14T17:35:55.428Z,101487.22
2023-08-14T17:38:22.266Z,101496.53
2023-08-14T17:40:52.717Z,101493.50
2023-08-14T17:43:19.721Z,101491.31
2023-08-14T17:45:49.759Z,101482.69
2023-08-14T17:48:16.885Z,101491.31
2023-08-14T17:50:43.615Z,101491.97
2023-08-14T17:53:11.376Z,101492.38
2023-08-14T17:55:38.975Z,101488.38
2023-08-14T17:58:05.614Z,101493.22
2023-08-14T18:00:32.370Z,101497.31
2023-08-14T18:02:59.107Z,101494.09
2023-08-14T18:05:25.857Z,101498.16
2023-08-14T18:07:52.672Z,101501.94
2023-08-14T18:10:20.173Z,101503.31
2023-08-14T18:12:47.336Z,101490.66
2023-08-14T18:15:13.988Z,101512.13
2023-08-14T18:17:40.935Z,101512.50
2023-08-14T18:20:09.563Z,101512.81
2023-08-14T18:22:37.245Z,101518.47
2023-08-14T18:25:04.343Z,101508.09
2023-08-14T18:27:33.772Z,101519.84
2023-08-14T18:30:02.335Z,101519.41
2023-08-14T18:32:28.985Z,101521.53
2023-08-14T18:34:55.844Z,101518.38
2023-08-14T18:37:25.803Z,101524.16
2023-08-14T18:39:54.747Z,101529.94
2023-08-14T18:42:21.426Z,101526.22
2023-08-14T18:44:48.062Z,101524.22
2023-08-14T18:47:14.782Z,101528.91
2023-08-14T18:49:46.513Z,101531.03
2023-08-14T18:52:13.861Z,101522.06
2023-08-14T18:54:44.933Z,101536.44
2023-08-14T18:57:13.664Z,101537.13
2023-08-14T18:59:47.415Z,101535.78
2023-08-14T19:02:14.359Z,101548.91
2023-08-14T19:04:42.908Z,101548.41
2023-08-14T19:07:11.046Z,101549.69
2023-08-14T19:09:41.410Z,101543.13
2023-08-14T19:12:08.770Z,101558.09
2023-08-14T19:14:36.170Z,101547.63
2023-08-14T19:17:04.066Z,101557.72
2023-08-14T19:19:30.657Z,101557.22
2023-08-14T19:21:57.330Z,101554.69
2023-08-14T19:24:24.092Z,101550.72
2023-08-14T19:26:50.720Z,101562.63
2023-08-14T19:29:17.394Z,101564.50
2023-08-14T19:31:44.052Z,101570.31
2023-08-14T19:34:10.700Z,101560.00
2023-08-14T19:36:37.453Z,101564.59
2023-08-14T19:39:04.400Z,101564.06
2023-08-14T19:41:31.159Z,101556.41
2023-08-14T19:43:58.473Z,101564.53
2023-08-14T19:46:25.278Z,101564.88
2023-08-14T19:48:52.061Z,101562.56
2023-08-14T19:51:18.747Z,101563.59
2023-08-14T19:53:45.618Z,101551.69
2023-08-14T19:56:12.259Z,101558.13
2023-08-14T19:58:38.866Z,101560.19
2023-08-14T20:01:05.590Z,101563.13
2023-08-14T20:03:32.543Z,101567.88
2023-08-14T20:05:59.363Z,101570.72
2023-08-14T20:08:26.566Z,101564.84
2023-08-14T20:11:01.091Z,101564.13
2023-08-14T20:13:27.738Z,101573.31
2023-08-14T20:15:54.423Z,101570.00
2023-08-14T20:18:21.222Z,101567.53
2023-08-14T20:20:49.251Z,101573.97
2023-08-14T20:23:17.265Z,101568.75
2023-08-14T20:25:46.143Z,101571.75
2023-08-14T20:28:13.056Z,101577.19
2023-08-14T20:30:42.030Z,101572.94
2023-08-14T20:33:12.882Z,101574.84
2023-08-14T20:35:41.027Z,101575.88
2023-08-14T20:38:08.229Z,101585.66
2023-08-14T20:40:35.777Z,101586.66
2023-08-14T20:43:08.214Z,101583.13
2023-08-14T20:45:38.246Z,101590.31
2023-08-14T20:48:07.774Z,101590.41
2023-08-14T20:50:34.640Z,101591.44
2023-08-14T20:53:01.547Z,101586.88
2023-08-14T20:55:31.256Z,101593.84
2023-08-14T20:57:57.871Z,101592.03
2023-08-14T21:00:24.529Z,101591.97
2023-08-14T21:02:51.630Z,101594.66
2023-08-14T21:05:18.834Z,101589.19
2023-08-14T21:07:45.828Z,101588.28
2023-08-14T21:10:13.190Z,101583.91
2023-08-14T21:12:39.866Z,101597.25
2023-08-14T21:15:06.974Z,101600.81
2023-08-14T21:17:33.848Z,101597.41
2023-08-14T21:20:00.661Z,101608.13
2023-08-14T21:22:27.473Z,101607.25
2023-08-14T21:24:54.118Z,101611.06
2023-08-14T21:27:21.143Z,101604.28
2023-08-14T21:29:48.127Z,101599.00
2023-08-14T21:32:14.852Z,101607.94
2023-08-14T21:34:41.936Z,101612.66
2023-08-14T21:37:08.726Z,101605.72
2023-08-14T21:39:35.468Z,101606.66
2023-08-14T21:42:02.139Z,101611.22
2023-08-14T21:44:28.834Z,101613.91
2023-08-14T21:46:55.485Z,101617.53
2023-08-14T21:49:22.186Z,101600.75
2023-08-14T21:51:48.977Z,101606.97
2023-08-14T21:54:18.830Z,101606.09
2023-08-14T21:56:47.022Z,101601.50
2023-08-14T21:59:14.036Z,101605.97
2023-08-14T22:01:40.786Z,101601.50
2023-08-14T22:04:07.740Z,101592.59
2023-08-14T22:06:34.624Z,101598.28
2023-08-14T22:09:01.786Z,101603.50
2023-08-14T22:11:29.506Z,101600.19
2023-08-14T22:13:57.675Z,101594.03
2023-08-14T22:16:24.877Z,101598.69
2023-08-14T22:18:52.750Z,101597.91
2023-08-14T22:21:21.126Z,101597.00
2023-08-14T22:23:48.153Z,101595.59
2023-08-14T22:26:15.706Z,101602.72
2023-08-14T22:28:42.609Z,101600.34
2023-08-14T22:31:14.701Z,101597.88
2023-08-14T22:33:44.694Z,101601.59
2023-08-14T22:36:12.146Z,101604.41
2023-08-14T22:38:39.208Z,101597.53
2023-08-14T22:41:06.188Z,101598.53
2023-08-14T22:43:32.939Z,101601.22
2023-08-14T22:45:59.635Z,101596.94
2023-08-14T22:48:26.388Z,101600.72
2023-08-14T22:50:53.087Z,101602.63
2023-08-14T22:53:19.910Z,101608.13
2023-08-14T22:55:49.310Z,101603.84
2023-08-14T22:58:15.984Z,101602.97
2023-08-14T23:00:42.685Z,101597.03
2023-08-14T23:03:09.370Z,101604.22
2023-08-14T23:05:36.146Z,101603.56
2023-08-14T23:08:02.977Z,101607.03
2023-08-14T23:10:29.686Z,101610.75
2023-08-14T23:12:56.358Z,101611.66
2023-08-14T23:15:23.170Z,101613.56
2023-08-14T23:17:49.909Z,101615.53
2023-08-14T23:20:16.660Z,101604.09
2023-08-14T23:22:43.427Z,101617.47
2023-08-14T23:25:10.150Z,101623.91
2023-08-14T23:27:37.174Z,101621.34
2023-08-14T23:30:04.070Z,101614.50
2023-08-14T23:32:30.712Z,101615.50
2023-08-14T23:34:57.378Z,101617.38
2023-08-14T23:37:24.467Z,101627.16
2023-08-14T23:39:51.098Z,101626.44
2023-08-14T23:42:18.099Z,101625.63
2023-08-14T23:44:44.734Z,101629.25
2023-08-14T23:47:11.405Z,101623.91
2023-08-14T23:49:38.570Z,101628.44
2023-08-14T23:52:05.305Z,101627.66
2023-08-14T23:54:31.916Z,101626.84
2023-08-14T23:56:58.683Z,101626.84
2023-08-14T23:59:25.377Z,101611.88
