createdAt,value
2019-05-12T00:01:52.178Z,99.90
2019-05-12T00:04:21.904Z,99.90
2019-05-12T00:06:50.989Z,99.90
2019-05-12T00:09:20.184Z,99.90
2019-05-12T00:11:49.279Z,99.90
2019-05-12T00:14:18.479Z,99.90
2019-05-12T00:16:49.080Z,99.90
2019-05-12T00:19:18.509Z,99.90
2019-05-12T00:21:48.355Z,99.90
2019-05-12T00:24:18.743Z,99.90
2019-05-12T00:26:48.055Z,99.90
2019-05-12T00:29:18.489Z,99.90
2019-05-12T00:31:47.952Z,99.90
2019-05-12T00:34:18.385Z,99.90
2019-05-12T00:36:48.546Z,99.90
2019-05-12T00:39:19.157Z,99.90
2019-05-12T00:41:48.404Z,99.90
2019-05-12T00:44:18.436Z,99.90
2019-05-12T00:46:48.769Z,99.90
2019-05-12T00:49:18.634Z,99.90
2019-05-12T00:51:48.537Z,99.90
2019-05-12T00:54:18.042Z,99.90
2019-05-12T00:56:48.221Z,99.90
2019-05-12T00:59:19.065Z,99.90
2019-05-12T01:01:48.271Z,99.90
2019-05-12T01:04:17.709Z,99.90
2019-05-12T01:06:48.553Z,99.90
2019-05-12T01:09:17.719Z,99.90
2019-05-12T01:11:48.144Z,99.90
2019-05-12T01:14:18.700Z,99.90
2019-05-12T01:16:48.592Z,99.90
2019-05-12T01:19:18.558Z,99.90
2019-05-12T01:21:48.242Z,99.90
2019-05-12T01:24:18.751Z,99.90
2019-05-12T01:26:48.176Z,99.90
2019-05-12T01:29:17.770Z,99.90
2019-05-12T01:31:48.706Z,99.90
2019-05-12T01:34:18.190Z,99.90
2019-05-12T01:36:48.360Z,99.90
2019-05-12T01:39:18.758Z,99.90
2019-05-12T01:41:48.189Z,99.90
2019-05-12T01:44:18.445Z,99.90
2019-05-12T01:46:48.730Z,99.90
2019-05-12T01:49:18.670Z,99.90
2019-05-12T01:51:48.071Z,99.90
2019-05-12T01:54:18.864Z,99.90
2019-05-12T01:56:48.305Z,99.90
2019-05-12T01:59:18.542Z,99.90
2019-05-12T02:01:48.786Z,99.90
2019-05-12T02:04:18.217Z,99.90
2019-05-12T02:06:48.570Z,99.90
2019-05-12T02:09:19.823Z,99.90
2019-05-12T02:11:48.767Z,99.90
2019-05-12T02:14:18.257Z,99.90
2019-05-12T02:16:47.799Z,99.90
2019-05-12T02:19:17.864Z,99.90
2019-05-12T02:21:48.777Z,99.90
2019-05-12T02:24:26.799Z,99.90
2019-05-12T02:26:48.907Z,99.90
2019-05-12T02:29:18.403Z,99.90
2019-05-12T02:31:50.070Z,99.90
2019-05-12T02:34:18.449Z,99.90
2019-05-12T02:36:47.472Z,99.90
2019-05-12T02:39:16.644Z,99.90
2019-05-12T02:41:45.744Z,99.90
2019-05-12T02:44:15.202Z,99.90
2019-05-12T02:46:44.761Z,99.90
2019-05-12T02:49:15.571Z,99.90
2019-05-12T02:51:45.538Z,99.90
2019-05-12T02:54:15.830Z,99.90
2019-05-12T02:56:46.769Z,99.90
2019-05-12T02:59:17.219Z,99.90
2019-05-12T03:01:48.749Z,99.90
2019-05-12T03:04:19.823Z,99.90
2019-05-12T03:06:49.009Z,99.90
2019-05-12T03:09:18.290Z,99.90
2019-05-12T03:11:47.490Z,99.90
2019-05-12T03:14:16.690Z,99.90
2019-05-12T03:16:45.783Z,99.90
2019-05-12T03:19:15.248Z,99.90
2019-05-12T03:21:44.592Z,99.90
2019-05-12T03:24:14.663Z,99.90
2019-05-12T03:26:44.964Z,99.90
2019-05-12T03:29:14.931Z,99.90
2019-05-12T03:31:48.695Z,99.90
2019-05-12T03:34:19.342Z,99.90
2019-05-12T03:36:51.262Z,99.90
2019-05-12T03:39:16.487Z,99.90
2019-05-12T03:41:45.655Z,99.90
2019-05-12T03:44:15.260Z,99.90
2019-05-12T03:46:45.619Z,99.90
2019-05-12T03:49:15.551Z,99.90
2019-05-12T03:51:45.789Z,99.90
2019-05-12T03:54:15.524Z,99.90
2019-05-12T03:56:45.127Z,99.90
2019-05-12T03:59:15.216Z,99.90
2019-05-12T04:01:45.284Z,99.90
2019-05-12T04:04:15.179Z,99.90
2019-05-12T04:06:45.500Z,99.90
2019-05-12T04:09:15.680Z,99.90
2019-05-12T04:11:45.074Z,99.90
2019-05-12T04:14:15.026Z,99.90
2019-05-12T04:16:45.364Z,99.90
2019-05-12T04:19:15.042Z,99.90
2019-05-12T04:21:44.769Z,99.90
2019-05-12T04:24:14.683Z,99.90
2019-05-12T04:26:44.928Z,99.90
2019-05-12T04:29:15.461Z,99.90
2019-05-12T04:31:45.095Z,99.90
2019-05-12T04:34:18.688Z,99.90
2019-05-12T04:36:45.389Z,99.90
2019-05-12T04:39:15.035Z,99.90
2019-05-12T04:41:44.863Z,99.90
2019-05-12T04:44:15.125Z,99.90
2019-05-12T04:46:45.468Z,99.90
2019-05-12T04:49:15.683Z,99.90
2019-05-12T04:51:46.465Z,99.90
2019-05-12T04:54:16.179Z,99.90
2019-05-12T04:56:45.279Z,99.90
2019-05-12T04:59:15.723Z,99.90
2019-05-12T05:01:45.598Z,99.90
2019-05-12T05:04:15.586Z,99.90
2019-05-12T05:06:45.184Z,99.90
2019-05-12T05:09:14.717Z,99.90
2019-05-12T05:11:45.041Z,99.90
2019-05-12T05:14:14.657Z,99.90
2019-05-12T05:16:45.150Z,99.90
2019-05-12T05:19:14.711Z,99.90
2019-05-12T05:21:43.818Z,99.90
2019-05-12T05:24:14.203Z,99.90
2019-05-12T05:26:51.318Z,99.90
2019-05-12T05:29:21.028Z,99.90
2019-05-12T05:31:50.332Z,99.90
2019-05-12T05:34:19.630Z,99.90
2019-05-12T05:36:51.001Z,99.90
2019-05-12T05:39:19.461Z,99.90
2019-05-12T05:41:50.877Z,99.90
2019-05-12T05:44:19.294Z,99.90
2019-05-12T05:46:50.132Z,99.90
2019-05-12T05:49:19.124Z,99.90
2019-05-12T05:51:54.231Z,99.90
2019-05-12T05:54:22.647Z,99.90
2019-05-12T05:56:58.144Z,99.90
2019-05-12T05:59:31.010Z,99.90
2019-05-12T06:01:54.820Z,99.90
2019-05-12T06:04:23.789Z,99.90
2019-05-12T06:06:55.773Z,99.90
2019-05-12T06:09:24.079Z,99.90
2019-05-12T06:11:54.175Z,99.90
2019-05-12T06:21:29.039Z,99.90
2019-05-12T06:23:57.850Z,99.90
2019-05-12T06:26:32.492Z,99.90
2019-05-12T06:28:57.857Z,99.90
2019-05-12T06:31:29.803Z,99.90
2019-05-12T06:33:57.638Z,99.90
2019-05-12T06:36:27.357Z,99.90
2019-05-12T06:38:56.749Z,99.90
2019-05-12T06:41:25.964Z,99.90
2019-05-12T06:43:55.350Z,99.90
2019-05-12T06:46:25.947Z,99.90
2019-05-12T06:48:55.432Z,99.90
2019-05-12T06:51:26.069Z,99.90
2019-05-12T06:53:55.407Z,99.90
2019-05-12T06:56:24.382Z,99.90
2019-05-12T06:58:53.583Z,99.90
2019-05-12T07:01:24.188Z,99.90
2019-05-12T07:03:53.445Z,99.90
2019-05-12T07:06:24.709Z,99.90
2019-05-12T07:09:03.444Z,99.90
2019-05-12T07:11:24.482Z,99.90
2019-05-12T07:14:02.154Z,99.90
2019-05-12T07:16:30.023Z,99.90
2019-05-12T07:18:55.043Z,99.90
2019-05-12T07:21:27.159Z,99.90
2019-05-12T07:23:54.840Z,99.90
2019-05-12T07:26:23.969Z,99.90
2019-05-12T07:28:54.103Z,99.90
2019-05-12T07:31:23.465Z,99.90
2019-05-12T07:33:54.204Z,99.90
2019-05-12T07:36:24.395Z,99.90
2019-05-12T07:39:03.786Z,99.90
2019-05-12T07:41:26.412Z,99.90
2019-05-12T07:44:00.812Z,99.90
2019-05-12T07:46:28.952Z,99.90
2019-05-12T07:48:57.973Z,99.90
2019-05-12T07:51:30.416Z,99.90
2019-05-12T07:53:59.037Z,99.90
2019-05-12T07:56:32.600Z,99.90
2019-05-12T07:58:58.750Z,99.90
2019-05-12T08:01:27.683Z,99.90
2019-05-12T08:04:01.180Z,99.90
2019-05-12T08:06:31.877Z,99.90
2019-05-12T08:08:59.011Z,99.90
2019-05-12T08:14:03.216Z,99.90
2019-05-12T08:16:36.230Z,99.90
2019-05-12T08:19:04.015Z,99.90
2019-05-12T08:21:34.750Z,99.90
2019-05-12T08:24:03.813Z,99.30
2019-05-12T08:26:33.534Z,96.80
2019-05-12T08:29:04.290Z,95.70
2019-05-12T08:31:40.111Z,94.10
2019-05-12T08:34:04.317Z,92.30
2019-05-12T08:36:33.562Z,93.20
2019-05-12T08:39:05.933Z,91.50
2019-05-12T08:41:34.167Z,90.50
2019-05-12T08:44:04.597Z,91.30
2019-05-12T08:46:34.421Z,91.50
2019-05-12T08:49:05.454Z,89.30
2019-05-12T08:51:34.214Z,87.10
2019-05-12T08:54:07.909Z,86.30
2019-05-12T08:56:33.752Z,83.70
2019-05-12T08:59:04.319Z,82.20
2019-05-12T09:01:34.324Z,80.80
2019-05-12T09:04:06.489Z,76.80
2019-05-12T09:06:34.765Z,73.20
2019-05-12T09:09:06.939Z,70.10
2019-05-12T09:11:36.107Z,66.80
2019-05-12T09:14:05.971Z,66.00
2019-05-12T09:16:35.709Z,63.50
2019-05-12T09:19:04.987Z,62.30
2019-05-12T09:21:36.633Z,63.10
2019-05-12T09:24:04.996Z,62.50
2019-05-12T09:26:34.557Z,60.10
2019-05-12T09:29:03.776Z,58.10
2019-05-12T09:31:33.677Z,54.70
2019-05-12T09:34:11.339Z,54.50
2019-05-12T09:36:34.096Z,52.70
2019-05-12T09:39:05.836Z,53.00
2019-05-12T09:41:42.657Z,52.40
2019-05-12T09:44:05.742Z,51.40
2019-05-12T09:46:37.668Z,50.20
2019-05-12T09:49:09.037Z,50.70
2019-05-12T09:51:42.753Z,48.10
2019-05-12T09:54:08.662Z,47.40
2019-05-12T09:56:37.621Z,47.50
2019-05-12T09:59:17.205Z,48.60
2019-05-12T10:01:39.470Z,49.70
2019-05-12T10:04:10.367Z,49.00
2019-05-12T10:06:38.724Z,48.60
2019-05-12T10:09:08.975Z,47.50
2019-05-12T10:11:38.370Z,47.10
2019-05-12T10:14:10.841Z,46.90
2019-05-12T10:16:39.493Z,45.60
2019-05-12T10:19:09.243Z,44.30
2019-05-12T10:21:38.501Z,43.60
2019-05-12T10:24:07.474Z,43.00
2019-05-12T10:26:41.092Z,42.40
2019-05-12T10:29:17.491Z,40.80
2019-05-12T10:31:39.316Z,42.60
2019-05-12T10:34:20.309Z,41.20
2019-05-12T10:36:50.450Z,39.80
2019-05-12T10:39:19.581Z,40.00
2019-05-12T10:41:48.900Z,40.00
2019-05-12T10:44:30.216Z,40.50
2019-05-12T10:47:00.806Z,39.60
2019-05-12T10:49:29.792Z,39.80
2019-05-12T10:51:58.736Z,39.50
2019-05-12T10:54:28.185Z,39.20
2019-05-12T10:56:57.172Z,39.70
2019-05-12T10:59:32.812Z,40.20
2019-05-12T11:01:56.770Z,42.00
2019-05-12T11:04:35.963Z,45.80
2019-05-12T11:06:56.410Z,48.90
2019-05-12T11:09:27.378Z,52.90
2019-05-12T11:11:56.565Z,54.30
2019-05-12T11:14:30.304Z,55.50
2019-05-12T11:17:02.269Z,57.60
2019-05-12T11:19:28.341Z,60.20
2019-05-12T11:21:57.291Z,60.80
2019-05-12T11:24:26.413Z,61.30
2019-05-12T11:26:55.346Z,61.80
2019-05-12T11:29:24.556Z,63.80
2019-05-12T11:31:54.163Z,64.20
2019-05-12T11:34:23.333Z,64.40
2019-05-12T11:36:54.546Z,67.20
2019-05-12T11:39:23.603Z,67.10
2019-05-12T11:41:55.331Z,67.00
2019-05-12T11:44:23.409Z,64.50
2019-05-12T11:46:54.478Z,66.10
2019-05-12T11:49:26.217Z,65.40
2019-05-12T11:51:55.734Z,67.30
2019-05-12T11:54:27.810Z,65.50
2019-05-12T11:56:55.494Z,65.80
2019-05-12T11:59:24.643Z,67.90
2019-05-12T12:01:56.051Z,67.20
2019-05-12T12:04:25.834Z,66.70
2019-05-12T12:06:55.007Z,67.70
2019-05-12T12:09:24.117Z,66.20
2019-05-12T12:11:54.650Z,65.90
2019-05-12T12:14:23.967Z,64.80
2019-05-12T12:16:54.467Z,65.90
2019-05-12T12:19:26.062Z,65.20
2019-05-12T12:21:54.826Z,66.50
2019-05-12T12:24:30.099Z,68.20
2019-05-12T12:26:54.604Z,68.80
2019-05-12T12:29:24.172Z,68.20
2019-05-12T12:31:55.321Z,67.40
2019-05-12T12:34:29.927Z,67.50
2019-05-12T12:36:55.220Z,67.20
2019-05-12T12:39:25.346Z,66.20
2019-05-12T12:42:00.127Z,67.30
2019-05-12T12:44:26.520Z,69.30
2019-05-12T12:47:00.481Z,68.60
2019-05-12T12:49:29.283Z,66.30
2019-05-12T12:51:58.026Z,66.50
2019-05-12T12:54:28.324Z,66.20
2019-05-12T12:57:00.081Z,66.90
2019-05-12T12:59:29.893Z,65.80
2019-05-12T13:02:07.445Z,64.30
2019-05-12T13:04:30.485Z,65.70
2019-05-12T13:06:59.730Z,65.70
2019-05-12T13:09:33.429Z,65.30
2019-05-12T13:12:13.157Z,65.60
2019-05-12T13:14:37.018Z,64.60
2019-05-12T13:17:04.667Z,64.00
2019-05-12T13:19:34.016Z,64.40
2019-05-12T13:22:03.691Z,65.70
2019-05-12T13:24:33.616Z,65.50
2019-05-12T13:27:03.604Z,64.50
2019-05-12T13:29:35.399Z,64.30
2019-05-12T13:32:03.430Z,65.20
2019-05-12T13:34:34.733Z,65.80
2019-05-12T13:37:03.497Z,65.10
2019-05-12T13:39:33.572Z,65.50
2019-05-12T13:42:03.245Z,64.80
2019-05-12T13:44:36.478Z,67.40
2019-05-12T13:47:03.408Z,65.00
2019-05-12T13:49:36.177Z,64.30
2019-05-12T13:52:04.241Z,65.10
2019-05-12T13:54:34.082Z,63.70
2019-05-12T13:57:11.391Z,64.20
2019-05-12T13:59:34.101Z,64.80
2019-05-12T14:02:03.350Z,64.80
2019-05-12T14:04:33.691Z,63.80
2019-05-12T14:07:03.976Z,64.30
2019-05-12T14:09:34.359Z,64.50
2019-05-12T14:12:04.342Z,64.00
2019-05-12T14:14:34.071Z,63.30
2019-05-12T14:17:04.164Z,63.50
2019-05-12T14:19:35.557Z,64.80
2019-05-12T14:22:03.941Z,64.00
2019-05-12T14:24:41.684Z,64.10
2019-05-12T14:27:04.148Z,64.30
2019-05-12T14:29:34.631Z,65.20
2019-05-12T14:32:05.349Z,65.20
2019-05-12T14:34:34.562Z,64.30
2019-05-12T14:37:08.478Z,64.30
2019-05-12T14:39:34.476Z,63.10
2019-05-12T14:42:04.378Z,64.10
2019-05-12T14:44:35.934Z,63.10
2019-05-12T14:47:04.176Z,63.30
2019-05-12T14:49:33.433Z,63.10
2019-05-12T14:52:03.308Z,64.00
2019-05-12T14:54:34.305Z,63.80
2019-05-12T14:57:03.674Z,64.00
2019-05-12T14:59:36.626Z,63.40
2019-05-12T15:02:06.121Z,63.60
2019-05-12T15:04:34.155Z,63.60
2019-05-12T15:07:05.927Z,62.40
2019-05-12T15:09:34.169Z,61.30
2019-05-12T15:12:03.623Z,62.00
2019-05-12T15:14:37.811Z,63.10
2019-05-12T15:17:03.744Z,63.80
2019-05-12T15:19:33.496Z,64.30
2019-05-12T15:22:07.644Z,65.20
2019-05-12T15:24:34.193Z,65.80
2019-05-12T15:27:03.828Z,64.30
2019-05-12T15:29:33.795Z,64.20
2019-05-12T15:32:03.918Z,62.60
2019-05-12T15:34:33.803Z,63.50
2019-05-12T15:37:04.149Z,62.60
2019-05-12T15:39:33.624Z,61.70
2019-05-12T15:42:03.522Z,63.10
2019-05-12T15:44:36.289Z,63.10
2019-05-12T15:47:03.951Z,63.20
2019-05-12T15:49:33.656Z,63.50
2019-05-12T15:52:03.504Z,64.90
2019-05-12T15:54:35.787Z,63.10
2019-05-12T15:57:04.148Z,63.50
2019-05-12T15:59:34.521Z,63.40
2019-05-12T16:02:12.006Z,63.10
2019-05-12T16:04:42.481Z,62.60
2019-05-12T16:07:05.507Z,64.50
2019-05-12T16:09:36.179Z,64.60
2019-05-12T16:12:09.440Z,64.60
2019-05-12T16:14:40.766Z,64.80
2019-05-12T16:17:06.834Z,64.00
2019-05-12T16:19:36.012Z,63.60
2019-05-12T16:22:05.204Z,62.30
2019-05-12T16:24:34.233Z,63.40
2019-05-12T16:27:03.620Z,62.70
2019-05-12T16:29:33.980Z,61.70
2019-05-12T16:32:04.582Z,62.90
2019-05-12T16:34:36.182Z,61.60
2019-05-12T16:37:04.287Z,62.40
2019-05-12T16:39:37.078Z,62.80
2019-05-12T16:42:08.200Z,62.50
2019-05-12T16:44:34.899Z,62.80
2019-05-12T16:47:04.593Z,62.90
2019-05-12T16:49:34.725Z,63.30
2019-05-12T16:52:04.646Z,63.90
2019-05-12T16:54:33.811Z,62.80
2019-05-12T16:57:06.439Z,61.80
2019-05-12T16:59:33.423Z,62.60
2019-05-12T17:02:05.510Z,62.80
2019-05-12T17:04:33.459Z,63.00
2019-05-12T17:07:02.439Z,62.80
2019-05-12T17:09:33.176Z,61.70
2019-05-12T17:12:04.919Z,62.00
2019-05-12T17:14:38.741Z,63.00
2019-05-12T17:17:04.311Z,63.60
2019-05-12T17:19:34.036Z,64.90
2019-05-12T17:22:04.170Z,64.60
2019-05-12T17:24:34.454Z,65.10
2019-05-12T17:27:09.084Z,65.80
2019-05-12T17:29:36.931Z,66.60
2019-05-12T17:32:06.035Z,64.90
2019-05-12T17:34:40.144Z,64.30
2019-05-12T17:37:05.860Z,65.50
2019-05-12T17:39:38.982Z,63.30
2019-05-12T17:42:05.418Z,64.20
2019-05-12T17:44:36.779Z,65.00
2019-05-12T17:47:05.779Z,65.20
2019-05-12T17:49:34.859Z,64.90
2019-05-12T17:52:12.458Z,64.80
2019-05-12T17:54:34.779Z,65.30
2019-05-12T17:57:04.158Z,65.60
2019-05-12T17:59:33.396Z,65.50
2019-05-12T18:02:05.687Z,66.30
2019-05-12T18:04:36.797Z,66.60
2019-05-12T18:07:12.505Z,67.50
2019-05-12T18:09:35.069Z,67.60
2019-05-12T18:12:04.352Z,68.30
2019-05-12T18:14:44.893Z,67.90
2019-05-12T18:17:08.659Z,67.50
2019-05-12T18:19:34.867Z,67.80
2019-05-12T18:22:09.062Z,68.20
2019-05-12T18:24:34.973Z,68.50
2019-05-12T18:27:07.355Z,69.10
2019-05-12T18:29:34.848Z,69.70
2019-05-12T18:32:04.942Z,70.10
2019-05-12T18:34:35.881Z,71.00
2019-05-12T18:37:05.494Z,71.30
2019-05-12T18:39:34.737Z,71.90
2019-05-12T18:42:03.852Z,73.00
2019-05-12T18:44:35.538Z,73.50
2019-05-12T18:47:05.180Z,74.20
2019-05-12T18:49:34.352Z,74.70
2019-05-12T18:52:03.888Z,75.50
2019-05-12T18:54:34.570Z,74.70
2019-05-12T18:57:07.245Z,75.80
2019-05-12T18:59:34.318Z,76.10
2019-05-12T19:02:03.684Z,76.60
2019-05-12T19:04:34.075Z,76.80
2019-05-12T19:07:03.884Z,76.80
2019-05-12T19:09:33.614Z,77.20
2019-05-12T19:12:02.723Z,77.50
2019-05-12T19:14:37.094Z,78.10
2019-05-12T19:17:04.071Z,78.30
2019-05-12T19:19:33.210Z,79.00
2019-05-12T19:22:08.755Z,79.50
2019-05-12T19:24:36.152Z,79.90
2019-05-12T19:27:04.431Z,80.50
2019-05-12T19:29:38.257Z,80.60
2019-05-12T19:32:04.641Z,81.30
2019-05-12T19:34:37.277Z,81.50
2019-05-12T19:37:06.204Z,81.60
2019-05-12T19:39:35.474Z,82.10
2019-05-12T19:42:04.517Z,82.70
2019-05-12T19:44:34.386Z,83.00
2019-05-12T19:47:04.397Z,83.30
2019-05-12T19:49:46.178Z,84.10
2019-05-12T19:52:05.783Z,84.20
2019-05-12T19:54:36.825Z,84.90
2019-05-12T19:57:12.922Z,84.80
2019-05-12T19:59:43.943Z,84.90
2019-05-12T20:02:09.423Z,85.60
2019-05-12T20:04:44.502Z,86.40
2019-05-12T20:07:09.490Z,86.30
2019-05-12T20:09:38.508Z,86.60
2019-05-12T20:12:15.147Z,87.10
2019-05-12T20:14:38.639Z,87.50
2019-05-12T20:17:08.048Z,88.00
2019-05-12T20:19:37.046Z,88.20
2019-05-12T20:22:06.588Z,88.60
2019-05-12T20:24:36.965Z,88.80
2019-05-12T20:27:10.562Z,89.10
2019-05-12T20:29:37.511Z,89.60
2019-05-12T20:32:06.602Z,90.10
2019-05-12T20:34:48.072Z,90.10
2019-05-12T20:37:12.664Z,90.40
2019-05-12T20:39:37.423Z,90.40
2019-05-12T20:42:06.883Z,90.70
2019-05-12T20:44:37.004Z,90.90
2019-05-12T20:47:07.640Z,91.10
2019-05-12T20:49:36.646Z,91.50
2019-05-12T20:52:09.427Z,91.70
2019-05-12T20:54:36.451Z,91.80
2019-05-12T20:57:08.031Z,92.10
2019-05-12T20:59:36.693Z,92.10
2019-05-12T21:02:05.918Z,92.40
2019-05-12T21:04:37.866Z,92.70
2019-05-12T21:07:05.739Z,92.80
2019-05-12T21:09:34.998Z,93.40
2019-05-12T21:12:04.836Z,93.40
2019-05-12T21:14:34.338Z,93.30
2019-05-12T21:17:09.506Z,93.70
2019-05-12T21:19:38.581Z,93.90
2019-05-12T21:22:05.524Z,94.10
2019-05-12T21:24:39.254Z,94.60
2019-05-12T21:27:09.358Z,94.90
2019-05-12T21:29:36.648Z,95.40
2019-05-12T21:32:12.272Z,95.90
2019-05-12T21:34:37.048Z,96.30
2019-05-12T21:37:06.827Z,96.90
2019-05-12T21:39:40.578Z,97.40
2019-05-12T21:42:06.892Z,98.00
2019-05-12T21:44:35.938Z,98.80
2019-05-12T21:47:10.269Z,99.50
2019-05-12T21:49:35.822Z,99.90
2019-05-12T21:52:06.541Z,99.90
2019-05-12T21:54:39.378Z,99.90
2019-05-12T21:57:06.896Z,99.90
2019-05-12T21:59:39.651Z,99.90
2019-05-12T22:02:07.220Z,99.90
2019-05-12T22:04:41.147Z,99.90
2019-05-12T22:07:07.601Z,99.90
2019-05-12T22:09:41.518Z,99.90
2019-05-12T22:12:07.751Z,99.90
2019-05-12T22:14:40.778Z,99.90
2019-05-12T22:17:09.236Z,99.90
2019-05-12T22:19:38.341Z,99.90
2019-05-12T22:22:07.620Z,99.90
2019-05-12T22:24:38.653Z,99.90
2019-05-12T22:27:07.853Z,99.90
2019-05-12T22:29:37.135Z,99.90
2019-05-12T22:32:06.162Z,99.90
2019-05-12T22:34:40.313Z,99.90
2019-05-12T22:37:05.770Z,99.90
2019-05-12T22:39:35.448Z,99.90
2019-05-12T22:42:04.595Z,99.90
2019-05-12T22:44:34.764Z,99.90
2019-05-12T22:47:12.730Z,99.90
2019-05-12T22:49:35.026Z,99.90
2019-05-12T22:52:06.969Z,99.90
2019-05-12T22:54:34.943Z,99.90
2019-05-12T22:57:04.557Z,99.90
2019-05-12T22:59:40.491Z,99.90
2019-05-12T23:02:04.798Z,99.90
2019-05-12T23:04:35.774Z,99.90
2019-05-12T23:07:04.548Z,99.90
2019-05-12T23:09:34.015Z,99.90
2019-05-12T23:12:04.240Z,99.90
2019-05-12T23:14:34.069Z,99.90
2019-05-12T23:17:05.572Z,99.90
2019-05-12T23:19:34.180Z,99.90
2019-05-12T23:22:03.690Z,99.90
2019-05-12T23:24:37.005Z,99.90
2019-05-12T23:27:05.202Z,99.90
2019-05-12T23:29:35.098Z,99.90
2019-05-12T23:32:07.350Z,99.90
2019-05-12T23:34:34.758Z,99.90
2019-05-12T23:37:03.983Z,99.90
2019-05-12T23:39:38.028Z,99.90
2019-05-12T23:42:04.326Z,99.90
2019-05-12T23:44:33.622Z,99.90
2019-05-12T23:47:04.341Z,99.90
2019-05-12T23:49:33.868Z,99.90
2019-05-12T23:52:03.845Z,99.90
2019-05-12T23:54:34.440Z,99.90
2019-05-12T23:57:04.040Z,99.90
2019-05-12T23:59:33.500Z,99.90
