createdAt,value
2019-05-03T00:00:59.764Z,40.23
2019-05-03T00:03:31.919Z,39.75
2019-05-03T00:06:05.458Z,45.05
2019-05-03T00:08:36.832Z,45.98
2019-05-03T00:11:08.841Z,44.80
2019-05-03T00:13:39.281Z,41.40
2019-05-03T00:16:13.729Z,42.93
2019-05-03T00:18:43.995Z,44.65
2019-05-03T00:21:14.455Z,45.33
2019-05-03T00:23:44.757Z,42.20
2019-05-03T00:26:38.809Z,41.42
2019-05-03T00:29:05.368Z,44.27
2019-05-03T00:31:35.679Z,48.65
2019-05-03T00:34:10.275Z,40.45
2019-05-03T00:36:48.068Z,41.58
2019-05-03T00:39:21.597Z,45.90
2019-05-03T00:41:52.133Z,41.53
2019-05-03T00:44:22.588Z,44.88
2019-05-03T00:46:52.907Z,47.40
2019-05-03T00:49:23.205Z,47.30
2019-05-03T00:51:53.481Z,52.75
2019-05-03T00:54:32.788Z,48.23
2019-05-03T00:57:12.087Z,47.80
2019-05-03T00:59:42.515Z,43.08
2019-05-03T01:02:12.879Z,45.73
2019-05-03T01:04:43.097Z,42.55
2019-05-03T01:07:13.423Z,47.45
2019-05-03T01:09:43.805Z,48.58
2019-05-03T01:12:25.275Z,51.08
2019-05-03T01:15:02.063Z,51.55
2019-05-03T01:17:34.064Z,49.80
2019-05-03T01:20:07.613Z,54.67
2019-05-03T01:22:37.963Z,51.18
2019-05-03T01:25:12.047Z,52.33
2019-05-03T01:27:43.573Z,54.13
2019-05-03T01:30:16.544Z,51.05
2019-05-03T01:32:53.714Z,52.53
2019-05-03T01:35:24.033Z,54.55
2019-05-03T01:37:55.812Z,52.25
2019-05-03T01:40:26.270Z,57.27
2019-05-03T01:42:56.735Z,54.48
2019-05-03T01:45:27.096Z,51.28
2019-05-03T01:48:02.073Z,48.17
2019-05-03T01:50:37.004Z,51.45
2019-05-03T01:53:17.890Z,50.75
2019-05-03T01:55:52.244Z,56.50
2019-05-03T01:58:23.629Z,52.78
2019-05-03T02:00:55.711Z,58.63
2019-05-03T02:03:32.446Z,51.90
2019-05-03T02:06:11.921Z,53.52
2019-05-03T02:08:48.266Z,47.27
2019-05-03T02:11:18.572Z,49.53
2019-05-03T02:13:48.909Z,49.25
2019-05-03T02:16:19.400Z,42.65
2019-05-03T02:18:51.787Z,48.85
2019-05-03T02:21:22.364Z,43.35
2019-05-03T02:23:52.678Z,41.00
2019-05-03T02:26:26.726Z,43.55
2019-05-03T02:28:57.135Z,46.70
2019-05-03T02:31:27.425Z,43.15
2019-05-03T02:33:57.770Z,43.78
2019-05-03T02:36:28.181Z,44.58
2019-05-03T02:39:02.687Z,41.73
2019-05-03T02:41:33.646Z,42.65
2019-05-03T02:44:06.147Z,42.67
2019-05-03T02:46:37.530Z,43.68
2019-05-03T02:49:09.438Z,42.10
2019-05-03T02:51:39.716Z,53.48
2019-05-03T02:54:09.998Z,48.75
2019-05-03T02:56:46.325Z,47.85
2019-05-03T02:59:19.381Z,44.83
2019-05-03T03:01:50.154Z,44.50
2019-05-03T03:04:20.497Z,43.38
2019-05-03T03:06:52.004Z,44.20
2019-05-03T03:09:29.355Z,45.95
2019-05-03T03:11:59.662Z,39.90
2019-05-03T03:14:32.688Z,44.18
2019-05-03T03:17:06.655Z,42.73
2019-05-03T03:19:38.158Z,42.58
2019-05-03T03:22:25.888Z,41.90
2019-05-03T03:24:58.633Z,40.25
2019-05-03T03:27:35.964Z,39.10
2019-05-03T03:30:38.121Z,41.25
2019-05-03T03:33:10.890Z,39.53
2019-05-03T03:35:49.436Z,39.65
2019-05-03T03:38:20.298Z,42.43
2019-05-03T03:40:55.267Z,43.33
2019-05-03T03:43:25.912Z,41.42
2019-05-03T03:45:57.399Z,40.20
2019-05-03T03:48:41.020Z,39.50
2019-05-03T03:51:26.143Z,43.50
2019-05-03T03:56:56.031Z,43.45
2019-05-03T03:59:18.659Z,43.05
2019-05-03T04:01:55.085Z,42.00
2019-05-03T04:04:29.421Z,45.10
2019-05-03T04:07:11.943Z,42.85
2019-05-03T04:09:45.388Z,45.38
2019-05-03T04:12:16.524Z,37.70
2019-05-03T04:14:52.781Z,40.10
2019-05-03T04:17:26.298Z,39.63
2019-05-03T04:22:28.338Z,37.90
2019-05-03T04:25:00.124Z,43.15
2019-05-03T04:27:30.423Z,36.68
2019-05-03T04:30:12.643Z,38.08
2019-05-03T04:32:45.309Z,37.93
2019-05-03T04:35:21.968Z,39.33
2019-05-03T04:37:52.245Z,38.80
2019-05-03T04:40:22.605Z,37.93
2019-05-03T04:42:55.357Z,40.85
2019-05-03T04:45:25.607Z,41.48
2019-05-03T04:47:56.467Z,39.98
2019-05-03T04:50:36.746Z,43.78
2019-05-03T04:53:25.810Z,40.65
2019-05-03T04:55:55.978Z,36.70
2019-05-03T04:58:30.176Z,34.38
2019-05-03T05:01:00.517Z,39.48
2019-05-03T05:03:30.823Z,30.12
2019-05-03T05:06:01.054Z,31.15
2019-05-03T05:08:31.319Z,25.05
2019-05-03T05:11:01.733Z,25.00
2019-05-03T05:13:32.245Z,21.90
2019-05-03T05:16:02.639Z,14.63
2019-05-03T05:18:45.527Z,15.35
2019-05-03T05:21:16.866Z,10.25
2019-05-03T05:23:57.866Z,13.40
2019-05-03T05:26:39.008Z,8.28
2019-05-03T05:29:27.942Z,6.90
2019-05-03T05:31:58.429Z,5.53
2019-05-03T05:34:28.748Z,7.35
2019-05-03T05:36:59.044Z,6.35
2019-05-03T05:39:29.319Z,7.10
2019-05-03T05:41:59.593Z,6.85
2019-05-03T05:44:29.863Z,6.42
2019-05-03T05:47:04.777Z,7.92
2019-05-03T05:49:48.951Z,8.18
2019-05-03T05:52:19.429Z,4.37
2019-05-03T05:55:14.891Z,7.20
2019-05-03T06:00:37.406Z,9.05
2019-05-03T06:03:07.700Z,6.97
2019-05-03T06:05:37.936Z,8.98
2019-05-03T06:08:26.601Z,5.90
2019-05-03T06:11:15.532Z,7.70
2019-05-03T06:13:50.963Z,2.75
2019-05-03T06:16:34.942Z,6.33
2019-05-03T06:19:16.446Z,8.08
2019-05-03T06:22:05.087Z,7.08
2019-05-03T06:24:37.138Z,7.22
2019-05-03T06:27:15.270Z,6.65
2019-05-03T06:29:47.161Z,4.53
2019-05-03T06:32:36.867Z,9.38
2019-05-03T06:35:07.852Z,8.28
2019-05-03T06:37:39.738Z,8.45
2019-05-03T06:40:10.087Z,5.53
2019-05-03T06:42:51.439Z,6.22
2019-05-03T06:45:18.523Z,11.15
2019-05-03T06:47:50.103Z,7.00
2019-05-03T06:50:27.535Z,8.33
2019-05-03T06:52:52.411Z,10.53
2019-05-03T06:55:24.629Z,7.33
2019-05-03T06:57:54.766Z,10.45
2019-05-03T07:00:45.239Z,6.15
2019-05-03T07:03:35.906Z,7.95
2019-05-03T07:06:39.418Z,5.85
2019-05-03T07:09:19.516Z,5.17
2019-05-03T07:11:55.949Z,11.90
2019-05-03T07:14:26.775Z,6.95
2019-05-03T07:16:56.945Z,6.17
2019-05-03T07:19:27.231Z,5.62
2019-05-03T07:21:57.529Z,9.85
2019-05-03T07:24:27.731Z,4.58
2019-05-03T07:26:59.159Z,9.40
2019-05-03T07:29:31.060Z,8.30
2019-05-03T07:32:05.263Z,6.45
2019-05-03T07:34:37.352Z,7.08
2019-05-03T07:37:07.744Z,6.83
2019-05-03T07:39:37.981Z,9.63
2019-05-03T07:42:08.338Z,5.25
2019-05-03T07:44:41.517Z,9.70
2019-05-03T07:47:11.873Z,10.28
2019-05-03T07:49:44.549Z,7.08
2019-05-03T07:52:14.822Z,7.55
2019-05-03T07:54:45.298Z,7.72
2019-05-03T07:57:25.476Z,7.58
2019-05-03T07:59:56.086Z,12.88
2019-05-03T08:02:27.559Z,7.67
2019-05-03T08:05:05.341Z,10.82
2019-05-03T08:07:35.757Z,7.03
2019-05-03T08:10:08.114Z,8.33
2019-05-03T08:12:38.557Z,7.15
2019-05-03T08:15:09.010Z,6.17
2019-05-03T08:17:46.595Z,8.83
2019-05-03T08:20:16.867Z,9.93
2019-05-03T08:22:47.101Z,7.12
2019-05-03T08:25:17.488Z,10.00
2019-05-03T08:27:47.785Z,6.15
2019-05-03T08:30:19.622Z,8.78
2019-05-03T08:33:07.940Z,10.85
2019-05-03T08:35:50.762Z,8.45
2019-05-03T08:38:21.049Z,9.40
2019-05-03T08:40:54.706Z,6.30
2019-05-03T08:43:27.683Z,6.80
2019-05-03T08:45:58.083Z,4.55
2019-05-03T08:48:28.344Z,5.70
2019-05-03T08:51:00.799Z,6.83
2019-05-03T08:53:30.721Z,9.43
2019-05-03T08:56:01.137Z,7.12
2019-05-03T08:58:32.382Z,8.23
2019-05-03T09:01:05.300Z,8.30
2019-05-03T09:03:37.971Z,9.78
2019-05-03T09:06:07.053Z,7.95
2019-05-03T09:08:37.423Z,11.15
2019-05-03T09:11:09.343Z,11.20
2019-05-03T09:13:44.988Z,9.28
2019-05-03T09:16:15.585Z,11.33
2019-05-03T09:18:45.821Z,11.65
2019-05-03T09:21:16.145Z,8.10
2019-05-03T09:23:46.405Z,11.05
2019-05-03T09:26:16.715Z,9.78
2019-05-03T09:28:47.008Z,11.57
2019-05-03T09:31:17.377Z,7.80
2019-05-03T09:33:47.659Z,12.23
2019-05-03T09:36:17.879Z,12.00
2019-05-03T09:38:48.542Z,8.53
2019-05-03T09:41:18.975Z,15.48
2019-05-03T09:43:49.163Z,17.92
2019-05-03T09:46:19.470Z,11.68
2019-05-03T09:48:50.748Z,13.83
2019-05-03T09:51:21.054Z,7.75
2019-05-03T09:53:55.887Z,9.75
2019-05-03T09:56:53.515Z,10.28
2019-05-03T09:59:16.297Z,10.95
2019-05-03T10:01:46.669Z,10.98
2019-05-03T10:04:18.187Z,11.80
2019-05-03T10:06:49.039Z,8.55
2019-05-03T10:09:19.295Z,9.03
2019-05-03T10:11:49.578Z,9.30
2019-05-03T10:14:20.429Z,9.60
2019-05-03T10:16:54.624Z,12.35
2019-05-03T10:21:55.304Z,10.55
2019-05-03T10:24:25.561Z,7.58
2019-05-03T10:26:56.367Z,11.97
2019-05-03T10:29:26.717Z,16.73
2019-05-03T10:32:16.129Z,12.50
2019-05-03T10:35:06.135Z,10.00
2019-05-03T10:37:36.517Z,10.18
2019-05-03T10:40:08.272Z,12.60
2019-05-03T10:42:39.196Z,6.55
2019-05-03T10:45:10.112Z,7.95
2019-05-03T10:47:40.379Z,14.85
2019-05-03T10:50:11.704Z,10.25
2019-05-03T10:52:44.668Z,11.80
2019-05-03T10:55:17.096Z,11.15
2019-05-03T10:57:48.874Z,8.13
2019-05-03T11:00:44.260Z,26.20
2019-05-03T11:05:25.737Z,6.78
2019-05-03T11:07:55.951Z,10.68
2019-05-03T11:10:26.609Z,8.43
2019-05-03T11:12:56.851Z,11.88
2019-05-03T11:15:27.249Z,9.05
2019-05-03T11:17:58.053Z,8.58
2019-05-03T11:20:34.623Z,9.03
2019-05-03T11:23:06.762Z,8.95
2019-05-03T11:25:37.585Z,10.50
2019-05-03T11:28:15.095Z,8.83
2019-05-03T11:30:56.442Z,10.48
2019-05-03T11:33:39.013Z,7.20
2019-05-03T11:36:10.939Z,7.72
2019-05-03T11:38:42.784Z,7.90
2019-05-03T11:41:13.147Z,7.60
2019-05-03T11:43:44.390Z,9.98
2019-05-03T11:46:14.780Z,7.42
2019-05-03T11:48:45.484Z,6.75
2019-05-03T11:51:16.095Z,9.35
2019-05-03T11:53:47.138Z,6.80
2019-05-03T11:56:17.465Z,7.65
2019-05-03T11:58:47.724Z,7.08
2019-05-03T12:01:20.270Z,8.38
2019-05-03T12:03:51.207Z,11.03
2019-05-03T12:06:21.670Z,9.78
2019-05-03T12:08:51.970Z,11.55
2019-05-03T12:11:24.326Z,9.48
2019-05-03T12:14:02.318Z,11.55
2019-05-03T12:17:08.233Z,10.80
2019-05-03T12:19:13.260Z,13.55
2019-05-03T12:21:33.481Z,9.63
2019-05-03T12:24:06.343Z,9.28
2019-05-03T12:26:43.891Z,10.00
2019-05-03T12:29:10.169Z,14.50
2019-05-03T12:31:40.709Z,18.95
2019-05-03T12:34:11.151Z,10.15
2019-05-03T12:36:41.412Z,11.22
2019-05-03T12:39:24.189Z,8.90
2019-05-03T12:41:43.489Z,12.03
2019-05-03T12:44:15.255Z,5.78
2019-05-03T12:46:45.727Z,8.18
2019-05-03T12:49:16.026Z,6.50
2019-05-03T12:51:47.499Z,7.85
2019-05-03T12:54:17.818Z,7.75
2019-05-03T12:56:48.186Z,10.48
2019-05-03T12:59:23.330Z,10.95
2019-05-03T13:01:58.347Z,10.68
2019-05-03T13:04:31.236Z,9.23
2019-05-03T13:07:06.241Z,12.47
2019-05-03T13:09:36.857Z,8.65
2019-05-03T13:12:15.910Z,10.43
2019-05-03T13:14:46.182Z,10.03
2019-05-03T13:17:18.108Z,12.68
2019-05-03T13:19:48.384Z,7.25
2019-05-03T13:22:21.583Z,6.75
2019-05-03T13:24:51.865Z,10.72
2019-05-03T13:27:22.181Z,7.72
2019-05-03T13:29:52.447Z,9.53
2019-05-03T13:32:22.681Z,12.37
2019-05-03T13:34:52.927Z,9.40
2019-05-03T13:37:26.169Z,9.03
2019-05-03T13:39:56.424Z,8.05
2019-05-03T13:42:26.922Z,8.18
2019-05-03T13:44:57.521Z,7.78
2019-05-03T13:47:30.698Z,10.63
2019-05-03T13:50:01.256Z,13.32
2019-05-03T13:52:31.571Z,10.48
2019-05-03T13:55:06.061Z,13.03
2019-05-03T13:57:36.374Z,13.30
2019-05-03T14:00:08.129Z,16.37
2019-05-03T14:02:38.448Z,9.13
2019-05-03T14:05:08.845Z,11.90
2019-05-03T14:07:39.153Z,7.60
2019-05-03T14:10:09.625Z,4.67
2019-05-03T14:12:39.928Z,10.63
2019-05-03T14:15:16.802Z,12.05
2019-05-03T14:17:47.542Z,12.35
2019-05-03T14:20:26.089Z,7.72
2019-05-03T14:22:56.167Z,11.80
2019-05-03T14:25:26.439Z,8.95
2019-05-03T14:27:59.587Z,14.33
2019-05-03T14:30:28.792Z,9.45
2019-05-03T14:32:59.099Z,7.00
2019-05-03T14:35:29.363Z,9.58
2019-05-03T14:38:00.260Z,10.00
2019-05-03T14:40:30.446Z,7.95
2019-05-03T14:43:00.748Z,8.15
2019-05-03T14:45:30.995Z,6.85
2019-05-03T14:48:01.872Z,6.62
2019-05-03T14:50:32.221Z,5.60
2019-05-03T14:53:04.913Z,8.50
2019-05-03T14:55:38.926Z,9.33
2019-05-03T14:58:22.681Z,11.63
2019-05-03T15:00:57.263Z,8.35
2019-05-03T15:03:30.365Z,9.93
2019-05-03T15:06:00.619Z,9.95
2019-05-03T15:08:30.930Z,8.58
2019-05-03T15:11:05.307Z,8.58
2019-05-03T15:13:36.938Z,9.98
2019-05-03T15:16:07.209Z,8.30
2019-05-03T15:18:37.542Z,10.68
2019-05-03T15:21:07.826Z,11.35
2019-05-03T15:23:38.121Z,9.98
2019-05-03T15:26:08.832Z,10.60
2019-05-03T15:28:39.059Z,8.78
2019-05-03T15:31:09.242Z,11.38
2019-05-03T15:33:39.484Z,11.75
2019-05-03T15:36:11.168Z,9.08
2019-05-03T15:38:41.797Z,9.55
2019-05-03T15:41:12.014Z,11.10
2019-05-03T15:43:48.082Z,12.30
2019-05-03T15:46:19.867Z,9.55
2019-05-03T15:48:51.728Z,9.98
2019-05-03T15:51:21.997Z,6.72
2019-05-03T15:54:01.306Z,6.05
2019-05-03T15:56:31.575Z,10.30
2019-05-03T15:59:01.884Z,8.48
2019-05-03T16:01:35.367Z,11.93
2019-05-03T16:04:07.961Z,10.38
2019-05-03T16:06:38.233Z,10.43
2019-05-03T16:09:08.481Z,5.35
2019-05-03T16:11:39.358Z,8.85
2019-05-03T16:14:10.636Z,7.42
2019-05-03T16:16:40.909Z,7.67
2019-05-03T16:19:11.216Z,7.97
2019-05-03T16:21:41.429Z,5.60
2019-05-03T16:24:11.983Z,6.00
2019-05-03T16:27:00.083Z,10.00
2019-05-03T16:29:33.672Z,10.10
2019-05-03T16:34:35.170Z,10.05
2019-05-03T16:37:05.563Z,5.08
2019-05-03T16:39:35.744Z,5.28
2019-05-03T16:42:07.506Z,8.65
2019-05-03T16:44:37.768Z,6.15
2019-05-03T16:47:08.087Z,8.03
2019-05-03T16:49:38.381Z,12.25
2019-05-03T16:52:11.741Z,9.23
2019-05-03T16:54:42.353Z,8.10
2019-05-03T16:57:15.255Z,9.00
2019-05-03T16:59:46.305Z,9.63
2019-05-03T17:02:17.380Z,6.47
2019-05-03T17:04:49.448Z,9.70
2019-05-03T17:07:44.695Z,8.88
2019-05-03T17:12:45.764Z,9.35
2019-05-03T17:15:16.564Z,9.20
2019-05-03T17:17:46.935Z,13.58
2019-05-03T17:20:17.328Z,10.45
2019-05-03T17:22:51.291Z,7.15
2019-05-03T17:27:50.883Z,11.93
2019-05-03T17:30:21.576Z,8.65
2019-05-03T17:32:52.261Z,9.50
2019-05-03T17:35:22.581Z,8.13
2019-05-03T17:37:54.548Z,7.25
2019-05-03T17:40:32.168Z,11.97
2019-05-03T17:43:09.822Z,12.23
2019-05-03T17:45:41.721Z,9.10
2019-05-03T17:48:11.995Z,11.70
2019-05-03T17:50:42.351Z,10.70
2019-05-03T17:53:14.714Z,10.30
2019-05-03T17:55:46.816Z,13.60
2019-05-03T17:58:18.665Z,17.15
2019-05-03T18:00:50.568Z,14.00
2019-05-03T18:03:21.938Z,8.60
2019-05-03T18:05:54.197Z,12.82
2019-05-03T18:08:35.539Z,12.63
2019-05-03T18:11:14.745Z,9.58
2019-05-03T18:13:46.291Z,12.65
2019-05-03T18:16:16.616Z,11.12
2019-05-03T18:18:46.891Z,14.65
2019-05-03T18:21:17.214Z,16.37
2019-05-03T18:23:47.886Z,11.30
2019-05-03T18:26:19.805Z,12.13
2019-05-03T18:28:50.154Z,17.75
2019-05-03T18:31:20.480Z,11.60
2019-05-03T18:33:50.781Z,16.75
2019-05-03T18:36:22.144Z,13.93
2019-05-03T18:39:01.642Z,12.75
2019-05-03T18:41:39.537Z,11.90
2019-05-03T18:44:11.823Z,13.45
2019-05-03T18:46:56.683Z,10.43
2019-05-03T18:49:32.672Z,10.05
2019-05-03T18:52:07.141Z,10.43
2019-05-03T18:54:37.443Z,18.48
2019-05-03T18:57:25.428Z,15.93
2019-05-03T19:00:08.197Z,12.95
2019-05-03T19:02:38.971Z,14.10
2019-05-03T19:05:24.329Z,14.95
2019-05-03T19:08:04.477Z,16.97
2019-05-03T19:10:39.580Z,16.75
2019-05-03T19:13:18.852Z,15.15
2019-05-03T19:15:49.378Z,16.37
2019-05-03T19:18:24.563Z,18.95
2019-05-03T19:20:55.143Z,19.50
2019-05-03T19:23:25.401Z,16.27
2019-05-03T19:25:55.656Z,15.35
2019-05-03T19:28:29.591Z,22.50
2019-05-03T19:31:12.100Z,33.92
2019-05-03T19:33:55.128Z,39.33
2019-05-03T19:36:37.584Z,45.87
2019-05-03T19:39:15.485Z,38.42
2019-05-03T19:41:55.870Z,44.45
2019-05-03T19:44:40.663Z,25.05
2019-05-03T19:47:10.918Z,23.92
2019-05-03T19:49:41.229Z,26.73
2019-05-03T19:52:14.461Z,32.53
2019-05-03T19:54:56.620Z,51.60
2019-05-03T19:57:57.907Z,65.15
2019-05-03T20:00:49.895Z,60.83
2019-05-03T20:03:41.280Z,44.00
2019-05-03T20:06:19.125Z,30.57
2019-05-03T20:08:59.853Z,30.85
2019-05-03T20:11:31.265Z,27.00
2019-05-03T20:14:01.555Z,22.62
2019-05-03T20:16:31.823Z,24.40
2019-05-03T20:19:15.342Z,23.67
2019-05-03T20:21:34.507Z,25.48
2019-05-03T20:24:05.631Z,20.40
2019-05-03T20:26:36.449Z,19.17
2019-05-03T20:29:06.851Z,24.65
2019-05-03T20:31:51.496Z,17.25
2019-05-03T20:34:21.953Z,17.40
2019-05-03T20:36:52.286Z,22.30
2019-05-03T20:39:22.540Z,18.87
2019-05-03T20:41:54.871Z,19.42
2019-05-03T20:44:26.322Z,18.07
2019-05-03T20:47:07.138Z,18.12
2019-05-03T20:49:37.512Z,15.45
2019-05-03T20:52:07.869Z,15.83
2019-05-03T20:54:39.576Z,16.20
2019-05-03T20:57:09.936Z,15.90
2019-05-03T20:59:45.275Z,16.57
2019-05-03T21:02:15.218Z,13.55
2019-05-03T21:04:45.123Z,16.70
2019-05-03T21:07:15.461Z,17.77
2019-05-03T21:09:46.710Z,16.77
2019-05-03T21:12:18.778Z,13.03
2019-05-03T21:14:49.067Z,13.58
2019-05-03T21:17:37.657Z,15.80
2019-05-03T21:20:12.528Z,17.95
2019-05-03T21:22:44.390Z,18.82
2019-05-03T21:25:16.282Z,18.80
2019-05-03T21:27:46.548Z,16.55
2019-05-03T21:30:17.078Z,29.98
2019-05-03T21:32:47.370Z,16.87
2019-05-03T21:35:17.661Z,21.12
2019-05-03T21:37:47.945Z,18.25
2019-05-03T21:40:18.229Z,17.65
2019-05-03T21:42:48.427Z,22.93
2019-05-03T21:45:20.398Z,18.67
2019-05-03T21:47:54.601Z,21.97
2019-05-03T21:50:36.433Z,19.87
2019-05-03T21:53:06.783Z,18.48
2019-05-03T21:55:44.813Z,22.15
2019-05-03T21:58:16.553Z,20.62
2019-05-03T22:00:51.275Z,21.85
2019-05-03T22:03:30.889Z,21.15
2019-05-03T22:06:01.125Z,19.37
2019-05-03T22:08:34.930Z,21.35
2019-05-03T22:11:05.380Z,19.57
2019-05-03T22:13:38.827Z,21.48
2019-05-03T22:16:18.143Z,20.12
2019-05-03T22:18:48.566Z,19.77
2019-05-03T22:21:27.516Z,22.90
2019-05-03T22:23:59.412Z,21.52
2019-05-03T22:27:04.911Z,24.23
2019-05-03T22:29:35.905Z,25.35
2019-05-03T22:32:06.240Z,27.60
2019-05-03T22:34:36.476Z,21.37
2019-05-03T22:37:14.328Z,27.70
2019-05-03T22:39:50.129Z,31.15
2019-05-03T22:42:22.836Z,26.70
2019-05-03T22:44:55.209Z,29.10
2019-05-03T22:47:31.844Z,28.77
2019-05-03T22:50:02.302Z,28.65
2019-05-03T22:52:34.817Z,34.63
2019-05-03T22:55:06.819Z,27.93
2019-05-03T22:57:37.125Z,29.40
2019-05-03T23:00:08.329Z,26.85
2019-05-03T23:02:40.111Z,25.37
2019-05-03T23:05:10.549Z,23.67
2019-05-03T23:07:41.057Z,28.32
2019-05-03T23:10:11.511Z,25.68
2019-05-03T23:12:41.771Z,25.52
2019-05-03T23:15:24.507Z,24.65
2019-05-03T23:18:02.666Z,24.65
2019-05-03T23:20:41.067Z,26.30
2019-05-03T23:23:14.465Z,23.30
2019-05-03T23:25:46.237Z,26.73
2019-05-03T23:28:16.593Z,32.88
2019-05-03T23:30:55.800Z,23.38
2019-05-03T23:33:26.229Z,25.45
2019-05-03T23:35:56.830Z,25.92
2019-05-03T23:38:27.156Z,18.27
2019-05-03T23:41:00.542Z,21.55
2019-05-03T23:43:31.232Z,25.08
2019-05-03T23:46:01.744Z,22.30
2019-05-03T23:48:44.656Z,21.68
2019-05-03T23:51:34.956Z,19.52
2019-05-03T23:54:05.619Z,21.45
2019-05-03T23:56:36.393Z,18.75
2019-05-03T23:59:06.965Z,16.73
