createdAt,value
2019-03-29T00:01:47.436Z,102700.67
2019-03-29T00:04:21.432Z,102708.07
2019-03-29T00:06:55.446Z,102705.84
2019-03-29T00:09:29.463Z,102704.89
2019-03-29T00:12:04.830Z,102711.45
2019-03-29T00:14:39.147Z,102709.58
2019-03-29T00:17:13.190Z,102709.61
2019-03-29T00:19:47.178Z,102706.81
2019-03-29T00:22:26.768Z,102714.78
2019-03-29T00:25:07.093Z,102716.10
2019-03-29T00:27:42.602Z,102718.64
2019-03-29T00:30:17.808Z,102712.06
2019-03-29T00:32:53.584Z,102718.64
2019-03-29T00:35:27.567Z,102725.29
2019-03-29T00:38:01.660Z,102722.67
2019-03-29T00:40:35.980Z,102727.52
2019-03-29T00:43:11.399Z,102729.72
2019-03-29T00:45:46.052Z,102732.78
2019-03-29T00:48:21.977Z,102733.22
2019-03-29T00:50:58.328Z,102729.14
2019-03-29T00:53:33.013Z,102727.83
2019-03-29T00:56:07.033Z,102727.70
2019-03-29T00:58:41.076Z,102732.03
2019-03-29T01:01:16.097Z,102735.53
2019-03-29T01:03:51.584Z,102734.17
2019-03-29T01:06:25.698Z,102736.84
2019-03-29T01:09:01.256Z,102740.84
2019-03-29T01:11:38.070Z,102738.20
2019-03-29T01:14:12.226Z,102731.64
2019-03-29T01:16:46.223Z,102733.39
2019-03-29T01:19:20.263Z,102726.34
2019-03-29T01:21:54.260Z,102731.59
2019-03-29T01:24:28.382Z,102726.34
2019-03-29T01:27:07.534Z,102723.72
2019-03-29T01:29:46.457Z,102726.34
2019-03-29T01:32:25.862Z,102728.92
2019-03-29T01:35:05.771Z,102722.39
2019-03-29T01:37:39.774Z,102721.58
2019-03-29T01:40:13.858Z,102722.89
2019-03-29T01:42:47.972Z,102727.27
2019-03-29T01:45:22.032Z,102725.11
2019-03-29T01:47:56.128Z,102717.63
2019-03-29T01:50:30.409Z,102716.31
2019-03-29T01:53:04.421Z,102710.19
2019-03-29T01:55:38.463Z,102707.08
2019-03-29T01:58:12.602Z,102697.94
2019-03-29T02:00:46.728Z,102698.75
2019-03-29T02:03:20.897Z,102698.28
2019-03-29T02:05:55.045Z,102697.00
2019-03-29T02:08:35.587Z,102693.11
2019-03-29T02:11:05.452Z,102700.16
2019-03-29T02:13:39.393Z,102701.91
2019-03-29T02:16:14.459Z,102694.91
2019-03-29T02:18:48.523Z,102696.57
2019-03-29T02:21:22.874Z,102691.70
2019-03-29T02:23:57.091Z,102698.27
2019-03-29T02:26:31.395Z,102691.71
2019-03-29T02:29:05.385Z,102692.59
2019-03-29T02:31:42.167Z,102701.34
2019-03-29T02:34:16.069Z,102696.52
2019-03-29T02:36:50.412Z,102693.42
2019-03-29T02:39:24.447Z,102692.50
2019-03-29T02:41:58.632Z,102689.78
2019-03-29T02:44:34.845Z,102684.45
2019-03-29T02:47:08.398Z,102684.92
2019-03-29T02:49:43.487Z,102691.09
2019-03-29T02:52:17.920Z,102681.03
2019-03-29T02:54:51.916Z,102678.41
2019-03-29T02:57:25.966Z,102680.19
2019-03-29T03:00:01.091Z,102682.82
2019-03-29T03:02:35.472Z,102673.98
2019-03-29T03:05:10.051Z,102683.03
2019-03-29T03:07:44.095Z,102684.78
2019-03-29T03:10:18.184Z,102686.01
2019-03-29T03:12:52.174Z,102689.99
2019-03-29T03:15:26.164Z,102683.38
2019-03-29T03:18:00.340Z,102684.25
2019-03-29T03:20:34.326Z,102697.34
2019-03-29T03:23:08.348Z,102695.20
2019-03-29T03:25:42.523Z,102691.39
2019-03-29T03:28:16.551Z,102693.98
2019-03-29T03:30:50.684Z,102694.76
2019-03-29T03:33:24.796Z,102702.64
2019-03-29T03:35:58.796Z,102706.14
2019-03-29T03:38:33.029Z,102704.87
2019-03-29T03:41:07.669Z,102704.43
2019-03-29T03:43:42.806Z,102695.23
2019-03-29T03:46:16.913Z,102696.16
2019-03-29T03:48:50.983Z,102699.19
2019-03-29T03:51:25.117Z,102700.15
2019-03-29T03:53:59.775Z,102701.86
2019-03-29T03:56:33.783Z,102703.64
2019-03-29T03:59:07.811Z,102701.37
2019-03-29T04:01:41.744Z,102700.41
2019-03-29T04:04:15.778Z,102704.39
2019-03-29T04:06:49.820Z,102699.14
2019-03-29T04:09:24.882Z,102703.08
2019-03-29T04:11:58.942Z,102701.72
2019-03-29T04:14:33.010Z,102699.97
2019-03-29T04:17:08.013Z,102708.28
2019-03-29T04:19:42.102Z,102704.34
2019-03-29T04:22:16.103Z,102705.66
2019-03-29T04:24:50.281Z,102717.47
2019-03-29T04:27:24.279Z,102713.48
2019-03-29T04:29:58.327Z,102719.17
2019-03-29T04:32:32.423Z,102716.98
2019-03-29T04:35:06.436Z,102712.17
2019-03-29T04:37:40.662Z,102715.67
2019-03-29T04:40:14.679Z,102719.61
2019-03-29T04:42:48.741Z,102716.59
2019-03-29T04:45:22.779Z,102716.98
2019-03-29T04:47:56.769Z,102719.13
2019-03-29T04:50:30.776Z,102720.00
2019-03-29T04:53:04.825Z,102727.44
2019-03-29T04:55:38.993Z,102723.54
2019-03-29T04:58:12.998Z,102731.43
2019-03-29T05:00:47.370Z,102731.37
2019-03-29T05:03:21.568Z,102729.19
2019-03-29T05:05:56.035Z,102731.82
2019-03-29T05:08:30.173Z,102731.91
2019-03-29T05:11:04.345Z,102730.16
2019-03-29T05:13:40.290Z,102733.66
2019-03-29T05:16:14.430Z,102745.03
2019-03-29T05:18:48.626Z,102735.84
2019-03-29T05:21:22.662Z,102745.52
2019-03-29T05:23:56.761Z,102744.25
2019-03-29T05:26:30.920Z,102742.11
2019-03-29T05:29:04.999Z,102750.83
2019-03-29T05:31:39.136Z,102746.40
2019-03-29T05:34:20.418Z,102750.87
2019-03-29T05:36:58.545Z,102756.13
2019-03-29T05:39:32.839Z,102749.98
2019-03-29T05:42:06.981Z,102749.16
2019-03-29T05:44:41.140Z,102751.41
2019-03-29T05:47:15.195Z,102754.91
2019-03-29T05:49:49.350Z,102748.34
2019-03-29T05:52:23.552Z,102757.14
2019-03-29T05:54:57.606Z,102754.38
2019-03-29T05:57:32.896Z,102751.80
2019-03-29T06:00:07.749Z,102754.95
2019-03-29T06:02:42.046Z,102759.38
2019-03-29T06:05:18.660Z,102756.36
2019-03-29T06:09:14.765Z,102759.47
2019-03-29T06:12:06.699Z,102744.59
2019-03-29T06:14:41.866Z,102749.15
2019-03-29T06:17:15.927Z,102747.89
2019-03-29T06:19:50.130Z,102742.19
2019-03-29T06:22:53.389Z,102743.06
2019-03-29T06:25:32.966Z,102738.73
2019-03-29T06:28:07.354Z,102742.37
2019-03-29T06:30:41.368Z,102736.29
2019-03-29T06:33:16.589Z,102738.22
2019-03-29T06:35:50.676Z,102738.83
2019-03-29T06:38:25.069Z,102738.78
2019-03-29T06:41:03.210Z,102736.33
2019-03-29T06:43:35.736Z,102735.21
2019-03-29T06:46:10.850Z,102736.69
2019-03-29T06:48:44.990Z,102739.73
2019-03-29T06:51:19.456Z,102738.57
2019-03-29T06:53:53.668Z,102729.17
2019-03-29T06:56:28.072Z,102734.84
2019-03-29T06:59:02.106Z,102737.03
2019-03-29T07:01:37.286Z,102739.89
2019-03-29T07:04:11.957Z,102741.61
2019-03-29T07:06:46.100Z,102741.61
2019-03-29T07:09:20.241Z,102739.83
2019-03-29T07:11:54.575Z,102743.41
2019-03-29T07:14:28.639Z,102745.78
2019-03-29T07:17:04.055Z,102745.70
2019-03-29T07:19:38.326Z,102748.88
2019-03-29T07:22:12.503Z,102744.63
2019-03-29T07:24:46.565Z,102744.63
2019-03-29T07:27:20.743Z,102742.52
2019-03-29T07:29:55.270Z,102736.41
2019-03-29T07:32:37.416Z,102742.09
2019-03-29T07:35:09.971Z,102740.48
2019-03-29T07:37:53.044Z,102739.34
2019-03-29T07:40:35.207Z,102737.00
2019-03-29T07:43:09.395Z,102743.50
2019-03-29T07:46:01.723Z,102738.20
2019-03-29T07:48:35.850Z,102735.63
2019-03-29T07:51:10.017Z,102738.61
2019-03-29T07:53:45.383Z,102738.58
2019-03-29T07:56:21.755Z,102735.03
2019-03-29T07:59:04.635Z,102736.88
2019-03-29T08:01:38.654Z,102738.25
2019-03-29T08:07:37.000Z,102739.95
2019-03-29T08:10:27.537Z,102729.30
2019-03-29T08:13:01.574Z,102733.66
2019-03-29T08:15:35.664Z,102732.27
2019-03-29T08:18:13.997Z,102729.77
2019-03-29T08:20:49.881Z,102731.14
2019-03-29T08:23:28.510Z,102724.18
2019-03-29T08:26:00.902Z,102727.26
2019-03-29T17:19:41.911Z,102335.91
2019-03-29T17:22:20.552Z,102334.60
2019-03-29T17:24:57.466Z,102332.84
2019-03-29T17:27:35.180Z,102340.76
2019-03-29T17:30:17.025Z,102339.88
2019-03-29T17:32:56.612Z,102336.34
2019-03-29T17:35:34.101Z,102336.34
2019-03-29T17:42:00.092Z,102336.34
2019-03-29T17:44:35.238Z,102336.78
2019-03-29T17:47:09.319Z,102335.88
2019-03-29T17:49:43.392Z,102332.35
2019-03-29T17:52:17.550Z,102331.03
2019-03-29T17:54:51.527Z,102336.73
2019-03-29T17:57:25.656Z,102334.53
2019-03-29T17:59:59.774Z,102337.19
2019-03-29T18:02:34.030Z,102334.53
2019-03-29T18:05:08.616Z,102335.86
2019-03-29T18:07:43.248Z,102336.29
2019-03-29T18:10:17.390Z,102331.02
2019-03-29T18:12:53.086Z,102335.41
2019-03-29T18:15:27.181Z,102338.04
2019-03-29T18:18:01.383Z,102334.05
2019-03-29T18:20:35.496Z,102344.17
2019-03-29T18:23:09.510Z,102337.55
2019-03-29T18:25:44.485Z,102339.75
2019-03-29T18:28:19.196Z,102336.28
2019-03-29T18:30:53.554Z,102334.92
2019-03-29T18:33:27.676Z,102337.10
2019-03-29T18:36:01.766Z,102337.56
2019-03-29T18:38:36.837Z,102328.77
2019-03-29T18:41:10.718Z,102333.09
2019-03-29T18:43:44.915Z,102332.66
2019-03-29T18:46:19.085Z,102330.02
2019-03-29T18:48:53.119Z,102331.34
2019-03-29T18:51:27.059Z,102333.52
2019-03-29T18:54:00.932Z,102329.13
2019-03-29T18:56:36.595Z,102336.13
2019-03-29T18:59:13.641Z,102330.42
2019-03-29T19:01:47.619Z,102338.32
2019-03-29T19:04:21.607Z,102334.83
2019-03-29T19:06:55.669Z,102330.41
2019-03-29T19:09:31.696Z,102333.05
2019-03-29T19:12:05.140Z,102330.42
2019-03-29T19:14:41.608Z,102327.37
2019-03-29T19:17:14.999Z,102327.80
2019-03-29T19:19:48.967Z,102325.17
2019-03-29T19:22:22.861Z,102327.80
2019-03-29T19:24:56.718Z,102331.30
2019-03-29T19:27:31.660Z,102327.76
2019-03-29T19:30:05.642Z,102327.75
2019-03-29T19:32:39.844Z,102327.75
2019-03-29T19:35:13.764Z,102322.47
2019-03-29T19:37:47.673Z,102324.23
2019-03-29T19:40:28.552Z,102325.55
2019-03-29T19:43:02.619Z,102322.00
2019-03-29T19:45:36.553Z,102324.64
2019-03-29T19:48:11.097Z,102317.62
2019-03-29T19:50:45.577Z,102318.06
2019-03-29T19:53:20.344Z,102314.97
2019-03-29T19:55:54.387Z,102306.16
2019-03-29T19:58:28.425Z,102307.91
2019-03-29T20:01:02.462Z,102301.78
2019-03-29T20:03:36.708Z,102307.04
2019-03-29T20:06:10.853Z,102302.20
2019-03-29T20:08:44.891Z,102296.92
2019-03-29T20:11:18.924Z,102294.72
2019-03-29T20:13:54.444Z,102293.84
2019-03-29T20:16:29.657Z,102282.39
2019-03-29T20:19:05.351Z,102284.16
2019-03-29T20:21:40.522Z,102284.13
2019-03-29T20:24:16.586Z,102288.52
2019-03-29T20:26:54.428Z,102283.23
2019-03-29T20:29:28.659Z,102288.93
2019-03-29T20:32:02.838Z,102285.87
2019-03-29T20:34:36.904Z,102287.59
2019-03-29T20:37:11.008Z,102288.91
2019-03-29T20:39:45.033Z,102290.22
2019-03-29T20:42:19.066Z,102283.61
2019-03-29T20:44:53.767Z,102285.82
2019-03-29T20:47:41.047Z,102288.88
2019-03-29T20:50:03.340Z,102286.67
2019-03-29T20:52:38.331Z,102279.64
2019-03-29T20:55:12.190Z,102277.92
2019-03-29T20:57:46.740Z,102277.45
2019-03-29T21:00:21.465Z,102272.62
2019-03-29T21:02:55.451Z,102274.81
2019-03-29T21:05:29.512Z,102277.89
2019-03-29T21:08:03.670Z,102261.63
2019-03-29T21:10:37.702Z,102269.97
2019-03-29T21:13:11.789Z,102269.52
2019-03-29T21:15:45.866Z,102267.74
2019-03-29T21:18:20.611Z,102269.48
2019-03-29T21:20:55.278Z,102271.22
2019-03-29T21:23:29.337Z,102273.87
2019-03-29T21:26:03.272Z,102268.16
2019-03-29T21:28:38.362Z,102266.38
2019-03-29T21:31:12.698Z,102254.94
2019-03-29T21:33:46.734Z,102256.23
2019-03-29T21:36:21.726Z,102260.20
2019-03-29T21:38:55.747Z,102258.42
2019-03-29T21:41:29.789Z,102257.52
2019-03-29T21:44:03.720Z,102258.86
2019-03-29T21:46:38.163Z,102254.88
2019-03-29T21:49:11.895Z,102254.48
2019-03-29T21:51:45.805Z,102251.38
2019-03-29T21:54:19.532Z,102252.27
2019-03-29T21:56:53.349Z,102244.78
2019-03-29T21:59:27.190Z,102246.09
2019-03-29T22:02:01.059Z,102242.59
2019-03-29T22:04:34.894Z,102239.52
2019-03-29T22:07:08.728Z,102241.27
2019-03-29T22:09:42.537Z,102243.01
2019-03-29T22:12:16.309Z,102239.50
2019-03-29T22:14:50.162Z,102234.22
2019-03-29T22:17:24.410Z,102233.78
2019-03-29T22:19:58.206Z,102234.64
2019-03-29T22:22:32.036Z,102235.48
2019-03-29T22:25:06.301Z,102230.66
2019-03-29T22:27:40.037Z,102231.52
2019-03-29T22:30:14.167Z,102230.64
2019-03-29T22:32:48.179Z,102231.92
2019-03-29T22:35:21.990Z,102231.84
2019-03-29T22:37:55.727Z,102223.03
2019-03-29T22:40:29.551Z,102228.25
2019-03-29T22:43:03.380Z,102215.10
2019-03-29T22:45:37.189Z,102212.03
2019-03-29T22:48:11.057Z,102215.52
2019-03-29T22:50:44.902Z,102212.42
2019-03-29T22:53:18.722Z,102209.72
2019-03-29T22:55:52.534Z,102209.25
2019-03-29T22:58:28.511Z,102210.10
2019-03-29T23:01:01.977Z,102213.11
2019-03-29T23:03:35.806Z,102204.31
2019-03-29T23:06:09.716Z,102207.77
2019-03-29T23:08:43.535Z,102202.45
2019-03-29T23:11:17.381Z,102197.94
2019-03-29T23:13:51.183Z,102189.97
2019-03-29T23:16:25.007Z,102190.72
2019-03-29T23:19:06.362Z,102190.67
2019-03-29T23:21:34.318Z,102185.84
2019-03-29T23:24:08.266Z,102191.02
2019-03-29T23:26:42.048Z,102186.59
2019-03-29T23:29:15.924Z,102186.61
2019-03-29T23:31:49.810Z,102182.65
2019-03-29T23:34:23.627Z,102182.16
2019-03-29T23:36:58.638Z,102179.94
2019-03-29T23:39:32.518Z,102184.24
2019-03-29T23:42:06.404Z,102186.34
2019-03-29T23:44:40.237Z,102185.30
2019-03-29T23:47:14.170Z,102183.91
2019-03-29T23:49:48.102Z,102181.19
2019-03-29T23:52:21.881Z,102188.94
2019-03-29T23:54:55.709Z,102191.91
2019-03-29T23:57:29.508Z,102187.03
