createdAt,value
2017-06-02T00:00:30.300Z,1014.62
2017-06-02T00:02:32.260Z,1014.58
2017-06-02T00:04:33.794Z,1014.60
2017-06-02T00:06:35.435Z,1014.62
2017-06-02T00:08:37.534Z,1014.62
2017-06-02T00:10:39.003Z,1014.56
2017-06-02T00:12:40.490Z,1014.54
2017-06-02T00:14:41.975Z,1014.53
2017-06-02T00:16:43.439Z,1014.51
2017-06-02T00:18:45.403Z,1014.51
2017-06-02T00:20:46.919Z,1014.49
2017-06-02T00:22:48.371Z,1014.50
2017-06-02T00:24:49.844Z,1014.47
2017-06-02T00:26:51.657Z,1014.42
2017-06-02T00:28:53.626Z,1014.40
2017-06-02T00:30:55.651Z,1014.41
2017-06-02T00:32:57.111Z,1014.40
2017-06-02T00:34:58.572Z,1014.36
2017-06-02T00:37:00.058Z,1014.33
2017-06-02T00:39:01.870Z,1014.29
2017-06-02T00:41:03.352Z,1014.33
2017-06-02T00:43:04.887Z,1014.27
2017-06-02T00:45:06.559Z,1014.27
2017-06-02T00:47:08.492Z,1014.18
2017-06-02T00:49:10.716Z,1014.19
2017-06-02T00:51:12.251Z,1014.18
2017-06-02T00:53:13.690Z,1014.15
2017-06-02T00:55:15.728Z,1014.14
2017-06-02T00:57:17.855Z,1014.11
2017-06-02T00:59:19.338Z,1014.09
2017-06-02T01:01:20.927Z,1014.13
2017-06-02T01:03:22.414Z,1014.12
2017-06-02T01:05:23.871Z,1014.06
2017-06-02T01:07:25.772Z,1014.06
2017-06-02T01:09:27.259Z,1014.07
2017-06-02T01:11:28.886Z,1014.03
2017-06-02T01:13:31.010Z,1014.04
2017-06-02T01:15:33.006Z,1013.98
2017-06-02T01:17:34.554Z,1014.01
2017-06-02T01:19:36.025Z,1013.99
2017-06-02T01:21:38.055Z,1014.02
2017-06-02T01:23:40.009Z,1014.02
2017-06-02T01:25:41.497Z,1013.96
2017-06-02T01:27:43.039Z,1013.91
2017-06-02T01:29:44.507Z,1013.93
2017-06-02T01:31:46.450Z,1013.91
2017-06-02T01:33:48.387Z,1013.91
2017-06-02T01:35:50.251Z,1013.91
2017-06-02T01:37:51.730Z,1013.89
2017-06-02T01:39:53.178Z,1013.89
2017-06-02T01:41:54.676Z,1013.85
2017-06-02T01:43:56.680Z,1013.86
2017-06-02T01:45:58.198Z,1013.86
2017-06-02T01:47:59.651Z,1013.86
2017-06-02T01:50:01.562Z,1013.85
2017-06-02T01:52:03.562Z,1013.80
2017-06-02T01:54:05.482Z,1013.81
2017-06-02T01:56:07.457Z,1013.81
2017-06-02T01:58:08.945Z,1013.80
2017-06-02T02:00:10.408Z,1013.79
2017-06-02T02:02:12.275Z,1013.75
2017-06-02T02:04:13.747Z,1013.79
2017-06-02T02:06:15.625Z,1013.76
2017-06-02T02:08:17.565Z,1013.78
2017-06-02T02:10:19.068Z,1013.76
2017-06-02T02:12:20.763Z,1013.78
2017-06-02T02:14:22.191Z,1013.75
2017-06-02T02:16:23.787Z,1013.77
2017-06-02T02:18:25.245Z,1013.73
2017-06-02T02:20:27.157Z,1013.74
2017-06-02T02:22:28.605Z,1013.73
2017-06-02T02:24:30.472Z,1013.73
2017-06-02T02:26:31.943Z,1013.75
2017-06-02T02:28:34.047Z,1013.70
2017-06-02T02:30:35.450Z,1013.69
2017-06-02T02:32:36.964Z,1013.70
2017-06-02T02:34:38.439Z,1013.70
2017-06-02T02:36:40.474Z,1013.66
2017-06-02T02:38:41.958Z,1013.65
2017-06-02T02:40:43.748Z,1013.60
2017-06-02T02:42:45.677Z,1013.58
2017-06-02T02:44:47.620Z,1013.59
2017-06-02T02:46:49.557Z,1013.59
2017-06-02T02:48:51.009Z,1013.64
2017-06-02T02:50:52.437Z,1013.64
2017-06-02T02:52:54.285Z,1013.61
2017-06-02T02:54:56.249Z,1013.62
2017-06-02T02:56:57.782Z,1013.59
2017-06-02T02:58:59.650Z,1013.57
2017-06-02T03:01:01.623Z,1013.60
2017-06-02T03:03:03.106Z,1013.56
2017-06-02T03:05:04.989Z,1013.54
2017-06-02T03:07:06.959Z,1013.49
2017-06-02T03:09:08.909Z,1013.49
2017-06-02T03:11:10.804Z,1013.49
2017-06-02T03:13:12.917Z,1013.43
2017-06-02T03:15:14.408Z,1013.46
2017-06-02T03:17:16.296Z,1013.47
2017-06-02T03:19:18.309Z,1013.46
2017-06-02T03:21:20.229Z,1013.44
2017-06-02T03:23:21.675Z,1013.44
2017-06-02T03:25:23.162Z,1013.42
2017-06-02T03:27:24.630Z,1013.43
2017-06-02T03:29:26.381Z,1013.41
2017-06-02T03:31:28.308Z,1013.41
2017-06-02T03:33:30.386Z,1013.36
2017-06-02T03:35:31.893Z,1013.32
2017-06-02T03:37:33.809Z,1013.32
2017-06-02T03:39:35.358Z,1013.28
2017-06-02T03:41:36.798Z,1013.32
2017-06-02T03:43:38.224Z,1013.29
2017-06-02T03:45:39.990Z,1013.27
2017-06-02T03:47:41.425Z,1013.29
2017-06-02T03:49:42.850Z,1013.31
2017-06-02T03:51:44.283Z,1013.33
2017-06-02T03:53:45.706Z,1013.30
2017-06-02T03:55:47.136Z,1013.28
2017-06-02T03:57:48.566Z,1013.31
2017-06-02T03:59:50.301Z,1013.25
2017-06-02T04:01:52.168Z,1013.29
2017-06-02T04:03:54.049Z,1013.27
2017-06-02T04:05:55.923Z,1013.28
2017-06-02T04:07:57.831Z,1013.27
2017-06-02T04:09:59.819Z,1013.23
2017-06-02T04:12:01.859Z,1013.29
2017-06-02T04:14:03.297Z,1013.27
2017-06-02T04:16:04.743Z,1013.28
2017-06-02T04:18:06.163Z,1013.26
2017-06-02T04:20:07.856Z,1013.24
2017-06-02T04:22:09.906Z,1013.26
2017-06-02T04:24:11.352Z,1013.27
2017-06-02T04:26:13.168Z,1013.26
2017-06-02T04:28:15.113Z,1013.21
2017-06-02T04:30:17.064Z,1013.16
2017-06-02T04:32:19.338Z,1013.15
2017-06-02T04:34:21.442Z,1013.17
2017-06-02T04:36:23.475Z,1013.15
2017-06-02T04:38:25.067Z,1013.13
2017-06-02T04:40:27.052Z,1013.15
2017-06-02T04:42:28.579Z,1013.15
2017-06-02T04:44:30.194Z,1013.16
2017-06-02T04:46:32.281Z,1013.16
2017-06-02T04:48:34.557Z,1013.17
2017-06-02T04:50:36.689Z,1013.19
2017-06-02T04:52:38.181Z,1013.22
2017-06-02T04:54:39.673Z,1013.19
2017-06-02T04:56:41.601Z,1013.19
2017-06-02T04:58:43.115Z,1013.21
2017-06-02T05:00:44.998Z,1013.22
2017-06-02T05:02:46.453Z,1013.22
2017-06-02T05:04:48.221Z,1013.19
2017-06-02T05:06:50.217Z,1013.19
2017-06-02T05:08:52.293Z,1013.16
2017-06-02T05:10:53.787Z,1013.19
2017-06-02T05:12:55.503Z,1013.14
2017-06-02T05:14:57.390Z,1013.18
2017-06-02T05:16:59.363Z,1013.19
2017-06-02T05:19:01.366Z,1013.14
2017-06-02T05:21:03.329Z,1013.14
2017-06-02T05:23:04.811Z,1013.14
2017-06-02T05:25:06.553Z,1013.15
2017-06-02T05:27:08.436Z,1013.18
2017-06-02T05:29:10.419Z,1013.15
2017-06-02T05:31:12.392Z,1013.12
2017-06-02T05:33:13.899Z,1013.18
2017-06-02T05:35:15.367Z,1013.17
2017-06-02T05:37:17.361Z,1013.15
2017-06-02T05:39:19.354Z,1013.17
2017-06-02T05:41:21.207Z,1013.13
2017-06-02T05:43:23.277Z,1013.13
2017-06-02T05:45:25.187Z,1013.14
2017-06-02T05:47:26.709Z,1013.14
2017-06-02T05:49:28.174Z,1013.14
2017-06-02T05:51:29.709Z,1013.18
2017-06-02T05:53:31.144Z,1013.18
2017-06-02T05:55:33.177Z,1013.16
2017-06-02T05:57:35.313Z,1013.17
2017-06-02T05:59:37.348Z,1013.18
2017-06-02T06:01:38.881Z,1013.17
2017-06-02T06:03:40.379Z,1013.17
2017-06-02T06:05:41.870Z,1013.20
2017-06-02T06:07:43.431Z,1013.22
2017-06-02T06:09:44.995Z,1013.18
2017-06-02T06:11:46.472Z,1013.17
2017-06-02T06:13:48.675Z,1013.21
2017-06-02T06:15:50.654Z,1013.19
2017-06-02T06:17:52.843Z,1013.20
2017-06-02T06:19:54.738Z,1013.18
2017-06-02T06:21:56.235Z,1013.19
2017-06-02T06:23:58.571Z,1013.20
2017-06-02T06:25:59.962Z,1013.19
2017-06-02T06:28:01.461Z,1013.17
2017-06-02T06:30:03.818Z,1013.13
2017-06-02T06:32:05.343Z,1013.19
2017-06-02T06:34:06.837Z,1013.17
2017-06-02T06:36:09.102Z,1013.15
2017-06-02T06:38:11.521Z,1013.17
2017-06-02T06:40:13.942Z,1013.12
2017-06-02T06:42:15.863Z,1013.18
2017-06-02T06:44:18.332Z,1013.19
2017-06-02T06:46:20.362Z,1013.20
2017-06-02T06:48:21.877Z,1013.15
2017-06-02T06:50:23.394Z,1013.17
2017-06-02T06:52:24.937Z,1013.14
2017-06-02T06:54:26.497Z,1013.15
2017-06-02T06:56:28.104Z,1013.15
2017-06-02T06:58:29.672Z,1013.15
2017-06-02T07:00:32.143Z,1013.12
2017-06-02T07:02:33.678Z,1013.12
2017-06-02T07:04:36.017Z,1013.12
2017-06-02T07:06:37.525Z,1013.08
2017-06-02T07:08:39.031Z,1013.07
2017-06-02T07:10:40.569Z,1013.06
2017-06-02T07:12:42.100Z,1013.04
2017-06-02T07:14:43.585Z,1013.02
2017-06-02T07:16:45.279Z,1013.02
2017-06-02T07:18:46.792Z,1013.05
2017-06-02T07:20:48.286Z,1013.06
2017-06-02T07:22:49.783Z,1013.05
2017-06-02T07:24:51.382Z,1013.05
2017-06-02T07:26:53.759Z,1012.99
2017-06-02T07:28:56.248Z,1012.99
2017-06-02T07:30:57.748Z,1012.95
2017-06-02T07:32:59.289Z,1013.02
2017-06-02T07:35:01.577Z,1012.95
2017-06-02T07:37:03.863Z,1012.96
2017-06-02T07:39:06.315Z,1012.97
2017-06-02T07:41:08.149Z,1012.92
2017-06-02T07:43:09.648Z,1012.97
2017-06-02T07:45:11.963Z,1012.92
2017-06-02T07:47:13.810Z,1012.92
2017-06-02T07:49:15.260Z,1012.94
2017-06-02T07:51:16.775Z,1012.91
2017-06-02T07:53:19.170Z,1012.94
2017-06-02T07:55:20.690Z,1012.92
2017-06-02T07:57:22.580Z,1012.91
2017-06-02T07:59:24.431Z,1012.91
2017-06-02T08:01:25.936Z,1012.94
2017-06-02T08:03:28.386Z,1012.92
2017-06-02T08:05:30.568Z,1012.92
2017-06-02T08:07:32.076Z,1012.87
2017-06-02T08:09:34.454Z,1012.87
2017-06-02T08:11:35.929Z,1012.88
2017-06-02T08:13:37.466Z,1012.87
2017-06-02T08:15:38.976Z,1012.88
2017-06-02T08:17:40.501Z,1012.91
2017-06-02T08:19:42.776Z,1012.91
2017-06-02T08:21:44.253Z,1012.93
2017-06-02T08:23:46.564Z,1012.89
2017-06-02T08:25:48.015Z,1012.91
2017-06-02T08:27:49.486Z,1012.94
2017-06-02T08:29:51.374Z,1012.96
2017-06-02T08:31:53.803Z,1012.99
2017-06-02T08:33:55.246Z,1012.98
2017-06-02T08:35:56.739Z,1012.94
2017-06-02T08:37:59.030Z,1012.92
2017-06-02T08:40:00.808Z,1012.92
2017-06-02T08:42:02.335Z,1012.90
2017-06-02T08:44:04.832Z,1012.91
2017-06-02T08:46:06.412Z,1012.88
2017-06-02T08:48:08.824Z,1012.91
2017-06-02T08:50:10.313Z,1012.90
2017-06-02T08:52:12.084Z,1012.91
2017-06-02T08:54:13.609Z,1012.88
2017-06-02T08:56:15.133Z,1012.90
2017-06-02T08:58:16.633Z,1012.88
2017-06-02T09:00:18.194Z,1012.92
2017-06-02T09:02:20.119Z,1012.91
2017-06-02T09:04:21.612Z,1012.93
2017-06-02T09:06:23.377Z,1012.93
2017-06-02T09:08:25.810Z,1012.89
2017-06-02T09:10:27.677Z,1012.94
2017-06-02T09:12:30.111Z,1012.83
2017-06-02T09:14:31.557Z,1012.85
2017-06-02T09:16:33.041Z,1012.88
2017-06-02T09:18:34.574Z,1012.88
2017-06-02T09:20:36.056Z,1012.86
2017-06-02T09:22:37.535Z,1012.91
2017-06-02T09:24:39.164Z,1012.93
2017-06-02T09:26:40.643Z,1012.89
2017-06-02T09:28:42.155Z,1012.87
2017-06-02T09:30:43.788Z,1012.83
2017-06-02T09:32:46.249Z,1012.83
2017-06-02T09:34:48.622Z,1012.80
2017-06-02T09:36:50.140Z,1012.76
2017-06-02T09:38:51.764Z,1012.77
2017-06-02T09:40:54.199Z,1012.80
2017-06-02T09:42:55.790Z,1012.76
2017-06-02T09:44:57.281Z,1012.76
2017-06-02T09:46:58.856Z,1012.75
2017-06-02T09:49:00.364Z,1012.77
2017-06-02T09:51:01.856Z,1012.78
2017-06-02T09:53:04.315Z,1012.74
2017-06-02T09:55:06.592Z,1012.68
2017-06-02T09:57:08.098Z,1012.67
2017-06-02T09:59:09.641Z,1012.67
2017-06-02T10:01:11.141Z,1012.71
2017-06-02T10:03:13.513Z,1012.72
2017-06-02T10:05:15.020Z,1012.68
2017-06-02T10:07:16.651Z,1012.66
2017-06-02T10:09:19.932Z,1012.68
2017-06-02T10:11:22.343Z,1012.71
2017-06-02T10:13:24.635Z,1012.67
2017-06-02T10:15:26.510Z,1012.64
2017-06-02T10:17:28.849Z,1012.63
2017-06-02T10:19:30.391Z,1012.67
2017-06-02T10:21:31.887Z,1012.62
2017-06-02T10:23:33.390Z,1012.57
2017-06-02T10:25:35.694Z,1012.57
2017-06-02T10:27:37.490Z,1012.54
2017-06-02T10:29:39.735Z,1012.55
2017-06-02T10:31:41.241Z,1012.48
2017-06-02T10:33:43.647Z,1012.50
2017-06-02T10:35:45.307Z,1012.45
2017-06-02T10:37:47.068Z,1012.45
2017-06-02T10:39:48.583Z,1012.45
2017-06-02T10:41:50.079Z,1012.44
2017-06-02T10:43:51.589Z,1012.41
2017-06-02T10:45:53.086Z,1012.38
2017-06-02T10:47:55.416Z,1012.38
2017-06-02T10:49:57.307Z,1012.37
2017-06-02T10:51:59.248Z,1012.35
2017-06-02T10:54:01.818Z,1012.34
2017-06-02T10:56:03.185Z,1012.36
2017-06-02T10:58:04.788Z,1012.29
2017-06-02T11:00:07.206Z,1012.26
2017-06-02T11:02:08.731Z,1012.28
2017-06-02T11:04:10.265Z,1012.31
2017-06-02T11:06:12.660Z,1012.31
2017-06-02T11:08:14.260Z,1012.28
2017-06-02T11:10:16.809Z,1012.24
2017-06-02T11:12:18.647Z,1012.26
2017-06-02T11:14:20.151Z,1012.22
2017-06-02T11:16:21.694Z,1012.22
2017-06-02T11:18:23.183Z,1012.21
2017-06-02T11:20:25.084Z,1012.18
2017-06-02T11:22:26.660Z,1012.20
2017-06-02T11:24:28.207Z,1012.21
2017-06-02T11:26:30.033Z,1012.18
2017-06-02T11:28:32.438Z,1012.15
2017-06-02T11:30:35.012Z,1012.16
2017-06-02T11:32:37.225Z,1012.15
2017-06-02T11:34:39.715Z,1012.15
2017-06-02T11:36:41.625Z,1012.13
2017-06-02T11:38:43.529Z,1012.11
2017-06-02T11:40:45.315Z,1012.04
2017-06-02T11:42:47.127Z,1012.00
2017-06-02T11:44:48.677Z,1012.03
2017-06-02T11:46:50.188Z,1012.00
2017-06-02T11:48:51.705Z,1011.97
2017-06-02T11:50:54.134Z,1011.94
2017-06-02T11:52:55.684Z,1011.89
2017-06-02T11:54:57.158Z,1011.91
2017-06-02T11:56:59.012Z,1011.92
2017-06-02T11:59:01.013Z,1011.94
2017-06-02T12:01:03.453Z,1011.94
2017-06-02T12:03:05.392Z,1011.90
2017-06-02T12:05:06.847Z,1011.88
2017-06-02T12:07:08.396Z,1011.87
2017-06-02T12:09:09.925Z,1011.87
2017-06-02T12:11:11.432Z,1011.86
2017-06-02T12:13:13.282Z,1011.86
2017-06-02T12:15:14.839Z,1011.82
2017-06-02T12:17:16.473Z,1011.84
2017-06-02T12:19:18.629Z,1011.83
2017-06-02T12:21:20.571Z,1011.82
2017-06-02T12:23:22.095Z,1011.83
2017-06-02T12:25:23.633Z,1011.81
2017-06-02T12:27:25.158Z,1011.74
2017-06-02T12:29:27.109Z,1011.73
2017-06-02T12:31:28.627Z,1011.72
2017-06-02T12:33:30.492Z,1011.70
2017-06-02T12:35:31.973Z,1011.65
2017-06-02T12:37:33.432Z,1011.61
2017-06-02T12:39:34.961Z,1011.61
2017-06-02T12:41:36.766Z,1011.60
2017-06-02T12:43:38.716Z,1011.62
2017-06-02T12:45:41.264Z,1011.61
2017-06-02T12:47:43.754Z,1011.61
2017-06-02T12:49:45.329Z,1011.62
2017-06-02T12:51:46.913Z,1011.58
2017-06-02T12:53:48.508Z,1011.56
2017-06-02T12:55:50.092Z,1011.51
2017-06-02T12:57:51.805Z,1011.46
2017-06-02T12:59:54.455Z,1011.48
2017-06-02T13:01:56.890Z,1011.40
2017-06-02T13:03:58.448Z,1011.43
2017-06-02T13:05:59.962Z,1011.40
2017-06-02T13:08:02.411Z,1011.45
2017-06-02T13:10:03.927Z,1011.41
2017-06-02T13:12:05.423Z,1011.36
2017-06-02T13:14:07.034Z,1011.33
2017-06-02T13:16:09.405Z,1011.31
2017-06-02T13:18:11.004Z,1011.37
2017-06-02T13:20:13.478Z,1011.27
2017-06-02T13:22:14.920Z,1011.21
2017-06-02T13:24:16.410Z,1011.28
2017-06-02T13:26:18.949Z,1011.28
2017-06-02T13:28:20.437Z,1011.29
2017-06-02T13:30:22.076Z,1011.29
2017-06-02T13:32:23.590Z,1011.28
2017-06-02T13:34:25.197Z,1011.28
2017-06-02T13:36:26.806Z,1011.25
2017-06-02T13:38:28.327Z,1011.21
2017-06-02T13:40:29.813Z,1011.18
2017-06-02T13:42:31.355Z,1011.16
2017-06-02T13:44:33.897Z,1011.20
2017-06-02T13:46:35.343Z,1011.16
2017-06-02T13:48:37.741Z,1011.12
2017-06-02T13:50:39.275Z,1011.09
2017-06-02T13:52:40.785Z,1011.07
2017-06-02T13:54:42.547Z,1011.07
2017-06-02T13:56:44.029Z,1011.09
2017-06-02T13:58:45.507Z,1011.10
2017-06-02T14:00:47.038Z,1011.09
2017-06-02T14:02:48.559Z,1011.07
2017-06-02T14:04:51.014Z,1010.99
2017-06-02T14:06:52.600Z,1010.95
2017-06-02T14:08:54.097Z,1010.95
2017-06-02T14:10:55.621Z,1010.95
2017-06-02T14:12:57.192Z,1010.91
2017-06-02T14:14:58.716Z,1010.87
2017-06-02T14:17:00.291Z,1010.85
2017-06-02T14:19:01.829Z,1010.89
2017-06-02T14:21:04.213Z,1010.87
2017-06-02T14:23:05.795Z,1010.84
2017-06-02T14:25:07.294Z,1010.82
2017-06-02T14:27:08.834Z,1010.76
2017-06-02T14:29:11.384Z,1010.75
2017-06-02T14:31:13.232Z,1010.76
2017-06-02T14:33:14.749Z,1010.69
2017-06-02T14:35:16.240Z,1010.74
2017-06-02T14:37:17.886Z,1010.71
2017-06-02T14:39:19.401Z,1010.70
2017-06-02T14:41:21.991Z,1010.68
2017-06-02T14:43:24.453Z,1010.62
2017-06-02T14:45:25.977Z,1010.63
2017-06-02T14:47:27.513Z,1010.63
2017-06-02T14:49:29.015Z,1010.66
2017-06-02T14:51:30.519Z,1010.63
2017-06-02T14:53:32.983Z,1010.56
2017-06-02T14:55:34.988Z,1010.57
2017-06-02T14:57:36.536Z,1010.57
2017-06-02T14:59:38.041Z,1010.54
2017-06-02T15:01:39.670Z,1010.56
2017-06-02T15:03:41.299Z,1010.51
2017-06-02T15:05:43.129Z,1010.53
2017-06-02T15:07:45.051Z,1010.47
2017-06-02T15:09:47.660Z,1010.44
2017-06-02T15:11:49.984Z,1010.41
2017-06-02T15:13:51.942Z,1010.43
2017-06-02T15:15:53.882Z,1010.41
2017-06-02T15:17:56.203Z,1010.40
2017-06-02T15:19:58.560Z,1010.38
2017-06-02T15:22:00.093Z,1010.35
2017-06-02T15:24:01.603Z,1010.32
2017-06-02T15:26:03.873Z,1010.33
2017-06-02T15:28:05.409Z,1010.32
2017-06-02T15:30:07.836Z,1010.34
2017-06-02T15:32:09.792Z,1010.32
2017-06-02T15:34:12.270Z,1010.36
2017-06-02T15:36:13.784Z,1010.34
2017-06-02T15:38:15.689Z,1010.29
2017-06-02T15:40:18.158Z,1010.30
2017-06-02T15:42:19.724Z,1010.30
2017-06-02T15:44:21.281Z,1010.29
2017-06-02T15:46:22.768Z,1010.27
2017-06-02T15:48:24.638Z,1010.29
2017-06-02T15:50:26.230Z,1010.32
2017-06-02T15:52:28.642Z,1010.31
2017-06-02T15:54:31.022Z,1010.28
2017-06-02T15:56:32.986Z,1010.27
2017-06-02T15:58:35.444Z,1010.23
2017-06-02T16:00:37.680Z,1010.24
2017-06-02T16:02:39.196Z,1010.24
2017-06-02T16:04:40.723Z,1010.22
2017-06-02T16:06:42.208Z,1010.16
2017-06-02T16:08:43.707Z,1010.15
2017-06-02T16:10:46.171Z,1010.12
2017-06-02T16:12:47.669Z,1010.10
2017-06-02T16:14:49.175Z,1010.07
2017-06-02T16:16:50.697Z,1010.04
2017-06-02T16:18:52.186Z,1010.02
2017-06-02T16:20:54.656Z,1010.01
2017-06-02T16:22:56.158Z,1009.97
2017-06-02T16:24:58.730Z,1009.98
2017-06-02T16:27:01.499Z,1009.97
2017-06-02T16:29:03.052Z,1009.92
2017-06-02T16:31:04.670Z,1009.86
2017-06-02T16:33:06.187Z,1009.88
2017-06-02T16:35:07.873Z,1009.87
2017-06-02T16:37:09.391Z,1009.85
2017-06-02T16:39:10.927Z,1009.84
2017-06-02T16:41:12.400Z,1009.86
2017-06-02T16:43:13.930Z,1009.85
2017-06-02T16:45:15.440Z,1009.80
2017-06-02T16:47:16.956Z,1009.77
2017-06-02T16:49:19.444Z,1009.77
2017-06-02T16:51:20.959Z,1009.72
2017-06-02T16:53:22.429Z,1009.72
2017-06-02T16:55:24.860Z,1009.70
2017-06-02T16:57:26.698Z,1009.69
2017-06-02T16:59:28.167Z,1009.74
2017-06-02T17:01:31.069Z,1009.72
2017-06-02T17:03:32.607Z,1009.72
2017-06-02T17:05:34.933Z,1009.71
2017-06-02T17:07:36.592Z,1009.73
2017-06-02T17:09:38.042Z,1009.75
2017-06-02T17:11:39.535Z,1009.74
2017-06-02T17:13:41.058Z,1009.74
2017-06-02T17:15:42.531Z,1009.75
2017-06-02T17:17:44.958Z,1009.74
2017-06-02T17:19:46.438Z,1009.79
2017-06-02T17:21:48.787Z,1009.80
2017-06-02T17:23:51.098Z,1009.83
2017-06-02T17:25:52.992Z,1009.82
2017-06-02T17:27:54.515Z,1009.82
2017-06-02T17:29:56.171Z,1009.85
2017-06-02T17:31:57.661Z,1009.82
2017-06-02T17:34:00.379Z,1009.82
2017-06-02T17:36:02.172Z,1009.83
2017-06-02T17:38:03.765Z,1009.81
2017-06-02T17:40:06.266Z,1009.78
2017-06-02T17:42:07.810Z,1009.74
2017-06-02T17:44:09.333Z,1009.78
2017-06-02T17:46:11.765Z,1009.76
2017-06-02T17:48:13.255Z,1009.75
2017-06-02T17:50:14.940Z,1009.78
2017-06-02T17:52:16.438Z,1009.83
2017-06-02T17:54:18.093Z,1009.80
2017-06-02T17:56:19.749Z,1009.82
2017-06-02T17:58:21.261Z,1009.85
2017-06-02T18:00:23.683Z,1009.82
2017-06-02T18:02:25.266Z,1009.81
2017-06-02T18:04:26.776Z,1009.79
2017-06-02T18:06:28.670Z,1009.74
2017-06-02T18:08:30.182Z,1009.70
2017-06-02T18:10:32.540Z,1009.67
2017-06-02T18:12:34.765Z,1009.67
2017-06-02T18:14:37.086Z,1009.65
2017-06-02T18:16:38.542Z,1009.65
2017-06-02T18:18:40.071Z,1009.59
2017-06-02T18:20:41.554Z,1009.66
2017-06-02T18:22:43.048Z,1009.63
2017-06-02T18:24:44.826Z,1009.62
2017-06-02T18:26:47.163Z,1009.62
2017-06-02T18:28:48.683Z,1009.59
2017-06-02T18:30:51.111Z,1009.58
2017-06-02T18:32:52.557Z,1009.63
2017-06-02T18:34:55.151Z,1009.64
2017-06-02T18:36:57.102Z,1009.69
2017-06-02T18:38:59.483Z,1009.66
2017-06-02T18:41:01.055Z,1009.66
2017-06-02T18:43:02.538Z,1009.67
2017-06-02T18:45:04.631Z,1009.62
2017-06-02T18:47:06.141Z,1009.64
2017-06-02T18:49:07.612Z,1009.61
2017-06-02T18:51:09.094Z,1009.59
2017-06-02T18:53:12.177Z,1009.66
2017-06-02T18:55:13.592Z,1009.66
2017-06-02T18:57:15.716Z,1009.63
2017-06-02T18:59:17.260Z,1009.59
2017-06-02T19:01:18.751Z,1009.66
2017-06-02T19:03:20.303Z,1009.64
2017-06-02T19:05:21.789Z,1009.64
2017-06-02T19:07:23.826Z,1009.63
2017-06-02T19:09:25.309Z,1009.66
2017-06-02T19:11:26.798Z,1009.66
2017-06-02T19:13:28.888Z,1009.64
2017-06-02T19:15:30.996Z,1009.61
2017-06-02T19:17:32.517Z,1009.61
2017-06-02T19:19:33.949Z,1009.60
2017-06-02T19:21:35.465Z,1009.58
2017-06-02T19:23:38.462Z,1009.61
2017-06-02T19:25:40.331Z,1009.56
2017-06-02T19:27:43.296Z,1009.56
2017-06-02T19:29:45.299Z,1009.59
2017-06-02T19:31:48.402Z,1009.59
2017-06-02T19:33:49.848Z,1009.62
2017-06-02T19:35:51.331Z,1009.62
2017-06-02T19:37:52.880Z,1009.58
2017-06-02T19:39:55.894Z,1009.63
2017-06-02T19:41:59.080Z,1009.66
2017-06-02T19:44:00.475Z,1009.65
2017-06-02T19:46:03.549Z,1009.64
2017-06-02T19:48:05.654Z,1009.65
2017-06-02T19:50:07.225Z,1009.65
2017-06-02T19:52:08.733Z,1009.67
2017-06-02T19:54:11.570Z,1009.68
2017-06-02T19:56:13.692Z,1009.63
2017-06-02T19:58:15.908Z,1009.63
2017-06-02T20:00:17.450Z,1009.64
2017-06-02T20:02:18.924Z,1009.70
2017-06-02T20:04:21.866Z,1009.72
2017-06-02T20:06:23.925Z,1009.71
2017-06-02T20:08:27.021Z,1009.68
2017-06-02T20:10:29.088Z,1009.72
2017-06-02T20:12:30.605Z,1009.71
2017-06-02T20:14:32.084Z,1009.71
2017-06-02T20:16:35.309Z,1009.70
2017-06-02T20:18:36.923Z,1009.67
2017-06-02T20:20:39.954Z,1009.66
2017-06-02T20:22:41.443Z,1009.70
2017-06-02T20:24:43.014Z,1009.70
2017-06-02T20:26:45.101Z,1009.70
2017-06-02T20:28:46.621Z,1009.68
2017-06-02T20:30:49.738Z,1009.76
2017-06-02T20:32:51.827Z,1009.73
2017-06-02T20:34:53.314Z,1009.73
2017-06-02T20:36:54.816Z,1009.67
2017-06-02T20:38:56.827Z,1009.69
2017-06-02T20:40:58.945Z,1009.67
2017-06-02T20:43:00.527Z,1009.69
2017-06-02T20:45:02.053Z,1009.66
2017-06-02T20:47:03.532Z,1009.70
2017-06-02T20:49:06.395Z,1009.72
2017-06-02T20:51:07.830Z,1009.82
2017-06-02T20:53:09.315Z,1009.84
2017-06-02T20:55:11.457Z,1009.90
2017-06-02T20:57:14.313Z,1009.88
2017-06-02T20:59:17.216Z,1009.83
2017-06-02T21:01:18.897Z,1009.82
2017-06-02T21:03:20.673Z,1009.84
2017-06-02T21:05:22.156Z,1009.89
2017-06-02T21:07:24.236Z,1009.88
2017-06-02T21:09:26.256Z,1009.78
2017-06-02T21:11:28.401Z,1009.84
2017-06-02T21:13:31.513Z,1009.86
2017-06-02T21:15:33.077Z,1009.84
2017-06-02T21:17:36.155Z,1009.88
2017-06-02T21:19:37.685Z,1009.88
2017-06-02T21:21:39.848Z,1009.87
2017-06-02T21:23:41.903Z,1009.89
2017-06-02T21:25:43.995Z,1009.91
2017-06-02T21:27:45.525Z,1009.91
2017-06-02T21:29:47.203Z,1009.91
2017-06-02T21:31:48.703Z,1009.91
2017-06-02T21:33:51.815Z,1009.90
2017-06-02T21:35:55.002Z,1009.87
2017-06-02T21:37:57.070Z,1009.81
2017-06-02T21:39:58.586Z,1009.81
2017-06-02T21:42:00.081Z,1009.82
2017-06-02T21:44:02.173Z,1009.84
2017-06-02T21:46:04.313Z,1009.83
2017-06-02T21:48:05.735Z,1009.81
2017-06-02T21:50:07.239Z,1009.79
2017-06-02T21:52:10.307Z,1009.77
2017-06-02T21:54:11.753Z,1009.74
2017-06-02T21:56:13.329Z,1009.71
2017-06-02T21:58:16.473Z,1009.69
2017-06-02T22:00:17.830Z,1009.69
2017-06-02T22:02:19.305Z,1009.71
2017-06-02T22:04:20.770Z,1009.69
2017-06-02T22:06:23.924Z,1009.66
2017-06-02T22:08:27.046Z,1009.68
2017-06-02T22:10:28.464Z,1009.69
2017-06-02T22:12:29.981Z,1009.68
2017-06-02T22:14:32.987Z,1009.66
2017-06-02T22:16:36.252Z,1009.65
2017-06-02T22:18:38.238Z,1009.62
2017-06-02T22:20:40.900Z,1009.60
2017-06-02T22:22:43.922Z,1009.59
2017-06-02T22:24:47.171Z,1009.58
2017-06-02T22:26:48.773Z,1009.55
2017-06-02T22:28:50.249Z,1009.49
2017-06-02T22:30:51.711Z,1009.45
2017-06-02T22:32:53.190Z,1009.41
2017-06-02T22:34:54.655Z,1009.40
2017-06-02T22:36:56.119Z,1009.40
2017-06-02T22:38:59.294Z,1009.43
2017-06-02T22:41:00.823Z,1009.43
2017-06-02T22:43:02.793Z,1009.46
2017-06-02T22:45:06.289Z,1009.50
2017-06-02T22:47:07.848Z,1009.51
2017-06-02T22:49:09.981Z,1009.50
2017-06-02T22:51:11.311Z,1009.50
2017-06-02T22:53:13.437Z,1009.47
2017-06-02T22:55:15.069Z,1009.36
2017-06-02T22:57:16.574Z,1009.38
2017-06-02T22:59:19.926Z,1009.40
2017-06-02T23:01:21.328Z,1009.36
2017-06-02T23:03:23.400Z,1009.34
2017-06-02T23:05:24.875Z,1009.37
2017-06-02T23:07:28.382Z,1009.40
2017-06-02T23:09:31.229Z,1009.36
2017-06-02T23:11:33.269Z,1009.36
2017-06-02T23:13:35.384Z,1009.37
2017-06-02T23:15:37.387Z,1009.38
2017-06-02T23:17:39.303Z,1009.36
2017-06-02T23:19:40.839Z,1009.32
2017-06-02T23:21:42.224Z,1009.29
2017-06-02T23:23:43.697Z,1009.22
2017-06-02T23:25:45.737Z,1009.18
2017-06-02T23:27:47.245Z,1009.16
2017-06-02T23:29:51.237Z,1009.12
2017-06-02T23:31:53.098Z,1009.10
2017-06-02T23:33:56.484Z,1009.13
2017-06-02T23:35:59.467Z,1009.11
2017-06-02T23:38:02.539Z,1009.10
2017-06-02T23:40:05.610Z,1009.12
2017-06-02T23:42:07.512Z,1009.10
2017-06-02T23:44:09.022Z,1009.14
2017-06-02T23:46:11.283Z,1009.12
2017-06-02T23:48:12.767Z,1009.07
2017-06-02T23:50:14.278Z,1009.06
2017-06-02T23:52:15.760Z,1009.06
2017-06-02T23:54:19.084Z,1008.99
2017-06-02T23:56:22.447Z,1009.02
2017-06-02T23:58:23.993Z,1009.02
