createdAt,value
2022-07-29T00:00:58.927Z,5.72
2022-07-29T00:03:25.693Z,10.43
2022-07-29T00:05:54.024Z,7.47
2022-07-29T00:08:21.020Z,15.55
2022-07-29T00:10:52.708Z,12.77
2022-07-29T00:13:32.144Z,11.40
2022-07-29T00:16:04.410Z,7.43
2022-07-29T00:18:31.884Z,8.52
2022-07-29T00:20:58.528Z,10.88
2022-07-29T00:23:25.234Z,9.73
2022-07-29T00:25:51.874Z,8.75
2022-07-29T00:28:18.565Z,12.70
2022-07-29T00:30:45.284Z,9.13
2022-07-29T00:33:13.043Z,11.02
2022-07-29T00:35:45.847Z,12.52
2022-07-29T00:38:14.334Z,9.65
2022-07-29T00:40:43.945Z,7.82
2022-07-29T00:43:12.513Z,7.38
2022-07-29T00:45:39.379Z,8.85
2022-07-29T00:48:06.581Z,8.35
2022-07-29T00:50:33.869Z,9.57
2022-07-29T00:53:00.988Z,8.00
2022-07-29T00:55:27.702Z,5.55
2022-07-29T00:57:54.721Z,11.40
2022-07-29T01:00:23.730Z,6.85
2022-07-29T01:02:50.452Z,7.95
2022-07-29T01:05:22.729Z,9.20
2022-07-29T01:07:51.507Z,6.63
2022-07-29T01:10:19.448Z,8.15
2022-07-29T01:12:47.774Z,5.88
2022-07-29T01:15:14.439Z,8.25
2022-07-29T01:17:53.440Z,6.97
2022-07-29T01:20:46.329Z,9.27
2022-07-29T01:23:31.359Z,8.52
2022-07-29T01:26:20.385Z,8.27
2022-07-29T01:29:25.207Z,5.72
2022-07-29T01:32:22.558Z,7.07
2022-07-29T01:35:14.659Z,4.85
2022-07-29T01:37:48.196Z,7.30
2022-07-29T01:40:28.558Z,7.20
2022-07-29T01:42:57.729Z,10.63
2022-07-29T01:45:30.136Z,5.78
2022-07-29T01:48:19.416Z,6.70
2022-07-29T01:50:57.087Z,7.85
2022-07-29T01:53:36.417Z,5.97
2022-07-29T01:56:05.931Z,5.80
2022-07-29T01:58:33.155Z,7.93
2022-07-29T02:01:00.769Z,7.82
2022-07-29T02:03:28.669Z,11.05
2022-07-29T02:05:57.776Z,5.70
2022-07-29T02:08:25.159Z,9.57
2022-07-29T02:10:52.816Z,6.53
2022-07-29T02:13:21.610Z,7.63
2022-07-29T02:15:48.868Z,7.70
2022-07-29T02:18:18.116Z,6.32
2022-07-29T02:20:50.547Z,4.82
2022-07-29T02:23:20.695Z,8.13
2022-07-29T02:25:50.410Z,13.13
2022-07-29T02:28:18.277Z,7.18
2022-07-29T02:30:46.277Z,6.93
2022-07-29T02:33:14.535Z,7.32
2022-07-29T02:35:42.324Z,6.20
2022-07-29T02:38:29.127Z,8.35
2022-07-29T02:40:56.302Z,7.80
2022-07-29T02:43:23.714Z,5.97
2022-07-29T02:45:53.085Z,9.75
2022-07-29T02:48:21.321Z,4.30
2022-07-29T02:50:51.482Z,7.97
2022-07-29T02:53:20.078Z,7.25
2022-07-29T02:55:52.633Z,5.57
2022-07-29T02:58:23.814Z,7.35
2022-07-29T03:00:52.483Z,5.20
2022-07-29T03:03:22.266Z,6.43
2022-07-29T03:05:49.055Z,8.05
2022-07-29T03:08:18.079Z,6.22
2022-07-29T03:10:46.468Z,6.65
2022-07-29T03:13:14.008Z,8.25
2022-07-29T03:15:40.932Z,6.05
2022-07-29T03:18:07.862Z,6.32
2022-07-29T03:20:34.679Z,11.40
2022-07-29T03:23:01.515Z,8.95
2022-07-29T03:25:28.358Z,7.72
2022-07-29T03:27:55.019Z,8.90
2022-07-29T03:30:22.537Z,7.40
2022-07-29T03:32:51.861Z,8.40
2022-07-29T03:35:22.073Z,9.32
2022-07-29T03:37:49.337Z,8.10
2022-07-29T03:40:20.972Z,8.55
2022-07-29T03:42:47.876Z,5.97
2022-07-29T03:45:16.939Z,6.07
2022-07-29T03:47:50.381Z,6.20
2022-07-29T03:50:20.398Z,8.13
2022-07-29T03:52:47.888Z,5.78
2022-07-29T03:56:32.306Z,5.40
2022-07-29T03:58:59.732Z,6.50
2022-07-29T04:01:27.220Z,8.93
2022-07-29T04:03:54.415Z,7.85
2022-07-29T04:11:10.495Z,8.50
2022-07-29T04:13:37.618Z,8.77
2022-07-29T04:16:04.533Z,7.15
2022-07-29T04:18:31.419Z,7.85
2022-07-29T04:21:01.601Z,7.75
2022-07-29T04:28:01.578Z,6.18
2022-07-29T04:30:29.086Z,8.40
2022-07-29T04:32:55.862Z,9.15
2022-07-29T04:39:58.695Z,10.15
2022-07-29T04:42:27.844Z,9.00
2022-07-29T04:44:56.293Z,9.55
2022-07-29T04:51:56.370Z,8.15
2022-07-29T04:54:23.029Z,7.55
2022-07-29T04:56:49.712Z,7.35
2022-07-29T05:03:48.660Z,7.68
2022-07-29T05:06:15.314Z,9.98
2022-07-29T05:08:42.189Z,8.40
2022-07-29T05:11:12.213Z,7.55
2022-07-29T05:13:45.040Z,12.60
2022-07-29T05:16:12.417Z,6.22
2022-07-29T05:18:39.278Z,9.95
2022-07-29T05:21:05.934Z,16.33
2022-07-29T05:23:32.691Z,6.57
2022-07-29T05:25:59.375Z,8.43
2022-07-29T05:28:27.060Z,7.10
2022-07-29T05:30:53.809Z,8.02
2022-07-29T05:33:34.902Z,7.68
2022-07-29T05:38:33.050Z,8.93
2022-07-29T05:41:02.688Z,8.90
2022-07-29T05:43:29.500Z,9.05
2022-07-29T05:45:56.520Z,11.55
2022-07-29T05:48:23.287Z,10.75
2022-07-29T05:50:49.978Z,8.82
2022-07-29T05:53:18.989Z,11.93
2022-07-29T05:55:48.506Z,6.22
2022-07-29T05:58:15.323Z,8.43
2022-07-29T06:00:42.102Z,10.65
2022-07-29T06:03:08.808Z,7.30
2022-07-29T06:05:35.528Z,10.50
2022-07-29T06:08:02.378Z,8.65
2022-07-29T06:10:29.092Z,13.50
2022-07-29T06:12:55.778Z,11.02
2022-07-29T06:15:22.471Z,9.40
2022-07-29T06:18:00.000Z,7.80
2022-07-29T06:20:30.972Z,9.57
2022-07-29T06:22:58.320Z,7.60
2022-07-29T06:25:25.111Z,8.43
2022-07-29T06:27:51.946Z,7.85
2022-07-29T06:30:18.642Z,8.73
2022-07-29T06:32:45.393Z,16.63
2022-07-29T06:35:39.214Z,7.28
2022-07-29T06:37:59.775Z,10.52
2022-07-29T06:40:45.806Z,8.00
2022-07-29T06:43:50.152Z,8.82
2022-07-29T06:50:48.564Z,10.85
2022-07-29T06:53:15.265Z,7.00
2022-07-29T06:55:42.076Z,5.47
2022-07-29T06:58:10.029Z,8.73
2022-07-29T07:00:36.782Z,7.55
2022-07-29T07:04:22.395Z,9.70
2022-07-29T07:06:49.252Z,8.70
2022-07-29T07:09:15.954Z,5.80
2022-07-29T07:11:42.635Z,7.90
2022-07-29T07:14:09.345Z,6.75
2022-07-29T07:16:37.141Z,6.63
2022-07-29T07:19:03.871Z,10.77
2022-07-29T07:21:31.165Z,12.95
2022-07-29T07:23:58.847Z,7.07
2022-07-29T07:26:26.012Z,9.95
2022-07-29T07:30:08.991Z,15.38
2022-07-29T07:32:36.066Z,8.27
2022-07-29T07:35:04.177Z,7.45
2022-07-29T07:37:30.822Z,9.23
2022-07-29T07:39:57.568Z,10.98
2022-07-29T07:42:24.563Z,15.30
2022-07-29T07:45:12.014Z,11.77
2022-07-29T07:47:38.908Z,9.48
2022-07-29T07:50:07.611Z,7.70
2022-07-29T07:52:34.627Z,9.40
2022-07-29T07:55:01.943Z,7.97
2022-07-29T07:57:28.604Z,11.02
2022-07-29T07:59:55.475Z,7.35
2022-07-29T08:02:22.347Z,7.50
2022-07-29T08:04:49.048Z,6.43
2022-07-29T08:07:15.862Z,9.27
2022-07-29T08:09:42.875Z,6.40
2022-07-29T08:12:11.482Z,8.07
2022-07-29T08:14:38.490Z,7.03
2022-07-29T08:17:05.277Z,8.07
2022-07-29T08:19:32.014Z,8.70
2022-07-29T08:21:58.671Z,6.75
2022-07-29T08:24:43.845Z,6.05
2022-07-29T08:27:40.620Z,8.32
2022-07-29T08:30:00.870Z,8.15
2022-07-29T08:32:52.030Z,7.78
2022-07-29T08:35:16.013Z,7.90
2022-07-29T08:37:42.869Z,9.93
2022-07-29T08:40:09.928Z,7.10
2022-07-29T08:42:36.734Z,13.23
2022-07-29T08:45:04.873Z,7.15
2022-07-29T08:47:31.731Z,9.80
2022-07-29T08:49:58.452Z,9.25
2022-07-29T08:52:30.672Z,9.07
2022-07-29T09:00:07.059Z,9.15
2022-07-29T09:02:43.118Z,7.60
2022-07-29T09:05:13.648Z,11.30
2022-07-29T09:08:31.242Z,8.80
2022-07-29T09:10:58.652Z,10.43
2022-07-29T09:13:26.100Z,8.02
2022-07-29T09:15:53.273Z,9.00
2022-07-29T09:18:38.860Z,10.50
2022-07-29T09:21:25.910Z,11.18
2022-07-29T09:24:04.747Z,13.05
2022-07-29T09:26:32.525Z,9.15
2022-07-29T09:29:00.599Z,10.50
2022-07-29T09:31:37.547Z,12.77
2022-07-29T09:34:05.244Z,10.70
2022-07-29T09:36:32.061Z,9.20
2022-07-29T09:39:00.874Z,11.13
2022-07-29T09:41:28.317Z,12.45
2022-07-29T09:43:56.875Z,10.23
2022-07-29T09:46:24.815Z,12.38
2022-07-29T09:49:13.944Z,8.00
2022-07-29T09:51:41.331Z,12.48
2022-07-29T09:54:24.300Z,8.50
2022-07-29T09:56:51.454Z,10.10
2022-07-29T09:59:18.235Z,10.88
2022-07-29T10:01:44.896Z,9.68
2022-07-29T10:04:11.782Z,10.02
2022-07-29T10:07:03.890Z,8.90
2022-07-29T10:09:31.327Z,9.70
2022-07-29T10:12:11.903Z,16.33
2022-07-29T10:14:39.144Z,10.80
2022-07-29T10:17:06.830Z,14.10
2022-07-29T10:19:34.194Z,11.27
2022-07-29T10:22:02.360Z,9.38
2022-07-29T10:24:30.398Z,13.18
2022-07-29T10:26:58.502Z,9.95
2022-07-29T10:29:29.778Z,10.95
2022-07-29T10:32:05.582Z,12.68
2022-07-29T10:34:50.931Z,8.85
2022-07-29T10:38:38.556Z,10.80
2022-07-29T10:41:43.735Z,9.40
2022-07-29T10:44:19.398Z,12.45
2022-07-29T10:46:50.262Z,12.85
2022-07-29T10:49:25.215Z,14.27
2022-07-29T10:52:02.443Z,13.30
2022-07-29T10:54:35.698Z,14.05
2022-07-29T10:57:54.210Z,14.05
2022-07-29T11:00:19.519Z,9.82
2022-07-29T11:02:49.485Z,12.52
2022-07-29T11:05:20.603Z,14.23
2022-07-29T11:08:20.409Z,13.87
2022-07-29T11:11:37.650Z,12.77
2022-07-29T11:14:04.362Z,12.18
2022-07-29T11:17:03.006Z,12.95
2022-07-29T11:19:33.168Z,12.38
2022-07-29T11:22:00.002Z,10.73
2022-07-29T11:24:31.842Z,10.20
2022-07-29T11:27:19.469Z,16.17
2022-07-29T11:29:56.501Z,14.90
2022-07-29T11:32:40.614Z,9.35
2022-07-29T11:35:38.260Z,13.50
2022-07-29T11:38:21.859Z,12.40
2022-07-29T11:41:20.855Z,15.63
2022-07-29T11:44:00.666Z,10.77
2022-07-29T11:46:47.953Z,11.73
2022-07-29T11:49:20.442Z,14.85
2022-07-29T11:51:56.302Z,9.52
2022-07-29T11:54:31.047Z,10.07
2022-07-29T11:57:01.444Z,9.30
2022-07-29T12:00:19.973Z,10.32
2022-07-29T12:02:51.548Z,11.52
2022-07-29T12:05:36.039Z,11.82
2022-07-29T12:08:20.082Z,9.52
2022-07-29T12:10:48.200Z,12.52
2022-07-29T12:13:17.646Z,13.90
2022-07-29T12:15:53.284Z,10.90
2022-07-29T12:18:24.295Z,11.68
2022-07-29T12:21:04.919Z,13.60
2022-07-29T12:23:34.469Z,14.95
2022-07-29T12:26:07.300Z,11.90
2022-07-29T12:28:40.204Z,12.20
2022-07-29T12:31:10.014Z,13.38
2022-07-29T12:33:36.759Z,14.73
2022-07-29T12:36:10.445Z,9.43
2022-07-29T12:38:41.334Z,9.40
2022-07-29T12:41:08.074Z,12.10
2022-07-29T12:43:34.974Z,9.57
2022-07-29T12:46:15.526Z,13.95
2022-07-29T12:48:43.707Z,10.75
2022-07-29T12:51:12.479Z,14.68
2022-07-29T12:53:39.646Z,10.70
2022-07-29T12:56:20.697Z,11.23
2022-07-29T12:58:53.595Z,9.75
2022-07-29T13:01:20.977Z,13.13
2022-07-29T13:03:58.054Z,9.10
2022-07-29T13:06:46.055Z,11.52
2022-07-29T13:09:18.297Z,10.50
2022-07-29T13:11:50.361Z,10.85
2022-07-29T13:14:35.148Z,8.70
2022-07-29T13:17:10.077Z,14.05
2022-07-29T13:19:43.580Z,11.73
2022-07-29T13:22:12.766Z,11.68
2022-07-29T13:24:55.539Z,16.92
2022-07-29T13:27:30.338Z,9.77
2022-07-29T13:29:58.617Z,11.10
2022-07-29T13:32:27.728Z,11.38
2022-07-29T13:34:55.814Z,13.50
2022-07-29T13:37:22.506Z,10.23
2022-07-29T13:39:51.571Z,8.43
2022-07-29T13:42:20.486Z,9.05
2022-07-29T13:44:47.212Z,19.05
2022-07-29T13:47:13.845Z,8.57
2022-07-29T13:49:40.502Z,12.50
2022-07-29T13:52:08.196Z,10.52
2022-07-29T13:54:41.973Z,9.68
2022-07-29T13:57:15.389Z,11.45
2022-07-29T13:59:42.968Z,11.55
2022-07-29T14:02:11.031Z,10.23
2022-07-29T14:04:39.492Z,11.30
2022-07-29T14:07:06.864Z,11.77
2022-07-29T14:09:41.663Z,11.18
2022-07-29T14:12:09.240Z,10.45
2022-07-29T14:14:37.559Z,11.73
2022-07-29T14:17:07.174Z,9.85
2022-07-29T14:19:36.534Z,12.80
2022-07-29T14:22:05.426Z,8.80
2022-07-29T14:24:36.993Z,9.40
2022-07-29T14:27:05.247Z,13.73
2022-07-29T14:29:37.560Z,11.27
2022-07-29T14:32:07.482Z,10.63
2022-07-29T14:34:34.986Z,16.55
2022-07-29T14:37:01.726Z,13.85
2022-07-29T14:39:31.767Z,13.07
2022-07-29T14:41:59.170Z,7.63
2022-07-29T14:44:31.910Z,9.85
2022-07-29T14:47:00.535Z,11.68
2022-07-29T14:49:27.889Z,9.85
2022-07-29T14:51:54.733Z,11.60
2022-07-29T14:59:00.376Z,13.55
2022-07-29T15:01:27.167Z,11.13
2022-07-29T15:03:57.996Z,14.93
2022-07-29T15:06:26.949Z,11.35
2022-07-29T15:08:53.623Z,11.27
2022-07-29T15:11:20.290Z,9.38
2022-07-29T15:13:46.971Z,12.27
2022-07-29T15:16:17.724Z,9.93
2022-07-29T15:18:44.509Z,10.43
2022-07-29T15:21:11.216Z,11.05
2022-07-29T15:23:38.032Z,13.63
2022-07-29T15:26:04.718Z,8.52
2022-07-29T15:28:31.405Z,12.85
2022-07-29T15:30:58.068Z,10.48
2022-07-29T15:34:17.050Z,7.38
2022-07-29T15:36:53.750Z,8.57
2022-07-29T15:39:21.684Z,9.05
2022-07-29T15:41:48.471Z,9.77
2022-07-29T15:44:15.142Z,11.02
2022-07-29T15:47:00.716Z,8.07
2022-07-29T15:49:48.594Z,10.88
2022-07-29T15:52:18.951Z,12.55
2022-07-29T15:54:47.144Z,12.65
2022-07-29T15:57:14.062Z,8.45
2022-07-29T15:59:44.563Z,8.23
2022-07-29T16:02:11.363Z,13.07
2022-07-29T16:04:38.264Z,8.95
2022-07-29T16:07:04.957Z,9.95
2022-07-29T16:09:31.604Z,8.57
2022-07-29T16:11:58.242Z,8.20
2022-07-29T16:14:28.261Z,7.45
2022-07-29T16:16:55.693Z,10.63
2022-07-29T16:19:22.891Z,9.90
2022-07-29T16:21:49.786Z,10.13
2022-07-29T16:24:18.131Z,9.52
2022-07-29T16:26:44.809Z,12.45
2022-07-29T16:29:11.476Z,7.78
2022-07-29T16:31:38.403Z,9.00
2022-07-29T16:34:06.130Z,6.25
2022-07-29T16:36:32.782Z,8.88
2022-07-29T16:38:59.659Z,7.65
2022-07-29T16:41:26.438Z,10.38
2022-07-29T16:43:53.189Z,8.82
2022-07-29T16:46:21.303Z,6.35
2022-07-29T16:48:48.468Z,6.85
2022-07-29T16:51:15.355Z,7.43
2022-07-29T16:53:42.526Z,9.48
2022-07-29T16:56:11.165Z,10.02
2022-07-29T16:58:43.559Z,9.25
2022-07-29T17:01:11.399Z,8.82
2022-07-29T17:04:00.134Z,9.48
2022-07-29T17:06:29.640Z,7.07
2022-07-29T17:08:57.104Z,9.30
2022-07-29T17:11:53.799Z,12.43
2022-07-29T17:14:12.450Z,12.88
2022-07-29T17:16:39.176Z,12.32
2022-07-29T17:19:05.886Z,8.55
2022-07-29T17:21:32.604Z,6.30
2022-07-29T17:24:03.887Z,6.30
2022-07-29T17:26:30.991Z,5.60
2022-07-29T17:28:57.697Z,6.05
2022-07-29T17:31:24.636Z,6.90
2022-07-29T17:33:51.323Z,6.18
2022-07-29T17:36:23.783Z,6.85
2022-07-29T17:41:17.811Z,5.22
2022-07-29T17:43:44.486Z,8.63
2022-07-29T17:46:11.349Z,5.70
2022-07-29T17:48:42.650Z,7.18
2022-07-29T17:51:09.790Z,6.30
2022-07-29T17:53:37.287Z,6.80
2022-07-29T17:56:05.058Z,8.75
2022-07-29T17:58:32.300Z,7.53
2022-07-29T18:00:59.100Z,7.03
2022-07-29T18:08:05.562Z,7.65
2022-07-29T18:10:32.337Z,5.90
2022-07-29T18:13:05.690Z,5.55
2022-07-29T18:15:32.432Z,5.63
2022-07-29T18:17:59.425Z,5.70
2022-07-29T18:20:26.807Z,6.32
2022-07-29T18:22:53.989Z,6.97
2022-07-29T18:25:20.790Z,7.43
2022-07-29T18:27:50.197Z,6.85
2022-07-29T18:30:16.867Z,6.07
2022-07-29T18:32:59.245Z,6.72
2022-07-29T18:35:31.046Z,7.60
2022-07-29T18:38:00.251Z,6.75
2022-07-29T18:40:29.790Z,5.50
2022-07-29T18:42:56.817Z,6.70
2022-07-29T18:45:28.567Z,6.13
2022-07-29T18:47:56.576Z,6.40
2022-07-29T18:50:28.829Z,9.50
2022-07-29T18:52:58.405Z,7.97
2022-07-29T18:55:26.039Z,7.85
2022-07-29T18:57:55.109Z,8.98
2022-07-29T19:00:24.139Z,6.40
2022-07-29T19:02:51.280Z,5.07
2022-07-29T19:05:18.501Z,7.35
2022-07-29T19:07:45.421Z,4.65
2022-07-29T19:10:12.236Z,4.53
2022-07-29T19:12:39.098Z,5.63
2022-07-29T19:15:08.038Z,5.07
2022-07-29T19:17:34.763Z,4.25
2022-07-29T19:20:01.753Z,4.80
2022-07-29T19:22:28.419Z,4.35
2022-07-29T19:24:55.258Z,5.10
2022-07-29T19:27:22.986Z,8.50
2022-07-29T19:29:49.635Z,5.60
2022-07-29T19:32:25.059Z,5.85
2022-07-29T19:35:11.018Z,4.40
2022-07-29T19:37:37.748Z,7.35
2022-07-29T19:40:05.923Z,5.75
2022-07-29T19:42:32.790Z,6.65
2022-07-29T19:44:59.461Z,6.55
2022-07-29T19:47:26.188Z,5.60
2022-07-29T19:49:52.864Z,5.03
2022-07-29T19:52:19.552Z,6.75
2022-07-29T19:54:46.266Z,5.18
2022-07-29T19:57:12.907Z,5.07
2022-07-29T19:59:41.077Z,8.15
2022-07-29T20:02:10.788Z,4.82
2022-07-29T20:04:38.433Z,4.75
2022-07-29T20:07:06.557Z,4.20
2022-07-29T20:09:33.451Z,5.22
2022-07-29T20:12:00.225Z,5.68
2022-07-29T20:14:26.951Z,4.05
2022-07-29T20:16:56.435Z,4.30
2022-07-29T20:19:23.105Z,3.58
2022-07-29T20:21:51.391Z,5.05
2022-07-29T20:24:19.282Z,5.30
2022-07-29T20:26:46.383Z,4.72
2022-07-29T20:29:13.107Z,5.32
2022-07-29T20:31:43.160Z,4.97
2022-07-29T20:34:10.128Z,5.45
2022-07-29T20:36:36.945Z,5.05
2022-07-29T20:39:03.821Z,6.13
2022-07-29T20:41:30.546Z,5.65
2022-07-29T20:43:57.229Z,5.80
2022-07-29T20:46:23.928Z,7.25
2022-07-29T20:48:50.740Z,5.72
2022-07-29T20:51:18.402Z,6.00
2022-07-29T20:53:45.532Z,6.20
2022-07-29T20:56:12.466Z,5.57
2022-07-29T20:58:40.299Z,4.18
2022-07-29T21:01:07.216Z,4.63
2022-07-29T21:03:33.954Z,6.20
2022-07-29T21:06:00.688Z,4.72
2022-07-29T21:08:27.850Z,5.93
2022-07-29T21:10:54.713Z,4.93
2022-07-29T21:13:22.914Z,8.63
2022-07-29T21:15:51.513Z,6.00
2022-07-29T21:18:30.376Z,4.93
2022-07-29T21:20:59.887Z,7.55
2022-07-29T21:23:27.135Z,5.18
2022-07-29T21:25:54.489Z,4.47
2022-07-29T21:28:27.075Z,4.45
2022-07-29T21:30:55.648Z,4.55
2022-07-29T21:33:22.624Z,5.57
2022-07-29T21:38:36.745Z,5.93
2022-07-29T21:41:04.583Z,6.38
2022-07-29T21:43:31.229Z,6.00
2022-07-29T21:45:59.349Z,4.90
2022-07-29T21:48:28.353Z,5.30
2022-07-29T21:50:55.395Z,4.88
2022-07-29T21:53:23.028Z,4.88
2022-07-29T21:55:55.688Z,5.00
2022-07-29T21:58:23.629Z,7.18
2022-07-29T22:00:50.351Z,6.60
2022-07-29T22:03:17.123Z,8.05
2022-07-29T22:05:44.368Z,5.82
2022-07-29T22:08:11.110Z,5.75
2022-07-29T22:10:37.815Z,5.70
2022-07-29T22:13:07.660Z,5.00
2022-07-29T22:15:34.417Z,6.78
2022-07-29T22:18:01.152Z,6.13
2022-07-29T22:20:28.043Z,5.20
2022-07-29T22:22:54.733Z,4.95
2022-07-29T22:25:21.735Z,5.07
2022-07-29T22:27:48.674Z,5.38
2022-07-29T22:30:15.789Z,6.82
2022-07-29T22:32:42.810Z,4.38
2022-07-29T22:35:09.771Z,5.35
2022-07-29T22:37:36.489Z,6.10
2022-07-29T22:40:04.211Z,6.20
2022-07-29T22:42:31.173Z,4.30
2022-07-29T22:44:57.856Z,5.82
2022-07-29T22:47:46.382Z,5.55
2022-07-29T22:50:11.238Z,6.85
2022-07-29T22:52:39.014Z,7.40
2022-07-29T22:55:06.007Z,5.07
2022-07-29T22:57:32.691Z,5.57
2022-07-29T23:00:02.058Z,4.90
2022-07-29T23:02:56.094Z,5.75
2022-07-29T23:05:22.865Z,5.40
2022-07-29T23:07:49.504Z,4.93
2022-07-29T23:10:16.271Z,4.68
2022-07-29T23:12:42.938Z,7.55
2022-07-29T23:15:09.612Z,6.55
2022-07-29T23:17:36.867Z,9.07
2022-07-29T23:20:06.634Z,6.63
2022-07-29T23:22:33.865Z,4.55
2022-07-29T23:25:00.489Z,5.25
2022-07-29T23:27:27.291Z,5.95
2022-07-29T23:29:53.918Z,7.93
2022-07-29T23:32:20.882Z,6.40
2022-07-29T23:34:47.596Z,7.45
2022-07-29T23:37:14.298Z,6.57
2022-07-29T23:39:46.861Z,5.38
2022-07-29T23:42:13.518Z,6.97
2022-07-29T23:44:40.186Z,6.20
2022-07-29T23:47:07.016Z,8.57
2022-07-29T23:49:33.729Z,6.28
2022-07-29T23:52:00.462Z,5.47
2022-07-29T23:54:28.155Z,5.38
2022-07-29T23:56:57.508Z,6.18
2022-07-29T23:59:24.662Z,5.40
