createdAt,value
2018-12-04T00:02:22.526Z,11.60
2018-12-04T00:04:51.970Z,11.60
2018-12-04T00:07:21.459Z,11.60
2018-12-04T00:09:50.913Z,11.70
2018-12-04T00:12:20.568Z,11.70
2018-12-04T00:14:50.090Z,11.80
2018-12-04T00:17:19.594Z,11.80
2018-12-04T00:19:49.071Z,11.90
2018-12-04T00:22:18.534Z,11.80
2018-12-04T00:24:48.064Z,11.80
2018-12-04T00:27:17.515Z,11.80
2018-12-04T00:29:46.984Z,11.80
2018-12-04T00:32:16.549Z,11.80
2018-12-04T00:34:46.017Z,11.90
2018-12-04T00:37:15.561Z,11.80
2018-12-04T00:39:45.148Z,11.80
2018-12-04T00:42:21.201Z,11.80
2018-12-04T00:44:50.691Z,11.90
2018-12-04T00:47:20.192Z,11.80
2018-12-04T00:49:49.879Z,11.70
2018-12-04T00:52:19.485Z,11.80
2018-12-04T00:54:49.008Z,11.80
2018-12-04T00:57:18.522Z,11.90
2018-12-04T00:59:48.094Z,11.80
2018-12-04T01:02:17.558Z,11.90
2018-12-04T01:04:47.202Z,11.90
2018-12-04T01:07:16.678Z,11.80
2018-12-04T01:09:46.159Z,11.70
2018-12-04T01:12:15.825Z,11.70
2018-12-04T01:14:45.284Z,11.60
2018-12-04T01:17:14.831Z,11.50
2018-12-04T01:19:44.394Z,11.50
2018-12-04T01:22:13.853Z,11.40
2018-12-04T01:24:43.289Z,11.40
2018-12-04T01:27:12.863Z,11.40
2018-12-04T01:29:42.422Z,11.30
2018-12-04T01:32:12.025Z,11.40
2018-12-04T01:34:41.473Z,11.30
2018-12-04T01:37:10.939Z,11.30
2018-12-04T01:39:40.409Z,11.20
2018-12-04T01:42:09.929Z,11.20
2018-12-04T01:44:39.398Z,11.20
2018-12-04T01:47:08.947Z,11.20
2018-12-04T01:49:38.399Z,11.20
2018-12-04T01:52:07.972Z,11.20
2018-12-04T01:54:37.685Z,11.20
2018-12-04T01:57:07.223Z,11.10
2018-12-04T01:59:36.759Z,11.00
2018-12-04T02:02:06.266Z,11.00
2018-12-04T02:04:35.740Z,11.00
2018-12-04T02:07:05.435Z,10.90
2018-12-04T02:09:34.874Z,10.90
2018-12-04T02:12:04.456Z,10.90
2018-12-04T02:14:34.019Z,10.70
2018-12-04T02:17:03.455Z,10.70
2018-12-04T02:19:32.902Z,10.70
2018-12-04T02:22:02.423Z,10.60
2018-12-04T02:24:31.954Z,10.60
2018-12-04T02:27:01.449Z,10.50
2018-12-04T02:29:30.930Z,10.40
2018-12-04T02:32:00.446Z,10.30
2018-12-04T02:34:29.925Z,10.20
2018-12-04T02:36:59.566Z,10.20
2018-12-04T02:39:29.384Z,10.10
2018-12-04T02:41:58.987Z,10.20
2018-12-04T02:44:28.977Z,10.10
2018-12-04T02:46:59.096Z,10.10
2018-12-04T02:49:28.532Z,10.10
2018-12-04T02:51:57.997Z,10.10
2018-12-04T02:54:27.448Z,10.10
2018-12-04T02:56:56.938Z,10.10
2018-12-04T02:59:26.376Z,10.20
2018-12-04T03:01:55.934Z,10.20
2018-12-04T03:04:25.396Z,10.30
2018-12-04T03:06:54.881Z,10.20
2018-12-04T03:09:24.370Z,10.30
2018-12-04T03:11:53.962Z,10.30
2018-12-04T03:14:23.404Z,10.40
2018-12-04T03:16:52.865Z,10.50
2018-12-04T03:19:22.297Z,10.60
2018-12-04T03:21:51.749Z,10.60
2018-12-04T03:24:21.176Z,10.70
2018-12-04T03:26:50.774Z,10.80
2018-12-04T03:29:20.237Z,10.80
2018-12-04T03:31:49.685Z,10.80
2018-12-04T03:34:19.306Z,10.60
2018-12-04T03:36:49.003Z,10.60
2018-12-04T03:39:18.462Z,10.50
2018-12-04T03:41:47.961Z,10.40
2018-12-04T03:44:17.497Z,10.40
2018-12-04T03:46:46.954Z,10.20
2018-12-04T03:49:16.399Z,10.20
2018-12-04T03:51:46.385Z,10.10
2018-12-04T03:54:15.919Z,10.10
2018-12-04T03:56:45.478Z,10.00
2018-12-04T03:59:14.993Z,10.00
2018-12-04T04:01:44.443Z,9.90
2018-12-04T04:04:13.990Z,9.90
2018-12-04T04:06:43.926Z,10.00
2018-12-04T04:09:13.446Z,9.90
2018-12-04T04:11:43.027Z,9.90
2018-12-04T04:14:12.609Z,9.90
2018-12-04T04:16:42.132Z,9.90
2018-12-04T04:19:11.584Z,9.80
2018-12-04T04:21:41.059Z,9.90
2018-12-04T04:24:10.554Z,10.00
2018-12-04T04:26:40.102Z,10.10
2018-12-04T04:29:16.217Z,10.20
2018-12-04T04:31:45.832Z,10.20
2018-12-04T04:34:15.448Z,10.30
2018-12-04T04:36:45.161Z,10.40
2018-12-04T04:39:14.596Z,10.40
2018-12-04T04:41:44.147Z,10.50
2018-12-04T04:44:13.759Z,10.40
2018-12-04T04:46:43.212Z,10.40
2018-12-04T04:49:12.687Z,10.40
2018-12-04T04:51:42.136Z,10.30
2018-12-04T04:54:12.092Z,10.30
2018-12-04T04:56:41.548Z,10.20
2018-12-04T04:59:11.132Z,10.10
2018-12-04T05:01:40.593Z,10.00
2018-12-04T05:04:10.073Z,10.00
2018-12-04T05:06:39.687Z,10.00
2018-12-04T05:09:09.241Z,10.00
2018-12-04T05:11:38.732Z,9.80
2018-12-04T05:14:08.256Z,9.80
2018-12-04T05:16:37.763Z,9.70
2018-12-04T05:19:07.238Z,9.60
2018-12-04T05:21:36.707Z,9.60
2018-12-04T05:24:06.337Z,9.50
2018-12-04T05:26:42.386Z,9.50
2018-12-04T05:29:11.925Z,9.50
2018-12-04T05:31:41.468Z,9.50
2018-12-04T05:34:10.923Z,9.40
2018-12-04T05:36:40.337Z,9.50
2018-12-04T05:39:09.863Z,9.40
2018-12-04T05:41:39.328Z,9.40
2018-12-04T05:44:08.764Z,9.30
2018-12-04T05:46:38.198Z,9.30
2018-12-04T05:49:07.764Z,9.40
2018-12-04T05:51:37.256Z,9.40
2018-12-04T05:54:12.369Z,9.40
2018-12-04T05:56:42.107Z,9.40
2018-12-04T05:59:12.144Z,9.40
2018-12-04T06:01:41.591Z,9.40
2018-12-04T06:04:11.061Z,9.40
2018-12-04T06:06:40.625Z,9.40
2018-12-04T06:09:10.371Z,9.40
2018-12-04T06:11:39.825Z,9.40
2018-12-04T06:14:09.366Z,9.30
2018-12-04T06:16:38.847Z,9.40
2018-12-04T06:19:08.804Z,9.50
2018-12-04T06:21:38.268Z,9.50
2018-12-04T06:24:07.968Z,9.40
2018-12-04T06:26:37.571Z,9.50
2018-12-04T06:29:07.218Z,9.40
2018-12-04T06:31:36.772Z,9.40
2018-12-04T06:34:06.359Z,9.50
2018-12-04T06:36:38.673Z,9.40
2018-12-04T06:39:09.502Z,9.50
2018-12-04T06:41:39.169Z,9.40
2018-12-04T06:44:08.644Z,9.50
2018-12-04T06:46:38.116Z,9.50
2018-12-04T06:49:07.575Z,9.60
2018-12-04T06:51:37.047Z,9.70
2018-12-04T06:54:06.574Z,9.60
2018-12-04T06:56:36.058Z,9.60
2018-12-04T06:59:05.752Z,9.50
2018-12-04T07:01:35.216Z,9.60
2018-12-04T07:04:04.692Z,9.60
2018-12-04T07:06:34.292Z,9.60
2018-12-04T07:09:04.665Z,9.60
2018-12-04T07:11:34.129Z,9.70
2018-12-04T07:14:03.593Z,9.70
2018-12-04T07:16:33.007Z,9.60
2018-12-04T07:19:02.460Z,9.60
2018-12-04T07:21:31.892Z,9.60
2018-12-04T07:24:01.495Z,9.60
2018-12-04T07:26:30.967Z,9.60
2018-12-04T07:29:00.424Z,9.60
2018-12-04T07:31:29.904Z,9.70
2018-12-04T07:33:59.480Z,9.80
2018-12-04T07:36:28.959Z,9.80
2018-12-04T07:38:58.412Z,9.80
2018-12-04T07:41:27.893Z,9.90
2018-12-04T07:43:57.399Z,10.00
2018-12-04T07:46:26.921Z,10.10
2018-12-04T07:48:56.369Z,10.00
2018-12-04T07:51:26.094Z,10.10
2018-12-04T07:53:55.608Z,10.10
2018-12-04T07:56:25.243Z,10.20
2018-12-04T07:58:54.987Z,10.30
2018-12-04T08:01:24.472Z,10.40
2018-12-04T08:03:53.939Z,10.30
2018-12-04T08:06:23.521Z,10.40
2018-12-04T08:08:53.043Z,10.40
2018-12-04T08:11:22.564Z,10.40
2018-12-04T08:13:52.223Z,10.50
2018-12-04T08:16:21.827Z,10.70
2018-12-04T08:18:51.367Z,10.80
2018-12-04T08:21:20.894Z,11.00
2018-12-04T08:23:50.444Z,11.10
2018-12-04T08:26:19.915Z,11.10
2018-12-04T08:28:49.370Z,11.10
2018-12-04T08:31:18.922Z,11.20
2018-12-04T08:33:48.622Z,11.20
2018-12-04T08:36:19.368Z,11.00
2018-12-04T08:38:48.959Z,11.00
2018-12-04T08:41:18.454Z,11.00
2018-12-04T08:43:47.920Z,11.10
2018-12-04T08:46:17.392Z,11.20
2018-12-04T08:48:47.863Z,11.20
2018-12-04T08:51:17.316Z,11.20
2018-12-04T08:53:46.786Z,11.30
2018-12-04T08:56:16.303Z,11.30
2018-12-04T08:58:45.887Z,11.40
2018-12-04T09:01:15.668Z,11.50
2018-12-04T09:03:45.243Z,11.60
2018-12-04T09:06:21.631Z,11.70
2018-12-04T09:08:51.275Z,11.70
2018-12-04T09:11:20.802Z,11.70
2018-12-04T09:13:50.303Z,11.70
2018-12-04T09:16:23.358Z,11.70
2018-12-04T09:18:51.213Z,11.60
2018-12-04T09:21:20.961Z,11.60
2018-12-04T09:23:50.557Z,11.70
2018-12-04T09:26:20.192Z,11.80
2018-12-04T09:28:50.562Z,11.90
2018-12-04T09:31:20.117Z,11.90
2018-12-04T09:33:49.576Z,11.90
2018-12-04T09:36:19.062Z,11.90
2018-12-04T09:38:48.568Z,11.80
2018-12-04T09:41:18.074Z,11.80
2018-12-04T09:43:48.193Z,11.90
2018-12-04T09:46:24.235Z,12.00
2018-12-04T09:48:53.787Z,12.20
2018-12-04T09:51:23.247Z,12.30
2018-12-04T09:53:52.780Z,12.30
2018-12-04T09:56:22.367Z,12.40
2018-12-04T09:58:51.865Z,12.40
2018-12-04T10:01:21.344Z,12.50
2018-12-04T10:03:50.921Z,12.60
2018-12-04T10:06:20.555Z,12.70
2018-12-04T10:08:50.104Z,12.90
2018-12-04T10:11:25.954Z,13.10
2018-12-04T10:13:55.471Z,13.30
2018-12-04T10:16:25.184Z,13.60
2018-12-04T10:18:54.963Z,13.90
2018-12-04T10:21:24.439Z,14.20
2018-12-04T10:23:53.967Z,14.70
2018-12-04T10:26:23.525Z,15.70
2018-12-04T10:28:52.964Z,16.10
2018-12-04T10:31:22.485Z,15.90
2018-12-04T10:33:52.013Z,15.70
2018-12-04T10:36:22.202Z,15.60
2018-12-04T10:38:51.762Z,15.70
2018-12-04T10:41:21.292Z,16.30
2018-12-04T10:43:51.254Z,17.20
2018-12-04T10:46:20.725Z,18.40
2018-12-04T10:48:50.390Z,20.00
2018-12-04T10:51:20.013Z,20.30
2018-12-04T10:53:49.631Z,20.60
2018-12-04T10:56:19.107Z,21.40
2018-12-04T10:58:48.623Z,22.40
2018-12-04T11:01:27.337Z,23.20
2018-12-04T11:03:56.795Z,23.50
2018-12-04T11:06:26.267Z,24.00
2018-12-04T11:08:55.842Z,23.30
2018-12-04T11:11:25.351Z,22.30
2018-12-04T11:13:54.886Z,22.60
2018-12-04T11:16:24.407Z,22.90
2018-12-04T11:18:53.919Z,23.20
2018-12-04T11:21:23.488Z,23.80
2018-12-04T11:23:52.941Z,24.20
2018-12-04T11:26:22.503Z,24.60
2018-12-04T11:28:52.022Z,25.00
2018-12-04T11:31:21.568Z,25.70
2018-12-04T11:33:51.119Z,26.00
2018-12-04T11:36:20.851Z,26.60
2018-12-04T11:38:56.837Z,27.10
2018-12-04T11:41:26.384Z,27.60
2018-12-04T11:43:55.837Z,28.00
2018-12-04T11:46:25.308Z,28.40
2018-12-04T11:48:54.897Z,28.50
2018-12-04T11:51:24.386Z,28.20
2018-12-04T11:53:53.838Z,28.50
2018-12-04T11:56:23.313Z,28.90
2018-12-04T11:58:52.964Z,29.00
2018-12-04T12:01:29.126Z,28.30
2018-12-04T12:03:58.676Z,26.90
2018-12-04T12:06:28.265Z,25.30
2018-12-04T12:08:57.805Z,25.30
2018-12-04T12:11:27.326Z,25.10
2018-12-04T12:14:03.187Z,24.60
2018-12-04T12:16:32.874Z,24.50
2018-12-04T12:19:02.389Z,24.50
2018-12-04T12:21:31.890Z,24.40
2018-12-04T12:24:01.475Z,23.70
2018-12-04T12:26:31.111Z,22.80
2018-12-04T12:29:00.681Z,21.20
2018-12-04T12:31:30.167Z,20.20
2018-12-04T12:33:59.802Z,19.50
2018-12-04T12:36:29.316Z,18.60
2018-12-04T12:38:58.947Z,18.10
2018-12-04T12:41:28.406Z,17.40
2018-12-04T12:46:27.877Z,15.60
2018-12-04T12:48:57.429Z,15.20
2018-12-04T12:51:26.985Z,14.90
2018-12-04T12:53:56.593Z,14.50
2018-12-04T12:56:26.146Z,14.30
2018-12-04T12:58:55.662Z,13.90
2018-12-04T13:01:25.110Z,13.70
2018-12-04T13:03:55.074Z,13.50
2018-12-04T13:06:24.683Z,13.30
2018-12-04T13:08:54.215Z,13.00
2018-12-04T13:11:23.891Z,12.70
2018-12-04T13:13:53.736Z,12.50
2018-12-04T13:16:23.318Z,12.40
2018-12-04T13:18:52.898Z,12.20
2018-12-04T13:21:22.364Z,12.10
2018-12-04T13:23:51.869Z,12.10
2018-12-04T13:26:21.435Z,12.10
2018-12-04T13:28:51.010Z,11.90
2018-12-04T13:31:20.532Z,11.80
2018-12-04T13:33:50.226Z,11.90
2018-12-04T13:36:19.818Z,12.00
2018-12-04T13:38:49.452Z,12.00
2018-12-04T13:41:19.036Z,11.90
2018-12-04T13:43:48.609Z,11.80
2018-12-04T13:46:18.283Z,11.80
2018-12-04T13:48:47.899Z,11.70
2018-12-04T13:51:17.647Z,11.60
2018-12-04T13:53:47.139Z,11.60
2018-12-04T13:56:16.681Z,11.50
2018-12-04T13:58:48.959Z,11.40
2018-12-04T14:01:17.930Z,11.40
2018-12-04T14:03:47.433Z,11.30
2018-12-04T14:06:17.036Z,11.20
2018-12-04T14:08:46.605Z,11.20
2018-12-04T14:11:16.188Z,11.10
2018-12-04T14:13:45.904Z,11.00
2018-12-04T14:16:15.628Z,10.90
2018-12-04T14:18:45.255Z,10.80
2018-12-04T14:21:14.826Z,10.70
2018-12-04T14:23:44.452Z,10.70
2018-12-04T14:26:14.022Z,10.60
2018-12-04T14:28:43.649Z,10.50
2018-12-04T14:31:13.184Z,10.50
2018-12-04T14:33:42.907Z,10.30
2018-12-04T14:36:13.262Z,10.20
2018-12-04T14:38:42.844Z,10.10
2018-12-04T14:41:12.662Z,10.00
2018-12-04T14:43:42.267Z,9.90
2018-12-04T14:46:12.038Z,9.80
2018-12-04T14:48:41.632Z,9.70
2018-12-04T14:51:11.351Z,9.70
2018-12-04T14:53:40.921Z,9.60
2018-12-04T14:56:10.398Z,9.50
2018-12-04T14:58:39.905Z,9.40
2018-12-04T15:01:09.446Z,9.40
2018-12-04T15:03:39.285Z,9.40
2018-12-04T15:06:08.893Z,9.30
2018-12-04T15:08:38.541Z,9.20
2018-12-04T15:11:08.306Z,9.20
2018-12-04T15:13:38.079Z,9.00
2018-12-04T15:16:07.604Z,8.90
2018-12-04T15:18:37.098Z,8.80
2018-12-04T15:21:06.670Z,8.80
2018-12-04T15:23:36.290Z,8.70
2018-12-04T15:26:05.910Z,8.60
2018-12-04T15:28:35.555Z,8.50
2018-12-04T15:31:05.251Z,8.40
2018-12-04T15:33:34.832Z,8.40
2018-12-04T15:36:04.504Z,8.20
2018-12-04T15:38:34.708Z,8.20
2018-12-04T15:41:04.401Z,8.10
2018-12-04T15:43:34.157Z,8.00
2018-12-04T15:46:03.904Z,7.90
2018-12-04T15:48:33.626Z,7.80
2018-12-04T15:51:03.276Z,7.80
2018-12-04T15:53:32.791Z,7.80
2018-12-04T15:56:02.380Z,7.80
2018-12-04T15:58:32.075Z,7.70
2018-12-04T16:01:01.612Z,7.70
2018-12-04T16:03:31.228Z,7.70
2018-12-04T16:06:00.740Z,7.60
2018-12-04T16:08:30.321Z,7.60
2018-12-04T16:11:00.035Z,7.50
2018-12-04T16:13:29.602Z,7.50
2018-12-04T16:15:59.091Z,7.40
2018-12-04T16:18:28.860Z,7.40
2018-12-04T16:20:58.485Z,7.30
2018-12-04T16:23:27.989Z,7.30
2018-12-04T16:25:57.477Z,7.20
2018-12-04T16:28:27.400Z,7.10
2018-12-04T16:30:56.863Z,7.00
2018-12-04T16:33:26.577Z,7.00
2018-12-04T16:35:56.204Z,7.00
2018-12-04T16:38:25.881Z,6.90
2018-12-04T16:40:55.379Z,6.70
2018-12-04T16:43:25.054Z,6.70
2018-12-04T16:45:54.831Z,6.70
2018-12-04T16:48:24.504Z,6.80
2018-12-04T16:50:54.067Z,6.80
2018-12-04T16:53:23.542Z,6.70
2018-12-04T16:55:53.155Z,6.80
2018-12-04T16:58:25.151Z,6.70
2018-12-04T17:00:55.251Z,6.70
2018-12-04T17:03:25.066Z,6.70
2018-12-04T17:05:55.101Z,6.70
2018-12-04T17:08:24.707Z,6.70
2018-12-04T17:10:54.285Z,6.60
2018-12-04T17:13:23.860Z,6.60
2018-12-04T17:15:55.857Z,6.60
2018-12-04T17:18:25.339Z,6.50
2018-12-04T17:20:54.864Z,6.50
2018-12-04T17:23:24.409Z,6.40
2018-12-04T17:25:54.063Z,6.40
2018-12-04T17:28:23.618Z,6.40
2018-12-04T17:30:53.281Z,6.30
2018-12-04T17:33:22.896Z,6.30
2018-12-04T17:35:52.453Z,6.30
2018-12-04T17:38:22.030Z,6.20
2018-12-04T17:40:51.661Z,6.20
2018-12-04T17:43:21.600Z,6.20
2018-12-04T17:45:51.171Z,6.20
2018-12-04T17:48:20.881Z,6.20
2018-12-04T17:50:53.394Z,6.10
2018-12-04T17:53:23.112Z,6.10
2018-12-04T17:55:52.699Z,6.10
2018-12-04T17:58:22.195Z,6.10
2018-12-04T18:00:51.965Z,6.00
2018-12-04T18:03:21.496Z,6.00
2018-12-04T18:05:51.109Z,5.90
2018-12-04T18:08:21.500Z,5.80
2018-12-04T18:10:51.153Z,5.80
2018-12-04T18:13:20.926Z,5.80
2018-12-04T18:15:50.480Z,5.80
2018-12-04T18:18:20.152Z,5.70
2018-12-04T18:20:49.767Z,5.70
2018-12-04T18:23:19.263Z,5.70
2018-12-04T18:25:49.010Z,5.70
2018-12-04T18:28:18.627Z,5.70
2018-12-04T18:30:48.269Z,5.70
2018-12-04T18:33:17.835Z,5.70
2018-12-04T18:35:47.410Z,5.70
2018-12-04T18:38:17.102Z,5.60
2018-12-04T18:40:46.613Z,5.50
2018-12-04T18:43:16.372Z,5.50
2018-12-04T18:45:45.836Z,5.50
2018-12-04T18:48:15.569Z,5.50
2018-12-04T18:50:45.303Z,5.50
2018-12-04T18:53:15.351Z,5.50
2018-12-04T18:55:44.893Z,5.40
2018-12-04T18:58:14.433Z,5.40
2018-12-04T19:00:44.540Z,5.40
2018-12-04T19:03:14.116Z,5.30
2018-12-04T19:05:43.726Z,5.30
2018-12-04T19:08:13.340Z,5.20
2018-12-04T19:10:43.057Z,5.20
2018-12-04T19:13:12.570Z,5.20
2018-12-04T19:15:42.114Z,5.20
2018-12-04T19:18:11.764Z,5.20
2018-12-04T19:20:42.975Z,5.20
2018-12-04T19:23:12.499Z,5.20
2018-12-04T19:25:42.064Z,5.20
2018-12-04T19:28:11.679Z,5.20
2018-12-04T19:30:41.235Z,5.10
2018-12-04T19:33:10.864Z,5.10
2018-12-04T19:35:40.575Z,5.10
2018-12-04T19:38:10.186Z,5.00
2018-12-04T19:40:39.837Z,5.00
2018-12-04T19:43:09.380Z,5.00
2018-12-04T19:45:39.051Z,5.00
2018-12-04T19:48:08.843Z,5.00
2018-12-04T19:50:38.353Z,4.90
2018-12-04T19:53:07.926Z,4.90
2018-12-04T19:55:37.504Z,5.00
2018-12-04T19:58:08.012Z,4.90
2018-12-04T20:00:37.495Z,4.90
2018-12-04T20:03:07.037Z,4.90
2018-12-04T20:05:36.674Z,4.80
2018-12-04T20:08:08.710Z,4.80
2018-12-04T20:10:38.834Z,4.80
2018-12-04T20:13:08.332Z,4.70
2018-12-04T20:15:38.673Z,4.60
2018-12-04T20:18:08.195Z,4.70
2018-12-04T20:20:37.760Z,4.70
2018-12-04T20:23:07.302Z,4.70
2018-12-04T20:25:37.243Z,4.70
2018-12-04T20:28:06.959Z,4.60
2018-12-04T20:30:36.628Z,4.60
2018-12-04T20:33:06.194Z,4.60
2018-12-04T20:35:35.879Z,4.50
2018-12-04T20:38:05.656Z,4.50
2018-12-04T20:40:35.386Z,4.50
2018-12-04T20:43:05.088Z,4.50
2018-12-04T20:45:34.993Z,4.40
2018-12-04T20:48:06.691Z,4.40
2018-12-04T20:50:36.602Z,4.30
2018-12-04T20:53:06.964Z,4.30
2018-12-04T20:55:36.583Z,4.40
2018-12-04T20:58:06.440Z,4.40
2018-12-04T21:00:36.183Z,4.40
2018-12-04T21:03:05.777Z,4.40
2018-12-04T21:05:35.293Z,4.40
2018-12-04T21:08:05.082Z,4.40
2018-12-04T21:10:34.664Z,4.30
2018-12-04T21:13:05.389Z,4.30
2018-12-04T21:15:34.936Z,4.20
2018-12-04T21:18:04.486Z,4.20
2018-12-04T21:20:34.019Z,4.20
2018-12-04T21:23:03.543Z,4.10
2018-12-04T21:25:33.192Z,4.20
2018-12-04T21:28:08.149Z,4.20
2018-12-04T21:30:42.804Z,4.20
2018-12-04T21:33:17.591Z,4.30
2018-12-04T21:35:52.435Z,4.30
2018-12-04T21:38:27.139Z,4.40
2018-12-04T21:41:05.035Z,4.40
2018-12-04T21:43:39.802Z,4.40
2018-12-04T21:46:14.708Z,4.50
2018-12-04T21:48:44.793Z,4.30
2018-12-04T21:51:14.506Z,4.30
2018-12-04T21:53:48.763Z,4.40
2018-12-04T21:56:18.486Z,4.50
2018-12-04T21:58:48.837Z,4.40
2018-12-04T22:01:18.676Z,4.50
2018-12-04T22:03:48.605Z,4.50
2018-12-04T22:06:18.213Z,4.50
2018-12-04T22:08:47.950Z,4.60
2018-12-04T22:11:19.088Z,4.60
2018-12-04T22:13:48.673Z,4.50
2018-12-04T22:16:25.107Z,4.60
2018-12-04T22:18:58.004Z,4.60
2018-12-04T22:21:29.857Z,4.60
2018-12-04T22:23:59.750Z,4.60
2018-12-04T22:26:31.299Z,4.60
2018-12-04T22:29:00.978Z,4.60
2018-12-04T22:31:30.524Z,4.60
2018-12-04T22:33:59.913Z,4.60
2018-12-04T22:36:29.396Z,4.60
2018-12-04T22:38:58.888Z,4.60
2018-12-04T22:41:28.728Z,4.50
2018-12-04T22:43:58.211Z,4.50
2018-12-04T22:46:27.967Z,4.40
2018-12-04T22:48:57.543Z,4.40
2018-12-04T22:51:27.229Z,4.30
2018-12-04T22:53:57.092Z,4.30
2018-12-04T22:56:26.629Z,4.30
2018-12-04T22:58:56.204Z,4.30
2018-12-04T23:01:42.221Z,4.20
2018-12-04T23:04:11.933Z,4.20
2018-12-04T23:06:41.485Z,4.10
2018-12-04T23:09:11.985Z,4.10
2018-12-04T23:11:41.542Z,4.10
2018-12-04T23:14:11.353Z,4.00
2018-12-04T23:16:40.817Z,3.90
2018-12-04T23:19:10.440Z,3.90
2018-12-04T23:21:39.982Z,4.00
2018-12-04T23:24:09.739Z,4.00
2018-12-04T23:26:39.413Z,4.00
2018-12-04T23:29:09.034Z,4.00
2018-12-04T23:31:38.536Z,3.90
2018-12-04T23:34:08.220Z,3.90
2018-12-04T23:36:37.748Z,3.90
2018-12-04T23:39:08.870Z,3.90
2018-12-04T23:41:38.442Z,3.90
2018-12-04T23:44:08.008Z,4.00
2018-12-04T23:46:37.492Z,4.00
2018-12-04T23:49:06.964Z,3.90
2018-12-04T23:51:36.427Z,4.00
2018-12-04T23:54:06.075Z,3.90
2018-12-04T23:56:35.713Z,4.00
2018-12-04T23:59:05.496Z,4.00
