createdAt,value
2017-09-14T00:00:57.309Z,99.99
2017-09-14T00:01:57.308Z,99.99
2017-09-14T00:02:56.943Z,99.99
2017-09-14T00:03:56.935Z,99.99
2017-09-14T00:04:57.223Z,99.99
2017-09-14T00:05:57.201Z,99.99
2017-09-14T00:06:57.191Z,99.99
2017-09-14T00:07:57.169Z,99.99
2017-09-14T00:08:57.195Z,99.99
2017-09-14T00:09:57.132Z,99.99
2017-09-14T00:10:56.842Z,99.99
2017-09-14T00:11:57.088Z,99.99
2017-09-14T00:12:57.132Z,99.99
2017-09-14T00:13:57.054Z,99.99
2017-09-14T00:14:57.043Z,99.99
2017-09-14T00:15:57.013Z,99.99
2017-09-14T00:16:57.053Z,99.99
2017-09-14T00:17:56.978Z,99.99
2017-09-14T00:18:56.656Z,99.99
2017-09-14T00:19:56.632Z,99.99
2017-09-14T00:20:56.609Z,99.99
2017-09-14T00:21:56.902Z,99.99
2017-09-14T00:22:56.887Z,99.99
2017-09-14T00:23:56.872Z,99.99
2017-09-14T00:24:56.851Z,99.99
2017-09-14T00:25:56.820Z,99.99
2017-09-14T00:26:56.802Z,99.99
2017-09-14T00:27:56.847Z,99.99
2017-09-14T00:28:56.811Z,99.99
2017-09-14T00:29:56.750Z,99.99
2017-09-14T00:30:56.733Z,99.99
2017-09-14T00:31:56.701Z,99.99
2017-09-14T00:32:56.437Z,99.99
2017-09-14T00:33:56.712Z,99.99
2017-09-14T00:34:56.672Z,99.99
2017-09-14T00:35:56.321Z,99.99
2017-09-14T00:36:56.312Z,99.99
2017-09-14T00:37:56.849Z,99.99
2017-09-14T00:38:56.263Z,99.99
2017-09-14T00:39:56.603Z,99.99
2017-09-14T00:40:56.242Z,99.99
2017-09-14T00:41:56.518Z,99.99
2017-09-14T00:42:56.510Z,99.99
2017-09-14T00:43:56.166Z,99.99
2017-09-14T00:44:56.503Z,99.99
2017-09-14T00:45:56.441Z,99.99
2017-09-14T00:46:56.129Z,99.99
2017-09-14T00:47:56.461Z,99.99
2017-09-14T00:48:56.440Z,99.99
2017-09-14T00:49:56.480Z,99.99
2017-09-14T00:50:56.040Z,99.99
2017-09-14T00:51:56.461Z,99.99
2017-09-14T00:52:55.999Z,99.99
2017-09-14T00:53:56.351Z,99.99
2017-09-14T00:54:56.269Z,99.99
2017-09-14T00:55:56.266Z,99.99
2017-09-14T00:56:55.920Z,99.99
2017-09-14T00:57:56.243Z,99.99
2017-09-14T00:58:55.889Z,99.99
2017-09-14T00:59:56.181Z,99.99
2017-09-14T01:00:56.158Z,99.99
2017-09-14T01:01:56.189Z,99.99
2017-09-14T01:02:55.811Z,99.99
2017-09-14T01:03:55.789Z,99.99
2017-09-14T01:04:56.088Z,99.99
2017-09-14T01:05:56.070Z,99.99
2017-09-14T01:06:56.039Z,99.99
2017-09-14T01:07:56.070Z,99.99
2017-09-14T01:08:55.695Z,99.99
2017-09-14T01:09:56.008Z,99.99
2017-09-14T01:10:55.970Z,99.99
2017-09-14T01:11:55.950Z,99.99
2017-09-14T01:12:55.929Z,99.99
2017-09-14T01:13:55.595Z,99.99
2017-09-14T01:14:55.909Z,99.99
2017-09-14T01:15:55.559Z,99.99
2017-09-14T01:16:55.856Z,99.99
2017-09-14T01:17:55.849Z,99.99
2017-09-14T01:18:55.821Z,99.99
2017-09-14T01:19:55.788Z,99.99
2017-09-14T01:20:55.465Z,99.99
2017-09-14T01:21:55.749Z,99.99
2017-09-14T01:22:55.425Z,99.99
2017-09-14T01:23:55.412Z,99.99
2017-09-14T01:24:55.416Z,99.99
2017-09-14T01:25:55.679Z,99.99
2017-09-14T01:26:55.688Z,99.99
2017-09-14T01:27:55.652Z,99.99
2017-09-14T01:28:55.316Z,99.99
2017-09-14T01:29:55.294Z,99.99
2017-09-14T01:30:55.296Z,99.99
2017-09-14T01:31:55.569Z,99.99
2017-09-14T01:32:55.547Z,99.99
2017-09-14T01:33:55.224Z,99.99
2017-09-14T01:34:55.509Z,99.99
2017-09-14T01:35:55.191Z,99.99
2017-09-14T01:36:55.487Z,99.99
2017-09-14T01:37:55.486Z,99.99
2017-09-14T01:38:55.446Z,99.99
2017-09-14T01:39:55.420Z,99.99
2017-09-14T01:40:55.399Z,99.99
2017-09-14T01:41:55.071Z,99.99
2017-09-14T01:42:55.359Z,99.99
2017-09-14T01:43:55.338Z,99.99
2017-09-14T01:44:55.322Z,99.99
2017-09-14T01:45:55.301Z,99.99
2017-09-14T01:46:55.279Z,99.99
2017-09-14T01:47:55.278Z,99.99
2017-09-14T01:48:55.306Z,99.99
2017-09-14T01:49:55.229Z,99.99
2017-09-14T01:50:55.226Z,99.99
2017-09-14T01:51:54.888Z,99.99
2017-09-14T01:52:55.220Z,99.99
2017-09-14T01:53:55.141Z,99.99
2017-09-14T01:54:55.231Z,99.99
2017-09-14T01:55:55.108Z,99.99
2017-09-14T01:56:55.089Z,99.99
2017-09-14T01:57:55.083Z,99.99
2017-09-14T01:58:55.051Z,99.99
2017-09-14T01:59:55.029Z,99.99
2017-09-14T02:00:55.032Z,99.99
2017-09-14T02:01:55.002Z,99.99
2017-09-14T02:02:54.983Z,99.99
2017-09-14T02:03:54.959Z,99.99
2017-09-14T02:04:54.630Z,99.99
2017-09-14T02:05:54.969Z,99.99
2017-09-14T02:06:54.896Z,99.99
2017-09-14T02:07:54.570Z,99.99
2017-09-14T02:08:54.909Z,99.99
2017-09-14T02:09:54.841Z,99.99
2017-09-14T02:10:54.826Z,99.99
2017-09-14T02:11:54.809Z,99.99
2017-09-14T02:12:54.838Z,99.99
2017-09-14T02:13:54.781Z,99.99
2017-09-14T02:14:54.760Z,99.99
2017-09-14T02:15:54.728Z,99.99
2017-09-14T02:16:54.710Z,99.99
2017-09-14T02:17:54.378Z,99.99
2017-09-14T02:18:54.670Z,99.99
2017-09-14T02:19:54.728Z,99.99
2017-09-14T02:20:54.630Z,99.99
2017-09-14T02:21:54.629Z,99.99
2017-09-14T02:22:54.589Z,99.99
2017-09-14T02:23:54.567Z,99.99
2017-09-14T02:24:54.549Z,99.99
2017-09-14T02:25:54.533Z,99.99
2017-09-14T02:26:54.518Z,99.99
2017-09-14T02:27:54.498Z,99.99
2017-09-14T02:28:54.478Z,99.99
2017-09-14T02:29:54.152Z,99.99
2017-09-14T02:30:54.438Z,99.99
2017-09-14T02:31:54.111Z,99.99
2017-09-14T02:32:54.089Z,99.99
2017-09-14T02:33:54.374Z,99.99
2017-09-14T02:34:54.048Z,99.99
2017-09-14T02:35:54.341Z,99.99
2017-09-14T02:36:54.318Z,99.99
2017-09-14T02:37:54.298Z,99.99
2017-09-14T02:38:54.284Z,99.99
2017-09-14T02:39:54.269Z,99.99
2017-09-14T02:40:54.241Z,99.99
2017-09-14T02:41:54.227Z,99.99
2017-09-14T02:42:53.890Z,99.99
2017-09-14T02:43:54.242Z,99.99
2017-09-14T02:44:54.178Z,99.99
2017-09-14T02:45:54.148Z,99.99
2017-09-14T02:46:54.128Z,99.99
2017-09-14T02:47:54.119Z,99.99
2017-09-14T02:48:54.083Z,99.99
2017-09-14T02:49:54.082Z,99.99
2017-09-14T02:50:54.056Z,99.99
2017-09-14T02:51:54.030Z,99.99
2017-09-14T02:52:53.700Z,99.99
2017-09-14T02:53:54.008Z,99.99
2017-09-14T02:54:53.980Z,99.99
2017-09-14T02:55:53.960Z,99.99
2017-09-14T02:56:53.929Z,99.99
2017-09-14T02:57:53.609Z,99.99
2017-09-14T02:58:53.899Z,99.99
2017-09-14T02:59:53.883Z,99.99
2017-09-14T03:00:53.859Z,99.99
2017-09-14T03:01:53.529Z,99.99
2017-09-14T03:02:53.821Z,99.99
2017-09-14T03:03:53.810Z,99.99
2017-09-14T03:04:53.778Z,99.99
2017-09-14T03:05:53.452Z,99.99
2017-09-14T03:06:53.738Z,99.99
2017-09-14T03:07:53.718Z,99.99
2017-09-14T03:08:53.709Z,99.99
2017-09-14T03:09:53.690Z,99.99
2017-09-14T03:10:53.665Z,99.99
2017-09-14T03:11:53.338Z,99.99
2017-09-14T03:12:53.639Z,99.99
2017-09-14T03:13:53.609Z,99.99
2017-09-14T03:14:53.588Z,99.99
2017-09-14T03:15:53.255Z,99.99
2017-09-14T03:16:53.563Z,99.99
2017-09-14T03:17:53.539Z,99.99
2017-09-14T03:18:53.513Z,99.99
2017-09-14T03:19:53.491Z,99.99
2017-09-14T03:20:53.158Z,99.99
2017-09-14T03:21:53.451Z,99.99
2017-09-14T03:22:53.118Z,99.99
2017-09-14T03:23:53.109Z,99.99
2017-09-14T03:24:53.138Z,99.99
2017-09-14T03:25:53.056Z,99.99
2017-09-14T03:26:53.365Z,99.99
2017-09-14T03:27:53.341Z,99.99
2017-09-14T03:28:53.341Z,99.99
2017-09-14T03:29:53.300Z,99.99
2017-09-14T03:30:53.268Z,99.99
2017-09-14T03:31:52.946Z,99.99
2017-09-14T03:32:53.288Z,99.99
2017-09-14T03:33:52.914Z,99.99
2017-09-14T03:34:53.202Z,99.99
2017-09-14T03:35:53.178Z,99.99
2017-09-14T03:36:53.162Z,99.99
2017-09-14T03:37:52.829Z,99.99
2017-09-14T03:38:53.118Z,99.99
2017-09-14T03:39:53.108Z,99.99
2017-09-14T03:40:53.138Z,99.99
2017-09-14T03:41:53.082Z,99.99
2017-09-14T03:42:52.740Z,99.99
2017-09-14T03:43:53.060Z,99.99
2017-09-14T03:44:52.696Z,99.99
2017-09-14T03:45:52.988Z,99.99
2017-09-14T03:46:52.965Z,99.99
2017-09-14T03:47:53.191Z,99.99
2017-09-14T03:48:52.616Z,99.99
2017-09-14T03:49:53.008Z,99.99
2017-09-14T03:50:52.939Z,99.99
2017-09-14T03:51:52.869Z,99.99
2017-09-14T03:52:52.640Z,99.99
2017-09-14T03:53:52.949Z,99.99
2017-09-14T03:54:52.859Z,99.99
2017-09-14T03:55:52.850Z,99.99
2017-09-14T03:56:52.512Z,99.99
2017-09-14T03:57:52.827Z,99.99
2017-09-14T03:58:52.756Z,99.99
2017-09-14T03:59:52.721Z,99.99
2017-09-14T04:00:52.709Z,99.99
2017-09-14T04:01:52.678Z,99.99
2017-09-14T04:02:52.666Z,99.99
2017-09-14T04:03:52.329Z,99.99
2017-09-14T04:04:52.618Z,99.99
2017-09-14T04:05:52.287Z,99.99
2017-09-14T04:06:52.580Z,99.99
2017-09-14T04:07:52.252Z,99.99
2017-09-14T04:08:52.229Z,99.99
2017-09-14T04:09:52.532Z,99.99
2017-09-14T04:10:52.188Z,99.99
2017-09-14T04:11:52.543Z,99.99
2017-09-14T04:12:52.460Z,99.99
2017-09-14T04:13:52.139Z,99.99
2017-09-14T04:14:52.430Z,99.99
2017-09-14T04:15:52.406Z,99.99
2017-09-14T04:16:52.392Z,99.99
2017-09-14T04:17:52.368Z,99.99
2017-09-14T04:18:52.352Z,99.99
2017-09-14T04:19:52.330Z,99.99
2017-09-14T04:20:52.010Z,99.99
2017-09-14T04:21:51.979Z,99.99
2017-09-14T04:22:52.300Z,99.99
2017-09-14T04:23:52.269Z,99.99
2017-09-14T04:24:52.227Z,99.99
2017-09-14T04:25:52.227Z,99.99
2017-09-14T04:26:52.195Z,99.99
2017-09-14T04:27:51.860Z,99.99
2017-09-14T04:28:51.851Z,99.99
2017-09-14T04:29:52.131Z,99.99
2017-09-14T04:30:52.118Z,99.99
2017-09-14T04:31:52.099Z,99.99
2017-09-14T04:32:52.079Z,99.99
2017-09-14T04:33:52.059Z,99.99
2017-09-14T04:34:51.730Z,99.99
2017-09-14T04:35:51.726Z,99.99
2017-09-14T04:36:52.011Z,99.99
2017-09-14T04:37:51.668Z,99.99
2017-09-14T04:38:51.969Z,99.99
2017-09-14T04:39:51.939Z,99.99
2017-09-14T04:40:51.611Z,99.99
2017-09-14T04:41:51.906Z,99.99
2017-09-14T04:42:51.889Z,99.99
2017-09-14T04:43:51.869Z,99.99
2017-09-14T04:44:51.842Z,99.99
2017-09-14T04:45:51.832Z,99.99
2017-09-14T04:46:51.809Z,99.99
2017-09-14T04:47:51.787Z,99.99
2017-09-14T04:48:51.769Z,99.99
2017-09-14T04:49:51.439Z,99.99
2017-09-14T04:50:51.730Z,99.99
2017-09-14T04:51:51.402Z,99.99
2017-09-14T04:52:51.689Z,99.99
2017-09-14T04:53:51.366Z,99.99
2017-09-14T04:54:51.649Z,99.99
2017-09-14T04:55:51.630Z,99.99
2017-09-14T04:56:51.356Z,99.99
2017-09-14T04:57:51.594Z,99.99
2017-09-14T04:58:51.630Z,99.99
2017-09-14T04:59:51.562Z,99.99
2017-09-14T05:00:51.539Z,99.99
2017-09-14T05:01:51.533Z,99.99
2017-09-14T05:02:51.240Z,99.99
2017-09-14T05:03:51.170Z,99.99
2017-09-14T05:04:51.461Z,99.99
2017-09-14T05:05:51.438Z,99.99
2017-09-14T05:06:51.509Z,99.99
2017-09-14T05:07:51.086Z,99.99
2017-09-14T05:08:51.370Z,99.99
2017-09-14T05:09:51.051Z,99.99
2017-09-14T05:10:51.390Z,99.99
2017-09-14T05:11:51.006Z,99.99
2017-09-14T05:12:51.309Z,99.99
2017-09-14T05:13:51.312Z,99.99
2017-09-14T05:14:51.299Z,99.99
2017-09-14T05:15:51.260Z,99.99
2017-09-14T05:16:51.015Z,99.99
2017-09-14T05:17:50.889Z,99.99
2017-09-14T05:18:51.190Z,99.99
2017-09-14T05:19:51.227Z,99.99
2017-09-14T05:20:50.839Z,99.99
2017-09-14T05:21:50.808Z,99.99
2017-09-14T05:22:50.794Z,99.99
2017-09-14T05:23:51.093Z,99.99
2017-09-14T05:24:50.755Z,99.99
2017-09-14T05:25:51.061Z,99.99
2017-09-14T05:26:51.072Z,99.99
2017-09-14T05:27:51.019Z,99.99
2017-09-14T05:28:50.996Z,99.99
2017-09-14T05:29:50.660Z,99.99
2017-09-14T05:30:51.011Z,99.99
2017-09-14T05:31:50.622Z,99.99
2017-09-14T05:32:50.913Z,99.99
2017-09-14T05:33:50.892Z,99.99
2017-09-14T05:34:50.569Z,99.99
2017-09-14T05:35:50.551Z,99.99
2017-09-14T05:36:50.888Z,99.99
2017-09-14T05:37:50.807Z,99.99
2017-09-14T05:38:50.797Z,99.99
2017-09-14T05:39:50.467Z,99.99
2017-09-14T05:40:50.448Z,99.99
2017-09-14T05:41:50.426Z,99.99
2017-09-14T05:42:50.733Z,99.99
2017-09-14T05:43:50.402Z,99.99
2017-09-14T05:44:50.692Z,99.99
2017-09-14T05:45:50.703Z,99.99
2017-09-14T05:46:50.331Z,99.99
2017-09-14T05:47:50.631Z,99.99
2017-09-14T05:48:50.598Z,99.99
2017-09-14T05:49:50.592Z,99.99
2017-09-14T05:50:50.560Z,99.99
2017-09-14T05:51:50.554Z,99.99
2017-09-14T05:52:50.528Z,99.99
2017-09-14T05:53:50.517Z,99.99
2017-09-14T05:54:50.490Z,99.99
2017-09-14T05:55:50.477Z,99.99
2017-09-14T05:56:50.451Z,99.99
2017-09-14T05:57:50.439Z,99.99
2017-09-14T05:58:50.410Z,99.99
2017-09-14T05:59:50.407Z,99.99
2017-09-14T06:00:50.383Z,99.99
2017-09-14T06:01:50.368Z,99.99
2017-09-14T06:02:50.343Z,99.99
2017-09-14T06:03:50.330Z,99.99
2017-09-14T06:04:50.305Z,99.99
2017-09-14T06:05:50.378Z,99.99
2017-09-14T06:06:50.262Z,99.99
2017-09-14T06:07:50.239Z,99.99
2017-09-14T06:08:50.233Z,99.99
2017-09-14T06:09:49.890Z,99.99
2017-09-14T06:10:49.879Z,99.99
2017-09-14T06:11:50.164Z,99.99
2017-09-14T06:12:49.834Z,99.99
2017-09-14T06:13:50.129Z,99.99
2017-09-14T06:14:50.119Z,99.99
2017-09-14T06:15:50.099Z,99.99
2017-09-14T06:16:49.770Z,99.99
2017-09-14T06:17:50.052Z,99.99
2017-09-14T06:18:50.028Z,99.99
2017-09-14T06:19:50.012Z,99.99
2017-09-14T06:20:49.997Z,99.99
2017-09-14T06:21:49.978Z,99.99
2017-09-14T06:22:49.957Z,99.99
2017-09-14T06:23:49.955Z,99.99
2017-09-14T06:24:49.927Z,99.99
2017-09-14T06:25:49.898Z,99.99
2017-09-14T06:26:49.622Z,99.99
2017-09-14T06:27:49.552Z,99.99
2017-09-14T06:28:49.848Z,99.99
2017-09-14T06:29:49.829Z,99.99
2017-09-14T06:30:49.811Z,99.99
2017-09-14T06:31:49.470Z,99.99
2017-09-14T06:32:49.780Z,99.99
2017-09-14T06:33:49.439Z,99.99
2017-09-14T06:34:49.735Z,99.99
2017-09-14T06:35:49.713Z,99.99
2017-09-14T06:36:49.693Z,99.99
2017-09-14T06:37:49.678Z,99.99
2017-09-14T06:38:49.339Z,99.99
2017-09-14T06:39:49.641Z,99.99
2017-09-14T06:40:49.621Z,99.99
2017-09-14T06:41:49.283Z,99.99
2017-09-14T06:42:49.586Z,99.99
2017-09-14T06:43:49.568Z,99.99
2017-09-14T06:44:49.554Z,99.99
2017-09-14T06:45:49.522Z,99.99
2017-09-14T06:46:49.556Z,99.99
2017-09-14T06:47:49.477Z,99.99
2017-09-14T06:48:49.457Z,99.99
2017-09-14T06:49:49.450Z,99.99
2017-09-14T06:50:49.419Z,99.99
2017-09-14T06:51:49.409Z,99.99
2017-09-14T06:52:49.081Z,99.99
2017-09-14T06:53:49.050Z,99.99
2017-09-14T06:54:49.346Z,99.99
2017-09-14T06:55:49.329Z,99.99
2017-09-14T06:56:49.318Z,99.99
2017-09-14T06:57:48.979Z,99.99
2017-09-14T06:58:49.300Z,99.99
2017-09-14T06:59:48.954Z,99.99
2017-09-14T07:00:49.241Z,99.99
2017-09-14T07:01:48.905Z,99.99
2017-09-14T07:02:49.196Z,99.99
2017-09-14T07:03:49.179Z,99.99
2017-09-14T07:04:49.157Z,99.99
2017-09-14T07:05:49.146Z,99.99
2017-09-14T07:06:49.134Z,99.99
2017-09-14T07:07:49.119Z,99.99
2017-09-14T07:08:49.139Z,99.99
2017-09-14T07:09:49.069Z,99.99
2017-09-14T07:10:49.039Z,99.99
2017-09-14T07:11:49.033Z,99.99
2017-09-14T07:12:49.019Z,99.99
2017-09-14T07:13:48.998Z,99.99
2017-09-14T07:14:48.662Z,99.99
2017-09-14T07:15:48.648Z,99.99
2017-09-14T07:16:48.937Z,99.99
2017-09-14T07:17:48.921Z,99.99
2017-09-14T07:18:48.892Z,99.99
2017-09-14T07:19:48.880Z,99.99
2017-09-14T07:20:48.858Z,99.99
2017-09-14T07:21:48.840Z,99.99
2017-09-14T07:22:48.815Z,99.99
2017-09-14T07:23:48.799Z,99.99
2017-09-14T07:24:48.800Z,99.99
2017-09-14T07:25:48.847Z,99.99
2017-09-14T07:26:48.749Z,99.99
2017-09-14T07:27:48.848Z,99.99
2017-09-14T07:28:48.711Z,99.99
2017-09-14T07:29:48.378Z,99.99
2017-09-14T07:30:48.678Z,99.99
2017-09-14T07:31:48.342Z,99.99
2017-09-14T07:32:48.626Z,99.99
2017-09-14T07:33:48.630Z,99.99
2017-09-14T07:34:48.599Z,99.99
2017-09-14T07:35:48.628Z,99.99
2017-09-14T07:36:48.558Z,99.99
2017-09-14T07:37:48.222Z,99.99
2017-09-14T07:38:48.530Z,99.99
2017-09-14T07:39:48.199Z,99.99
2017-09-14T07:40:48.480Z,99.99
2017-09-14T07:41:48.478Z,99.99
2017-09-14T07:42:48.450Z,99.99
2017-09-14T07:43:48.427Z,99.99
2017-09-14T07:44:48.414Z,99.99
2017-09-14T07:45:48.390Z,99.99
2017-09-14T07:46:48.054Z,99.99
2017-09-14T07:47:48.345Z,99.99
2017-09-14T07:48:48.018Z,99.99
2017-09-14T07:49:48.312Z,99.99
2017-09-14T07:50:47.987Z,99.99
2017-09-14T07:51:47.959Z,99.99
2017-09-14T07:52:48.248Z,99.99
2017-09-14T07:53:47.931Z,99.99
2017-09-14T07:54:47.916Z,99.99
2017-09-14T07:55:48.200Z,99.99
2017-09-14T07:56:48.188Z,99.99
2017-09-14T07:57:48.161Z,99.99
2017-09-14T07:58:48.155Z,99.99
2017-09-14T07:59:48.122Z,99.99
2017-09-14T08:00:48.104Z,99.99
2017-09-14T08:01:48.088Z,99.99
2017-09-14T08:02:48.072Z,99.99
2017-09-14T08:03:48.038Z,99.99
2017-09-14T08:04:48.043Z,99.99
2017-09-14T08:05:47.698Z,99.99
2017-09-14T08:06:47.991Z,99.99
2017-09-14T08:07:47.974Z,99.99
2017-09-14T08:08:47.951Z,99.99
2017-09-14T08:09:47.934Z,99.99
2017-09-14T08:10:47.912Z,99.99
2017-09-14T08:11:47.893Z,99.99
2017-09-14T08:12:47.873Z,99.99
2017-09-14T08:13:47.883Z,99.99
2017-09-14T08:14:47.831Z,99.99
2017-09-14T08:15:47.821Z,99.99
2017-09-14T08:16:47.808Z,99.99
2017-09-14T08:17:47.779Z,99.99
2017-09-14T08:18:47.764Z,99.99
2017-09-14T08:19:47.732Z,99.99
2017-09-14T08:20:47.410Z,99.99
2017-09-14T08:21:47.713Z,99.99
2017-09-14T08:22:47.689Z,99.99
2017-09-14T08:23:47.662Z,99.99
2017-09-14T08:24:47.639Z,99.99
2017-09-14T08:25:47.620Z,99.99
2017-09-14T08:26:47.597Z,99.99
2017-09-14T08:27:47.267Z,99.99
2017-09-14T08:28:47.560Z,99.99
2017-09-14T08:29:47.600Z,99.99
2017-09-14T08:30:47.530Z,99.99
2017-09-14T08:31:47.500Z,99.99
2017-09-14T08:32:47.491Z,99.99
2017-09-14T08:33:47.475Z,99.99
2017-09-14T08:34:47.448Z,99.99
2017-09-14T08:35:47.450Z,99.99
2017-09-14T08:36:47.409Z,99.99
2017-09-14T08:37:47.089Z,99.99
2017-09-14T08:38:47.384Z,99.99
2017-09-14T08:39:47.351Z,99.99
2017-09-14T08:40:47.026Z,99.99
2017-09-14T08:41:47.312Z,99.99
2017-09-14T08:42:47.299Z,99.99
2017-09-14T08:43:46.974Z,99.99
2017-09-14T08:44:47.262Z,99.99
2017-09-14T08:45:47.243Z,99.99
2017-09-14T08:46:47.221Z,99.99
2017-09-14T08:47:47.210Z,99.99
2017-09-14T08:48:47.180Z,99.99
2017-09-14T08:49:46.860Z,99.99
2017-09-14T08:50:47.150Z,99.99
2017-09-14T08:51:46.850Z,99.99
2017-09-14T08:52:47.104Z,99.99
2017-09-14T08:53:47.085Z,99.99
2017-09-14T08:54:47.081Z,99.99
2017-09-14T08:55:46.737Z,99.99
2017-09-14T08:56:47.030Z,99.99
2017-09-14T08:57:47.009Z,99.99
2017-09-14T08:58:46.991Z,99.99
2017-09-14T08:59:46.970Z,99.99
2017-09-14T09:00:46.970Z,99.99
2017-09-14T09:01:46.947Z,99.99
2017-09-14T09:02:46.601Z,99.99
2017-09-14T09:03:46.581Z,99.99
2017-09-14T09:04:46.880Z,99.99
2017-09-14T09:05:46.550Z,99.99
2017-09-14T09:06:46.832Z,99.99
2017-09-14T09:07:46.821Z,99.99
2017-09-14T09:08:46.812Z,99.99
2017-09-14T09:09:46.790Z,99.99
2017-09-14T09:10:46.761Z,99.99
2017-09-14T09:11:46.741Z,99.99
2017-09-14T09:12:46.729Z,99.99
2017-09-14T09:13:46.716Z,99.99
2017-09-14T09:14:46.691Z,99.99
2017-09-14T09:15:46.352Z,99.99
2017-09-14T09:16:46.343Z,99.99
2017-09-14T09:17:46.640Z,99.99
2017-09-14T09:18:46.300Z,99.99
2017-09-14T09:19:46.590Z,99.99
2017-09-14T09:20:46.261Z,99.99
2017-09-14T09:21:46.551Z,99.99
2017-09-14T09:22:46.530Z,99.99
2017-09-14T09:23:46.520Z,99.99
2017-09-14T09:24:46.501Z,99.99
2017-09-14T09:25:46.156Z,99.99
2017-09-14T09:26:46.462Z,99.99
2017-09-14T09:27:46.428Z,99.99
2017-09-14T09:28:46.410Z,99.99
2017-09-14T09:29:46.391Z,99.99
2017-09-14T09:30:46.371Z,99.99
2017-09-14T09:31:46.358Z,99.99
2017-09-14T09:32:46.020Z,99.99
2017-09-14T09:33:46.020Z,99.99
2017-09-14T09:34:46.293Z,99.99
2017-09-14T09:35:46.269Z,99.99
2017-09-14T09:36:46.260Z,99.99
2017-09-14T09:37:46.230Z,99.99
2017-09-14T09:38:46.220Z,99.99
2017-09-14T09:39:46.210Z,99.99
2017-09-14T09:40:46.192Z,99.99
2017-09-14T09:41:45.851Z,99.99
2017-09-14T09:42:45.826Z,99.99
2017-09-14T09:43:46.119Z,99.99
2017-09-14T09:44:46.112Z,99.99
2017-09-14T09:45:46.074Z,99.99
2017-09-14T09:46:46.061Z,99.99
2017-09-14T09:47:45.732Z,99.99
2017-09-14T09:48:46.019Z,99.99
2017-09-14T09:49:45.691Z,99.99
2017-09-14T09:50:45.980Z,99.99
2017-09-14T09:51:45.979Z,99.99
2017-09-14T09:52:45.638Z,99.99
2017-09-14T09:53:45.932Z,99.99
2017-09-14T09:54:45.601Z,99.99
2017-09-14T09:55:45.891Z,99.99
2017-09-14T09:56:45.874Z,99.99
2017-09-14T09:57:45.540Z,99.99
2017-09-14T09:58:45.530Z,99.99
2017-09-14T09:59:45.830Z,99.99
2017-09-14T10:00:45.800Z,99.99
2017-09-14T10:01:45.784Z,99.99
2017-09-14T10:02:45.800Z,99.99
2017-09-14T10:03:45.757Z,99.99
2017-09-14T10:04:45.738Z,99.99
2017-09-14T10:05:45.732Z,99.99
2017-09-14T10:06:45.715Z,99.99
2017-09-14T10:07:45.684Z,99.99
2017-09-14T10:08:45.668Z,99.99
2017-09-14T10:09:45.337Z,99.99
2017-09-14T10:10:45.631Z,99.99
2017-09-14T10:11:45.627Z,99.99
2017-09-14T10:12:45.596Z,99.99
2017-09-14T10:13:45.626Z,99.99
2017-09-14T10:14:45.571Z,99.99
2017-09-14T10:15:45.558Z,99.99
2017-09-14T10:16:45.535Z,99.99
2017-09-14T10:17:45.539Z,99.99
2017-09-14T10:18:45.514Z,99.99
2017-09-14T10:19:45.518Z,99.99
2017-09-14T10:20:45.162Z,99.99
2017-09-14T10:21:45.454Z,99.99
2017-09-14T10:22:45.454Z,99.99
2017-09-14T10:23:45.432Z,99.99
2017-09-14T10:24:45.100Z,99.99
2017-09-14T10:25:45.084Z,99.99
2017-09-14T10:26:45.375Z,99.96
2017-09-14T10:27:45.380Z,99.99
2017-09-14T10:28:45.357Z,99.99
2017-09-14T10:29:45.352Z,99.99
2017-09-14T10:30:45.009Z,98.43
2017-09-14T10:31:45.310Z,97.24
2017-09-14T10:32:45.283Z,98.53
2017-09-14T10:33:45.285Z,98.19
2017-09-14T10:34:44.946Z,98.48
2017-09-14T10:35:45.053Z,97.71
2017-09-14T10:36:45.261Z,95.94
2017-09-14T10:37:45.220Z,93.77
2017-09-14T10:38:45.212Z,92.52
2017-09-14T10:39:44.966Z,93.15
2017-09-14T10:40:45.171Z,93
2017-09-14T10:41:45.162Z,93.72
2017-09-14T10:42:45.150Z,93.96
2017-09-14T10:43:45.134Z,94.54
2017-09-14T10:44:44.819Z,93.87
2017-09-14T10:45:45.123Z,91.8
2017-09-14T10:46:44.782Z,91.22
2017-09-14T10:47:45.088Z,90.4
2017-09-14T10:48:45.072Z,87.17
2017-09-14T10:49:45.055Z,87.9
2017-09-14T10:50:45.047Z,89.97
2017-09-14T10:51:45.022Z,89.83
2017-09-14T10:52:45.022Z,90.69
2017-09-14T10:53:44.995Z,89.92
2017-09-14T10:54:44.694Z,89.92
2017-09-14T10:55:44.975Z,89.83
2017-09-14T10:56:44.652Z,90.21
2017-09-14T10:57:44.952Z,88.91
2017-09-14T10:58:44.936Z,89.83
2017-09-14T10:59:44.955Z,90.26
2017-09-14T11:00:44.916Z,90.5
2017-09-14T11:01:44.891Z,90.26
2017-09-14T11:02:44.885Z,88.43
2017-09-14T11:03:44.871Z,89.1
2017-09-14T11:04:44.852Z,88.85
2017-09-14T11:05:44.840Z,89.68
2017-09-14T11:06:44.854Z,89.78
2017-09-14T11:07:44.824Z,90.69
2017-09-14T11:08:44.489Z,89.83
2017-09-14T11:09:44.470Z,90.41
2017-09-14T11:10:44.461Z,91.52
2017-09-14T11:11:44.452Z,93.01
2017-09-14T11:12:44.746Z,93.58
2017-09-14T11:13:44.731Z,93.44
2017-09-14T11:14:44.710Z,93.73
2017-09-14T11:15:44.713Z,93.96
2017-09-14T11:16:44.690Z,94.59
2017-09-14T11:17:44.364Z,95.31
2017-09-14T11:18:44.352Z,96.18
2017-09-14T11:19:44.332Z,97.42
2017-09-14T11:20:44.319Z,95.6
2017-09-14T11:21:44.302Z,94.78
2017-09-14T11:22:44.612Z,94.21
2017-09-14T11:23:44.599Z,94.49
2017-09-14T11:24:44.570Z,95.36
2017-09-14T11:25:44.543Z,95.41
2017-09-14T11:26:44.225Z,94.49
2017-09-14T11:27:44.520Z,93.92
2017-09-14T11:28:44.510Z,93.96
2017-09-14T11:29:44.489Z,94.16
2017-09-14T11:30:44.481Z,93.29
2017-09-14T11:31:44.464Z,94.06
2017-09-14T11:32:44.462Z,94.31
2017-09-14T11:33:44.430Z,95.26
2017-09-14T11:34:44.419Z,95.89
2017-09-14T11:35:44.411Z,95.45
2017-09-14T11:36:44.390Z,94.78
2017-09-14T11:37:44.391Z,95.07
2017-09-14T11:38:44.367Z,94.59
2017-09-14T11:39:44.341Z,95.03
2017-09-14T11:40:44.333Z,96.13
2017-09-14T11:41:44.320Z,95.26
2017-09-14T11:42:44.302Z,95.84
2017-09-14T11:43:44.290Z,96.42
2017-09-14T11:44:44.273Z,96.42
2017-09-14T11:45:44.270Z,96.08
2017-09-14T11:46:43.935Z,95.03
2017-09-14T11:47:44.216Z,95.6
2017-09-14T11:48:44.202Z,95.46
2017-09-14T11:49:43.883Z,95.07
2017-09-14T11:50:44.217Z,94.93
2017-09-14T11:51:43.862Z,94.74
2017-09-14T11:52:44.152Z,94.98
2017-09-14T11:53:44.131Z,95.75
2017-09-14T11:54:43.801Z,96.94
2017-09-14T11:55:44.091Z,96.61
2017-09-14T11:56:44.117Z,96.03
2017-09-14T11:57:44.061Z,96.51
2017-09-14T11:58:44.052Z,97.28
2017-09-14T11:59:43.722Z,97.86
2017-09-14T12:00:44.022Z,98.1
2017-09-14T12:01:44.006Z,97.76
2017-09-14T12:02:43.671Z,97.86
2017-09-14T12:03:43.977Z,98.28
2017-09-14T12:04:43.951Z,99.34
2017-09-14T12:05:43.942Z,99.99
2017-09-14T12:06:43.610Z,99.99
2017-09-14T12:07:43.921Z,99.99
2017-09-14T12:08:43.581Z,99.99
2017-09-14T12:09:43.883Z,99.99
2017-09-14T12:10:43.853Z,99.99
2017-09-14T12:11:43.842Z,99.99
2017-09-14T12:12:43.821Z,99.99
2017-09-14T12:13:43.496Z,99.99
2017-09-14T12:14:43.482Z,99.99
2017-09-14T12:15:43.774Z,99.99
2017-09-14T12:16:43.440Z,99.99
2017-09-14T12:17:43.434Z,99.99
2017-09-14T12:18:43.411Z,99.99
2017-09-14T12:19:43.392Z,99.99
2017-09-14T12:20:43.384Z,99.54
2017-09-14T12:21:43.680Z,99.25
2017-09-14T12:22:43.662Z,98.14
2017-09-14T12:23:43.342Z,96.99
2017-09-14T12:24:43.404Z,96.94
2017-09-14T12:25:43.614Z,98.43
2017-09-14T12:26:43.602Z,99.01
2017-09-14T12:27:43.592Z,99.39
2017-09-14T12:28:43.562Z,98.53
2017-09-14T12:29:43.557Z,98.53
2017-09-14T12:30:43.325Z,99.53
2017-09-14T12:31:43.521Z,99.34
2017-09-14T12:32:43.498Z,99.49
2017-09-14T12:33:43.492Z,98.05
2017-09-14T12:34:43.471Z,97.47
2017-09-14T12:35:43.452Z,97.76
2017-09-14T12:36:43.455Z,98.05
2017-09-14T12:37:43.422Z,98.05
2017-09-14T12:38:43.207Z,98.33
2017-09-14T12:39:43.400Z,98.53
2017-09-14T12:40:43.392Z,97.76
2017-09-14T12:41:43.363Z,96.37
2017-09-14T12:42:43.348Z,96.27
2017-09-14T12:43:43.329Z,95.5
2017-09-14T12:44:43.303Z,95.94
2017-09-14T12:45:43.302Z,95.65
2017-09-14T12:46:43.278Z,95.21
2017-09-14T12:47:43.279Z,94.31
2017-09-14T12:48:43.245Z,95.12
2017-09-14T12:49:43.252Z,95.6
2017-09-14T12:50:42.914Z,95.12
2017-09-14T12:51:43.207Z,94.26
2017-09-14T12:52:43.183Z,94.54
2017-09-14T12:53:43.167Z,94.07