createdAt,value
2022-08-26T00:00:25.780Z,19.87
2022-08-26T00:01:29.765Z,19.86
2022-08-26T00:02:26.281Z,19.80
2022-08-26T00:03:26.527Z,19.76
2022-08-26T00:04:26.894Z,19.73
2022-08-26T00:05:27.155Z,19.75
2022-08-26T00:06:27.453Z,19.75
2022-08-26T00:07:27.792Z,19.73
2022-08-26T00:08:28.016Z,19.75
2022-08-26T00:09:28.337Z,19.76
2022-08-26T00:10:28.628Z,19.75
2022-08-26T00:11:28.924Z,19.72
2022-08-26T00:12:35.904Z,19.75
2022-08-26T00:13:30.552Z,19.76
2022-08-26T00:14:31.004Z,19.75
2022-08-26T00:15:30.142Z,19.75
2022-08-26T00:16:30.463Z,19.75
2022-08-26T00:17:30.688Z,19.73
2022-08-26T00:18:30.981Z,19.72
2022-08-26T00:19:32.288Z,19.73
2022-08-26T00:20:31.523Z,19.72
2022-08-26T00:21:31.856Z,19.70
2022-08-26T00:22:32.170Z,19.70
2022-08-26T00:23:34.288Z,19.69
2022-08-26T00:24:32.833Z,19.66
2022-08-26T00:25:33.122Z,19.63
2022-08-26T00:26:33.425Z,19.65
2022-08-26T00:27:33.756Z,19.63
2022-08-26T00:28:34.044Z,19.65
2022-08-26T00:29:34.869Z,19.66
2022-08-26T00:30:34.510Z,19.65
2022-08-26T00:31:34.754Z,19.63
2022-08-26T00:32:35.097Z,19.60
2022-08-26T00:33:35.412Z,19.57
2022-08-26T00:34:35.719Z,19.57
2022-08-26T00:35:36.190Z,19.54
2022-08-26T00:36:36.286Z,19.54
2022-08-26T00:37:36.585Z,19.54
2022-08-26T00:38:37.816Z,19.57
2022-08-26T00:39:37.247Z,19.51
2022-08-26T00:40:37.496Z,19.54
2022-08-26T00:41:37.809Z,19.54
2022-08-26T00:42:38.099Z,19.57
2022-08-26T00:43:46.287Z,19.57
2022-08-26T00:44:39.678Z,19.55
2022-08-26T00:45:39.002Z,19.60
2022-08-26T00:46:39.201Z,19.60
2022-08-26T00:47:40.528Z,19.58
2022-08-26T00:48:40.509Z,19.58
2022-08-26T00:49:40.083Z,19.55
2022-08-26T00:50:40.275Z,19.53
2022-08-26T00:51:40.583Z,19.47
2022-08-26T00:52:40.897Z,19.46
2022-08-26T02:56:21.363Z,18.62
2022-08-26T02:57:22.200Z,18.70
2022-08-26T02:58:21.876Z,18.70
2022-08-26T02:59:24.493Z,18.70
2022-08-26T03:00:22.484Z,18.67
2022-08-26T03:01:22.763Z,18.70
2022-08-26T03:02:23.173Z,18.70
2022-08-26T03:03:23.667Z,18.68
2022-08-26T03:04:23.530Z,18.62
2022-08-26T03:05:24.038Z,18.59
2022-08-26T03:06:24.082Z,18.57
2022-08-26T03:07:24.402Z,18.57
2022-08-26T03:08:24.699Z,18.57
2022-08-26T03:09:24.962Z,18.59
2022-08-26T03:10:26.011Z,18.59
2022-08-26T03:11:27.603Z,18.59
2022-08-26T03:12:26.881Z,18.59
2022-08-26T03:13:26.157Z,18.59
2022-08-26T03:14:26.366Z,18.59
2022-08-26T03:15:26.669Z,18.58
2022-08-26T03:16:26.999Z,18.62
2022-08-26T03:17:28.254Z,18.64
2022-08-26T03:18:27.524Z,18.64
2022-08-26T03:19:27.803Z,18.65
2022-08-26T03:20:28.130Z,18.62
2022-08-26T03:21:28.430Z,18.64
2022-08-26T03:22:28.728Z,18.62
2022-08-26T03:23:29.001Z,18.64
2022-08-26T03:24:29.289Z,18.62
2022-08-26T03:25:29.633Z,18.62
2022-08-26T03:26:29.822Z,18.61
2022-08-26T03:27:30.110Z,18.61
2022-08-26T03:28:30.373Z,18.61
2022-08-26T03:29:30.648Z,18.61
2022-08-26T03:30:30.991Z,18.58
2022-08-26T03:31:31.225Z,18.58
2022-08-26T03:32:31.497Z,18.55
2022-08-26T03:33:31.784Z,18.58
2022-08-26T03:34:32.028Z,18.57
2022-08-26T03:35:32.306Z,18.55
2022-08-26T03:36:32.600Z,18.50
2022-08-26T03:37:32.953Z,18.44
2022-08-26T03:38:33.257Z,18.37
2022-08-26T03:39:33.576Z,18.31
2022-08-26T03:40:34.057Z,18.29
2022-08-26T03:41:34.173Z,18.34
2022-08-26T03:42:34.482Z,18.33
2022-08-26T03:43:34.791Z,18.31
2022-08-26T03:44:35.112Z,18.34
2022-08-26T03:45:35.433Z,18.37
2022-08-26T03:46:35.790Z,18.37
2022-08-26T03:47:36.005Z,18.37
2022-08-26T03:48:36.254Z,18.40
2022-08-26T03:49:36.544Z,18.40
2022-08-26T03:50:36.855Z,18.40
2022-08-26T03:51:38.809Z,18.39
2022-08-26T03:52:41.806Z,18.42
2022-08-26T03:53:38.769Z,18.43
2022-08-26T03:54:38.029Z,18.42
2022-08-26T03:55:38.334Z,18.40
2022-08-26T03:56:38.653Z,18.39
2022-08-26T03:57:38.899Z,18.37
2022-08-26T03:58:39.223Z,18.36
2022-08-26T03:59:41.352Z,18.36
2022-08-26T04:00:39.811Z,18.33
2022-08-26T04:01:40.144Z,18.29
2022-08-26T04:02:40.379Z,18.28
2022-08-26T04:03:40.681Z,18.24
2022-08-26T04:04:40.970Z,18.22
2022-08-26T04:05:41.304Z,18.19
2022-08-26T04:06:41.592Z,18.19
2022-08-26T04:07:41.851Z,18.18
2022-08-26T04:08:42.164Z,18.15
2022-08-26T04:09:42.486Z,18.15
2022-08-26T04:10:42.781Z,18.13
2022-08-26T04:11:43.065Z,18.12
2022-08-26T04:12:43.353Z,18.09
2022-08-26T04:13:43.682Z,18.07
2022-08-26T04:14:43.990Z,18.06
2022-08-26T04:15:44.345Z,18.02
2022-08-26T04:16:44.572Z,18.00
2022-08-26T04:17:44.909Z,18.00
2022-08-26T04:18:46.611Z,18.03
2022-08-26T04:19:45.454Z,18.09
2022-08-26T04:20:45.741Z,18.09
2022-08-26T04:21:46.040Z,18.12
2022-08-26T04:22:46.354Z,18.13
2022-08-26T04:23:47.553Z,18.13
2022-08-26T04:24:46.981Z,18.13
2022-08-26T04:25:47.275Z,18.12
2022-08-26T04:26:47.603Z,18.13
2022-08-26T04:27:48.162Z,18.07
2022-08-26T04:28:48.238Z,18.07
2022-08-26T04:29:51.431Z,18.03
2022-08-26T04:30:49.825Z,18.00
2022-08-26T04:31:49.123Z,17.99
2022-08-26T04:32:49.405Z,17.99
2022-08-26T04:33:49.915Z,17.99
2022-08-26T04:34:50.012Z,17.99
2022-08-26T04:35:50.240Z,18.04
2022-08-26T04:36:50.587Z,18.07
2022-08-26T04:37:50.879Z,18.12
2022-08-26T04:38:51.491Z,18.17
2022-08-26T04:39:51.540Z,18.21
2022-08-26T04:40:51.743Z,18.22
2022-08-26T04:41:52.086Z,18.24
2022-08-26T04:42:52.275Z,18.22
2022-08-26T04:43:52.572Z,18.21
2022-08-26T04:44:52.874Z,18.18
2022-08-26T04:45:53.167Z,18.12
2022-08-26T04:46:53.510Z,18.07
2022-08-26T04:47:53.808Z,18.02
2022-08-26T04:48:54.010Z,18.02
2022-08-26T04:49:54.350Z,18.02
2022-08-26T04:50:54.632Z,17.97
2022-08-26T04:51:55.007Z,18.00
2022-08-26T04:52:55.169Z,18.03
2022-08-26T04:53:55.463Z,18.03
2022-08-26T04:54:55.792Z,17.99
2022-08-26T04:55:56.102Z,17.95
2022-08-26T04:56:56.333Z,17.94
2022-08-26T04:57:56.629Z,17.91
2022-08-26T04:58:56.912Z,17.94
2022-08-26T04:59:57.249Z,17.97
2022-08-26T05:00:57.552Z,17.99
2022-08-26T05:01:57.880Z,18.03
2022-08-26T05:02:58.099Z,18.06
2022-08-26T05:03:58.435Z,18.10
2022-08-26T05:04:58.681Z,18.13
2022-08-26T05:05:58.921Z,18.18
2022-08-26T05:07:02.810Z,18.17
2022-08-26T05:07:59.497Z,18.15
2022-08-26T05:08:59.740Z,18.15
2022-08-26T05:09:59.912Z,18.13
2022-08-26T05:11:00.217Z,18.12
2022-08-26T05:12:00.500Z,18.13
2022-08-26T05:13:00.785Z,18.15
2022-08-26T05:14:02.517Z,18.15
2022-08-26T05:15:01.334Z,18.15
2022-08-26T05:16:01.645Z,18.15
2022-08-26T05:17:02.690Z,18.13
2022-08-26T05:18:02.170Z,18.13
2022-08-26T05:19:02.453Z,18.10
2022-08-26T05:20:02.762Z,18.10
2022-08-26T05:21:03.071Z,18.09
2022-08-26T05:22:03.394Z,18.07
2022-08-26T05:23:03.754Z,18.09
2022-08-26T05:24:04.002Z,18.07
2022-08-26T05:25:04.235Z,18.09
2022-08-26T05:26:05.304Z,18.09
2022-08-26T05:27:04.786Z,18.09
2022-08-26T05:28:06.082Z,18.07
2022-08-26T05:29:05.313Z,18.06
2022-08-26T05:30:05.556Z,18.07
2022-08-26T05:31:05.967Z,18.09
2022-08-26T05:32:06.223Z,18.10
2022-08-26T05:33:06.538Z,18.13
2022-08-26T05:34:07.036Z,18.17
2022-08-26T05:35:08.812Z,18.19
2022-08-26T05:36:07.387Z,18.21
2022-08-26T05:37:07.626Z,18.22
2022-08-26T05:38:12.472Z,18.24
2022-08-26T05:39:08.172Z,18.24
2022-08-26T05:40:08.504Z,18.27
2022-08-26T05:41:08.699Z,18.28
2022-08-26T05:42:09.002Z,18.31
2022-08-26T05:43:09.507Z,18.34
2022-08-26T05:44:09.599Z,18.37
2022-08-26T05:45:09.782Z,18.39
2022-08-26T05:46:10.114Z,18.42
2022-08-26T05:47:10.308Z,18.44
2022-08-26T05:48:10.607Z,18.47
2022-08-26T05:49:12.520Z,18.50
2022-08-26T05:50:11.249Z,18.57
2022-08-26T05:51:11.452Z,18.62
2022-08-26T05:52:11.746Z,18.68
2022-08-26T05:53:12.045Z,18.77
2022-08-26T05:54:12.318Z,18.79
2022-08-26T05:55:12.646Z,18.86
2022-08-26T05:56:12.860Z,18.94
2022-08-26T05:57:13.149Z,19.01
2022-08-26T05:58:13.477Z,19.05
2022-08-26T05:59:14.518Z,19.08
2022-08-26T06:00:14.114Z,19.10
2022-08-26T06:01:14.388Z,19.17
2022-08-26T06:02:14.546Z,19.20
2022-08-26T06:03:14.899Z,19.24
2022-08-26T06:04:15.918Z,19.29
2022-08-26T06:05:15.436Z,19.33
2022-08-26T06:06:15.678Z,19.36
2022-08-26T06:07:15.926Z,19.39
2022-08-26T06:08:16.300Z,19.40
2022-08-26T06:09:17.441Z,19.42
2022-08-26T06:10:33.305Z,19.46
2022-08-26T06:11:18.539Z,19.53
2022-08-26T06:12:17.460Z,19.60
2022-08-26T06:13:17.839Z,19.60
2022-08-26T06:14:18.137Z,19.65
2022-08-26T06:15:18.463Z,19.69
2022-08-26T06:16:18.769Z,19.69
2022-08-26T06:17:19.019Z,19.70
2022-08-26T06:18:19.288Z,19.72
2022-08-26T06:19:19.569Z,19.79
2022-08-26T06:20:19.798Z,19.84
2022-08-26T06:21:20.080Z,19.88
2022-08-26T06:22:23.433Z,19.94
2022-08-26T06:23:20.678Z,20.05
2022-08-26T06:24:20.971Z,20.12
2022-08-26T06:25:22.253Z,20.24
2022-08-26T06:26:21.493Z,20.34
2022-08-26T06:27:21.842Z,20.38
2022-08-26T06:28:22.130Z,20.46
2022-08-26T06:29:23.642Z,20.49
2022-08-26T06:30:22.672Z,20.54
2022-08-26T06:31:23.036Z,20.58
2022-08-26T06:32:23.344Z,20.61
2022-08-26T06:33:23.629Z,20.62
2022-08-26T06:34:23.909Z,20.66
2022-08-26T06:35:25.239Z,20.71
2022-08-26T06:36:24.469Z,20.74
2022-08-26T06:37:24.707Z,20.76
2022-08-26T06:38:25.043Z,20.79
2022-08-26T06:39:25.324Z,20.81
2022-08-26T06:40:25.705Z,20.84
2022-08-26T06:41:25.919Z,20.86
2022-08-26T06:42:26.246Z,20.87
2022-08-26T06:43:26.489Z,20.87
2022-08-26T06:44:27.582Z,20.86
2022-08-26T06:45:27.806Z,20.81
2022-08-26T06:46:27.419Z,20.77
2022-08-26T06:47:27.588Z,20.76
2022-08-26T06:48:27.875Z,20.71
2022-08-26T06:49:28.962Z,20.69
2022-08-26T06:50:28.457Z,20.65
2022-08-26T06:51:28.765Z,20.65
2022-08-26T06:52:29.074Z,20.64
2022-08-26T06:53:29.403Z,20.62
2022-08-26T06:54:29.731Z,20.62
2022-08-26T06:55:30.020Z,20.62
2022-08-26T06:56:30.294Z,20.64
2022-08-26T06:57:30.572Z,20.64
2022-08-26T06:58:30.800Z,20.64
2022-08-26T06:59:31.073Z,20.61
2022-08-26T07:00:31.372Z,20.61
2022-08-26T07:01:31.736Z,20.61
2022-08-26T07:02:32.000Z,20.59
2022-08-26T07:03:32.233Z,20.59
2022-08-26T07:04:33.563Z,20.59
2022-08-26T07:05:32.800Z,20.61
2022-08-26T07:06:33.112Z,20.62
2022-08-26T07:07:34.184Z,20.64
2022-08-26T07:08:33.710Z,20.64
2022-08-26T07:09:34.044Z,20.64
2022-08-26T07:10:34.337Z,20.66
2022-08-26T07:11:34.641Z,20.66
2022-08-26T07:12:34.939Z,20.66
2022-08-26T07:13:35.172Z,20.64
2022-08-26T07:14:35.481Z,20.65
2022-08-26T07:15:35.863Z,20.66
2022-08-26T07:16:36.079Z,20.66
2022-08-26T07:17:36.361Z,20.68
2022-08-26T07:18:36.600Z,20.71
2022-08-26T07:19:36.903Z,20.72
2022-08-26T07:20:37.207Z,20.76
2022-08-26T07:21:37.510Z,20.76
2022-08-26T07:22:37.824Z,20.80
2022-08-26T07:23:38.062Z,20.83
2022-08-26T07:24:38.404Z,20.86
2022-08-26T07:25:38.775Z,20.90
2022-08-26T07:26:39.044Z,20.95
2022-08-26T07:27:39.319Z,20.98
2022-08-26T07:28:39.655Z,20.99
2022-08-26T07:29:39.949Z,21.05
2022-08-26T07:30:40.274Z,21.06
2022-08-26T07:31:42.418Z,21.08
2022-08-26T07:32:40.861Z,21.11
2022-08-26T07:33:41.149Z,21.11
2022-08-26T07:34:41.799Z,21.14
2022-08-26T07:35:41.701Z,21.17
2022-08-26T07:36:42.003Z,21.20
2022-08-26T07:37:42.327Z,21.21
2022-08-26T07:38:42.626Z,21.24
2022-08-26T07:39:43.213Z,21.27
2022-08-26T07:40:43.193Z,21.32
2022-08-26T07:41:43.508Z,21.34
2022-08-26T07:42:43.826Z,21.34
2022-08-26T07:43:44.124Z,21.34
2022-08-26T07:44:44.432Z,21.35
2022-08-26T07:45:44.788Z,21.34
2022-08-26T07:46:45.004Z,21.35
2022-08-26T07:47:46.282Z,21.35
2022-08-26T07:48:45.993Z,21.38
2022-08-26T07:49:45.870Z,21.42
2022-08-26T07:50:50.356Z,21.48
2022-08-26T07:51:46.444Z,21.53
2022-08-26T07:52:46.732Z,21.57
2022-08-26T07:53:48.056Z,21.61
2022-08-26T07:54:48.321Z,21.60
2022-08-26T07:55:47.561Z,21.60
2022-08-26T07:56:47.843Z,21.61
2022-08-26T07:57:48.138Z,21.61
2022-08-26T07:58:51.441Z,21.63
2022-08-26T07:59:48.634Z,21.64
2022-08-26T08:00:48.861Z,21.64
2022-08-26T08:01:49.206Z,21.67
2022-08-26T08:02:49.794Z,21.71
2022-08-26T08:03:50.441Z,21.69
2022-08-26T08:04:49.971Z,21.71
2022-08-26T08:05:50.233Z,21.69
2022-08-26T08:06:50.527Z,21.71
2022-08-26T08:07:53.480Z,21.72
2022-08-26T08:08:51.655Z,21.72
2022-08-26T08:09:51.352Z,21.76
2022-08-26T08:10:51.656Z,21.75
2022-08-26T08:11:51.968Z,21.75
2022-08-26T08:12:52.228Z,21.75
2022-08-26T08:13:56.286Z,21.81
2022-08-26T08:14:52.855Z,21.79
2022-08-26T08:15:53.148Z,21.83
2022-08-26T08:16:54.897Z,21.85
2022-08-26T08:17:54.832Z,21.91
2022-08-26T08:18:53.928Z,21.98
2022-08-26T08:19:54.207Z,22.02
2022-08-26T08:20:59.412Z,22.04
2022-08-26T08:21:55.812Z,22.04
2022-08-26T08:22:55.044Z,22.04
2022-08-26T08:23:55.386Z,22.07
2022-08-26T08:24:55.594Z,22.07
2022-08-26T08:25:55.929Z,22.12
2022-08-26T08:26:56.216Z,22.12
2022-08-26T08:27:56.953Z,22.13
2022-08-26T08:28:56.858Z,22.16
2022-08-26T08:29:57.161Z,22.20
2022-08-26T08:30:57.537Z,22.25
2022-08-26T08:31:58.309Z,22.19
2022-08-26T08:32:58.027Z,22.12
2022-08-26T08:33:58.356Z,22.07
2022-08-26T08:34:58.646Z,22.07
2022-08-26T08:35:58.948Z,22.10
2022-08-26T08:36:59.246Z,22.13
2022-08-26T08:37:59.572Z,22.19
2022-08-26T08:38:59.910Z,22.19
2022-08-26T08:40:00.321Z,22.23
2022-08-26T08:41:00.537Z,22.25
2022-08-26T08:42:00.802Z,22.27
2022-08-26T08:43:01.069Z,22.31
2022-08-26T08:44:01.377Z,22.41
2022-08-26T08:45:01.675Z,22.44
2022-08-26T08:46:02.051Z,22.46
2022-08-26T08:47:02.248Z,22.54
2022-08-26T08:48:02.531Z,22.57
2022-08-26T08:49:02.829Z,22.64
2022-08-26T08:50:03.114Z,22.68
2022-08-26T08:51:03.418Z,22.74
2022-08-26T08:52:04.229Z,22.74
2022-08-26T08:53:04.053Z,22.78
2022-08-26T08:54:04.293Z,22.83
2022-08-26T08:55:04.450Z,22.87
2022-08-26T08:56:05.776Z,22.90
2022-08-26T08:57:05.001Z,22.93
2022-08-26T08:58:05.342Z,22.93
2022-08-26T08:59:05.559Z,22.94
2022-08-26T09:00:05.816Z,22.93
2022-08-26T09:01:06.190Z,22.93
2022-08-26T09:02:06.511Z,22.94
2022-08-26T09:03:06.693Z,22.89
2022-08-26T09:04:07.021Z,22.87
2022-08-26T09:05:07.315Z,22.93
2022-08-26T09:06:07.617Z,22.94
2022-08-26T09:07:07.916Z,23.01
2022-08-26T09:08:08.461Z,23.02
2022-08-26T09:09:08.499Z,23.11
2022-08-26T09:10:08.811Z,23.17
2022-08-26T09:11:09.111Z,23.19
2022-08-26T09:12:09.373Z,23.23
2022-08-26T09:13:09.679Z,23.27
2022-08-26T09:14:09.951Z,23.34
2022-08-26T09:15:10.245Z,23.38
2022-08-26T09:16:10.626Z,23.39
2022-08-26T09:17:10.873Z,23.35
2022-08-26T09:18:11.149Z,23.35
2022-08-26T09:19:11.325Z,23.42
2022-08-26T09:20:11.627Z,23.52
2022-08-26T09:21:11.970Z,23.64
2022-08-26T09:22:12.300Z,23.68
2022-08-26T09:23:12.598Z,23.71
2022-08-26T09:24:13.864Z,23.72
2022-08-26T09:25:13.228Z,23.75
2022-08-26T09:26:13.561Z,23.85
2022-08-26T09:27:13.838Z,23.86
2022-08-26T09:28:14.136Z,23.85
2022-08-26T09:29:14.429Z,23.79
2022-08-26T09:30:14.611Z,23.82
2022-08-26T09:31:15.011Z,23.92
2022-08-26T09:32:15.229Z,24.04
2022-08-26T09:33:15.638Z,24.08
2022-08-26T09:34:17.447Z,24.16
2022-08-26T09:35:16.110Z,24.24
2022-08-26T09:36:16.368Z,24.24
2022-08-26T09:37:16.677Z,24.24
2022-08-26T09:38:17.273Z,24.34
2022-08-26T09:39:17.263Z,24.47
2022-08-26T09:40:17.720Z,24.52
2022-08-26T09:41:17.856Z,24.57
2022-08-26T09:42:18.079Z,24.69
2022-08-26T09:43:22.846Z,24.73
2022-08-26T09:44:18.640Z,24.67
2022-08-26T09:45:18.919Z,24.60
2022-08-26T09:46:19.388Z,24.69
2022-08-26T09:47:19.546Z,24.73
2022-08-26T09:48:19.844Z,24.83
2022-08-26T09:49:20.198Z,24.97
2022-08-26T09:50:20.517Z,24.85
2022-08-26T09:51:20.857Z,24.52
2022-08-26T09:52:21.149Z,24.19
2022-08-26T09:53:28.855Z,24.01
2022-08-26T09:54:22.736Z,23.89
2022-08-26T09:55:23.068Z,23.87
2022-08-26T09:56:22.323Z,23.83
2022-08-26T09:57:22.608Z,23.77
2022-08-26T09:58:22.926Z,23.83
2022-08-26T09:59:23.153Z,23.94
2022-08-26T10:00:23.452Z,24.14
2022-08-26T10:01:23.914Z,24.24
2022-08-26T10:02:24.019Z,24.39
2022-08-26T10:03:26.067Z,24.54
2022-08-26T10:04:24.617Z,24.67
2022-08-26T10:05:24.830Z,24.71
2022-08-26T10:06:25.128Z,24.68
2022-08-26T10:07:25.428Z,24.77
2022-08-26T10:08:27.474Z,24.82
2022-08-26T10:09:26.018Z,24.98
2022-08-26T10:10:26.311Z,25.05
2022-08-26T10:11:26.583Z,25.12
2022-08-26T10:12:26.884Z,25.22
2022-08-26T10:13:28.075Z,25.35
2022-08-26T10:14:27.551Z,25.44
2022-08-26T10:15:27.774Z,25.52
2022-08-26T10:16:28.573Z,25.61
2022-08-26T10:17:29.156Z,25.65
2022-08-26T10:18:32.088Z,25.75
2022-08-26T10:19:41.739Z,25.74
2022-08-26T10:20:30.229Z,25.80
2022-08-26T10:21:29.536Z,25.84
2022-08-26T10:22:29.864Z,25.90
2022-08-26T10:23:30.181Z,25.98
2022-08-26T10:24:30.380Z,26.11
2022-08-26T10:25:30.680Z,26.06
2022-08-26T10:26:30.999Z,26.01
2022-08-26T10:27:31.337Z,26.06
2022-08-26T10:28:31.628Z,26.11
2022-08-26T10:29:33.648Z,26.15
2022-08-26T10:30:32.246Z,26.08
2022-08-26T10:31:40.357Z,25.99
2022-08-26T10:32:33.855Z,26.02
2022-08-26T10:33:33.072Z,26.20
2022-08-26T10:34:33.333Z,26.27
2022-08-26T10:35:33.671Z,26.36
2022-08-26T10:36:42.888Z,26.44
2022-08-26T10:37:35.260Z,26.46
2022-08-26T10:38:34.611Z,26.47
2022-08-26T10:39:34.904Z,26.52
2022-08-26T10:40:35.249Z,26.35
2022-08-26T10:41:35.436Z,26.32
2022-08-26T10:42:35.664Z,26.29
2022-08-26T10:43:35.934Z,26.22
2022-08-26T10:44:36.226Z,26.25
2022-08-26T10:45:36.535Z,26.27
2022-08-26T10:46:36.817Z,26.37
2022-08-26T10:47:37.143Z,26.44
2022-08-26T10:48:37.452Z,26.57
2022-08-26T10:49:37.809Z,26.54
2022-08-26T10:50:38.098Z,26.58
2022-08-26T10:51:38.438Z,26.58
2022-08-26T10:52:38.745Z,26.64
2022-08-26T10:53:39.053Z,26.64
2022-08-26T10:54:39.247Z,26.65
2022-08-26T10:55:39.540Z,26.77
2022-08-26T10:56:39.809Z,26.72
2022-08-26T10:57:40.092Z,26.69
2022-08-26T10:58:40.434Z,26.65
2022-08-26T10:59:40.724Z,26.64
2022-08-26T11:00:44.066Z,26.83
2022-08-26T11:01:41.398Z,26.95
2022-08-26T11:02:41.605Z,26.96
2022-08-26T11:03:42.927Z,26.95
2022-08-26T11:04:46.937Z,26.91
2022-08-26T11:05:43.483Z,26.77
2022-08-26T11:06:42.704Z,26.73
2022-08-26T11:07:42.971Z,26.68
2022-08-26T11:08:43.306Z,26.67
2022-08-26T11:09:43.614Z,26.67
2022-08-26T11:10:43.934Z,26.68
2022-08-26T11:11:44.158Z,26.76
2022-08-26T11:12:44.465Z,26.81
2022-08-26T11:13:44.754Z,26.79
2022-08-26T11:14:58.749Z,26.81
2022-08-26T11:15:46.303Z,26.98
2022-08-26T11:16:45.651Z,27.16
2022-08-26T11:17:45.898Z,27.35
2022-08-26T11:18:46.180Z,27.36
2022-08-26T11:20:00.171Z,27.41
2022-08-26T11:20:47.750Z,27.51
2022-08-26T11:21:47.621Z,27.66
2022-08-26T11:22:47.630Z,27.77
2022-08-26T11:23:50.340Z,27.85
2022-08-26T11:24:47.901Z,27.95
2022-08-26T11:25:48.225Z,28.03
2022-08-26T11:26:55.299Z,28.07
2022-08-26T11:27:49.856Z,28.19
2022-08-26T11:28:49.185Z,28.28
2022-08-26T11:29:49.439Z,28.28
2022-08-26T11:30:56.820Z,28.40
2022-08-26T11:31:51.020Z,28.51
2022-08-26T11:32:50.199Z,28.63
2022-08-26T11:33:50.916Z,28.77
2022-08-26T11:34:50.745Z,28.80
2022-08-26T11:35:50.994Z,28.88
2022-08-26T11:36:51.313Z,28.90
2022-08-26T11:37:51.600Z,29.01
2022-08-26T11:38:51.924Z,28.96
2022-08-26T11:39:54.971Z,29.01
2022-08-26T11:40:52.481Z,29.10
2022-08-26T11:41:53.088Z,29.08
2022-08-26T11:42:53.050Z,29.22
2022-08-26T11:43:53.371Z,29.35
2022-08-26T11:44:53.701Z,29.47
2022-08-26T11:45:53.987Z,29.52
2022-08-26T11:46:54.177Z,29.40
2022-08-26T11:47:54.448Z,29.16
2022-08-26T11:48:54.708Z,28.84
2022-08-26T11:49:55.032Z,28.68
2022-08-26T11:50:55.424Z,28.72
2022-08-26T11:51:55.747Z,28.90
2022-08-26T11:52:55.867Z,29.03
2022-08-26T11:53:56.187Z,28.95
2022-08-26T11:54:56.437Z,28.97
2022-08-26T11:55:56.763Z,29.10
2022-08-26T11:56:57.752Z,29.22
2022-08-26T11:57:57.220Z,29.40
2022-08-26T11:58:57.512Z,29.66
2022-08-26T11:59:57.801Z,29.84
2022-08-26T12:00:58.128Z,29.99
2022-08-26T12:01:58.436Z,29.99
2022-08-26T12:02:58.722Z,30.12
2022-08-26T12:03:59.281Z,30.30
2022-08-26T12:04:59.249Z,30.38
2022-08-26T12:05:59.532Z,30.40
2022-08-26T12:06:59.841Z,30.46
2022-08-26T12:08:00.141Z,30.38
2022-08-26T12:09:00.463Z,30.46
2022-08-26T12:10:00.761Z,30.50
2022-08-26T12:11:01.105Z,30.67
2022-08-26T12:12:01.376Z,30.78
2022-08-26T12:13:01.601Z,30.80
2022-08-26T12:14:01.957Z,30.67
2022-08-26T12:15:02.214Z,30.68
2022-08-26T12:16:02.614Z,30.49
2022-08-26T12:17:02.781Z,30.29
2022-08-26T12:18:03.104Z,30.21
2022-08-26T12:19:03.403Z,30.18
2022-08-26T12:20:03.722Z,30.14
2022-08-26T12:21:04.062Z,30.00
2022-08-26T12:22:04.233Z,29.96
2022-08-26T12:23:04.592Z,30.02
2022-08-26T12:24:04.774Z,30.03
2022-08-26T12:25:05.065Z,30.08
2022-08-26T12:26:05.316Z,30.11
2022-08-26T12:27:05.564Z,30.18
2022-08-26T12:28:05.980Z,30.08
2022-08-26T12:29:20.250Z,29.92
2022-08-26T12:30:08.360Z,29.79
2022-08-26T12:31:06.728Z,29.68
2022-08-26T12:32:07.017Z,29.59
2022-08-26T12:33:22.457Z,29.56
2022-08-26T12:34:17.699Z,29.60
2022-08-26T12:35:08.837Z,29.72
2022-08-26T12:36:08.207Z,29.74
2022-08-26T12:37:08.517Z,29.78
2022-08-26T12:38:08.925Z,29.81
2022-08-26T12:39:09.077Z,29.72
2022-08-26T12:40:09.417Z,29.81
2022-08-26T12:41:09.619Z,29.96
2022-08-26T12:42:09.908Z,30.00
2022-08-26T12:43:10.200Z,30.03
2022-08-26T12:44:10.504Z,30.11
2022-08-26T12:45:10.788Z,30.16
2022-08-26T12:46:11.106Z,30.34
2022-08-26T12:47:11.417Z,30.53
2022-08-26T12:48:11.769Z,30.61
2022-08-26T12:49:11.951Z,30.68
2022-08-26T12:50:12.242Z,30.71
2022-08-26T12:51:12.546Z,30.74
2022-08-26T12:52:12.827Z,30.52
2022-08-26T12:53:13.156Z,30.43
2022-08-26T12:54:13.459Z,30.31
2022-08-26T12:55:13.749Z,30.24
2022-08-26T12:56:14.071Z,30.29
2022-08-26T12:57:14.360Z,30.34
2022-08-26T12:58:14.709Z,30.30
2022-08-26T12:59:16.438Z,30.34
2022-08-26T13:00:15.235Z,30.26
2022-08-26T13:01:15.665Z,30.09
2022-08-26T13:02:16.038Z,29.96
2022-08-26T13:03:16.187Z,29.93
2022-08-26T13:04:16.505Z,29.82
2022-08-26T13:05:16.798Z,29.92
2022-08-26T13:06:17.100Z,30.02
2022-08-26T13:07:17.386Z,30.11
2022-08-26T13:08:17.653Z,30.19
2022-08-26T13:09:17.987Z,30.29
2022-08-26T13:10:18.312Z,30.40
2022-08-26T13:11:18.631Z,30.56
2022-08-26T13:12:18.923Z,30.68
2022-08-26T13:13:19.213Z,30.81
2022-08-26T13:14:23.977Z,30.91
2022-08-26T13:15:20.845Z,30.81
2022-08-26T13:16:20.139Z,30.78
2022-08-26T13:17:20.342Z,30.62
2022-08-26T13:18:20.661Z,30.68
2022-08-26T13:19:20.980Z,30.74
2022-08-26T13:20:21.277Z,30.87
2022-08-26T13:21:21.560Z,30.90
2022-08-26T13:22:21.824Z,30.91
2022-08-26T13:23:22.833Z,31.08
2022-08-26T13:24:22.463Z,31.21
2022-08-26T13:25:22.760Z,31.30
2022-08-26T13:26:23.055Z,31.38
2022-08-26T13:27:23.341Z,31.38
2022-08-26T13:28:23.641Z,31.46
2022-08-26T13:29:23.974Z,31.58
2022-08-26T13:30:24.190Z,31.68
2022-08-26T13:31:27.033Z,31.76
2022-08-26T13:32:27.227Z,31.82
2022-08-26T13:33:24.982Z,31.60
2022-08-26T13:34:25.270Z,31.48
2022-08-26T13:35:25.564Z,31.40
2022-08-26T13:36:25.863Z,31.24
2022-08-26T13:37:34.566Z,31.20
2022-08-26T13:38:33.700Z,31.20
2022-08-26T13:39:27.675Z,31.15
2022-08-26T13:40:29.267Z,31.05
2022-08-26T13:41:29.089Z,30.93
2022-08-26T13:42:27.426Z,30.83
2022-08-26T13:43:27.750Z,30.87
2022-08-26T13:44:28.055Z,30.84
2022-08-26T13:45:28.344Z,30.74
2022-08-26T13:46:28.814Z,30.72
2022-08-26T13:47:28.854Z,30.72
2022-08-26T13:48:29.194Z,30.65
2022-08-26T13:49:30.253Z,30.67
2022-08-26T13:50:29.720Z,30.61
2022-08-26T13:51:30.003Z,30.54
2022-08-26T13:52:31.200Z,30.49
2022-08-26T13:53:30.686Z,30.62
2022-08-26T13:54:30.884Z,30.78
2022-08-26T13:55:31.167Z,30.94
2022-08-26T13:56:31.460Z,31.06
2022-08-26T13:57:31.744Z,31.20
2022-08-26T13:58:32.049Z,31.17
2022-08-26T13:59:32.362Z,31.15
2022-08-26T14:00:32.688Z,31.21
2022-08-26T14:01:32.898Z,31.26
2022-08-26T14:02:33.196Z,31.35
2022-08-26T14:03:33.504Z,31.43
2022-08-26T14:04:33.754Z,31.55
2022-08-26T14:05:37.918Z,31.62
2022-08-26T14:06:34.312Z,31.70
2022-08-26T14:07:34.579Z,31.77
2022-08-26T14:08:34.866Z,31.65
2022-08-26T14:09:38.289Z,31.68
2022-08-26T14:10:35.587Z,31.72
2022-08-26T14:11:50.611Z,31.40
2022-08-26T14:12:36.995Z,31.35
2022-08-26T14:13:36.237Z,31.31
2022-08-26T14:14:36.582Z,31.38
2022-08-26T14:15:38.298Z,31.46
2022-08-26T14:16:37.221Z,31.62
2022-08-26T14:17:38.471Z,31.64
2022-08-26T14:18:41.666Z,31.76
2022-08-26T14:19:38.000Z,31.65
2022-08-26T14:20:38.293Z,31.57
2022-08-26T14:21:38.629Z,31.65
2022-08-26T14:22:43.751Z,31.80
2022-08-26T14:23:40.243Z,31.80
2022-08-26T14:24:39.508Z,31.84
2022-08-26T14:25:39.787Z,31.96
2022-08-26T14:26:40.095Z,32.06
2022-08-26T14:27:40.364Z,31.96
2022-08-26T14:28:40.712Z,31.96
2022-08-26T14:29:41.003Z,31.84
2022-08-26T14:30:41.279Z,31.84
2022-08-26T14:31:43.492Z,31.95
2022-08-26T14:32:41.837Z,32.05
2022-08-26T14:33:42.159Z,31.76
2022-08-26T14:34:42.447Z,31.77
2022-08-26T14:35:48.862Z,31.93
2022-08-26T14:36:44.062Z,32.03
2022-08-26T14:37:43.404Z,31.93
2022-08-26T14:38:43.738Z,31.98
2022-08-26T14:39:44.042Z,31.99
2022-08-26T14:40:44.335Z,31.93
2022-08-26T14:41:44.624Z,31.84
2022-08-26T14:42:49.544Z,31.55
2022-08-26T14:43:46.223Z,31.39
2022-08-26T14:44:45.474Z,31.18
2022-08-26T14:45:45.867Z,30.98
2022-08-26T14:46:46.150Z,30.98
2022-08-26T14:47:46.375Z,30.87
2022-08-26T14:48:46.734Z,30.91
2022-08-26T14:49:46.916Z,30.98
2022-08-26T14:50:47.205Z,31.12
2022-08-26T14:51:47.490Z,31.33
2022-08-26T14:52:47.786Z,31.58
2022-08-26T14:53:48.095Z,31.67
2022-08-26T14:54:48.384Z,31.42
2022-08-26T14:55:49.650Z,31.45
2022-08-26T14:56:48.996Z,31.46
2022-08-26T14:57:49.351Z,31.55
2022-08-26T14:58:49.513Z,31.68