createdAt,value
2022-11-16T00:00:02.807Z,99517.00
2022-11-16T00:02:32.720Z,99507.50
2022-11-16T00:05:03.602Z,99504.94
2022-11-16T00:07:34.507Z,99509.34
2022-11-16T00:10:05.544Z,99503.38
2022-11-16T00:12:36.394Z,99505.06
2022-11-16T00:15:07.500Z,99505.11
2022-11-16T00:17:38.324Z,99507.69
2022-11-16T00:20:09.638Z,99504.20
2022-11-16T00:22:40.420Z,99497.34
2022-11-16T00:25:11.274Z,99503.41
2022-11-16T00:27:42.173Z,99508.55
2022-11-16T00:30:13.703Z,99510.40
2022-11-16T00:32:44.458Z,99508.79
2022-11-16T00:35:15.197Z,99503.69
2022-11-16T00:37:46.540Z,99507.20
2022-11-16T00:40:17.350Z,99513.20
2022-11-16T00:42:48.330Z,99509.72
2022-11-16T00:45:19.113Z,99511.52
2022-11-16T00:47:50.117Z,99506.27
2022-11-16T00:50:20.871Z,99510.61
2022-11-16T00:52:51.981Z,99513.17
2022-11-16T00:55:23.291Z,99509.70
2022-11-16T00:57:54.166Z,99506.20
2022-11-16T01:00:26.670Z,99508.75
2022-11-16T01:02:57.579Z,99505.23
2022-11-16T01:05:28.297Z,99506.93
2022-11-16T01:07:59.109Z,99499.18
2022-11-16T01:10:29.915Z,99497.41
2022-11-16T01:13:01.090Z,99494.76
2022-11-16T01:15:31.875Z,99504.22
2022-11-16T01:18:02.802Z,99500.70
2022-11-16T01:20:33.638Z,99500.70
2022-11-16T01:23:04.409Z,99501.55
2022-11-16T01:25:35.210Z,99496.34
2022-11-16T01:28:06.220Z,99504.89
2022-11-16T01:30:38.620Z,99500.64
2022-11-16T01:33:10.999Z,99495.45
2022-11-16T01:35:43.178Z,99504.89
2022-11-16T01:38:15.961Z,99503.20
2022-11-16T01:40:47.003Z,99498.03
2022-11-16T01:43:19.912Z,99494.69
2022-11-16T01:45:51.415Z,99500.66
2022-11-16T01:48:23.975Z,99497.31
2022-11-16T01:50:55.208Z,99507.63
2022-11-16T01:53:26.517Z,99504.20
2022-11-16T01:55:59.122Z,99508.58
2022-11-16T01:58:47.769Z,99509.47
2022-11-16T02:01:23.297Z,99502.55
2022-11-16T02:03:55.770Z,99513.74
2022-11-16T02:06:31.317Z,99511.14
2022-11-16T02:09:31.884Z,99511.14
2022-11-16T02:12:08.713Z,99519.72
2022-11-16T02:14:44.045Z,99512.86
2022-11-16T02:17:16.781Z,99527.44
2022-11-16T02:19:49.266Z,99527.46
2022-11-16T02:22:30.447Z,99524.07
2022-11-16T02:25:02.822Z,99530.13
2022-11-16T02:27:51.771Z,99537.94
2022-11-16T02:30:23.052Z,99529.41
2022-11-16T02:33:02.895Z,99538.00
2022-11-16T02:35:35.222Z,99538.88
2022-11-16T02:38:09.214Z,99535.41
2022-11-16T02:40:41.441Z,99536.28
2022-11-16T02:43:13.623Z,99536.23
2022-11-16T02:45:45.846Z,99539.70
2022-11-16T02:48:18.233Z,99536.26
2022-11-16T02:50:52.050Z,99534.65
2022-11-16T02:53:23.310Z,99533.90
2022-11-16T02:55:54.607Z,99534.84
2022-11-16T02:58:26.946Z,99540.94
2022-11-16T03:01:02.184Z,99551.35
2022-11-16T03:03:44.898Z,99549.67
2022-11-16T03:06:19.851Z,99548.83
2022-11-16T03:08:55.098Z,99553.09
2022-11-16T03:11:44.123Z,99563.50
2022-11-16T03:14:16.622Z,99562.66
2022-11-16T03:16:49.023Z,99562.69
2022-11-16T03:19:22.574Z,99569.61
2022-11-16T03:21:54.789Z,99562.78
2022-11-16T03:24:27.114Z,99569.76
2022-11-16T03:27:08.239Z,99566.37
2022-11-16T03:29:43.850Z,99565.58
2022-11-16T03:32:25.863Z,99564.77
2022-11-16T03:35:07.582Z,99566.50
2022-11-16T03:37:41.334Z,99575.16
2022-11-16T03:40:14.178Z,99583.77
2022-11-16T03:42:46.161Z,99579.47
2022-11-16T03:45:18.395Z,99568.31
2022-11-16T03:47:49.384Z,99575.25
2022-11-16T03:50:20.455Z,99582.98
2022-11-16T03:52:51.472Z,99582.11
2022-11-16T03:55:22.513Z,99583.91
2022-11-16T03:57:53.581Z,99580.53
2022-11-16T04:00:24.667Z,99589.17
2022-11-16T04:02:57.218Z,99589.19
2022-11-16T04:05:45.791Z,99585.75
2022-11-16T04:08:35.599Z,99594.34
2022-11-16T04:11:25.123Z,99591.76
2022-11-16T04:14:13.781Z,99590.84
2022-11-16T04:17:02.826Z,99592.56
2022-11-16T04:19:56.764Z,99598.59
2022-11-16T04:22:42.920Z,99598.53
2022-11-16T04:25:22.310Z,99606.32
2022-11-16T04:28:12.894Z,99602.00
2022-11-16T04:31:04.519Z,99609.72
2022-11-16T04:33:54.666Z,99611.48
2022-11-16T04:36:44.465Z,99610.63
2022-11-16T04:39:15.657Z,99610.64
2022-11-16T04:42:05.237Z,99611.53
2022-11-16T04:44:55.537Z,99616.68
2022-11-16T04:47:27.789Z,99618.45
2022-11-16T04:49:58.795Z,99619.37
2022-11-16T04:52:29.970Z,99622.86
2022-11-16T04:55:01.248Z,99616.05
2022-11-16T04:57:32.403Z,99628.15
2022-11-16T05:00:04.033Z,99622.20
2022-11-16T05:02:35.725Z,99615.39
2022-11-16T05:05:06.931Z,99624.02
2022-11-16T05:07:39.107Z,99618.08
2022-11-16T05:10:12.251Z,99627.58
2022-11-16T05:12:44.055Z,99622.45
2022-11-16T05:15:15.259Z,99625.06
2022-11-16T05:17:46.926Z,99631.18
2022-11-16T05:20:37.303Z,99636.36
2022-11-16T05:23:10.088Z,99633.87
2022-11-16T05:25:41.098Z,99635.64
2022-11-16T05:28:13.664Z,99638.25
2022-11-16T05:30:46.603Z,99637.49
2022-11-16T05:33:19.021Z,99637.52
2022-11-16T05:35:52.881Z,99632.45
2022-11-16T05:38:26.042Z,99637.61
2022-11-16T05:40:58.478Z,99635.92
2022-11-16T05:43:30.372Z,99646.15
2022-11-16T05:46:11.762Z,99650.37
2022-11-16T05:48:43.241Z,99655.23
2022-11-16T05:51:14.210Z,99653.81
2022-11-16T05:53:45.042Z,99657.55
2022-11-16T05:56:17.910Z,99657.31
2022-11-16T05:58:49.068Z,99651.40
2022-11-16T06:01:20.152Z,99667.16
2022-11-16T06:03:51.750Z,99663.07
2022-11-16T06:06:22.617Z,99665.82
2022-11-16T06:08:53.858Z,99657.42
2022-11-16T06:11:29.073Z,99652.45
2022-11-16T06:13:59.333Z,99661.97
2022-11-16T06:16:30.431Z,99667.17
2022-11-16T06:19:01.497Z,99668.14
2022-11-16T06:21:33.095Z,99666.48
2022-11-16T06:24:06.763Z,99675.14
2022-11-16T06:26:38.434Z,99668.33
2022-11-16T06:29:09.399Z,99667.53
2022-11-16T06:31:41.452Z,99669.28
2022-11-16T06:34:12.528Z,99678.76
2022-11-16T06:36:43.838Z,99671.88
2022-11-16T06:39:14.888Z,99667.62
2022-11-16T06:41:46.139Z,99671.05
2022-11-16T06:44:17.632Z,99672.77
2022-11-16T06:46:50.223Z,99671.92
2022-11-16T06:49:21.364Z,99676.11
2022-11-16T06:51:53.441Z,99672.56
2022-11-16T06:54:24.487Z,99673.30
2022-11-16T06:56:55.262Z,99672.36
2022-11-16T06:59:26.411Z,99667.92
2022-11-16T07:02:16.225Z,99664.86
2022-11-16T07:04:47.979Z,99665.91
2022-11-16T07:07:19.381Z,99667.02
2022-11-16T07:09:50.431Z,99663.95
2022-11-16T07:12:22.223Z,99658.58
2022-11-16T07:14:53.370Z,99658.72
2022-11-16T07:17:24.614Z,99659.80
2022-11-16T07:19:55.905Z,99659.73
2022-11-16T07:22:26.824Z,99662.86
2022-11-16T07:24:57.739Z,99664.25
2022-11-16T07:27:29.126Z,99663.42
2022-11-16T07:30:01.731Z,99655.60
2022-11-16T07:32:40.483Z,99659.71
2022-11-16T07:35:13.028Z,99663.78
2022-11-16T07:37:44.432Z,99662.91
2022-11-16T07:40:16.559Z,99664.13
2022-11-16T07:42:48.217Z,99672.22
2022-11-16T07:45:23.673Z,99668.91
2022-11-16T07:47:56.636Z,99667.88
2022-11-16T07:50:45.196Z,99659.89
2022-11-16T07:53:17.058Z,99657.12
2022-11-16T07:55:55.357Z,99658.28
2022-11-16T07:58:28.510Z,99651.41
2022-11-16T08:01:06.728Z,99666.95
2022-11-16T08:03:39.415Z,99655.80
2022-11-16T08:06:15.227Z,99663.25
2022-11-16T08:08:46.929Z,99663.52
2022-11-16T08:11:17.898Z,99665.16
2022-11-16T08:13:49.155Z,99669.47
2022-11-16T08:16:22.062Z,99672.29
2022-11-16T08:18:54.611Z,99662.39
2022-11-16T08:21:25.692Z,99670.70
2022-11-16T08:23:58.620Z,99669.41
2022-11-16T08:26:30.211Z,99668.95
2022-11-16T08:29:03.407Z,99665.83
2022-11-16T08:31:36.394Z,99671.27
2022-11-16T08:34:18.355Z,99667.18
2022-11-16T08:36:51.220Z,99669.05
2022-11-16T08:39:23.927Z,99670.16
2022-11-16T08:41:55.357Z,99670.34
2022-11-16T08:44:26.970Z,99675.60
2022-11-16T08:46:58.574Z,99674.02
2022-11-16T08:49:31.509Z,99676.67
2022-11-16T08:52:02.262Z,99682.75
2022-11-16T08:54:34.036Z,99687.89
2022-11-16T08:57:05.143Z,99685.47
2022-11-16T08:59:37.883Z,99692.36
2022-11-16T09:02:10.936Z,99689.02
2022-11-16T09:04:42.601Z,99689.06
2022-11-16T09:07:13.978Z,99695.09
2022-11-16T09:09:44.805Z,99691.61
2022-11-16T09:12:15.933Z,99685.58
2022-11-16T09:14:46.936Z,99683.88
2022-11-16T09:17:22.901Z,99689.05
2022-11-16T09:19:51.178Z,99687.31
2022-11-16T09:22:22.359Z,99689.13
2022-11-16T09:24:53.503Z,99684.14
2022-11-16T09:27:24.849Z,99682.55
2022-11-16T09:29:55.645Z,99688.63
2022-11-16T09:32:26.784Z,99686.16
2022-11-16T09:34:57.721Z,99679.36
2022-11-16T09:37:28.978Z,99682.75
2022-11-16T09:40:00.034Z,99687.92
2022-11-16T09:42:39.860Z,99683.73
2022-11-16T09:45:18.382Z,99684.66
2022-11-16T09:47:54.139Z,99685.55
2022-11-16T09:50:29.398Z,99681.34
2022-11-16T09:53:13.678Z,99693.44
2022-11-16T09:55:45.996Z,99686.59
2022-11-16T09:58:18.566Z,99686.52
2022-11-16T10:00:50.881Z,99676.16
2022-11-16T10:03:22.010Z,99677.83
2022-11-16T10:05:54.523Z,99677.83
2022-11-16T10:08:38.795Z,99678.64
2022-11-16T10:11:13.943Z,99676.03
2022-11-16T10:13:49.206Z,99671.63
2022-11-16T10:16:21.711Z,99677.56
2022-11-16T10:18:57.090Z,99667.16
2022-11-16T10:21:33.215Z,99665.36
2022-11-16T10:24:05.494Z,99664.44
2022-11-16T10:26:41.014Z,99671.27
2022-11-16T10:29:30.503Z,99672.94
2022-11-16T10:32:06.106Z,99675.55
2022-11-16T10:34:41.282Z,99678.12
2022-11-16T10:37:14.093Z,99678.97
2022-11-16T10:39:45.541Z,99675.58
2022-11-16T10:42:36.346Z,99685.11
2022-11-16T10:45:14.740Z,99686.16
2022-11-16T10:47:50.425Z,99689.69
2022-11-16T10:50:39.502Z,99687.16
2022-11-16T10:53:11.771Z,99689.03
2022-11-16T10:55:42.937Z,99689.94
2022-11-16T10:58:14.628Z,99696.85
2022-11-16T11:00:52.160Z,99699.53
2022-11-16T11:03:32.788Z,99696.98
2022-11-16T11:06:04.134Z,99691.94
2022-11-16T11:08:35.108Z,99695.41
2022-11-16T11:11:24.990Z,99697.97
2022-11-16T11:14:06.649Z,99697.08
2022-11-16T11:16:38.188Z,99697.77
2022-11-16T11:19:19.771Z,99693.28
2022-11-16T11:21:50.515Z,99693.81
2022-11-16T11:26:59.328Z,99681.84
2022-11-16T11:29:31.773Z,99680.66
2022-11-16T11:32:04.344Z,99678.66
2022-11-16T11:34:36.974Z,99683.59
2022-11-16T11:37:09.652Z,99681.72
2022-11-16T11:39:40.572Z,99683.25
2022-11-16T11:42:16.370Z,99684.88
2022-11-16T11:44:52.160Z,99688.28
2022-11-16T11:50:13.530Z,99683.00
2022-11-16T11:52:49.021Z,99678.72
2022-11-16T11:55:19.936Z,99683.98
2022-11-16T11:57:53.968Z,99690.20
2022-11-16T12:00:26.216Z,99682.52
2022-11-16T12:03:13.588Z,99679.95
2022-11-16T12:06:02.656Z,99681.72
2022-11-16T12:08:51.521Z,99680.13
2022-11-16T12:11:23.851Z,99676.02
2022-11-16T12:14:11.021Z,99677.22
2022-11-16T12:16:50.048Z,99676.61
2022-11-16T12:19:34.581Z,99666.53
2022-11-16T12:22:13.187Z,99668.52
2022-11-16T12:24:45.532Z,99676.43
2022-11-16T12:27:17.933Z,99663.73
2022-11-16T12:29:50.405Z,99660.51
2022-11-16T12:32:25.746Z,99662.34
2022-11-16T12:34:58.324Z,99661.61
2022-11-16T12:37:49.715Z,99660.03
2022-11-16T12:40:28.144Z,99667.84
2022-11-16T12:43:13.133Z,99661.91
2022-11-16T12:45:45.473Z,99668.00
2022-11-16T12:48:34.029Z,99666.39
2022-11-16T12:51:06.457Z,99668.14
2022-11-16T12:53:47.935Z,99665.58
2022-11-16T12:56:26.490Z,99665.69
2022-11-16T12:59:02.953Z,99663.21
2022-11-16T13:01:35.648Z,99667.58
2022-11-16T13:04:08.391Z,99663.35
2022-11-16T13:06:46.760Z,99664.25
2022-11-16T13:09:19.173Z,99666.01
2022-11-16T13:11:58.612Z,99672.05
2022-11-16T13:14:31.208Z,99674.63
2022-11-16T13:17:03.585Z,99672.97
2022-11-16T13:19:36.164Z,99670.41
2022-11-16T13:22:11.626Z,99674.74
2022-11-16T13:24:44.560Z,99676.48
2022-11-16T13:27:29.173Z,99676.55
2022-11-16T13:30:16.308Z,99681.72
2022-11-16T13:32:54.413Z,99681.78
2022-11-16T13:35:25.862Z,99686.95
2022-11-16T13:37:56.689Z,99681.84
2022-11-16T13:40:34.316Z,99677.55
2022-11-16T13:43:09.453Z,99681.02
2022-11-16T13:45:41.749Z,99678.46
2022-11-16T13:48:14.219Z,99687.06
2022-11-16T13:50:49.618Z,99678.52
2022-11-16T13:56:01.392Z,99683.69
2022-11-16T13:58:33.016Z,99691.41
2022-11-16T14:01:09.016Z,99692.28
2022-11-16T14:03:41.404Z,99694.88
2022-11-16T14:06:22.827Z,99693.18
2022-11-16T14:08:57.583Z,99688.91
2022-11-16T14:11:30.124Z,99700.96
2022-11-16T14:14:08.067Z,99702.67
2022-11-16T14:16:46.420Z,99698.39
2022-11-16T14:19:35.037Z,99690.67
2022-11-16T14:22:07.459Z,99694.08
2022-11-16T14:24:39.719Z,99702.67
2022-11-16T14:27:13.470Z,99709.52
2022-11-16T14:29:48.859Z,99700.97
2022-11-16T14:32:26.980Z,99704.42
2022-11-16T14:34:59.681Z,99713.02
2022-11-16T14:37:39.587Z,99711.28
2022-11-16T14:40:15.574Z,99711.28
2022-11-16T14:45:30.610Z,99714.72
2022-11-16T14:48:03.175Z,99714.72
2022-11-16T14:50:40.704Z,99722.45
2022-11-16T14:53:09.083Z,99727.59
2022-11-16T14:55:44.431Z,99720.70
2022-11-16T14:58:19.280Z,99727.59
2022-11-16T15:00:54.996Z,99721.58
2022-11-16T15:03:27.471Z,99719.00
2022-11-16T15:06:00.298Z,99725.89
2022-11-16T15:08:33.107Z,99721.58
2022-11-16T15:11:04.121Z,99714.73
2022-11-16T15:13:35.328Z,99718.18
2022-11-16T15:16:10.644Z,99714.75
2022-11-16T15:18:41.799Z,99712.21
2022-11-16T15:21:14.313Z,99706.20
2022-11-16T15:24:02.106Z,99713.11
2022-11-16T15:26:22.776Z,99708.84
2022-11-16T15:28:55.684Z,99708.84
2022-11-16T15:31:26.501Z,99713.12
2022-11-16T15:33:57.546Z,99712.23
2022-11-16T15:36:36.087Z,99712.23
2022-11-16T15:39:08.745Z,99712.23
2022-11-16T15:41:39.618Z,99708.79
2022-11-16T15:44:15.089Z,99709.66
2022-11-16T15:46:45.825Z,99710.53
2022-11-16T15:49:20.820Z,99707.09
2022-11-16T15:51:51.738Z,99701.11
2022-11-16T15:54:24.078Z,99704.52
2022-11-16T15:56:56.415Z,99706.21
2022-11-16T15:59:28.851Z,99701.05
2022-11-16T16:02:00.176Z,99706.19
2022-11-16T16:04:31.469Z,99695.84
2022-11-16T16:07:02.873Z,99696.70
2022-11-16T16:09:38.819Z,99704.41
2022-11-16T16:12:20.099Z,99694.06
2022-11-16T16:14:52.462Z,99699.20
2022-11-16T16:17:30.312Z,99698.31
2022-11-16T16:20:02.673Z,99702.56
2022-11-16T16:22:37.297Z,99694.78
2022-11-16T16:25:09.555Z,99699.91
2022-11-16T16:27:41.517Z,99687.85
2022-11-16T16:30:14.864Z,99692.99
2022-11-16T16:32:49.227Z,99697.28
2022-11-16T16:35:21.799Z,99694.70
2022-11-16T16:37:54.105Z,99696.39
2022-11-16T16:40:24.962Z,99691.22
2022-11-16T16:42:57.881Z,99696.30
2022-11-16T16:45:30.342Z,99690.26
2022-11-16T16:48:01.874Z,99694.52
2022-11-16T16:50:33.246Z,99692.80
2022-11-16T16:53:04.410Z,99687.63
2022-11-16T16:55:37.812Z,99683.30
2022-11-16T16:58:10.340Z,99684.09
2022-11-16T17:00:42.088Z,99678.05
2022-11-16T17:03:14.316Z,99678.90
2022-11-16T17:05:45.786Z,99678.89
2022-11-16T17:08:16.877Z,99679.72
2022-11-16T17:10:49.509Z,99677.14
2022-11-16T17:13:20.820Z,99668.59
2022-11-16T17:15:53.231Z,99676.31
2022-11-16T17:18:24.525Z,99677.14
2022-11-16T17:20:56.084Z,99678.02
2022-11-16T17:23:28.645Z,99674.55
2022-11-16T17:25:59.598Z,99673.65
2022-11-16T17:28:30.587Z,99668.41
2022-11-16T17:31:03.573Z,99666.69
2022-11-16T17:33:35.956Z,99670.95
2022-11-16T17:36:08.103Z,99668.36
2022-11-16T17:38:39.322Z,99667.45
2022-11-16T17:41:13.731Z,99664.88
2022-11-16T17:43:46.304Z,99669.12
2022-11-16T17:46:18.102Z,99669.95
2022-11-16T17:48:52.565Z,99665.66
2022-11-16T17:51:24.412Z,99663.09
2022-11-16T17:53:55.295Z,99659.69
2022-11-16T17:56:27.674Z,99663.09
2022-11-16T17:59:01.943Z,99661.36
2022-11-16T18:01:33.557Z,99653.56
2022-11-16T18:04:04.842Z,99655.25
2022-11-16T18:06:36.589Z,99654.36
2022-11-16T18:09:07.503Z,99653.55
2022-11-16T18:11:39.873Z,99646.70
2022-11-16T18:14:11.542Z,99649.30
2022-11-16T18:16:43.702Z,99640.77
2022-11-16T18:19:18.428Z,99644.26
2022-11-16T18:21:50.403Z,99640.00
2022-11-16T18:24:21.877Z,99645.17
2022-11-16T18:26:52.832Z,99637.43
2022-11-16T18:29:23.685Z,99643.48
2022-11-16T18:31:55.407Z,99639.10
2022-11-16T18:34:26.688Z,99633.16
2022-11-16T18:36:57.802Z,99630.59
2022-11-16T18:39:28.707Z,99627.17
2022-11-16T18:41:59.563Z,99627.23
2022-11-16T18:44:31.071Z,99628.97
2022-11-16T18:47:03.151Z,99622.99
2022-11-16T18:49:35.155Z,99624.77
2022-11-16T18:52:06.780Z,99621.34
2022-11-16T18:54:37.890Z,99623.11
2022-11-16T18:57:09.414Z,99613.70
2022-11-16T18:59:40.342Z,99616.30
2022-11-16T19:02:12.815Z,99614.50
2022-11-16T19:04:43.895Z,99624.70
2022-11-16T19:07:15.065Z,99622.13
2022-11-16T19:09:45.899Z,99623.80
2022-11-16T19:12:16.833Z,99615.22
2022-11-16T19:14:47.665Z,99623.75
2022-11-16T19:17:20.079Z,99621.95
2022-11-16T19:19:51.186Z,99619.34
2022-11-16T19:22:22.316Z,99616.72
2022-11-16T19:24:53.728Z,99616.69
2022-11-16T19:27:24.734Z,99616.69
2022-11-16T19:29:56.012Z,99614.13
2022-11-16T19:32:27.175Z,99613.28
2022-11-16T19:34:58.040Z,99618.45
2022-11-16T19:37:29.015Z,99614.14
2022-11-16T19:40:00.026Z,99611.56
2022-11-16T19:42:32.309Z,99605.62
2022-11-16T19:45:03.165Z,99602.16
2022-11-16T19:47:34.214Z,99607.38
2022-11-16T19:50:06.915Z,99601.34
2022-11-16T19:52:38.042Z,99604.83
2022-11-16T19:55:08.903Z,99596.22
2022-11-16T19:57:39.745Z,99603.04
2022-11-16T20:00:10.911Z,99597.86
2022-11-16T20:02:41.683Z,99601.30
2022-11-16T20:05:12.585Z,99601.22
2022-11-16T20:07:44.672Z,99596.00
2022-11-16T20:10:15.522Z,99591.66
2022-11-16T20:12:46.450Z,99589.81
2022-11-16T20:15:17.497Z,99582.87
2022-11-16T20:17:48.444Z,99589.68
2022-11-16T20:20:19.271Z,99585.27
2022-11-16T20:22:51.159Z,99586.88
2022-11-16T20:25:21.893Z,99590.26
2022-11-16T20:27:52.711Z,99591.95
2022-11-16T20:30:23.581Z,99586.80
2022-11-16T20:32:54.539Z,99579.03
2022-11-16T20:35:25.353Z,99578.16
2022-11-16T20:37:56.296Z,99573.01
2022-11-16T20:40:27.096Z,99576.45
2022-11-16T20:42:59.196Z,99567.84
2022-11-16T20:45:31.377Z,99575.70
2022-11-16T20:48:02.255Z,99564.47
2022-11-16T20:50:33.091Z,99565.27
2022-11-16T20:53:04.243Z,99563.57
2022-11-16T20:55:34.964Z,99566.89
2022-11-16T20:58:05.766Z,99567.69
2022-11-16T21:00:36.536Z,99563.33
2022-11-16T21:03:07.239Z,99562.41
2022-11-16T21:05:44.715Z,99563.16
2022-11-16T21:08:15.559Z,99564.92
2022-11-16T21:10:48.345Z,99564.02
2022-11-16T21:13:37.825Z,99561.50
2022-11-16T21:16:11.447Z,99559.84
2022-11-16T21:18:42.820Z,99557.27
2022-11-16T21:21:14.102Z,99563.27
2022-11-16T21:23:46.683Z,99553.78
2022-11-16T21:26:17.458Z,99552.94
2022-11-16T21:28:48.352Z,99549.45
2022-11-16T21:31:20.634Z,99552.88
2022-11-16T21:33:51.767Z,99558.05
2022-11-16T21:36:23.821Z,99547.75
2022-11-16T21:38:54.880Z,99546.08
2022-11-16T21:41:25.967Z,99544.36
2022-11-16T21:43:57.214Z,99545.17
2022-11-16T21:46:28.611Z,99547.67
2022-11-16T21:48:59.678Z,99540.72
2022-11-16T21:51:30.973Z,99547.58
2022-11-16T21:54:01.829Z,99540.72
2022-11-16T21:56:32.777Z,99538.12
2022-11-16T21:59:03.522Z,99543.23
2022-11-16T22:01:36.011Z,99544.06
2022-11-16T22:04:24.356Z,99540.54
2022-11-16T22:07:13.135Z,99534.45
2022-11-16T22:09:44.077Z,99537.91
2022-11-16T22:12:15.074Z,99534.47
2022-11-16T22:14:46.017Z,99539.61
2022-11-16T22:17:16.817Z,99534.48
2022-11-16T22:19:47.679Z,99534.59
2022-11-16T22:22:18.517Z,99530.25
2022-11-16T22:24:49.553Z,99541.42
2022-11-16T22:27:20.446Z,99531.19
2022-11-16T22:29:51.263Z,99531.19
2022-11-16T22:32:21.991Z,99520.02
2022-11-16T22:34:53.006Z,99514.77
2022-11-16T22:37:23.829Z,99512.19
2022-11-16T22:39:54.613Z,99511.30
2022-11-16T22:42:25.439Z,99513.83
2022-11-16T22:44:56.654Z,99518.14
2022-11-16T22:47:27.740Z,99514.67
2022-11-16T22:49:59.049Z,99512.90
2022-11-16T22:52:30.326Z,99509.47
2022-11-16T22:55:01.354Z,99516.34
2022-11-16T22:57:32.362Z,99509.47
2022-11-16T23:00:04.006Z,99510.25
2022-11-16T23:02:35.336Z,99506.00
2022-11-16T23:05:06.200Z,99507.72
2022-11-16T23:07:37.354Z,99507.69
2022-11-16T23:10:08.540Z,99509.39
2022-11-16T23:12:57.048Z,99503.38
2022-11-16T23:15:32.127Z,99501.74
2022-11-16T23:18:02.875Z,99500.09
2022-11-16T23:20:52.747Z,99505.34
2022-11-16T23:23:41.356Z,99495.09
2022-11-16T23:26:31.204Z,99496.81
2022-11-16T23:29:03.305Z,99494.30
2022-11-16T23:31:34.264Z,99494.30
2022-11-16T23:34:05.338Z,99493.39
2022-11-16T23:36:36.145Z,99489.11
2022-11-16T23:39:06.990Z,99480.34
2022-11-16T23:41:55.745Z,99483.91
2022-11-16T23:44:26.538Z,99470.21
2022-11-16T23:46:58.972Z,99476.25
2022-11-16T23:49:29.883Z,99476.25
2022-11-16T23:52:00.736Z,99482.28
2022-11-16T23:54:31.466Z,99475.37
2022-11-16T23:57:02.229Z,99471.88
2022-11-16T23:59:33.261Z,99471.00
