createdAt,value
2023-11-22T00:00:04.721Z,9.10
2023-11-22T00:05:12.881Z,9.00
2023-11-22T00:10:16.337Z,7.57
2023-11-22T00:15:22.107Z,8.73
2023-11-22T00:20:25.585Z,9.03
2023-11-22T00:25:29.084Z,9.77
2023-11-22T00:30:33.808Z,9.43
2023-11-22T00:35:37.422Z,11.63
2023-11-22T00:40:41.463Z,9.63
2023-11-22T00:45:46.388Z,8.73
2023-11-22T00:50:50.120Z,10.30
2023-11-22T00:55:54.206Z,8.77
2023-11-22T01:00:59.081Z,9.13
2023-11-22T01:06:02.417Z,9.87
2023-11-22T01:11:07.075Z,9.10
2023-11-22T01:16:12.202Z,8.70
2023-11-22T01:21:15.519Z,10.40
2023-11-22T01:26:19.192Z,10.47
2023-11-22T01:31:24.590Z,9.27
2023-11-22T01:36:28.797Z,9.90
2023-11-22T01:41:32.287Z,10.73
2023-11-22T01:46:37.188Z,10.13
2023-11-22T01:51:41.734Z,10.53
2023-11-22T01:56:45.146Z,8.13
2023-11-22T02:01:53.636Z,10.83
2023-11-22T02:06:57.439Z,9.70
2023-11-22T02:12:00.725Z,8.00
2023-11-22T02:17:06.840Z,7.53
2023-11-22T02:22:10.310Z,10.47
2023-11-22T02:27:15.961Z,8.37
2023-11-22T02:32:20.276Z,7.83
2023-11-22T02:37:23.936Z,9.37
2023-11-22T02:42:28.708Z,8.87
2023-11-22T02:47:32.147Z,7.77
2023-11-22T02:52:35.524Z,10.40
2023-11-22T02:57:41.085Z,8.53
2023-11-22T03:02:44.668Z,10.77
2023-11-22T03:07:48.226Z,11.03
2023-11-22T03:12:53.106Z,10.80
2023-11-22T03:17:56.954Z,9.13
2023-11-22T03:23:01.223Z,9.23
2023-11-22T03:28:07.606Z,10.90
2023-11-22T03:33:10.993Z,9.37
2023-11-22T03:38:14.490Z,8.33
2023-11-22T03:43:19.241Z,9.50
2023-11-22T03:48:23.787Z,10.30
2023-11-22T03:53:27.345Z,10.10
2023-11-22T03:58:32.191Z,9.10
2023-11-22T04:03:35.948Z,9.27
2023-11-22T04:08:39.562Z,8.90
2023-11-22T04:13:44.430Z,11.80
2023-11-22T04:18:48.215Z,9.87
2023-11-22T04:23:52.273Z,11.60
2023-11-22T04:28:57.306Z,9.83
2023-11-22T04:34:01.798Z,14.73
2023-11-22T04:39:05.750Z,11.63
2023-11-22T04:44:10.762Z,8.20
2023-11-22T04:49:14.720Z,10.30
2023-11-22T04:54:18.319Z,11.90
2023-11-22T04:59:23.042Z,8.13
2023-11-22T05:10:50.467Z,10.43
2023-11-22T05:16:02.797Z,6.00
2023-11-22T05:27:52.225Z,6.73
2023-11-22T05:33:20.682Z,9.03
2023-11-22T05:38:35.654Z,6.37
2023-11-22T05:56:41.115Z,9.30
2023-11-22T06:01:44.548Z,8.33
2023-11-22T06:06:50.512Z,6.90
2023-11-22T06:11:55.994Z,8.37
2023-11-22T06:16:59.478Z,7.47
2023-11-22T06:22:03.507Z,8.60
2023-11-22T06:27:08.437Z,9.87
2023-11-22T06:32:11.876Z,8.53
2023-11-22T06:37:17.224Z,8.87
2023-11-22T06:42:22.288Z,9.77
2023-11-22T06:47:27.694Z,8.80
2023-11-22T06:52:31.186Z,9.57
2023-11-22T06:57:36.254Z,9.73
2023-11-22T07:02:39.814Z,7.63
2023-11-22T07:07:43.264Z,9.53
2023-11-22T07:12:49.160Z,8.30
2023-11-22T07:17:52.635Z,7.87
2023-11-22T07:22:58.816Z,8.20
2023-11-22T07:28:03.754Z,6.70
2023-11-22T07:33:07.636Z,7.00
2023-11-22T07:38:12.784Z,6.80
2023-11-22T07:43:17.683Z,7.00
2023-11-22T07:48:24.242Z,8.03
2023-11-22T07:53:30.568Z,7.47
2023-11-22T07:58:37.038Z,16.57
2023-11-22T08:03:42.101Z,9.17
2023-11-22T08:08:47.573Z,8.40
2023-11-22T08:13:52.576Z,8.37
2023-11-22T08:18:57.867Z,7.93
2023-11-22T08:24:01.690Z,8.40
2023-11-22T08:29:06.478Z,9.87
2023-11-22T08:34:10.306Z,7.23
2023-11-22T08:39:13.777Z,7.73
2023-11-22T08:44:18.590Z,9.40
2023-11-22T08:49:22.009Z,10.77
2023-11-22T08:54:25.417Z,9.37
2023-11-22T08:59:30.462Z,8.60
2023-11-22T09:04:33.846Z,8.07
2023-11-22T09:09:37.519Z,8.43
2023-11-22T09:14:43.706Z,7.20
2023-11-22T09:19:47.075Z,6.13
2023-11-22T09:24:50.496Z,6.80
2023-11-22T09:29:55.794Z,5.87
2023-11-22T09:34:59.393Z,9.37
2023-11-22T09:40:04.156Z,6.80
2023-11-22T09:45:10.875Z,7.30
2023-11-22T09:50:16.907Z,7.40
2023-11-22T09:55:21.404Z,5.87
2023-11-22T10:00:27.914Z,7.70
2023-11-22T10:05:31.789Z,7.53
2023-11-22T10:10:36.858Z,7.03
2023-11-22T10:15:41.734Z,8.63
2023-11-22T10:20:47.820Z,9.17
2023-11-22T10:25:52.910Z,8.77
2023-11-22T10:30:57.687Z,7.67
2023-11-22T10:36:01.102Z,10.43
2023-11-22T10:41:05.757Z,8.23
2023-11-22T10:46:11.447Z,8.63
2023-11-22T10:51:15.826Z,7.57
2023-11-22T10:56:22.609Z,8.33
2023-11-22T11:01:30.514Z,8.37
2023-11-22T11:06:35.284Z,9.57
2023-11-22T11:11:40.247Z,10.27
2023-11-22T11:16:49.364Z,12.57
2023-11-22T11:21:52.850Z,9.47
2023-11-22T11:26:56.408Z,13.73
2023-11-22T11:32:02.669Z,7.07
2023-11-22T11:37:06.066Z,10.53
2023-11-22T11:42:17.222Z,8.90
2023-11-22T11:47:23.655Z,12.10
2023-11-22T11:52:27.525Z,12.17
2023-11-22T11:57:33.008Z,11.37
2023-11-22T12:02:37.848Z,13.83
2023-11-22T12:07:41.359Z,13.93
2023-11-22T12:12:48.211Z,12.17
2023-11-22T12:17:55.611Z,17.00
2023-11-22T12:22:59.663Z,12.73
2023-11-22T12:28:03.066Z,14.63
2023-11-22T12:33:09.147Z,13.90
2023-11-22T12:38:13.125Z,12.10
2023-11-22T12:43:17.179Z,14.40
2023-11-22T12:48:26.281Z,11.37
2023-11-22T12:53:29.991Z,13.20
2023-11-22T12:58:35.407Z,12.93
2023-11-22T13:03:40.414Z,13.67
2023-11-22T13:08:44.031Z,17.60
2023-11-22T13:13:48.410Z,15.63
2023-11-22T13:18:53.715Z,15.03
2023-11-22T13:23:57.352Z,12.53
2023-11-22T13:29:00.835Z,12.00
2023-11-22T13:34:06.753Z,14.83
2023-11-22T13:39:10.983Z,13.47
2023-11-22T13:44:14.914Z,12.03
2023-11-22T13:49:21.536Z,13.17
2023-11-22T13:54:25.005Z,11.10
2023-11-22T13:59:29.955Z,14.73
2023-11-22T14:04:35.473Z,10.30
2023-11-22T14:09:38.946Z,14.10
2023-11-22T14:14:42.452Z,13.27
2023-11-22T14:19:53.473Z,15.43
2023-11-22T14:24:58.286Z,13.47
2023-11-22T14:30:03.302Z,11.17
2023-11-22T14:35:09.030Z,14.07
2023-11-22T14:40:15.276Z,19.87
2023-11-22T14:45:21.313Z,16.33
2023-11-22T14:50:35.426Z,13.63
2023-11-22T15:08:45.334Z,13.67
2023-11-22T15:49:05.054Z,14.50
2023-11-22T16:01:17.506Z,13.73
2023-11-22T16:07:05.054Z,15.20
2023-11-22T16:12:11.146Z,15.30
2023-11-22T16:17:17.010Z,13.00
2023-11-22T16:22:20.547Z,12.60
2023-11-22T16:27:25.173Z,14.10
2023-11-22T16:32:28.585Z,13.50
2023-11-22T16:37:31.951Z,13.67
2023-11-22T16:42:36.811Z,28.17
2023-11-22T16:47:40.234Z,42.87
2023-11-22T16:52:44.338Z,26.80
2023-11-22T16:57:49.685Z,31.20
2023-11-22T17:02:53.634Z,19.30
2023-11-22T17:07:58.221Z,14.10
2023-11-22T17:13:02.816Z,20.83
2023-11-22T17:18:06.790Z,18.03
2023-11-22T17:23:10.876Z,21.60
2023-11-22T17:28:15.807Z,19.27
2023-11-22T17:33:19.645Z,17.80
2023-11-22T17:38:23.010Z,16.37
2023-11-22T17:43:27.777Z,17.27
2023-11-22T17:48:32.970Z,16.30
2023-11-22T17:53:39.021Z,18.87
2023-11-22T17:58:43.704Z,17.53
2023-11-22T18:03:47.971Z,18.30
2023-11-22T18:08:51.582Z,19.37
2023-11-22T18:14:00.121Z,16.30
2023-11-22T18:19:03.609Z,16.00
2023-11-22T18:24:07.702Z,18.60
2023-11-22T18:29:16.471Z,16.30
2023-11-22T18:34:19.967Z,17.53
2023-11-22T18:39:28.295Z,17.67
2023-11-22T18:44:37.644Z,18.40
2023-11-22T18:49:41.118Z,19.30
2023-11-22T18:54:44.388Z,25.10
2023-11-22T18:59:53.444Z,23.97
2023-11-22T19:04:58.575Z,20.03
2023-11-22T19:10:01.968Z,17.27
2023-11-22T19:15:10.322Z,20.87
2023-11-22T19:20:13.960Z,20.37
2023-11-22T19:25:17.843Z,17.47
2023-11-22T19:30:23.016Z,14.57
2023-11-22T19:35:26.706Z,20.20
2023-11-22T19:40:31.020Z,20.53
2023-11-22T19:45:36.940Z,19.67
2023-11-22T19:50:40.566Z,24.83
2023-11-22T19:55:44.830Z,17.23
2023-11-22T20:00:49.664Z,21.37
2023-11-22T20:05:57.640Z,17.70
2023-11-22T20:11:03.829Z,22.20
2023-11-22T20:16:09.271Z,16.73
2023-11-22T20:21:13.437Z,15.87
2023-11-22T20:26:17.009Z,17.83
2023-11-22T20:31:21.922Z,12.93
2023-11-22T20:36:25.387Z,14.13
2023-11-22T20:41:29.896Z,12.33
2023-11-22T20:46:36.694Z,14.57
2023-11-22T20:51:41.683Z,12.37
2023-11-22T20:56:47.851Z,11.27
2023-11-22T21:01:53.086Z,10.97
2023-11-22T21:06:56.543Z,21.50
2023-11-22T21:12:00.005Z,11.47
2023-11-22T21:17:07.519Z,12.87
2023-11-22T21:22:11.681Z,14.53
2023-11-22T21:27:15.131Z,11.70
2023-11-22T21:32:20.381Z,13.27
2023-11-22T21:37:24.495Z,14.73
2023-11-22T21:42:28.152Z,18.40
2023-11-22T21:47:35.090Z,13.43
2023-11-22T21:52:38.447Z,13.67
2023-11-22T21:57:41.820Z,19.17
2023-11-22T22:02:46.785Z,16.53
2023-11-22T22:07:50.191Z,12.67
2023-11-22T22:12:53.829Z,14.20
2023-11-22T22:17:58.589Z,15.93
2023-11-22T22:23:02.270Z,17.33
2023-11-22T22:28:06.041Z,14.77
2023-11-22T22:33:10.962Z,14.87
2023-11-22T22:38:14.346Z,17.73
2023-11-22T22:43:19.244Z,17.57
2023-11-22T22:48:24.262Z,17.83
2023-11-22T22:53:29.301Z,17.50
2023-11-22T22:58:35.863Z,15.63
2023-11-22T23:03:41.755Z,16.37
2023-11-22T23:08:45.841Z,17.03
2023-11-22T23:13:50.330Z,15.03
2023-11-22T23:18:58.254Z,20.63
2023-11-22T23:24:05.969Z,19.63
2023-11-22T23:29:10.711Z,20.37
2023-11-22T23:34:17.713Z,25.07
2023-11-22T23:39:23.053Z,23.27
2023-11-22T23:44:26.763Z,18.73
2023-11-22T23:49:33.219Z,30.10
2023-11-22T23:54:36.826Z,19.13
2023-11-22T23:59:40.463Z,22.80
