createdAt,value
2023-03-16T00:00:18.213Z,160.09
2023-03-16T00:04:18.117Z,159.17
2023-03-16T00:56:13.472Z,25.00
2023-03-16T01:00:14.380Z,25.00
2023-03-16T01:04:14.374Z,0.00
2023-03-16T01:08:14.342Z,7.22
2023-03-16T01:12:14.342Z,27.80
2023-03-16T01:16:14.311Z,25.00
2023-03-16T01:20:14.274Z,25.97
2023-03-16T01:24:14.252Z,25.01
2023-03-16T01:28:14.232Z,26.16
2023-03-16T01:32:14.190Z,25.00
2023-03-16T01:36:14.176Z,25.98
2023-03-16T01:40:14.176Z,28.68
2023-03-16T01:44:14.251Z,27.82
2023-03-16T01:48:14.326Z,27.49
2023-03-16T01:52:14.351Z,28.40
2023-03-16T01:56:14.453Z,28.79
2023-03-16T02:00:14.553Z,27.21
2023-03-16T02:04:14.580Z,28.88
2023-03-16T02:08:14.574Z,29.85
2023-03-16T02:12:14.606Z,25.82
2023-03-16T02:16:14.711Z,32.05
2023-03-16T02:20:14.678Z,27.84
2023-03-16T02:24:14.710Z,29.26
2023-03-16T02:28:14.764Z,27.58
2023-03-16T02:32:14.803Z,30.92
2023-03-16T02:36:14.828Z,27.42
2023-03-16T02:40:14.902Z,28.57
2023-03-16T02:44:14.958Z,25.77
2023-03-16T02:48:15.089Z,26.16
2023-03-16T02:52:15.077Z,28.92
2023-03-16T02:56:15.120Z,27.63
2023-03-16T03:00:15.101Z,26.61
2023-03-16T03:04:15.125Z,28.24
2023-03-16T03:08:15.112Z,27.72
2023-03-16T03:12:15.154Z,29.28
2023-03-16T03:16:15.357Z,28.05
2023-03-16T03:20:15.413Z,29.72
2023-03-16T03:24:15.470Z,28.06
2023-03-16T03:28:15.591Z,27.83
2023-03-16T03:32:15.726Z,29.58
2023-03-16T03:36:15.903Z,28.34
2023-03-16T03:40:15.971Z,29.39
2023-03-16T03:44:16.061Z,27.99
2023-03-16T03:48:16.185Z,27.58
2023-03-16T03:52:16.300Z,29.99
2023-03-16T03:56:16.372Z,27.98
2023-03-16T04:00:16.529Z,27.57
2023-03-16T04:04:16.565Z,28.57
2023-03-16T04:08:16.751Z,28.99
2023-03-16T04:12:16.599Z,29.25
2023-03-16T04:16:16.663Z,29.18
2023-03-16T04:20:16.631Z,26.37
2023-03-16T04:24:16.717Z,28.59
2023-03-16T04:28:16.730Z,28.53
2023-03-16T04:32:16.777Z,29.82
2023-03-16T04:36:16.941Z,30.88
2023-03-16T04:40:17.022Z,29.00
2023-03-16T04:44:17.211Z,30.38
2023-03-16T04:48:17.457Z,34.35
2023-03-16T04:52:17.449Z,32.39
2023-03-16T04:56:17.456Z,27.66
2023-03-16T05:00:17.399Z,32.20
2023-03-16T05:04:19.744Z,28.22
2023-03-16T05:08:17.369Z,29.63
2023-03-16T05:12:17.405Z,30.05
2023-03-16T05:16:17.417Z,26.67
2023-03-16T05:20:17.390Z,28.76
2023-03-16T05:24:17.362Z,27.32
2023-03-16T05:28:17.389Z,30.68
2023-03-16T05:32:17.406Z,29.11
2023-03-16T05:36:17.396Z,28.44
2023-03-16T05:40:17.489Z,29.93
2023-03-16T05:44:17.393Z,26.99
2023-03-16T05:48:17.243Z,26.33
2023-03-16T05:52:17.213Z,27.33
2023-03-16T05:56:17.121Z,26.10
2023-03-16T06:00:17.199Z,30.33
2023-03-16T06:04:17.296Z,26.62
2023-03-16T06:08:17.358Z,25.44
2023-03-16T06:12:17.053Z,25.00
2023-03-16T06:16:17.486Z,31.12
2023-03-16T06:20:16.989Z,26.85
2023-03-16T06:24:17.366Z,26.74
2023-03-16T06:28:17.363Z,29.22
2023-03-16T06:32:17.404Z,29.56
2023-03-16T06:36:17.389Z,26.00
2023-03-16T06:40:17.376Z,25.00
2023-03-16T06:44:16.881Z,26.17
2023-03-16T06:48:17.407Z,28.64
2023-03-16T06:52:17.385Z,33.21
2023-03-16T06:56:17.378Z,30.99
2023-03-16T07:00:17.392Z,31.61
2023-03-16T07:08:17.383Z,33.61
2023-03-16T07:12:17.382Z,32.25
2023-03-16T07:16:17.239Z,25.00
2023-03-16T07:20:17.404Z,34.38
2023-03-16T07:24:18.073Z,31.97
2023-03-16T07:28:17.382Z,40.94
2023-03-16T07:32:17.386Z,45.45
2023-03-16T07:36:17.440Z,47.69
2023-03-16T07:40:17.906Z,45.07
2023-03-16T07:44:17.916Z,59.52
2023-03-16T07:48:17.893Z,39.10
2023-03-16T07:52:18.964Z,34.65
2023-03-16T07:56:17.924Z,25.00
2023-03-16T08:00:18.392Z,40.61
2023-03-16T08:04:18.396Z,26.08
2023-03-16T08:08:18.502Z,9.38
2023-03-16T08:12:18.404Z,25.00
2023-03-16T08:16:21.478Z,25.00
2023-03-16T08:20:17.857Z,14.72
2023-03-16T08:24:17.936Z,33.04
2023-03-16T08:28:17.916Z,29.16
2023-03-16T08:32:17.909Z,25.74
2023-03-16T08:36:18.430Z,26.51
2023-03-16T08:40:18.440Z,26.74
2023-03-16T08:44:18.414Z,29.76
2023-03-16T08:48:18.416Z,27.44
2023-03-16T08:52:17.966Z,75.68
2023-03-16T08:56:18.441Z,127.29
2023-03-16T09:00:18.414Z,90.10
2023-03-16T09:04:19.024Z,116.82
2023-03-16T09:08:18.853Z,97.24
2023-03-16T09:12:18.791Z,111.29
2023-03-16T09:16:18.347Z,118.93
2023-03-16T09:20:22.716Z,156.89
2023-03-16T09:24:18.949Z,101.97
2023-03-16T09:28:20.941Z,110.74
2023-03-16T09:32:19.009Z,148.65
2023-03-16T09:36:18.460Z,119.32
2023-03-16T09:40:18.446Z,62.20
2023-03-16T09:44:18.473Z,25.00
2023-03-16T09:48:18.159Z,25.00
2023-03-16T09:52:18.445Z,24.25
2023-03-16T09:56:18.694Z,27.38
2023-03-16T10:00:18.475Z,25.00
2023-03-16T10:04:18.470Z,29.63
2023-03-16T10:08:18.449Z,40.53
2023-03-16T10:12:18.446Z,36.86
2023-03-16T10:16:18.540Z,36.21
2023-03-16T10:20:18.455Z,28.31
2023-03-16T10:24:18.175Z,37.75
2023-03-16T10:28:18.478Z,250.00
2023-03-16T10:32:18.473Z,500.00
2023-03-16T10:36:18.526Z,500.00
2023-03-16T10:40:19.178Z,495.04
2023-03-16T10:44:18.463Z,369.99
2023-03-16T10:48:18.478Z,329.85
2023-03-16T10:52:18.467Z,281.90
2023-03-16T10:56:18.148Z,239.49
2023-03-16T11:00:18.168Z,221.17
2023-03-16T11:04:18.536Z,200.64
2023-03-16T11:08:18.494Z,189.59
2023-03-16T11:12:18.504Z,173.21
2023-03-16T11:16:19.037Z,157.16
2023-03-16T11:20:19.140Z,144.98
2023-03-16T11:24:19.482Z,144.35
2023-03-16T11:28:19.489Z,113.40
2023-03-16T11:32:19.985Z,104.55
2023-03-16T11:36:20.093Z,91.83
2023-03-16T11:40:19.648Z,82.20
2023-03-16T11:44:20.002Z,79.49
2023-03-16T11:48:19.988Z,73.65
2023-03-16T11:52:20.007Z,75.64
2023-03-16T11:56:19.865Z,72.51
2023-03-16T12:00:20.024Z,69.93
2023-03-16T12:04:20.007Z,69.00
2023-03-16T12:08:20.517Z,63.99
2023-03-16T12:12:20.480Z,59.55
2023-03-16T12:16:20.504Z,59.07
2023-03-16T12:20:20.483Z,54.78
2023-03-16T12:24:20.155Z,52.49
2023-03-16T12:28:20.497Z,45.06
2023-03-16T12:32:20.513Z,44.39
2023-03-16T12:36:20.990Z,45.84
2023-03-16T12:40:20.564Z,43.60
2023-03-16T12:44:21.124Z,46.24
2023-03-16T12:48:20.990Z,44.34
2023-03-16T12:52:20.998Z,37.77
2023-03-16T12:56:21.018Z,42.32
2023-03-16T13:00:21.491Z,34.85
2023-03-16T13:04:21.682Z,36.53
2023-03-16T13:08:21.503Z,38.21
2023-03-16T13:12:21.540Z,36.59
2023-03-16T13:16:21.316Z,37.55
2023-03-16T13:20:30.210Z,42.00
2023-03-16T13:24:21.404Z,37.81
2023-03-16T13:28:21.535Z,42.83
2023-03-16T13:32:21.507Z,38.47
2023-03-16T13:36:21.413Z,40.29
2023-03-16T13:40:21.513Z,51.29
2023-03-16T13:44:21.539Z,60.23
2023-03-16T13:48:21.549Z,56.47
2023-03-16T13:52:21.453Z,57.63
2023-03-16T13:56:21.520Z,53.35
2023-03-16T14:00:21.541Z,51.10
2023-03-16T14:04:21.534Z,47.70
2023-03-16T14:08:21.519Z,46.12
2023-03-16T14:12:21.518Z,41.63
2023-03-16T14:16:21.652Z,40.02
2023-03-16T14:20:21.423Z,43.21
2023-03-16T14:24:21.577Z,40.55
2023-03-16T14:28:21.434Z,33.96
2023-03-16T14:32:21.559Z,32.30
2023-03-16T14:36:21.537Z,32.40
2023-03-16T14:40:21.540Z,30.71
2023-03-16T14:44:21.542Z,31.47
2023-03-16T14:48:21.566Z,27.60
2023-03-16T14:52:21.545Z,25.73
2023-03-16T14:56:21.545Z,37.06
2023-03-16T15:00:21.509Z,30.13
2023-03-16T15:04:21.574Z,31.64
2023-03-16T15:08:21.549Z,32.35
2023-03-16T15:12:21.514Z,32.61
2023-03-16T15:16:21.675Z,28.71
2023-03-16T15:20:24.039Z,29.20
2023-03-16T15:24:21.553Z,28.31
2023-03-16T15:28:21.556Z,26.90
2023-03-16T15:32:21.596Z,27.31
2023-03-16T15:36:21.560Z,29.77
2023-03-16T15:40:21.564Z,28.73
2023-03-16T15:44:21.547Z,27.36
2023-03-16T15:48:22.064Z,27.29
2023-03-16T15:52:21.586Z,32.58
2023-03-16T15:56:21.552Z,25.43
2023-03-16T16:00:21.559Z,32.55
2023-03-16T16:04:21.703Z,34.63
2023-03-16T16:08:21.655Z,36.62
2023-03-16T16:12:21.545Z,53.16
2023-03-16T16:16:21.621Z,55.22
2023-03-16T16:20:21.668Z,71.28
2023-03-16T16:24:21.539Z,81.56
2023-03-16T16:28:21.582Z,90.64
2023-03-16T16:32:21.567Z,104.06
2023-03-16T16:36:21.427Z,111.05
2023-03-16T16:40:21.424Z,114.78
2023-03-16T16:44:21.361Z,117.52
2023-03-16T16:48:21.307Z,120.66
2023-03-16T16:52:21.274Z,126.07
2023-03-16T16:56:21.254Z,131.23
2023-03-16T17:00:21.579Z,135.84
2023-03-16T17:04:21.254Z,137.28
2023-03-16T17:08:21.238Z,142.55
2023-03-16T17:12:21.309Z,143.39
2023-03-16T17:16:21.341Z,149.59
2023-03-16T17:20:21.313Z,151.74
2023-03-16T17:24:21.302Z,152.42
2023-03-16T17:28:21.340Z,152.85
2023-03-16T17:32:21.348Z,156.42
2023-03-16T17:36:21.385Z,159.90
2023-03-16T17:40:21.438Z,158.86
2023-03-16T17:44:21.633Z,159.13
2023-03-16T17:48:21.496Z,160.52
2023-03-16T17:52:21.506Z,161.80
2023-03-16T17:56:21.517Z,161.43
2023-03-16T18:00:21.570Z,162.60
2023-03-16T18:04:21.557Z,163.31
2023-03-16T18:08:21.564Z,163.96
2023-03-16T18:12:21.573Z,164.80
2023-03-16T18:16:21.675Z,164.87
2023-03-16T18:20:21.608Z,165.57
2023-03-16T18:24:21.605Z,165.48
2023-03-16T18:28:21.667Z,166.14
2023-03-16T18:32:21.672Z,165.40
2023-03-16T18:36:21.668Z,166.08
2023-03-16T18:40:21.702Z,167.37
2023-03-16T18:44:21.745Z,166.36
2023-03-16T18:48:21.802Z,166.99
2023-03-16T18:52:21.797Z,166.28
2023-03-16T18:56:21.832Z,167.12
2023-03-16T19:00:21.819Z,165.82
2023-03-16T19:04:21.864Z,166.88
2023-03-16T19:08:21.868Z,167.21
2023-03-16T19:12:21.904Z,167.18
2023-03-16T19:16:21.980Z,166.43
2023-03-16T19:20:21.987Z,166.35
2023-03-16T19:24:21.979Z,166.34
2023-03-16T19:28:22.011Z,166.18
2023-03-16T19:32:22.111Z,165.92
2023-03-16T19:36:22.155Z,165.55
2023-03-16T19:40:22.146Z,166.24
2023-03-16T19:44:22.190Z,165.23
2023-03-16T19:48:22.209Z,164.86
2023-03-16T19:52:22.283Z,165.74
2023-03-16T19:56:23.503Z,165.49
2023-03-16T20:00:22.400Z,166.06
2023-03-16T20:04:22.473Z,165.76
2023-03-16T20:08:22.680Z,165.05
2023-03-16T20:12:22.457Z,164.86
2023-03-16T20:16:22.522Z,164.79
2023-03-16T20:20:22.495Z,164.82
2023-03-16T20:24:22.540Z,164.91
2023-03-16T20:28:22.520Z,164.21
2023-03-16T20:32:22.525Z,163.93
2023-03-16T20:36:22.533Z,163.03
2023-03-16T20:40:22.568Z,163.70
2023-03-16T20:44:22.564Z,164.25
2023-03-16T20:48:22.598Z,163.01
2023-03-16T20:52:22.586Z,163.15
2023-03-16T20:56:22.638Z,162.33
2023-03-16T21:00:22.586Z,163.34
2023-03-16T21:04:22.609Z,163.10
2023-03-16T21:08:22.588Z,163.27
2023-03-16T21:12:22.615Z,163.94
2023-03-16T21:16:22.673Z,162.12
2023-03-16T21:20:22.607Z,162.66
2023-03-16T21:24:22.600Z,162.31
2023-03-16T21:28:22.625Z,161.08
2023-03-16T21:32:22.586Z,162.24
2023-03-16T21:36:22.581Z,161.53
2023-03-16T21:40:22.548Z,159.92
2023-03-16T21:44:22.557Z,160.90
2023-03-16T21:48:22.517Z,160.32
2023-03-16T21:52:22.471Z,159.26
2023-03-16T21:56:22.478Z,159.76
2023-03-16T22:00:22.467Z,160.99
2023-03-16T22:04:22.426Z,160.12
2023-03-16T22:08:22.464Z,161.26
2023-03-16T22:12:22.514Z,161.07
2023-03-16T22:16:22.693Z,159.03
2023-03-16T22:20:22.613Z,159.21
2023-03-16T22:24:22.684Z,159.51
2023-03-16T22:28:22.719Z,157.90
2023-03-16T22:32:22.844Z,157.61
2023-03-16T22:36:22.839Z,158.49
2023-03-16T22:40:22.851Z,159.17
2023-03-16T22:44:23.089Z,158.92
2023-03-16T22:48:22.971Z,157.76
2023-03-16T22:52:22.977Z,158.83
2023-03-16T22:56:23.027Z,157.13
2023-03-16T23:00:23.057Z,156.69
2023-03-16T23:04:23.210Z,157.20
2023-03-16T23:08:23.161Z,157.29
2023-03-16T23:12:23.212Z,155.88
2023-03-16T23:16:23.297Z,156.64
2023-03-16T23:20:23.359Z,157.04
2023-03-16T23:24:23.390Z,157.61
2023-03-16T23:28:23.439Z,157.27
2023-03-16T23:32:23.488Z,155.69
2023-03-16T23:36:23.553Z,156.37
2023-03-16T23:40:23.556Z,156.12
2023-03-16T23:44:23.601Z,156.36
2023-03-16T23:48:23.663Z,157.15
2023-03-16T23:52:23.695Z,155.86
2023-03-16T23:56:23.724Z,155.52
