createdAt,value
2018-12-23T00:01:29.684Z,7.03
2018-12-23T00:03:59.363Z,9.00
2018-12-23T00:06:28.927Z,9.30
2018-12-23T00:08:58.505Z,8.63
2018-12-23T00:11:28.033Z,9.80
2018-12-23T00:13:57.375Z,9.03
2018-12-23T00:16:26.720Z,10.10
2018-12-23T00:18:56.795Z,9.10
2018-12-23T00:21:26.236Z,11.20
2018-12-23T00:23:55.757Z,10.43
2018-12-23T00:26:25.204Z,11.30
2018-12-23T00:28:54.556Z,10.93
2018-12-23T00:31:23.864Z,11.03
2018-12-23T00:33:53.252Z,11.00
2018-12-23T00:36:22.696Z,13.00
2018-12-23T00:38:52.024Z,11.27
2018-12-23T00:41:21.474Z,11.83
2018-12-23T00:43:50.832Z,11.40
2018-12-23T00:46:20.906Z,12.00
2018-12-23T00:48:50.429Z,12.00
2018-12-23T00:51:19.858Z,10.00
2018-12-23T00:53:49.236Z,11.40
2018-12-23T00:56:18.668Z,12.03
2018-12-23T00:58:48.310Z,11.23
2018-12-23T01:01:17.633Z,11.50
2018-12-23T01:03:47.065Z,11.10
2018-12-23T01:06:16.427Z,12.57
2018-12-23T01:08:46.269Z,11.20
2018-12-23T01:11:15.709Z,11.47
2018-12-23T01:13:45.179Z,11.73
2018-12-23T01:16:15.126Z,12.87
2018-12-23T01:18:44.407Z,12.57
2018-12-23T01:21:13.909Z,12.63
2018-12-23T01:23:43.364Z,12.37
2018-12-23T01:26:12.847Z,12.47
2018-12-23T01:32:36.337Z,11.93
2018-12-23T01:35:06.066Z,13.63
2018-12-23T01:37:35.468Z,12.20
2018-12-23T01:40:05.633Z,13.30
2018-12-23T01:42:35.144Z,12.37
2018-12-23T01:45:04.808Z,10.23
2018-12-23T01:47:34.158Z,12.77
2018-12-23T01:50:03.500Z,12.23
2018-12-23T01:52:33.800Z,12.40
2018-12-23T01:55:03.218Z,12.13
2018-12-23T01:57:32.554Z,12.53
2018-12-23T02:00:02.024Z,12.90
2018-12-23T02:02:31.770Z,11.67
2018-12-23T02:05:01.291Z,10.83
2018-12-23T02:07:30.689Z,11.80
2018-12-23T02:10:00.044Z,11.73
2018-12-23T02:12:31.108Z,12.13
2018-12-23T02:15:00.438Z,10.60
2018-12-23T02:17:30.040Z,11.27
2018-12-23T02:19:59.416Z,12.33
2018-12-23T02:22:28.830Z,12.80
2018-12-23T02:24:58.246Z,12.40
2018-12-23T02:27:27.602Z,12.37
2018-12-23T02:29:57.743Z,11.93
2018-12-23T02:32:27.273Z,12.37
2018-12-23T02:34:56.627Z,12.40
2018-12-23T02:37:26.077Z,12.23
2018-12-23T02:39:55.420Z,12.00
2018-12-23T02:42:24.785Z,12.90
2018-12-23T02:44:54.222Z,10.50
2018-12-23T02:47:23.669Z,12.30
2018-12-23T02:49:53.183Z,11.63
2018-12-23T02:52:22.635Z,11.00
2018-12-23T02:54:51.989Z,11.20
2018-12-23T02:57:21.462Z,12.00
2018-12-23T02:59:50.823Z,12.03
2018-12-23T03:02:20.237Z,13.33
2018-12-23T03:04:49.568Z,12.53
2018-12-23T03:07:18.967Z,11.47
2018-12-23T03:09:48.431Z,12.10
2018-12-23T03:12:17.885Z,11.43
2018-12-23T03:14:47.268Z,11.27
2018-12-23T03:17:17.419Z,11.87
2018-12-23T03:19:46.885Z,10.73
2018-12-23T03:22:16.307Z,10.93
2018-12-23T03:24:45.772Z,12.63
2018-12-23T03:27:15.232Z,11.07
2018-12-23T03:29:44.706Z,11.87
2018-12-23T03:32:14.024Z,10.90
2018-12-23T03:34:44.157Z,11.60
2018-12-23T03:37:13.467Z,12.70
2018-12-23T03:39:43.559Z,10.80
2018-12-23T03:42:12.897Z,10.13
2018-12-23T03:44:42.215Z,12.33
2018-12-23T03:47:11.593Z,11.00
2018-12-23T03:49:42.673Z,12.27
2018-12-23T03:52:16.063Z,12.23
2018-12-23T03:54:45.407Z,11.47
2018-12-23T03:57:14.835Z,11.00
2018-12-23T03:59:44.135Z,10.00
2018-12-23T04:02:13.474Z,10.60
2018-12-23T04:04:43.015Z,11.83
2018-12-23T04:07:12.464Z,11.03
2018-12-23T04:09:41.936Z,10.90
2018-12-23T04:12:11.351Z,12.13
2018-12-23T04:14:40.886Z,12.00
2018-12-23T04:17:10.396Z,12.33
2018-12-23T04:19:39.756Z,11.83
2018-12-23T04:22:09.208Z,10.93
2018-12-23T04:24:38.499Z,12.23
2018-12-23T04:27:07.853Z,12.10
2018-12-23T04:29:37.158Z,12.00
2018-12-23T04:32:07.637Z,12.00
2018-12-23T04:34:37.037Z,11.57
2018-12-23T04:37:06.378Z,11.67
2018-12-23T04:39:35.727Z,11.07
2018-12-23T04:42:05.186Z,12.57
2018-12-23T04:44:34.641Z,11.67
2018-12-23T04:47:03.998Z,12.37
2018-12-23T04:49:33.381Z,11.80
2018-12-23T04:52:02.676Z,11.47
2018-12-23T04:54:31.985Z,9.77
2018-12-23T04:57:01.346Z,11.57
2018-12-23T04:59:30.622Z,10.57
2018-12-23T05:01:59.977Z,12.50
2018-12-23T05:04:29.341Z,13.03
2018-12-23T05:06:58.640Z,13.20
2018-12-23T05:09:28.011Z,13.80
2018-12-23T05:11:57.319Z,11.20
2018-12-23T05:14:26.645Z,11.90
2018-12-23T05:16:55.931Z,9.77
2018-12-23T05:19:25.205Z,12.80
2018-12-23T05:21:55.559Z,13.93
2018-12-23T05:24:24.916Z,14.53
2018-12-23T05:26:54.348Z,15.30
2018-12-23T05:29:23.856Z,13.97
2018-12-23T05:31:53.286Z,13.70
2018-12-23T05:34:22.697Z,15.20
2018-12-23T05:36:52.850Z,15.90
2018-12-23T05:39:22.256Z,14.83
2018-12-23T05:41:51.631Z,16.37
2018-12-23T05:44:20.908Z,14.60
2018-12-23T05:46:50.290Z,15.90
2018-12-23T05:49:19.658Z,16.03
2018-12-23T05:51:49.021Z,13.93
2018-12-23T05:54:19.154Z,15.60
2018-12-23T05:56:48.416Z,15.17
2018-12-23T05:59:17.793Z,15.00
2018-12-23T06:01:47.202Z,17.03
2018-12-23T06:04:16.625Z,14.50
2018-12-23T06:06:46.017Z,13.20
2018-12-23T06:09:16.101Z,14.43
2018-12-23T06:11:45.502Z,13.27
2018-12-23T06:14:14.837Z,12.53
2018-12-23T06:16:44.206Z,11.83
2018-12-23T06:19:13.574Z,13.10
2018-12-23T06:21:42.870Z,14.17
2018-12-23T06:24:12.351Z,12.60
2018-12-23T06:26:41.697Z,15.47
2018-12-23T06:29:11.063Z,15.67
2018-12-23T06:31:40.407Z,13.30
2018-12-23T06:34:09.809Z,16.67
2018-12-23T06:36:39.235Z,16.07
2018-12-23T06:39:08.647Z,17.07
2018-12-23T06:41:38.092Z,14.83
2018-12-23T06:44:07.677Z,14.80
2018-12-23T06:46:37.665Z,15.93
2018-12-23T06:49:07.143Z,14.63
2018-12-23T06:51:37.111Z,15.40
2018-12-23T06:54:06.385Z,15.73
2018-12-23T06:56:35.799Z,15.23
2018-12-23T06:59:05.715Z,13.37
2018-12-23T07:01:35.041Z,13.10
2018-12-23T07:04:04.429Z,14.90
2018-12-23T07:06:33.996Z,15.07
2018-12-23T07:09:04.483Z,12.60
2018-12-23T07:11:33.783Z,16.60
2018-12-23T07:14:03.162Z,15.97
2018-12-23T07:16:32.597Z,14.47
2018-12-23T07:19:01.917Z,13.50
2018-12-23T07:21:32.043Z,12.50
2018-12-23T07:24:01.440Z,15.73
2018-12-23T07:26:30.916Z,16.57
2018-12-23T07:29:00.294Z,14.37
2018-12-23T07:31:29.656Z,14.93
2018-12-23T07:33:59.627Z,14.33
2018-12-23T07:36:28.980Z,15.57
2018-12-23T07:39:06.019Z,14.13
2018-12-23T07:41:35.404Z,13.77
2018-12-23T07:44:05.424Z,26.33
2018-12-23T07:46:34.772Z,14.90
2018-12-23T07:49:04.186Z,15.13
2018-12-23T07:51:33.580Z,15.63
2018-12-23T07:54:03.036Z,13.53
2018-12-23T07:56:32.470Z,13.50
2018-12-23T07:59:01.793Z,23.83
2018-12-23T08:01:31.228Z,16.13
2018-12-23T08:04:01.186Z,14.47
2018-12-23T08:06:30.542Z,13.67
2018-12-23T08:09:00.547Z,12.50
2018-12-23T08:11:29.852Z,13.83
2018-12-23T08:13:59.592Z,12.83
2018-12-23T08:16:29.036Z,13.13
2018-12-23T08:18:58.492Z,11.17
2018-12-23T08:21:27.840Z,11.60
2018-12-23T08:23:57.800Z,14.40
2018-12-23T08:26:27.280Z,14.50
2018-12-23T08:28:57.388Z,12.40
2018-12-23T08:31:27.224Z,11.70
2018-12-23T08:33:56.720Z,13.53
2018-12-23T08:36:26.159Z,10.40
2018-12-23T08:38:56.067Z,12.87
2018-12-23T08:41:25.672Z,12.83
2018-12-23T08:43:55.157Z,11.10
2018-12-23T08:46:24.580Z,11.53
2018-12-23T08:48:53.965Z,12.13
2018-12-23T08:51:24.061Z,11.97
2018-12-23T08:53:53.469Z,11.60
2018-12-23T08:56:22.815Z,15.53
2018-12-23T08:58:52.161Z,11.77
2018-12-23T09:01:21.680Z,11.83
2018-12-23T09:03:51.031Z,14.63
2018-12-23T09:06:20.335Z,14.93
2018-12-23T09:08:49.620Z,13.40
2018-12-23T09:11:18.950Z,13.03
2018-12-23T09:13:48.274Z,12.53
2018-12-23T09:16:18.048Z,11.33
2018-12-23T09:18:48.589Z,12.47
2018-12-23T09:21:17.935Z,12.90
2018-12-23T09:23:47.218Z,14.33
2018-12-23T09:26:16.678Z,14.00
2018-12-23T09:28:45.975Z,13.53
2018-12-23T09:31:15.284Z,12.53
2018-12-23T09:33:44.688Z,14.77
2018-12-23T09:36:13.954Z,14.50
2018-12-23T09:38:43.380Z,24.67
2018-12-23T09:41:12.748Z,18.73
2018-12-23T09:43:42.170Z,16.87
2018-12-23T09:46:11.807Z,17.07
2018-12-23T09:48:41.417Z,18.30
2018-12-23T09:51:11.024Z,19.57
2018-12-23T09:53:40.456Z,18.13
2018-12-23T09:56:09.768Z,18.47
2018-12-23T09:58:39.103Z,18.73
2018-12-23T10:01:08.387Z,20.07
2018-12-23T10:03:44.372Z,18.10
2018-12-23T10:06:13.712Z,26.03
2018-12-23T10:08:43.307Z,22.00
2018-12-23T10:11:12.834Z,22.40
2018-12-23T10:13:42.585Z,20.47
2018-12-23T10:16:11.921Z,21.40
2018-12-23T10:18:41.380Z,21.87
2018-12-23T10:21:10.715Z,20.03
2018-12-23T10:23:40.011Z,20.30
2018-12-23T10:26:09.359Z,20.77
2018-12-23T10:28:38.722Z,20.00
2018-12-23T10:31:08.253Z,22.07
2018-12-23T10:33:37.698Z,20.13
2018-12-23T10:36:07.006Z,20.87
2018-12-23T10:38:36.529Z,18.83
2018-12-23T10:41:05.967Z,19.30
2018-12-23T10:43:35.500Z,21.13
2018-12-23T10:46:04.860Z,19.60
2018-12-23T10:48:34.193Z,19.77
2018-12-23T10:51:04.306Z,21.80
2018-12-23T10:53:33.852Z,19.60
2018-12-23T10:56:03.440Z,18.20
2018-12-23T10:58:32.901Z,17.97
2018-12-23T11:01:02.344Z,14.93
2018-12-23T11:03:31.714Z,14.97
2018-12-23T11:06:01.792Z,12.90
2018-12-23T11:08:31.196Z,12.53
2018-12-23T11:11:00.957Z,12.03
2018-12-23T11:13:30.249Z,12.37
2018-12-23T11:15:59.523Z,11.50
2018-12-23T11:18:28.987Z,11.77
2018-12-23T11:20:58.404Z,12.20
2018-12-23T11:23:27.770Z,12.83
2018-12-23T11:25:57.128Z,13.93
2018-12-23T11:28:26.424Z,17.70
2018-12-23T11:30:55.719Z,18.67
2018-12-23T11:33:24.969Z,17.20
2018-12-23T11:35:54.261Z,20.37
2018-12-23T11:38:23.605Z,22.23
2018-12-23T11:40:52.892Z,21.37
2018-12-23T11:43:22.197Z,21.77
2018-12-23T11:45:51.466Z,21.33
2018-12-23T11:48:21.009Z,23.60
2018-12-23T11:50:50.309Z,25.68
2018-12-23T11:53:19.676Z,21.47
2018-12-23T11:55:48.899Z,19.73
2018-12-23T11:58:18.176Z,22.50
2018-12-23T12:00:47.432Z,21.03
2018-12-23T12:03:16.745Z,23.00
2018-12-23T12:05:46.152Z,20.43
2018-12-23T12:08:16.266Z,19.47
2018-12-23T12:10:46.068Z,23.50
2018-12-23T12:13:15.384Z,22.03
2018-12-23T12:15:44.745Z,24.33
2018-12-23T12:18:14.355Z,21.53
2018-12-23T12:21:17.855Z,22.03
2018-12-23T12:23:49.132Z,24.40
2018-12-23T12:26:20.600Z,21.87
2018-12-23T12:28:51.792Z,22.90
2018-12-23T12:31:23.474Z,24.67
2018-12-23T12:33:55.130Z,23.47
2018-12-23T12:36:26.568Z,22.30
2018-12-23T12:38:57.564Z,22.03
2018-12-23T12:41:28.840Z,23.33
2018-12-23T12:43:59.774Z,21.17
2018-12-23T12:46:31.467Z,18.67
2018-12-23T12:49:02.467Z,18.47
2018-12-23T12:51:33.637Z,19.03
2018-12-23T12:54:04.927Z,18.23
2018-12-23T12:56:35.862Z,18.80
2018-12-23T12:59:07.258Z,19.93
2018-12-23T13:01:38.965Z,19.73
2018-12-23T13:04:09.984Z,20.77
2018-12-23T13:06:40.945Z,18.83
2018-12-23T13:09:11.933Z,18.97
2018-12-23T13:11:50.496Z,19.77
2018-12-23T13:14:16.959Z,16.73
2018-12-23T13:16:48.576Z,16.87
2018-12-23T13:19:20.116Z,16.33
2018-12-23T13:21:51.708Z,16.03
2018-12-23T13:24:23.046Z,15.50
2018-12-23T13:26:54.775Z,14.77
2018-12-23T13:29:26.301Z,16.43
2018-12-23T13:31:57.762Z,14.13
2018-12-23T13:34:28.948Z,14.37
2018-12-23T13:37:00.154Z,14.30
2018-12-23T13:39:31.533Z,12.53
2018-12-23T13:42:27.348Z,12.87
2018-12-23T13:45:53.452Z,13.53
2018-12-23T13:48:55.455Z,11.87
2018-12-23T13:52:04.972Z,13.27
2018-12-23T13:55:21.780Z,13.07
2018-12-23T13:58:21.452Z,13.20
2018-12-23T14:00:57.616Z,14.00
2018-12-23T14:04:05.485Z,13.97
2018-12-23T14:07:28.933Z,16.30
2018-12-23T14:10:37.020Z,14.77
2018-12-23T14:13:08.110Z,15.90
2018-12-23T14:15:39.368Z,14.43
2018-12-23T14:18:10.397Z,13.13
2018-12-23T14:20:41.859Z,15.57
2018-12-23T14:23:12.837Z,17.20
2018-12-23T14:25:44.143Z,14.87
2018-12-23T14:28:15.795Z,16.00
2018-12-23T14:30:46.958Z,18.40
2018-12-23T14:33:18.575Z,15.17
2018-12-23T14:35:49.923Z,18.20
2018-12-23T14:38:21.328Z,16.20
2018-12-23T14:40:52.510Z,18.60
2018-12-23T14:43:23.815Z,17.33
2018-12-23T14:45:55.343Z,16.77
2018-12-23T14:48:26.521Z,17.93
2018-12-23T14:50:57.458Z,16.27
2018-12-23T14:53:28.642Z,16.03
2018-12-23T14:55:59.806Z,16.97
2018-12-23T14:58:31.113Z,17.27
2018-12-23T15:01:02.164Z,18.27
2018-12-23T15:03:33.530Z,19.80
2018-12-23T15:06:04.870Z,15.03
2018-12-23T15:08:36.124Z,16.37
2018-12-23T15:11:07.362Z,18.63
2018-12-23T15:13:38.471Z,17.40
2018-12-23T15:16:09.559Z,17.47
2018-12-23T15:18:42.850Z,17.67
2018-12-23T15:21:14.200Z,16.60
2018-12-23T15:23:45.247Z,18.13
2018-12-23T15:26:16.291Z,16.90
2018-12-23T15:28:47.641Z,16.87
2018-12-23T15:31:18.911Z,18.60
2018-12-23T15:33:50.031Z,16.60
2018-12-23T15:36:22.877Z,17.87
2018-12-23T15:38:53.943Z,16.97
2018-12-23T15:41:24.827Z,17.93
2018-12-23T15:43:56.057Z,16.67
2018-12-23T15:46:26.947Z,16.43
2018-12-23T15:48:58.323Z,13.93
2018-12-23T15:51:29.196Z,16.03
2018-12-23T15:54:00.434Z,15.30
2018-12-23T15:56:31.829Z,16.93
2018-12-23T15:59:03.034Z,16.57
2018-12-23T16:01:34.100Z,15.07
2018-12-23T16:04:05.272Z,18.50
2018-12-23T16:06:36.409Z,18.20
2018-12-23T16:09:09.090Z,17.80
2018-12-23T16:11:40.525Z,16.13
2018-12-23T16:14:11.574Z,15.30
2018-12-23T16:16:42.874Z,15.60
2018-12-23T16:19:14.242Z,14.63
2018-12-23T16:21:45.519Z,13.90
2018-12-23T16:24:16.917Z,13.60
2018-12-23T16:26:48.008Z,14.37
2018-12-23T16:29:19.012Z,14.93
2018-12-23T16:31:50.282Z,14.00
2018-12-23T16:34:21.614Z,11.93
2018-12-23T16:36:52.578Z,13.63
2018-12-23T16:39:23.690Z,13.80
2018-12-23T16:41:54.912Z,12.67
2018-12-23T16:44:25.934Z,15.03
2018-12-23T16:46:56.988Z,14.33
2018-12-23T16:49:28.167Z,13.63
2018-12-23T16:51:59.455Z,17.73
2018-12-23T16:54:30.643Z,15.50
2018-12-23T16:57:01.844Z,18.27
2018-12-23T16:59:33.141Z,18.80
2018-12-23T17:02:04.727Z,18.27
2018-12-23T17:04:35.633Z,18.80
2018-12-23T17:07:06.609Z,19.33
2018-12-23T17:09:37.509Z,19.00
2018-12-23T17:12:08.551Z,20.47
2018-12-23T17:14:39.571Z,19.40
2018-12-23T17:17:10.648Z,18.23
2018-12-23T17:19:41.714Z,17.67
2018-12-23T17:22:12.820Z,18.83
2018-12-23T17:24:44.204Z,18.77
2018-12-23T17:27:15.363Z,23.47
2018-12-23T17:29:46.563Z,22.07
2018-12-23T17:32:17.887Z,20.87
2018-12-23T17:34:48.951Z,17.37
2018-12-23T17:37:19.923Z,17.93
2018-12-23T17:39:50.904Z,18.07
2018-12-23T17:42:22.116Z,18.17
2018-12-23T17:44:53.389Z,18.07
2018-12-23T17:47:24.582Z,16.60
2018-12-23T17:49:55.675Z,18.27
2018-12-23T17:52:26.841Z,16.43
2018-12-23T17:54:58.069Z,43.73
2018-12-23T17:57:29.160Z,20.63
2018-12-23T18:00:00.172Z,16.63
2018-12-23T18:02:31.567Z,14.83
2018-12-23T18:05:02.601Z,17.17
2018-12-23T18:07:33.671Z,19.20
2018-12-23T18:10:04.913Z,23.43
2018-12-23T18:12:36.019Z,21.70
2018-12-23T18:15:08.064Z,20.17
2018-12-23T18:17:39.203Z,21.27
2018-12-23T18:20:10.345Z,20.40
2018-12-23T18:22:41.796Z,21.37
2018-12-23T18:25:13.348Z,20.70
2018-12-23T18:27:44.316Z,19.47
2018-12-23T18:30:15.293Z,21.83
2018-12-23T18:32:46.574Z,20.23
2018-12-23T18:35:17.705Z,20.60
2018-12-23T18:37:48.786Z,26.03
2018-12-23T18:40:20.311Z,37.57
2018-12-23T18:42:51.470Z,24.73
2018-12-23T18:45:22.885Z,26.47
2018-12-23T18:47:54.460Z,24.77
2018-12-23T18:50:26.063Z,28.43
2018-12-23T18:52:57.488Z,26.43
2018-12-23T18:55:30.914Z,28.87
2018-12-23T18:58:02.270Z,26.83
2018-12-23T19:00:33.580Z,34.10
2018-12-23T19:03:05.386Z,34.60
2018-12-23T19:05:36.512Z,31.57
2018-12-23T19:08:15.083Z,24.50
2018-12-23T19:11:12.041Z,20.87
2018-12-23T19:14:26.625Z,22.07
2018-12-23T19:17:38.206Z,20.63
2018-12-23T19:20:57.936Z,21.67
2018-12-23T19:24:05.617Z,23.10
2018-12-23T19:27:17.286Z,23.27
2018-12-23T19:30:13.269Z,24.13
2018-12-23T19:32:56.955Z,24.20
2018-12-23T19:36:07.517Z,21.63
2018-12-23T19:39:02.115Z,20.60
2018-12-23T19:42:22.181Z,19.93
2018-12-23T19:45:23.370Z,20.57
2018-12-23T19:48:22.275Z,17.50
2018-12-23T19:51:34.544Z,18.13
2018-12-23T19:54:31.969Z,17.13
2018-12-23T19:57:58.675Z,17.83
2018-12-23T20:01:04.690Z,16.97
2018-12-23T20:03:52.617Z,18.40
2018-12-23T20:07:09.506Z,17.37
2018-12-23T20:10:32.132Z,17.73
2018-12-23T20:13:42.631Z,15.50
2018-12-23T20:16:40.333Z,19.83
2018-12-23T20:20:03.700Z,17.60
2018-12-23T20:23:17.014Z,19.03
2018-12-23T20:26:29.194Z,18.40
2018-12-23T20:29:46.860Z,18.60
2018-12-23T20:32:43.511Z,15.63
2018-12-23T20:35:52.814Z,18.77
2018-12-23T20:38:59.624Z,18.67
2018-12-23T20:42:33.118Z,14.00
2018-12-23T20:45:47.793Z,15.67
2018-12-23T20:48:43.452Z,16.43
2018-12-23T20:51:57.393Z,17.90
2018-12-23T20:55:05.797Z,20.00
2018-12-23T20:57:59.690Z,16.67
2018-12-23T21:01:20.759Z,18.77
2018-12-23T21:04:25.596Z,19.40
2018-12-23T21:07:27.473Z,19.03
2018-12-23T21:10:32.856Z,17.97
2018-12-23T21:13:34.828Z,16.80
2018-12-23T21:16:55.582Z,18.53
2018-12-23T21:20:09.075Z,15.77
2018-12-23T21:23:20.479Z,17.90
2018-12-23T21:26:50.816Z,13.87
2018-12-23T21:29:39.549Z,14.23
2018-12-23T21:32:30.580Z,12.37
2018-12-23T21:35:41.966Z,13.23
2018-12-23T21:38:37.642Z,13.13
2018-12-23T21:41:54.581Z,12.97
2018-12-23T21:44:49.402Z,13.80
2018-12-23T21:47:33.317Z,12.57
2018-12-23T21:50:42.151Z,11.83
2018-12-23T21:53:57.417Z,12.30
2018-12-23T21:57:05.386Z,10.93
2018-12-23T22:00:05.145Z,11.33
2018-12-23T22:03:04.867Z,11.20
2018-12-23T22:06:04.649Z,11.97
2018-12-23T22:09:11.478Z,11.03
2018-12-23T22:11:59.537Z,10.97
2018-12-23T22:14:30.715Z,10.57
2018-12-23T22:17:02.141Z,12.13
2018-12-23T22:19:33.927Z,10.17
2018-12-23T22:22:05.509Z,9.60
2018-12-23T22:24:36.601Z,8.67
2018-12-23T22:27:07.819Z,8.73
2018-12-23T22:29:39.031Z,9.27
2018-12-23T22:32:10.433Z,9.07
2018-12-23T22:34:41.660Z,8.60
2018-12-23T22:37:12.848Z,9.57
2018-12-23T22:39:44.075Z,9.40
2018-12-23T22:42:15.119Z,8.30
2018-12-23T22:44:46.221Z,9.00
2018-12-23T22:47:17.423Z,9.83
2018-12-23T22:49:48.445Z,9.50
2018-12-23T22:52:19.520Z,9.10
2018-12-23T22:54:50.461Z,9.63
2018-12-23T22:57:21.499Z,9.57
2018-12-23T22:59:52.589Z,11.33
2018-12-23T23:02:23.674Z,9.10
2018-12-23T23:04:55.089Z,11.03
2018-12-23T23:07:26.058Z,9.47
2018-12-23T23:09:57.237Z,8.93
2018-12-23T23:12:28.577Z,8.60
2018-12-23T23:15:00.009Z,9.03
2018-12-23T23:17:31.376Z,7.73
2018-12-23T23:20:02.365Z,6.93
2018-12-23T23:22:33.773Z,7.33
2018-12-23T23:25:04.920Z,8.97
2018-12-23T23:27:36.103Z,7.67
2018-12-23T23:30:07.322Z,8.83
2018-12-23T23:32:38.437Z,8.00
2018-12-23T23:35:09.371Z,7.97
2018-12-23T23:37:40.378Z,7.90
2018-12-23T23:40:11.330Z,7.63
2018-12-23T23:42:42.305Z,6.70
2018-12-23T23:45:13.313Z,8.20
2018-12-23T23:47:44.199Z,10.90
2018-12-23T23:50:15.181Z,8.67
2018-12-23T23:52:46.791Z,7.50
2018-12-23T23:55:18.191Z,8.90
2018-12-23T23:57:49.541Z,7.33
