createdAt,value
2022-09-26T00:01:43.726Z,100341.03
2022-09-26T00:04:21.195Z,100337.38
2022-09-26T00:06:53.651Z,100328.25
2022-09-26T00:09:24.096Z,100331.72
2022-09-26T00:11:52.696Z,100317.16
2022-09-26T00:14:24.004Z,100316.09
2022-09-26T00:16:52.344Z,100313.28
2022-09-26T00:19:21.081Z,100314.03
2022-09-26T00:21:49.957Z,100317.53
2022-09-26T00:24:19.913Z,100304.94
2022-09-26T00:26:48.173Z,100302.97
2022-09-26T00:29:16.719Z,100294.78
2022-09-26T00:31:47.489Z,100299.09
2022-09-26T00:34:18.429Z,100289.19
2022-09-26T00:36:46.751Z,100285.53
2022-09-26T00:39:16.867Z,100286.41
2022-09-26T00:41:46.667Z,100278.19
2022-09-26T00:44:44.967Z,100272.75
2022-09-26T00:47:28.031Z,100267.13
2022-09-26T00:49:59.240Z,100274.34
2022-09-26T00:52:32.348Z,100263.34
2022-09-26T00:55:04.276Z,100257.00
2022-09-26T00:57:39.852Z,100255.91
2022-09-26T01:00:12.023Z,100248.69
2022-09-26T01:02:40.936Z,100245.91
2022-09-26T01:05:12.912Z,100246.69
2022-09-26T01:07:41.121Z,100225.13
2022-09-26T01:10:10.245Z,100242.03
2022-09-26T01:12:40.080Z,100224.91
2022-09-26T01:15:09.780Z,100219.53
2022-09-26T01:17:41.086Z,100220.38
2022-09-26T01:20:30.215Z,100206.91
2022-09-26T01:23:57.662Z,100209.53
2022-09-26T01:26:57.753Z,100202.31
2022-09-26T01:30:06.784Z,100183.44
2022-09-26T01:33:07.604Z,100183.44
2022-09-26T01:36:12.144Z,100177.19
2022-09-26T01:38:53.893Z,100178.81
2022-09-26T01:41:39.899Z,100177.84
2022-09-26T01:44:22.337Z,100174.16
2022-09-26T01:46:57.741Z,100177.59
2022-09-26T01:49:30.993Z,100175.69
2022-09-26T01:52:06.836Z,100171.91
2022-09-26T01:54:42.673Z,100168.25
2022-09-26T01:57:15.617Z,100170.72
2022-09-26T01:59:50.929Z,100164.22
2022-09-26T02:02:26.247Z,100159.63
2022-09-26T02:04:59.911Z,100154.00
2022-09-26T02:07:37.510Z,100148.38
2022-09-26T02:10:14.674Z,100148.16
2022-09-26T02:12:49.572Z,100142.63
2022-09-26T02:15:21.778Z,100143.50
2022-09-26T02:17:57.708Z,100137.06
2022-09-26T02:20:30.768Z,100134.25
2022-09-26T02:23:00.267Z,100125.19
2022-09-26T02:25:29.516Z,100122.38
2022-09-26T02:27:57.908Z,100126.78
2022-09-26T02:30:26.621Z,100117.59
2022-09-26T02:32:56.436Z,100116.75
2022-09-26T02:35:43.188Z,100103.25
2022-09-26T02:38:11.483Z,100099.72
2022-09-26T02:40:48.897Z,100098.63
2022-09-26T02:44:03.969Z,100091.50
2022-09-26T02:47:05.263Z,100082.56
2022-09-26T02:49:59.415Z,100082.56
2022-09-26T02:52:41.162Z,100082.56
2022-09-26T02:55:22.036Z,100070.78
2022-09-26T02:58:05.834Z,100059.16
2022-09-26T03:00:49.163Z,100056.47
2022-09-26T03:03:24.268Z,100052.78
2022-09-26T03:05:59.688Z,100045.69
2022-09-26T03:08:30.594Z,100038.34
2022-09-26T03:11:04.809Z,100032.09
2022-09-26T03:13:36.684Z,100028.53
2022-09-26T03:16:06.151Z,100035.63
2022-09-26T03:18:42.431Z,100025.72
2022-09-26T03:21:12.341Z,100024.78
2022-09-26T03:23:40.593Z,100018.41
2022-09-26T03:26:14.901Z,100016.56
2022-09-26T03:28:43.064Z,100008.47
2022-09-26T03:31:11.634Z,100008.47
2022-09-26T03:33:40.468Z,99999.41
2022-09-26T03:36:10.439Z,100001.97
2022-09-26T03:38:40.006Z,99984.94
2022-09-26T03:41:09.633Z,99980.41
2022-09-26T03:43:39.025Z,99980.28
2022-09-26T03:46:08.597Z,99971.34
2022-09-26T03:48:36.828Z,99968.66
2022-09-26T03:51:07.066Z,99965.09
2022-09-26T03:53:35.891Z,99972.22
2022-09-26T03:56:07.306Z,99954.31
2022-09-26T03:58:36.030Z,99960.69
2022-09-26T04:01:05.736Z,99950.03
2022-09-26T04:03:35.463Z,99955.41
2022-09-26T04:06:04.874Z,99954.56
2022-09-26T04:08:33.088Z,99946.59
2022-09-26T04:11:07.743Z,99950.25
2022-09-26T04:13:53.547Z,99941.28
2022-09-26T04:16:23.181Z,99937.88
2022-09-26T04:18:56.668Z,99941.41
2022-09-26T04:21:27.166Z,99928.91
2022-09-26T04:23:55.713Z,99929.91
2022-09-26T04:26:25.663Z,99932.59
2022-09-26T04:28:56.555Z,99931.63
2022-09-26T04:31:27.587Z,99926.22
2022-09-26T04:33:56.254Z,99930.75
2022-09-26T04:36:24.633Z,99916.41
2022-09-26T04:38:52.873Z,99912.75
2022-09-26T04:41:23.065Z,99919.13
2022-09-26T04:43:55.043Z,99908.47
2022-09-26T04:46:30.453Z,99912.13
2022-09-26T04:49:01.584Z,99905.03
2022-09-26T04:51:32.643Z,99905.03
2022-09-26T04:54:01.010Z,99905.16
2022-09-26T04:56:30.899Z,99896.31
2022-09-26T04:59:01.028Z,99898.25
2022-09-26T05:01:29.599Z,99902.69
2022-09-26T05:03:58.385Z,99895.56
2022-09-26T05:06:26.849Z,99896.53
2022-09-26T05:08:55.099Z,99891.28
2022-09-26T05:11:23.340Z,99885.03
2022-09-26T05:13:53.932Z,99881.47
2022-09-26T05:16:24.081Z,99884.16
2022-09-26T05:18:53.068Z,99876.94
2022-09-26T05:21:21.379Z,99872.41
2022-09-26T05:24:06.900Z,99868.84
2022-09-26T05:26:42.748Z,99872.53
2022-09-26T05:29:12.143Z,99873.38
2022-09-26T05:31:42.076Z,99876.94
2022-09-26T05:34:18.466Z,99876.94
2022-09-26T05:36:48.313Z,99879.50
2022-09-26T05:39:36.794Z,99873.16
2022-09-26T05:42:08.809Z,99873.78
2022-09-26T05:44:39.693Z,99870.13
2022-09-26T05:47:09.636Z,99870.00
2022-09-26T05:49:38.316Z,99861.78
2022-09-26T05:52:06.517Z,99862.50
2022-09-26T05:54:34.681Z,99859.69
2022-09-26T05:57:03.208Z,99862.28
2022-09-26T05:59:31.411Z,99855.03
2022-09-26T06:01:59.627Z,99846.84
2022-09-26T06:04:29.396Z,99856.53
2022-09-26T06:06:57.569Z,99847.59
2022-09-26T06:09:25.717Z,99846.50
2022-09-26T06:11:53.876Z,99848.06
2022-09-26T06:14:26.558Z,99843.41
2022-09-26T06:16:54.939Z,99841.44
2022-09-26T06:19:23.479Z,99838.75
2022-09-26T06:21:53.159Z,99837.81
2022-09-26T06:24:21.405Z,99839.28
2022-09-26T06:26:49.534Z,99833.63
2022-09-26T06:29:17.720Z,99824.56
2022-09-26T06:31:46.442Z,99827.00
2022-09-26T06:34:15.719Z,99824.09
2022-09-26T06:36:44.150Z,99828.50
2022-09-26T06:39:14.891Z,99818.44
2022-09-26T06:41:43.189Z,99810.09
2022-09-26T06:44:11.366Z,99808.84
2022-09-26T06:46:39.622Z,99800.53
2022-09-26T06:49:07.876Z,99794.75
2022-09-26T06:51:38.073Z,99798.78
2022-09-26T06:54:06.301Z,99793.91
2022-09-26T06:56:35.906Z,99794.38
2022-09-26T06:59:04.433Z,99789.47
2022-09-26T07:01:33.197Z,99788.22
2022-09-26T07:04:01.763Z,99788.81
2022-09-26T07:06:30.065Z,99784.06
2022-09-26T07:09:03.004Z,99777.41
2022-09-26T07:11:50.951Z,99783.25
2022-09-26T07:14:24.792Z,99769.41
2022-09-26T07:16:53.466Z,99777.97
2022-09-26T07:19:21.690Z,99767.75
2022-09-26T07:21:49.933Z,99766.53
2022-09-26T07:24:18.262Z,99759.75
2022-09-26T07:26:46.478Z,99755.72
2022-09-26T07:29:15.392Z,99762.56
2022-09-26T07:31:45.496Z,99765.72
2022-09-26T07:34:18.154Z,99762.53
2022-09-26T07:36:47.482Z,99762.25
2022-09-26T07:39:16.152Z,99754.72
2022-09-26T07:41:46.103Z,99755.94
2022-09-26T07:47:36.729Z,99758.03
2022-09-26T07:50:16.482Z,99755.41
2022-09-26T07:52:47.475Z,99760.59
2022-09-26T07:55:18.953Z,99755.81
2022-09-26T07:57:50.112Z,99753.03
2022-09-26T08:00:21.468Z,99742.78
2022-09-26T08:02:52.913Z,99744.50
2022-09-26T08:05:21.320Z,99744.50
2022-09-26T08:07:50.721Z,99745.22
2022-09-26T08:10:23.962Z,99745.22
2022-09-26T08:12:52.204Z,99745.22
2022-09-26T08:15:20.907Z,99751.63
2022-09-26T08:17:50.490Z,99748.91
2022-09-26T08:20:18.751Z,99750.03
2022-09-26T08:22:46.970Z,99743.22
2022-09-26T08:25:15.204Z,99742.88
2022-09-26T08:27:44.038Z,99738.31
2022-09-26T08:30:15.959Z,99744.22
2022-09-26T08:32:44.799Z,99745.50
2022-09-26T08:35:15.001Z,99744.66
2022-09-26T08:37:43.291Z,99740.22
2022-09-26T08:40:12.477Z,99744.78
2022-09-26T08:42:55.334Z,99737.06
2022-09-26T08:46:00.330Z,99738.75
2022-09-26T08:48:53.921Z,99729.94
2022-09-26T08:51:34.573Z,99732.78
2022-09-26T08:54:10.269Z,99722.97
2022-09-26T08:56:45.113Z,99727.66
2022-09-26T08:59:27.116Z,99726.78
2022-09-26T09:02:01.703Z,99719.53
2022-09-26T09:04:41.147Z,99718.56
2022-09-26T09:07:21.648Z,99706.75
2022-09-26T09:09:50.801Z,99710.88
2022-09-26T09:12:32.282Z,99704.09
2022-09-26T09:15:26.337Z,99702.69
2022-09-26T09:18:13.531Z,99700.16
2022-09-26T09:20:57.141Z,99698.47
2022-09-26T09:23:43.980Z,99695.53
2022-09-26T09:29:34.394Z,99695.59
2022-09-26T09:32:05.839Z,99687.19
2022-09-26T09:34:41.853Z,99695.63
2022-09-26T09:37:16.738Z,99693.63
2022-09-26T09:39:49.802Z,99673.84
2022-09-26T09:42:27.180Z,99693.06
2022-09-26T09:45:01.812Z,99675.84
2022-09-26T09:47:30.616Z,99672.84
2022-09-26T09:50:00.197Z,99671.84
2022-09-26T09:52:47.524Z,99671.00
2022-09-26T09:55:35.666Z,99658.75
2022-09-26T09:58:31.966Z,99676.44
2022-09-26T10:01:09.865Z,99661.34
2022-09-26T10:03:46.873Z,99657.66
2022-09-26T10:06:45.777Z,99656.06
2022-09-26T10:09:35.766Z,99671.31
2022-09-26T10:12:05.711Z,99657.00
2022-09-26T10:14:43.598Z,99662.41
2022-09-26T10:17:25.047Z,99656.28
2022-09-26T10:19:53.308Z,99660.41
2022-09-26T10:22:30.427Z,99644.97
2022-09-26T10:25:07.552Z,99650.09
2022-09-26T10:27:40.594Z,99647.97
2022-09-26T10:30:26.913Z,99638.13
2022-09-26T10:32:58.832Z,99633.44
2022-09-26T10:35:29.882Z,99636.31
2022-09-26T10:38:04.149Z,99625.66
2022-09-26T10:40:46.851Z,99628.97
2022-09-26T10:43:38.151Z,99629.69
2022-09-26T10:46:12.919Z,99620.13
2022-09-26T10:48:48.538Z,99621.41
2022-09-26T10:51:26.850Z,99612.03
2022-09-26T10:54:04.380Z,99607.91
2022-09-26T10:56:38.258Z,99600.63
2022-09-26T10:59:11.815Z,99599.78
2022-09-26T11:01:44.625Z,99598.34
2022-09-26T11:04:39.166Z,99596.09
2022-09-26T11:07:11.947Z,99593.66
2022-09-26T11:09:41.026Z,99590.41
2022-09-26T11:12:27.128Z,99595.38
2022-09-26T11:15:00.049Z,99586.66
2022-09-26T11:17:47.938Z,99574.41
2022-09-26T11:20:42.210Z,99572.66
2022-09-26T11:23:28.440Z,99577.22
2022-09-26T11:32:00.395Z,99557.06
2022-09-26T11:34:32.221Z,99547.63
2022-09-26T11:40:39.208Z,99544.19
2022-09-26T11:43:24.485Z,99541.00
2022-09-26T11:46:15.567Z,99537.19
2022-09-26T11:49:32.413Z,99537.34
2022-09-26T11:52:19.784Z,99531.91
2022-09-26T11:55:17.951Z,99535.47
2022-09-26T11:57:57.172Z,99533.75
2022-09-26T12:00:31.894Z,99531.19
2022-09-26T12:03:56.098Z,99522.13
2022-09-26T12:06:33.499Z,99524.13
2022-09-26T12:09:38.484Z,99514.56
2022-09-26T12:12:16.877Z,99515.88
2022-09-26T12:15:03.211Z,99513.63
2022-09-26T12:17:53.604Z,99513.03
2022-09-26T12:20:34.372Z,99516.06
2022-09-26T12:23:18.059Z,99509.25
2022-09-26T12:26:09.531Z,99508.81
2022-09-26T12:28:56.561Z,99497.44
2022-09-26T12:31:40.276Z,99502.44
2022-09-26T12:34:38.589Z,99508.59
2022-09-26T12:37:26.737Z,99494.06
2022-09-26T12:40:19.045Z,99492.09
2022-09-26T12:43:31.837Z,99498.66
2022-09-26T12:46:21.448Z,99491.66
2022-09-26T12:49:13.216Z,99489.25
2022-09-26T12:51:47.494Z,99489.56
2022-09-26T12:54:34.331Z,99485.56
2022-09-26T12:57:13.475Z,99501.22
2022-09-26T13:00:13.849Z,99499.25
2022-09-26T13:03:28.247Z,99494.69
2022-09-26T13:06:33.317Z,99489.69
2022-09-26T13:09:15.976Z,99483.88
2022-09-26T13:11:56.863Z,99485.31
2022-09-26T13:14:48.359Z,99489.72
2022-09-26T13:17:20.934Z,99478.47
2022-09-26T13:19:56.899Z,99483.44
2022-09-26T13:22:35.495Z,99474.22
2022-09-26T13:25:17.716Z,99481.00
2022-09-26T13:27:54.620Z,99485.28
2022-09-26T13:30:30.315Z,99470.63
2022-09-26T13:33:08.713Z,99479.00
2022-09-26T13:35:41.599Z,99472.16
2022-09-26T13:38:29.651Z,99485.97
2022-09-26T13:41:08.723Z,99478.13
2022-09-26T13:43:57.866Z,99461.22
2022-09-26T13:46:40.019Z,99465.63
2022-09-26T13:49:34.554Z,99458.22
2022-09-26T13:52:19.976Z,99455.38
2022-09-26T13:55:02.172Z,99460.78
2022-09-26T13:57:39.095Z,99456.22
2022-09-26T14:00:57.487Z,99449.97
2022-09-26T14:03:43.136Z,99440.03
2022-09-26T14:06:34.688Z,99442.88
2022-09-26T14:09:24.565Z,99432.19
2022-09-26T14:12:38.159Z,99432.34
2022-09-26T14:15:22.821Z,99425.53
2022-09-26T14:18:29.612Z,99415.97
2022-09-26T14:21:28.336Z,99422.50
2022-09-26T14:24:32.625Z,99412.13
2022-09-26T14:27:43.229Z,99415.25
2022-09-26T14:30:29.241Z,99410.13
2022-09-26T14:33:04.123Z,99407.44
2022-09-26T14:35:35.640Z,99399.31
2022-09-26T14:38:15.578Z,99389.38
2022-09-26T14:40:55.523Z,99388.38
2022-09-26T14:43:28.153Z,99378.56
2022-09-26T14:46:05.092Z,99379.41
2022-09-26T14:48:38.125Z,99379.28
2022-09-26T14:51:23.273Z,99376.56
2022-09-26T14:54:00.931Z,99374.88
2022-09-26T14:56:45.330Z,99364.06
2022-09-26T14:59:40.217Z,99360.66
2022-09-26T15:02:36.473Z,99353.56
2022-09-26T15:05:25.177Z,99350.00
2022-09-26T15:07:56.926Z,99352.56
2022-09-26T15:10:40.132Z,99352.41
2022-09-26T15:13:29.647Z,99351.41
2022-09-26T15:16:14.705Z,99344.16
2022-09-26T15:18:48.203Z,99337.06
2022-09-26T15:21:29.528Z,99341.75
2022-09-26T15:23:58.917Z,99330.25
2022-09-26T15:26:33.748Z,99317.88
2022-09-26T15:29:03.876Z,99318.88
2022-09-26T15:31:39.583Z,99317.13
2022-09-26T15:34:16.185Z,99322.53
2022-09-26T15:36:48.627Z,99317.28
2022-09-26T15:39:41.810Z,99311.47
2022-09-26T15:42:44.204Z,99324.66
2022-09-26T15:45:27.513Z,99310.72
2022-09-26T15:47:58.391Z,99303.75
2022-09-26T15:50:40.559Z,99306.59
2022-09-26T15:53:25.229Z,99305.16
2022-09-26T15:55:59.155Z,99291.78
2022-09-26T15:58:36.820Z,99294.78
2022-09-26T16:01:05.932Z,99285.81
2022-09-26T16:03:48.847Z,99285.97
2022-09-26T16:06:29.915Z,99286.13
2022-09-26T16:09:08.761Z,99288.09
2022-09-26T16:11:47.591Z,99291.78
2022-09-26T16:14:30.188Z,99281.97
2022-09-26T16:17:12.439Z,99282.09
2022-09-26T16:19:47.804Z,99280.56
2022-09-26T16:22:40.459Z,99275.28
2022-09-26T16:25:34.552Z,99267.47
2022-09-26T16:28:42.545Z,99261.50
2022-09-26T16:31:28.750Z,99259.06
2022-09-26T16:33:59.238Z,99264.75
2022-09-26T16:36:30.284Z,99254.13
2022-09-26T16:39:02.096Z,99239.06
2022-09-26T16:44:35.510Z,99243.75
2022-09-26T16:47:29.800Z,99246.56
2022-09-26T16:49:58.126Z,99238.88
2022-09-26T16:52:34.345Z,99230.09
2022-09-26T16:55:06.486Z,99236.34
2022-09-26T16:57:39.812Z,99232.66
2022-09-26T17:00:35.314Z,99231.78
2022-09-26T17:03:17.648Z,99228.25
2022-09-26T17:05:46.043Z,99223.69
2022-09-26T17:08:14.831Z,99229.09
2022-09-26T17:10:43.432Z,99222.84
2022-09-26T17:13:15.226Z,99218.44
2022-09-26T17:15:46.321Z,99217.59
2022-09-26T17:18:20.764Z,99224.00
2022-09-26T17:20:50.203Z,99217.75
2022-09-26T17:23:38.920Z,99220.44
2022-09-26T17:26:08.110Z,99217.75
2022-09-26T17:28:41.758Z,99215.91
2022-09-26T17:31:19.070Z,99208.78
2022-09-26T17:33:52.592Z,99209.78
2022-09-26T17:36:24.765Z,99217.03
2022-09-26T17:38:53.520Z,99212.34
2022-09-26T17:41:23.655Z,99211.34
2022-09-26T17:43:58.569Z,99208.66
2022-09-26T17:46:27.177Z,99209.50
2022-09-26T17:48:57.038Z,99204.97
2022-09-26T17:51:26.348Z,99202.13
2022-09-26T17:53:57.355Z,99194.03
2022-09-26T17:56:26.586Z,99201.28
2022-09-26T17:58:55.702Z,99195.72
2022-09-26T18:01:27.609Z,99194.03
2022-09-26T18:04:02.459Z,99196.72
2022-09-26T18:06:33.108Z,99188.63
2022-09-26T18:09:10.165Z,99184.94
2022-09-26T18:11:41.611Z,99180.41
2022-09-26T18:14:15.697Z,99180.25
2022-09-26T18:16:44.849Z,99181.09
2022-09-26T18:19:15.480Z,99178.41
2022-09-26T18:21:43.901Z,99172.16
2022-09-26T18:24:19.890Z,99176.56
2022-09-26T18:26:50.786Z,99182.66
2022-09-26T18:29:27.284Z,99177.25
2022-09-26T18:31:55.785Z,99190.75
2022-09-26T18:34:25.950Z,99182.66
2022-09-26T18:36:57.059Z,99179.97
2022-09-26T18:39:25.962Z,99173.72
2022-09-26T18:42:00.956Z,99170.03
2022-09-26T18:44:34.989Z,99180.69
2022-09-26T18:47:05.894Z,99178.72
2022-09-26T18:49:38.857Z,99167.91
2022-09-26T18:52:13.375Z,99161.69
2022-09-26T18:54:44.400Z,99164.22
2022-09-26T18:57:31.238Z,99161.38
2022-09-26T19:00:00.206Z,99162.22
2022-09-26T19:02:34.675Z,99159.38
2022-09-26T19:05:06.298Z,99159.25
2022-09-26T19:07:34.596Z,99161.94
2022-09-26T19:10:03.112Z,99163.78
2022-09-26T19:12:32.294Z,99161.94
2022-09-26T19:15:00.547Z,99169.03
2022-09-26T19:17:28.794Z,99165.50
2022-09-26T19:19:57.151Z,99169.88
2022-09-26T19:22:27.210Z,99152.84
2022-09-26T19:24:59.367Z,99154.56
2022-09-26T19:27:32.211Z,99156.25
2022-09-26T19:30:01.841Z,99140.34
2022-09-26T19:32:34.792Z,99143.91
2022-09-26T19:35:12.966Z,99152.00
2022-09-26T19:37:42.589Z,99152.84
2022-09-26T19:40:14.785Z,99146.47
2022-09-26T19:42:43.401Z,99148.31
2022-09-26T19:45:14.211Z,99145.47
2022-09-26T19:47:47.464Z,99134.66
2022-09-26T19:50:18.862Z,99139.22
2022-09-26T19:52:49.486Z,99145.47
2022-09-26T19:55:20.495Z,99132.84
2022-09-26T19:57:48.745Z,99134.56
2022-09-26T20:00:19.221Z,99142.66
2022-09-26T20:02:51.634Z,99138.97
2022-09-26T20:05:23.038Z,99136.13
2022-09-26T20:07:53.579Z,99130.72
2022-09-26T20:10:25.203Z,99127.88
2022-09-26T20:12:53.811Z,99129.56
2022-09-26T20:15:22.376Z,99128.72
2022-09-26T20:17:51.132Z,99127.88
2022-09-26T20:20:25.380Z,99132.13
2022-09-26T20:22:57.340Z,99128.44
2022-09-26T20:25:30.483Z,99129.41
2022-09-26T20:28:00.497Z,99126.72
2022-09-26T20:30:46.252Z,99129.28
2022-09-26T20:33:14.950Z,99124.72
2022-09-26T20:35:47.501Z,99123.88
2022-09-26T20:38:25.943Z,99130.13
2022-09-26T20:41:02.756Z,99127.44
2022-09-26T20:43:35.775Z,99120.19
2022-09-26T20:46:06.391Z,99120.19
2022-09-26T20:48:36.882Z,99110.25
2022-09-26T20:51:08.024Z,99112.78
2022-09-26T20:53:37.723Z,99105.56
2022-09-26T20:56:13.927Z,99103.72
2022-09-26T20:58:42.413Z,99102.59
2022-09-26T21:01:14.429Z,99098.88
2022-09-26T21:03:45.221Z,99096.19
2022-09-26T21:06:19.594Z,99097.88
2022-09-26T21:08:49.755Z,99099.59
2022-09-26T21:11:20.346Z,99099.72
2022-09-26T21:13:49.089Z,99096.03
2022-09-26T21:16:21.048Z,99080.69
2022-09-26T21:18:52.340Z,99083.25
2022-09-26T21:21:24.407Z,99086.78
2022-09-26T21:23:54.628Z,99082.41
2022-09-26T21:26:25.133Z,99092.34
2022-09-26T21:28:56.486Z,99086.09
2022-09-26T21:31:28.365Z,99074.44
2022-09-26T21:33:58.300Z,99074.44
2022-09-26T21:36:34.728Z,99073.44
2022-09-26T21:39:05.986Z,99069.91
2022-09-26T21:41:34.666Z,99066.34
2022-09-26T21:44:09.042Z,99066.19
2022-09-26T21:46:37.314Z,99067.91
2022-09-26T21:49:05.595Z,99062.50
2022-09-26T21:51:33.953Z,99059.81
2022-09-26T21:54:08.255Z,99061.50
2022-09-26T21:56:46.670Z,99050.69
2022-09-26T21:59:15.023Z,99049.00
2022-09-26T22:01:43.349Z,99047.31
2022-09-26T22:04:11.638Z,99043.75
2022-09-26T22:06:39.970Z,99042.91
2022-09-26T22:09:09.821Z,99040.22
2022-09-26T22:11:39.336Z,99038.50
2022-09-26T22:14:07.849Z,99036.81
2022-09-26T22:16:36.175Z,99032.25
2022-09-26T22:19:05.324Z,99034.09
2022-09-26T22:21:33.817Z,99029.72
2022-09-26T22:24:02.874Z,99027.00
2022-09-26T22:26:32.592Z,99022.63
2022-09-26T22:29:00.823Z,99025.31
2022-09-26T22:31:29.156Z,99025.31
2022-09-26T22:33:58.659Z,99024.47
2022-09-26T22:36:27.464Z,99019.06
2022-09-26T22:38:55.821Z,99022.75
2022-09-26T22:41:24.078Z,99020.91
2022-09-26T22:43:53.993Z,99016.50
2022-09-26T22:46:22.374Z,99005.72
2022-09-26T22:48:50.694Z,99003.13
2022-09-26T22:51:19.255Z,99005.84
2022-09-26T22:54:02.865Z,99004.28
2022-09-26T22:56:31.122Z,98998.88
2022-09-26T22:59:00.724Z,99000.59
2022-09-26T23:01:29.764Z,98997.19
2022-09-26T23:03:59.111Z,98996.34
2022-09-26T23:06:27.843Z,98999.88
2022-09-26T23:08:56.332Z,99001.75
2022-09-26T23:11:24.905Z,98992.66
2022-09-26T23:13:54.093Z,98995.34
2022-09-26T23:16:25.976Z,99003.28
2022-09-26T23:18:54.349Z,99000.59
2022-09-26T23:21:24.506Z,98991.50
2022-09-26T23:23:56.031Z,98992.34
2022-09-26T23:26:26.871Z,98990.50
2022-09-26T23:28:57.302Z,98985.94
2022-09-26T23:31:28.753Z,98974.19
2022-09-26T23:33:57.660Z,98984.97
2022-09-26T23:36:25.955Z,98973.34
2022-09-26T23:38:54.686Z,98976.88
2022-09-26T23:41:23.051Z,98973.34
2022-09-26T23:43:51.550Z,98976.03
2022-09-26T23:46:20.170Z,98973.34
2022-09-26T23:48:49.959Z,98975.88
2022-09-26T23:51:18.309Z,98972.34
2022-09-26T23:53:46.630Z,98975.72
2022-09-26T23:56:16.398Z,98967.63
2022-09-26T23:58:44.928Z,98969.34
