createdAt,value
2016-05-11T00:00:05.618Z,1003.73
2016-05-11T00:00:15.384Z,1003.7
2016-05-11T00:00:25.653Z,1003.71
2016-05-11T00:00:35.371Z,1003.7
2016-05-11T00:00:45.356Z,1003.69
2016-05-11T00:00:55.371Z,1003.71
2016-05-11T00:01:05.371Z,1003.68
2016-05-11T00:01:15.356Z,1003.72
2016-05-11T00:01:25.358Z,1003.68
2016-05-11T00:01:35.342Z,1003.71
2016-05-11T00:01:45.342Z,1003.7
2016-05-11T00:01:55.327Z,1003.66
2016-05-11T00:02:05.186Z,1003.69
2016-05-11T00:02:15.327Z,1003.69
2016-05-11T00:02:25.330Z,1003.7
2016-05-11T00:02:35.330Z,1003.67
2016-05-11T00:02:45.314Z,1003.7
2016-05-11T00:02:55.314Z,1003.66
2016-05-11T00:03:05.314Z,1003.67
2016-05-11T00:03:15.298Z,1003.68
2016-05-11T00:03:25.145Z,1003.63
2016-05-11T00:03:35.145Z,1003.67
2016-05-11T00:03:45.161Z,1003.71
2016-05-11T00:03:55.129Z,1003.66
2016-05-11T00:04:05.270Z,1003.65
2016-05-11T00:04:15.270Z,1003.69
2016-05-11T00:04:25.272Z,1003.69
2016-05-11T00:04:35.272Z,1003.65
2016-05-11T00:04:45.288Z,1003.7
2016-05-11T00:04:55.256Z,1003.68
2016-05-11T00:05:05.256Z,1003.67
2016-05-11T00:05:15.100Z,1003.67
2016-05-11T00:05:25.088Z,1003.7
2016-05-11T00:05:35.088Z,1003.68
2016-05-11T00:05:45.088Z,1003.68
2016-05-11T00:05:55.228Z,1003.66
2016-05-11T00:06:05.228Z,1003.7
2016-05-11T00:06:15.228Z,1003.68
2016-05-11T00:06:25.075Z,1003.69
2016-05-11T00:06:35.216Z,1003.66
2016-05-11T00:06:45.059Z,1003.68
2016-05-11T00:06:55.044Z,1003.66
2016-05-11T00:07:05.200Z,1003.7
2016-05-11T00:07:15.200Z,1003.67
2016-05-11T00:07:25.202Z,1003.68
2016-05-11T00:07:35.046Z,1003.7
2016-05-11T00:07:45.186Z,1003.69
2016-05-11T00:07:55.077Z,1003.64
2016-05-11T00:08:05.186Z,1003.69
2016-05-11T00:08:15.171Z,1003.67
2016-05-11T00:08:25.175Z,1003.69
2016-05-11T00:08:35.159Z,1003.65
2016-05-11T00:08:44.878Z,1003.68
2016-05-11T00:08:55.159Z,1003.68
2016-05-11T00:09:05.143Z,1003.69
2016-05-11T00:09:15.143Z,1003.7
2016-05-11T00:09:25.161Z,1003.66
2016-05-11T00:09:35.145Z,1003.66
2016-05-11T00:09:45.161Z,1003.68
2016-05-11T00:09:55.130Z,1003.69
2016-05-11T00:10:05.130Z,1003.66
2016-05-11T00:10:14.958Z,1003.7
2016-05-11T00:10:25.116Z,1003.69
2016-05-11T00:10:35.116Z,1003.7
2016-05-11T00:10:45.397Z,1003.65
2016-05-11T00:10:55.101Z,1003.65
2016-05-11T00:11:05.116Z,1003.69
2016-05-11T00:11:15.101Z,1003.69
2016-05-11T00:11:25.136Z,1003.63
2016-05-11T00:11:34.948Z,1003.66
2016-05-11T00:11:45.089Z,1003.66
2016-05-11T00:11:54.917Z,1003.69
2016-05-11T00:12:05.073Z,1003.69
2016-05-11T00:12:15.073Z,1003.69
2016-05-11T00:12:24.903Z,1003.69
2016-05-11T00:12:35.075Z,1003.67
2016-05-11T00:12:45.060Z,1003.68
2016-05-11T00:12:55.060Z,1003.67
2016-05-11T00:13:05.060Z,1003.67
2016-05-11T00:13:15.044Z,1003.69
2016-05-11T00:13:25.046Z,1003.67
2016-05-11T00:13:35.030Z,1003.67
2016-05-11T00:13:45.030Z,1003.66
2016-05-11T00:13:55.030Z,1003.69
2016-05-11T00:14:05.030Z,1003.66
2016-05-11T00:14:15.015Z,1003.65
2016-05-11T00:14:25.019Z,1003.61
2016-05-11T00:14:35.019Z,1003.65
2016-05-11T00:14:45.081Z,1003.68
2016-05-11T00:14:55.003Z,1003.71
2016-05-11T00:15:04.909Z,1003.66
2016-05-11T00:15:15.003Z,1003.71
2016-05-11T00:15:25.099Z,1003.7
2016-05-11T00:15:34.990Z,1003.69
2016-05-11T00:15:44.818Z,1003.69
2016-05-11T00:15:54.990Z,1003.73
2016-05-11T00:16:04.974Z,1003.74
2016-05-11T00:16:14.974Z,1003.74
2016-05-11T00:16:24.977Z,1003.72
2016-05-11T00:16:34.961Z,1003.67
2016-05-11T00:16:44.946Z,1003.71
2016-05-11T00:16:54.946Z,1003.72
2016-05-11T00:17:04.821Z,1003.7
2016-05-11T00:17:14.789Z,1003.69
2016-05-11T00:17:24.791Z,1003.68
2016-05-11T00:17:34.932Z,1003.69
2016-05-11T00:17:44.948Z,1003.67
2016-05-11T00:17:54.776Z,1003.71
2016-05-11T00:18:04.760Z,1003.71
2016-05-11T00:18:14.932Z,1003.73
2016-05-11T00:18:24.935Z,1003.72
2016-05-11T00:18:34.763Z,1003.72
2016-05-11T00:18:44.904Z,1003.71
2016-05-11T00:18:54.904Z,1003.73
2016-05-11T00:19:04.748Z,1003.69
2016-05-11T00:19:14.888Z,1003.7
2016-05-11T00:19:24.891Z,1003.71
2016-05-11T00:19:34.876Z,1003.71
2016-05-11T00:19:44.876Z,1003.72
2016-05-11T00:19:54.876Z,1003.7
2016-05-11T00:20:04.876Z,1003.71
2016-05-11T00:20:14.891Z,1003.73
2016-05-11T00:20:24.862Z,1003.71
2016-05-11T00:20:34.862Z,1003.72
2016-05-11T00:20:44.706Z,1003.71
2016-05-11T00:20:54.846Z,1003.76
2016-05-11T00:21:04.846Z,1003.74
2016-05-11T00:21:14.846Z,1003.74
2016-05-11T00:21:24.834Z,1003.77
2016-05-11T00:21:34.834Z,1003.75
2016-05-11T00:21:44.818Z,1003.71
2016-05-11T00:21:54.818Z,1003.76
2016-05-11T00:22:04.818Z,1003.76
2016-05-11T00:22:14.818Z,1003.76
2016-05-11T00:22:24.821Z,1003.77
2016-05-11T00:22:34.805Z,1003.78
2016-05-11T00:22:44.805Z,1003.74
2016-05-11T00:22:54.805Z,1003.7
2016-05-11T00:23:04.805Z,1003.75
2016-05-11T00:23:14.790Z,1003.73
2016-05-11T00:23:24.792Z,1003.77
2016-05-11T00:23:34.807Z,1003.78
2016-05-11T00:23:44.792Z,1003.76
2016-05-11T00:23:54.776Z,1003.76
2016-05-11T00:24:04.620Z,1003.77
2016-05-11T00:24:14.761Z,1003.73
2016-05-11T00:24:24.593Z,1003.79
2016-05-11T00:24:34.749Z,1003.75
2016-05-11T00:24:44.749Z,1003.74
2016-05-11T00:24:54.749Z,1003.76
2016-05-11T00:25:04.733Z,1003.75
2016-05-11T00:25:14.749Z,1003.76
2016-05-11T00:25:24.735Z,1003.75
2016-05-11T00:25:34.735Z,1003.73
2016-05-11T00:25:44.579Z,1003.77
2016-05-11T00:25:54.720Z,1003.73
2016-05-11T00:26:04.704Z,1003.76
2016-05-11T00:26:14.735Z,1003.73
2016-05-11T00:26:24.707Z,1003.72
2016-05-11T00:26:34.707Z,1003.75
2016-05-11T00:26:44.723Z,1003.77
2016-05-11T00:26:54.707Z,1003.76
2016-05-11T00:27:04.551Z,1003.76
2016-05-11T00:27:14.691Z,1003.76
2016-05-11T00:27:24.679Z,1003.78
2016-05-11T00:27:34.679Z,1003.75
2016-05-11T00:27:44.523Z,1003.75
2016-05-11T00:27:54.523Z,1003.71
2016-05-11T00:28:04.679Z,1003.74
2016-05-11T00:28:14.663Z,1003.77
2016-05-11T00:28:24.509Z,1003.73
2016-05-11T00:28:34.509Z,1003.77
2016-05-11T00:28:44.509Z,1003.77
2016-05-11T00:28:54.665Z,1003.76
2016-05-11T00:29:04.650Z,1003.74
2016-05-11T00:29:14.665Z,1003.76
2016-05-11T00:29:24.637Z,1003.78
2016-05-11T00:29:34.637Z,1003.72
2016-05-11T00:29:44.621Z,1003.79
2016-05-11T00:29:54.465Z,1003.78
2016-05-11T00:30:04.590Z,1003.76
2016-05-11T00:30:14.637Z,1003.76
2016-05-11T00:30:24.670Z,1003.77
2016-05-11T00:30:34.608Z,1003.75
2016-05-11T00:30:44.592Z,1003.79
2016-05-11T00:30:54.608Z,1003.79
2016-05-11T00:31:04.436Z,1003.79
2016-05-11T00:31:14.608Z,1003.77
2016-05-11T00:31:24.579Z,1003.76
2016-05-11T00:31:34.579Z,1003.8
2016-05-11T00:31:44.579Z,1003.83
2016-05-11T00:31:54.564Z,1003.8
2016-05-11T00:32:04.579Z,1003.78
2016-05-11T00:32:14.579Z,1003.79
2016-05-11T00:32:24.567Z,1003.76
2016-05-11T00:32:34.551Z,1003.78
2016-05-11T00:32:44.551Z,1003.78
2016-05-11T00:32:54.567Z,1003.8
2016-05-11T00:33:04.536Z,1003.78
2016-05-11T00:33:14.551Z,1003.81
2016-05-11T00:33:24.539Z,1003.82
2016-05-11T00:33:34.539Z,1003.77
2016-05-11T00:33:44.523Z,1003.78
2016-05-11T00:33:54.523Z,1003.78
2016-05-11T00:34:04.367Z,1003.77
2016-05-11T00:34:14.507Z,1003.85
2016-05-11T00:34:24.509Z,1003.78
2016-05-11T00:34:34.509Z,1003.78
2016-05-11T00:34:44.509Z,1003.82
2016-05-11T00:34:54.494Z,1003.81
2016-05-11T00:35:04.494Z,1003.75
2016-05-11T00:35:14.478Z,1003.76
2016-05-11T00:35:24.481Z,1003.77
2016-05-11T00:35:34.340Z,1003.78
2016-05-11T00:35:44.481Z,1003.77
2016-05-11T00:35:54.309Z,1003.77
2016-05-11T00:36:04.450Z,1003.77
2016-05-11T00:36:14.450Z,1003.79
2016-05-11T00:36:24.453Z,1003.74
2016-05-11T00:36:34.484Z,1003.77
2016-05-11T00:36:44.453Z,1003.77
2016-05-11T00:36:54.468Z,1003.76
2016-05-11T00:37:04.297Z,1003.74
2016-05-11T00:37:14.422Z,1003.79
2016-05-11T00:37:24.424Z,1003.74
2016-05-11T00:37:34.424Z,1003.75
2016-05-11T00:37:44.408Z,1003.73
2016-05-11T00:37:54.267Z,1003.74
2016-05-11T00:38:04.424Z,1003.74
2016-05-11T00:38:14.408Z,1003.72
2016-05-11T00:38:24.411Z,1003.68
2016-05-11T00:38:34.395Z,1003.7
2016-05-11T00:38:44.395Z,1003.71
2016-05-11T00:38:54.395Z,1003.73
2016-05-11T00:39:04.380Z,1003.73
2016-05-11T00:39:14.239Z,1003.69
2016-05-11T00:39:24.383Z,1003.69
2016-05-11T00:39:34.367Z,1003.67
2016-05-11T00:39:44.367Z,1003.71
2016-05-11T00:39:54.367Z,1003.68
2016-05-11T00:40:04.351Z,1003.67
2016-05-11T00:40:14.211Z,1003.67
2016-05-11T00:40:24.353Z,1003.64
2016-05-11T00:40:34.353Z,1003.67
2016-05-11T00:40:44.338Z,1003.64
2016-05-11T00:40:54.353Z,1003.63
2016-05-11T00:41:04.322Z,1003.67
2016-05-11T00:41:14.338Z,1003.69
2016-05-11T00:41:24.325Z,1003.66
2016-05-11T00:41:34.325Z,1003.65
2016-05-11T00:41:44.325Z,1003.63
2016-05-11T00:41:54.310Z,1003.62
2016-05-11T00:42:04.325Z,1003.64
2016-05-11T00:42:14.310Z,1003.63
2016-05-11T00:42:24.138Z,1003.62
2016-05-11T00:42:34.155Z,1003.7
2016-05-11T00:42:44.280Z,1003.64
2016-05-11T00:42:54.140Z,1003.66
2016-05-11T00:43:04.280Z,1003.65
2016-05-11T00:43:14.124Z,1003.63
2016-05-11T00:43:24.284Z,1003.65
2016-05-11T00:43:34.128Z,1003.66
2016-05-11T00:43:44.284Z,1003.65
2016-05-11T00:43:54.112Z,1003.66
2016-05-11T00:44:04.097Z,1003.66
2016-05-11T00:44:14.253Z,1003.67
2016-05-11T00:44:24.253Z,1003.64
2016-05-11T00:44:34.239Z,1003.68
2016-05-11T00:44:44.099Z,1003.68
2016-05-11T00:44:54.896Z,1003.66
2016-05-11T00:45:04.630Z,1003.69
2016-05-11T00:45:14.224Z,1003.67
2016-05-11T00:45:24.083Z,1003.64
2016-05-11T00:45:34.571Z,1003.7
2016-05-11T00:45:44.211Z,1003.68
2016-05-11T00:45:54.211Z,1003.7
2016-05-11T00:46:04.227Z,1003.67
2016-05-11T00:46:14.227Z,1003.65
2016-05-11T00:46:24.211Z,1003.73
2016-05-11T00:46:34.214Z,1003.69
2016-05-11T00:46:44.183Z,1003.67
2016-05-11T00:46:54.199Z,1003.69
2016-05-11T00:47:04.183Z,1003.66
2016-05-11T00:47:14.183Z,1003.68
2016-05-11T00:47:24.027Z,1003.71
2016-05-11T00:47:34.185Z,1003.68
2016-05-11T00:47:44.185Z,1003.69
2016-05-11T00:47:54.154Z,1003.69
2016-05-11T00:48:04.154Z,1003.72
2016-05-11T00:48:14.154Z,1003.71
2016-05-11T00:48:23.982Z,1003.7
2016-05-11T00:48:34.157Z,1003.69
2016-05-11T00:48:44.141Z,1003.73
2016-05-11T00:48:54.172Z,1003.72
2016-05-11T00:49:04.141Z,1003.72
2016-05-11T00:49:14.125Z,1003.68
2016-05-11T00:49:23.969Z,1003.68
2016-05-11T00:49:34.113Z,1003.7
2016-05-11T00:49:44.113Z,1003.7
2016-05-11T00:49:54.128Z,1003.67
2016-05-11T00:50:04.097Z,1003.67
2016-05-11T00:50:14.097Z,1003.66
2016-05-11T00:50:24.082Z,1003.71
2016-05-11T00:50:34.115Z,1003.7
2016-05-11T00:50:44.084Z,1003.64
2016-05-11T00:50:54.099Z,1003.67
2016-05-11T00:51:03.927Z,1003.7
2016-05-11T00:51:14.068Z,1003.71
2016-05-11T00:51:24.068Z,1003.72
2016-05-11T00:51:34.071Z,1003.68
2016-05-11T00:51:44.055Z,1003.7
2016-05-11T00:51:54.055Z,1003.7
2016-05-11T00:52:04.055Z,1003.72
2016-05-11T00:52:14.040Z,1003.7
2016-05-11T00:52:24.040Z,1003.7
2016-05-11T00:52:34.042Z,1003.72
2016-05-11T00:52:44.042Z,1003.73
2016-05-11T00:52:54.026Z,1003.68
2016-05-11T00:53:04.026Z,1003.73
2016-05-11T00:53:13.714Z,1003.72
2016-05-11T00:53:23.854Z,1003.7
2016-05-11T00:53:33.873Z,1003.72
2016-05-11T00:53:44.013Z,1003.7
2016-05-11T00:53:54.013Z,1003.69
2016-05-11T00:54:03.998Z,1003.71
2016-05-11T00:54:14.013Z,1003.7
2016-05-11T00:54:23.857Z,1003.71
2016-05-11T00:54:33.985Z,1003.69
2016-05-11T00:54:43.985Z,1003.7
2016-05-11T00:54:53.970Z,1003.69
2016-05-11T00:55:03.970Z,1003.68
2016-05-11T00:55:13.829Z,1003.72
2016-05-11T00:55:23.970Z,1003.71
2016-05-11T00:55:33.973Z,1003.67
2016-05-11T00:55:43.973Z,1003.71
2016-05-11T00:55:53.957Z,1003.7
2016-05-11T00:56:03.957Z,1003.68
2016-05-11T00:56:13.785Z,1003.66
2016-05-11T00:56:23.926Z,1003.66
2016-05-11T00:56:33.943Z,1003.68
2016-05-11T00:56:43.928Z,1003.66
2016-05-11T00:56:53.943Z,1003.68
2016-05-11T00:57:03.912Z,1003.65
2016-05-11T00:57:13.928Z,1003.67
2016-05-11T00:57:23.756Z,1003.69
2016-05-11T00:57:33.931Z,1003.68
2016-05-11T00:57:43.915Z,1003.65
2016-05-11T00:57:53.915Z,1003.68
2016-05-11T00:58:03.899Z,1003.65
2016-05-11T00:58:13.899Z,1003.66
2016-05-11T00:58:23.884Z,1003.68
2016-05-11T00:58:33.887Z,1003.68
2016-05-11T00:58:43.887Z,1003.66
2016-05-11T00:58:53.887Z,1003.64
2016-05-11T00:59:03.871Z,1003.69
2016-05-11T00:59:13.871Z,1003.64
2016-05-11T00:59:23.856Z,1003.64
2016-05-11T00:59:33.717Z,1003.64
2016-05-11T00:59:43.858Z,1003.64
2016-05-11T00:59:53.936Z,1003.66
2016-05-11T01:00:04.389Z,1003.65
2016-05-11T01:00:14.045Z,1003.65
2016-05-11T01:00:24.076Z,1003.61
2016-05-11T01:00:34.111Z,1003.64
2016-05-11T01:00:43.829Z,1003.66
2016-05-11T01:00:53.829Z,1003.65
2016-05-11T01:01:03.829Z,1003.65
2016-05-11T01:01:13.814Z,1003.64
2016-05-11T01:01:23.814Z,1003.66
2016-05-11T01:01:33.800Z,1003.68
2016-05-11T01:01:43.800Z,1003.63
2016-05-11T01:01:53.816Z,1003.64
2016-05-11T01:02:03.800Z,1003.64
2016-05-11T01:02:13.784Z,1003.66
2016-05-11T01:02:23.784Z,1003.68
2016-05-11T01:02:33.787Z,1003.67
2016-05-11T01:02:43.772Z,1003.64
2016-05-11T01:02:53.459Z,1003.67
2016-05-11T01:03:03.756Z,1003.65
2016-05-11T01:03:13.756Z,1003.68
2016-05-11T01:03:23.756Z,1003.64
2016-05-11T01:03:33.759Z,1003.64
2016-05-11T01:03:43.759Z,1003.65
2016-05-11T01:03:53.775Z,1003.68
2016-05-11T01:04:03.744Z,1003.67
2016-05-11T01:04:13.744Z,1003.64
2016-05-11T01:04:23.744Z,1003.66
2016-05-11T01:04:33.731Z,1003.68
2016-05-11T01:04:43.731Z,1003.64
2016-05-11T01:04:53.715Z,1003.68
2016-05-11T01:05:03.715Z,1003.67
2016-05-11T01:05:13.731Z,1003.62
2016-05-11T01:05:23.715Z,1003.66
2016-05-11T01:05:33.703Z,1003.66
2016-05-11T01:05:43.718Z,1003.66
2016-05-11T01:05:53.546Z,1003.66
2016-05-11T01:06:03.703Z,1003.65
2016-05-11T01:06:13.687Z,1003.67
2016-05-11T01:06:23.687Z,1003.66
2016-05-11T01:06:33.689Z,1003.64
2016-05-11T01:06:43.673Z,1003.64
2016-05-11T01:06:53.673Z,1003.6
2016-05-11T01:07:03.689Z,1003.6
2016-05-11T01:07:13.502Z,1003.65
2016-05-11T01:07:23.658Z,1003.67
2016-05-11T01:07:33.661Z,1003.66
2016-05-11T01:07:43.661Z,1003.66
2016-05-11T01:07:53.645Z,1003.62
2016-05-11T01:08:03.645Z,1003.63
2016-05-11T01:08:13.645Z,1003.63
2016-05-11T01:08:23.614Z,1003.61
2016-05-11T01:08:33.632Z,1003.61
2016-05-11T01:08:43.616Z,1003.63
2016-05-11T01:08:53.632Z,1003.6
2016-05-11T01:09:03.616Z,1003.62
2016-05-11T01:09:13.616Z,1003.63
2016-05-11T01:09:23.616Z,1003.63
2016-05-11T01:09:33.603Z,1003.64
2016-05-11T01:09:43.603Z,1003.63
2016-05-11T01:09:53.603Z,1003.62
2016-05-11T01:10:03.588Z,1003.61
2016-05-11T01:10:13.431Z,1003.66
2016-05-11T01:10:23.588Z,1003.62
2016-05-11T01:10:33.419Z,1003.66
2016-05-11T01:10:43.575Z,1003.63
2016-05-11T01:10:53.559Z,1003.63
2016-05-11T01:11:03.559Z,1003.62
2016-05-11T01:11:13.559Z,1003.56
2016-05-11T01:11:23.559Z,1003.61
2016-05-11T01:11:33.578Z,1003.61
2016-05-11T01:11:43.547Z,1003.61
2016-05-11T01:11:53.562Z,1003.61
2016-05-11T01:12:03.391Z,1003.6
2016-05-11T01:12:13.547Z,1003.6
2016-05-11T01:12:23.531Z,1003.6
2016-05-11T01:12:33.519Z,1003.59
2016-05-11T01:12:43.519Z,1003.6
2016-05-11T01:12:53.362Z,1003.6
2016-05-11T01:13:03.503Z,1003.57
2016-05-11T01:13:13.519Z,1003.6
2016-05-11T01:13:23.503Z,1003.61
2016-05-11T01:13:33.349Z,1003.61
2016-05-11T01:13:43.505Z,1003.63
2016-05-11T01:13:53.489Z,1003.59
2016-05-11T01:14:03.333Z,1003.62
2016-05-11T01:14:13.317Z,1003.59
2016-05-11T01:14:23.474Z,1003.59
2016-05-11T01:14:33.477Z,1003.6
2016-05-11T01:14:43.477Z,1003.59
2016-05-11T01:14:53.477Z,1003.6
2016-05-11T01:15:03.477Z,1003.59
2016-05-11T01:15:13.477Z,1003.62
2016-05-11T01:15:23.899Z,1003.64
2016-05-11T01:15:33.463Z,1003.62
2016-05-11T01:15:43.432Z,1003.63
2016-05-11T01:15:53.463Z,1003.6
2016-05-11T01:16:03.447Z,1003.62
2016-05-11T01:16:13.432Z,1003.58
2016-05-11T01:16:23.432Z,1003.61
2016-05-11T01:16:33.420Z,1003.59
2016-05-11T01:16:43.420Z,1003.65
2016-05-11T01:16:53.264Z,1003.61
2016-05-11T01:17:03.405Z,1003.59
2016-05-11T01:17:13.420Z,1003.61
2016-05-11T01:17:23.405Z,1003.59
2016-05-11T01:17:33.406Z,1003.62
2016-05-11T01:17:43.406Z,1003.66
2016-05-11T01:17:53.390Z,1003.63
2016-05-11T01:18:03.374Z,1003.64
2016-05-11T01:18:13.374Z,1003.66
2016-05-11T01:18:23.234Z,1003.67
2016-05-11T01:18:33.362Z,1003.63
2016-05-11T01:18:43.362Z,1003.66
2016-05-11T01:18:53.377Z,1003.64
2016-05-11T01:19:03.377Z,1003.65
2016-05-11T01:19:13.205Z,1003.62
2016-05-11T01:19:23.346Z,1003.65
2016-05-11T01:19:33.349Z,1003.62
2016-05-11T01:19:43.349Z,1003.61
2016-05-11T01:19:53.333Z,1003.63
2016-05-11T01:20:03.177Z,1003.63
2016-05-11T01:20:13.333Z,1003.6
2016-05-11T01:20:23.318Z,1003.6
2016-05-11T01:20:33.321Z,1003.6
2016-05-11T01:20:43.165Z,1003.58
2016-05-11T01:20:53.321Z,1003.61
2016-05-11T01:21:03.321Z,1003.63
2016-05-11T01:21:13.305Z,1003.59
2016-05-11T01:21:23.305Z,1003.63
2016-05-11T01:21:33.293Z,1003.62
2016-05-11T01:21:43.136Z,1003.59
2016-05-11T01:21:53.293Z,1003.6
2016-05-11T01:22:03.277Z,1003.67
2016-05-11T01:22:13.293Z,1003.65
2016-05-11T01:22:23.261Z,1003.61
2016-05-11T01:22:33.263Z,1003.61
2016-05-11T01:22:43.263Z,1003.6
2016-05-11T01:22:53.263Z,1003.59
2016-05-11T01:23:03.263Z,1003.6
2016-05-11T01:23:13.248Z,1003.59
2016-05-11T01:23:23.248Z,1003.59
2016-05-11T01:23:33.282Z,1003.59
2016-05-11T01:23:43.235Z,1003.6
2016-05-11T01:23:53.313Z,1003.59
2016-05-11T01:24:03.235Z,1003.59
2016-05-11T01:24:13.219Z,1003.57
2016-05-11T01:24:23.219Z,1003.58
2016-05-11T01:24:33.237Z,1003.56
2016-05-11T01:24:43.221Z,1003.54
2016-05-11T01:24:53.206Z,1003.54
2016-05-11T01:25:03.190Z,1003.59
2016-05-11T01:25:13.190Z,1003.53
2016-05-11T01:25:23.190Z,1003.57
2016-05-11T01:25:33.194Z,1003.56
2016-05-11T01:25:43.022Z,1003.6
2016-05-11T01:25:53.194Z,1003.57
2016-05-11T01:26:03.179Z,1003.58
2016-05-11T01:26:13.194Z,1003.58
2016-05-11T01:26:23.179Z,1003.53
2016-05-11T01:26:33.165Z,1003.58
2016-05-11T01:26:43.009Z,1003.56
2016-05-11T01:26:53.149Z,1003.57
2016-05-11T01:27:03.134Z,1003.58
2016-05-11T01:27:12.993Z,1003.57
2016-05-11T01:27:23.149Z,1003.56
2016-05-11T01:27:33.152Z,1003.58
2016-05-11T01:27:42.980Z,1003.54
2016-05-11T01:27:53.121Z,1003.59
2016-05-11T01:28:03.121Z,1003.6
2016-05-11T01:28:13.121Z,1003.6
2016-05-11T01:28:23.121Z,1003.57
2016-05-11T01:28:33.108Z,1003.56
2016-05-11T01:28:43.108Z,1003.59
2016-05-11T01:28:53.108Z,1003.56
2016-05-11T01:29:03.093Z,1003.61
2016-05-11T01:29:12.937Z,1003.62
2016-05-11T01:29:22.937Z,1003.62
2016-05-11T01:29:33.095Z,1003.58
2016-05-11T01:29:43.095Z,1003.63
2016-05-11T01:29:53.095Z,1003.6
2016-05-11T01:30:03.064Z,1003.57
2016-05-11T01:30:12.923Z,1003.56
2016-05-11T01:30:22.751Z,1003.59
2016-05-11T01:30:33.081Z,1003.58
2016-05-11T01:30:43.112Z,1003.56
2016-05-11T01:30:53.487Z,1003.59
2016-05-11T01:31:02.894Z,1003.58
2016-05-11T01:31:12.878Z,1003.6
2016-05-11T01:31:23.034Z,1003.56
2016-05-11T01:31:33.037Z,1003.55
2016-05-11T01:31:42.865Z,1003.58
2016-05-11T01:31:52.881Z,1003.57
2016-05-11T01:32:03.022Z,1003.57
2016-05-11T01:32:13.022Z,1003.59
2016-05-11T01:32:23.022Z,1003.59
2016-05-11T01:32:32.885Z,1003.57
2016-05-11T01:32:43.010Z,1003.58
2016-05-11T01:32:53.010Z,1003.58
2016-05-11T01:33:03.041Z,1003.56
2016-05-11T01:33:12.979Z,1003.58
2016-05-11T01:33:22.979Z,1003.58
2016-05-11T01:33:32.981Z,1003.62
2016-05-11T01:33:42.981Z,1003.6
2016-05-11T01:33:52.981Z,1003.59
2016-05-11T01:34:02.825Z,1003.58
2016-05-11T01:34:12.996Z,1003.54
2016-05-11T01:34:22.965Z,1003.59
2016-05-11T01:34:32.812Z,1003.56
2016-05-11T01:34:42.953Z,1003.55
2016-05-11T01:34:52.953Z,1003.52
2016-05-11T01:35:02.781Z,1003.56
2016-05-11T01:35:12.937Z,1003.53
2016-05-11T01:35:22.953Z,1003.54
2016-05-11T01:35:32.939Z,1003.58
2016-05-11T01:35:42.955Z,1003.55
2016-05-11T01:35:52.939Z,1003.59
2016-05-11T01:36:02.923Z,1003.53
2016-05-11T01:36:12.751Z,1003.55
2016-05-11T01:36:22.923Z,1003.54
2016-05-11T01:36:32.911Z,1003.59
2016-05-11T01:36:42.754Z,1003.53
2016-05-11T01:36:52.911Z,1003.57
2016-05-11T01:37:02.895Z,1003.57
2016-05-11T01:37:12.879Z,1003.57
2016-05-11T01:37:22.723Z,1003.56
2016-05-11T01:37:32.881Z,1003.58
2016-05-11T01:37:42.897Z,1003.57
2016-05-11T01:37:52.881Z,1003.57
2016-05-11T01:38:02.866Z,1003.56
2016-05-11T01:38:12.866Z,1003.58
2016-05-11T01:38:22.897Z,1003.53
2016-05-11T01:38:32.885Z,1003.54
2016-05-11T01:38:42.854Z,1003.57
2016-05-11T01:38:52.698Z,1003.6
2016-05-11T01:39:02.839Z,1003.55
2016-05-11T01:39:12.854Z,1003.58
2016-05-11T01:39:22.667Z,1003.59
2016-05-11T01:39:32.669Z,1003.56
2016-05-11T01:39:42.684Z,1003.55
2016-05-11T01:39:52.669Z,1003.58
2016-05-11T01:40:02.809Z,1003.55
2016-05-11T01:40:12.653Z,1003.52
2016-05-11T01:40:22.794Z,1003.58
2016-05-11T01:40:32.796Z,1003.55
2016-05-11T01:40:42.639Z,1003.55
2016-05-11T01:40:52.811Z,1003.56
2016-05-11T01:41:02.639Z,1003.56
2016-05-11T01:41:12.780Z,1003.56
2016-05-11T01:41:22.780Z,1003.57
2016-05-11T01:41:32.768Z,1003.59
2016-05-11T01:41:42.612Z,1003.56
2016-05-11T01:41:52.768Z,1003.57
2016-05-11T01:42:02.612Z,1003.59
2016-05-11T01:42:12.768Z,1003.58
2016-05-11T01:42:22.768Z,1003.59
2016-05-11T01:42:32.755Z,1003.59
2016-05-11T01:42:42.739Z,1003.53
2016-05-11T01:42:52.427Z,1003.55
2016-05-11T01:43:02.724Z,1003.5
2016-05-11T01:43:12.739Z,1003.55
2016-05-11T01:43:22.583Z,1003.55
2016-05-11T01:43:32.727Z,1003.55
2016-05-11T01:43:42.727Z,1003.54
2016-05-11T01:43:52.711Z,1003.53
2016-05-11T01:44:02.711Z,1003.54
2016-05-11T01:44:12.711Z,1003.53
2016-05-11T01:44:22.695Z,1003.54
2016-05-11T01:44:32.698Z,1003.57
2016-05-11T01:44:42.542Z,1003.56
2016-05-11T01:44:52.730Z,1003.56
2016-05-11T01:45:02.698Z,1003.54
2016-05-11T01:45:12.542Z,1003.57
2016-05-11T01:45:23.198Z,1003.49
2016-05-11T01:45:32.685Z,1003.56
2016-05-11T01:45:43.153Z,1003.56
2016-05-11T01:45:52.513Z,1003.55
2016-05-11T01:46:02.669Z,1003.54
2016-05-11T01:46:12.653Z,1003.52
2016-05-11T01:46:22.653Z,1003.53
2016-05-11T01:46:32.655Z,1003.5
2016-05-11T01:46:42.655Z,1003.55
2016-05-11T01:46:52.640Z,1003.53
2016-05-11T01:47:02.640Z,1003.55
2016-05-11T01:47:12.484Z,1003.5
2016-05-11T01:47:22.468Z,1003.56
2016-05-11T01:47:32.627Z,1003.58
2016-05-11T01:47:42.612Z,1003.52
2016-05-11T01:47:52.627Z,1003.5
2016-05-11T01:48:02.612Z,1003.52
2016-05-11T01:48:12.612Z,1003.51
2016-05-11T01:48:22.455Z,1003.5
2016-05-11T01:48:32.444Z,1003.53
2016-05-11T01:48:42.444Z,1003.44
2016-05-11T01:48:52.584Z,1003.48
2016-05-11T01:49:02.584Z,1003.49
2016-05-11T01:49:12.584Z,1003.48
2016-05-11T01:49:22.600Z,1003.48
2016-05-11T01:49:32.571Z,1003.49
2016-05-11T01:49:42.571Z,1003.45
2016-05-11T01:49:52.555Z,1003.46
2016-05-11T01:50:02.555Z,1003.46
2016-05-11T01:50:12.399Z,1003.53
2016-05-11T01:50:22.399Z,1003.45
2016-05-11T01:50:32.542Z,1003.5
2016-05-11T01:50:42.386Z,1003.51
2016-05-11T01:50:52.542Z,1003.47
2016-05-11T01:51:02.527Z,1003.46
2016-05-11T01:51:12.542Z,1003.44
2016-05-11T01:51:22.371Z,1003.45
2016-05-11T01:51:32.560Z,1003.48
2016-05-11T01:51:42.529Z,1003.44
2016-05-11T01:51:52.357Z,1003.48
2016-05-11T01:52:02.513Z,1003.47
2016-05-11T01:52:12.498Z,1003.46
2016-05-11T01:52:22.498Z,1003.47
2016-05-11T01:52:32.501Z,1003.46
2016-05-11T01:52:42.485Z,1003.46
2016-05-11T01:52:52.485Z,1003.47
2016-05-11T01:53:02.485Z,1003.46
2016-05-11T01:53:12.469Z,1003.5
2016-05-11T01:53:22.329Z,1003.47
2016-05-11T01:53:32.472Z,1003.5
2016-05-11T01:53:42.332Z,1003.48
2016-05-11T01:53:52.457Z,1003.49
2016-05-11T01:54:02.144Z,1003.48
2016-05-11T01:54:12.441Z,1003.5
2016-05-11T01:54:22.441Z,1003.49
2016-05-11T01:54:32.287Z,1003.47
2016-05-11T01:54:42.443Z,1003.5
2016-05-11T01:54:52.443Z,1003.5
2016-05-11T01:55:02.443Z,1003.51
2016-05-11T01:55:12.412Z,1003.5
2016-05-11T01:55:22.256Z,1003.47
2016-05-11T01:55:32.399Z,1003.51
2016-05-11T01:55:42.415Z,1003.53
2016-05-11T01:55:52.415Z,1003.54
2016-05-11T01:56:02.430Z,1003.52
2016-05-11T01:56:12.415Z,1003.47
2016-05-11T01:56:22.399Z,1003.53
2016-05-11T01:56:32.387Z,1003.51
2016-05-11T01:56:42.371Z,1003.54
2016-05-11T01:56:52.230Z,1003.53
2016-05-11T01:57:02.371Z,1003.53
2016-05-11T01:57:12.387Z,1003.53
2016-05-11T01:57:22.355Z,1003.56
2016-05-11T01:57:32.358Z,1003.58
2016-05-11T01:57:42.358Z,1003.56
2016-05-11T01:57:52.358Z,1003.52
2016-05-11T01:58:02.343Z,1003.55
2016-05-11T01:58:12.343Z,1003.55
2016-05-11T01:58:22.202Z,1003.54
2016-05-11T01:58:32.345Z,1003.58
2016-05-11T01:58:42.329Z,1003.59
2016-05-11T01:58:52.329Z,1003.56
2016-05-11T01:59:02.313Z,1003.54
2016-05-11T01:59:12.329Z,1003.57
2016-05-11T01:59:22.313Z,1003.59
2016-05-11T01:59:32.301Z,1003.58
2016-05-11T01:59:42.316Z,1003.53
2016-05-11T01:59:52.301Z,1003.54
2016-05-11T02:00:02.316Z,1003.51
2016-05-11T02:00:12.145Z,1003.54
2016-05-11T02:00:22.426Z,1003.52
2016-05-11T02:00:32.381Z,1003.53
2016-05-11T02:00:42.678Z,1003.59
2016-05-11T02:00:52.303Z,1003.56
2016-05-11T02:01:02.115Z,1003.52
2016-05-11T02:01:12.272Z,1003.54
2016-05-11T02:01:22.272Z,1003.57