createdAt,value
2023-03-16T05:44:19.803Z,6.34
2023-03-16T05:47:06.812Z,6.39
2023-03-16T05:49:36.339Z,6.43
2023-03-16T05:52:05.595Z,6.52
2023-03-16T05:54:32.884Z,6.67
2023-03-16T05:57:06.431Z,6.84
2023-03-16T05:59:33.454Z,6.95
2023-03-16T06:02:01.539Z,7.08
2023-03-16T06:04:28.386Z,7.17
2023-03-16T06:06:55.107Z,7.24
2023-03-16T06:09:29.125Z,7.27
2023-03-16T06:11:55.957Z,7.30
2023-03-16T06:14:23.339Z,7.32
2023-03-16T06:16:56.341Z,7.37
2023-03-16T06:19:23.600Z,7.40
2023-03-16T06:21:54.238Z,7.42
2023-03-16T06:24:25.130Z,7.46
2023-03-16T06:26:53.015Z,7.50
2023-03-16T06:29:20.161Z,7.54
2023-03-16T06:31:46.956Z,7.62
2023-03-16T06:34:14.963Z,7.70
2023-03-16T06:36:46.280Z,7.79
2023-03-16T06:39:19.796Z,7.88
2023-03-16T06:41:52.966Z,8.00
2023-03-16T06:48:53.275Z,8.28
2023-03-16T06:52:20.231Z,8.38
2023-03-16T06:55:38.082Z,8.50
2023-03-16T06:59:05.839Z,8.68
2023-03-16T07:02:44.080Z,8.86
2023-03-16T07:05:56.175Z,9.02
2023-03-16T07:08:42.055Z,9.09
2023-03-16T07:11:09.362Z,9.13
2023-03-16T07:13:36.207Z,9.18
2023-03-16T07:16:04.322Z,9.22
2023-03-16T07:18:37.456Z,9.31
2023-03-16T07:21:04.234Z,9.43
2023-03-16T07:23:33.826Z,9.57
2023-03-16T07:26:03.444Z,9.75
2023-03-16T07:28:34.561Z,9.88
2023-03-16T07:31:04.360Z,9.98
2023-03-16T07:33:37.737Z,10.06
2023-03-16T07:36:06.314Z,10.14
2023-03-16T07:38:33.809Z,10.24
2023-03-16T07:41:05.098Z,10.33
2023-03-16T07:43:33.804Z,10.45
2023-03-16T07:46:01.117Z,10.58
2023-03-16T07:48:28.973Z,10.67
2023-03-16T07:50:59.273Z,10.72
2023-03-16T07:53:32.688Z,10.73
2023-03-16T07:56:12.036Z,10.77
2023-03-16T07:58:39.148Z,10.78
2023-03-16T08:01:05.996Z,10.81
2023-03-16T08:03:33.670Z,10.86
2023-03-16T08:06:04.837Z,10.92
2023-03-16T08:08:32.726Z,10.93
2023-03-16T08:11:00.211Z,10.95
2023-03-16T08:13:36.128Z,10.96
2023-03-16T08:16:04.809Z,10.95
2023-03-16T08:18:36.841Z,10.94
2023-03-16T08:21:04.298Z,10.97
2023-03-16T08:23:33.008Z,10.99
2023-03-16T08:26:00.516Z,10.98
2023-03-16T08:28:29.835Z,10.86
2023-03-16T08:30:57.779Z,10.71
2023-03-16T08:33:36.543Z,10.60
2023-03-16T08:36:06.856Z,10.56
2023-03-16T08:38:34.372Z,10.53
2023-03-16T08:41:04.426Z,10.48
2023-03-16T08:43:32.066Z,10.42
2023-03-16T08:46:05.592Z,10.36
2023-03-16T08:48:42.749Z,10.32
2023-03-16T08:51:12.358Z,10.28
2023-03-16T08:53:39.583Z,10.28
2023-03-16T08:56:08.015Z,10.27
2023-03-16T08:58:35.241Z,10.25
2023-03-16T09:01:03.294Z,10.23
2023-03-16T09:03:34.674Z,10.20
2023-03-16T09:06:05.036Z,10.19
2023-03-16T09:08:31.950Z,10.22
2023-03-16T09:11:14.306Z,10.29
2023-03-16T09:14:06.515Z,10.34
2023-03-16T09:16:35.797Z,10.34
2023-03-16T09:19:11.822Z,10.37
2023-03-16T09:21:39.361Z,10.42
2023-03-16T09:24:08.374Z,10.45
2023-03-16T09:26:39.183Z,10.42
2023-03-16T09:29:06.445Z,10.44
2023-03-16T09:31:35.698Z,10.50
2023-03-16T09:34:05.411Z,10.53
2023-03-16T09:36:35.316Z,10.60
2023-03-16T09:39:04.391Z,10.68
2023-03-16T09:41:44.113Z,10.76
2023-03-16T09:44:14.622Z,10.85
2023-03-16T09:46:46.654Z,10.93
2023-03-16T09:49:20.348Z,11.10
2023-03-16T09:52:02.724Z,11.26
2023-03-16T09:58:05.242Z,11.55
2023-03-16T10:00:46.967Z,11.65
2023-03-16T10:07:24.670Z,11.91
2023-03-16T10:10:35.161Z,12.16
2023-03-16T10:13:22.722Z,12.33
2023-03-16T10:15:50.414Z,12.44
2023-03-16T10:18:29.676Z,12.47
2023-03-16T10:20:58.010Z,12.41
2023-03-16T10:23:25.485Z,12.32
2023-03-16T10:25:59.954Z,12.34
2023-03-16T10:28:31.801Z,12.40
2023-03-16T10:31:04.245Z,12.50
2023-03-16T10:33:35.024Z,12.57
2023-03-16T10:36:29.780Z,12.62
2023-03-16T10:39:21.618Z,12.66
2023-03-16T10:41:55.524Z,12.69
2023-03-16T10:44:26.420Z,12.65
2023-03-16T10:47:02.412Z,12.54
2023-03-16T10:49:34.288Z,12.43
2023-03-16T10:52:04.273Z,12.35
2023-03-16T10:54:33.054Z,12.30
2023-03-16T10:57:01.439Z,12.15
2023-03-16T10:59:28.830Z,11.99
2023-03-16T11:01:55.540Z,11.92
2023-03-16T11:04:22.478Z,11.92
2023-03-16T11:06:53.677Z,11.94
2023-03-16T11:09:24.111Z,11.99
2023-03-16T11:11:51.757Z,12.01
2023-03-16T11:14:19.496Z,11.99
2023-03-16T11:16:58.096Z,11.91
2023-03-16T11:19:28.611Z,11.82
2023-03-16T11:22:13.800Z,11.76
2023-03-16T11:24:43.928Z,11.70
2023-03-16T11:27:31.480Z,11.69
2023-03-16T11:30:04.739Z,11.69
2023-03-16T11:32:39.662Z,11.71
2023-03-16T11:35:12.921Z,11.72
2023-03-16T11:37:59.205Z,11.67
2023-03-16T11:40:40.948Z,11.66
2023-03-16T11:43:37.467Z,11.74
2023-03-16T11:46:22.816Z,11.84
2023-03-16T11:48:59.426Z,11.81
2023-03-16T11:51:28.991Z,11.74
2023-03-16T11:54:08.991Z,11.73
2023-03-16T11:56:39.062Z,11.72
2023-03-16T11:59:24.814Z,11.65
2023-03-16T12:02:00.266Z,11.56
2023-03-16T12:04:28.288Z,11.50
2023-03-16T12:07:02.580Z,11.44
2023-03-16T12:09:42.215Z,11.45
2023-03-16T12:12:24.405Z,11.44
2023-03-16T12:14:54.716Z,11.41
2023-03-16T12:17:25.133Z,11.38
2023-03-16T12:19:54.435Z,11.37
2023-03-16T12:22:41.497Z,11.33
2023-03-16T12:25:12.541Z,11.33
2023-03-16T12:27:39.172Z,11.32
2023-03-16T12:30:05.765Z,11.31
2023-03-16T12:32:34.044Z,11.30
2023-03-16T12:35:21.733Z,11.27
2023-03-16T12:37:55.636Z,11.24
2023-03-16T12:40:44.000Z,11.18
2023-03-16T12:43:26.557Z,11.12
2023-03-16T12:46:01.503Z,11.08
2023-03-16T12:48:29.732Z,11.07
2023-03-16T12:50:57.923Z,11.08
2023-03-16T12:53:28.376Z,11.13
2023-03-16T12:55:56.698Z,11.22
2023-03-16T12:58:23.802Z,11.27
2023-03-16T13:00:57.688Z,11.26
2023-03-16T13:03:24.696Z,11.24
2023-03-16T13:05:53.416Z,11.16
2023-03-16T13:08:20.853Z,11.08
2023-03-16T13:11:11.518Z,11.02
2023-03-16T13:13:52.190Z,10.96
