createdAt,value
2018-12-26T00:01:09.444Z,1.10
2018-12-26T00:03:35.812Z,1.10
2018-12-26T00:06:01.965Z,1.10
2018-12-26T00:08:28.209Z,1.20
2018-12-26T00:10:54.487Z,1.20
2018-12-26T00:13:20.577Z,1.30
2018-12-26T00:15:46.827Z,1.20
2018-12-26T00:18:12.949Z,1.20
2018-12-26T00:20:39.030Z,1.10
2018-12-26T00:23:05.174Z,1.20
2018-12-26T00:25:31.252Z,1.00
2018-12-26T00:27:57.397Z,1.20
2018-12-26T00:30:23.511Z,1.20
2018-12-26T00:32:49.627Z,1.20
2018-12-26T00:35:15.732Z,1.20
2018-12-26T00:37:41.815Z,1.20
2018-12-26T00:40:08.049Z,1.20
2018-12-26T00:42:34.205Z,1.10
2018-12-26T00:45:00.289Z,1.00
2018-12-26T00:47:26.423Z,1.00
2018-12-26T00:49:52.661Z,0.90
2018-12-26T00:52:18.816Z,1.00
2018-12-26T00:54:44.965Z,0.90
2018-12-26T00:57:11.050Z,0.90
2018-12-26T00:59:37.192Z,0.90
2018-12-26T01:02:03.415Z,0.90
2018-12-26T01:04:29.633Z,0.80
2018-12-26T01:06:55.693Z,0.70
2018-12-26T01:09:21.805Z,0.70
2018-12-26T01:11:47.882Z,0.80
2018-12-26T01:14:13.979Z,0.70
2018-12-26T01:16:40.082Z,0.70
2018-12-26T01:19:06.191Z,0.70
2018-12-26T01:21:32.288Z,0.80
2018-12-26T01:23:58.392Z,0.70
2018-12-26T01:26:24.530Z,0.60
2018-12-26T01:28:50.784Z,0.60
2018-12-26T01:31:17.026Z,0.60
2018-12-26T01:33:43.368Z,0.60
2018-12-26T01:36:09.586Z,0.60
2018-12-26T01:38:35.766Z,0.70
2018-12-26T01:41:01.845Z,0.70
2018-12-26T01:43:27.958Z,0.60
2018-12-26T01:45:54.091Z,0.70
2018-12-26T01:48:20.315Z,0.70
2018-12-26T01:50:46.541Z,0.70
2018-12-26T01:53:12.737Z,0.80
2018-12-26T01:55:38.864Z,0.80
2018-12-26T01:58:04.996Z,0.90
2018-12-26T02:00:31.168Z,1.00
2018-12-26T02:02:57.408Z,1.00
2018-12-26T02:05:23.530Z,1.00
2018-12-26T02:07:49.705Z,1.10
2018-12-26T02:10:15.852Z,1.00
2018-12-26T02:12:41.982Z,0.80
2018-12-26T02:15:08.213Z,0.90
2018-12-26T02:17:34.346Z,1.00
2018-12-26T02:20:00.606Z,0.90
2018-12-26T02:22:26.676Z,0.90
2018-12-26T02:24:52.810Z,0.80
2018-12-26T02:27:18.936Z,0.70
2018-12-26T02:29:45.130Z,0.50
2018-12-26T02:32:11.229Z,0.50
2018-12-26T02:34:37.352Z,0.50
2018-12-26T02:37:03.468Z,0.50
2018-12-26T02:39:29.667Z,0.60
2018-12-26T02:41:55.794Z,0.50
2018-12-26T02:44:21.976Z,0.60
2018-12-26T02:46:48.165Z,0.70
2018-12-26T02:49:14.343Z,0.80
2018-12-26T02:51:40.451Z,0.90
2018-12-26T02:54:06.572Z,1.10
2018-12-26T02:56:32.900Z,1.10
2018-12-26T02:58:58.983Z,1.10
2018-12-26T03:01:25.218Z,1.10
2018-12-26T03:03:51.283Z,1.00
2018-12-26T03:06:17.374Z,0.90
2018-12-26T03:08:43.500Z,0.80
2018-12-26T03:11:09.611Z,0.90
2018-12-26T03:13:35.933Z,1.00
2018-12-26T03:16:02.167Z,1.10
2018-12-26T03:18:28.452Z,1.10
2018-12-26T03:20:54.592Z,1.10
2018-12-26T03:23:20.651Z,0.90
2018-12-26T03:25:46.775Z,1.00
2018-12-26T03:28:12.895Z,1.10
2018-12-26T03:30:39.126Z,1.10
2018-12-26T03:33:05.339Z,1.00
2018-12-26T03:35:31.549Z,0.90
2018-12-26T03:37:57.881Z,1.00
2018-12-26T03:40:24.564Z,0.90
2018-12-26T03:42:50.905Z,0.80
2018-12-26T03:45:17.617Z,0.80
2018-12-26T03:47:44.457Z,0.70
2018-12-26T03:50:10.563Z,0.70
2018-12-26T03:52:36.815Z,0.70
2018-12-26T03:55:03.217Z,0.60
2018-12-26T03:57:29.724Z,0.60
2018-12-26T03:59:56.037Z,0.50
2018-12-26T04:02:22.373Z,0.50
2018-12-26T04:04:48.602Z,0.50
2018-12-26T04:07:14.685Z,0.50
2018-12-26T04:09:41.195Z,0.50
2018-12-26T04:12:07.365Z,0.50
2018-12-26T04:14:33.509Z,0.40
2018-12-26T04:16:59.891Z,0.40
2018-12-26T04:19:26.021Z,0.40
2018-12-26T04:21:52.149Z,0.30
2018-12-26T04:24:18.290Z,0.30
2018-12-26T04:26:44.475Z,0.40
2018-12-26T04:29:10.563Z,0.30
2018-12-26T04:31:36.661Z,0.30
2018-12-26T04:34:02.789Z,0.20
2018-12-26T04:36:28.860Z,0.10
2018-12-26T04:38:54.974Z,0.00
2018-12-26T04:41:21.053Z,0.00
2018-12-26T04:43:47.160Z,0.00
2018-12-26T04:46:13.356Z,0.00
2018-12-26T04:48:39.447Z,0.10
2018-12-26T04:51:05.567Z,0.10
2018-12-26T04:53:31.792Z,0.00
2018-12-26T04:55:57.918Z,0.00
2018-12-26T04:58:24.034Z,0.00
2018-12-26T05:00:50.174Z,-0.10
2018-12-26T05:03:16.455Z,-0.20
2018-12-26T05:05:42.628Z,-0.20
2018-12-26T05:08:08.804Z,-0.20
2018-12-26T05:10:35.031Z,-0.20
2018-12-26T05:13:01.400Z,-0.20
2018-12-26T05:15:27.565Z,-0.20
2018-12-26T05:17:53.835Z,-0.20
2018-12-26T05:20:20.008Z,-0.30
2018-12-26T05:22:46.167Z,-0.30
2018-12-26T05:25:12.427Z,-0.30
2018-12-26T05:27:38.555Z,-0.40
2018-12-26T05:30:06.036Z,-0.50
2018-12-26T05:32:32.146Z,-0.40
2018-12-26T05:34:58.291Z,-0.30
2018-12-26T05:37:24.478Z,-0.40
2018-12-26T05:39:50.609Z,-0.50
2018-12-26T05:42:16.851Z,-0.50
2018-12-26T05:44:42.930Z,-0.60
2018-12-26T05:47:09.089Z,-0.70
2018-12-26T05:49:35.166Z,-0.80
2018-12-26T05:52:01.256Z,-0.80
2018-12-26T05:54:27.390Z,-0.80
2018-12-26T05:56:53.448Z,-0.60
2018-12-26T05:59:19.798Z,-0.50
2018-12-26T06:01:45.908Z,-0.50
2018-12-26T06:04:12.016Z,-0.50
2018-12-26T06:06:38.122Z,-0.50
2018-12-26T06:09:05.215Z,-0.60
2018-12-26T06:11:31.294Z,-0.60
2018-12-26T06:13:57.421Z,-0.70
2018-12-26T06:16:23.607Z,-0.80
2018-12-26T06:18:49.675Z,-0.90
2018-12-26T06:21:15.776Z,-0.80
2018-12-26T06:23:41.881Z,-0.70
2018-12-26T06:26:08.025Z,-0.80
2018-12-26T06:28:34.201Z,-0.70
2018-12-26T06:31:00.339Z,-0.70
2018-12-26T06:33:26.489Z,-0.60
2018-12-26T06:35:52.703Z,-0.60
2018-12-26T06:38:18.827Z,-0.70
2018-12-26T06:40:45.085Z,-0.80
2018-12-26T06:43:11.260Z,-0.80
2018-12-26T06:45:37.359Z,-0.90
2018-12-26T06:48:03.494Z,-0.90
2018-12-26T06:50:29.593Z,-0.90
2018-12-26T06:52:55.735Z,-0.90
2018-12-26T06:55:21.897Z,-0.90
2018-12-26T06:57:48.051Z,-1.10
2018-12-26T07:00:14.223Z,-1.20
2018-12-26T07:02:40.353Z,-1.20
2018-12-26T07:05:06.421Z,-1.20
2018-12-26T07:07:32.562Z,-1.20
2018-12-26T07:09:58.644Z,-1.30
2018-12-26T07:12:24.729Z,-1.20
2018-12-26T07:14:50.837Z,-1.20
2018-12-26T07:17:16.943Z,-1.30
2018-12-26T07:19:43.064Z,-1.40
2018-12-26T07:22:09.140Z,-1.40
2018-12-26T07:24:35.230Z,-1.40
2018-12-26T07:27:01.311Z,-1.30
2018-12-26T07:29:27.404Z,-1.20
2018-12-26T07:31:53.557Z,-1.20
2018-12-26T07:34:19.673Z,-1.00
2018-12-26T07:36:45.751Z,-0.80
2018-12-26T07:39:13.825Z,-0.80
2018-12-26T07:41:40.053Z,-0.90
2018-12-26T07:44:06.287Z,-0.90
2018-12-26T07:46:32.427Z,-0.80
2018-12-26T07:48:58.604Z,-0.80
2018-12-26T07:51:24.711Z,-0.80
2018-12-26T07:53:50.789Z,-0.70
2018-12-26T07:56:16.873Z,-0.60
2018-12-26T07:58:42.955Z,-0.60
2018-12-26T08:01:09.097Z,-0.70
2018-12-26T08:03:35.181Z,-0.60
2018-12-26T08:06:01.376Z,-0.60
2018-12-26T08:08:27.599Z,-0.40
2018-12-26T08:10:53.773Z,-0.20
2018-12-26T08:13:19.899Z,-0.10
2018-12-26T08:15:46.036Z,-0.10
2018-12-26T08:18:12.178Z,-0.10
2018-12-26T08:20:38.275Z,-0.20
2018-12-26T08:23:04.406Z,-0.20
2018-12-26T08:25:30.503Z,0.00
2018-12-26T08:27:56.631Z,-0.10
2018-12-26T08:30:22.732Z,-0.10
2018-12-26T08:32:49.010Z,0.00
2018-12-26T08:35:15.133Z,0.10
2018-12-26T08:37:41.271Z,0.10
2018-12-26T08:40:07.561Z,0.20
2018-12-26T08:42:33.715Z,0.20
2018-12-26T08:44:59.882Z,0.20
2018-12-26T08:47:25.998Z,0.20
2018-12-26T08:49:52.131Z,0.30
2018-12-26T08:52:18.337Z,0.50
2018-12-26T08:54:44.474Z,0.80
2018-12-26T08:57:10.687Z,0.90
2018-12-26T08:59:36.804Z,0.90
2018-12-26T09:02:02.922Z,0.60
2018-12-26T09:04:29.022Z,0.60
2018-12-26T09:06:55.092Z,0.50
2018-12-26T09:09:21.252Z,0.60
2018-12-26T09:11:47.322Z,0.80
2018-12-26T09:14:13.455Z,0.90
2018-12-26T09:16:39.705Z,1.00
2018-12-26T09:19:05.890Z,1.60
2018-12-26T09:21:31.994Z,2.50
2018-12-26T09:23:58.117Z,3.90
2018-12-26T09:26:24.357Z,5.90
2018-12-26T09:28:50.441Z,7.60
2018-12-26T09:31:16.561Z,8.50
2018-12-26T09:33:42.721Z,9.20
2018-12-26T09:36:08.801Z,10.00
2018-12-26T09:38:34.945Z,10.40
2018-12-26T09:41:01.065Z,10.80
2018-12-26T09:43:27.294Z,11.20
2018-12-26T09:45:53.473Z,12.00
2018-12-26T09:48:19.622Z,11.60
2018-12-26T09:50:45.747Z,12.30
2018-12-26T09:53:11.965Z,12.30
2018-12-26T09:55:38.088Z,12.30
2018-12-26T09:58:04.247Z,12.00
2018-12-26T10:00:30.373Z,12.40
2018-12-26T10:02:56.444Z,11.90
2018-12-26T10:05:22.540Z,12.10
2018-12-26T10:07:48.636Z,12.20
2018-12-26T10:10:14.790Z,11.80
2018-12-26T10:12:41.003Z,12.40
2018-12-26T10:15:07.752Z,12.00
2018-12-26T10:17:34.070Z,11.60
2018-12-26T10:20:00.272Z,10.60
2018-12-26T10:22:26.398Z,10.00
2018-12-26T10:24:52.532Z,8.70
2018-12-26T10:27:18.704Z,7.50
2018-12-26T10:29:45.660Z,7.00
2018-12-26T10:32:11.820Z,7.00
2018-12-26T10:34:37.947Z,6.80
2018-12-26T10:37:04.101Z,6.40
2018-12-26T10:39:30.200Z,5.80
2018-12-26T10:41:56.301Z,5.20
2018-12-26T10:44:22.390Z,4.90
2018-12-26T10:46:48.535Z,4.50
2018-12-26T10:49:14.820Z,4.60
2018-12-26T10:51:40.963Z,4.70
2018-12-26T10:54:07.208Z,4.90
2018-12-26T10:56:33.289Z,5.50
2018-12-26T10:58:59.974Z,6.60
2018-12-26T11:01:26.215Z,8.30
2018-12-26T11:03:52.320Z,10.10
2018-12-26T11:06:18.452Z,11.30
2018-12-26T11:08:44.627Z,12.20
2018-12-26T11:11:10.801Z,14.00
2018-12-26T11:13:37.037Z,14.40
2018-12-26T11:16:03.378Z,14.30
2018-12-26T11:18:30.143Z,14.40
2018-12-26T11:20:56.334Z,14.50
2018-12-26T11:23:22.459Z,15.10
2018-12-26T11:25:48.651Z,14.30
2018-12-26T11:28:14.764Z,12.80
2018-12-26T11:30:40.900Z,11.20
2018-12-26T11:33:07.104Z,10.60
2018-12-26T11:35:33.246Z,10.70
2018-12-26T11:37:59.438Z,10.10
2018-12-26T11:40:25.862Z,10.30
2018-12-26T11:42:52.142Z,11.00
2018-12-26T11:45:18.287Z,11.00
2018-12-26T11:47:44.489Z,12.40
2018-12-26T11:50:10.583Z,13.40
2018-12-26T11:52:36.740Z,13.30
2018-12-26T11:55:03.822Z,12.40
2018-12-26T11:57:29.934Z,11.40
2018-12-26T12:00:00.852Z,10.50
2018-12-26T12:02:27.126Z,9.40
2018-12-26T12:04:53.207Z,8.90
2018-12-26T12:07:19.531Z,8.60
2018-12-26T12:09:45.758Z,8.10
2018-12-26T12:12:11.850Z,9.10
2018-12-26T12:14:38.066Z,10.30
2018-12-26T12:17:04.158Z,11.10
2018-12-26T12:19:30.349Z,12.40
2018-12-26T12:21:56.590Z,14.00
2018-12-26T12:24:22.710Z,15.50
2018-12-26T12:26:48.809Z,15.90
2018-12-26T12:29:14.903Z,15.60
2018-12-26T12:31:41.052Z,15.40
2018-12-26T12:34:07.367Z,15.20
2018-12-26T12:36:33.576Z,16.00
2018-12-26T12:38:59.732Z,16.00
2018-12-26T12:41:26.029Z,15.70
2018-12-26T12:43:52.124Z,16.00
2018-12-26T12:46:18.218Z,16.60
2018-12-26T12:48:44.366Z,17.30
2018-12-26T12:51:10.566Z,16.40
2018-12-26T12:53:36.699Z,15.30
2018-12-26T12:56:11.697Z,12.80
2018-12-26T12:58:31.042Z,12.20
2018-12-26T13:00:57.249Z,12.70
2018-12-26T13:03:23.575Z,13.00
2018-12-26T13:05:49.803Z,10.60
2018-12-26T13:08:16.146Z,9.50
2018-12-26T13:10:42.376Z,9.00
2018-12-26T13:13:08.599Z,9.10
2018-12-26T13:15:34.793Z,9.00
2018-12-26T13:18:00.916Z,8.70
2018-12-26T13:20:27.153Z,9.40
2018-12-26T13:22:53.236Z,9.20
2018-12-26T13:25:19.363Z,8.60
2018-12-26T13:27:45.852Z,8.10
2018-12-26T13:30:11.956Z,7.70
2018-12-26T13:32:38.090Z,7.30
2018-12-26T13:35:04.293Z,7.00
2018-12-26T13:37:34.221Z,6.70
2018-12-26T13:40:00.570Z,6.50
2018-12-26T13:42:26.661Z,6.30
2018-12-26T13:44:52.796Z,6.10
2018-12-26T13:47:18.895Z,5.90
2018-12-26T13:49:45.073Z,5.80
2018-12-26T13:52:11.213Z,5.50
2018-12-26T13:54:37.411Z,5.40
2018-12-26T13:57:03.518Z,5.40
2018-12-26T13:59:29.704Z,5.50
2018-12-26T14:01:55.829Z,5.60
2018-12-26T14:04:21.918Z,5.50
2018-12-26T14:06:48.106Z,5.50
2018-12-26T14:09:14.226Z,5.30
2018-12-26T14:11:40.327Z,5.30
2018-12-26T14:14:06.427Z,5.20
2018-12-26T14:16:32.584Z,5.10
2018-12-26T14:18:58.812Z,5.10
2018-12-26T14:21:24.990Z,5.10
2018-12-26T14:23:51.178Z,5.00
2018-12-26T14:26:17.388Z,4.90
2018-12-26T14:28:43.508Z,5.10
2018-12-26T14:31:09.653Z,5.10
2018-12-26T14:33:35.910Z,5.10
2018-12-26T14:36:03.394Z,4.90
2018-12-26T14:38:29.964Z,4.90
2018-12-26T14:40:56.205Z,4.90
2018-12-26T14:43:22.586Z,4.90
2018-12-26T14:45:48.674Z,4.90
2018-12-26T14:48:14.975Z,4.70
2018-12-26T14:50:41.344Z,4.70
2018-12-26T14:53:07.564Z,4.70
2018-12-26T14:55:33.770Z,4.60
2018-12-26T14:57:59.900Z,4.60
2018-12-26T15:00:26.129Z,4.60
2018-12-26T15:02:52.296Z,4.60
2018-12-26T15:05:18.433Z,4.50
2018-12-26T15:07:44.548Z,4.60
2018-12-26T15:10:10.650Z,4.40
2018-12-26T15:12:36.720Z,4.50
2018-12-26T15:15:04.438Z,4.50
2018-12-26T15:17:30.559Z,4.40
2018-12-26T15:19:56.790Z,4.40
2018-12-26T15:22:22.997Z,4.40
2018-12-26T15:24:49.141Z,4.40
2018-12-26T15:27:15.406Z,4.30
2018-12-26T15:29:41.541Z,4.20
2018-12-26T15:32:07.731Z,3.90
2018-12-26T15:34:33.901Z,3.90
2018-12-26T15:37:00.049Z,3.80
2018-12-26T15:39:26.151Z,3.90
2018-12-26T15:41:52.297Z,4.10
2018-12-26T15:44:18.426Z,4.10
2018-12-26T15:46:44.585Z,3.90
2018-12-26T15:49:10.808Z,3.90
2018-12-26T15:51:36.933Z,3.80
2018-12-26T15:54:03.249Z,3.90
2018-12-26T15:56:29.326Z,3.90
2018-12-26T15:58:55.455Z,3.90
2018-12-26T16:01:21.720Z,3.90
2018-12-26T16:03:47.883Z,3.70
2018-12-26T16:06:13.993Z,3.60
2018-12-26T16:08:40.067Z,3.60
2018-12-26T16:11:06.217Z,3.60
2018-12-26T16:13:32.385Z,3.50
2018-12-26T16:15:58.500Z,3.50
2018-12-26T16:18:24.615Z,3.50
2018-12-26T16:20:50.815Z,3.50
2018-12-26T16:23:16.942Z,3.40
2018-12-26T16:25:43.181Z,3.30
2018-12-26T16:28:09.255Z,3.40
2018-12-26T16:30:35.513Z,3.40
2018-12-26T16:33:01.752Z,3.40
2018-12-26T16:35:27.973Z,3.30
2018-12-26T16:38:01.526Z,3.40
2018-12-26T16:40:22.155Z,3.40
2018-12-26T16:42:48.279Z,3.30
2018-12-26T16:45:14.477Z,3.20
2018-12-26T16:47:40.684Z,3.10
2018-12-26T16:50:07.283Z,3.10
2018-12-26T16:52:33.383Z,3.20
2018-12-26T16:54:59.491Z,3.20
2018-12-26T16:57:25.585Z,3.20
2018-12-26T16:59:51.691Z,3.10
2018-12-26T17:02:17.884Z,3.00
2018-12-26T17:04:44.003Z,3.00
2018-12-26T17:07:10.144Z,3.00
2018-12-26T17:09:36.268Z,3.00
2018-12-26T17:12:02.384Z,3.00
2018-12-26T17:14:28.519Z,2.90
2018-12-26T17:16:54.588Z,2.80
2018-12-26T17:19:20.830Z,2.70
2018-12-26T17:21:47.071Z,2.80
2018-12-26T17:24:16.740Z,2.90
2018-12-26T17:26:41.206Z,3.00
2018-12-26T17:29:07.346Z,2.90
2018-12-26T17:31:33.562Z,2.90
2018-12-26T17:33:59.683Z,2.90
2018-12-26T17:36:26.054Z,2.50
2018-12-26T17:38:52.395Z,2.50
2018-12-26T17:41:18.484Z,2.50
2018-12-26T17:43:44.662Z,2.60
2018-12-26T17:46:10.801Z,2.60
2018-12-26T17:48:36.886Z,2.50
2018-12-26T17:51:05.624Z,2.40
2018-12-26T17:53:38.590Z,2.50
2018-12-26T17:56:14.079Z,2.50
2018-12-26T17:58:44.032Z,2.50
2018-12-26T18:01:26.048Z,2.50
2018-12-26T18:03:52.120Z,2.50
2018-12-26T18:06:18.242Z,2.50
2018-12-26T18:08:44.509Z,2.50
2018-12-26T18:11:10.631Z,2.60
2018-12-26T18:13:36.875Z,2.60
2018-12-26T18:16:03.151Z,2.60
2018-12-26T18:18:29.291Z,2.70
2018-12-26T18:20:55.387Z,2.80
2018-12-26T18:23:21.483Z,2.90
2018-12-26T18:25:47.633Z,3.00
2018-12-26T18:28:13.843Z,3.10
2018-12-26T18:30:39.991Z,3.00
2018-12-26T18:33:06.210Z,3.00
2018-12-26T18:35:32.409Z,3.00
2018-12-26T18:37:58.474Z,2.90
2018-12-26T18:40:24.594Z,2.70
2018-12-26T18:42:50.695Z,2.70
2018-12-26T18:45:16.888Z,2.60
2018-12-26T18:47:43.001Z,2.80
2018-12-26T18:50:09.118Z,2.70
2018-12-26T18:52:35.205Z,2.70
2018-12-26T18:55:01.303Z,2.80
2018-12-26T18:57:27.428Z,2.70
2018-12-26T18:59:53.759Z,2.60
2018-12-26T19:02:19.946Z,2.50
2018-12-26T19:04:46.167Z,2.60
2018-12-26T19:07:12.350Z,2.50
2018-12-26T19:09:38.501Z,2.40
2018-12-26T19:12:04.696Z,2.50
2018-12-26T19:14:30.819Z,2.40
2018-12-26T19:16:57.022Z,2.30
2018-12-26T19:19:23.093Z,2.40
2018-12-26T19:21:49.213Z,2.40
2018-12-26T19:24:15.347Z,2.40
2018-12-26T19:26:41.453Z,2.30
2018-12-26T19:29:07.523Z,2.30
2018-12-26T19:31:39.468Z,2.30
2018-12-26T19:34:01.678Z,2.30
2018-12-26T19:36:27.793Z,2.30
2018-12-26T19:38:53.942Z,2.30
2018-12-26T19:41:20.115Z,2.40
2018-12-26T19:43:46.259Z,2.40
2018-12-26T19:46:12.531Z,2.40
2018-12-26T19:48:38.709Z,2.30
2018-12-26T19:51:04.833Z,2.30
2018-12-26T19:53:30.983Z,2.30
2018-12-26T19:55:57.191Z,2.30
2018-12-26T19:58:23.299Z,2.30
2018-12-26T20:00:49.447Z,2.30
2018-12-26T20:03:15.609Z,2.20
2018-12-26T20:05:41.745Z,2.40
2018-12-26T20:08:07.836Z,2.40
2018-12-26T20:10:33.962Z,2.30
2018-12-26T20:13:00.108Z,2.30
2018-12-26T20:15:26.246Z,2.40
2018-12-26T20:17:52.377Z,2.30
2018-12-26T20:20:18.521Z,2.30
2018-12-26T20:22:44.705Z,2.30
2018-12-26T20:25:10.903Z,2.30
2018-12-26T20:27:37.023Z,2.30
2018-12-26T20:30:04.820Z,2.30
2018-12-26T20:32:30.983Z,2.30
2018-12-26T20:34:57.265Z,2.30
2018-12-26T20:37:23.396Z,2.30
2018-12-26T20:39:49.637Z,2.30
2018-12-26T20:42:15.726Z,2.20
2018-12-26T20:44:41.871Z,2.20
2018-12-26T20:47:07.950Z,2.20
2018-12-26T20:49:34.094Z,2.20
2018-12-26T20:52:00.228Z,2.30
2018-12-26T20:54:26.396Z,2.20
2018-12-26T20:56:52.800Z,2.20
2018-12-26T20:59:19.006Z,2.20
2018-12-26T21:01:45.159Z,2.10
2018-12-26T21:04:11.233Z,2.00
2018-12-26T21:06:37.341Z,2.00
2018-12-26T21:09:05.157Z,2.00
2018-12-26T21:11:31.267Z,2.00
2018-12-26T21:13:57.387Z,2.10
2018-12-26T21:16:23.555Z,2.10
2018-12-26T21:18:49.658Z,2.10
2018-12-26T21:21:15.894Z,2.20
2018-12-26T21:23:41.996Z,2.10
2018-12-26T21:26:08.080Z,2.20
2018-12-26T21:28:34.284Z,2.10
2018-12-26T21:31:00.522Z,2.10
2018-12-26T21:33:26.704Z,2.00
2018-12-26T21:35:52.945Z,2.00
2018-12-26T21:38:19.065Z,2.10
2018-12-26T21:40:45.259Z,2.00
2018-12-26T21:43:11.366Z,2.00
2018-12-26T21:45:37.466Z,2.10
2018-12-26T21:48:03.538Z,2.10
2018-12-26T21:50:29.698Z,2.10
2018-12-26T21:52:55.815Z,2.10
2018-12-26T21:55:21.944Z,2.10
2018-12-26T21:57:48.132Z,2.10
2018-12-26T22:00:14.255Z,2.10
2018-12-26T22:02:40.523Z,2.20
2018-12-26T22:05:06.742Z,2.20
2018-12-26T22:07:32.978Z,2.20
2018-12-26T22:09:59.068Z,2.20
2018-12-26T22:12:25.184Z,2.10
2018-12-26T22:14:51.487Z,2.20
2018-12-26T22:17:17.715Z,2.20
2018-12-26T22:19:43.962Z,2.20
2018-12-26T22:22:10.123Z,2.30
2018-12-26T22:24:36.373Z,2.20
2018-12-26T22:27:02.439Z,2.30
2018-12-26T22:29:28.577Z,2.30
2018-12-26T22:31:54.700Z,2.30
2018-12-26T22:34:20.781Z,2.30
2018-12-26T22:36:46.983Z,2.20
2018-12-26T22:39:13.079Z,2.20
2018-12-26T22:41:39.249Z,2.20
2018-12-26T22:44:05.305Z,2.20
2018-12-26T22:46:31.413Z,2.20
2018-12-26T22:48:57.660Z,2.20
2018-12-26T22:51:23.848Z,2.10
2018-12-26T22:53:49.981Z,2.20
2018-12-26T22:56:16.079Z,2.20
2018-12-26T22:58:42.339Z,2.10
2018-12-26T23:01:08.602Z,2.10
2018-12-26T23:03:34.747Z,2.10
2018-12-26T23:06:00.870Z,2.10
2018-12-26T23:08:26.981Z,2.10
2018-12-26T23:10:53.115Z,2.10
2018-12-26T23:13:19.321Z,2.10
2018-12-26T23:15:45.407Z,2.10
2018-12-26T23:18:11.534Z,2.20
2018-12-26T23:20:37.734Z,2.20
2018-12-26T23:23:03.860Z,2.10
2018-12-26T23:25:30.133Z,2.30
2018-12-26T23:27:56.311Z,2.20
2018-12-26T23:30:22.565Z,2.20
2018-12-26T23:32:48.668Z,2.20
2018-12-26T23:35:14.757Z,2.20
2018-12-26T23:37:40.887Z,2.20
2018-12-26T23:40:07.211Z,2.20
2018-12-26T23:42:33.411Z,2.20
2018-12-26T23:44:59.537Z,2.20
2018-12-26T23:47:25.732Z,2.30
2018-12-26T23:49:51.843Z,2.30
2018-12-26T23:52:17.946Z,2.30
2018-12-26T23:54:44.067Z,2.30
2018-12-26T23:57:10.271Z,2.30
2018-12-26T23:59:36.431Z,2.30
