createdAt,value
2023-05-10T00:00:05.609Z,0.00
2023-05-10T00:01:05.574Z,0.00
2023-05-10T00:02:05.496Z,0.00
2023-05-10T00:03:05.691Z,0.00
2023-05-10T00:04:05.458Z,0.00
2023-05-10T00:05:05.408Z,0.00
2023-05-10T00:06:05.464Z,0.00
2023-05-10T00:07:06.439Z,0.00
2023-05-10T00:08:05.426Z,0.00
2023-05-10T00:09:05.181Z,0.00
2023-05-10T00:10:06.256Z,0.00
2023-05-10T00:11:05.087Z,0.00
2023-05-10T00:12:05.455Z,0.00
2023-05-10T00:13:05.098Z,0.00
2023-05-10T00:14:04.954Z,0.00
2023-05-10T00:15:04.912Z,0.00
2023-05-10T00:16:07.005Z,0.00
2023-05-10T00:17:04.832Z,0.00
2023-05-10T00:18:05.105Z,0.00
2023-05-10T00:19:04.759Z,0.00
2023-05-10T00:20:04.702Z,0.00
2023-05-10T00:21:04.660Z,0.00
2023-05-10T00:22:04.748Z,0.00
2023-05-10T00:23:04.588Z,0.00
2023-05-10T00:24:04.725Z,0.00
2023-05-10T00:25:04.479Z,0.00
2023-05-10T00:26:04.442Z,0.00
2023-05-10T00:27:05.565Z,0.00
2023-05-10T00:28:04.371Z,0.00
2023-05-10T00:29:06.403Z,0.00
2023-05-10T00:30:05.438Z,0.00
2023-05-10T00:31:04.226Z,0.00
2023-05-10T00:32:04.277Z,0.00
2023-05-10T00:33:04.224Z,0.00
2023-05-10T00:34:04.089Z,0.00
2023-05-10T00:35:05.217Z,0.00
2023-05-10T00:36:04.029Z,0.00
2023-05-10T00:37:03.986Z,0.00
2023-05-10T00:38:06.106Z,0.00
2023-05-10T00:39:04.019Z,0.00
2023-05-10T00:40:03.829Z,0.00
2023-05-10T00:41:04.849Z,0.00
2023-05-10T00:42:03.758Z,0.00
2023-05-10T00:43:03.889Z,0.00
2023-05-10T00:44:03.858Z,0.00
2023-05-10T00:45:03.617Z,0.00
2023-05-10T00:46:03.732Z,0.00
2023-05-10T00:47:03.548Z,0.00
2023-05-10T00:48:03.714Z,0.00
2023-05-10T00:49:03.493Z,0.00
2023-05-10T00:50:03.485Z,0.00
2023-05-10T00:51:03.351Z,0.00
2023-05-10T00:52:03.492Z,0.00
2023-05-10T00:53:03.269Z,0.00
2023-05-10T00:54:03.226Z,0.00
2023-05-10T00:55:04.402Z,0.00
2023-05-10T00:56:24.418Z,0.00
2023-05-10T00:57:03.100Z,0.00
2023-05-10T00:58:03.137Z,0.00
2023-05-10T00:59:03.013Z,0.00
2023-05-10T01:00:02.962Z,0.00
2023-05-10T01:01:03.989Z,0.00
2023-05-10T01:02:04.063Z,0.00
2023-05-10T01:03:04.156Z,0.00
2023-05-10T01:04:02.796Z,0.00
2023-05-10T01:05:03.058Z,0.00
2023-05-10T01:06:02.714Z,0.00
2023-05-10T01:07:02.788Z,0.00
2023-05-10T01:08:02.620Z,0.00
2023-05-10T01:09:02.801Z,0.00
2023-05-10T01:10:02.554Z,0.00
2023-05-10T01:11:02.495Z,0.00
2023-05-10T01:12:02.697Z,0.00
2023-05-10T01:13:02.637Z,0.00
2023-05-10T01:14:02.355Z,0.00
2023-05-10T01:15:02.446Z,0.00
2023-05-10T01:16:02.356Z,0.00
2023-05-10T01:17:02.242Z,0.00
2023-05-10T01:18:02.227Z,0.00
2023-05-10T01:19:02.284Z,0.00
2023-05-10T01:20:02.107Z,0.00
2023-05-10T01:21:02.282Z,0.00
2023-05-10T01:22:02.020Z,0.00
2023-05-10T01:23:02.149Z,0.00
2023-05-10T01:24:02.104Z,0.00
2023-05-10T01:25:01.884Z,0.00
2023-05-10T01:26:01.904Z,0.00
2023-05-10T01:27:01.820Z,0.00
2023-05-10T01:28:01.923Z,0.00
2023-05-10T01:29:01.712Z,0.00
2023-05-10T01:30:14.673Z,0.00
2023-05-10T01:31:01.696Z,0.00
2023-05-10T01:32:01.751Z,0.00
2023-05-10T01:33:01.583Z,0.00
2023-05-10T01:34:01.490Z,0.00
2023-05-10T01:35:01.450Z,0.00
2023-05-10T01:36:01.576Z,0.00
2023-05-10T01:37:01.361Z,0.00
2023-05-10T01:38:01.599Z,0.00
2023-05-10T01:39:01.269Z,0.00
2023-05-10T01:40:01.228Z,0.00
2023-05-10T01:41:01.181Z,0.00
2023-05-10T01:42:01.409Z,0.00
2023-05-10T01:43:01.104Z,0.00
2023-05-10T01:44:01.219Z,0.00
2023-05-10T01:45:01.012Z,0.00
2023-05-10T01:46:00.965Z,0.00
2023-05-10T01:47:02.167Z,0.00
2023-05-10T01:48:03.174Z,0.00
2023-05-10T01:49:01.047Z,0.00
2023-05-10T01:50:00.797Z,0.00
2023-05-10T01:51:00.751Z,0.00
2023-05-10T01:52:00.701Z,0.00
2023-05-10T01:53:00.880Z,0.00
2023-05-10T01:54:00.633Z,0.00
2023-05-10T01:55:00.681Z,0.00
2023-05-10T01:56:00.535Z,0.00
2023-05-10T01:57:00.502Z,0.00
2023-05-10T01:58:00.446Z,0.00
2023-05-10T01:59:00.506Z,0.00
2023-05-10T02:00:00.559Z,0.00
2023-05-10T02:01:01.579Z,0.00
2023-05-10T02:02:00.262Z,0.00
2023-05-10T02:03:00.310Z,0.00
2023-05-10T02:04:02.451Z,0.00
2023-05-10T02:05:00.146Z,0.00
2023-05-10T02:06:01.187Z,0.00
2023-05-10T02:07:00.077Z,0.00
2023-05-10T02:08:00.581Z,0.00
2023-05-10T02:08:59.958Z,0.00
2023-05-10T02:10:00.215Z,0.00
2023-05-10T02:10:59.878Z,0.00
2023-05-10T02:12:01.016Z,0.00
2023-05-10T02:12:59.840Z,0.00
2023-05-10T02:13:59.761Z,0.00
2023-05-10T02:14:59.700Z,0.00
2023-05-10T02:15:59.812Z,0.00
2023-05-10T02:16:59.675Z,0.00
2023-05-10T02:17:59.857Z,0.00
2023-05-10T02:18:59.745Z,0.00
2023-05-10T02:19:59.487Z,0.00
2023-05-10T02:20:59.437Z,0.00
2023-05-10T02:22:00.487Z,0.00
2023-05-10T02:22:59.353Z,0.00
2023-05-10T02:24:01.525Z,0.00
2023-05-10T02:24:59.283Z,0.00
2023-05-10T02:25:59.225Z,0.00
2023-05-10T02:26:59.286Z,0.00
2023-05-10T02:27:59.135Z,0.00
2023-05-10T02:29:00.325Z,0.00
2023-05-10T02:29:59.172Z,0.00
2023-05-10T02:30:59.027Z,0.00
2023-05-10T02:31:59.034Z,0.00
2023-05-10T02:32:59.180Z,0.00
2023-05-10T02:33:58.883Z,0.00
2023-05-10T02:35:00.173Z,0.00
2023-05-10T02:35:58.788Z,0.00
2023-05-10T02:36:58.745Z,0.00
2023-05-10T02:37:58.700Z,0.00
2023-05-10T02:38:58.757Z,0.00
2023-05-10T02:39:58.614Z,0.00
2023-05-10T02:40:58.984Z,0.00
2023-05-10T02:41:58.555Z,0.00
2023-05-10T02:42:58.489Z,0.00
2023-05-10T02:44:00.637Z,0.00
2023-05-10T02:44:58.397Z,0.00
2023-05-10T02:46:00.470Z,0.00
2023-05-10T02:46:58.338Z,0.00
2023-05-10T02:48:00.552Z,0.00
2023-05-10T02:48:58.255Z,0.00
2023-05-10T02:49:59.268Z,0.00
2023-05-10T02:50:58.142Z,0.00
2023-05-10T02:51:59.674Z,0.00
2023-05-10T02:52:58.045Z,0.00
2023-05-10T02:53:58.005Z,0.00
2023-05-10T02:54:57.967Z,0.00
2023-05-10T02:56:00.124Z,0.00
2023-05-10T02:56:57.873Z,0.00
2023-05-10T02:57:58.073Z,0.00
2023-05-10T02:58:57.787Z,0.00
2023-05-10T02:59:57.750Z,0.00
2023-05-10T03:00:57.701Z,0.00
2023-05-10T03:01:57.970Z,0.00
2023-05-10T03:02:57.664Z,0.00
2023-05-10T03:04:00.992Z,0.00
2023-05-10T03:04:57.612Z,0.00
2023-05-10T03:05:57.487Z,0.00
2023-05-10T03:06:57.738Z,0.00
2023-05-10T03:07:57.402Z,0.00
2023-05-10T03:08:57.775Z,0.00
2023-05-10T03:09:57.312Z,0.00
2023-05-10T03:10:57.263Z,0.00
2023-05-10T03:11:57.246Z,0.00
2023-05-10T03:12:57.386Z,0.00
2023-05-10T03:13:57.138Z,0.00
2023-05-10T03:14:57.385Z,0.00
2023-05-10T03:15:57.079Z,0.00
2023-05-10T03:16:57.001Z,0.00
2023-05-10T03:17:57.044Z,0.00
2023-05-10T03:18:57.006Z,0.00
2023-05-10T03:19:56.878Z,0.00
2023-05-10T03:20:59.074Z,0.00
2023-05-10T03:21:56.793Z,0.00
2023-05-10T03:22:56.748Z,0.00
2023-05-10T03:23:56.838Z,0.00
2023-05-10T03:24:56.656Z,0.00
2023-05-10T03:26:18.971Z,0.00
2023-05-10T03:26:56.587Z,0.00
2023-05-10T03:27:56.665Z,0.00
2023-05-10T03:28:56.496Z,0.00
2023-05-10T03:29:56.682Z,0.00
2023-05-10T03:30:56.395Z,0.00
2023-05-10T03:31:57.555Z,0.00
2023-05-10T03:32:56.554Z,0.00
2023-05-10T03:33:56.269Z,0.00
2023-05-10T03:34:56.222Z,0.00
2023-05-10T03:35:56.309Z,0.00
2023-05-10T03:36:56.153Z,0.00
2023-05-10T03:37:56.322Z,0.00
2023-05-10T03:38:56.053Z,0.00
2023-05-10T03:39:56.006Z,0.00
2023-05-10T03:40:55.953Z,0.00
2023-05-10T03:41:56.147Z,0.00
2023-05-10T03:42:56.202Z,0.00
2023-05-10T03:43:55.963Z,0.00
2023-05-10T03:44:55.779Z,0.00
2023-05-10T03:45:55.758Z,0.00
2023-05-10T03:46:55.808Z,0.00
2023-05-10T03:47:55.662Z,0.00
2023-05-10T03:48:56.001Z,0.00
2023-05-10T03:49:55.563Z,0.00
2023-05-10T03:50:55.524Z,0.00
2023-05-10T03:51:55.484Z,0.00
2023-05-10T03:52:55.624Z,0.00
2023-05-10T03:53:55.392Z,0.00
2023-05-10T03:54:55.638Z,0.00
2023-05-10T03:55:55.298Z,0.00
2023-05-10T03:56:55.255Z,0.00
2023-05-10T03:57:55.230Z,5.63
2023-05-10T03:58:55.467Z,5.63
2023-05-10T03:59:55.121Z,5.63
2023-05-10T04:00:55.285Z,5.63
2023-05-10T04:01:55.069Z,5.63
2023-05-10T04:02:55.058Z,5.63
2023-05-10T04:03:55.155Z,11.25
2023-05-10T04:04:55.142Z,11.25
2023-05-10T04:05:55.131Z,11.25
2023-05-10T04:06:54.818Z,11.25
2023-05-10T04:07:54.910Z,11.25
2023-05-10T04:08:54.728Z,11.25
2023-05-10T04:09:54.928Z,11.25
2023-05-10T04:10:54.639Z,16.88
2023-05-10T04:11:54.947Z,16.88
2023-05-10T04:12:54.575Z,16.88
2023-05-10T04:13:54.513Z,22.50
2023-05-10T04:14:54.465Z,22.50
2023-05-10T04:15:54.566Z,22.50
2023-05-10T04:16:54.414Z,28.13
2023-05-10T04:17:54.624Z,28.13
2023-05-10T04:18:54.286Z,33.75
2023-05-10T04:19:54.245Z,33.75
2023-05-10T04:20:55.461Z,39.38
2023-05-10T04:21:54.399Z,39.38
2023-05-10T04:22:54.115Z,39.38
2023-05-10T04:23:54.204Z,45.00
2023-05-10T04:24:54.026Z,45.00
2023-05-10T04:25:53.987Z,50.63
2023-05-10T04:26:55.494Z,56.25
2023-05-10T04:27:53.895Z,61.88
2023-05-10T04:28:55.060Z,61.88
2023-05-10T04:29:53.812Z,67.50
2023-05-10T04:30:53.796Z,67.50
2023-05-10T04:31:53.725Z,73.13
2023-05-10T04:32:54.103Z,73.13
2023-05-10T04:33:53.628Z,78.75
2023-05-10T04:34:54.752Z,78.75
2023-05-10T04:35:53.560Z,73.13
2023-05-10T04:36:53.493Z,78.75
2023-05-10T04:37:53.458Z,78.75
2023-05-10T04:38:54.527Z,78.75
2023-05-10T04:39:53.367Z,78.75
2023-05-10T04:40:55.569Z,78.75
2023-05-10T04:41:53.570Z,78.75
2023-05-10T04:42:53.241Z,73.13
2023-05-10T04:43:53.328Z,78.75
2023-05-10T04:44:53.147Z,78.75
2023-05-10T04:45:53.414Z,78.75
2023-05-10T04:46:53.062Z,78.75
2023-05-10T04:47:53.191Z,78.75
2023-05-10T04:48:52.986Z,78.75
2023-05-10T04:49:53.167Z,84.38
2023-05-10T04:50:52.917Z,84.38
2023-05-10T04:51:52.980Z,84.38
2023-05-10T04:52:53.382Z,84.38
2023-05-10T04:54:05.430Z,84.38
2023-05-10T04:54:53.021Z,90.00
2023-05-10T04:55:52.688Z,84.38
2023-05-10T04:56:52.811Z,84.38
2023-05-10T04:57:52.607Z,78.75
2023-05-10T04:58:52.832Z,84.38
2023-05-10T04:59:52.567Z,78.75
2023-05-10T05:00:53.700Z,84.38
2023-05-10T05:01:52.447Z,84.38
2023-05-10T05:03:13.585Z,78.75
2023-05-10T05:03:52.367Z,78.75
2023-05-10T05:04:52.468Z,78.75
2023-05-10T05:05:52.534Z,78.75
2023-05-10T05:06:53.740Z,78.75
2023-05-10T05:07:52.151Z,78.75
2023-05-10T05:10:24.038Z,73.13
2023-05-10T05:11:23.648Z,73.13
2023-05-10T05:12:23.850Z,73.13
2023-05-10T05:13:23.674Z,78.75
2023-05-10T05:14:24.689Z,84.38
2023-05-10T05:15:23.473Z,84.38
2023-05-10T05:16:23.458Z,95.63
2023-05-10T05:17:23.435Z,101.25
2023-05-10T05:18:23.486Z,106.88
2023-05-10T05:19:23.299Z,118.13
2023-05-10T05:20:24.741Z,123.75
2023-05-10T05:21:23.224Z,135.00
2023-05-10T05:22:23.169Z,151.88
2023-05-10T05:23:23.310Z,168.75
2023-05-10T05:24:23.079Z,185.63
2023-05-10T05:25:23.328Z,202.50
2023-05-10T05:26:23.189Z,208.13
2023-05-10T05:27:23.133Z,202.50
2023-05-10T05:28:22.906Z,196.88
2023-05-10T05:29:23.355Z,191.25
2023-05-10T05:30:22.810Z,185.63
2023-05-10T05:31:22.981Z,180.00
2023-05-10T05:32:22.732Z,185.63
2023-05-10T05:33:22.685Z,185.63
2023-05-10T05:34:22.639Z,185.63
2023-05-10T05:35:22.994Z,185.63
2023-05-10T05:36:22.554Z,191.25
2023-05-10T05:37:24.641Z,196.88
2023-05-10T05:38:22.468Z,208.13
2023-05-10T05:39:22.431Z,219.38
2023-05-10T05:40:22.378Z,208.13
2023-05-10T05:41:22.384Z,185.63
2023-05-10T05:42:22.433Z,168.75
2023-05-10T05:43:22.264Z,163.13
2023-05-10T05:44:22.441Z,146.25
2023-05-10T05:45:22.175Z,140.63
2023-05-10T05:46:22.275Z,135.00
2023-05-10T05:47:22.314Z,135.00
2023-05-10T05:48:23.315Z,157.50
2023-05-10T05:49:21.981Z,191.25
2023-05-10T05:50:22.082Z,213.75
2023-05-10T05:51:21.896Z,258.75
2023-05-10T05:52:23.114Z,292.50
2023-05-10T05:53:21.815Z,303.75
2023-05-10T05:54:21.903Z,298.13
2023-05-10T05:55:21.738Z,286.88
2023-05-10T05:56:21.687Z,270.00
2023-05-10T05:57:21.791Z,270.00
2023-05-10T05:58:23.990Z,275.63
2023-05-10T05:59:21.554Z,281.25
2023-05-10T06:03:48.198Z,112.50
2023-05-10T06:04:50.036Z,112.50
2023-05-10T06:05:47.750Z,106.88
2023-05-10T06:06:48.821Z,118.13
2023-05-10T06:07:47.804Z,157.50
2023-05-10T06:08:47.613Z,191.25
2023-05-10T06:09:47.818Z,174.38
2023-05-10T06:10:47.524Z,168.75
2023-05-10T06:11:47.638Z,180.00
2023-05-10T06:12:47.492Z,180.00
2023-05-10T06:13:47.398Z,174.38
2023-05-10T06:14:48.881Z,163.13
2023-05-10T06:15:47.459Z,174.38
2023-05-10T06:16:47.305Z,196.88
2023-05-10T06:17:48.519Z,208.13
2023-05-10T06:18:47.172Z,208.13
2023-05-10T06:19:48.306Z,196.88
2023-05-10T06:20:47.107Z,180.00
2023-05-10T06:21:53.102Z,163.13
2023-05-10T06:22:46.999Z,146.25
2023-05-10T06:23:47.100Z,140.63
2023-05-10T06:24:47.122Z,140.63
2023-05-10T06:25:46.866Z,140.63
2023-05-10T06:26:47.124Z,129.38
2023-05-10T06:27:49.705Z,118.13
2023-05-10T06:28:49.005Z,106.88
2023-05-10T06:29:46.708Z,101.25
2023-05-10T06:30:46.648Z,90.00
2023-05-10T06:31:46.652Z,84.38
2023-05-10T06:32:46.794Z,84.38
2023-05-10T06:33:47.842Z,95.63
2023-05-10T06:34:46.778Z,95.63
2023-05-10T06:35:46.434Z,78.75
2023-05-10T06:36:46.610Z,67.50
2023-05-10T06:37:46.363Z,56.25
2023-05-10T06:38:46.598Z,67.50
2023-05-10T06:39:46.274Z,78.75
2023-05-10T06:40:46.407Z,78.75
2023-05-10T06:41:46.627Z,95.63
2023-05-10T06:42:46.125Z,135.00
2023-05-10T06:43:47.260Z,135.00
2023-05-10T06:44:46.089Z,123.75
2023-05-10T06:45:47.261Z,101.25
2023-05-10T06:46:46.043Z,95.63
2023-05-10T06:47:45.961Z,101.25
2023-05-10T06:48:46.059Z,106.88
2023-05-10T06:49:45.807Z,106.88
2023-05-10T06:50:46.073Z,101.25
2023-05-10T06:51:46.955Z,84.38
2023-05-10T06:52:45.688Z,84.38
2023-05-10T06:53:45.628Z,118.13
2023-05-10T06:54:45.901Z,135.00
2023-05-10T06:55:45.544Z,157.50
2023-05-10T06:56:45.715Z,264.38
2023-05-10T06:57:45.486Z,315.00
2023-05-10T06:58:45.415Z,298.13
2023-05-10T06:59:45.360Z,270.00
2023-05-10T07:00:45.575Z,241.88
2023-05-10T07:01:45.310Z,219.38
2023-05-10T07:02:45.711Z,208.13
2023-05-10T07:03:45.371Z,208.13
2023-05-10T07:04:45.388Z,208.13
2023-05-10T07:05:45.156Z,213.75
2023-05-10T07:06:45.375Z,230.63
2023-05-10T07:07:45.014Z,258.75
2023-05-10T07:08:45.193Z,292.50
2023-05-10T07:09:45.185Z,331.88
2023-05-10T07:10:44.883Z,388.13
2023-05-10T07:11:45.914Z,444.38
2023-05-10T07:12:44.825Z,495.00
2023-05-10T07:13:44.995Z,523.13
2023-05-10T07:14:44.709Z,545.63
2023-05-10T07:15:44.871Z,562.50
2023-05-10T07:16:44.743Z,562.50
2023-05-10T07:17:45.771Z,556.88
2023-05-10T07:18:45.576Z,568.13
2023-05-10T07:19:44.530Z,562.50
2023-05-10T07:20:44.429Z,540.00
2023-05-10T07:21:44.394Z,511.88
2023-05-10T07:22:44.576Z,466.88
2023-05-10T07:23:45.128Z,410.63
2023-05-10T07:24:46.633Z,365.63
2023-05-10T07:25:44.210Z,393.75
2023-05-10T07:26:44.187Z,450.00
2023-05-10T07:27:44.207Z,416.25
2023-05-10T07:28:44.092Z,354.38
2023-05-10T07:29:45.241Z,365.63
2023-05-10T07:30:44.069Z,405.00
2023-05-10T07:31:45.171Z,410.63
2023-05-10T07:32:43.932Z,421.88
2023-05-10T07:33:45.057Z,461.25
2023-05-10T07:34:43.860Z,573.75
2023-05-10T07:35:44.862Z,731.25
2023-05-10T07:36:43.741Z,776.25
2023-05-10T07:37:43.719Z,849.38
2023-05-10T07:38:44.682Z,916.88
2023-05-10T07:39:43.599Z,916.88
2023-05-10T07:40:43.676Z,933.75
2023-05-10T07:41:43.510Z,984.38
2023-05-10T07:42:43.483Z,1018.13
2023-05-10T07:43:44.570Z,990.00
2023-05-10T07:44:44.531Z,967.50
2023-05-10T07:45:43.353Z,933.75
2023-05-10T07:46:43.516Z,888.75
2023-05-10T07:47:43.297Z,793.13
2023-05-10T07:48:43.220Z,753.75
2023-05-10T07:49:43.171Z,731.25
2023-05-10T07:51:04.220Z,781.88
2023-05-10T07:51:43.075Z,753.75
2023-05-10T07:52:44.169Z,888.75
2023-05-10T07:53:43.042Z,922.50
2023-05-10T07:54:43.162Z,973.13
2023-05-10T07:55:42.909Z,1057.50
2023-05-10T07:56:43.172Z,1085.63
2023-05-10T07:57:42.824Z,1130.63
2023-05-10T07:58:43.003Z,1125.00
2023-05-10T07:59:43.829Z,1080.00
2023-05-10T08:00:42.709Z,1018.13
2023-05-10T08:01:44.049Z,894.38
2023-05-10T08:02:42.656Z,686.25
2023-05-10T08:03:42.648Z,618.75
2023-05-10T08:04:42.681Z,630.00
2023-05-10T08:05:42.494Z,618.75
2023-05-10T08:06:42.717Z,556.88
2023-05-10T08:07:42.425Z,517.50
2023-05-10T08:08:42.454Z,585.00
2023-05-10T08:09:42.503Z,641.25
2023-05-10T08:10:42.277Z,618.75
2023-05-10T08:11:42.244Z,534.38
2023-05-10T08:12:42.269Z,489.38
2023-05-10T08:13:42.152Z,523.13
2023-05-10T08:14:42.279Z,523.13
2023-05-10T08:15:42.092Z,489.38
2023-05-10T08:16:42.030Z,444.38
2023-05-10T08:17:42.135Z,421.88
2023-05-10T08:18:41.942Z,421.88
2023-05-10T08:20:03.207Z,410.63
2023-05-10T08:20:41.880Z,438.75
2023-05-10T08:21:41.927Z,500.63
2023-05-10T08:22:43.010Z,585.00
2023-05-10T08:23:41.936Z,641.25
2023-05-10T08:24:41.682Z,596.25
2023-05-10T08:25:42.774Z,472.50
2023-05-10T08:26:41.606Z,427.50
2023-05-10T08:27:41.555Z,455.63
2023-05-10T08:28:41.514Z,472.50
2023-05-10T08:29:50.071Z,405.00
2023-05-10T08:30:41.425Z,315.00
2023-05-10T08:31:41.648Z,264.38
2023-05-10T08:32:41.368Z,247.50
2023-05-10T08:33:42.439Z,253.13
2023-05-10T08:34:41.405Z,208.13
2023-05-10T08:35:41.228Z,163.13
2023-05-10T08:36:45.513Z,151.88
2023-05-10T08:37:41.134Z,157.50
2023-05-10T08:38:41.082Z,168.75
2023-05-10T08:39:41.089Z,168.75
2023-05-10T08:40:41.036Z,163.13
2023-05-10T08:41:40.958Z,168.75
2023-05-10T08:42:42.078Z,168.75
2023-05-10T08:43:40.875Z,168.75
2023-05-10T08:44:40.825Z,174.38
2023-05-10T08:45:40.975Z,191.25
2023-05-10T08:46:41.018Z,225.00
2023-05-10T08:47:40.721Z,286.88
2023-05-10T08:48:40.892Z,354.38
2023-05-10T08:49:40.618Z,438.75
2023-05-10T08:50:40.582Z,500.63
2023-05-10T08:51:41.851Z,540.00
2023-05-10T08:52:40.493Z,601.88
2023-05-10T08:53:40.520Z,703.13
2023-05-10T08:54:40.410Z,810.00
2023-05-10T08:55:40.366Z,939.38
2023-05-10T08:56:40.318Z,990.00
2023-05-10T08:57:40.556Z,939.38
2023-05-10T08:58:40.236Z,922.50
2023-05-10T08:59:41.408Z,894.38
2023-05-10T09:00:40.151Z,866.25
2023-05-10T09:01:40.110Z,832.50
2023-05-10T09:02:40.102Z,849.38
2023-05-10T09:03:41.250Z,866.25
2023-05-10T09:04:40.318Z,900.00
2023-05-10T09:05:39.998Z,945.00
2023-05-10T09:06:40.025Z,1001.25
2023-05-10T09:07:41.041Z,1051.88
2023-05-10T09:08:39.830Z,1113.75
2023-05-10T09:09:40.848Z,1192.50
2023-05-10T09:10:39.743Z,1333.13
2023-05-10T09:11:39.839Z,1468.13
2023-05-10T09:12:39.698Z,1569.38
2023-05-10T09:13:39.850Z,1648.13
2023-05-10T09:14:39.587Z,1738.13
2023-05-10T09:16:07.122Z,1794.38
2023-05-10T09:16:39.809Z,1974.38
2023-05-10T09:17:39.531Z,2188.13
2023-05-10T09:18:39.421Z,2750.63
2023-05-10T09:19:39.506Z,2131.88
2023-05-10T09:20:39.386Z,1440.00
2023-05-10T09:21:39.715Z,1192.50
2023-05-10T09:22:39.247Z,1018.13
2023-05-10T09:23:39.197Z,877.50
2023-05-10T09:24:39.162Z,781.88
2023-05-10T09:25:39.333Z,736.88
2023-05-10T09:26:39.106Z,759.38
2023-05-10T09:27:39.749Z,781.88
2023-05-10T09:28:38.998Z,804.38
2023-05-10T09:29:38.960Z,787.50
2023-05-10T09:30:39.380Z,793.13
2023-05-10T09:31:38.909Z,826.88
2023-05-10T09:32:38.993Z,950.63
2023-05-10T09:33:38.807Z,1029.38
2023-05-10T09:34:38.782Z,973.13
2023-05-10T09:35:38.714Z,838.13
2023-05-10T09:36:38.787Z,731.25
2023-05-10T09:37:38.635Z,658.13
2023-05-10T09:38:38.804Z,635.63
2023-05-10T09:39:38.555Z,663.75
2023-05-10T09:40:38.534Z,759.38
2023-05-10T09:41:38.484Z,928.13
2023-05-10T09:42:38.845Z,1170.00
2023-05-10T09:43:38.398Z,1569.38
2023-05-10T09:44:39.465Z,1597.50
2023-05-10T09:45:38.871Z,2998.13
2023-05-10T09:46:38.567Z,2458.13
2023-05-10T09:47:38.332Z,2570.63
2023-05-10T09:48:38.284Z,2958.75
2023-05-10T09:49:38.144Z,2840.63
2023-05-10T09:50:38.282Z,3656.25
2023-05-10T09:51:38.079Z,5023.13
2023-05-10T09:52:39.527Z,3431.25
2023-05-10T09:53:38.028Z,2604.38
2023-05-10T09:54:39.133Z,2289.38
2023-05-10T09:55:37.907Z,4263.75
2023-05-10T09:56:38.223Z,2536.88
2023-05-10T09:57:37.849Z,1755.00
2023-05-10T09:58:37.869Z,1496.25
2023-05-10T09:59:37.961Z,1468.13
2023-05-10T10:00:37.728Z,1316.25
2023-05-10T10:01:37.846Z,1248.75
2023-05-10T10:02:38.824Z,1293.75
2023-05-10T10:03:37.627Z,2176.88
2023-05-10T10:04:37.811Z,1282.50
2023-05-10T10:05:37.546Z,1130.63
2023-05-10T10:06:37.603Z,1023.75
2023-05-10T10:07:37.462Z,1164.38
2023-05-10T10:08:37.520Z,1507.50
2023-05-10T10:09:58.685Z,2632.50
2023-05-10T10:10:37.344Z,1591.88
2023-05-10T10:11:37.461Z,1423.13
2023-05-10T10:12:37.257Z,1541.25
2023-05-10T10:13:37.232Z,1681.88
2023-05-10T10:14:37.183Z,1625.63
2023-05-10T10:15:38.520Z,1721.25
2023-05-10T10:16:39.874Z,2880.00
2023-05-10T10:17:38.366Z,2581.88
2023-05-10T10:18:38.158Z,1665.00
2023-05-10T10:19:37.365Z,1417.50
2023-05-10T10:20:38.101Z,1321.88
2023-05-10T10:21:36.923Z,1254.38
2023-05-10T10:22:37.091Z,1130.63
2023-05-10T10:23:36.840Z,990.00
2023-05-10T10:24:36.834Z,860.63
2023-05-10T10:25:37.931Z,849.38
2023-05-10T10:26:36.765Z,883.13
2023-05-10T10:27:37.008Z,961.88
2023-05-10T10:28:36.656Z,1012.50
2023-05-10T10:29:36.722Z,990.00
2023-05-10T10:30:36.857Z,1040.63
2023-05-10T10:31:37.910Z,1108.13
2023-05-10T10:32:36.615Z,1147.50
2023-05-10T10:33:37.585Z,1243.13
2023-05-10T10:34:36.408Z,1406.25
2023-05-10T10:35:36.386Z,1648.13
2023-05-10T10:36:36.356Z,1749.38
2023-05-10T10:37:36.375Z,1783.13
2023-05-10T10:38:36.437Z,1912.50
2023-05-10T10:39:37.550Z,2536.88
2023-05-10T10:40:36.177Z,6373.13
2023-05-10T10:41:36.146Z,4050.00
2023-05-10T10:42:37.231Z,2660.63
2023-05-10T10:43:36.099Z,1704.38
2023-05-10T10:44:36.240Z,1271.25
2023-05-10T10:45:35.988Z,905.63
2023-05-10T10:46:35.967Z,697.50
2023-05-10T10:47:35.934Z,573.75
2023-05-10T10:48:37.286Z,500.63
2023-05-10T10:49:35.863Z,495.00
2023-05-10T10:50:36.060Z,528.75
2023-05-10T10:51:35.765Z,568.13
2023-05-10T10:52:35.880Z,585.00
2023-05-10T10:53:35.693Z,562.50
2023-05-10T10:54:36.701Z,540.00
2023-05-10T10:55:36.764Z,562.50
2023-05-10T10:56:37.034Z,624.38
2023-05-10T10:57:35.535Z,736.88
2023-05-10T10:58:57.625Z,922.50
2023-05-10T10:59:35.469Z,1147.50
2023-05-10T11:00:35.494Z,1355.63
2023-05-10T11:01:35.628Z,1558.13
2023-05-10T11:02:35.423Z,1777.50
2023-05-10T11:03:37.468Z,2041.88
2023-05-10T11:04:35.280Z,2266.88
2023-05-10T11:05:35.349Z,4938.75
2023-05-10T11:06:35.309Z,3268.13
2023-05-10T11:07:37.218Z,2480.63
2023-05-10T11:08:36.943Z,2441.25
2023-05-10T11:09:35.176Z,2649.38
2023-05-10T11:10:35.025Z,4635.00
2023-05-10T11:11:35.188Z,2868.75
2023-05-10T11:12:34.942Z,2435.63
2023-05-10T11:13:36.035Z,1968.75
2023-05-10T11:14:34.926Z,1726.88
2023-05-10T11:15:35.146Z,1704.38
2023-05-10T11:16:34.874Z,1715.63
2023-05-10T11:17:34.855Z,1946.25
2023-05-10T11:18:35.880Z,2536.88
2023-05-10T11:19:34.689Z,2109.38
2023-05-10T11:20:34.897Z,2064.38
2023-05-10T11:21:55.768Z,2036.25
2023-05-10T11:22:34.627Z,2081.25
2023-05-10T11:23:34.871Z,2193.75
2023-05-10T11:24:34.541Z,2300.63
2023-05-10T11:25:34.687Z,2351.25
2023-05-10T11:26:34.490Z,3178.13
2023-05-10T11:27:34.487Z,4972.50
2023-05-10T11:28:34.343Z,4252.50
2023-05-10T11:29:36.765Z,2880.00
2023-05-10T11:30:34.288Z,2986.88
2023-05-10T11:31:34.259Z,2857.50
2023-05-10T11:32:34.212Z,3341.25
2023-05-10T11:33:34.328Z,3003.75
2023-05-10T11:34:34.136Z,2857.50
2023-05-10T11:35:34.407Z,2649.38
2023-05-10T11:36:34.224Z,3999.38
2023-05-10T11:37:34.044Z,2840.63
2023-05-10T11:38:34.161Z,4646.25
2023-05-10T11:39:38.725Z,3628.13
2023-05-10T11:40:34.994Z,2880.00
2023-05-10T11:41:33.910Z,2660.63
2023-05-10T11:42:35.102Z,2497.50
2023-05-10T11:43:33.811Z,2424.38
2023-05-10T11:44:34.012Z,2311.88
2023-05-10T11:45:33.777Z,2227.50
2023-05-10T11:46:33.923Z,2362.50
2023-05-10T11:47:34.902Z,4308.75
2023-05-10T11:48:33.828Z,4938.75
2023-05-10T11:49:33.599Z,3622.50
2023-05-10T11:50:35.894Z,3510.00
2023-05-10T11:51:33.529Z,3088.13
2023-05-10T11:52:34.673Z,2621.25
2023-05-10T11:53:33.487Z,2407.50
2023-05-10T11:54:33.826Z,2559.38
2023-05-10T11:55:33.388Z,2103.75
2023-05-10T11:56:34.515Z,1822.50
2023-05-10T11:57:33.326Z,1625.63
2023-05-10T11:58:33.500Z,1423.13
2023-05-10T11:59:33.256Z,1198.13
2023-05-10T12:00:33.249Z,1006.88
2023-05-10T12:01:33.178Z,877.50
2023-05-10T12:02:55.348Z,810.00
2023-05-10T12:03:33.298Z,765.00
2023-05-10T12:04:34.431Z,793.13
2023-05-10T12:05:33.035Z,922.50
2023-05-10T12:06:33.162Z,1119.38
2023-05-10T12:07:33.149Z,1321.88
2023-05-10T12:08:32.928Z,1563.75
2023-05-10T12:09:43.199Z,1816.88
2023-05-10T12:10:32.849Z,2458.13
2023-05-10T12:11:32.976Z,2205.00
2023-05-10T12:12:33.024Z,2295.00
2023-05-10T12:13:34.012Z,2188.13
2023-05-10T12:14:32.788Z,2070.00
2023-05-10T12:15:32.796Z,2469.38
2023-05-10T12:16:32.730Z,2210.63
2023-05-10T12:17:34.895Z,2435.63
2023-05-10T12:18:32.593Z,2233.13
2023-05-10T12:19:32.619Z,2176.88
2023-05-10T12:20:32.680Z,2131.88
2023-05-10T12:21:32.642Z,2193.75
2023-05-10T12:22:32.419Z,2216.25
2023-05-10T12:23:32.368Z,2311.88
2023-05-10T12:24:32.333Z,2340.00
2023-05-10T12:25:32.470Z,2334.38
2023-05-10T12:26:32.252Z,2385.00
2023-05-10T12:27:32.677Z,2694.38
2023-05-10T12:28:32.185Z,2610.00
2023-05-10T12:29:32.149Z,3909.38
2023-05-10T12:30:32.292Z,3003.75
2023-05-10T12:31:32.102Z,3318.75
2023-05-10T12:32:55.259Z,2958.75
2023-05-10T12:33:31.996Z,2846.25
2023-05-10T12:34:31.980Z,3026.25
2023-05-10T12:35:31.943Z,5439.38
2023-05-10T12:36:32.132Z,4016.25
2023-05-10T12:37:31.851Z,3166.88
2023-05-10T12:38:32.033Z,3735.00
2023-05-10T12:39:53.857Z,2998.13
2023-05-10T12:40:31.847Z,3015.00
2023-05-10T12:41:32.201Z,2598.75
2023-05-10T12:42:31.666Z,2576.25
2023-05-10T12:43:33.824Z,2272.50
2023-05-10T12:44:31.606Z,2171.25