createdAt,value
2022-12-07T00:01:46.139Z,19.90
2022-12-07T00:04:16.102Z,20.35
2022-12-07T00:06:46.864Z,19.50
2022-12-07T00:09:17.246Z,19.60
2022-12-07T00:11:46.240Z,19.70
2022-12-07T00:14:15.887Z,20.50
2022-12-07T00:16:45.367Z,20.42
2022-12-07T00:19:15.046Z,18.40
2022-12-07T00:21:44.743Z,20.17
2022-12-07T00:24:13.620Z,20.73
2022-12-07T00:26:42.466Z,20.33
2022-12-07T00:29:19.716Z,20.98
2022-12-07T00:31:48.014Z,21.27
2022-12-07T00:34:21.134Z,22.58
2022-12-07T00:36:50.792Z,22.00
2022-12-07T00:39:19.110Z,20.77
2022-12-07T00:41:47.993Z,23.20
2022-12-07T00:44:15.808Z,21.67
2022-12-07T00:46:43.767Z,24.85
2022-12-07T00:49:11.828Z,23.10
2022-12-07T00:51:40.468Z,23.52
2022-12-07T00:54:08.674Z,25.67
2022-12-07T00:56:36.713Z,27.33
2022-12-07T00:59:05.293Z,25.23
2022-12-07T01:01:38.650Z,28.10
2022-12-07T01:04:08.205Z,28.42
2022-12-07T01:06:36.134Z,28.92
2022-12-07T01:09:05.704Z,31.35
2022-12-07T01:11:34.424Z,33.83
2022-12-07T01:23:04.513Z,32.03
2022-12-07T01:25:32.565Z,32.10
2022-12-07T01:28:00.893Z,33.28
2022-12-07T01:30:28.985Z,35.55
2022-12-07T01:32:57.323Z,35.67
2022-12-07T01:35:25.204Z,34.35
2022-12-07T01:37:53.622Z,34.60
2022-12-07T01:40:21.553Z,32.97
2022-12-07T01:42:49.502Z,35.50
2022-12-07T01:45:32.829Z,34.00
2022-12-07T01:48:01.482Z,34.28
2022-12-07T01:50:32.922Z,34.85
2022-12-07T01:53:03.801Z,34.60
2022-12-07T01:55:31.809Z,31.88
2022-12-07T01:58:00.199Z,31.98
2022-12-07T02:00:28.152Z,32.80
2022-12-07T02:03:16.710Z,31.77
2022-12-07T02:05:45.108Z,31.73
2022-12-07T02:08:14.144Z,29.67
2022-12-07T02:10:42.596Z,29.67
2022-12-07T02:13:14.836Z,29.90
2022-12-07T02:15:53.206Z,27.15
2022-12-07T02:18:52.277Z,28.33
2022-12-07T02:21:34.912Z,28.00
2022-12-07T02:24:20.941Z,27.42
2022-12-07T02:27:28.272Z,26.73
2022-12-07T02:30:00.172Z,23.73
2022-12-07T02:32:39.286Z,24.80
2022-12-07T02:35:11.490Z,22.75
2022-12-07T02:37:55.540Z,21.27
2022-12-07T02:40:29.366Z,21.08
2022-12-07T02:43:05.817Z,21.83
2022-12-07T02:45:36.614Z,20.58
2022-12-07T02:48:05.921Z,18.75
2022-12-07T02:50:33.835Z,19.90
2022-12-07T02:53:01.759Z,19.55
2022-12-07T02:55:34.756Z,19.02
2022-12-07T02:58:34.373Z,18.83
2022-12-07T03:01:20.969Z,19.55
2022-12-07T03:04:10.234Z,18.38
2022-12-07T03:06:44.414Z,18.10
2022-12-07T03:09:18.619Z,18.60
2022-12-07T03:11:53.133Z,16.77
2022-12-07T03:14:34.464Z,17.58
2022-12-07T03:17:08.360Z,16.55
2022-12-07T03:19:37.024Z,15.90
2022-12-07T03:22:08.994Z,16.77
2022-12-07T03:25:05.700Z,16.17
2022-12-07T03:27:37.752Z,15.48
2022-12-07T03:30:09.066Z,15.35
2022-12-07T03:32:46.737Z,16.73
2022-12-07T03:35:19.465Z,15.30
2022-12-07T03:37:56.378Z,14.70
2022-12-07T03:40:31.760Z,14.43
2022-12-07T03:43:02.591Z,16.40
2022-12-07T03:46:10.695Z,13.93
2022-12-07T03:48:43.113Z,14.25
2022-12-07T03:51:22.901Z,14.85
2022-12-07T03:53:58.448Z,14.00
2022-12-07T03:56:27.569Z,13.60
2022-12-07T03:58:55.649Z,13.13
2022-12-07T04:01:24.549Z,12.75
2022-12-07T04:03:53.269Z,12.23
2022-12-07T04:06:20.916Z,13.57
2022-12-07T04:08:49.406Z,12.80
2022-12-07T04:11:17.273Z,13.52
2022-12-07T04:14:03.757Z,12.68
2022-12-07T04:16:32.384Z,13.18
2022-12-07T04:19:00.440Z,12.55
2022-12-07T04:21:28.150Z,12.45
2022-12-07T04:23:56.414Z,12.30
2022-12-07T04:26:23.743Z,12.88
2022-12-07T04:28:51.985Z,12.73
2022-12-07T04:31:21.185Z,12.40
2022-12-07T04:33:49.467Z,13.85
2022-12-07T04:36:18.106Z,13.27
2022-12-07T04:38:46.032Z,12.63
2022-12-07T04:41:14.134Z,13.23
2022-12-07T04:43:42.464Z,12.82
2022-12-07T04:46:10.229Z,13.43
2022-12-07T04:48:38.550Z,13.32
2022-12-07T04:51:07.136Z,12.98
2022-12-07T04:53:35.140Z,14.02
2022-12-07T04:56:02.989Z,13.02
2022-12-07T04:58:31.609Z,12.75
2022-12-07T05:00:59.450Z,13.90
2022-12-07T05:03:28.112Z,12.55
2022-12-07T05:05:55.873Z,13.70
2022-12-07T05:08:24.462Z,13.18
2022-12-07T05:10:52.286Z,12.55
2022-12-07T05:13:20.709Z,13.23
2022-12-07T05:15:49.522Z,12.80
2022-12-07T05:18:17.874Z,12.88
2022-12-07T05:20:45.870Z,13.77
2022-12-07T05:23:13.922Z,13.43
2022-12-07T05:25:42.264Z,13.32
2022-12-07T05:28:10.953Z,13.55
2022-12-07T05:30:40.023Z,13.35
2022-12-07T05:33:08.435Z,13.32
2022-12-07T05:35:36.441Z,13.93
2022-12-07T05:38:04.662Z,13.27
2022-12-07T05:40:32.670Z,12.70
2022-12-07T05:43:04.584Z,12.82
2022-12-07T05:45:33.374Z,12.48
2022-12-07T05:48:02.709Z,13.13
2022-12-07T05:50:30.982Z,14.18
2022-12-07T05:53:01.981Z,14.63
2022-12-07T05:55:29.817Z,14.73
2022-12-07T05:58:16.322Z,13.35
2022-12-07T06:00:48.078Z,14.50
2022-12-07T06:03:19.600Z,13.95
2022-12-07T06:05:47.587Z,13.68
2022-12-07T06:08:16.655Z,13.07
2022-12-07T06:10:44.641Z,12.75
2022-12-07T06:13:12.700Z,13.25
2022-12-07T06:15:40.416Z,12.90
2022-12-07T06:18:08.683Z,12.43
2022-12-07T06:20:36.573Z,13.73
2022-12-07T06:23:04.999Z,12.30
2022-12-07T06:25:33.860Z,13.27
2022-12-07T06:28:02.340Z,11.70
2022-12-07T06:30:30.118Z,12.60
2022-12-07T06:32:58.097Z,11.55
2022-12-07T06:35:26.284Z,12.05
2022-12-07T06:37:54.338Z,11.95
2022-12-07T06:40:21.861Z,12.18
2022-12-07T06:42:49.879Z,11.70
2022-12-07T06:45:17.556Z,12.32
2022-12-07T06:47:46.235Z,11.38
2022-12-07T06:50:14.909Z,11.55
2022-12-07T06:52:42.926Z,11.48
2022-12-07T06:55:10.911Z,11.27
2022-12-07T06:57:39.152Z,10.98
2022-12-07T07:00:07.719Z,11.40
2022-12-07T07:02:36.120Z,12.13
2022-12-07T07:05:04.926Z,11.93
2022-12-07T07:07:41.665Z,11.60
2022-12-07T07:10:20.097Z,11.68
2022-12-07T07:12:50.022Z,11.77
2022-12-07T07:15:21.356Z,10.40
2022-12-07T07:17:49.357Z,9.98
2022-12-07T07:20:17.130Z,10.75
2022-12-07T07:22:45.547Z,10.90
2022-12-07T07:25:13.302Z,10.23
2022-12-07T07:27:41.555Z,10.77
2022-12-07T07:30:10.597Z,10.07
2022-12-07T07:32:39.310Z,10.13
2022-12-07T07:35:07.129Z,10.85
2022-12-07T07:37:35.737Z,11.20
2022-12-07T07:40:03.840Z,10.85
2022-12-07T07:42:32.201Z,10.30
2022-12-07T07:45:00.164Z,10.38
2022-12-07T07:47:30.648Z,9.20
2022-12-07T07:49:58.459Z,10.93
2022-12-07T07:52:26.914Z,10.45
2022-12-07T07:54:54.752Z,10.20
2022-12-07T07:57:23.317Z,9.23
2022-12-07T07:59:51.556Z,10.52
2022-12-07T08:02:21.873Z,11.63
2022-12-07T08:04:51.740Z,11.88
2022-12-07T08:07:20.184Z,12.07
2022-12-07T08:09:47.992Z,11.60
2022-12-07T08:12:16.146Z,12.70
2022-12-07T08:14:43.809Z,11.70
2022-12-07T08:17:12.022Z,12.35
2022-12-07T08:19:40.245Z,12.82
2022-12-07T08:22:08.694Z,12.45
2022-12-07T08:24:37.309Z,11.55
2022-12-07T08:27:05.962Z,13.05
2022-12-07T08:29:33.990Z,11.43
2022-12-07T08:32:06.593Z,13.63
2022-12-07T08:34:38.283Z,14.35
2022-12-07T08:37:06.636Z,14.07
2022-12-07T08:39:34.682Z,14.15
2022-12-07T08:42:03.025Z,14.43
2022-12-07T08:44:31.419Z,15.60
2022-12-07T08:47:04.250Z,14.35
2022-12-07T08:49:40.062Z,14.10
2022-12-07T08:52:08.461Z,15.05
2022-12-07T08:54:38.344Z,15.88
2022-12-07T08:57:07.870Z,15.68
2022-12-07T08:59:36.585Z,14.05
2022-12-07T09:02:06.415Z,15.02
2022-12-07T09:04:34.496Z,17.42
2022-12-07T09:07:02.880Z,17.42
2022-12-07T09:09:31.263Z,16.38
2022-12-07T09:12:00.026Z,15.80
2022-12-07T09:14:27.889Z,16.45
2022-12-07T09:16:56.416Z,16.08
2022-12-07T09:19:24.341Z,16.05
2022-12-07T09:21:52.527Z,14.82
2022-12-07T09:24:20.232Z,16.67
2022-12-07T09:26:48.212Z,16.60
2022-12-07T09:29:16.760Z,15.50
2022-12-07T09:31:45.337Z,15.77
2022-12-07T09:34:14.207Z,17.23
2022-12-07T09:36:43.819Z,15.98
2022-12-07T09:39:11.798Z,16.08
2022-12-07T09:41:41.501Z,14.82
2022-12-07T09:44:30.345Z,14.82
2022-12-07T09:46:58.898Z,13.52
2022-12-07T09:49:30.764Z,15.73
2022-12-07T09:52:14.377Z,10.97
2022-12-07T09:54:45.268Z,14.50
2022-12-07T09:57:14.002Z,13.93
2022-12-07T09:59:42.020Z,12.98
2022-12-07T10:02:52.595Z,12.93
2022-12-07T10:05:25.286Z,13.82
2022-12-07T10:10:27.928Z,10.75
2022-12-07T10:13:01.436Z,12.30
2022-12-07T10:15:45.101Z,10.73
2022-12-07T10:18:29.100Z,10.82
2022-12-07T10:21:17.484Z,9.13
2022-12-07T10:24:06.973Z,10.32
2022-12-07T10:27:01.379Z,10.02
2022-12-07T10:29:35.244Z,10.75
2022-12-07T10:32:26.295Z,10.60
2022-12-07T10:35:22.548Z,9.88
2022-12-07T10:37:51.692Z,9.13
2022-12-07T10:40:35.119Z,9.68
2022-12-07T10:43:22.547Z,10.30
2022-12-07T10:46:15.323Z,10.07
2022-12-07T10:48:56.392Z,9.85
2022-12-07T10:51:30.726Z,10.35
2022-12-07T10:54:01.633Z,10.50
2022-12-07T10:56:29.502Z,9.82
2022-12-07T10:59:21.941Z,11.57
2022-12-07T11:02:03.204Z,10.43
2022-12-07T11:04:37.835Z,10.95
2022-12-07T11:07:13.856Z,10.43
2022-12-07T11:10:08.778Z,11.73
2022-12-07T11:13:17.913Z,11.93
2022-12-07T11:16:07.399Z,11.50
2022-12-07T11:18:45.563Z,12.65
2022-12-07T11:21:32.663Z,12.43
2022-12-07T11:24:18.709Z,13.10
2022-12-07T11:27:11.762Z,12.63
2022-12-07T11:29:51.289Z,11.70
2022-12-07T11:32:45.894Z,12.60
2022-12-07T11:35:31.614Z,13.20
2022-12-07T11:38:03.597Z,12.77
2022-12-07T11:40:40.593Z,12.45
2022-12-07T11:43:26.919Z,14.13
2022-12-07T11:46:07.795Z,13.55
2022-12-07T11:48:40.069Z,13.88
2022-12-07T11:51:11.376Z,13.38
2022-12-07T11:53:55.118Z,12.60
2022-12-07T11:56:25.671Z,13.48
2022-12-07T11:59:02.308Z,12.90
2022-12-07T12:01:55.642Z,13.70
2022-12-07T12:04:49.564Z,12.65
2022-12-07T12:10:42.108Z,12.63
2022-12-07T12:16:28.574Z,12.10
2022-12-07T12:19:03.085Z,13.93
2022-12-07T12:21:31.765Z,13.88
2022-12-07T12:24:17.163Z,13.25
2022-12-07T12:27:07.160Z,12.90
2022-12-07T12:29:38.668Z,13.10
2022-12-07T12:32:13.735Z,13.27
2022-12-07T12:34:50.631Z,13.63
2022-12-07T12:37:40.981Z,13.13
2022-12-07T12:40:32.957Z,12.95
2022-12-07T12:43:00.898Z,12.82
2022-12-07T12:45:31.671Z,13.20
2022-12-07T12:48:28.711Z,12.35
2022-12-07T12:51:34.709Z,13.00
2022-12-07T12:54:29.674Z,11.75
2022-12-07T12:57:01.676Z,11.82
2022-12-07T12:59:38.394Z,12.68
2022-12-07T13:02:31.755Z,11.88
2022-12-07T13:05:09.117Z,11.98
2022-12-07T13:07:56.603Z,12.90
2022-12-07T13:10:30.065Z,11.85
2022-12-07T13:13:19.550Z,11.35
2022-12-07T13:15:52.650Z,11.60
2022-12-07T13:18:32.913Z,12.35
2022-12-07T13:21:13.082Z,12.60
2022-12-07T13:23:47.720Z,12.32
2022-12-07T13:26:38.349Z,11.85
2022-12-07T13:29:16.874Z,11.55
2022-12-07T13:31:58.283Z,12.70
2022-12-07T13:34:41.765Z,11.40
2022-12-07T13:37:17.263Z,10.48
2022-12-07T13:39:57.758Z,11.48
2022-12-07T13:42:38.135Z,11.23
2022-12-07T13:45:49.789Z,11.02
2022-12-07T13:48:22.976Z,12.13
2022-12-07T13:50:58.723Z,11.73
2022-12-07T13:53:31.382Z,11.32
2022-12-07T13:56:00.935Z,11.35
2022-12-07T13:58:32.440Z,11.93
2022-12-07T14:01:01.370Z,12.02
2022-12-07T14:03:33.105Z,11.82
2022-12-07T14:06:13.653Z,11.38
2022-12-07T14:08:41.668Z,11.55
2022-12-07T14:11:17.464Z,13.35
2022-12-07T14:13:53.612Z,12.68
2022-12-07T14:16:29.212Z,13.65
2022-12-07T14:19:01.820Z,13.30
2022-12-07T14:21:31.710Z,12.85
2022-12-07T14:24:17.654Z,12.88
2022-12-07T14:26:48.135Z,14.05
2022-12-07T14:29:29.615Z,14.15
2022-12-07T14:32:00.353Z,12.45
2022-12-07T14:34:28.105Z,14.55
2022-12-07T14:36:56.663Z,14.32
2022-12-07T14:39:24.476Z,13.70
2022-12-07T14:41:53.348Z,14.80
2022-12-07T14:44:26.830Z,11.77
2022-12-07T14:49:45.350Z,12.13
2022-12-07T14:55:31.591Z,9.85
2022-12-07T14:58:00.339Z,11.07
2022-12-07T15:00:29.897Z,11.38
2022-12-07T15:02:58.476Z,11.05
2022-12-07T15:05:26.763Z,10.82
2022-12-07T15:07:55.157Z,12.20
2022-12-07T15:10:25.495Z,12.82
2022-12-07T15:12:53.780Z,11.55
2022-12-07T15:15:21.421Z,12.68
2022-12-07T15:17:49.808Z,13.85
2022-12-07T15:20:18.475Z,14.43
2022-12-07T15:22:47.267Z,14.60
2022-12-07T15:25:15.883Z,15.70
2022-12-07T15:27:44.111Z,15.52
2022-12-07T15:30:12.129Z,15.00
2022-12-07T15:32:40.953Z,16.38
2022-12-07T15:35:09.338Z,16.00
2022-12-07T15:37:37.930Z,16.60
2022-12-07T15:40:08.203Z,17.83
2022-12-07T15:42:37.499Z,19.15
2022-12-07T15:45:07.680Z,17.95
2022-12-07T15:48:26.198Z,19.55
2022-12-07T15:50:30.554Z,20.52
2022-12-07T15:52:58.960Z,19.52
2022-12-07T15:55:27.271Z,20.52
2022-12-07T15:57:55.395Z,20.88
2022-12-07T16:00:24.749Z,22.38
2022-12-07T16:02:53.115Z,21.90
2022-12-07T16:05:21.209Z,21.70
2022-12-07T16:07:49.147Z,21.20
2022-12-07T16:10:17.065Z,21.33
2022-12-07T16:12:45.502Z,22.67
2022-12-07T16:15:13.409Z,19.05
2022-12-07T16:17:41.874Z,19.77
2022-12-07T16:20:10.706Z,20.95
2022-12-07T16:22:39.177Z,18.95
2022-12-07T16:25:07.293Z,17.52
2022-12-07T16:27:35.962Z,20.23
2022-12-07T16:30:05.004Z,20.80
2022-12-07T16:32:33.183Z,19.80
2022-12-07T16:35:01.219Z,19.58
2022-12-07T16:37:29.656Z,19.33
2022-12-07T16:39:57.629Z,21.17
2022-12-07T16:42:25.672Z,18.83
2022-12-07T16:44:53.662Z,19.25
2022-12-07T16:47:22.278Z,21.08
2022-12-07T16:49:50.582Z,20.75
2022-12-07T16:52:21.040Z,20.83
2022-12-07T16:54:50.634Z,21.35
2022-12-07T16:57:23.173Z,20.58
2022-12-07T16:59:54.980Z,21.83
2022-12-07T17:02:23.594Z,20.98
2022-12-07T17:04:52.605Z,23.05
2022-12-07T17:07:21.523Z,20.23
2022-12-07T17:09:49.451Z,21.08
2022-12-07T17:12:19.070Z,22.17
2022-12-07T17:15:05.441Z,20.67
2022-12-07T17:17:33.817Z,23.45
2022-12-07T17:20:02.009Z,21.40
2022-12-07T17:22:30.579Z,17.15
2022-12-07T17:24:58.400Z,23.52
2022-12-07T17:27:26.427Z,19.80
2022-12-07T17:29:54.668Z,23.13
2022-12-07T17:32:22.711Z,17.67
2022-12-07T17:34:50.666Z,20.73
2022-12-07T17:37:18.898Z,22.20
2022-12-07T17:39:46.682Z,21.50
2022-12-07T17:42:33.914Z,17.48
2022-12-07T17:45:02.253Z,20.33
2022-12-07T17:47:30.941Z,20.95
2022-12-07T17:50:03.393Z,19.50
2022-12-07T17:52:57.420Z,18.08
2022-12-07T17:55:25.718Z,15.38
2022-12-07T17:57:53.725Z,18.60
2022-12-07T18:00:22.152Z,18.58
2022-12-07T18:02:50.208Z,18.30
2022-12-07T18:05:18.264Z,19.27
2022-12-07T18:07:46.615Z,17.52
2022-12-07T18:10:14.278Z,18.30
2022-12-07T18:12:46.264Z,16.90
2022-12-07T18:15:16.770Z,18.30
2022-12-07T18:17:45.126Z,17.75
2022-12-07T18:20:13.746Z,18.00
2022-12-07T18:32:58.011Z,15.45
2022-12-07T18:35:26.654Z,14.98
2022-12-07T18:37:54.492Z,13.20
2022-12-07T18:40:23.028Z,15.10
2022-12-07T18:42:50.246Z,13.88
2022-12-07T18:45:18.525Z,13.95
2022-12-07T18:47:46.432Z,14.27
2022-12-07T18:50:15.005Z,13.57
2022-12-07T18:52:42.990Z,13.50
2022-12-07T18:55:11.320Z,12.82
2022-12-07T18:57:39.352Z,13.43
2022-12-07T19:00:08.632Z,14.00
2022-12-07T19:02:36.577Z,13.05
2022-12-07T19:05:05.993Z,11.77
2022-12-07T19:07:33.855Z,12.68
2022-12-07T19:10:02.125Z,12.63
2022-12-07T19:12:30.014Z,11.70
2022-12-07T19:14:58.564Z,9.77
2022-12-07T19:17:26.308Z,13.32
2022-12-07T19:19:54.892Z,13.05
2022-12-07T19:22:24.634Z,12.80
2022-12-07T19:24:54.344Z,12.02
2022-12-07T19:27:23.359Z,12.68
2022-12-07T19:29:51.903Z,12.18
2022-12-07T19:32:19.779Z,13.25
2022-12-07T19:34:49.036Z,12.57
2022-12-07T19:37:16.911Z,11.48
2022-12-07T19:39:46.701Z,15.93
2022-12-07T19:42:15.238Z,15.02
2022-12-07T19:44:43.909Z,14.70
2022-12-07T19:47:12.690Z,14.55
2022-12-07T19:49:40.990Z,13.77
2022-12-07T19:52:09.635Z,13.43
2022-12-07T19:54:38.961Z,13.13
2022-12-07T19:57:09.539Z,13.60
2022-12-07T19:59:37.848Z,13.50
2022-12-07T20:02:06.027Z,13.07
2022-12-07T20:04:35.999Z,13.52
2022-12-07T20:07:04.359Z,9.85
2022-12-07T20:09:33.145Z,11.98
2022-12-07T20:12:19.401Z,10.27
2022-12-07T20:14:47.601Z,12.55
2022-12-07T20:17:15.974Z,12.02
2022-12-07T20:19:44.649Z,12.30
2022-12-07T20:22:12.848Z,11.57
2022-12-07T20:24:41.522Z,11.77
2022-12-07T20:27:09.287Z,8.90
2022-12-07T20:29:37.543Z,9.75
2022-12-07T20:32:06.121Z,8.20
2022-12-07T20:34:34.383Z,10.70
2022-12-07T20:37:02.714Z,10.85
2022-12-07T20:39:31.253Z,10.32
2022-12-07T20:42:17.600Z,7.75
2022-12-07T20:44:47.961Z,11.43
2022-12-07T20:47:17.230Z,9.82
2022-12-07T20:49:45.743Z,10.57
2022-12-07T20:52:14.364Z,10.05
2022-12-07T20:54:43.006Z,10.20
2022-12-07T20:57:10.911Z,10.13
2022-12-07T20:59:41.693Z,10.15
2022-12-07T21:02:14.414Z,10.05
2022-12-07T21:04:45.864Z,9.35
2022-12-07T21:07:14.523Z,10.63
2022-12-07T21:09:42.965Z,8.75
2022-12-07T21:12:11.681Z,8.50
2022-12-07T21:14:43.450Z,9.10
2022-12-07T21:17:12.165Z,8.52
2022-12-07T21:19:42.696Z,9.32
2022-12-07T21:22:11.460Z,8.13
2022-12-07T21:24:42.099Z,7.32
2022-12-07T21:27:10.022Z,8.82
2022-12-07T21:29:44.205Z,8.35
2022-12-07T21:32:14.134Z,9.20
2022-12-07T21:34:42.849Z,7.88
2022-12-07T21:37:10.534Z,9.07
2022-12-07T21:39:39.060Z,9.77
2022-12-07T21:42:06.994Z,8.73
2022-12-07T21:44:35.721Z,9.05
2022-12-07T21:47:03.839Z,9.98
2022-12-07T21:49:36.022Z,9.32
2022-12-07T21:52:04.821Z,9.65
2022-12-07T21:54:34.445Z,8.63
2022-12-07T21:57:04.001Z,9.77
2022-12-07T21:59:32.851Z,5.28
2022-12-07T22:02:01.529Z,9.07
2022-12-07T22:04:30.116Z,8.18
2022-12-07T22:06:58.183Z,9.05
2022-12-07T22:09:27.923Z,9.05
2022-12-07T22:11:56.302Z,7.90
2022-12-07T22:14:42.962Z,9.40
2022-12-07T22:17:11.562Z,8.00
2022-12-07T22:19:40.363Z,8.23
2022-12-07T22:22:13.380Z,8.85
2022-12-07T22:24:43.624Z,8.65
2022-12-07T22:27:12.140Z,7.97
2022-12-07T22:29:40.879Z,8.57
2022-12-07T22:32:39.902Z,9.02
2022-12-07T22:34:57.956Z,7.72
2022-12-07T22:37:28.562Z,8.35
2022-12-07T22:39:57.261Z,8.57
2022-12-07T22:42:25.749Z,9.27
2022-12-07T22:44:54.205Z,8.65
2022-12-07T22:47:22.243Z,7.75
2022-12-07T22:49:51.891Z,8.45
2022-12-07T22:52:20.082Z,8.38
2022-12-07T22:54:48.770Z,8.25
2022-12-07T22:57:16.519Z,8.45
2022-12-07T22:59:45.379Z,8.32
2022-12-07T23:02:13.558Z,9.23
2022-12-07T23:04:42.185Z,9.85
2022-12-07T23:07:10.665Z,10.00
2022-12-07T23:09:38.754Z,9.00
2022-12-07T23:12:25.883Z,8.50
2022-12-07T23:14:54.788Z,9.45
2022-12-07T23:17:23.126Z,10.20
2022-12-07T23:19:55.576Z,10.15
2022-12-07T23:22:25.458Z,9.20
2022-12-07T23:24:54.292Z,9.48
2022-12-07T23:27:22.485Z,10.07
2022-12-07T23:29:51.155Z,9.82
2022-12-07T23:32:18.846Z,9.57
2022-12-07T23:34:47.307Z,9.75
2022-12-07T23:37:15.443Z,10.25
2022-12-07T23:39:43.648Z,11.32
2022-12-07T23:42:11.906Z,9.57
2022-12-07T23:44:40.301Z,9.60
2022-12-07T23:47:08.176Z,9.13
2022-12-07T23:49:36.360Z,10.27
2022-12-07T23:52:04.709Z,9.77
2022-12-07T23:54:33.053Z,10.10
2022-12-07T23:57:00.994Z,10.57
2022-12-07T23:59:29.234Z,11.95
