createdAt,value
2018-03-30T00:00:13.915Z,6.33
2018-03-30T00:02:45.115Z,6.43
2018-03-30T00:05:14.127Z,5.40
2018-03-30T00:07:43.216Z,5.47
2018-03-30T00:10:12.484Z,4.37
2018-03-30T00:12:41.573Z,5.90
2018-03-30T00:15:10.676Z,4.93
2018-03-30T00:17:40.284Z,4.90
2018-03-30T00:20:09.398Z,5.17
2018-03-30T00:22:38.438Z,5.60
2018-03-30T00:25:08.555Z,5.20
2018-03-30T00:27:38.380Z,5.27
2018-03-30T00:30:08.181Z,5.57
2018-03-30T00:32:38.312Z,4.70
2018-03-30T00:35:08.088Z,4.67
2018-03-30T00:37:37.110Z,5.23
2018-03-30T00:40:07.225Z,5.00
2018-03-30T00:42:37.007Z,5.00
2018-03-30T00:45:06.079Z,4.80
2018-03-30T00:47:35.199Z,4.70
2018-03-30T00:50:04.427Z,5.27
2018-03-30T00:52:34.228Z,5.13
2018-03-30T00:55:05.141Z,4.77
2018-03-30T00:57:34.171Z,5.00
2018-03-30T01:00:04.279Z,4.67
2018-03-30T01:02:34.754Z,5.50
2018-03-30T01:05:04.296Z,5.03
2018-03-30T01:07:33.289Z,4.80
2018-03-30T01:10:02.647Z,4.77
2018-03-30T01:12:31.706Z,5.57
2018-03-30T01:15:00.851Z,5.87
2018-03-30T01:17:30.149Z,4.87
2018-03-30T01:19:59.684Z,5.20
2018-03-30T01:22:29.062Z,4.63
2018-03-30T01:24:58.415Z,5.00
2018-03-30T01:27:27.402Z,5.53
2018-03-30T01:29:57.206Z,5.40
2018-03-30T01:32:27.297Z,4.70
2018-03-30T01:34:56.354Z,5.20
2018-03-30T01:37:26.052Z,5.10
2018-03-30T01:39:55.391Z,4.30
2018-03-30T01:42:24.378Z,4.97
2018-03-30T01:44:54.226Z,4.87
2018-03-30T01:47:24.519Z,4.57
2018-03-30T01:49:53.615Z,5.50
2018-03-30T01:52:22.914Z,4.90
2018-03-30T01:54:52.222Z,4.33
2018-03-30T01:57:21.309Z,4.83
2018-03-30T01:59:50.367Z,4.70
2018-03-30T02:02:19.723Z,4.50
2018-03-30T02:04:48.802Z,4.43
2018-03-30T02:07:17.856Z,4.57
2018-03-30T02:09:47.201Z,4.90
2018-03-30T02:12:16.258Z,4.40
2018-03-30T02:14:45.336Z,4.33
2018-03-30T02:17:14.609Z,4.40
2018-03-30T02:19:43.686Z,4.77
2018-03-30T02:22:12.747Z,4.70
2018-03-30T02:24:42.083Z,4.80
2018-03-30T02:27:11.156Z,4.10
2018-03-30T02:29:40.226Z,4.07
2018-03-30T02:32:09.595Z,4.33
2018-03-30T02:34:39.427Z,4.30
2018-03-30T02:37:08.467Z,4.00
2018-03-30T02:39:37.835Z,4.37
2018-03-30T02:42:06.932Z,4.40
2018-03-30T02:44:35.965Z,4.73
2018-03-30T02:47:05.347Z,4.53
2018-03-30T02:49:34.369Z,3.73
2018-03-30T02:52:03.863Z,4.13
2018-03-30T02:54:32.872Z,4.27
2018-03-30T02:57:01.958Z,4.10
2018-03-30T02:59:31.919Z,3.67
2018-03-30T03:02:01.286Z,4.73
2018-03-30T03:04:30.653Z,4.23
2018-03-30T03:06:59.674Z,4.17
2018-03-30T03:09:29.000Z,4.00
2018-03-30T03:11:58.803Z,3.63
2018-03-30T03:14:28.642Z,3.97
2018-03-30T03:16:58.013Z,4.40
2018-03-30T03:19:27.882Z,3.93
2018-03-30T03:21:56.907Z,4.30
2018-03-30T03:24:26.171Z,3.90
2018-03-30T03:26:55.743Z,3.67
2018-03-30T03:29:24.802Z,4.40
2018-03-30T03:31:54.133Z,3.70
2018-03-30T03:34:23.955Z,3.43
2018-03-30T03:36:52.967Z,4.50
2018-03-30T03:39:22.351Z,4.43
2018-03-30T03:41:51.382Z,3.70
2018-03-30T03:44:20.406Z,3.90
2018-03-30T03:46:49.767Z,4.17
2018-03-30T03:49:19.134Z,4.93
2018-03-30T03:51:48.192Z,4.40
2018-03-30T03:54:17.605Z,4.53
2018-03-30T03:56:46.649Z,4.50
2018-03-30T03:59:15.689Z,4.80
2018-03-30T04:01:45.041Z,4.63
2018-03-30T04:04:14.117Z,4.07
2018-03-30T04:06:43.203Z,4.20
2018-03-30T04:09:13.342Z,5.10
2018-03-30T04:11:42.380Z,4.10
2018-03-30T04:14:11.404Z,4.60
2018-03-30T04:16:41.946Z,5.07
2018-03-30T04:19:11.003Z,4.73
2018-03-30T04:21:40.019Z,4.57
2018-03-30T04:24:09.325Z,4.90
2018-03-30T04:26:39.152Z,4.63
2018-03-30T04:29:08.932Z,5.23
2018-03-30T04:31:38.318Z,4.97
2018-03-30T04:34:07.327Z,4.67
2018-03-30T04:36:36.416Z,5.00
2018-03-30T04:39:06.860Z,5.03
2018-03-30T04:41:36.643Z,4.60
2018-03-30T04:44:05.744Z,4.80
2018-03-30T04:46:35.589Z,5.23
2018-03-30T04:49:05.404Z,5.07
2018-03-30T04:51:38.050Z,5.20
2018-03-30T04:54:07.392Z,5.33
2018-03-30T04:59:14.467Z,5.03
2018-03-30T05:01:44.387Z,5.00
2018-03-30T05:04:14.223Z,5.47
2018-03-30T05:06:43.696Z,4.93
2018-03-30T05:09:13.525Z,5.07
2018-03-30T05:11:43.374Z,4.80
2018-03-30T05:14:13.263Z,5.50
2018-03-30T05:16:42.345Z,5.13
2018-03-30T05:19:11.385Z,5.40
2018-03-30T05:21:40.453Z,5.63
2018-03-30T05:24:09.574Z,5.53
2018-03-30T05:26:38.927Z,5.17
2018-03-30T05:29:09.013Z,6.03
2018-03-30T05:31:38.310Z,5.33
2018-03-30T05:34:07.691Z,5.57
2018-03-30T05:36:37.260Z,5.23
2018-03-30T05:39:06.501Z,5.90
2018-03-30T05:41:35.849Z,5.00
2018-03-30T05:44:05.757Z,5.53
2018-03-30T05:46:35.619Z,5.40
2018-03-30T05:49:05.535Z,5.03
2018-03-30T05:51:34.558Z,5.30
2018-03-30T05:54:03.648Z,5.47
2018-03-30T05:56:33.037Z,4.90
2018-03-30T05:59:07.939Z,5.33
2018-03-30T06:01:37.010Z,5.27
2018-03-30T06:04:07.112Z,4.70
2018-03-30T06:06:36.148Z,5.30
2018-03-30T06:09:06.213Z,4.97
2018-03-30T06:11:35.532Z,5.43
2018-03-30T06:14:06.360Z,5.23
2018-03-30T06:16:36.162Z,5.10
2018-03-30T06:19:05.610Z,4.90
2018-03-30T06:21:34.666Z,4.87
2018-03-30T06:24:03.921Z,5.07
2018-03-30T06:26:33.717Z,5.60
2018-03-30T06:29:02.708Z,5.13
2018-03-30T06:31:31.782Z,5.37
2018-03-30T06:34:01.885Z,6.20
2018-03-30T06:36:31.737Z,5.40
2018-03-30T06:39:00.778Z,5.53
2018-03-30T06:41:30.222Z,6.23
2018-03-30T06:43:59.254Z,5.13
2018-03-30T06:46:28.340Z,5.70
2018-03-30T06:48:58.114Z,4.73
2018-03-30T06:51:27.275Z,5.20
2018-03-30T06:53:56.410Z,5.80
2018-03-30T06:56:25.719Z,5.40
2018-03-30T06:58:54.832Z,5.10
2018-03-30T07:01:23.859Z,5.87
2018-03-30T07:03:53.184Z,5.03
2018-03-30T07:06:23.058Z,5.00
2018-03-30T07:08:52.113Z,5.17
2018-03-30T07:11:21.517Z,5.20
2018-03-30T07:13:50.658Z,5.67
2018-03-30T07:16:19.788Z,5.30
2018-03-30T07:18:49.171Z,4.50
2018-03-30T07:23:47.259Z,5.00
2018-03-30T07:26:17.043Z,5.30
2018-03-30T07:28:46.096Z,5.27
2018-03-30T07:31:15.151Z,5.20
2018-03-30T07:33:44.504Z,5.90
2018-03-30T07:36:13.635Z,6.07
2018-03-30T07:38:42.692Z,5.50
2018-03-30T07:41:12.055Z,4.80
2018-03-30T07:43:41.950Z,4.97
2018-03-30T07:46:11.004Z,5.23
2018-03-30T07:48:40.319Z,5.67
2018-03-30T07:51:09.348Z,5.60
2018-03-30T07:53:38.462Z,6.00
2018-03-30T07:56:09.580Z,5.47
2018-03-30T07:58:38.598Z,5.83
2018-03-30T08:01:08.438Z,5.83
2018-03-30T08:06:21.972Z,6.13
2018-03-30T08:09:00.764Z,6.17
2018-03-30T08:11:29.874Z,6.00
2018-03-30T08:14:00.021Z,5.83
2018-03-30T08:16:29.531Z,5.90
2018-03-30T08:18:58.589Z,5.90
2018-03-30T08:21:28.739Z,6.13
2018-03-30T08:23:58.573Z,6.23
2018-03-30T08:26:27.594Z,5.83
2018-03-30T08:28:57.095Z,6.10
2018-03-30T08:31:26.212Z,5.90
2018-03-30T08:33:55.260Z,5.93
2018-03-30T08:36:25.219Z,5.47
2018-03-30T08:38:54.243Z,5.57
2018-03-30T08:41:23.360Z,5.80
2018-03-30T08:43:52.735Z,6.30
2018-03-30T08:46:21.817Z,6.70
2018-03-30T08:48:51.697Z,6.37
2018-03-30T08:51:21.072Z,5.63
2018-03-30T08:53:50.097Z,5.93
2018-03-30T08:56:19.168Z,6.80
2018-03-30T08:58:48.548Z,6.90
2018-03-30T09:01:17.671Z,6.27
2018-03-30T09:03:46.788Z,6.57
2018-03-30T09:06:16.146Z,7.10
2018-03-30T09:08:45.167Z,6.60
2018-03-30T09:11:14.276Z,6.73
2018-03-30T09:13:44.366Z,6.43
2018-03-30T09:16:13.590Z,7.20
2018-03-30T09:18:42.650Z,7.47
2018-03-30T09:21:11.714Z,7.27
2018-03-30T09:23:40.879Z,6.93
2018-03-30T09:26:09.962Z,5.97
2018-03-30T09:28:39.535Z,6.43
2018-03-30T09:31:08.889Z,6.50
2018-03-30T09:33:38.319Z,6.73
2018-03-30T09:36:07.392Z,6.83
2018-03-30T09:38:37.209Z,6.60
2018-03-30T09:41:07.176Z,6.33
2018-03-30T09:43:36.806Z,6.20
2018-03-30T09:46:05.864Z,6.27
2018-03-30T09:48:35.085Z,6.10
2018-03-30T09:51:04.483Z,6.90
2018-03-30T09:53:33.570Z,5.67
2018-03-30T09:56:02.695Z,6.40
2018-03-30T09:58:32.096Z,5.80
2018-03-30T10:01:02.198Z,6.57
2018-03-30T10:03:32.033Z,6.03
2018-03-30T10:06:01.913Z,5.50
2018-03-30T10:08:31.211Z,5.20
2018-03-30T10:11:00.228Z,5.60
2018-03-30T10:13:29.590Z,4.73
2018-03-30T10:15:58.715Z,4.73
2018-03-30T10:18:27.824Z,5.67
2018-03-30T10:20:57.810Z,5.93
2018-03-30T10:23:26.994Z,5.13
2018-03-30T10:25:56.035Z,4.23
2018-03-30T10:28:25.318Z,3.50
2018-03-30T10:30:54.382Z,3.80
2018-03-30T10:33:23.442Z,3.70
2018-03-30T10:35:53.657Z,4.10
2018-03-30T10:38:23.524Z,4.20
2018-03-30T10:40:52.552Z,2.80
2018-03-30T10:43:22.735Z,2.80
2018-03-30T10:45:51.803Z,2.70
2018-03-30T10:48:20.906Z,2.67
2018-03-30T10:50:50.375Z,2.90
2018-03-30T10:53:20.229Z,2.30
2018-03-30T10:55:49.332Z,2.40
2018-03-30T10:58:18.836Z,2.37
2018-03-30T11:00:47.944Z,2.37
2018-03-30T11:03:17.025Z,2.53
2018-03-30T11:05:46.565Z,2.13
2018-03-30T11:08:15.639Z,2.80
2018-03-30T11:10:44.710Z,2.20
2018-03-30T11:13:14.107Z,2.00
2018-03-30T11:15:43.398Z,2.10
2018-03-30T11:18:12.520Z,1.60
2018-03-30T11:20:41.888Z,2.07
2018-03-30T11:23:11.021Z,2.30
2018-03-30T11:25:40.178Z,2.30
2018-03-30T11:28:09.534Z,2.47
2018-03-30T11:30:38.627Z,2.10
2018-03-30T11:33:08.163Z,2.00
2018-03-30T11:35:38.371Z,2.07
2018-03-30T11:38:07.570Z,1.90
2018-03-30T11:40:36.608Z,2.17
2018-03-30T11:43:06.178Z,2.30
2018-03-30T11:45:36.023Z,2.23
2018-03-30T11:48:05.372Z,2.50
2018-03-30T11:50:34.937Z,2.37
2018-03-30T11:53:04.111Z,2.77
2018-03-30T11:55:33.991Z,2.90
2018-03-30T11:58:04.166Z,3.00
2018-03-30T12:00:33.241Z,3.50
2018-03-30T12:03:03.069Z,3.40
2018-03-30T12:05:32.177Z,3.53
2018-03-30T12:08:01.303Z,3.40
2018-03-30T12:10:30.608Z,2.90
2018-03-30T12:13:07.111Z,2.67
2018-03-30T12:15:40.891Z,3.00
2018-03-30T12:18:10.323Z,2.53
2018-03-30T12:20:40.183Z,2.80
2018-03-30T12:23:09.319Z,3.10
2018-03-30T12:25:38.667Z,2.93
2018-03-30T12:28:08.546Z,3.40
2018-03-30T12:30:38.414Z,3.13
2018-03-30T12:33:07.832Z,3.03
2018-03-30T12:35:36.893Z,2.87
2018-03-30T12:38:05.959Z,2.70
2018-03-30T12:40:36.322Z,2.63
2018-03-30T12:43:05.363Z,2.90
2018-03-30T12:45:35.203Z,2.90
2018-03-30T12:48:04.655Z,2.70
2018-03-30T12:50:33.682Z,2.63
2018-03-30T12:53:03.518Z,2.80
2018-03-30T12:55:32.925Z,2.90
2018-03-30T12:58:02.005Z,2.53
2018-03-30T13:00:31.077Z,2.67
2018-03-30T13:03:01.526Z,2.67
2018-03-30T13:05:30.560Z,2.97
2018-03-30T13:07:59.563Z,2.57
2018-03-30T13:10:28.939Z,2.87
2018-03-30T13:12:58.024Z,2.67
2018-03-30T13:15:27.032Z,2.50
2018-03-30T13:17:56.475Z,2.70
2018-03-30T13:20:25.560Z,2.80
2018-03-30T13:22:55.176Z,2.93
2018-03-30T13:25:24.551Z,2.80
2018-03-30T13:27:53.643Z,3.07
2018-03-30T13:33:54.426Z,2.60
2018-03-30T13:36:23.562Z,2.67
2018-03-30T13:38:52.961Z,2.77
2018-03-30T13:41:21.991Z,2.07
2018-03-30T13:43:51.855Z,2.37
2018-03-30T13:46:21.991Z,2.03
2018-03-30T13:48:51.087Z,2.20
2018-03-30T13:51:20.371Z,2.40
2018-03-30T13:53:51.812Z,2.00
2018-03-30T13:56:21.963Z,1.90
2018-03-30T13:58:52.037Z,2.20
2018-03-30T14:01:22.081Z,1.90
2018-03-30T14:03:51.327Z,2.30
2018-03-30T14:06:20.824Z,2.87
2018-03-30T14:08:51.015Z,2.00
2018-03-30T14:11:20.290Z,2.23
2018-03-30T14:13:50.645Z,2.30
2018-03-30T14:16:19.937Z,2.40
2018-03-30T14:18:49.286Z,2.80
2018-03-30T14:21:19.794Z,2.87
2018-03-30T14:23:49.090Z,2.77
2018-03-30T14:26:18.379Z,2.20
2018-03-30T14:28:47.984Z,2.17
2018-03-30T14:31:17.411Z,1.97
2018-03-30T14:33:46.733Z,2.00
2018-03-30T14:36:16.328Z,1.93
2018-03-30T14:38:46.197Z,2.47
2018-03-30T14:41:15.419Z,1.80
2018-03-30T14:43:45.235Z,2.10
2018-03-30T14:46:14.444Z,2.23
2018-03-30T14:48:43.765Z,2.23
2018-03-30T14:51:13.345Z,2.20
2018-03-30T14:53:43.083Z,2.00
2018-03-30T14:56:12.358Z,2.23
2018-03-30T14:58:41.918Z,5.40
2018-03-30T15:01:12.077Z,10.23
2018-03-30T15:03:41.345Z,3.77
2018-03-30T15:06:10.944Z,4.67
2018-03-30T15:08:41.927Z,3.33
2018-03-30T15:11:11.977Z,4.30
2018-03-30T15:13:42.265Z,3.80
2018-03-30T15:16:11.964Z,3.33
2018-03-30T15:18:41.350Z,2.47
2018-03-30T15:21:10.911Z,2.70
2018-03-30T15:23:40.980Z,2.70
2018-03-30T15:26:10.263Z,3.33
2018-03-30T15:28:40.770Z,4.20
2018-03-30T15:31:10.890Z,2.80
2018-03-30T15:33:40.921Z,2.70
2018-03-30T15:36:10.506Z,2.47
2018-03-30T15:38:40.564Z,2.37
2018-03-30T15:41:09.830Z,2.70
2018-03-30T15:43:40.688Z,2.77
2018-03-30T15:46:10.090Z,3.73
2018-03-30T15:48:39.385Z,2.77
2018-03-30T15:51:09.812Z,2.80
2018-03-30T15:53:37.491Z,3.43
2018-03-30T15:56:06.752Z,3.53
2018-03-30T15:58:37.149Z,2.70
2018-03-30T16:01:06.420Z,2.37
2018-03-30T16:03:35.708Z,3.10
2018-03-30T16:06:05.255Z,3.07
2018-03-30T16:08:34.494Z,2.77
2018-03-30T16:11:03.822Z,2.70
2018-03-30T16:13:33.458Z,2.90
2018-03-30T16:16:03.635Z,3.20
2018-03-30T16:18:41.542Z,3.23
2018-03-30T16:21:09.221Z,3.17
2018-03-30T16:23:36.883Z,2.83
2018-03-30T16:26:04.535Z,3.30
2018-03-30T16:28:32.250Z,3.20
2018-03-30T16:31:00.954Z,3.37
2018-03-30T16:33:29.372Z,3.60
2018-03-30T16:35:57.522Z,4.03
2018-03-30T16:38:25.452Z,3.87
2018-03-30T16:40:53.904Z,4.33
2018-03-30T16:43:21.574Z,4.10
2018-03-30T16:45:49.548Z,3.77
2018-03-30T16:48:17.751Z,3.60
2018-03-30T16:50:46.294Z,3.20
2018-03-30T16:53:14.362Z,3.23
2018-03-30T16:55:42.042Z,3.20
2018-03-30T16:58:10.524Z,3.37
2018-03-30T17:00:38.493Z,3.43
2018-03-30T17:03:06.164Z,4.17
2018-03-30T17:05:34.608Z,3.80
2018-03-30T17:08:03.345Z,4.27
2018-03-30T17:10:31.807Z,4.10
2018-03-30T17:13:00.320Z,4.50
2018-03-30T17:15:28.560Z,4.20
2018-03-30T17:17:56.958Z,4.50
2018-03-30T17:20:26.082Z,4.13
2018-03-30T17:22:54.049Z,4.83
2018-03-30T17:25:21.787Z,5.30
2018-03-30T17:27:50.247Z,4.90
2018-03-30T17:30:19.789Z,4.27
2018-03-30T17:32:47.509Z,4.47
2018-03-30T17:35:15.241Z,4.43
2018-03-30T17:37:44.156Z,5.20
2018-03-30T17:40:11.831Z,3.33
2018-03-30T17:42:40.291Z,2.87
2018-03-30T17:45:09.473Z,2.87
2018-03-30T17:47:38.377Z,2.73
2018-03-30T17:50:06.595Z,3.87
2018-03-30T17:52:34.602Z,3.10
2018-03-30T17:55:02.984Z,2.63
2018-03-30T17:57:31.495Z,2.93
2018-03-30T18:00:01.674Z,2.63
2018-03-30T18:02:29.377Z,2.37
2018-03-30T18:04:57.849Z,2.50
2018-03-30T18:07:25.845Z,3.03
2018-03-30T18:09:55.184Z,2.33
2018-03-30T18:12:22.895Z,2.33
2018-03-30T18:14:51.660Z,2.63
2018-03-30T18:17:19.353Z,2.00
2018-03-30T18:19:47.814Z,1.70
2018-03-30T18:22:16.481Z,2.10
2018-03-30T18:24:44.128Z,1.90
2018-03-30T18:27:12.678Z,1.90
2018-03-30T18:29:41.503Z,1.90
2018-03-30T18:32:09.245Z,1.90
2018-03-30T18:34:37.749Z,1.63
2018-03-30T18:37:05.763Z,1.63
2018-03-30T18:39:34.338Z,1.77
2018-03-30T18:42:02.009Z,2.10
2018-03-30T18:44:30.699Z,2.10
2018-03-30T18:46:59.119Z,2.10
2018-03-30T18:49:26.923Z,2.20
2018-03-30T18:51:54.893Z,1.70
2018-03-30T18:54:23.471Z,2.00
2018-03-30T18:56:59.092Z,2.00
2018-03-30T18:59:27.090Z,1.87
2018-03-30T19:01:55.060Z,2.00
2018-03-30T19:04:22.743Z,2.10
2018-03-30T19:06:50.763Z,1.90
2018-03-30T19:09:18.406Z,2.23
2018-03-30T19:11:46.075Z,2.33
2018-03-30T19:14:14.031Z,2.97
2018-03-30T19:16:41.741Z,2.70
2018-03-30T19:19:10.849Z,2.50
2018-03-30T19:21:38.865Z,2.53
2018-03-30T19:24:06.538Z,2.93
2018-03-30T19:26:34.252Z,2.80
2018-03-30T19:29:02.348Z,2.53
2018-03-30T19:31:30.937Z,3.00
2018-03-30T19:33:58.619Z,4.13
2018-03-30T19:36:26.307Z,3.17
2018-03-30T19:38:53.927Z,4.20
2018-03-30T19:41:21.999Z,4.20
2018-03-30T19:43:49.947Z,4.63
2018-03-30T19:46:18.540Z,4.73
2018-03-30T19:48:46.234Z,4.13
2018-03-30T19:51:14.195Z,3.93
2018-03-30T19:53:41.836Z,3.87
2018-03-30T19:56:09.483Z,3.80
2018-03-30T19:58:38.058Z,3.73
2018-03-30T20:01:06.477Z,3.13
2018-03-30T20:03:35.118Z,2.77
2018-03-30T20:06:03.825Z,2.87
2018-03-30T20:08:31.468Z,2.63
2018-03-30T20:10:59.424Z,2.90
2018-03-30T20:13:28.127Z,3.33
2018-03-30T20:15:55.785Z,3.30
2018-03-30T20:18:24.245Z,3.80
2018-03-30T20:20:52.914Z,4.60
2018-03-30T20:23:20.542Z,3.90
2018-03-30T20:25:48.193Z,4.13
2018-03-30T20:28:16.158Z,3.70
2018-03-30T20:30:43.842Z,3.43
2018-03-30T20:33:13.329Z,2.93
2018-03-30T20:35:41.355Z,2.60
2018-03-30T20:38:09.753Z,3.30
2018-03-30T20:40:44.104Z,3.07
2018-03-30T20:43:12.077Z,3.30
2018-03-30T20:45:44.303Z,3.03
2018-03-30T20:48:12.676Z,2.90
2018-03-30T20:50:41.355Z,2.77
2018-03-30T20:53:09.848Z,2.77
2018-03-30T20:55:38.224Z,2.97
2018-03-30T20:58:06.859Z,3.20
2018-03-30T21:00:34.550Z,3.00
2018-03-30T21:03:02.481Z,3.33
2018-03-30T21:05:31.152Z,3.00
2018-03-30T21:07:59.665Z,3.10
2018-03-30T21:10:28.247Z,4.07
2018-03-30T21:12:56.174Z,3.80
2018-03-30T21:15:25.252Z,3.73
2018-03-30T21:17:52.910Z,3.90
2018-03-30T21:20:21.307Z,3.63
2018-03-30T21:22:48.960Z,3.87
2018-03-30T21:25:16.601Z,4.10
2018-03-30T21:27:45.012Z,3.80
2018-03-30T21:30:14.317Z,4.40
2018-03-30T21:32:42.273Z,4.67
2018-03-30T21:35:09.918Z,4.50
2018-03-30T21:37:38.393Z,4.33
2018-03-30T21:40:07.063Z,4.30
2018-03-30T21:42:34.696Z,4.53
2018-03-30T21:45:02.394Z,4.70
2018-03-30T21:47:31.079Z,4.80
2018-03-30T21:49:59.483Z,5.57
2018-03-30T21:52:27.144Z,5.13
2018-03-30T21:54:55.042Z,4.73
2018-03-30T21:57:22.717Z,5.10
2018-03-30T21:59:50.416Z,4.83
2018-03-30T22:02:19.067Z,5.27
2018-03-30T22:04:46.730Z,5.10
2018-03-30T22:07:14.387Z,5.53
2018-03-30T22:09:42.306Z,5.53
2018-03-30T22:12:09.927Z,5.20
2018-03-30T22:14:37.592Z,5.07
2018-03-30T22:17:05.546Z,6.03
2018-03-30T22:19:33.218Z,6.23
2018-03-30T22:22:00.955Z,5.83
2018-03-30T22:24:28.893Z,6.30
2018-03-30T22:26:56.495Z,6.00
2018-03-30T22:29:24.147Z,6.23
2018-03-30T22:31:52.235Z,5.60
2018-03-30T22:34:19.861Z,6.47
2018-03-30T22:36:47.533Z,6.60
2018-03-30T22:39:15.443Z,6.87
2018-03-30T22:41:43.063Z,6.90
2018-03-30T22:44:10.682Z,7.40
2018-03-30T22:46:39.355Z,7.63
2018-03-30T22:49:07.783Z,7.17
2018-03-30T22:51:35.454Z,6.87
2018-03-30T22:54:03.374Z,6.07
2018-03-30T22:56:31.756Z,6.83
2018-03-30T22:59:00.148Z,7.23
2018-03-30T23:01:38.516Z,6.90
2018-03-30T23:04:06.187Z,6.60
2018-03-30T23:06:33.775Z,6.43
2018-03-30T23:09:01.664Z,6.37
2018-03-30T23:11:29.637Z,6.67
2018-03-30T23:13:57.251Z,5.90
2018-03-30T23:16:25.912Z,6.77
2018-03-30T23:18:53.559Z,6.47
2018-03-30T23:21:21.215Z,6.43
2018-03-30T23:23:49.123Z,6.43
2018-03-30T23:26:17.597Z,6.13
2018-03-30T23:28:45.978Z,6.83
2018-03-30T23:31:13.935Z,7.13
2018-03-30T23:33:41.564Z,7.20
2018-03-30T23:36:09.175Z,7.20
2018-03-30T23:38:37.880Z,6.53
2018-03-30T23:41:06.144Z,7.10
2018-03-30T23:43:34.552Z,6.83
2018-03-30T23:46:02.454Z,7.37
2018-03-30T23:48:30.128Z,7.13
2018-03-30T23:50:57.752Z,7.53
2018-03-30T23:53:34.942Z,7.67
2018-03-30T23:56:02.599Z,7.53
2018-03-30T23:58:30.211Z,7.17
