createdAt,value
2022-08-10T00:00:31.900Z,3.17
2022-08-10T00:03:01.166Z,2.90
2022-08-10T00:05:28.327Z,2.93
2022-08-10T00:08:10.656Z,2.70
2022-08-10T00:10:37.599Z,2.90
2022-08-10T00:13:04.309Z,3.10
2022-08-10T00:15:52.646Z,3.30
2022-08-10T00:18:35.223Z,3.03
2022-08-10T00:21:05.390Z,2.60
2022-08-10T00:23:32.970Z,3.03
2022-08-10T00:25:59.910Z,2.57
2022-08-10T00:28:26.592Z,2.63
2022-08-10T00:30:53.402Z,2.73
2022-08-10T00:33:20.973Z,2.60
2022-08-10T00:35:48.280Z,2.80
2022-08-10T00:38:15.068Z,2.80
2022-08-10T00:40:41.881Z,3.03
2022-08-10T00:43:08.934Z,2.80
2022-08-10T00:45:36.218Z,3.00
2022-08-10T00:48:03.977Z,2.77
2022-08-10T00:50:31.049Z,2.70
2022-08-10T00:52:57.949Z,2.60
2022-08-10T00:55:25.004Z,2.80
2022-08-10T00:57:55.035Z,2.80
2022-08-10T01:00:23.696Z,2.90
2022-08-10T01:02:50.628Z,2.83
2022-08-10T01:05:19.388Z,3.17
2022-08-10T01:08:10.990Z,3.10
2022-08-10T01:10:51.881Z,3.27
2022-08-10T01:13:48.850Z,2.83
2022-08-10T01:16:25.749Z,2.93
2022-08-10T01:19:19.543Z,2.90
2022-08-10T01:21:56.696Z,3.00
2022-08-10T01:24:42.590Z,2.60
2022-08-10T01:27:27.391Z,2.90
2022-08-10T01:30:10.752Z,3.07
2022-08-10T01:33:10.107Z,2.80
2022-08-10T01:35:45.964Z,2.63
2022-08-10T01:38:29.527Z,2.80
2022-08-10T01:41:06.861Z,2.77
2022-08-10T01:43:39.106Z,2.83
2022-08-10T01:46:08.493Z,2.80
2022-08-10T01:48:49.969Z,2.97
2022-08-10T01:51:32.924Z,2.63
2022-08-10T01:54:13.158Z,3.07
2022-08-10T01:56:43.316Z,2.57
2022-08-10T01:59:15.665Z,2.90
2022-08-10T02:01:49.485Z,2.40
2022-08-10T02:04:18.259Z,2.40
2022-08-10T02:06:51.127Z,3.07
2022-08-10T02:09:22.066Z,3.00
2022-08-10T02:12:05.454Z,2.40
2022-08-10T02:14:37.553Z,2.70
2022-08-10T02:17:09.326Z,2.70
2022-08-10T02:20:01.074Z,2.70
2022-08-10T02:22:36.771Z,2.67
2022-08-10T02:25:40.670Z,2.30
2022-08-10T02:28:06.462Z,2.80
2022-08-10T02:30:34.373Z,2.70
2022-08-10T02:33:02.130Z,2.40
2022-08-10T02:35:33.462Z,2.70
2022-08-10T02:38:23.256Z,2.83
2022-08-10T02:45:12.665Z,2.80
2022-08-10T02:45:20.852Z,2.60
2022-08-10T02:47:51.949Z,2.33
2022-08-10T02:50:41.980Z,2.40
2022-08-10T02:53:56.084Z,2.43
2022-08-10T02:56:26.771Z,2.60
2022-08-10T02:59:01.998Z,2.60
2022-08-10T03:01:34.176Z,2.33
2022-08-10T03:04:20.852Z,2.57
2022-08-10T03:07:12.591Z,2.30
2022-08-10T03:09:42.033Z,2.50
2022-08-10T03:12:36.227Z,2.83
2022-08-10T03:15:00.791Z,2.60
2022-08-10T03:17:29.573Z,3.00
2022-08-10T03:20:34.274Z,2.67
2022-08-10T03:22:46.671Z,2.47
2022-08-10T03:25:14.329Z,2.70
2022-08-10T03:27:42.665Z,2.87
2022-08-10T03:30:29.359Z,2.50
2022-08-10T03:32:58.366Z,2.27
2022-08-10T03:35:26.186Z,2.83
2022-08-10T03:37:55.834Z,2.70
2022-08-10T03:40:32.300Z,2.73
2022-08-10T03:43:21.711Z,2.37
2022-08-10T03:45:58.557Z,2.57
2022-08-10T03:48:33.298Z,2.90
2022-08-10T03:51:15.810Z,2.73
2022-08-10T03:54:05.427Z,3.10
2022-08-10T03:56:32.418Z,2.70
2022-08-10T03:59:00.554Z,2.90
2022-08-10T04:02:52.384Z,2.97
2022-08-10T04:04:19.323Z,2.80
2022-08-10T04:06:54.725Z,2.83
2022-08-10T04:09:23.929Z,3.23
2022-08-10T04:11:50.722Z,2.90
2022-08-10T04:14:49.015Z,2.93
2022-08-10T04:17:04.227Z,2.80
2022-08-10T04:19:44.812Z,2.73
2022-08-10T04:22:20.974Z,2.97
2022-08-10T04:24:53.697Z,2.60
2022-08-10T04:27:20.526Z,2.60
2022-08-10T04:29:49.075Z,3.00
2022-08-10T04:32:19.640Z,2.87
2022-08-10T04:34:47.746Z,3.00
2022-08-10T04:37:17.507Z,3.20
2022-08-10T04:39:44.809Z,3.30
2022-08-10T04:42:11.879Z,3.00
2022-08-10T04:44:39.178Z,3.33
2022-08-10T04:47:06.025Z,3.70
2022-08-10T04:49:54.768Z,3.53
2022-08-10T04:52:21.568Z,3.57
2022-08-10T04:54:52.176Z,3.47
2022-08-10T04:57:19.640Z,3.27
2022-08-10T04:59:46.559Z,3.53
2022-08-10T05:02:30.124Z,3.50
2022-08-10T05:05:00.288Z,3.37
2022-08-10T05:07:27.093Z,3.87
2022-08-10T05:10:00.986Z,3.50
2022-08-10T05:12:35.862Z,4.20
2022-08-10T05:15:11.656Z,4.50
2022-08-10T05:17:39.886Z,4.10
2022-08-10T05:20:09.552Z,4.30
2022-08-10T05:22:44.705Z,4.93
2022-08-10T05:25:14.393Z,4.07
2022-08-10T05:27:42.084Z,5.00
2022-08-10T05:30:13.751Z,4.90
2022-08-10T05:32:56.253Z,5.50
2022-08-10T05:35:27.349Z,5.83
2022-08-10T05:38:13.429Z,5.53
2022-08-10T05:40:47.074Z,5.00
2022-08-10T05:43:19.445Z,5.10
2022-08-10T05:46:17.628Z,5.00
2022-08-10T05:48:55.362Z,5.13
2022-08-10T05:51:24.010Z,5.37
2022-08-10T05:54:01.009Z,5.13
2022-08-10T05:56:56.709Z,5.30
2022-08-10T06:00:30.882Z,5.47
2022-08-10T06:02:39.690Z,4.70
2022-08-10T06:05:14.755Z,4.80
2022-08-10T06:08:01.825Z,5.20
2022-08-10T06:10:33.065Z,4.97
2022-08-10T06:13:26.811Z,5.43
2022-08-10T06:15:59.707Z,4.87
2022-08-10T06:18:26.783Z,5.40
2022-08-10T06:20:54.846Z,4.50
2022-08-10T06:23:23.924Z,5.00
2022-08-10T06:26:09.672Z,4.60
2022-08-10T06:28:40.751Z,5.80
2022-08-10T06:31:09.464Z,4.97
2022-08-10T06:33:39.421Z,4.13
2022-08-10T06:36:08.191Z,3.60
2022-08-10T06:38:38.129Z,2.85
2022-08-10T06:41:14.724Z,3.50
2022-08-10T06:43:50.153Z,2.80
2022-08-10T06:46:21.868Z,2.85
2022-08-10T06:48:55.603Z,2.90
2022-08-10T06:51:26.068Z,2.50
2022-08-10T06:53:56.343Z,2.80
2022-08-10T06:56:37.825Z,2.67
2022-08-10T06:59:27.039Z,2.97
2022-08-10T07:01:59.765Z,2.53
2022-08-10T07:04:32.268Z,2.40
2022-08-10T07:07:03.429Z,2.40
2022-08-10T07:09:32.437Z,2.30
2022-08-10T07:12:08.071Z,2.30
2022-08-10T07:14:44.944Z,1.75
2022-08-10T07:17:25.673Z,2.30
2022-08-10T07:19:55.892Z,2.58
2022-08-10T07:23:05.904Z,2.85
2022-08-10T07:25:17.270Z,3.45
2022-08-10T07:27:59.177Z,3.03
2022-08-10T07:30:30.513Z,2.92
2022-08-10T07:32:58.598Z,2.83
2022-08-10T07:35:28.345Z,2.80
2022-08-10T07:37:59.784Z,1.90
2022-08-10T07:40:26.857Z,1.70
2022-08-10T07:42:58.339Z,2.00
2022-08-10T07:45:29.919Z,2.28
2022-08-10T07:48:07.174Z,1.67
2022-08-10T07:50:37.758Z,1.52
2022-08-10T07:53:07.390Z,1.75
2022-08-10T07:56:04.635Z,1.55
2022-08-10T07:58:29.770Z,1.42
2022-08-10T08:00:59.288Z,1.35
2022-08-10T08:03:28.783Z,1.58
2022-08-10T08:06:03.242Z,1.42
2022-08-10T08:08:40.753Z,1.63
2022-08-10T08:11:08.972Z,1.25
2022-08-10T08:13:38.140Z,1.50
2022-08-10T08:16:20.611Z,1.38
2022-08-10T08:19:16.481Z,1.10
2022-08-10T08:24:05.068Z,1.17
2022-08-10T08:24:32.831Z,2.03
2022-08-10T08:27:05.091Z,1.83
2022-08-10T08:29:35.281Z,1.27
2022-08-10T08:32:04.855Z,1.30
2022-08-10T08:34:38.673Z,1.30
2022-08-10T08:37:07.583Z,0.80
2022-08-10T08:39:36.950Z,1.60
2022-08-10T08:42:22.538Z,1.50
2022-08-10T08:45:15.817Z,1.42
2022-08-10T08:48:04.467Z,1.70
2022-08-10T08:50:56.706Z,2.03
2022-08-10T08:54:01.929Z,1.77
2022-08-10T08:57:04.530Z,1.52
2022-08-10T08:59:52.043Z,2.00
2022-08-10T09:02:54.584Z,1.83
2022-08-10T09:05:30.774Z,1.70
2022-08-10T09:08:45.124Z,1.75
2022-08-10T09:11:33.080Z,1.77
2022-08-10T09:14:25.695Z,1.70
2022-08-10T09:16:58.758Z,1.77
2022-08-10T09:19:48.603Z,1.88
2022-08-10T09:22:32.561Z,1.75
2022-08-10T09:25:18.984Z,1.88
2022-08-10T09:27:50.045Z,1.88
2022-08-10T09:30:29.136Z,1.63
2022-08-10T09:36:21.928Z,1.65
2022-08-10T09:36:54.623Z,1.83
2022-08-10T09:40:55.879Z,1.63
2022-08-10T09:42:37.916Z,1.30
2022-08-10T09:45:26.427Z,1.20
2022-08-10T09:48:08.105Z,1.80
2022-08-10T09:51:34.936Z,1.65
2022-08-10T09:53:56.028Z,1.70
2022-08-10T09:56:48.924Z,1.58
2022-08-10T10:00:00.619Z,1.25
2022-08-10T10:02:43.323Z,1.20
2022-08-10T10:05:29.945Z,1.10
2022-08-10T10:08:24.859Z,1.30
2022-08-10T10:11:02.740Z,1.67
2022-08-10T10:14:03.353Z,1.55
2022-08-10T10:16:49.972Z,1.00
2022-08-10T10:19:17.348Z,1.30
2022-08-10T10:21:56.113Z,1.30
2022-08-10T10:24:47.747Z,0.93
2022-08-10T10:27:36.565Z,0.93
2022-08-10T10:30:10.453Z,0.90
2022-08-10T10:33:07.686Z,1.27
2022-08-10T10:35:55.527Z,1.05
2022-08-10T10:38:27.008Z,1.42
2022-08-10T10:41:08.637Z,1.10
2022-08-10T10:43:44.441Z,1.23
2022-08-10T10:46:39.028Z,1.20
2022-08-10T10:50:00.028Z,1.02
2022-08-10T10:52:32.138Z,1.33
2022-08-10T10:56:13.845Z,1.30
2022-08-10T10:58:30.044Z,1.23
2022-08-10T11:01:09.132Z,1.35
2022-08-10T11:03:50.942Z,1.20
2022-08-10T11:06:46.030Z,1.20
2022-08-10T11:10:05.498Z,1.40
2022-08-10T11:12:45.722Z,1.40
2022-08-10T11:15:32.954Z,1.27
2022-08-10T11:18:11.783Z,1.35
2022-08-10T11:20:51.554Z,1.30
2022-08-10T11:24:46.922Z,1.70
2022-08-10T11:26:45.270Z,1.67
2022-08-10T11:30:10.654Z,1.45
2022-08-10T11:32:51.847Z,1.30
2022-08-10T11:35:25.298Z,1.17
2022-08-10T11:38:34.265Z,1.20
2022-08-10T11:40:53.200Z,1.85
2022-08-10T11:43:26.301Z,1.70
2022-08-10T11:46:28.834Z,1.25
2022-08-10T11:49:06.212Z,1.60
2022-08-10T11:51:44.521Z,1.25
2022-08-10T11:54:35.178Z,1.52
2022-08-10T11:57:02.809Z,1.30
2022-08-10T11:59:58.265Z,1.70
2022-08-10T12:02:44.756Z,2.30
2022-08-10T12:05:51.510Z,1.40
2022-08-10T12:10:07.219Z,1.30
2022-08-10T12:11:18.170Z,1.38
2022-08-10T12:14:26.289Z,1.42
2022-08-10T12:17:02.911Z,1.20
2022-08-10T12:20:05.110Z,1.45
2022-08-10T12:22:38.807Z,1.42
2022-08-10T12:25:11.462Z,1.40
2022-08-10T12:28:11.176Z,1.45
2022-08-10T12:30:44.617Z,1.33
2022-08-10T12:33:21.236Z,1.33
2022-08-10T12:36:17.290Z,1.27
2022-08-10T12:39:06.807Z,1.50
2022-08-10T12:41:45.645Z,1.17
2022-08-10T12:44:40.950Z,1.50
2022-08-10T12:47:15.220Z,1.60
2022-08-10T12:50:23.835Z,1.65
2022-08-10T12:53:04.939Z,1.20
2022-08-10T12:55:37.604Z,1.30
2022-08-10T12:59:00.396Z,1.25
2022-08-10T13:01:15.745Z,1.60
2022-08-10T13:04:23.569Z,1.60
2022-08-10T13:06:36.974Z,1.98
2022-08-10T13:09:09.519Z,1.30
2022-08-10T13:12:38.365Z,1.60
2022-08-10T13:14:47.943Z,1.73
2022-08-10T13:17:22.411Z,1.27
2022-08-10T13:19:55.676Z,1.15
2022-08-10T13:22:28.652Z,1.23
2022-08-10T13:25:01.578Z,1.45
2022-08-10T13:28:00.691Z,1.30
2022-08-10T13:30:37.936Z,1.17
2022-08-10T13:33:07.371Z,1.45
2022-08-10T13:35:34.992Z,1.13
2022-08-10T13:38:03.779Z,1.30
2022-08-10T13:40:32.774Z,1.17
2022-08-10T13:43:01.859Z,1.30
2022-08-10T13:45:30.153Z,1.50
2022-08-10T13:48:10.271Z,1.10
2022-08-10T13:50:39.569Z,1.65
2022-08-10T13:53:14.981Z,1.23
2022-08-10T13:55:55.533Z,1.30
2022-08-10T13:58:32.997Z,1.10
2022-08-10T14:01:08.139Z,1.10
2022-08-10T14:03:38.390Z,1.10
2022-08-10T14:06:06.987Z,1.17
2022-08-10T14:08:35.482Z,1.67
2022-08-10T14:11:11.547Z,1.20
2022-08-10T14:14:01.999Z,1.38
2022-08-10T14:16:29.865Z,1.27
2022-08-10T14:19:01.477Z,1.30
2022-08-10T14:21:29.446Z,1.20
2022-08-10T14:23:57.015Z,1.25
2022-08-10T14:26:28.457Z,1.27
2022-08-10T14:28:58.399Z,1.20
2022-08-10T14:31:31.260Z,1.00
2022-08-10T14:34:00.838Z,1.30
2022-08-10T14:36:45.897Z,1.10
2022-08-10T14:39:22.369Z,1.15
2022-08-10T14:42:05.369Z,1.52
2022-08-10T14:44:45.048Z,1.23
2022-08-10T14:47:51.489Z,1.17
2022-08-10T14:50:03.369Z,1.05
2022-08-10T14:52:39.149Z,1.40
2022-08-10T14:55:19.372Z,1.23
2022-08-10T14:58:19.072Z,1.10
2022-08-10T15:00:42.700Z,1.20
2022-08-10T15:04:02.186Z,1.15
2022-08-10T15:06:00.104Z,0.90
2022-08-10T15:08:28.608Z,1.00
2022-08-10T15:10:58.215Z,1.30
2022-08-10T15:13:34.513Z,1.15
2022-08-10T15:16:13.762Z,1.30
2022-08-10T15:18:57.890Z,1.10
2022-08-10T15:21:42.307Z,1.00
2022-08-10T15:24:36.793Z,1.27
2022-08-10T15:27:08.663Z,1.60
2022-08-10T15:29:36.947Z,1.00
2022-08-10T15:32:49.281Z,1.35
2022-08-10T15:35:36.365Z,1.30
2022-08-10T15:38:06.952Z,1.70
2022-08-10T15:40:50.687Z,1.25
2022-08-10T15:43:25.404Z,1.33
2022-08-10T15:46:29.659Z,1.30
2022-08-10T15:49:02.093Z,1.20
2022-08-10T15:51:54.005Z,1.52
2022-08-10T15:54:54.490Z,1.20
2022-08-10T15:57:40.142Z,1.25
2022-08-10T16:00:12.403Z,1.35
2022-08-10T16:02:51.909Z,1.30
2022-08-10T16:05:40.747Z,1.10
2022-08-10T16:08:12.354Z,1.17
2022-08-10T16:11:08.301Z,1.08
2022-08-10T16:13:59.532Z,1.20
2022-08-10T16:16:32.651Z,1.23
2022-08-10T16:19:03.959Z,1.40
2022-08-10T16:21:58.878Z,1.33
2022-08-10T16:27:24.053Z,1.40
2022-08-10T16:29:58.404Z,1.25
2022-08-10T16:32:27.806Z,1.20
2022-08-10T16:34:56.621Z,1.67
2022-08-10T16:37:57.627Z,1.65
2022-08-10T16:40:20.283Z,1.35
2022-08-10T16:42:49.354Z,1.35
2022-08-10T16:45:24.269Z,1.63
2022-08-10T16:47:53.714Z,1.42
2022-08-10T16:50:38.663Z,1.88
2022-08-10T16:53:10.774Z,1.63
2022-08-10T16:55:49.638Z,1.75
2022-08-10T16:58:27.233Z,1.85
2022-08-10T17:01:00.616Z,1.45
2022-08-10T17:04:07.787Z,2.03
2022-08-10T17:06:35.102Z,2.20
2022-08-10T17:09:04.812Z,2.08
2022-08-10T17:11:34.810Z,1.83
2022-08-10T17:14:06.714Z,1.80
2022-08-10T17:16:36.308Z,1.70
2022-08-10T17:19:07.124Z,1.52
2022-08-10T17:21:50.914Z,1.63
2022-08-10T17:24:21.339Z,1.40
2022-08-10T17:26:50.387Z,1.80
2022-08-10T17:29:58.691Z,1.85
2022-08-10T17:32:44.248Z,1.60
2022-08-10T17:35:14.312Z,1.73
2022-08-10T17:37:47.623Z,1.63
2022-08-10T17:40:18.739Z,1.70
2022-08-10T17:42:47.735Z,2.05
2022-08-10T17:45:47.791Z,1.98
2022-08-10T17:48:09.691Z,1.90
2022-08-10T17:50:41.221Z,1.90
2022-08-10T17:53:16.158Z,1.80
2022-08-10T17:55:46.016Z,2.25
2022-08-10T17:58:16.332Z,1.80
2022-08-10T18:00:53.357Z,1.80
2022-08-10T18:03:34.416Z,2.03
2022-08-10T18:06:05.522Z,1.70
2022-08-10T18:08:39.502Z,1.67
2022-08-10T18:11:10.929Z,2.00
2022-08-10T18:13:55.520Z,1.80
2022-08-10T18:16:27.475Z,1.85
2022-08-10T18:19:00.716Z,1.88
2022-08-10T18:21:33.909Z,1.80
2022-08-10T18:24:15.626Z,1.50
2022-08-10T18:26:45.798Z,1.85
2022-08-10T18:29:18.399Z,1.83
2022-08-10T18:31:47.496Z,1.70
2022-08-10T18:34:20.800Z,2.08
2022-08-10T18:36:49.310Z,2.00
2022-08-10T18:39:22.017Z,1.92
2022-08-10T18:42:05.493Z,1.92
2022-08-10T18:44:47.449Z,2.00
2022-08-10T18:47:59.726Z,1.92
2022-08-10T18:50:33.028Z,1.98
2022-08-10T18:53:11.973Z,6.50
2022-08-10T18:55:46.320Z,6.85
2022-08-10T18:58:39.274Z,2.95
2022-08-10T19:01:17.917Z,2.65
2022-08-10T19:03:59.525Z,2.50
2022-08-10T19:06:26.606Z,2.17
2022-08-10T19:09:41.597Z,2.20
2022-08-10T19:12:32.089Z,2.33
2022-08-10T19:15:20.393Z,1.90
2022-08-10T19:18:07.495Z,1.67
2022-08-10T19:20:49.839Z,1.90
2022-08-10T19:23:30.135Z,2.13
2022-08-10T19:26:44.341Z,1.92
2022-08-10T19:30:12.458Z,2.00
2022-08-10T19:33:17.729Z,2.20
2022-08-10T19:36:05.478Z,2.30
2022-08-10T19:39:06.399Z,2.33
2022-08-10T19:41:48.247Z,2.00
2022-08-10T19:44:52.143Z,2.45
2022-08-10T19:47:28.996Z,2.13
2022-08-10T19:50:08.123Z,1.90
2022-08-10T19:52:47.158Z,2.13
2022-08-10T19:55:42.189Z,2.13
2022-08-10T19:58:32.226Z,2.38
2022-08-10T20:01:02.557Z,2.22
2022-08-10T20:03:41.664Z,2.58
2022-08-10T20:06:33.225Z,2.40
2022-08-10T20:09:06.743Z,2.53
2022-08-10T20:11:47.591Z,2.28
2022-08-10T20:14:23.112Z,2.50
2022-08-10T20:16:53.549Z,2.45
2022-08-10T20:19:53.481Z,2.22
2022-08-10T20:22:29.475Z,2.75
2022-08-10T20:25:27.721Z,2.10
2022-08-10T20:28:02.310Z,2.47
2022-08-10T20:30:32.584Z,2.38
2022-08-10T20:33:33.169Z,2.10
2022-08-10T20:36:23.586Z,2.90
2022-08-10T20:38:53.494Z,2.53
2022-08-10T20:42:11.454Z,2.08
2022-08-10T20:44:38.143Z,1.83
2022-08-10T20:47:16.806Z,2.28
2022-08-10T20:50:02.880Z,2.08
2022-08-10T20:52:33.235Z,2.40
2022-08-10T20:55:04.323Z,2.38
2022-08-10T20:57:55.353Z,2.40
2022-08-10T21:00:46.835Z,2.50
2022-08-10T21:03:31.873Z,2.60
2022-08-10T21:06:43.264Z,2.10
2022-08-10T21:09:22.876Z,2.40
2022-08-10T21:12:14.239Z,2.40
2022-08-10T21:15:07.849Z,2.40
2022-08-10T21:17:53.315Z,2.40
2022-08-10T21:20:47.501Z,2.63
2022-08-10T21:23:24.828Z,2.50
2022-08-10T21:26:19.389Z,2.57
2022-08-10T21:29:37.864Z,2.60
2022-08-10T21:32:19.017Z,2.50
2022-08-10T21:35:11.301Z,2.27
2022-08-10T21:37:56.584Z,2.53
2022-08-10T21:40:36.242Z,2.77
2022-08-10T21:43:53.215Z,2.80
2022-08-10T21:47:39.466Z,2.73
2022-08-10T21:53:28.867Z,2.73
2022-08-10T21:56:31.591Z,2.20
2022-08-10T21:59:56.122Z,2.77
2022-08-10T22:02:50.234Z,2.93
2022-08-10T22:05:42.331Z,2.80
2022-08-10T22:08:29.894Z,2.97
2022-08-10T22:11:17.709Z,3.10
2022-08-10T22:14:09.385Z,3.00
2022-08-10T22:17:02.130Z,2.80
2022-08-10T22:19:57.579Z,2.90
2022-08-10T22:22:58.270Z,3.20
2022-08-10T22:25:53.166Z,3.10
2022-08-10T22:28:38.482Z,3.03
2022-08-10T22:31:50.766Z,2.70
2022-08-10T22:34:58.757Z,2.90
2022-08-10T22:37:56.141Z,3.27
2022-08-10T22:40:42.403Z,2.63
2022-08-10T22:43:40.398Z,3.30
2022-08-10T22:46:44.165Z,2.80
2022-08-10T22:49:11.054Z,3.20
2022-08-10T22:51:48.740Z,3.20
2022-08-10T22:54:57.943Z,3.20
2022-08-10T22:57:43.530Z,2.90
2022-08-10T23:00:14.644Z,3.10
2022-08-10T23:02:50.308Z,2.70
2022-08-10T23:05:24.585Z,3.30
2022-08-10T23:08:01.715Z,3.10
2022-08-10T23:10:33.758Z,2.90
2022-08-10T23:13:10.102Z,3.00
2022-08-10T23:15:58.283Z,3.70
2022-08-10T23:19:10.927Z,3.10
2022-08-10T23:22:04.287Z,3.03
2022-08-10T23:24:41.923Z,3.03
2022-08-10T23:27:37.656Z,3.23
2022-08-10T23:30:09.382Z,3.17
2022-08-10T23:33:01.040Z,2.87
2022-08-10T23:36:30.146Z,3.20
2022-08-10T23:38:33.750Z,3.57
2022-08-10T23:41:03.404Z,3.43
2022-08-10T23:44:03.010Z,2.90
2022-08-10T23:46:29.086Z,3.20
2022-08-10T23:48:59.712Z,3.00
2022-08-10T23:51:54.769Z,3.30
2022-08-10T23:54:23.016Z,3.40
2022-08-10T23:56:55.460Z,2.87
2022-08-10T23:59:24.771Z,3.20
