createdAt,value
2022-11-27T00:01:33.476Z,19.03
2022-11-27T00:04:00.629Z,19.83
2022-11-27T00:06:30.196Z,18.97
2022-11-27T00:09:03.106Z,20.33
2022-11-27T00:11:32.474Z,18.80
2022-11-27T00:14:00.176Z,19.30
2022-11-27T00:16:28.385Z,16.80
2022-11-27T00:18:55.482Z,15.73
2022-11-27T00:21:30.014Z,14.07
2022-11-27T00:23:59.732Z,15.17
2022-11-27T00:26:33.087Z,15.83
2022-11-27T00:29:03.704Z,15.77
2022-11-27T00:31:34.561Z,16.73
2022-11-27T00:34:05.579Z,15.67
2022-11-27T00:36:34.665Z,17.97
2022-11-27T00:39:02.254Z,17.27
2022-11-27T00:41:30.978Z,18.10
2022-11-27T00:43:58.907Z,17.47
2022-11-27T00:46:33.166Z,25.20
2022-11-27T00:49:03.964Z,20.10
2022-11-27T00:51:32.483Z,23.93
2022-11-27T00:54:00.420Z,23.30
2022-11-27T00:56:31.382Z,26.87
2022-11-27T00:58:59.090Z,20.70
2022-11-27T01:01:34.145Z,23.33
2022-11-27T01:04:03.242Z,24.30
2022-11-27T01:06:31.315Z,28.10
2022-11-27T01:08:59.737Z,29.27
2022-11-27T01:11:30.587Z,26.40
2022-11-27T01:14:21.169Z,29.57
2022-11-27T01:16:48.181Z,27.00
2022-11-27T01:19:16.651Z,25.50
2022-11-27T01:21:44.133Z,29.10
2022-11-27T01:24:14.519Z,31.60
2022-11-27T01:26:43.172Z,30.57
2022-11-27T01:29:11.923Z,28.50
2022-11-27T01:31:39.153Z,21.33
2022-11-27T01:34:11.922Z,29.37
2022-11-27T01:36:38.829Z,26.17
2022-11-27T01:39:06.028Z,27.20
2022-11-27T01:41:41.459Z,31.83
2022-11-27T01:44:23.773Z,27.83
2022-11-27T01:47:15.069Z,30.40
2022-11-27T01:49:47.890Z,28.80
2022-11-27T01:52:24.321Z,30.80
2022-11-27T01:55:13.439Z,28.93
2022-11-27T01:57:45.876Z,23.50
2022-11-27T02:00:16.177Z,22.57
2022-11-27T02:02:45.355Z,24.17
2022-11-27T02:05:19.858Z,42.43
2022-11-27T02:07:48.040Z,33.77
2022-11-27T02:10:16.243Z,26.27
2022-11-27T02:13:08.395Z,22.00
2022-11-27T02:15:49.646Z,21.60
2022-11-27T02:18:52.814Z,24.90
2022-11-27T02:21:46.909Z,19.50
2022-11-27T02:24:48.229Z,21.73
2022-11-27T02:27:44.508Z,19.07
2022-11-27T02:30:12.694Z,19.57
2022-11-27T02:32:49.918Z,21.27
2022-11-27T02:35:40.821Z,19.93
2022-11-27T02:38:44.204Z,19.13
2022-11-27T02:41:20.043Z,27.63
2022-11-27T02:43:50.571Z,21.30
2022-11-27T02:46:19.978Z,17.70
2022-11-27T02:49:01.884Z,27.07
2022-11-27T02:51:40.251Z,29.43
2022-11-27T02:54:13.213Z,27.40
2022-11-27T02:56:42.589Z,26.97
2022-11-27T02:59:14.756Z,23.87
2022-11-27T03:01:46.911Z,21.27
2022-11-27T03:04:25.329Z,26.70
2022-11-27T03:06:59.326Z,30.90
2022-11-27T03:09:33.626Z,45.77
2022-11-27T03:12:02.025Z,25.47
2022-11-27T03:14:29.498Z,31.30
2022-11-27T03:17:09.844Z,21.10
2022-11-27T03:19:57.126Z,31.10
2022-11-27T03:22:26.755Z,18.77
2022-11-27T03:24:54.578Z,29.17
2022-11-27T03:27:32.243Z,31.83
2022-11-27T03:30:03.684Z,28.53
2022-11-27T03:32:31.702Z,22.30
2022-11-27T03:34:59.703Z,32.47
2022-11-27T03:37:27.844Z,25.80
2022-11-27T03:39:55.697Z,34.90
2022-11-27T03:42:30.833Z,70.93
2022-11-27T03:45:12.120Z,24.53
2022-11-27T03:47:49.336Z,27.13
2022-11-27T03:51:08.645Z,22.73
2022-11-27T03:53:52.981Z,19.83
2022-11-27T03:56:40.768Z,24.20
2022-11-27T03:59:41.127Z,22.40
2022-11-27T04:02:14.577Z,27.97
2022-11-27T04:04:42.015Z,42.67
2022-11-27T04:07:17.770Z,33.20
2022-11-27T04:09:45.029Z,35.27
2022-11-27T04:12:11.951Z,31.17
2022-11-27T04:14:39.191Z,40.80
2022-11-27T04:17:08.560Z,25.13
2022-11-27T04:19:35.586Z,31.13
2022-11-27T04:22:02.504Z,26.50
2022-11-27T04:24:29.421Z,31.80
2022-11-27T04:26:56.347Z,22.63
2022-11-27T04:29:23.212Z,34.07
2022-11-27T04:31:50.347Z,30.50
2022-11-27T04:34:17.539Z,25.20
2022-11-27T04:36:46.252Z,30.30
2022-11-27T04:39:13.779Z,30.80
2022-11-27T04:41:40.672Z,27.53
2022-11-27T04:44:07.890Z,21.53
2022-11-27T04:46:35.185Z,19.97
2022-11-27T04:49:02.192Z,24.80
2022-11-27T04:51:29.456Z,26.07
2022-11-27T04:53:56.514Z,26.23
2022-11-27T04:56:24.050Z,23.77
2022-11-27T04:58:51.056Z,26.00
2022-11-27T05:01:18.345Z,25.73
2022-11-27T05:03:48.145Z,25.93
2022-11-27T05:06:16.418Z,23.03
2022-11-27T05:08:43.333Z,20.07
2022-11-27T05:11:15.779Z,39.60
2022-11-27T05:13:44.025Z,18.57
2022-11-27T05:16:11.540Z,29.93
2022-11-27T05:18:38.748Z,22.13
2022-11-27T05:21:08.545Z,18.00
2022-11-27T05:23:35.902Z,21.17
2022-11-27T05:26:03.651Z,19.67
2022-11-27T05:28:30.804Z,35.83
2022-11-27T05:30:57.894Z,22.03
2022-11-27T05:33:25.076Z,25.10
2022-11-27T05:35:52.139Z,32.03
2022-11-27T05:38:19.070Z,22.03
2022-11-27T05:40:46.095Z,27.47
2022-11-27T05:43:13.116Z,28.33
2022-11-27T05:45:40.073Z,23.50
2022-11-27T05:48:07.056Z,26.27
2022-11-27T05:50:34.260Z,23.00
2022-11-27T05:53:01.200Z,23.67
2022-11-27T05:55:28.125Z,22.80
2022-11-27T05:57:55.060Z,27.47
2022-11-27T06:00:21.990Z,20.93
2022-11-27T06:02:49.252Z,19.43
2022-11-27T06:05:16.398Z,20.57
2022-11-27T06:07:43.410Z,20.83
2022-11-27T06:10:11.052Z,21.77
2022-11-27T06:12:38.013Z,20.17
2022-11-27T06:15:05.863Z,22.30
2022-11-27T06:17:32.820Z,20.37
2022-11-27T06:19:59.833Z,18.87
2022-11-27T06:22:26.703Z,30.50
2022-11-27T06:24:53.604Z,28.73
2022-11-27T06:27:20.544Z,26.63
2022-11-27T06:29:47.504Z,26.87
2022-11-27T06:32:14.613Z,28.40
2022-11-27T06:34:41.794Z,34.03
2022-11-27T06:37:12.997Z,30.10
2022-11-27T06:39:40.329Z,29.60
2022-11-27T06:42:07.307Z,35.07
2022-11-27T06:44:34.245Z,34.73
2022-11-27T06:47:01.254Z,36.07
2022-11-27T06:49:28.174Z,35.50
2022-11-27T06:51:55.212Z,37.03
2022-11-27T06:54:22.269Z,33.40
2022-11-27T06:56:52.492Z,50.57
2022-11-27T06:59:19.883Z,30.27
2022-11-27T07:01:47.200Z,47.00
2022-11-27T07:04:16.622Z,35.63
2022-11-27T07:06:44.101Z,42.83
2022-11-27T07:09:10.984Z,35.60
2022-11-27T07:11:40.015Z,39.67
2022-11-27T07:14:07.940Z,41.43
2022-11-27T07:16:37.103Z,27.77
2022-11-27T07:19:07.863Z,40.60
2022-11-27T07:21:38.500Z,49.80
2022-11-27T07:24:06.063Z,43.17
2022-11-27T07:26:33.129Z,43.10
2022-11-27T07:29:00.048Z,40.00
2022-11-27T07:31:30.563Z,39.83
2022-11-27T07:33:58.709Z,44.10
2022-11-27T07:36:30.886Z,46.90
2022-11-27T07:38:58.480Z,40.50
2022-11-27T07:41:32.138Z,50.27
2022-11-27T07:44:01.352Z,47.90
2022-11-27T07:46:30.308Z,46.27
2022-11-27T07:48:57.360Z,53.70
2022-11-27T07:51:24.322Z,53.23
2022-11-27T07:53:52.161Z,48.27
2022-11-27T07:56:20.215Z,52.40
2022-11-27T07:58:48.659Z,60.27
2022-11-27T08:01:18.671Z,70.43
2022-11-27T08:03:46.795Z,78.00
2022-11-27T08:06:19.856Z,83.50
2022-11-27T08:08:47.449Z,65.37
2022-11-27T08:11:25.985Z,83.63
2022-11-27T08:13:58.718Z,78.20
2022-11-27T08:16:27.361Z,67.30
2022-11-27T08:18:54.776Z,78.00
2022-11-27T08:21:22.185Z,72.00
2022-11-27T08:23:49.490Z,85.13
2022-11-27T08:26:16.882Z,83.90
2022-11-27T08:28:43.869Z,78.10
2022-11-27T08:31:14.388Z,83.23
2022-11-27T08:33:41.931Z,75.57
2022-11-27T08:36:14.977Z,61.30
2022-11-27T08:38:44.888Z,68.33
2022-11-27T08:41:11.860Z,73.00
2022-11-27T08:43:38.800Z,74.60
2022-11-27T08:46:07.573Z,79.80
2022-11-27T08:48:35.971Z,71.70
2022-11-27T08:51:13.133Z,67.97
2022-11-27T08:53:41.504Z,62.10
2022-11-27T08:56:16.890Z,56.07
2022-11-27T08:58:45.075Z,69.23
2022-11-27T09:01:20.777Z,54.90
2022-11-27T09:03:48.670Z,54.93
2022-11-27T09:06:20.094Z,58.07
2022-11-27T09:08:47.472Z,57.20
2022-11-27T09:11:17.166Z,44.17
2022-11-27T09:13:45.210Z,46.53
2022-11-27T09:16:16.899Z,44.67
2022-11-27T09:18:46.249Z,43.00
2022-11-27T09:21:15.476Z,39.10
2022-11-27T09:23:42.927Z,42.50
2022-11-27T09:26:16.889Z,40.57
2022-11-27T09:28:48.534Z,41.50
2022-11-27T09:31:17.320Z,33.27
2022-11-27T09:33:45.065Z,40.77
2022-11-27T09:36:16.710Z,33.30
2022-11-27T09:38:44.935Z,38.97
2022-11-27T09:41:14.889Z,31.57
2022-11-27T09:43:57.214Z,30.57
2022-11-27T09:46:33.594Z,33.70
2022-11-27T09:49:05.962Z,31.67
2022-11-27T09:51:52.355Z,32.80
2022-11-27T09:54:39.536Z,29.17
2022-11-27T09:57:11.407Z,27.67
2022-11-27T09:59:50.929Z,27.43
2022-11-27T10:02:33.911Z,28.10
2022-11-27T10:05:15.173Z,31.40
2022-11-27T10:08:11.391Z,30.27
2022-11-27T10:11:15.151Z,28.40
2022-11-27T10:14:02.711Z,29.70
2022-11-27T10:16:44.284Z,27.90
2022-11-27T10:19:29.999Z,28.37
2022-11-27T10:22:38.870Z,30.93
2022-11-27T10:25:21.398Z,31.23
2022-11-27T10:28:42.556Z,25.90
2022-11-27T10:31:32.047Z,28.90
2022-11-27T10:34:07.994Z,28.20
2022-11-27T10:36:45.477Z,24.50
2022-11-27T10:39:27.864Z,25.93
2022-11-27T10:42:10.524Z,32.70
2022-11-27T10:45:05.220Z,27.00
2022-11-27T10:47:34.044Z,23.23
2022-11-27T10:50:01.577Z,28.00
2022-11-27T10:52:28.613Z,24.40
2022-11-27T10:55:02.420Z,24.90
2022-11-27T10:57:32.124Z,25.30
2022-11-27T11:00:22.210Z,25.73
2022-11-27T11:02:50.333Z,26.20
2022-11-27T11:06:11.558Z,28.43
2022-11-27T11:08:20.604Z,38.20
2022-11-27T11:10:53.105Z,27.87
2022-11-27T11:13:32.263Z,27.77
2022-11-27T11:16:10.922Z,28.77
2022-11-27T11:18:55.808Z,21.07
2022-11-27T11:21:39.164Z,24.13
2022-11-27T11:24:16.580Z,23.13
2022-11-27T11:27:05.809Z,20.70
2022-11-27T11:29:42.764Z,22.00
2022-11-27T11:32:13.215Z,22.30
2022-11-27T11:34:56.193Z,22.17
2022-11-27T11:37:36.209Z,21.87
2022-11-27T11:40:22.904Z,20.50
2022-11-27T11:43:07.394Z,20.53
2022-11-27T11:45:35.410Z,21.70
2022-11-27T11:48:27.859Z,24.60
2022-11-27T11:51:02.195Z,24.00
2022-11-27T11:53:41.920Z,31.07
2022-11-27T11:56:26.752Z,24.53
2022-11-27T11:59:11.740Z,24.17
2022-11-27T12:01:56.504Z,21.87
2022-11-27T12:04:39.404Z,21.67
2022-11-27T12:07:06.574Z,26.93
2022-11-27T12:10:18.659Z,25.87
2022-11-27T12:13:04.883Z,23.60
2022-11-27T12:15:52.096Z,22.10
2022-11-27T12:18:59.154Z,25.77
2022-11-27T12:21:45.557Z,24.70
2022-11-27T12:24:56.574Z,26.60
2022-11-27T12:28:00.397Z,22.67
2022-11-27T12:31:25.091Z,27.27
2022-11-27T12:34:05.944Z,25.27
2022-11-27T12:36:57.186Z,25.17
2022-11-27T12:39:30.492Z,25.90
2022-11-27T12:42:06.129Z,25.70
2022-11-27T12:44:57.408Z,21.20
2022-11-27T12:47:41.544Z,28.80
2022-11-27T12:50:38.300Z,23.37
2022-11-27T12:53:25.184Z,25.30
2022-11-27T12:56:26.628Z,25.80
2022-11-27T12:58:58.676Z,23.80
2022-11-27T13:01:41.660Z,24.30
2022-11-27T13:04:32.994Z,23.20
2022-11-27T13:07:17.653Z,17.30
2022-11-27T13:10:02.730Z,21.17
2022-11-27T13:12:58.653Z,20.83
2022-11-27T13:15:51.611Z,15.13
2022-11-27T13:18:41.280Z,19.27
2022-11-27T13:21:14.028Z,17.50
2022-11-27T13:23:41.168Z,18.83
2022-11-27T13:26:20.777Z,21.30
2022-11-27T13:29:04.166Z,22.07
2022-11-27T13:31:37.763Z,26.37
2022-11-27T13:34:16.570Z,23.03
2022-11-27T13:36:48.584Z,27.20
2022-11-27T13:39:28.214Z,28.70
2022-11-27T13:42:12.414Z,26.97
2022-11-27T13:44:44.005Z,28.53
2022-11-27T13:47:20.559Z,29.70
2022-11-27T13:50:05.210Z,36.23
2022-11-27T13:52:32.470Z,27.33
2022-11-27T13:55:03.326Z,24.97
2022-11-27T13:57:31.229Z,29.53
2022-11-27T14:00:05.810Z,29.37
2022-11-27T14:02:49.313Z,29.20
2022-11-27T14:05:21.065Z,25.37
2022-11-27T14:07:51.417Z,25.53
2022-11-27T14:10:23.909Z,23.23
2022-11-27T14:13:10.249Z,30.60
2022-11-27T14:15:39.091Z,28.57
2022-11-27T14:18:21.710Z,28.20
2022-11-27T14:20:55.616Z,26.77
2022-11-27T14:23:33.633Z,25.73
2022-11-27T14:26:15.256Z,26.40
2022-11-27T14:29:00.999Z,26.63
2022-11-27T14:31:37.641Z,30.03
2022-11-27T14:34:24.527Z,19.60
2022-11-27T14:36:53.237Z,19.80
2022-11-27T14:39:31.555Z,24.37
2022-11-27T14:42:04.196Z,25.20
2022-11-27T14:44:32.104Z,25.17
2022-11-27T14:47:07.227Z,26.63
2022-11-27T14:49:34.457Z,20.77
2022-11-27T14:52:15.360Z,24.30
2022-11-27T14:54:44.749Z,25.13
2022-11-27T14:57:21.327Z,26.47
2022-11-27T14:59:48.338Z,29.30
2022-11-27T15:02:23.326Z,21.50
2022-11-27T15:05:04.605Z,23.63
2022-11-27T15:07:41.216Z,26.47
2022-11-27T15:10:39.696Z,24.73
2022-11-27T15:13:19.835Z,27.33
2022-11-27T15:16:15.674Z,25.20
2022-11-27T15:18:52.708Z,21.07
2022-11-27T15:21:22.370Z,24.67
2022-11-27T15:23:51.304Z,24.10
2022-11-27T15:26:36.612Z,27.67
2022-11-27T15:29:04.445Z,26.80
2022-11-27T15:31:37.952Z,23.10
2022-11-27T15:34:14.034Z,25.27
2022-11-27T15:36:48.693Z,27.60
2022-11-27T15:39:22.009Z,25.93
2022-11-27T15:42:01.437Z,23.20
2022-11-27T15:44:33.251Z,23.00
2022-11-27T15:47:02.528Z,25.70
2022-11-27T15:49:30.101Z,19.60
2022-11-27T15:51:58.345Z,24.40
2022-11-27T15:54:26.083Z,22.83
2022-11-27T15:56:53.110Z,26.70
2022-11-27T15:59:22.887Z,25.10
2022-11-27T16:01:49.947Z,27.43
2022-11-27T16:04:17.418Z,24.07
2022-11-27T16:06:44.409Z,23.57
2022-11-27T16:09:11.488Z,24.50
2022-11-27T16:11:38.571Z,27.67
2022-11-27T16:14:05.822Z,29.10
2022-11-27T16:16:33.194Z,24.20
2022-11-27T16:19:01.393Z,27.87
2022-11-27T16:21:30.268Z,29.83
2022-11-27T16:24:04.525Z,29.10
2022-11-27T16:26:31.876Z,23.37
2022-11-27T16:28:59.256Z,30.20
2022-11-27T16:31:27.633Z,31.90
2022-11-27T16:33:55.655Z,26.17
2022-11-27T16:36:23.848Z,35.50
2022-11-27T16:38:54.651Z,30.00
2022-11-27T16:41:23.044Z,31.10
2022-11-27T16:43:53.051Z,31.23
2022-11-27T16:46:27.793Z,33.27
2022-11-27T16:48:56.809Z,30.73
2022-11-27T16:51:29.880Z,28.00
2022-11-27T16:53:59.128Z,31.40
2022-11-27T16:56:28.585Z,38.13
2022-11-27T16:59:02.268Z,34.07
2022-11-27T17:01:36.980Z,44.73
2022-11-27T17:04:09.261Z,42.10
2022-11-27T17:06:39.233Z,39.30
2022-11-27T17:09:08.853Z,33.83
2022-11-27T17:11:37.964Z,37.47
2022-11-27T17:14:08.184Z,41.93
2022-11-27T17:16:37.093Z,38.43
2022-11-27T17:19:04.831Z,50.50
2022-11-27T17:21:35.130Z,37.27
2022-11-27T17:24:15.603Z,42.73
2022-11-27T17:26:45.353Z,39.43
2022-11-27T17:29:16.513Z,46.30
2022-11-27T17:31:43.699Z,42.57
2022-11-27T17:34:14.985Z,53.63
2022-11-27T17:36:44.187Z,45.53
2022-11-27T17:39:14.795Z,50.27
2022-11-27T17:41:44.916Z,40.33
2022-11-27T17:44:13.028Z,46.10
2022-11-27T17:46:41.748Z,49.97
2022-11-27T17:49:09.153Z,39.80
2022-11-27T17:51:37.100Z,39.83
2022-11-27T17:54:05.656Z,39.87
2022-11-27T17:56:34.400Z,38.47
2022-11-27T17:59:01.610Z,35.53
2022-11-27T18:01:30.688Z,37.53
2022-11-27T18:04:01.169Z,38.83
2022-11-27T18:06:28.370Z,48.63
2022-11-27T18:08:57.616Z,49.63
2022-11-27T18:11:29.049Z,113.20
2022-11-27T18:13:56.196Z,121.87
2022-11-27T18:16:29.319Z,204.13
2022-11-27T18:18:58.264Z,140.93
2022-11-27T18:21:29.484Z,76.97
2022-11-27T18:27:07.088Z,82.90
2022-11-27T18:29:31.438Z,162.13
2022-11-27T18:31:58.434Z,76.13
2022-11-27T18:34:25.845Z,73.83
2022-11-27T18:36:57.343Z,84.53
2022-11-27T18:39:24.409Z,89.27
2022-11-27T18:41:52.354Z,69.03
2022-11-27T18:44:20.696Z,71.97
2022-11-27T18:46:47.685Z,48.77
2022-11-27T18:49:14.917Z,71.50
2022-11-27T18:51:41.993Z,72.03
2022-11-27T18:54:09.216Z,294.00
2022-11-27T18:56:37.369Z,136.83
2022-11-27T18:59:06.497Z,93.00
2022-11-27T19:01:41.299Z,84.50
2022-11-27T19:04:12.869Z,79.87
2022-11-27T19:06:42.283Z,83.80
2022-11-27T19:09:11.675Z,74.60
2022-11-27T19:11:39.794Z,71.27
2022-11-27T19:14:07.968Z,74.57
2022-11-27T19:16:50.172Z,184.50
2022-11-27T19:22:35.001Z,53.50
2022-11-27T19:25:13.229Z,55.67
2022-11-27T19:27:50.136Z,53.40
2022-11-27T19:30:34.380Z,71.37
2022-11-27T19:33:19.637Z,57.33
2022-11-27T19:36:10.724Z,43.97
2022-11-27T19:39:00.402Z,237.00
2022-11-27T19:41:48.588Z,206.37
2022-11-27T19:44:36.277Z,117.17
2022-11-27T19:47:23.325Z,141.60
2022-11-27T19:50:11.054Z,159.40
2022-11-27T19:52:52.372Z,249.77
2022-11-27T19:55:41.002Z,231.23
2022-11-27T19:58:09.734Z,186.30
2022-11-27T20:00:42.512Z,262.00
2022-11-27T20:03:17.074Z,79.90
2022-11-27T20:06:22.980Z,63.67
2022-11-27T20:09:05.995Z,94.97
2022-11-27T20:11:51.149Z,137.47
2022-11-27T20:14:35.117Z,109.70
2022-11-27T20:17:27.408Z,123.63
2022-11-27T20:19:54.541Z,143.03
2022-11-27T20:22:37.993Z,85.50
2022-11-27T20:25:19.498Z,72.30
2022-11-27T20:28:05.854Z,63.37
2022-11-27T20:30:53.559Z,66.23
2022-11-27T20:33:30.354Z,97.70
2022-11-27T20:36:08.505Z,115.70
2022-11-27T20:38:50.769Z,75.20
2022-11-27T20:41:20.985Z,92.43
2022-11-27T20:44:04.933Z,83.10
2022-11-27T20:46:39.946Z,103.47
2022-11-27T20:49:21.716Z,200.73
2022-11-27T20:52:12.984Z,86.27
2022-11-27T20:55:00.195Z,95.50
2022-11-27T20:57:55.528Z,125.03
2022-11-27T21:00:40.712Z,76.77
2022-11-27T21:03:21.003Z,66.70
2022-11-27T21:06:06.323Z,203.30
2022-11-27T21:08:38.001Z,401.40
2022-11-27T21:11:14.113Z,158.33
2022-11-27T21:13:41.753Z,82.73
2022-11-27T21:16:17.063Z,90.77
2022-11-27T21:19:01.650Z,90.33
2022-11-27T21:21:29.534Z,76.80
2022-11-27T21:23:57.299Z,78.23
2022-11-27T21:26:24.921Z,100.70
2022-11-27T21:28:52.183Z,92.60
2022-11-27T21:31:23.351Z,91.73
2022-11-27T21:33:55.621Z,89.20
2022-11-27T21:36:31.245Z,88.30
2022-11-27T21:38:59.945Z,76.90
2022-11-27T21:41:29.645Z,174.30
2022-11-27T21:44:00.025Z,205.63
2022-11-27T21:46:28.030Z,154.70
2022-11-27T21:49:01.014Z,193.47
2022-11-27T21:51:29.760Z,232.70
2022-11-27T21:53:58.833Z,150.93
2022-11-27T21:56:29.258Z,140.47
2022-11-27T21:58:56.504Z,403.93
2022-11-27T22:01:25.592Z,486.57
2022-11-27T22:03:56.830Z,202.93
2022-11-27T22:06:28.885Z,278.67
2022-11-27T22:08:58.892Z,139.53
2022-11-27T22:11:30.865Z,126.30
2022-11-27T22:14:00.458Z,423.47
2022-11-27T22:16:31.502Z,103.63
2022-11-27T22:19:00.478Z,182.33
2022-11-27T22:21:30.248Z,321.30
2022-11-27T22:23:59.670Z,183.07
2022-11-27T22:26:26.715Z,114.47
2022-11-27T22:28:54.190Z,81.20
2022-11-27T22:31:24.780Z,77.23
2022-11-27T22:33:52.333Z,94.80
2022-11-27T22:36:32.414Z,65.13
2022-11-27T22:39:03.136Z,73.57
2022-11-27T22:41:36.060Z,60.73
2022-11-27T22:44:18.268Z,86.73
2022-11-27T22:46:45.856Z,79.77
2022-11-27T22:49:15.481Z,65.07
2022-11-27T22:51:42.889Z,73.43
2022-11-27T22:54:14.000Z,79.33
2022-11-27T22:56:41.705Z,71.03
2022-11-27T22:59:31.731Z,179.90
2022-11-27T23:01:56.264Z,391.13
2022-11-27T23:04:23.197Z,81.90
2022-11-27T23:06:50.132Z,173.57
2022-11-27T23:09:19.285Z,102.57
2022-11-27T23:11:47.355Z,92.77
2022-11-27T23:14:14.376Z,91.67
2022-11-27T23:16:41.669Z,96.83
2022-11-27T23:19:10.584Z,106.53
2022-11-27T23:21:38.919Z,78.90
2022-11-27T23:24:08.773Z,71.73
2022-11-27T23:26:35.891Z,83.83
2022-11-27T23:29:03.341Z,89.57
2022-11-27T23:31:35.554Z,97.60
2022-11-27T23:34:08.825Z,121.93
2022-11-27T23:36:36.835Z,174.33
2022-11-27T23:39:07.120Z,138.63
2022-11-27T23:41:34.429Z,69.30
2022-11-27T23:44:02.302Z,72.50
2022-11-27T23:46:30.966Z,68.50
2022-11-27T23:49:00.242Z,60.53
2022-11-27T23:51:31.102Z,75.63
2022-11-27T23:53:59.587Z,70.83
2022-11-27T23:56:31.052Z,80.57
2022-11-27T23:58:58.917Z,69.57
