createdAt,value
2018-06-12T00:00:04.912Z,12.33
2018-06-12T00:02:33.803Z,11.27
2018-06-12T00:05:02.674Z,11.40
2018-06-12T00:07:31.566Z,9.17
2018-06-12T00:10:00.532Z,10.33
2018-06-12T00:12:29.366Z,11.27
2018-06-12T00:14:58.256Z,8.43
2018-06-12T00:17:27.128Z,9.17
2018-06-12T00:19:56.109Z,9.23
2018-06-12T00:22:25.016Z,13.63
2018-06-12T00:24:54.533Z,11.67
2018-06-12T00:27:23.436Z,10.17
2018-06-12T00:29:52.332Z,11.70
2018-06-12T00:32:21.236Z,11.00
2018-06-12T00:34:50.124Z,12.70
2018-06-12T00:37:18.957Z,13.10
2018-06-12T00:39:47.871Z,11.37
2018-06-12T00:42:16.725Z,9.43
2018-06-12T00:44:45.657Z,9.80
2018-06-12T00:47:14.486Z,11.67
2018-06-12T00:49:43.449Z,11.60
2018-06-12T00:52:12.281Z,12.00
2018-06-12T00:54:41.244Z,12.17
2018-06-12T00:57:10.420Z,15.97
2018-06-12T00:59:39.313Z,10.37
2018-06-12T01:02:08.176Z,9.57
2018-06-12T01:04:37.097Z,12.73
2018-06-12T01:07:06.021Z,10.57
2018-06-12T01:09:34.901Z,10.73
2018-06-12T01:12:03.812Z,11.20
2018-06-12T01:14:32.699Z,12.43
2018-06-12T01:17:01.165Z,9.40
2018-06-12T01:19:30.085Z,9.87
2018-06-12T01:21:58.952Z,11.20
2018-06-12T01:24:27.873Z,14.87
2018-06-12T01:26:56.662Z,8.27
2018-06-12T01:29:25.556Z,15.60
2018-06-12T01:31:54.506Z,9.40
2018-06-12T01:34:23.333Z,12.60
2018-06-12T01:36:52.312Z,12.13
2018-06-12T01:39:20.728Z,12.93
2018-06-12T01:41:49.644Z,14.47
2018-06-12T01:44:18.643Z,12.63
2018-06-12T01:46:47.514Z,11.57
2018-06-12T01:49:16.480Z,10.43
2018-06-12T01:51:45.349Z,11.70
2018-06-12T01:54:14.287Z,11.97
2018-06-12T01:56:43.100Z,12.03
2018-06-12T01:59:12.009Z,13.20
2018-06-12T02:01:40.901Z,11.93
2018-06-12T02:04:09.849Z,10.50
2018-06-12T02:06:38.713Z,15.03
2018-06-12T02:09:07.600Z,11.53
2018-06-12T02:11:36.560Z,8.83
2018-06-12T02:14:05.515Z,9.63
2018-06-12T02:16:34.341Z,10.80
2018-06-12T02:19:03.268Z,11.07
2018-06-12T02:21:32.170Z,12.77
2018-06-12T02:24:01.096Z,10.07
2018-06-12T02:26:29.954Z,12.13
2018-06-12T02:28:58.868Z,11.60
2018-06-12T02:31:27.687Z,13.43
2018-06-12T02:33:56.605Z,8.50
2018-06-12T02:36:25.561Z,13.27
2018-06-12T02:38:54.449Z,9.13
2018-06-12T02:41:23.429Z,12.13
2018-06-12T02:43:52.349Z,13.60
2018-06-12T02:46:20.854Z,13.10
2018-06-12T02:48:49.712Z,12.67
2018-06-12T02:51:18.636Z,11.70
2018-06-12T02:53:47.528Z,13.40
2018-06-12T02:56:16.375Z,14.10
2018-06-12T02:58:45.305Z,14.07
2018-06-12T03:01:14.158Z,9.57
2018-06-12T03:03:43.073Z,8.30
2018-06-12T03:06:11.517Z,10.90
2018-06-12T03:08:40.436Z,13.10
2018-06-12T03:11:09.353Z,12.97
2018-06-12T03:13:38.228Z,14.70
2018-06-12T03:16:06.649Z,9.57
2018-06-12T03:18:35.569Z,9.27
2018-06-12T03:21:04.376Z,10.53
2018-06-12T03:23:32.868Z,15.17
2018-06-12T03:26:01.329Z,12.43
2018-06-12T03:28:30.256Z,16.00
2018-06-12T03:30:59.184Z,11.27
2018-06-12T03:33:27.996Z,9.00
2018-06-12T03:35:56.904Z,9.70
2018-06-12T03:38:25.365Z,13.83
2018-06-12T03:40:54.261Z,10.80
2018-06-12T03:43:23.133Z,10.23
2018-06-12T03:45:51.961Z,10.93
2018-06-12T03:48:20.480Z,10.83
2018-06-12T03:50:49.336Z,10.70
2018-06-12T03:53:18.273Z,11.87
2018-06-12T03:55:47.088Z,13.13
2018-06-12T03:58:16.006Z,12.70
2018-06-12T04:00:44.448Z,13.87
2018-06-12T04:03:13.355Z,12.10
2018-06-12T04:05:42.234Z,11.87
2018-06-12T04:08:11.114Z,14.50
2018-06-12T04:10:39.931Z,15.73
2018-06-12T04:13:08.856Z,11.27
2018-06-12T04:15:37.723Z,12.33
2018-06-12T04:18:06.169Z,9.27
2018-06-12T04:20:35.144Z,12.03
2018-06-12T04:23:03.937Z,11.63
2018-06-12T04:25:32.845Z,15.27
2018-06-12T04:28:01.772Z,13.37
2018-06-12T04:30:30.597Z,10.33
2018-06-12T04:32:59.520Z,12.37
2018-06-12T04:35:28.342Z,15.73
2018-06-12T04:37:56.786Z,13.30
2018-06-12T04:40:25.756Z,9.60
2018-06-12T04:42:54.625Z,11.80
2018-06-12T04:45:23.568Z,10.97
2018-06-12T04:47:52.537Z,12.97
2018-06-12T04:50:21.436Z,15.87
2018-06-12T04:52:50.324Z,10.43
2018-06-12T04:55:19.155Z,12.87
2018-06-12T04:57:49.327Z,11.23
2018-06-12T05:00:18.617Z,16.10
2018-06-12T05:02:47.538Z,15.63
2018-06-12T05:05:16.328Z,11.87
2018-06-12T05:07:45.215Z,15.33
2018-06-12T05:10:14.112Z,16.60
2018-06-12T05:12:42.933Z,18.60
2018-06-12T05:15:11.436Z,15.27
2018-06-12T05:17:40.268Z,18.53
2018-06-12T05:20:09.243Z,19.80
2018-06-12T05:22:38.156Z,17.80
2018-06-12T05:25:07.083Z,22.07
2018-06-12T05:27:35.880Z,23.37
2018-06-12T05:30:04.864Z,17.63
2018-06-12T05:32:33.784Z,16.17
2018-06-12T05:35:02.738Z,23.60
2018-06-12T05:37:31.152Z,17.80
2018-06-12T05:40:00.045Z,19.93
2018-06-12T05:42:28.897Z,16.93
2018-06-12T05:44:57.392Z,21.27
2018-06-12T05:47:26.221Z,20.43
2018-06-12T05:49:55.136Z,15.30
2018-06-12T05:52:23.964Z,18.43
2018-06-12T05:54:52.893Z,19.53
2018-06-12T05:57:21.764Z,18.43
2018-06-12T05:59:50.663Z,12.83
2018-06-12T06:02:19.585Z,13.30
2018-06-12T06:04:48.520Z,16.67
2018-06-12T06:07:17.387Z,17.43
2018-06-12T06:09:46.272Z,14.83
2018-06-12T06:12:15.178Z,19.30
2018-06-12T06:14:44.080Z,13.53
2018-06-12T06:17:13.068Z,17.03
2018-06-12T06:19:41.951Z,16.07
2018-06-12T06:22:10.440Z,16.57
2018-06-12T06:24:38.855Z,23.80
2018-06-12T06:27:07.764Z,12.47
2018-06-12T06:29:36.695Z,16.97
2018-06-12T06:32:05.159Z,17.17
2018-06-12T06:34:34.088Z,15.53
2018-06-12T06:37:03.021Z,21.43
2018-06-12T06:39:31.949Z,15.90
2018-06-12T06:42:00.382Z,21.13
2018-06-12T06:44:29.303Z,17.47
2018-06-12T06:46:58.152Z,12.77
2018-06-12T06:49:27.089Z,14.43
2018-06-12T06:51:55.987Z,16.87
2018-06-12T06:54:24.913Z,15.60
2018-06-12T06:56:53.886Z,19.13
2018-06-12T06:59:22.901Z,17.97
2018-06-12T07:01:51.759Z,17.93
2018-06-12T07:04:20.524Z,16.20
2018-06-12T07:06:49.393Z,15.87
2018-06-12T07:09:17.864Z,19.17
2018-06-12T07:11:46.773Z,23.93
2018-06-12T07:14:15.701Z,16.03
2018-06-12T07:16:44.125Z,24.93
2018-06-12T07:19:13.061Z,17.93
2018-06-12T07:21:41.990Z,22.20
2018-06-12T07:24:10.929Z,19.77
2018-06-12T07:26:39.868Z,19.00
2018-06-12T07:29:08.743Z,18.83
2018-06-12T07:31:37.726Z,15.33
2018-06-12T07:34:06.597Z,15.30
2018-06-12T07:36:35.484Z,15.90
2018-06-12T07:39:06.500Z,12.07
2018-06-12T07:41:35.427Z,16.90
2018-06-12T07:44:04.352Z,20.27
2018-06-12T07:46:33.340Z,17.23
2018-06-12T07:49:02.223Z,15.98
2018-06-12T07:51:30.723Z,16.67
2018-06-12T07:53:59.700Z,18.70
2018-06-12T07:56:28.672Z,15.45
2018-06-12T07:58:57.595Z,16.10
2018-06-12T08:01:26.470Z,18.05
2018-06-12T08:03:55.378Z,14.85
2018-06-12T08:06:24.241Z,15.30
2018-06-12T08:08:53.141Z,12.45
2018-06-12T08:11:22.008Z,19.40
2018-06-12T08:13:50.900Z,14.20
2018-06-12T08:16:19.761Z,13.43
2018-06-12T08:18:48.684Z,12.50
2018-06-12T08:21:17.573Z,13.28
2018-06-12T08:23:46.558Z,13.45
2018-06-12T08:26:15.440Z,16.25
2018-06-12T08:28:44.442Z,18.10
2018-06-12T08:31:13.417Z,15.05
2018-06-12T08:33:42.352Z,13.45
2018-06-12T08:36:11.184Z,14.45
2018-06-12T08:38:40.089Z,14.87
2018-06-12T08:41:09.093Z,19.45
2018-06-12T08:43:38.037Z,13.13
2018-06-12T08:46:07.192Z,10.38
2018-06-12T08:48:36.013Z,14.85
2018-06-12T08:51:04.979Z,14.58
2018-06-12T08:53:33.852Z,18.45
2018-06-12T08:56:02.836Z,15.28
2018-06-12T08:58:31.700Z,16.50
2018-06-12T09:01:00.680Z,13.18
2018-06-12T09:03:29.561Z,11.53
2018-06-12T09:05:58.111Z,13.20
2018-06-12T09:08:27.104Z,12.93
2018-06-12T09:10:55.982Z,12.58
2018-06-12T09:13:25.920Z,15.68
2018-06-12T09:15:54.958Z,14.13
2018-06-12T09:18:23.970Z,14.10
2018-06-12T09:20:52.939Z,17.00
2018-06-12T09:23:21.859Z,10.82
2018-06-12T09:25:50.796Z,14.58
2018-06-12T09:28:19.653Z,16.12
2018-06-12T09:30:48.537Z,14.40
2018-06-12T09:33:17.381Z,14.98
2018-06-12T09:35:46.273Z,13.53
2018-06-12T09:38:15.126Z,12.93
2018-06-12T09:40:44.016Z,22.27
2018-06-12T09:43:13.716Z,12.93
2018-06-12T09:45:42.670Z,16.75
2018-06-12T09:48:11.525Z,17.70
2018-06-12T09:50:40.477Z,17.25
2018-06-12T09:53:09.380Z,13.72
2018-06-12T09:55:38.256Z,14.58
2018-06-12T09:58:07.129Z,19.60
2018-06-12T10:00:41.101Z,16.12
2018-06-12T10:03:10.000Z,18.52
2018-06-12T10:05:38.885Z,11.88
2018-06-12T10:08:07.392Z,17.23
2018-06-12T10:10:36.281Z,12.05
2018-06-12T10:13:05.189Z,19.17
2018-06-12T10:15:34.086Z,17.35
2018-06-12T10:18:02.986Z,15.55
2018-06-12T10:20:31.859Z,14.60
2018-06-12T10:23:00.967Z,15.08
2018-06-12T10:25:29.902Z,14.68
2018-06-12T10:27:58.388Z,17.90
2018-06-12T10:30:27.360Z,11.88
2018-06-12T10:32:56.246Z,18.17
2018-06-12T10:35:25.236Z,17.50
2018-06-12T10:37:54.291Z,17.90
2018-06-12T10:40:23.176Z,20.37
2018-06-12T10:42:52.120Z,16.40
2018-06-12T10:45:21.049Z,15.43
2018-06-12T10:47:49.988Z,14.85
2018-06-12T10:50:18.940Z,18.02
2018-06-12T10:52:47.840Z,15.75
2018-06-12T10:55:16.765Z,16.40
2018-06-12T10:57:45.600Z,14.65
2018-06-12T11:00:14.754Z,17.95
2018-06-12T11:02:43.838Z,17.40
2018-06-12T11:05:12.801Z,19.92
2018-06-12T11:07:42.893Z,16.37
2018-06-12T11:10:14.147Z,15.10
2018-06-12T11:12:43.847Z,20.40
2018-06-12T11:15:13.625Z,17.75
2018-06-12T11:17:44.101Z,20.15
2018-06-12T11:20:13.647Z,18.55
2018-06-12T11:22:44.148Z,17.12
2018-06-12T11:25:15.080Z,17.42
2018-06-12T11:30:26.525Z,19.98
2018-06-12T11:32:56.221Z,16.67
2018-06-12T11:35:27.284Z,16.23
2018-06-12T11:37:59.076Z,20.15
2018-06-12T11:40:28.016Z,19.92
2018-06-12T11:42:56.915Z,20.27
2018-06-12T11:45:26.057Z,21.70
2018-06-12T11:50:33.432Z,22.35
2018-06-12T11:53:02.295Z,18.27
2018-06-12T11:55:31.250Z,17.73
2018-06-12T11:58:00.137Z,15.05
2018-06-12T12:00:29.141Z,18.17
2018-06-12T12:02:58.138Z,21.93
2018-06-12T12:05:27.096Z,22.87
2018-06-12T12:07:55.998Z,18.40
2018-06-12T12:10:24.512Z,21.57
2018-06-12T12:12:53.453Z,14.75
2018-06-12T12:15:22.450Z,20.37
2018-06-12T12:17:51.349Z,15.93
2018-06-12T12:20:20.304Z,19.82
2018-06-12T12:22:49.185Z,16.42
2018-06-12T12:25:18.125Z,15.95
2018-06-12T12:27:47.109Z,19.02
2018-06-12T12:30:17.021Z,12.82
2018-06-12T12:32:45.959Z,19.48
2018-06-12T12:35:14.972Z,21.27
2018-06-12T12:37:43.920Z,17.75
2018-06-12T12:40:12.913Z,20.52
2018-06-12T12:42:41.862Z,20.37
2018-06-12T12:45:10.825Z,18.48
2018-06-12T12:47:39.745Z,23.20
2018-06-12T12:50:09.662Z,20.55
2018-06-12T12:52:38.694Z,18.10
2018-06-12T12:55:07.665Z,14.58
2018-06-12T12:57:36.550Z,18.80
2018-06-12T13:00:06.066Z,15.15
2018-06-12T13:02:34.961Z,19.85
2018-06-12T13:05:03.977Z,16.02
2018-06-12T13:07:32.932Z,17.75
2018-06-12T13:10:02.182Z,22.05
2018-06-12T13:12:31.145Z,23.02
2018-06-12T13:14:59.988Z,18.45
2018-06-12T13:17:28.953Z,20.52
2018-06-12T13:19:57.917Z,18.55
2018-06-12T13:22:26.940Z,20.05
2018-06-12T13:24:55.913Z,22.07
2018-06-12T13:27:24.952Z,20.92
2018-06-12T13:29:53.873Z,18.95
2018-06-12T13:32:22.845Z,16.32
2018-06-12T13:34:52.972Z,21.90
2018-06-12T13:37:21.957Z,16.23
2018-06-12T13:39:50.836Z,24.77
2018-06-12T13:42:19.760Z,18.95
2018-06-12T13:44:48.680Z,18.45
2018-06-12T13:47:17.646Z,23.27
2018-06-12T13:49:46.564Z,20.88
2018-06-12T13:52:15.529Z,21.33
2018-06-12T13:54:44.478Z,22.80
2018-06-12T13:57:13.502Z,24.10
2018-06-12T13:59:42.441Z,15.48
2018-06-12T14:02:11.341Z,21.40
2018-06-12T14:04:40.363Z,16.65
2018-06-12T14:07:09.303Z,15.35
2018-06-12T14:09:38.262Z,21.77
2018-06-12T14:12:08.105Z,17.90
2018-06-12T14:14:37.201Z,19.20
2018-06-12T14:17:05.788Z,21.23
2018-06-12T14:19:34.802Z,15.63
2018-06-12T14:22:03.796Z,22.50
2018-06-12T14:24:32.671Z,19.10
2018-06-12T14:27:01.616Z,17.40
2018-06-12T14:29:30.173Z,21.00
2018-06-12T14:31:59.192Z,19.07
2018-06-12T14:34:28.214Z,19.95
2018-06-12T14:36:57.217Z,23.87
2018-06-12T14:39:25.796Z,28.95
2018-06-12T14:41:54.335Z,20.62
2018-06-12T14:44:23.271Z,17.98
2018-06-12T14:46:52.325Z,25.55
2018-06-12T14:49:21.438Z,23.07
2018-06-12T14:51:50.411Z,24.92
2018-06-12T14:54:19.430Z,26.20
2018-06-12T14:56:48.477Z,17.87
2018-06-12T14:59:17.737Z,22.10
2018-06-12T15:01:47.003Z,23.92
2018-06-12T15:04:16.202Z,21.68
2018-06-12T15:06:45.196Z,25.95
2018-06-12T15:09:14.156Z,18.92
2018-06-12T15:11:43.149Z,23.73
2018-06-12T15:14:12.042Z,28.02
2018-06-12T15:16:41.237Z,22.17
2018-06-12T15:19:10.181Z,26.07
2018-06-12T15:21:39.131Z,27.02
2018-06-12T15:24:08.194Z,22.60
2018-06-12T15:26:36.756Z,25.57
2018-06-12T15:29:05.745Z,20.48
2018-06-12T15:31:34.995Z,23.12
2018-06-12T15:34:03.962Z,19.45
2018-06-12T15:36:32.888Z,18.90
2018-06-12T15:39:01.770Z,12.93
2018-06-12T15:41:30.625Z,13.50
2018-06-12T15:43:59.504Z,13.63
2018-06-12T15:46:28.425Z,13.87
2018-06-12T15:48:58.038Z,13.13
2018-06-12T15:51:26.908Z,10.13
2018-06-12T15:53:55.383Z,13.20
2018-06-12T15:56:24.204Z,11.57
2018-06-12T15:58:53.189Z,15.33
2018-06-12T16:01:22.021Z,12.90
2018-06-12T16:03:51.025Z,12.23
2018-06-12T16:06:19.911Z,14.43
2018-06-12T16:08:48.837Z,11.80
2018-06-12T16:11:18.370Z,10.30
2018-06-12T16:13:47.401Z,9.53
2018-06-12T16:16:16.337Z,13.60
2018-06-12T16:18:45.312Z,9.17
2018-06-12T16:21:15.213Z,11.20
2018-06-12T16:23:44.041Z,13.07
2018-06-12T16:26:13.033Z,13.57
2018-06-12T16:28:41.898Z,11.80
2018-06-12T16:31:10.806Z,12.07
2018-06-12T16:33:39.373Z,11.97
2018-06-12T16:36:09.117Z,12.43
2018-06-12T16:38:38.057Z,15.17
2018-06-12T16:41:06.868Z,9.90
2018-06-12T16:43:35.356Z,15.70
2018-06-12T16:46:04.240Z,9.10
2018-06-12T16:48:33.083Z,10.50
2018-06-12T16:51:01.948Z,13.33
2018-06-12T16:53:31.096Z,9.80
2018-06-12T16:55:59.962Z,11.30
2018-06-12T16:58:28.836Z,11.67
2018-06-12T17:00:57.843Z,10.67
2018-06-12T17:03:26.765Z,9.80
2018-06-12T17:05:55.686Z,11.90
2018-06-12T17:08:24.114Z,13.03
2018-06-12T17:10:53.089Z,12.17
2018-06-12T17:13:22.066Z,11.13
2018-06-12T17:15:51.089Z,10.27
2018-06-12T17:18:19.985Z,9.37
2018-06-12T17:20:48.918Z,7.63
2018-06-12T17:23:17.782Z,8.93
2018-06-12T17:25:46.685Z,7.73
2018-06-12T17:28:15.576Z,9.47
2018-06-12T17:30:44.408Z,10.53
2018-06-12T17:33:13.772Z,7.73
2018-06-12T17:35:42.440Z,9.00
2018-06-12T17:38:11.524Z,8.27
2018-06-12T17:40:40.424Z,15.43
2018-06-12T17:43:09.319Z,10.03
2018-06-12T17:45:38.365Z,10.67
2018-06-12T17:48:07.286Z,9.07
2018-06-12T17:50:36.142Z,9.67
2018-06-12T17:53:05.212Z,10.20
2018-06-12T17:55:34.028Z,10.90
2018-06-12T17:58:02.912Z,12.37
2018-06-12T18:00:31.948Z,14.37
2018-06-12T18:03:01.448Z,9.07
2018-06-12T18:05:30.303Z,10.17
2018-06-12T18:07:59.225Z,12.93
2018-06-12T18:10:28.060Z,10.90
2018-06-12T18:12:56.942Z,14.57
2018-06-12T18:15:25.872Z,17.57
2018-06-12T18:17:54.860Z,11.33
2018-06-12T18:20:23.856Z,10.73
2018-06-12T18:22:53.053Z,13.80
2018-06-12T18:25:22.137Z,17.73
2018-06-12T18:27:51.055Z,9.60
2018-06-12T18:30:19.997Z,11.00
2018-06-12T18:32:49.944Z,12.67
2018-06-12T18:35:18.924Z,10.77
2018-06-12T18:37:47.855Z,12.70
2018-06-12T18:40:17.097Z,11.50
2018-06-12T18:42:45.588Z,12.13
2018-06-12T18:45:14.659Z,13.97
2018-06-12T18:47:43.919Z,12.33
2018-06-12T18:50:12.860Z,12.73
2018-06-12T18:52:42.057Z,13.87
2018-06-12T18:55:11.825Z,11.97
2018-06-12T18:57:40.781Z,13.60
2018-06-12T19:00:09.319Z,8.87
2018-06-12T19:02:43.081Z,10.03
2018-06-12T19:05:12.228Z,9.23
2018-06-12T19:07:42.241Z,9.03
2018-06-12T19:10:11.166Z,11.00
2018-06-12T19:12:39.984Z,13.03
2018-06-12T19:15:09.333Z,14.53
2018-06-12T19:17:38.314Z,13.33
2018-06-12T19:20:07.579Z,7.13
2018-06-12T19:22:38.190Z,13.70
2018-06-12T19:25:07.110Z,12.57
2018-06-12T19:27:35.973Z,9.33
2018-06-12T19:30:04.940Z,11.93
2018-06-12T19:32:33.399Z,14.30
2018-06-12T19:35:02.348Z,11.17
2018-06-12T19:37:33.201Z,11.93
2018-06-12T19:40:02.152Z,13.27
2018-06-12T19:42:30.708Z,12.77
2018-06-12T19:45:00.149Z,10.40
2018-06-12T19:47:29.279Z,11.40
2018-06-12T19:49:58.269Z,12.37
2018-06-12T19:52:27.240Z,9.53
2018-06-12T19:54:56.165Z,13.80
2018-06-12T19:57:25.072Z,14.07
2018-06-12T19:59:53.952Z,9.67
2018-06-12T20:02:22.836Z,11.60
2018-06-12T20:04:51.723Z,8.83
2018-06-12T20:07:21.256Z,9.53
2018-06-12T20:09:52.216Z,13.00
2018-06-12T20:12:21.374Z,10.40
2018-06-12T20:14:50.488Z,11.87
2018-06-12T20:17:19.520Z,9.13
2018-06-12T20:19:48.384Z,10.37
2018-06-12T20:22:17.372Z,8.77
2018-06-12T20:24:46.319Z,11.57
2018-06-12T20:27:18.229Z,11.80
2018-06-12T20:29:47.293Z,12.80
2018-06-12T20:32:16.220Z,10.87
2018-06-12T20:34:45.061Z,8.77
2018-06-12T20:37:14.123Z,11.97
2018-06-12T20:39:43.013Z,10.00
2018-06-12T20:42:11.497Z,7.93
2018-06-12T20:44:40.359Z,9.63
2018-06-12T20:47:09.320Z,8.80
2018-06-12T20:49:38.241Z,9.80
2018-06-12T20:52:07.212Z,9.10
2018-06-12T20:54:36.024Z,8.57
2018-06-12T20:57:04.940Z,6.60
2018-06-12T20:59:33.562Z,7.97
2018-06-12T21:02:02.532Z,11.77
2018-06-12T21:04:31.477Z,9.73
2018-06-12T21:07:00.353Z,9.63
2018-06-12T21:09:29.181Z,11.03
2018-06-12T21:11:58.110Z,8.80
2018-06-12T21:14:26.937Z,7.07
2018-06-12T21:16:55.824Z,7.77
2018-06-12T21:19:24.693Z,7.30
2018-06-12T21:21:53.601Z,8.47
2018-06-12T21:24:22.498Z,12.13
2018-06-12T21:26:51.399Z,11.67
2018-06-12T21:29:20.250Z,9.60
2018-06-12T21:31:49.092Z,8.27
2018-06-12T21:34:17.584Z,8.97
2018-06-12T21:36:46.058Z,9.40
2018-06-12T21:39:15.089Z,11.63
2018-06-12T21:41:43.912Z,16.00
2018-06-12T21:44:12.896Z,12.87
2018-06-12T21:46:41.758Z,8.47
2018-06-12T21:49:10.621Z,6.60
2018-06-12T21:51:39.447Z,8.63
2018-06-12T21:54:08.352Z,14.53
2018-06-12T21:56:37.288Z,10.17
2018-06-12T21:59:05.759Z,8.57
2018-06-12T22:01:34.620Z,8.53
2018-06-12T22:04:03.534Z,11.73
2018-06-12T22:06:32.333Z,9.73
2018-06-12T22:09:00.862Z,6.90
2018-06-12T22:11:29.717Z,9.60
2018-06-12T22:13:58.725Z,10.43
2018-06-12T22:16:27.629Z,8.33
2018-06-12T22:18:56.514Z,13.37
2018-06-12T22:21:25.460Z,10.40
2018-06-12T22:23:54.338Z,11.47
2018-06-12T22:26:23.269Z,12.33
2018-06-12T22:28:52.157Z,8.93
2018-06-12T22:31:20.624Z,7.03
2018-06-12T22:33:49.499Z,9.87
2018-06-12T22:36:18.405Z,10.60
2018-06-12T22:38:47.325Z,11.23
2018-06-12T22:41:16.164Z,9.27
2018-06-12T22:43:45.080Z,6.50
2018-06-12T22:46:13.516Z,11.27
2018-06-12T22:48:42.424Z,8.47
2018-06-12T22:51:11.239Z,8.93
2018-06-12T22:53:39.703Z,7.07
2018-06-12T22:56:08.533Z,9.87
2018-06-12T22:58:37.451Z,11.63
2018-06-12T23:01:06.357Z,9.53
2018-06-12T23:03:35.309Z,10.40
2018-06-12T23:06:04.171Z,7.73
2018-06-12T23:08:32.648Z,8.03
2018-06-12T23:11:01.494Z,10.27
2018-06-12T23:13:30.340Z,11.70
2018-06-12T23:15:58.868Z,6.90
2018-06-12T23:18:27.745Z,9.50
2018-06-12T23:21:11.302Z,8.60
2018-06-12T23:23:40.184Z,8.50
2018-06-12T23:26:09.067Z,9.33
2018-06-12T23:28:37.942Z,10.73
2018-06-12T23:31:06.789Z,9.57
2018-06-12T23:33:35.660Z,12.70
2018-06-12T23:36:04.565Z,11.00
2018-06-12T23:38:33.527Z,8.13
2018-06-12T23:41:02.344Z,9.87
2018-06-12T23:43:31.248Z,12.67
2018-06-12T23:46:00.073Z,10.00
2018-06-12T23:48:29.018Z,9.10
2018-06-12T23:50:57.904Z,7.23
2018-06-12T23:53:26.828Z,8.23
2018-06-12T23:55:55.645Z,8.57
2018-06-12T23:58:24.580Z,9.83
