createdAt,value
2022-09-15T00:00:26.864Z, 49.25
2022-09-15T00:01:26.930Z, 49.28
2022-09-15T00:02:27.078Z, 49.22
2022-09-15T00:03:26.940Z, 49.22
2022-09-15T00:04:26.992Z, 49.32
2022-09-15T00:05:27.075Z, 49.23
2022-09-15T00:06:27.096Z, 49.25
2022-09-15T00:07:27.089Z, 49.25
2022-09-15T00:08:27.098Z, 49.25
2022-09-15T00:09:27.201Z, 49.24
2022-09-15T00:10:27.183Z, 49.29
2022-09-15T00:11:27.234Z, 49.27
2022-09-15T00:12:27.323Z, 49.22
2022-09-15T00:13:27.379Z, 49.26
2022-09-15T00:14:27.371Z, 49.20
2022-09-15T00:15:27.378Z, 49.30
2022-09-15T00:16:27.518Z, 49.27
2022-09-15T00:17:27.505Z, 49.29
2022-09-15T00:18:27.483Z, 49.33
2022-09-15T00:19:27.511Z, 49.27
2022-09-15T00:20:27.540Z, 49.25
2022-09-15T00:21:27.579Z, 49.29
2022-09-15T00:22:27.610Z, 49.26
2022-09-15T00:23:27.642Z, 49.26
2022-09-15T00:24:27.656Z, 49.30
2022-09-15T00:25:27.677Z, 49.31
2022-09-15T00:26:27.738Z, 49.32
2022-09-15T00:27:27.757Z, 49.25
2022-09-15T00:28:27.794Z, 49.28
2022-09-15T00:29:27.830Z, 49.27
2022-09-15T00:30:27.901Z, 49.29
2022-09-15T00:32:27.940Z, 49.26
2022-09-15T00:33:28.016Z, 49.26
2022-09-15T00:34:28.038Z, 49.21
2022-09-15T00:35:28.086Z, 49.24
2022-09-15T00:36:28.073Z, 49.25
2022-09-15T00:37:28.092Z, 49.27
2022-09-15T00:38:28.114Z, 49.31
2022-09-15T00:39:28.165Z, 49.26
2022-09-15T00:40:28.371Z, 49.30
2022-09-15T00:41:28.300Z, 49.29
2022-09-15T00:42:28.343Z, 49.28
2022-09-15T00:43:28.325Z, 49.24
2022-09-15T00:44:28.346Z, 49.27
2022-09-15T00:45:28.507Z, 49.24
2022-09-15T00:46:28.403Z, 49.23
2022-09-15T00:47:28.455Z, 49.26
2022-09-15T00:48:28.485Z, 49.29
2022-09-15T00:49:28.493Z, 49.31
2022-09-15T00:50:28.525Z, 49.23
2022-09-15T00:51:28.555Z, 49.23
2022-09-15T00:52:28.582Z, 49.25
2022-09-15T00:53:28.653Z, 49.25
2022-09-15T00:54:28.639Z, 49.26
2022-09-15T00:55:28.669Z, 49.19
2022-09-15T00:56:28.708Z, 49.27
2022-09-15T00:57:28.782Z, 49.24
2022-09-15T00:58:28.848Z, 49.24
2022-09-15T00:59:28.831Z, 49.22
2022-09-15T01:00:28.869Z, 49.22
2022-09-15T01:01:29.003Z, 49.25
2022-09-15T01:02:28.993Z, 49.27
2022-09-15T01:03:29.026Z, 49.23
2022-09-15T01:04:29.008Z, 49.25
2022-09-15T01:05:29.095Z, 49.24
2022-09-15T01:06:29.093Z, 49.21
2022-09-15T01:07:29.115Z, 49.30
2022-09-15T01:08:29.181Z, 49.26
2022-09-15T01:09:29.217Z, 49.26
2022-09-15T01:10:29.205Z, 49.30
2022-09-15T01:11:29.226Z, 49.28
2022-09-15T01:12:29.273Z, 49.29
2022-09-15T01:13:29.313Z, 49.28
2022-09-15T01:14:29.405Z, 49.26
2022-09-15T01:15:29.424Z, 49.27
2022-09-15T01:16:29.524Z, 49.25
2022-09-15T01:17:29.444Z, 49.28
2022-09-15T01:18:29.448Z, 49.28
2022-09-15T01:19:29.472Z, 49.29
2022-09-15T01:20:29.501Z, 49.29
2022-09-15T01:21:29.535Z, 49.26
2022-09-15T01:22:29.626Z, 49.29
2022-09-15T01:23:29.612Z, 49.28
2022-09-15T01:24:29.632Z, 49.23
2022-09-15T01:25:29.684Z, 49.26
2022-09-15T01:26:29.709Z, 49.25
2022-09-15T01:27:42.127Z, 49.26
2022-09-15T01:28:29.841Z, 49.26
2022-09-15T01:29:29.856Z, 49.23
2022-09-15T01:30:29.926Z, 49.23
2022-09-15T01:31:29.964Z, 49.22
2022-09-15T01:32:29.931Z, 49.26
2022-09-15T01:33:29.946Z, 49.24
2022-09-15T01:34:29.982Z, 49.22
2022-09-15T01:35:30.041Z, 49.17
2022-09-15T01:36:30.066Z, 49.26
2022-09-15T01:37:30.095Z, 49.30
2022-09-15T01:38:30.118Z, 49.25
2022-09-15T01:39:30.143Z, 49.25
2022-09-15T01:40:30.224Z, 49.28
2022-09-15T01:41:30.219Z, 49.27
2022-09-15T01:42:30.235Z, 49.27
2022-09-15T01:43:30.270Z, 49.23
2022-09-15T01:44:30.343Z, 49.21
2022-09-15T01:45:30.482Z, 49.27
2022-09-15T01:46:30.418Z, 49.27
2022-09-15T01:47:30.387Z, 49.30
2022-09-15T01:48:30.442Z, 49.27
2022-09-15T01:49:30.504Z, 49.23
2022-09-15T01:50:30.579Z, 49.30
2022-09-15T01:51:30.608Z, 49.30
2022-09-15T01:52:30.590Z, 49.33
2022-09-15T01:53:30.608Z, 49.34
2022-09-15T01:54:30.644Z, 49.27
2022-09-15T01:55:30.652Z, 49.27
2022-09-15T01:56:30.681Z, 49.30
2022-09-15T01:57:30.785Z, 49.21
2022-09-15T01:58:30.762Z, 49.33
2022-09-15T01:59:30.802Z, 49.29
2022-09-15T02:00:30.800Z, 49.23
2022-09-15T02:01:30.838Z, 49.28
2022-09-15T02:02:30.944Z, 49.26
2022-09-15T02:03:30.918Z, 49.32
2022-09-15T02:04:30.947Z, 49.26
2022-09-15T02:05:31.030Z, 49.33
2022-09-15T02:06:31.069Z, 49.23
2022-09-15T02:07:31.062Z, 49.27
2022-09-15T02:08:31.133Z, 49.29
2022-09-15T02:09:31.116Z, 49.28
2022-09-15T02:10:31.235Z, 49.25
2022-09-15T02:11:31.202Z, 49.28
2022-09-15T02:12:31.204Z, 49.25
2022-09-15T02:13:31.248Z, 49.24
2022-09-15T02:14:31.284Z, 49.28
2022-09-15T02:15:31.321Z, 49.24
2022-09-15T02:16:31.425Z, 49.28
2022-09-15T02:17:31.384Z, 49.26
2022-09-15T02:18:31.409Z, 49.26
2022-09-15T02:19:31.509Z, 49.28
2022-09-15T02:20:31.501Z, 49.26
2022-09-15T02:21:31.533Z, 49.26
2022-09-15T02:22:31.630Z, 49.26
2022-09-15T02:23:31.600Z, 49.24
2022-09-15T02:24:31.606Z, 49.26
2022-09-15T02:25:31.652Z, 49.32
2022-09-15T02:26:31.767Z, 49.29
2022-09-15T02:27:31.790Z, 49.23
2022-09-15T02:28:31.762Z, 49.26
2022-09-15T02:29:31.848Z, 49.26
2022-09-15T02:30:31.876Z, 49.25
2022-09-15T02:31:31.997Z, 49.27
2022-09-15T02:32:31.890Z, 49.32
2022-09-15T02:33:31.907Z, 49.26
2022-09-15T02:34:31.936Z, 49.26
2022-09-15T02:35:31.965Z, 49.24
2022-09-15T02:36:32.003Z, 49.25
2022-09-15T02:37:32.041Z, 49.26
2022-09-15T02:38:32.060Z, 49.23
2022-09-15T02:39:32.090Z, 49.28
2022-09-15T02:40:32.207Z, 49.26
2022-09-15T02:41:32.177Z, 49.29
2022-09-15T02:42:32.209Z, 49.19
2022-09-15T02:43:32.237Z, 49.29
2022-09-15T02:44:32.278Z, 49.28
2022-09-15T02:45:32.379Z, 49.30
2022-09-15T02:46:32.338Z, 49.31
2022-09-15T02:47:32.435Z, 49.23
2022-09-15T02:48:32.481Z, 49.23
2022-09-15T02:49:32.464Z, 49.25
2022-09-15T02:50:32.534Z, 49.28
2022-09-15T02:51:32.588Z, 49.28
2022-09-15T02:52:32.560Z, 49.23
2022-09-15T02:53:32.574Z, 49.18
2022-09-15T02:54:32.672Z, 49.22
2022-09-15T02:55:32.671Z, 49.22
2022-09-15T02:56:32.688Z, 49.30
2022-09-15T02:57:32.766Z, 49.25
2022-09-15T02:58:32.811Z, 49.21
2022-09-15T02:59:32.803Z, 49.27
2022-09-15T03:00:32.938Z, 49.25
2022-09-15T03:01:32.865Z, 49.20
2022-09-15T03:02:32.937Z, 49.21
2022-09-15T03:03:32.924Z, 49.19
2022-09-15T03:04:32.927Z, 49.28
2022-09-15T03:05:32.967Z, 49.24
2022-09-15T03:06:33.007Z, 49.29
2022-09-15T03:07:33.110Z, 49.25
2022-09-15T03:08:33.124Z, 49.28
2022-09-15T03:09:33.115Z, 49.14
2022-09-15T03:10:33.141Z, 49.18
2022-09-15T03:11:33.225Z, 49.25
2022-09-15T03:12:33.213Z, 49.27
2022-09-15T03:13:33.264Z, 49.30
2022-09-15T03:14:33.300Z, 49.27
2022-09-15T03:15:33.324Z, 49.23
2022-09-15T03:16:33.448Z, 49.27
2022-09-15T03:17:33.383Z, 49.22
2022-09-15T03:18:33.427Z, 49.24
2022-09-15T03:19:33.458Z, 49.16
2022-09-15T03:20:33.547Z, 49.16
2022-09-15T03:21:33.599Z, 49.21
2022-09-15T03:22:33.592Z, 49.14
2022-09-15T03:23:33.591Z, 49.29
2022-09-15T03:24:33.667Z, 49.26
2022-09-15T03:25:33.739Z, 49.16
2022-09-15T03:26:33.728Z, 49.13
2022-09-15T03:27:33.812Z, 49.26
2022-09-15T03:28:33.801Z, 49.16
2022-09-15T03:29:33.822Z, 49.20
2022-09-15T03:30:33.828Z, 49.18
2022-09-15T03:31:33.941Z, 49.18
2022-09-15T03:32:33.951Z, 49.18
2022-09-15T03:33:33.961Z, 49.17
2022-09-15T03:34:34.055Z, 49.23
2022-09-15T03:35:34.033Z, 49.27
2022-09-15T03:36:34.054Z, 49.23
2022-09-15T03:37:34.091Z, 49.20
2022-09-15T03:38:34.100Z, 49.19
2022-09-15T03:39:34.149Z, 49.27
2022-09-15T03:40:34.254Z, 49.22
2022-09-15T03:41:34.220Z, 49.17
2022-09-15T03:42:34.300Z, 49.19
2022-09-15T03:43:34.343Z, 49.14
2022-09-15T03:44:34.390Z, 49.19
2022-09-15T03:45:34.402Z, 49.25
2022-09-15T03:46:34.397Z, 49.18
2022-09-15T03:47:34.431Z, 49.19
2022-09-15T03:48:34.529Z, 49.14
2022-09-15T03:49:34.541Z, 49.15
2022-09-15T03:50:34.529Z, 49.12
2022-09-15T03:51:34.621Z, 49.13
2022-09-15T03:52:34.597Z, 49.21
2022-09-15T03:53:34.622Z, 49.20
2022-09-15T03:54:34.686Z, 49.18
2022-09-15T03:55:34.761Z, 49.24
2022-09-15T03:56:34.760Z, 49.21
2022-09-15T03:57:34.771Z, 49.14
2022-09-15T03:58:34.794Z, 49.15
2022-09-15T03:59:34.805Z, 49.13
2022-09-15T04:00:34.948Z, 49.23
2022-09-15T04:01:35.011Z, 49.21
2022-09-15T04:02:34.991Z, 49.20
2022-09-15T04:03:37.699Z, 49.17
2022-09-15T04:04:34.979Z, 49.15
2022-09-15T04:05:35.017Z, 49.18
2022-09-15T04:06:35.052Z, 49.22
2022-09-15T04:07:35.128Z, 49.16
2022-09-15T04:08:35.135Z, 49.18
2022-09-15T04:09:35.157Z, 49.10
2022-09-15T04:10:35.205Z, 49.16
2022-09-15T04:11:35.235Z, 49.14
2022-09-15T04:12:35.276Z, 49.14
2022-09-15T04:13:35.298Z, 49.11
2022-09-15T04:14:35.326Z, 49.14
2022-09-15T04:15:35.365Z, 49.18
2022-09-15T04:16:35.519Z, 49.16
2022-09-15T04:17:35.439Z, 49.15
2022-09-15T04:18:35.476Z, 49.16
2022-09-15T04:19:35.517Z, 49.19
2022-09-15T04:20:35.557Z, 49.20
2022-09-15T04:21:35.581Z, 49.21
2022-09-15T04:22:35.663Z, 49.22
2022-09-15T04:23:35.694Z, 49.22
2022-09-15T04:24:35.677Z, 49.19
2022-09-15T04:25:35.718Z, 49.20
2022-09-15T04:26:35.755Z, 49.22
2022-09-15T04:27:35.861Z, 49.22
2022-09-15T04:28:35.838Z, 49.17
2022-09-15T04:29:35.843Z, 49.22
2022-09-15T04:30:35.922Z, 49.28
2022-09-15T04:31:36.028Z, 49.26
2022-09-15T04:32:35.945Z, 49.20
2022-09-15T04:33:36.036Z, 49.22
2022-09-15T04:34:39.311Z, 49.17
2022-09-15T04:35:36.106Z, 49.20
2022-09-15T04:36:36.102Z, 49.28
2022-09-15T04:37:36.192Z, 49.21
2022-09-15T04:38:36.185Z, 49.22
2022-09-15T04:39:36.243Z, 49.22
2022-09-15T04:40:36.324Z, 49.19
2022-09-15T04:41:36.296Z, 49.20
2022-09-15T04:42:36.430Z, 49.22
2022-09-15T04:43:36.371Z, 49.23
2022-09-15T04:44:36.392Z, 49.22
2022-09-15T04:45:36.452Z, 49.22
2022-09-15T04:46:36.493Z, 49.16
2022-09-15T04:47:36.518Z, 49.16
2022-09-15T04:48:36.588Z, 49.08
2022-09-15T04:49:36.595Z, 49.10
2022-09-15T04:50:36.783Z, 49.14
2022-09-15T04:51:36.672Z, 49.23
2022-09-15T04:52:36.779Z, 49.14
2022-09-15T04:53:36.708Z, 49.14
2022-09-15T04:54:36.794Z, 49.14
2022-09-15T04:55:36.753Z, 49.20
2022-09-15T04:56:36.785Z, 49.29
2022-09-15T04:57:36.833Z, 49.28
2022-09-15T04:58:36.907Z, 49.32
2022-09-15T04:59:36.875Z, 49.35
2022-09-15T05:00:36.915Z, 49.41
2022-09-15T05:01:36.988Z, 49.38
2022-09-15T05:02:36.972Z, 49.37
2022-09-15T05:03:37.003Z, 49.50
2022-09-15T05:04:37.070Z, 49.46
2022-09-15T05:05:37.126Z, 49.46
2022-09-15T05:06:37.108Z, 49.52
2022-09-15T05:07:37.104Z, 49.56
2022-09-15T05:08:37.190Z, 49.44
2022-09-15T05:09:37.190Z, 49.62
2022-09-15T05:10:37.225Z, 49.56
2022-09-15T05:11:37.290Z, 49.65
2022-09-15T05:12:37.375Z, 49.62
2022-09-15T05:13:37.398Z, 49.67
2022-09-15T05:14:37.423Z, 49.67
2022-09-15T05:15:37.406Z, 49.68
2022-09-15T05:16:37.507Z, 49.74
2022-09-15T05:17:37.474Z, 49.71
2022-09-15T05:18:37.520Z, 49.59
2022-09-15T05:19:37.561Z, 49.66
2022-09-15T05:20:37.681Z, 49.63
2022-09-15T05:21:37.662Z, 49.66
2022-09-15T05:22:41.687Z, 49.59
2022-09-15T05:23:37.655Z, 49.52
2022-09-15T05:24:37.683Z, 49.53
2022-09-15T05:25:37.771Z, 49.55
2022-09-15T05:26:37.811Z, 49.49
2022-09-15T05:27:37.873Z, 49.53
2022-09-15T05:28:37.905Z, 49.51
2022-09-15T05:29:37.915Z, 49.52
2022-09-15T05:30:40.493Z, 49.65
2022-09-15T05:31:37.965Z, 49.55
2022-09-15T05:32:38.018Z, 49.87
2022-09-15T05:33:38.003Z, 50.17
2022-09-15T05:34:38.057Z, 49.82
2022-09-15T05:35:38.102Z, 49.75
2022-09-15T05:36:38.133Z, 49.67
2022-09-15T05:37:38.157Z, 49.52
2022-09-15T05:38:38.223Z, 49.85
2022-09-15T05:39:38.226Z, 50.00
2022-09-15T05:40:38.273Z, 49.71
2022-09-15T05:41:38.286Z, 49.52
2022-09-15T05:42:38.366Z, 49.50
2022-09-15T05:43:38.427Z, 49.52
2022-09-15T05:44:38.408Z, 49.57
2022-09-15T05:45:38.443Z, 49.61
2022-09-15T05:46:38.646Z, 49.58
2022-09-15T05:47:38.541Z, 49.52
2022-09-15T05:48:38.533Z, 49.63
2022-09-15T05:49:38.572Z, 49.62
2022-09-15T05:50:38.667Z, 49.67
2022-09-15T05:51:38.790Z, 49.72
2022-09-15T05:52:38.674Z, 49.67
2022-09-15T05:53:38.788Z, 49.47
2022-09-15T05:54:38.820Z, 49.75
2022-09-15T05:55:38.926Z, 49.64
2022-09-15T05:56:38.926Z, 49.62
2022-09-15T05:57:38.929Z, 49.64
2022-09-15T05:58:39.103Z, 49.61
2022-09-15T05:59:39.069Z, 49.65
2022-09-15T06:00:39.069Z, 49.71
2022-09-15T06:01:39.148Z, 49.72
2022-09-15T06:02:39.255Z, 49.61
2022-09-15T06:03:39.206Z, 49.67
2022-09-15T06:04:39.208Z, 49.51
2022-09-15T06:05:39.211Z, 49.52
2022-09-15T06:06:39.211Z, 49.55
2022-09-15T06:07:39.234Z, 49.68
2022-09-15T06:08:44.104Z, 49.63
2022-09-15T06:09:39.355Z, 49.56
2022-09-15T06:10:39.349Z, 49.66
2022-09-15T06:11:39.379Z, 49.60
2022-09-15T06:12:39.490Z, 49.60
2022-09-15T06:13:39.494Z, 49.63
2022-09-15T06:14:39.497Z, 49.60
2022-09-15T06:15:39.518Z, 49.62
2022-09-15T06:16:39.698Z, 49.63
2022-09-15T06:17:39.638Z, 49.66
2022-09-15T06:18:39.637Z, 49.54
2022-09-15T06:19:39.661Z, 49.69
2022-09-15T06:20:39.774Z, 49.58
2022-09-15T06:21:39.770Z, 49.61
2022-09-15T06:22:39.773Z, 49.59
2022-09-15T06:23:39.859Z, 49.54
2022-09-15T06:24:39.799Z, 49.53
2022-09-15T06:25:39.860Z, 49.49
2022-09-15T06:26:39.892Z, 49.52
2022-09-15T06:27:39.893Z, 49.63
2022-09-15T06:28:40.034Z, 49.54
2022-09-15T06:29:40.033Z, 49.72
2022-09-15T06:30:40.069Z, 49.55
2022-09-15T06:31:40.215Z, 49.61
2022-09-15T06:32:40.199Z, 49.73
2022-09-15T06:33:40.211Z, 49.65
2022-09-15T06:34:40.210Z, 49.60
2022-09-15T06:35:40.206Z, 49.63
2022-09-15T06:36:40.244Z, 49.64
2022-09-15T06:37:40.376Z, 49.60
2022-09-15T06:38:40.379Z, 49.67
2022-09-15T06:39:40.374Z, 49.66
2022-09-15T06:40:40.376Z, 49.55
2022-09-15T06:42:01.332Z, 49.58
2022-09-15T06:42:40.551Z, 49.51
2022-09-15T06:43:40.557Z, 49.54
2022-09-15T06:44:40.554Z, 49.49
2022-09-15T06:45:40.595Z, 49.59
2022-09-15T06:46:40.553Z, 49.71
2022-09-15T06:47:40.586Z, 49.47
2022-09-15T06:48:40.692Z, 49.60
2022-09-15T06:49:40.687Z, 49.52
2022-09-15T06:50:40.694Z, 49.55
2022-09-15T06:51:40.715Z, 49.58
2022-09-15T06:52:40.823Z, 49.63
2022-09-15T06:53:40.825Z, 49.61
2022-09-15T06:54:40.997Z, 49.47
2022-09-15T06:55:40.990Z, 49.58
2022-09-15T06:56:40.997Z, 49.56
2022-09-15T06:57:40.996Z, 49.50
2022-09-15T06:58:41.169Z, 49.66
2022-09-15T06:59:41.168Z, 49.49
2022-09-15T07:00:41.168Z, 49.53
2022-09-15T07:01:41.172Z, 49.49
2022-09-15T07:02:41.270Z, 49.70
2022-09-15T07:03:41.260Z, 49.51
2022-09-15T07:04:41.338Z, 49.60
2022-09-15T07:05:41.337Z, 49.52
2022-09-15T07:06:41.341Z, 49.49
2022-09-15T07:07:41.346Z, 49.54
2022-09-15T07:08:41.397Z, 49.49
2022-09-15T07:09:41.908Z, 49.50
2022-09-15T07:10:41.516Z, 49.53
2022-09-15T07:11:41.515Z, 49.56
2022-09-15T07:12:41.517Z, 49.42
2022-09-15T07:13:41.517Z, 49.55
2022-09-15T07:14:41.549Z, 49.61
2022-09-15T07:15:41.693Z, 49.51
2022-09-15T07:16:41.813Z, 49.67
2022-09-15T07:17:41.689Z, 49.63
2022-09-15T07:18:43.555Z, 49.55
2022-09-15T07:19:41.862Z, 49.61
2022-09-15T07:20:41.863Z, 49.51
2022-09-15T07:21:41.857Z, 49.62
2022-09-15T07:22:41.884Z, 49.47
2022-09-15T07:23:42.120Z, 49.64
2022-09-15T07:24:42.039Z, 49.62
2022-09-15T07:25:42.037Z, 49.69
2022-09-15T07:26:42.095Z, 49.54
2022-09-15T07:27:42.101Z, 49.61
2022-09-15T07:28:42.061Z, 49.56
2022-09-15T07:29:42.093Z, 49.55
2022-09-15T07:30:42.094Z, 49.61
2022-09-15T07:31:42.165Z, 49.60
2022-09-15T07:32:42.101Z, 49.62
2022-09-15T07:33:42.274Z, 49.59
2022-09-15T07:34:42.151Z, 49.48
2022-09-15T07:35:42.183Z, 49.64
2022-09-15T07:36:42.269Z, 49.64
2022-09-15T07:37:42.247Z, 49.68
2022-09-15T07:38:42.282Z, 49.58
2022-09-15T07:39:42.283Z, 49.65
2022-09-15T07:40:42.377Z, 49.69
2022-09-15T07:41:42.354Z, 49.57
2022-09-15T07:42:42.383Z, 49.68
2022-09-15T07:43:42.478Z, 49.57
2022-09-15T07:44:42.472Z, 49.57
2022-09-15T07:45:42.616Z, 49.60
2022-09-15T07:46:42.537Z, 49.59
2022-09-15T07:47:42.547Z, 49.65
2022-09-15T07:48:42.629Z, 49.56
2022-09-15T07:49:42.681Z, 49.54
2022-09-15T07:50:42.704Z, 49.59
2022-09-15T07:51:42.729Z, 49.60
2022-09-15T07:52:42.726Z, 49.57
2022-09-15T07:53:42.735Z, 49.60
2022-09-15T07:54:42.816Z, 49.67
2022-09-15T07:55:42.796Z, 49.58
2022-09-15T07:56:42.859Z, 49.70
2022-09-15T07:57:42.878Z, 49.57
2022-09-15T07:58:42.904Z, 49.70
2022-09-15T07:59:42.926Z, 49.69
2022-09-15T08:00:43.055Z, 49.64
2022-09-15T08:01:43.014Z, 49.59
2022-09-15T08:02:43.029Z, 49.69
2022-09-15T08:03:43.072Z, 49.64
2022-09-15T08:04:43.119Z, 49.54
2022-09-15T08:05:45.548Z, 49.59
2022-09-15T08:06:43.179Z, 49.59
2022-09-15T08:07:43.239Z, 49.56
2022-09-15T08:08:43.241Z, 49.51
2022-09-15T08:09:43.264Z, 49.53
2022-09-15T08:10:43.325Z, 49.64
2022-09-15T08:11:43.417Z, 49.56
2022-09-15T08:12:43.400Z, 49.66
2022-09-15T08:13:43.426Z, 49.57
2022-09-15T08:14:43.521Z, 49.56
2022-09-15T08:15:43.574Z, 49.61
2022-09-15T08:16:43.533Z, 49.64
2022-09-15T08:17:43.566Z, 49.59
2022-09-15T08:18:43.605Z, 49.65
2022-09-15T08:19:43.652Z, 49.60
2022-09-15T08:20:43.685Z, 49.68
2022-09-15T08:21:43.698Z, 49.52
2022-09-15T08:22:43.731Z, 49.64
2022-09-15T08:23:43.756Z, 49.47
2022-09-15T08:24:43.865Z, 49.62
2022-09-15T08:25:43.897Z, 49.48
2022-09-15T08:26:43.889Z, 49.52
2022-09-15T08:27:43.925Z, 49.59
2022-09-15T08:28:43.958Z, 49.56
2022-09-15T08:29:43.991Z, 49.62
2022-09-15T08:30:44.072Z, 49.48
2022-09-15T08:31:44.102Z, 49.48
2022-09-15T08:32:44.166Z, 49.52
2022-09-15T08:33:45.859Z, 49.53
2022-09-15T08:34:44.247Z, 49.51
2022-09-15T08:35:44.297Z, 49.53
2022-09-15T08:36:44.274Z, 49.50
2022-09-15T08:37:44.287Z, 49.49
2022-09-15T08:38:44.405Z, 49.49
2022-09-15T08:39:44.545Z, 49.52
2022-09-15T08:40:44.431Z, 49.50
2022-09-15T08:41:44.488Z, 49.53
2022-09-15T08:42:45.094Z, 49.66
2022-09-15T08:43:44.612Z, 49.58
2022-09-15T08:44:44.542Z, 49.58
2022-09-15T08:45:44.578Z, 49.46
2022-09-15T08:46:44.782Z, 49.61
2022-09-15T08:47:44.695Z, 49.59
2022-09-15T08:48:44.674Z, 49.53
2022-09-15T08:49:51.224Z, 49.57
2022-09-15T08:50:44.752Z, 49.59
2022-09-15T08:51:44.838Z, 49.59
2022-09-15T08:52:44.810Z, 49.51
2022-09-15T08:53:44.888Z, 49.69
2022-09-15T08:54:44.871Z, 49.62
2022-09-15T08:55:44.959Z, 49.50
2022-09-15T08:56:45.000Z, 49.60
2022-09-15T08:57:45.053Z, 49.53
2022-09-15T08:58:45.074Z, 49.51
2022-09-15T08:59:45.059Z, 49.58
2022-09-15T09:00:45.078Z, 49.55
2022-09-15T09:01:45.199Z, 49.51
2022-09-15T09:02:45.256Z, 49.60
2022-09-15T09:03:45.231Z, 49.48
2022-09-15T09:04:45.265Z, 49.43
2022-09-15T09:05:45.263Z, 49.52
2022-09-15T09:06:45.285Z, 49.50
2022-09-15T09:07:45.348Z, 49.53
2022-09-15T09:08:45.505Z, 49.57
2022-09-15T09:09:45.404Z, 49.50
2022-09-15T09:10:45.463Z, 49.53
2022-09-15T09:11:45.493Z, 49.54
2022-09-15T09:12:45.469Z, 49.51
2022-09-15T09:13:45.494Z, 49.50
2022-09-15T09:14:45.588Z, 49.56
2022-09-15T09:15:45.711Z, 49.48
2022-09-15T09:16:45.654Z, 49.54
2022-09-15T09:17:45.644Z, 49.50
2022-09-15T09:18:45.747Z, 49.49
2022-09-15T09:19:45.713Z, 49.47
2022-09-15T09:20:45.718Z, 49.44
2022-09-15T09:21:45.749Z, 49.52
2022-09-15T09:22:45.841Z, 49.61
2022-09-15T09:23:45.849Z, 49.58
2022-09-15T09:24:45.867Z, 49.52
2022-09-15T09:25:45.946Z, 49.53
2022-09-15T09:26:45.946Z, 49.48
2022-09-15T09:27:45.962Z, 49.51
2022-09-15T09:28:45.986Z, 49.39
2022-09-15T09:29:46.019Z, 49.59
2022-09-15T09:30:46.218Z, 49.46
2022-09-15T09:31:46.100Z, 49.47
2022-09-15T09:32:46.119Z, 49.56
2022-09-15T09:33:47.886Z, 49.56
2022-09-15T09:34:46.196Z, 49.46
2022-09-15T09:35:46.254Z, 49.53
2022-09-15T09:36:46.240Z, 49.52
2022-09-15T09:37:46.256Z, 49.46
2022-09-15T09:38:46.368Z, 49.57
2022-09-15T09:39:46.485Z, 49.42
2022-09-15T09:40:46.444Z, 49.42
2022-09-15T09:41:46.471Z, 49.50
2022-09-15T09:42:46.463Z, 49.54
2022-09-15T09:43:46.502Z, 49.59
2022-09-15T09:44:46.528Z, 49.54
2022-09-15T09:45:46.864Z, 49.48
2022-09-15T09:46:46.722Z, 49.42
2022-09-15T09:47:46.660Z, 49.47
2022-09-15T09:48:46.673Z, 49.53
2022-09-15T09:49:46.781Z, 49.46
2022-09-15T09:50:46.774Z, 49.53
2022-09-15T09:51:46.754Z, 49.49
2022-09-15T09:52:46.834Z, 49.57
2022-09-15T09:53:46.871Z, 49.49
2022-09-15T09:54:46.890Z, 49.45
2022-09-15T09:55:46.933Z, 49.49
2022-09-15T09:56:46.914Z, 49.54
2022-09-15T09:57:46.948Z, 49.47
2022-09-15T09:58:47.029Z, 49.48
2022-09-15T09:59:47.027Z, 49.52
2022-09-15T10:00:47.070Z, 49.53
2022-09-15T10:01:47.153Z, 49.60
2022-09-15T10:02:47.102Z, 49.44
2022-09-15T10:03:47.123Z, 49.53
2022-09-15T10:04:47.207Z, 49.48
2022-09-15T10:05:47.176Z, 49.49
2022-09-15T10:06:47.212Z, 49.50
2022-09-15T10:07:47.267Z, 49.40
2022-09-15T10:08:47.295Z, 49.48
2022-09-15T10:09:47.337Z, 49.45
2022-09-15T10:10:47.381Z, 49.44
2022-09-15T10:11:47.461Z, 49.48
2022-09-15T10:12:47.443Z, 49.43
2022-09-15T10:13:47.475Z, 49.51
2022-09-15T10:14:47.565Z, 49.52
2022-09-15T10:15:47.592Z, 49.44
2022-09-15T10:16:47.623Z, 49.52
2022-09-15T10:17:47.649Z, 49.44
2022-09-15T10:18:52.089Z, 49.41
2022-09-15T10:19:47.675Z, 49.47
2022-09-15T10:20:47.698Z, 49.47
2022-09-15T10:21:47.721Z, 49.42
2022-09-15T10:22:47.762Z, 49.48
2022-09-15T10:23:47.788Z, 49.47
2022-09-15T10:24:47.823Z, 49.56
2022-09-15T10:25:59.148Z, 49.47
2022-09-15T10:26:47.879Z, 49.48
2022-09-15T10:27:47.886Z, 49.47
2022-09-15T10:28:47.911Z, 49.48
2022-09-15T10:29:47.956Z, 49.40
2022-09-15T10:30:47.989Z, 49.45
2022-09-15T10:31:48.173Z, 49.40
2022-09-15T10:32:48.085Z, 49.45
2022-09-15T10:33:48.111Z, 49.46
2022-09-15T10:34:48.148Z, 49.42
2022-09-15T10:35:48.234Z, 49.36
2022-09-15T10:36:48.223Z, 49.49
2022-09-15T10:37:48.247Z, 49.51
2022-09-15T10:38:48.332Z, 49.47
2022-09-15T10:39:48.383Z, 50.17
2022-09-15T10:40:48.409Z, 50.10
2022-09-15T10:41:48.460Z, 50.22
2022-09-15T10:42:48.511Z, 50.23
2022-09-15T10:43:48.496Z, 50.10
2022-09-15T10:44:48.497Z, 50.28
2022-09-15T10:45:48.643Z, 50.31
2022-09-15T10:46:48.561Z, 49.93
2022-09-15T10:47:48.569Z, 49.99
2022-09-15T10:48:48.615Z, 49.80
2022-09-15T10:49:48.660Z, 50.00
2022-09-15T10:50:48.666Z, 49.97
2022-09-15T10:51:48.700Z, 50.11
2022-09-15T10:52:48.743Z, 49.87
2022-09-15T10:53:48.804Z, 49.73
2022-09-15T10:54:48.797Z, 49.70
2022-09-15T10:55:53.077Z, 49.91
2022-09-15T10:56:48.869Z, 49.58
2022-09-15T10:57:48.908Z, 49.44
2022-09-15T10:58:49.153Z, 49.41
2022-09-15T10:59:49.019Z, 49.33
2022-09-15T11:00:49.097Z, 49.49
2022-09-15T11:01:49.040Z, 49.54
2022-09-15T11:02:49.108Z, 49.47
2022-09-15T11:03:49.257Z, 49.53
2022-09-15T11:04:49.139Z, 49.51
2022-09-15T11:05:49.158Z, 49.44
2022-09-15T11:06:49.168Z, 49.41
2022-09-15T11:07:49.221Z, 49.45
2022-09-15T11:08:49.212Z, 49.47
2022-09-15T11:09:49.247Z, 49.41
2022-09-15T11:10:49.371Z, 49.52
2022-09-15T11:11:49.361Z, 49.50
2022-09-15T11:12:49.435Z, 49.49
2022-09-15T11:13:49.418Z, 49.53
2022-09-15T11:14:49.439Z, 49.47
2022-09-15T11:15:49.561Z, 49.43
2022-09-15T11:16:49.499Z, 49.49
2022-09-15T11:17:49.539Z, 49.48
2022-09-15T11:18:49.585Z, 49.57
2022-09-15T11:19:49.839Z, 49.53
2022-09-15T11:20:49.710Z, 49.49
2022-09-15T11:21:49.735Z, 49.55
2022-09-15T11:22:49.901Z, 49.54
2022-09-15T11:23:49.730Z, 49.54
2022-09-15T11:24:49.821Z, 49.54
2022-09-15T11:25:49.810Z, 49.60
2022-09-15T11:26:49.818Z, 49.54
2022-09-15T11:27:49.844Z, 49.50
2022-09-15T11:28:49.924Z, 49.50
2022-09-15T11:29:49.924Z, 49.43
2022-09-15T11:30:49.995Z, 49.50
2022-09-15T11:31:50.221Z, 49.56
2022-09-15T11:32:52.910Z, 49.50
2022-09-15T11:33:50.056Z, 49.51
2022-09-15T11:34:50.140Z, 49.49
2022-09-15T11:35:50.186Z, 49.58
2022-09-15T11:36:50.159Z, 49.67
2022-09-15T11:37:50.186Z, 49.54
2022-09-15T11:38:50.209Z, 49.57
2022-09-15T11:39:50.347Z, 49.66
2022-09-15T11:40:50.276Z, 49.54
2022-09-15T11:41:50.286Z, 49.68
2022-09-15T11:42:50.296Z, 49.60
2022-09-15T11:43:50.326Z, 49.78
2022-09-15T11:44:50.420Z, 49.76
2022-09-15T11:45:50.405Z, 49.79
2022-09-15T11:46:50.461Z, 49.54
2022-09-15T11:47:50.454Z, 49.62
2022-09-15T11:48:50.473Z, 49.60
2022-09-15T11:49:50.551Z, 49.59
2022-09-15T11:50:50.592Z, 49.80
2022-09-15T11:51:50.632Z, 49.67
2022-09-15T11:52:50.618Z, 49.60
2022-09-15T11:53:50.663Z, 49.54
2022-09-15T11:54:50.657Z, 49.58
2022-09-15T11:55:50.748Z, 49.57
2022-09-15T11:56:50.736Z, 49.60
2022-09-15T11:57:50.777Z, 49.59
2022-09-15T11:58:50.838Z, 49.59
2022-09-15T11:59:50.826Z, 49.67
2022-09-15T12:00:50.846Z, 49.91
2022-09-15T12:01:51.013Z, 50.12
2022-09-15T12:02:51.065Z, 50.21
2022-09-15T12:03:50.961Z, 49.44
2022-09-15T12:04:51.041Z, 49.29
2022-09-15T12:05:51.027Z, 49.43
2022-09-15T12:06:51.095Z, 49.28
2022-09-15T12:07:51.065Z, 49.28
2022-09-15T12:08:51.093Z, 49.26
2022-09-15T12:09:51.141Z, 49.35
2022-09-15T12:10:51.204Z, 49.36
2022-09-15T12:11:51.290Z, 49.31
2022-09-15T12:12:51.283Z, 49.40
2022-09-15T12:13:51.299Z, 49.34
2022-09-15T12:14:51.337Z, 49.37
2022-09-15T12:15:51.408Z, 49.31
2022-09-15T12:16:51.380Z, 49.33
2022-09-15T12:17:51.457Z, 49.29
2022-09-15T12:18:51.515Z, 49.31
2022-09-15T12:19:51.491Z, 49.39
2022-09-15T12:20:51.508Z, 49.38
2022-09-15T12:21:51.544Z, 49.35
2022-09-15T12:22:51.607Z, 49.31
2022-09-15T12:23:51.796Z, 49.34
2022-09-15T12:24:51.782Z, 49.29
2022-09-15T12:25:51.677Z, 49.31
2022-09-15T12:26:51.726Z, 49.42
2022-09-15T12:27:51.734Z, 49.25
2022-09-15T12:28:51.920Z, 49.32
2022-09-15T12:29:51.804Z, 49.32