createdAt,value
2023-01-30T00:00:12.141Z,961.9504395
2023-01-30T00:01:12.607Z,961.9171753
2023-01-30T00:02:13.935Z,961.9067383
2023-01-30T00:03:14.358Z,961.8936157
2023-01-30T00:04:17.155Z,961.9324951
2023-01-30T00:05:16.087Z,961.8762207
2023-01-30T00:06:16.494Z,961.8425903
2023-01-30T00:07:17.002Z,961.869873
2023-01-30T00:08:17.397Z,961.8393555
2023-01-30T00:09:17.862Z,961.880127
2023-01-30T00:10:18.728Z,961.8130493
2023-01-30T00:11:19.563Z,961.8479614
2023-01-30T00:12:20.120Z,961.7792969
2023-01-30T00:13:20.570Z,961.7687378
2023-01-30T00:14:21.525Z,961.7365723
2023-01-30T00:15:22.715Z,961.7888794
2023-01-30T00:16:23.187Z,961.7874756
2023-01-30T00:17:23.610Z,961.7351074
2023-01-30T00:18:24.106Z,961.7698364
2023-01-30T00:19:24.502Z,961.7901611
2023-01-30T00:20:25.063Z,961.7943726
2023-01-30T00:21:25.549Z,961.7620239
2023-01-30T00:22:26.888Z,961.744751
2023-01-30T00:23:27.778Z,961.8116455
2023-01-30T00:24:59.590Z,961.7567139
2023-01-30T00:25:59.878Z,961.7337646
2023-01-30T00:27:00.328Z,961.8031006
2023-01-30T00:28:01.635Z,961.7398682
2023-01-30T00:29:02.097Z,961.8154907
2023-01-30T00:30:03.708Z,961.7957153
2023-01-30T00:31:03.040Z,961.7973633
2023-01-30T00:32:04.150Z,961.7592163
2023-01-30T00:33:04.592Z,961.7918701
2023-01-30T00:34:05.115Z,961.7999878
2023-01-30T00:35:06.337Z,961.7440796
2023-01-30T00:36:06.779Z,961.7349854
2023-01-30T00:37:08.581Z,961.7506104
2023-01-30T00:38:07.764Z,961.7532959
2023-01-30T00:39:08.200Z,961.7780762
2023-01-30T00:40:08.749Z,961.7139282
2023-01-30T00:41:09.172Z,961.727356
2023-01-30T00:42:09.684Z,961.7460327
2023-01-30T00:44:10.807Z,961.7776489
2023-01-30T00:45:11.815Z,961.8051758
2023-01-30T00:46:12.293Z,961.7678223
2023-01-30T00:47:12.762Z,961.7970581
2023-01-30T00:48:13.203Z,961.7620239
2023-01-30T00:49:13.735Z,961.770874
2023-01-30T00:50:14.116Z,961.7821655
2023-01-30T00:51:14.531Z,961.7782593
2023-01-30T00:52:15.007Z,961.8063354
2023-01-30T00:53:15.508Z,961.8144531
2023-01-30T00:54:16.111Z,961.8337402
2023-01-30T00:55:17.562Z,961.802002
2023-01-30T00:56:17.760Z,961.8410034
2023-01-30T00:57:18.277Z,961.7683716
2023-01-30T00:58:18.796Z,961.7826538
2023-01-30T00:59:19.431Z,961.7530518
2023-01-30T01:00:19.913Z,961.7572021
2023-01-30T01:01:21.027Z,961.6704102
2023-01-30T01:02:21.618Z,961.6837769
2023-01-30T01:03:22.162Z,961.6779785
2023-01-30T01:04:22.782Z,961.6754761
2023-01-30T01:05:23.856Z,961.7374878
2023-01-30T01:06:24.405Z,961.7371826
2023-01-30T01:07:25.829Z,961.7550659
2023-01-30T01:08:26.235Z,961.7424927
2023-01-30T01:09:27.405Z,961.7199707
2023-01-30T01:10:58.057Z,961.6589355
2023-01-30T01:11:58.615Z,961.6867065
2023-01-30T01:12:59.039Z,961.621582
2023-01-30T01:14:00.143Z,961.5179443
2023-01-30T01:15:00.606Z,961.5142212
2023-01-30T01:16:01.680Z,961.4871826
2023-01-30T01:17:02.183Z,961.4779663
2023-01-30T01:18:02.618Z,961.4459229
2023-01-30T01:19:03.146Z,961.4341431
2023-01-30T01:20:03.727Z,961.395752
2023-01-30T01:21:04.173Z,961.4378052
2023-01-30T01:22:04.691Z,961.4163818
2023-01-30T01:23:05.121Z,961.3995361
2023-01-30T01:24:05.689Z,961.3973389
2023-01-30T01:25:06.158Z,961.432373
2023-01-30T01:26:06.598Z,961.4279785
2023-01-30T01:27:07.089Z,961.4442139
2023-01-30T01:28:07.556Z,961.458252
2023-01-30T01:29:08.835Z,961.4628296
2023-01-30T01:30:09.265Z,961.4715576
2023-01-30T01:31:09.898Z,961.4428711
2023-01-30T01:32:11.149Z,961.4376831
2023-01-30T01:33:11.741Z,961.4271851
2023-01-30T01:34:12.235Z,961.4064331
2023-01-30T01:35:12.787Z,961.4155273
2023-01-30T01:36:29.307Z,961.3897705
2023-01-30T01:37:14.591Z,961.4274902
2023-01-30T01:38:15.168Z,961.4084473
2023-01-30T01:39:15.636Z,961.4402466
2023-01-30T01:40:16.208Z,961.4163818
2023-01-30T01:41:16.695Z,961.4089355
2023-01-30T01:42:17.136Z,961.4354858
2023-01-30T01:43:17.827Z,961.3897705
2023-01-30T01:44:18.278Z,961.4255371
2023-01-30T01:45:19.398Z,961.4404907
2023-01-30T01:46:20.066Z,961.416626
2023-01-30T01:47:20.471Z,961.4050293
2023-01-30T01:48:20.992Z,961.4126587
2023-01-30T01:49:22.353Z,961.3990479
2023-01-30T01:50:23.169Z,961.4258423
2023-01-30T01:51:23.495Z,961.3914185
2023-01-30T01:52:24.529Z,961.3955688
2023-01-30T01:53:25.034Z,961.3989258
2023-01-30T01:54:25.559Z,961.4434204
2023-01-30T01:55:26.899Z,961.4884644
2023-01-30T01:56:57.539Z,961.4972534
2023-01-30T01:57:58.022Z,961.4492188
2023-01-30T01:58:58.442Z,961.3972168
2023-01-30T01:59:58.895Z,961.3189087
2023-01-30T02:00:59.594Z,961.3322754
2023-01-30T02:02:00.028Z,961.2988281
2023-01-30T02:03:01.126Z,961.2960815
2023-01-30T02:04:01.551Z,961.3217163
2023-01-30T02:05:02.214Z,961.3713989
2023-01-30T02:06:03.588Z,961.3718872
2023-01-30T02:07:04.045Z,961.3911133
2023-01-30T02:08:04.588Z,961.3795166
2023-01-30T02:09:05.032Z,961.3317261
2023-01-30T02:10:05.549Z,961.3010864
2023-01-30T02:11:06.157Z,961.2776489
2023-01-30T02:12:06.575Z,961.348877
2023-01-30T02:13:07.045Z,961.2806396
2023-01-30T02:14:07.480Z,961.2987671
2023-01-30T02:15:07.979Z,961.3206177
2023-01-30T02:16:09.057Z,961.3236084
2023-01-30T02:17:09.485Z,961.4098511
2023-01-30T02:18:10.032Z,961.413147
2023-01-30T02:19:10.507Z,961.4630737
2023-01-30T02:20:11.015Z,961.4328003
2023-01-30T02:21:11.597Z,961.4699097
2023-01-30T02:22:12.019Z,961.4676514
2023-01-30T02:23:12.599Z,961.4717407
2023-01-30T02:24:13.117Z,961.4237671
2023-01-30T02:25:13.643Z,961.3942261
2023-01-30T02:26:15.134Z,961.4121704
2023-01-30T02:27:15.431Z,961.4342041
2023-01-30T02:28:16.020Z,961.4665527
2023-01-30T02:29:16.434Z,961.5317383
2023-01-30T02:30:16.867Z,961.5767212
2023-01-30T02:31:17.484Z,961.6124268
2023-01-30T02:32:18.541Z,961.5651855
2023-01-30T02:33:19.080Z,961.647583
2023-01-30T02:34:19.521Z,961.6638794
2023-01-30T02:35:20.467Z,961.6810913
2023-01-30T02:36:21.021Z,961.6942749
2023-01-30T02:37:21.576Z,961.722168
2023-01-30T02:38:21.961Z,961.7175293
2023-01-30T02:39:22.489Z,961.6849365
2023-01-30T02:40:23.066Z,961.6920166
2023-01-30T02:41:23.583Z,961.6935425
2023-01-30T02:42:24.059Z,961.6187744
2023-01-30T02:43:24.493Z,961.6338501
2023-01-30T02:44:25.070Z,961.6242065
2023-01-30T02:45:25.996Z,961.6384277
2023-01-30T02:46:57.430Z,961.6204834
2023-01-30T02:47:57.812Z,961.5639648
2023-01-30T02:48:58.321Z,961.6447144
2023-01-30T02:49:58.856Z,961.6737671
2023-01-30T02:50:59.522Z,961.7181396
2023-01-30T02:52:00.041Z,961.7451782
2023-01-30T02:53:00.330Z,961.7609253
2023-01-30T02:54:00.814Z,961.7207031
2023-01-30T02:55:01.200Z,961.7478027
2023-01-30T02:56:02.322Z,961.8106079
2023-01-30T02:57:02.907Z,961.8392334
2023-01-30T02:58:03.298Z,961.9522095
2023-01-30T02:59:03.716Z,962.0114136
2023-01-30T03:00:04.177Z,962.0749512
2023-01-30T03:01:04.701Z,962.1557617
2023-01-30T03:02:05.439Z,962.192627
2023-01-30T03:03:05.849Z,962.1978149
2023-01-30T03:04:06.325Z,962.2000122
2023-01-30T03:05:06.909Z,962.2579956
2023-01-30T03:06:08.314Z,962.3185425
2023-01-30T03:07:08.863Z,962.3356323
2023-01-30T03:08:09.307Z,962.3693237
2023-01-30T03:09:40.542Z,962.3551636
2023-01-30T03:11:11.205Z,962.362793
2023-01-30T03:12:11.745Z,962.3317261
2023-01-30T03:13:12.202Z,962.2865601
2023-01-30T03:14:12.681Z,962.3044434
2023-01-30T03:15:13.228Z,962.2435303
2023-01-30T03:16:14.401Z,962.1657715
2023-01-30T03:17:14.760Z,962.1621704
2023-01-30T03:18:15.407Z,962.1439209
2023-01-30T03:19:15.874Z,962.2073975
2023-01-30T03:20:16.407Z,962.2810059
2023-01-30T03:21:17.000Z,962.3047485
2023-01-30T03:22:17.376Z,962.3120117
2023-01-30T03:23:17.803Z,962.2806396
2023-01-30T03:24:18.320Z,962.2120361
2023-01-30T03:25:19.065Z,962.1607666
2023-01-30T03:26:19.872Z,962.1277466
2023-01-30T03:27:20.267Z,962.0628052
2023-01-30T03:28:20.862Z,962.0144043
2023-01-30T03:29:21.293Z,962.0401001
2023-01-30T03:30:21.836Z,962.1060791
2023-01-30T03:31:22.551Z,962.2078247
2023-01-30T03:32:23.538Z,962.2904663
2023-01-30T03:33:23.986Z,962.3289185
2023-01-30T03:34:24.427Z,962.3800049
2023-01-30T03:35:24.986Z,962.5238037
2023-01-30T03:36:56.543Z,962.5435791
2023-01-30T03:37:57.051Z,962.5925293
2023-01-30T03:38:57.496Z,962.6027832
2023-01-30T03:39:57.929Z,962.592041
2023-01-30T03:40:58.547Z,962.5441284
2023-01-30T03:41:58.974Z,962.5535278
2023-01-30T03:42:59.557Z,962.5352173
2023-01-30T03:43:59.965Z,962.4754028
2023-01-30T03:45:00.384Z,962.4540405
2023-01-30T03:46:00.986Z,962.4325562
2023-01-30T03:47:02.040Z,962.4260864
2023-01-30T03:48:02.641Z,962.4168701
2023-01-30T03:49:03.013Z,962.3928223
2023-01-30T03:50:03.517Z,962.3815918
2023-01-30T03:51:03.972Z,962.4025879
2023-01-30T03:52:04.542Z,962.3615723
2023-01-30T03:53:05.014Z,962.3371582
2023-01-30T03:54:05.466Z,962.2814331
2023-01-30T03:55:05.912Z,962.2425537
2023-01-30T03:56:07.348Z,962.2183838
2023-01-30T03:57:07.799Z,962.1436157
2023-01-30T03:58:09.076Z,962.1890869
2023-01-30T03:59:09.485Z,962.2615356
2023-01-30T04:00:09.995Z,962.3520508
2023-01-30T04:01:10.546Z,962.4597168
2023-01-30T04:02:10.980Z,962.4489746
2023-01-30T04:03:12.103Z,962.378418
2023-01-30T04:04:12.541Z,962.3164673
2023-01-30T04:05:13.043Z,962.2224731
2023-01-30T04:06:13.443Z,962.206665
2023-01-30T04:07:14.604Z,962.194519
2023-01-30T04:08:15.178Z,962.2349854
2023-01-30T04:09:15.634Z,962.211853
2023-01-30T04:10:16.236Z,962.1776733
2023-01-30T04:11:16.735Z,962.1986694
2023-01-30T04:12:17.151Z,962.2543945
2023-01-30T04:13:17.698Z,962.2806396
2023-01-30T04:14:18.188Z,962.284668
2023-01-30T04:15:18.875Z,962.3004761
2023-01-30T04:16:19.117Z,962.3566284
2023-01-30T04:17:20.019Z,962.368103
2023-01-30T04:18:20.599Z,962.3759155
2023-01-30T04:19:21.094Z,962.3898315
2023-01-30T04:20:21.709Z,962.3440552
2023-01-30T04:21:22.189Z,962.3440552
2023-01-30T04:22:22.724Z,962.2584229
2023-01-30T04:23:23.684Z,962.2067261
2023-01-30T04:24:24.137Z,962.0990601
2023-01-30T04:25:55.411Z,962.0392456
2023-01-30T04:26:55.868Z,962.0574951
2023-01-30T04:27:57.116Z,962.0634155
2023-01-30T04:28:57.556Z,962.109436
2023-01-30T04:29:58.036Z,962.180481
2023-01-30T04:30:58.670Z,962.2132568
2023-01-30T04:31:59.026Z,962.2076416
2023-01-30T04:33:00.162Z,962.1325073
2023-01-30T04:34:00.552Z,962.1049805
2023-01-30T04:35:00.982Z,962.121582
2023-01-30T04:36:01.394Z,962.159668
2023-01-30T04:37:02.583Z,962.1796875
2023-01-30T04:38:03.092Z,962.2026367
2023-01-30T04:39:03.615Z,962.2106934
2023-01-30T04:40:04.097Z,962.3237305
2023-01-30T04:41:04.511Z,962.3890381
2023-01-30T04:42:05.125Z,962.414917
2023-01-30T04:43:05.622Z,962.3485107
2023-01-30T04:44:06.153Z,962.3381958
2023-01-30T04:45:06.592Z,962.2790527
2023-01-30T04:46:07.077Z,962.2206421
2023-01-30T04:47:08.052Z,962.1968994
2023-01-30T04:48:08.634Z,962.1210938
2023-01-30T04:49:09.099Z,962.135498
2023-01-30T04:50:09.648Z,962.0495605
2023-01-30T04:51:10.402Z,962.0574951
2023-01-30T04:52:10.849Z,962.0065918
2023-01-30T04:53:12.144Z,961.9782104
2023-01-30T04:54:12.610Z,962.0133057
2023-01-30T04:55:13.124Z,962.0466919
2023-01-30T04:56:13.545Z,962.0317993
2023-01-30T04:57:14.510Z,961.9898682
2023-01-30T04:58:15.070Z,961.9989014
2023-01-30T04:59:15.557Z,961.9946899
2023-01-30T05:00:16.184Z,961.9973145
2023-01-30T05:01:16.578Z,962.0144653
2023-01-30T05:02:17.867Z,961.9690552
2023-01-30T05:03:18.291Z,961.9453735
2023-01-30T05:04:18.829Z,961.9243774
2023-01-30T05:05:19.669Z,961.8745117
2023-01-30T05:06:19.715Z,961.8233032
2023-01-30T05:07:21.063Z,961.8242188
2023-01-30T05:08:21.574Z,961.8434448
2023-01-30T05:09:22.004Z,961.7731323
2023-01-30T05:10:22.421Z,961.7075195
2023-01-30T05:11:22.947Z,961.6531372
2023-01-30T05:12:23.402Z,961.663147
2023-01-30T05:13:24.253Z,961.6090088
2023-01-30T05:14:55.073Z,961.5753174
2023-01-30T05:15:55.510Z,961.5015869
2023-01-30T05:16:56.879Z,961.5856934
2023-01-30T05:17:57.219Z,961.543457
2023-01-30T05:18:57.790Z,961.5463867
2023-01-30T05:19:58.204Z,961.5285645
2023-01-30T05:20:58.741Z,961.5147705
2023-01-30T05:21:59.195Z,961.5340576
2023-01-30T05:22:59.623Z,961.4971924
2023-01-30T05:24:00.199Z,961.5108032
2023-01-30T05:25:00.628Z,961.4945068
2023-01-30T05:26:01.878Z,961.5447388
2023-01-30T05:27:02.808Z,961.5751343
2023-01-30T05:28:03.357Z,961.5998535
2023-01-30T05:29:03.822Z,961.5986938
2023-01-30T05:30:04.263Z,961.6433105
2023-01-30T05:31:04.980Z,961.6084595
2023-01-30T05:32:05.259Z,961.6727905
2023-01-30T05:33:06.651Z,961.6223145
2023-01-30T05:34:07.124Z,961.6239014
2023-01-30T05:35:07.564Z,961.6685791
2023-01-30T05:36:08.043Z,961.6188965
2023-01-30T05:37:09.345Z,961.59375
2023-01-30T05:38:09.834Z,961.6063843
2023-01-30T05:39:40.467Z,961.6351318
2023-01-30T05:41:11.283Z,961.5948486
2023-01-30T05:42:11.724Z,961.559082
2023-01-30T05:43:12.370Z,961.5044556
2023-01-30T05:44:12.835Z,961.4593506
2023-01-30T05:45:13.287Z,961.4075928
2023-01-30T05:46:13.924Z,961.4151001
2023-01-30T05:47:14.827Z,961.446106
2023-01-30T05:48:15.441Z,961.4763794
2023-01-30T05:49:15.924Z,961.4873657
2023-01-30T05:50:16.376Z,961.4979858
2023-01-30T05:51:16.943Z,961.4342041
2023-01-30T05:52:17.355Z,961.5142212
2023-01-30T05:53:17.800Z,961.5267334
2023-01-30T05:54:18.388Z,961.5736084
2023-01-30T05:55:19.209Z,961.5974731
2023-01-30T05:56:19.362Z,961.595459
2023-01-30T05:57:20.302Z,961.5941162
2023-01-30T05:58:20.775Z,961.5881348
2023-01-30T05:59:21.202Z,961.5574341
2023-01-30T06:00:21.671Z,961.6221924
2023-01-30T06:01:22.282Z,961.6034546
2023-01-30T06:02:22.736Z,961.5689087
2023-01-30T06:03:23.897Z,961.5189209
2023-01-30T06:04:54.414Z,961.5254517
2023-01-30T06:05:54.913Z,961.5529785
2023-01-30T06:06:55.395Z,961.5303345
2023-01-30T06:07:56.513Z,961.5426025
2023-01-30T06:08:57.004Z,961.5333862
2023-01-30T06:09:57.408Z,961.5241699
2023-01-30T06:10:58.010Z,961.4779663
2023-01-30T06:11:58.566Z,961.4238892
2023-01-30T06:12:58.970Z,961.4215088
2023-01-30T06:13:59.544Z,961.338623
2023-01-30T06:14:59.964Z,961.4176636
2023-01-30T06:16:00.542Z,961.4165649
2023-01-30T06:17:01.058Z,961.4442139
2023-01-30T06:18:02.151Z,961.5065918
2023-01-30T06:19:02.652Z,961.484375
2023-01-30T06:20:03.068Z,961.5109863
2023-01-30T06:21:03.589Z,961.4899902
2023-01-30T06:22:04.155Z,961.4885254
2023-01-30T06:23:04.515Z,961.5778198
2023-01-30T06:24:05.007Z,961.6030273
2023-01-30T06:25:05.443Z,961.630249
2023-01-30T06:26:08.147Z,961.6654053
2023-01-30T06:27:06.460Z,961.7176514
2023-01-30T06:28:07.514Z,961.7129517
2023-01-30T06:29:08.025Z,961.7512207
2023-01-30T06:30:08.570Z,961.803894
2023-01-30T06:31:09.120Z,961.7758789
2023-01-30T06:32:09.558Z,961.7695313
2023-01-30T06:33:09.975Z,961.6503906
2023-01-30T06:34:10.643Z,961.6618042
2023-01-30T06:35:11.154Z,961.647522
2023-01-30T06:36:11.683Z,961.5998535
2023-01-30T06:37:12.188Z,961.6642456
2023-01-30T06:38:13.504Z,961.6832886
2023-01-30T06:39:13.976Z,961.6673584
2023-01-30T06:40:14.415Z,961.6395264
2023-01-30T06:41:14.894Z,961.6135864
2023-01-30T06:42:15.514Z,961.559082
2023-01-30T06:43:15.927Z,961.5264282
2023-01-30T06:44:16.452Z,961.5234375
2023-01-30T06:45:17.323Z,961.5488892
2023-01-30T06:46:17.494Z,961.5257568
2023-01-30T06:47:17.909Z,961.4837646
2023-01-30T06:48:18.983Z,961.4690552
2023-01-30T06:49:19.541Z,961.4065552
2023-01-30T06:50:20.010Z,961.4169312
2023-01-30T06:51:20.517Z,961.3651733
2023-01-30T06:52:21.048Z,961.3964844
2023-01-30T06:53:21.457Z,961.4695435
2023-01-30T06:54:21.941Z,961.4265747
2023-01-30T06:55:22.340Z,961.3071289
2023-01-30T06:56:53.542Z,961.229248
2023-01-30T06:57:54.812Z,961.2474365
2023-01-30T06:58:55.326Z,961.300415
2023-01-30T06:59:55.825Z,961.2892456
2023-01-30T07:00:56.274Z,961.2625122
2023-01-30T07:01:56.899Z,961.2362671
2023-01-30T07:02:58.333Z,961.1716919
2023-01-30T07:03:58.932Z,961.0820923
2023-01-30T07:04:59.381Z,961.0935669
2023-01-30T07:05:59.815Z,961.1610718
2023-01-30T07:07:00.379Z,961.232605
2023-01-30T07:08:00.803Z,961.3087769
2023-01-30T07:09:01.339Z,961.475647
2023-01-30T07:10:08.356Z,961.5741577
2023-01-30T07:11:02.349Z,961.6782837
2023-01-30T07:12:02.976Z,961.763916
2023-01-30T07:13:03.438Z,961.8432617
2023-01-30T07:14:05.714Z,961.876709
2023-01-30T07:15:04.461Z,961.9484253
2023-01-30T07:16:04.907Z,961.9604492
2023-01-30T07:17:05.518Z,961.9620972
2023-01-30T07:18:06.512Z,961.9598389
2023-01-30T07:19:07.131Z,961.9558105
2023-01-30T07:20:07.698Z,962.0137329
2023-01-30T07:21:08.204Z,962.0367432
2023-01-30T07:22:08.752Z,962.0962524
2023-01-30T07:23:09.215Z,962.1068115
2023-01-30T07:24:09.728Z,962.1246948
2023-01-30T07:25:10.526Z,962.1629639
2023-01-30T07:26:11.128Z,962.1265869
2023-01-30T07:27:11.644Z,962.1696777
2023-01-30T07:28:13.096Z,962.1969604
2023-01-30T07:29:13.584Z,962.2098389
2023-01-30T07:30:14.165Z,962.1379395
2023-01-30T07:31:14.836Z,962.1305542
2023-01-30T07:32:15.265Z,962.1174927
2023-01-30T07:33:16.377Z,962.1300049
2023-01-30T07:34:16.848Z,962.1289063
2023-01-30T07:35:17.421Z,962.1353149
2023-01-30T07:36:17.993Z,962.1307983
2023-01-30T07:37:18.525Z,962.1384277
2023-01-30T07:38:19.508Z,962.2301025
2023-01-30T07:39:19.936Z,962.2468872
2023-01-30T07:40:20.408Z,962.2629395
2023-01-30T07:41:21.037Z,962.3200073
2023-01-30T07:42:21.563Z,962.3329468
2023-01-30T07:43:22.480Z,962.3157959
2023-01-30T07:44:53.155Z,962.3317871
2023-01-30T07:45:53.592Z,962.3602905
2023-01-30T07:46:54.339Z,962.3322754
2023-01-30T07:47:55.302Z,962.340332
2023-01-30T07:48:56.644Z,962.3336792
2023-01-30T07:49:56.256Z,962.2896729
2023-01-30T07:50:56.677Z,962.2675171
2023-01-30T07:51:57.425Z,962.3233643
2023-01-30T07:52:58.819Z,962.2624512
2023-01-30T07:53:59.393Z,962.2398682
2023-01-30T07:55:01.482Z,962.3103027
2023-01-30T07:56:00.327Z,962.3825073
2023-01-30T07:57:00.866Z,962.4162598
2023-01-30T07:58:02.344Z,962.4048462
2023-01-30T07:59:02.855Z,962.3982544
2023-01-30T08:00:03.419Z,962.4332275
2023-01-30T08:01:03.852Z,962.4611206
2023-01-30T08:02:04.453Z,962.4188843
2023-01-30T08:03:04.815Z,962.4208374
2023-01-30T08:04:06.198Z,962.352356
2023-01-30T08:05:06.685Z,962.2927246
2023-01-30T08:06:07.161Z,962.241394
2023-01-30T08:07:07.641Z,962.2287598
2023-01-30T08:08:08.859Z,962.1659546
2023-01-30T08:09:09.420Z,962.1852417
2023-01-30T08:10:15.177Z,962.2123413
2023-01-30T08:11:10.580Z,962.2229614
2023-01-30T08:12:11.011Z,962.2258301
2023-01-30T08:13:11.582Z,962.2033081
2023-01-30T08:14:12.124Z,962.1565552
2023-01-30T08:15:12.607Z,962.1088867
2023-01-30T08:16:13.197Z,962.1216431
2023-01-30T08:17:13.625Z,962.1642456
2023-01-30T08:18:14.827Z,962.2104492
2023-01-30T08:19:15.302Z,962.2002563
2023-01-30T08:20:15.879Z,962.1765137
2023-01-30T08:21:16.469Z,962.1925659
2023-01-30T08:22:18.282Z,962.2456055
2023-01-30T08:23:17.420Z,962.3092041
2023-01-30T08:24:17.902Z,962.3222046
2023-01-30T08:25:18.493Z,962.3139038
2023-01-30T08:26:19.091Z,962.3478394
2023-01-30T08:27:19.494Z,962.3858032
2023-01-30T08:28:20.807Z,962.4060669
2023-01-30T08:29:21.214Z,962.3655396
2023-01-30T08:30:52.447Z,962.3554688
2023-01-30T08:31:52.881Z,962.3236084
2023-01-30T08:32:53.503Z,962.2835693
2023-01-30T08:33:54.792Z,962.3237305
2023-01-30T08:34:55.267Z,962.3673706
2023-01-30T08:35:55.834Z,962.3759155
2023-01-30T08:36:56.281Z,962.4110718
2023-01-30T08:37:56.837Z,962.4104614
2023-01-30T08:38:58.020Z,962.4263306
2023-01-30T08:39:58.463Z,962.4257813
2023-01-30T08:40:58.933Z,962.4581909
2023-01-30T08:41:59.427Z,962.4259644
2023-01-30T08:43:00.060Z,962.3912354
2023-01-30T08:44:00.560Z,962.3463135
2023-01-30T08:45:01.028Z,962.3911133
2023-01-30T08:46:01.533Z,962.3848267
2023-01-30T08:47:01.867Z,962.4611206
2023-01-30T08:48:02.624Z,962.4820557
2023-01-30T08:49:04.040Z,962.5279541
2023-01-30T08:50:04.634Z,962.4854736
2023-01-30T08:51:05.129Z,962.4561157
2023-01-30T08:52:05.524Z,962.4498291
2023-01-30T08:53:06.168Z,962.4595337
2023-01-30T08:54:06.676Z,962.5046997
2023-01-30T08:55:07.299Z,962.5909424
2023-01-30T08:56:07.754Z,962.6374512
2023-01-30T08:57:08.866Z,962.6174316
2023-01-30T08:58:09.345Z,962.6548462
2023-01-30T08:59:10.670Z,962.6125488
2023-01-30T09:00:11.220Z,962.6612549
2023-01-30T09:01:11.757Z,962.6209106
2023-01-30T09:02:12.205Z,962.6645508
2023-01-30T09:03:12.816Z,962.616394
2023-01-30T09:04:13.340Z,962.6190796
2023-01-30T09:05:13.836Z,962.5784302
2023-01-30T09:06:14.346Z,962.553894
2023-01-30T09:07:14.787Z,962.5445557
2023-01-30T09:08:15.333Z,962.5259399
2023-01-30T09:09:16.609Z,962.4899902
2023-01-30T09:10:17.718Z,962.4679565
2023-01-30T09:11:17.672Z,962.5462646
2023-01-30T09:12:18.112Z,962.5559082
2023-01-30T09:13:19.642Z,962.6589966
2023-01-30T09:14:20.142Z,962.6359253
2023-01-30T09:15:20.549Z,962.6417236
2023-01-30T09:16:21.518Z,962.602478
2023-01-30T09:17:52.195Z,962.602356
2023-01-30T09:18:53.478Z,962.5541992
2023-01-30T09:19:53.986Z,962.5392456
2023-01-30T09:20:55.275Z,962.5363159
2023-01-30T09:21:55.726Z,962.6223145
2023-01-30T09:22:56.229Z,962.5862427
2023-01-30T09:23:56.671Z,962.6072388
2023-01-30T09:24:57.217Z,962.5632324
2023-01-30T09:25:57.856Z,962.4868774
2023-01-30T09:26:58.213Z,962.5305176
2023-01-30T09:27:58.726Z,962.4785767
2023-01-30T09:28:59.978Z,962.5252075
2023-01-30T09:30:00.501Z,962.5125732
2023-01-30T09:31:01.117Z,962.5314331
2023-01-30T09:32:01.434Z,962.5767212
2023-01-30T09:33:02.773Z,962.6174927
2023-01-30T09:34:03.179Z,962.6487427
2023-01-30T09:35:04.642Z,962.6723633
2023-01-30T09:36:05.065Z,962.694397
2023-01-30T09:37:05.575Z,962.7315063
2023-01-30T09:38:06.019Z,962.7503052
2023-01-30T09:39:07.055Z,962.734375
2023-01-30T09:40:07.522Z,962.7037354
2023-01-30T09:41:08.067Z,962.6514282
2023-01-30T09:42:08.649Z,962.6199951
2023-01-30T09:43:09.130Z,962.6359253
2023-01-30T09:44:09.554Z,962.6416626
2023-01-30T09:45:10.017Z,962.6034546
2023-01-30T09:46:10.603Z,962.6258545
2023-01-30T09:47:11.161Z,962.6223145
2023-01-30T09:48:11.673Z,962.6514282
2023-01-30T09:49:13.155Z,962.654541
2023-01-30T09:50:13.623Z,962.6433105
2023-01-30T09:51:14.211Z,962.5890503
2023-01-30T09:52:14.753Z,962.6540527
2023-01-30T09:53:15.220Z,962.6685181
2023-01-30T09:54:15.813Z,962.6789551
2023-01-30T09:55:16.260Z,962.7520142
2023-01-30T09:56:16.735Z,962.829834
2023-01-30T09:57:21.764Z,962.8284912
2023-01-30T09:58:17.684Z,962.8754883
2023-01-30T09:59:19.038Z,962.829895
2023-01-30T10:00:19.842Z,962.8621826
2023-01-30T10:01:21.553Z,962.829834
2023-01-30T10:02:20.966Z,962.7966919
2023-01-30T10:03:51.809Z,962.7567749
2023-01-30T10:05:01.392Z,962.7241211
2023-01-30T10:05:53.626Z,962.7995605
2023-01-30T10:06:54.029Z,962.87323
2023-01-30T10:07:54.694Z,962.9066162
2023-01-30T10:08:56.029Z,962.9807739
2023-01-30T10:09:57.394Z,962.9609375
2023-01-30T10:11:09.612Z,962.9796753
2023-01-30T10:11:58.292Z,962.9944458
2023-01-30T10:12:58.838Z,963.0438843
2023-01-30T10:13:59.432Z,963.0195313
2023-01-30T10:15:00.050Z,963.0284424
2023-01-30T10:16:00.637Z,963.0488892
2023-01-30T10:17:00.939Z,963.0072021
2023-01-30T10:18:01.479Z,962.9351807
2023-01-30T10:19:02.900Z,962.8825073
2023-01-30T10:20:03.442Z,962.9290771
2023-01-30T10:21:03.979Z,962.9209595
2023-01-30T10:22:04.360Z,962.9349976
2023-01-30T10:23:04.916Z,962.8273926
2023-01-30T10:24:05.430Z,962.7988281
2023-01-30T10:25:06.029Z,962.7817993
2023-01-30T10:26:06.544Z,962.7608643
2023-01-30T10:27:06.945Z,962.7285156
2023-01-30T10:28:07.483Z,962.7689209
2023-01-30T10:29:08.814Z,962.7715454
2023-01-30T10:30:09.563Z,962.7182007
2023-01-30T10:31:10.202Z,962.6990356
2023-01-30T10:32:10.603Z,962.6887207
2023-01-30T10:33:11.059Z,962.6918945
2023-01-30T10:34:11.520Z,962.7111206
2023-01-30T10:35:12.661Z,962.7460327
2023-01-30T10:36:13.182Z,962.6759644
2023-01-30T10:37:13.637Z,962.6868896
2023-01-30T10:38:14.197Z,962.6351318
2023-01-30T10:39:15.275Z,962.6291504
2023-01-30T10:40:16.426Z,962.6437378
2023-01-30T10:41:16.416Z,962.6694336
2023-01-30T10:42:16.893Z,962.7282104
2023-01-30T10:43:17.386Z,962.7490845
2023-01-30T10:44:17.853Z,962.8464966
2023-01-30T10:45:18.286Z,962.8521729
2023-01-30T10:46:18.990Z,962.9147949
2023-01-30T10:47:20.594Z,962.9454956
2023-01-30T10:48:20.352Z,962.9437256
2023-01-30T10:49:51.972Z,962.8156128
2023-01-30T10:50:52.463Z,962.7787476
2023-01-30T10:51:53.009Z,962.710022
2023-01-30T10:52:53.631Z,962.7639771
2023-01-30T10:53:54.207Z,962.8347168
2023-01-30T10:54:54.600Z,962.8311157
2023-01-30T10:55:55.118Z,962.8328247
2023-01-30T10:56:55.668Z,962.8705444
2023-01-30T10:57:56.094Z,962.8457031
2023-01-30T10:58:57.678Z,962.8588867
2023-01-30T10:59:58.962Z,962.8751831
2023-01-30T11:00:59.469Z,962.8864136
2023-01-30T11:02:00.057Z,962.9317017
2023-01-30T11:03:00.700Z,962.8983765
2023-01-30T11:04:02.152Z,962.8482666
2023-01-30T11:05:02.590Z,962.7885132
2023-01-30T11:06:03.016Z,962.71875