createdAt,value
2018-09-26T00:00:10.126Z,1.80
2018-09-26T00:02:46.587Z,1.70
2018-09-26T00:05:16.981Z,1.53
2018-09-26T00:10:33.838Z,1.93
2018-09-26T00:13:04.236Z,1.37
2018-09-26T00:15:34.609Z,1.60
2018-09-26T00:18:05.034Z,1.87
2018-09-26T00:20:37.459Z,1.50
2018-09-26T00:23:07.833Z,1.63
2018-09-26T00:25:43.359Z,1.63
2018-09-26T00:28:13.750Z,1.67
2018-09-26T00:30:44.893Z,1.30
2018-09-26T00:33:16.062Z,1.80
2018-09-26T00:35:46.465Z,1.50
2018-09-26T00:38:16.777Z,1.80
2018-09-26T00:40:47.204Z,1.60
2018-09-26T00:43:17.592Z,2.20
2018-09-26T00:46:07.379Z,1.53
2018-09-26T00:48:37.774Z,1.70
2018-09-26T00:51:08.150Z,1.87
2018-09-26T00:53:38.542Z,1.53
2018-09-26T00:56:08.933Z,1.90
2018-09-26T00:58:40.080Z,1.80
2018-09-26T01:01:11.269Z,1.50
2018-09-26T01:04:02.808Z,1.70
2018-09-26T01:06:33.233Z,1.57
2018-09-26T01:09:03.626Z,1.60
2018-09-26T01:11:34.006Z,1.63
2018-09-26T01:14:04.427Z,1.40
2018-09-26T01:16:34.822Z,1.90
2018-09-26T01:19:10.360Z,1.53
2018-09-26T01:21:40.744Z,1.40
2018-09-26T01:24:11.137Z,1.90
2018-09-26T01:26:46.670Z,1.70
2018-09-26T01:29:17.069Z,1.80
2018-09-26T01:31:47.390Z,1.60
2018-09-26T01:34:18.501Z,1.67
2018-09-26T01:36:48.898Z,2.10
2018-09-26T01:39:39.705Z,1.30
2018-09-26T01:42:14.185Z,1.77
2018-09-26T01:44:44.600Z,1.57
2018-09-26T01:47:14.988Z,1.90
2018-09-26T01:49:45.302Z,2.10
2018-09-26T01:52:21.849Z,1.57
2018-09-26T01:54:52.210Z,1.90
2018-09-26T01:57:22.595Z,2.00
2018-09-26T01:59:53.015Z,2.17
2018-09-26T02:02:24.185Z,1.63
2018-09-26T02:04:55.585Z,1.73
2018-09-26T02:07:26.005Z,1.80
2018-09-26T02:09:57.429Z,2.17
2018-09-26T02:12:29.850Z,2.30
2018-09-26T02:15:04.094Z,1.83
2018-09-26T02:17:34.475Z,2.00
2018-09-26T02:20:04.855Z,1.67
2018-09-26T02:22:37.325Z,2.10
2018-09-26T02:25:07.709Z,2.23
2018-09-26T02:27:38.105Z,2.40
2018-09-26T02:30:11.576Z,1.47
2018-09-26T02:32:41.969Z,1.67
2018-09-26T02:35:12.431Z,1.77
2018-09-26T02:37:42.783Z,1.83
2018-09-26T02:40:13.173Z,2.10
2018-09-26T02:42:43.564Z,1.60
2018-09-26T02:45:13.981Z,1.93
2018-09-26T02:47:44.373Z,1.97
2018-09-26T02:50:15.957Z,1.83
2018-09-26T02:52:46.367Z,1.17
2018-09-26T02:55:36.188Z,1.97
2018-09-26T02:58:06.462Z,2.30
2018-09-26T03:00:40.944Z,2.17
2018-09-26T03:03:11.327Z,2.13
2018-09-26T03:05:42.778Z,1.30
2018-09-26T03:08:14.195Z,1.60
2018-09-26T03:10:44.595Z,1.60
2018-09-26T03:13:14.992Z,1.50
2018-09-26T03:15:45.323Z,1.40
2018-09-26T03:18:15.644Z,1.50
2018-09-26T03:20:46.043Z,2.00
2018-09-26T03:23:22.586Z,2.00
2018-09-26T03:25:53.740Z,1.70
2018-09-26T03:28:24.136Z,1.77
2018-09-26T03:30:55.223Z,1.50
2018-09-26T03:33:25.575Z,1.93
2018-09-26T03:35:55.958Z,1.90
2018-09-26T03:38:26.346Z,2.10
2018-09-26T03:40:56.733Z,1.40
2018-09-26T03:43:33.264Z,1.57
2018-09-26T03:46:04.429Z,1.60
2018-09-26T03:48:34.813Z,2.07
2018-09-26T03:51:05.188Z,1.70
2018-09-26T03:53:35.610Z,1.73
2018-09-26T03:56:05.998Z,2.20
2018-09-26T03:58:36.380Z,2.03
2018-09-26T04:01:06.792Z,1.80
2018-09-26T04:03:37.181Z,1.53
2018-09-26T04:06:07.559Z,1.33
2018-09-26T04:08:40.011Z,1.60
2018-09-26T04:11:10.397Z,1.90
2018-09-26T04:13:40.765Z,1.53
2018-09-26T04:16:11.161Z,2.27
2018-09-26T04:18:41.537Z,1.73
2018-09-26T04:21:11.922Z,1.90
2018-09-26T04:23:43.109Z,1.97
2018-09-26T04:28:57.695Z,2.20
2018-09-26T04:31:31.158Z,2.30
2018-09-26T04:34:02.333Z,1.83
2018-09-26T04:36:32.718Z,1.90
2018-09-26T04:39:03.084Z,2.10
2018-09-26T04:41:33.489Z,2.50
2018-09-26T04:44:04.046Z,1.70
2018-09-26T04:46:54.602Z,2.17
2018-09-26T04:49:25.744Z,1.47
2018-09-26T04:51:56.122Z,1.77
2018-09-26T04:54:45.899Z,1.50
2018-09-26T04:57:35.393Z,1.90
2018-09-26T05:00:06.556Z,2.23
2018-09-26T05:02:36.942Z,1.70
2018-09-26T05:05:26.798Z,1.63
2018-09-26T05:07:57.193Z,1.70
2018-09-26T05:10:27.564Z,1.87
2018-09-26T05:12:57.968Z,2.10
2018-09-26T05:15:29.120Z,1.83
2018-09-26T05:18:00.273Z,1.70
2018-09-26T05:20:30.709Z,1.80
2018-09-26T05:23:01.136Z,1.73
2018-09-26T05:25:31.473Z,1.80
2018-09-26T05:28:08.031Z,1.80
2018-09-26T05:30:38.423Z,2.10
2018-09-26T05:33:09.572Z,2.03
2018-09-26T05:35:40.752Z,1.10
2018-09-26T05:38:11.151Z,1.80
2018-09-26T05:40:42.486Z,1.40
2018-09-26T05:43:12.905Z,1.90
2018-09-26T05:45:43.220Z,1.73
2018-09-26T05:48:13.607Z,1.50
2018-09-26T05:50:44.016Z,1.77
2018-09-26T05:53:15.424Z,1.40
2018-09-26T05:55:45.734Z,1.70
2018-09-26T05:58:16.150Z,1.40
2018-09-26T06:01:07.230Z,1.90
2018-09-26T06:03:37.641Z,2.23
2018-09-26T06:06:08.793Z,1.83
2018-09-26T06:08:39.935Z,1.50
2018-09-26T06:11:11.044Z,2.07
2018-09-26T06:13:41.415Z,1.63
2018-09-26T06:16:11.796Z,1.67
2018-09-26T06:18:42.212Z,2.20
2018-09-26T06:21:12.607Z,2.23
2018-09-26T06:23:43.011Z,1.67
2018-09-26T06:26:14.194Z,2.50
2018-09-26T06:28:50.741Z,1.53
2018-09-26T06:31:21.154Z,1.60
2018-09-26T06:33:52.238Z,2.20
2018-09-26T06:36:24.657Z,1.73
2018-09-26T06:38:56.097Z,1.77
2018-09-26T06:41:26.494Z,2.43
2018-09-26T06:44:17.295Z,3.17
2018-09-26T06:46:47.694Z,2.40
2018-09-26T06:49:18.096Z,2.30
2018-09-26T06:51:48.513Z,2.10
2018-09-26T06:54:18.908Z,2.23
2018-09-26T06:57:10.745Z,2.07
2018-09-26T06:59:41.143Z,2.17
2018-09-26T07:02:11.546Z,2.53
2018-09-26T07:04:41.898Z,2.00
2018-09-26T07:07:12.310Z,2.13
2018-09-26T07:09:42.699Z,2.33
2018-09-26T07:12:13.174Z,2.50
2018-09-26T07:14:44.297Z,2.00
2018-09-26T07:17:14.690Z,2.47
2018-09-26T07:23:32.856Z,2.80
2018-09-26T07:26:03.240Z,2.30
2018-09-26T07:28:33.656Z,2.80
2018-09-26T07:31:04.071Z,2.07
2018-09-26T07:33:36.488Z,2.77
2018-09-26T07:36:06.872Z,2.87
2018-09-26T07:38:37.388Z,2.53
2018-09-26T07:41:07.662Z,3.07
2018-09-26T07:43:41.159Z,3.13
2018-09-26T07:46:18.856Z,3.10
2018-09-26T07:48:52.308Z,2.50
2018-09-26T07:51:23.462Z,2.80
2018-09-26T07:53:54.644Z,2.67
2018-09-26T07:56:28.122Z,2.93
2018-09-26T07:58:58.535Z,3.03
2018-09-26T08:01:30.685Z,3.10
2018-09-26T08:04:01.072Z,3.20
2018-09-26T08:06:33.506Z,3.63
2018-09-26T08:09:03.923Z,2.93
2018-09-26T08:11:35.120Z,3.00
2018-09-26T08:14:05.499Z,2.73
2018-09-26T08:16:35.914Z,3.20
2018-09-26T08:19:08.101Z,2.87
2018-09-26T08:21:38.492Z,2.77
2018-09-26T08:24:09.151Z,3.30
2018-09-26T08:26:39.326Z,3.03
2018-09-26T08:29:28.774Z,3.10
2018-09-26T08:31:59.181Z,2.87
2018-09-26T08:34:30.372Z,2.57
2018-09-26T08:37:00.806Z,2.80
2018-09-26T08:42:19.490Z,2.80
2018-09-26T08:44:49.885Z,2.70
2018-09-26T08:47:20.273Z,2.47
2018-09-26T08:49:51.481Z,2.57
2018-09-26T08:52:22.855Z,2.60
2018-09-26T08:54:53.249Z,2.77
2018-09-26T08:57:23.681Z,2.80
2018-09-26T08:59:56.132Z,2.83
2018-09-26T09:02:29.637Z,2.63
2018-09-26T09:05:02.107Z,2.93
2018-09-26T09:07:32.493Z,2.77
2018-09-26T09:10:02.961Z,2.80
2018-09-26T09:12:33.308Z,2.90
2018-09-26T09:15:03.686Z,2.70
2018-09-26T09:17:34.875Z,2.87
2018-09-26T09:20:12.621Z,2.50
2018-09-26T09:22:42.996Z,2.60
2018-09-26T09:25:13.396Z,2.93
2018-09-26T09:27:43.909Z,2.70
2018-09-26T09:30:14.257Z,3.10
2018-09-26T09:32:46.639Z,3.40
2018-09-26T09:35:17.035Z,2.93
2018-09-26T09:37:48.213Z,2.50
2018-09-26T09:40:18.619Z,2.60
2018-09-26T09:42:49.013Z,2.53
2018-09-26T09:45:19.421Z,2.90
2018-09-26T09:47:50.024Z,2.90
2018-09-26T09:50:22.615Z,2.73
2018-09-26T09:52:52.822Z,3.83
2018-09-26T09:55:23.215Z,3.70
2018-09-26T09:57:54.351Z,3.03
2018-09-26T10:00:25.525Z,3.23
2018-09-26T10:02:56.060Z,2.63
2018-09-26T10:05:26.291Z,2.90
2018-09-26T10:07:56.692Z,3.57
2018-09-26T10:10:27.097Z,2.97
2018-09-26T10:12:57.494Z,2.67
2018-09-26T10:15:28.357Z,2.60
2018-09-26T10:17:58.689Z,2.93
2018-09-26T10:20:29.838Z,2.80
2018-09-26T10:23:01.024Z,2.70
2018-09-26T10:25:31.426Z,2.27
2018-09-26T10:28:02.790Z,2.50
2018-09-26T10:30:33.200Z,2.33
2018-09-26T10:33:04.299Z,2.37
2018-09-26T10:35:35.707Z,2.07
2018-09-26T10:38:15.255Z,2.47
2018-09-26T10:40:46.399Z,2.47
2018-09-26T10:43:16.792Z,1.80
2018-09-26T10:45:48.165Z,1.83
2018-09-26T10:48:19.285Z,1.90
2018-09-26T10:50:49.671Z,2.30
2018-09-26T10:53:20.079Z,1.97
2018-09-26T10:55:50.490Z,1.97
2018-09-26T10:58:20.878Z,2.00
2018-09-26T11:00:51.289Z,1.60
2018-09-26T11:03:21.671Z,2.07
2018-09-26T11:05:52.084Z,2.27
2018-09-26T11:08:23.435Z,1.87
2018-09-26T11:10:53.673Z,2.10
2018-09-26T11:13:25.109Z,2.10
2018-09-26T11:15:55.698Z,1.80
2018-09-26T11:18:26.110Z,1.70
2018-09-26T11:21:17.976Z,2.10
2018-09-26T11:23:48.540Z,1.93
2018-09-26T11:26:18.940Z,1.50
2018-09-26T11:28:49.287Z,1.93
2018-09-26T11:31:19.695Z,1.70
2018-09-26T11:33:50.115Z,2.33
2018-09-26T11:36:20.507Z,1.43
2018-09-26T11:39:12.982Z,2.10
2018-09-26T11:41:43.319Z,1.80
2018-09-26T11:44:14.601Z,2.10
2018-09-26T11:46:45.601Z,2.57
2018-09-26T11:49:15.945Z,1.87
2018-09-26T11:51:46.367Z,1.90
2018-09-26T11:54:17.534Z,2.10
2018-09-26T11:56:47.944Z,2.10
2018-09-26T11:59:18.359Z,1.97
2018-09-26T12:01:49.543Z,1.87
2018-09-26T12:04:21.056Z,1.87
2018-09-26T12:06:53.438Z,1.63
2018-09-26T12:09:23.770Z,1.73
2018-09-26T12:11:54.127Z,1.63
2018-09-26T12:14:30.675Z,2.03
2018-09-26T12:17:01.294Z,2.17
2018-09-26T12:19:31.714Z,2.00
2018-09-26T12:22:02.943Z,2.13
2018-09-26T12:24:33.295Z,2.67
2018-09-26T12:27:04.699Z,2.47
2018-09-26T12:29:35.094Z,2.63
2018-09-26T12:32:07.548Z,2.70
2018-09-26T12:34:37.941Z,2.53
2018-09-26T12:37:09.286Z,2.47
2018-09-26T12:39:39.878Z,2.37
2018-09-26T12:42:10.516Z,2.50
2018-09-26T12:44:40.846Z,2.60
2018-09-26T12:47:15.345Z,1.93
2018-09-26T12:49:48.666Z,2.17
2018-09-26T12:55:11.399Z,2.27
2018-09-26T12:57:41.834Z,2.87
2018-09-26T13:00:12.201Z,2.57
2018-09-26T13:02:42.600Z,2.63
2018-09-26T13:05:13.017Z,2.50
2018-09-26T13:07:43.342Z,2.73
2018-09-26T13:10:13.746Z,3.00
2018-09-26T13:12:44.143Z,2.23
2018-09-26T13:15:14.551Z,2.70
2018-09-26T13:17:50.053Z,1.93
2018-09-26T13:20:21.198Z,2.20
2018-09-26T13:23:12.132Z,2.43
2018-09-26T13:25:42.594Z,2.67
2018-09-26T13:28:24.257Z,2.27
2018-09-26T13:30:54.702Z,2.23
2018-09-26T13:33:25.833Z,2.33
2018-09-26T13:35:56.223Z,2.00
2018-09-26T13:38:27.388Z,2.10
2018-09-26T13:40:57.697Z,2.03
2018-09-26T13:43:28.863Z,2.17
2018-09-26T13:45:59.333Z,2.40
2018-09-26T13:48:29.854Z,2.50
2018-09-26T13:51:00.265Z,2.17
2018-09-26T13:53:36.725Z,2.30
2018-09-26T13:56:07.154Z,1.90
2018-09-26T13:58:37.529Z,1.67
2018-09-26T14:01:08.622Z,2.37
2018-09-26T14:03:39.470Z,1.90
2018-09-26T14:06:09.878Z,2.33
2018-09-26T14:08:40.381Z,1.80
2018-09-26T14:11:11.720Z,2.37
2018-09-26T14:13:42.889Z,1.83
2018-09-26T14:16:13.285Z,2.13
2018-09-26T14:18:43.668Z,2.07
2018-09-26T14:21:18.150Z,1.90
2018-09-26T14:23:49.735Z,2.13
2018-09-26T14:26:20.104Z,2.30
2018-09-26T14:28:50.485Z,2.10
2018-09-26T14:31:23.579Z,1.87
2018-09-26T14:33:53.988Z,1.60
2018-09-26T14:36:24.436Z,1.90
2018-09-26T14:38:54.772Z,1.77
2018-09-26T14:41:25.933Z,1.97
2018-09-26T14:44:16.349Z,2.23
2018-09-26T14:46:50.793Z,2.03
2018-09-26T14:49:24.025Z,2.70
2018-09-26T14:51:56.994Z,2.50
2018-09-26T14:54:27.383Z,2.03
2018-09-26T14:57:01.367Z,2.13
2018-09-26T14:59:31.761Z,2.23
2018-09-26T15:02:05.244Z,1.93
2018-09-26T15:04:36.491Z,2.03
2018-09-26T15:07:09.289Z,2.17
2018-09-26T15:09:39.697Z,2.37
2018-09-26T15:12:10.166Z,2.27
2018-09-26T15:14:40.501Z,2.10
2018-09-26T15:17:10.890Z,2.03
2018-09-26T15:19:43.768Z,2.27
2018-09-26T15:22:14.199Z,1.80
2018-09-26T15:24:44.556Z,2.20
2018-09-26T15:27:18.603Z,2.00
2018-09-26T15:29:50.453Z,1.87
2018-09-26T15:32:20.940Z,1.80
2018-09-26T15:34:54.314Z,2.10
2018-09-26T15:37:24.702Z,2.70
2018-09-26T15:39:55.097Z,2.60
2018-09-26T15:42:27.682Z,2.60
2018-09-26T15:45:00.530Z,2.50
2018-09-26T15:47:30.930Z,2.10
2018-09-26T15:50:04.189Z,2.37
2018-09-26T15:52:34.522Z,2.27
2018-09-26T15:55:07.301Z,2.03
2018-09-26T15:57:39.777Z,2.13
2018-09-26T16:00:11.261Z,1.80
2018-09-26T16:02:41.584Z,3.67
2018-09-26T16:08:02.297Z,2.57
2018-09-26T16:10:32.709Z,2.70
2018-09-26T16:13:03.088Z,2.60
2018-09-26T16:15:33.485Z,2.53
2018-09-26T16:18:03.836Z,2.73
2018-09-26T16:20:41.433Z,2.40
2018-09-26T16:23:10.834Z,2.40
2018-09-26T16:25:41.306Z,2.00
2018-09-26T16:28:11.721Z,2.20
2018-09-26T16:30:46.184Z,2.37
2018-09-26T16:33:16.582Z,2.83
2018-09-26T16:35:46.966Z,2.30
2018-09-26T16:38:17.345Z,2.53
2018-09-26T16:40:47.691Z,2.60
2018-09-26T16:43:18.086Z,2.33
2018-09-26T16:45:48.485Z,2.37
2018-09-26T16:48:18.877Z,2.10
2018-09-26T16:50:49.196Z,2.30
2018-09-26T16:53:19.588Z,2.77
2018-09-26T16:55:49.998Z,2.00
2018-09-26T16:58:23.245Z,2.50
2018-09-26T17:00:53.603Z,2.33
2018-09-26T17:03:24.759Z,2.73
2018-09-26T17:05:58.157Z,2.57
2018-09-26T17:08:28.580Z,2.70
2018-09-26T17:10:58.945Z,1.93
2018-09-26T17:13:29.338Z,2.00
2018-09-26T17:15:59.755Z,1.97
2018-09-26T17:18:30.388Z,1.83
2018-09-26T17:21:00.789Z,2.20
2018-09-26T17:23:31.177Z,2.20
2018-09-26T17:26:01.563Z,2.43
2018-09-26T17:28:31.968Z,2.27
2018-09-26T17:31:02.368Z,2.63
2018-09-26T17:33:33.537Z,2.73
2018-09-26T17:36:03.957Z,2.27
2018-09-26T17:38:34.357Z,2.00
2018-09-26T17:41:09.251Z,2.63
2018-09-26T17:43:39.861Z,2.47
2018-09-26T17:46:11.067Z,2.43
2018-09-26T17:48:42.174Z,3.13
2018-09-26T17:51:15.061Z,2.90
2018-09-26T17:53:45.457Z,3.00
2018-09-26T17:56:15.772Z,2.77
2018-09-26T17:58:46.175Z,2.67
2018-09-26T18:01:36.004Z,3.10
2018-09-26T18:04:08.458Z,2.90
2018-09-26T18:06:38.828Z,2.33
2018-09-26T18:09:09.323Z,2.57
2018-09-26T18:11:40.400Z,3.00
2018-09-26T18:14:13.179Z,2.77
2018-09-26T18:16:43.570Z,2.67
2018-09-26T18:19:13.991Z,2.73
2018-09-26T18:21:44.313Z,3.10
2018-09-26T18:24:14.688Z,2.50
2018-09-26T18:26:45.093Z,2.30
2018-09-26T18:29:15.477Z,2.40
2018-09-26T18:31:46.890Z,2.87
2018-09-26T18:34:17.315Z,2.40
2018-09-26T18:36:53.405Z,2.70
2018-09-26T18:39:31.101Z,2.67
2018-09-26T18:42:01.347Z,2.93
2018-09-26T18:44:34.242Z,2.43
2018-09-26T18:47:04.707Z,2.23
2018-09-26T18:49:35.092Z,2.93
2018-09-26T18:52:05.489Z,2.97
2018-09-26T18:54:35.890Z,3.50
2018-09-26T18:57:06.248Z,3.17
2018-09-26T18:59:36.612Z,3.80
2018-09-26T19:02:06.998Z,3.50
2018-09-26T19:04:43.562Z,2.90
2018-09-26T19:07:17.120Z,3.30
2018-09-26T19:09:48.278Z,3.23
2018-09-26T19:12:19.579Z,2.63
2018-09-26T19:14:53.914Z,3.03
2018-09-26T19:17:26.717Z,3.17
2018-09-26T19:19:57.871Z,3.13
2018-09-26T19:22:29.294Z,3.00
2018-09-26T19:24:59.845Z,2.80
2018-09-26T19:30:19.534Z,3.47
2018-09-26T19:32:49.922Z,3.00
2018-09-26T19:35:20.497Z,3.10
2018-09-26T19:37:51.736Z,3.47
2018-09-26T19:40:22.818Z,3.50
2018-09-26T19:42:53.208Z,3.27
2018-09-26T19:45:24.379Z,3.50
2018-09-26T19:47:54.704Z,4.10
2018-09-26T19:50:25.120Z,4.17
2018-09-26T19:52:56.204Z,4.37
2018-09-26T19:55:34.098Z,3.87
2018-09-26T19:58:08.561Z,4.00
2018-09-26T20:00:43.953Z,3.50
2018-09-26T20:03:14.339Z,3.70
2018-09-26T20:05:45.528Z,3.80
2018-09-26T20:08:18.607Z,3.30
2018-09-26T20:10:48.986Z,3.53
2018-09-26T20:13:19.326Z,3.60
2018-09-26T20:15:50.483Z,3.20
2018-09-26T20:18:21.659Z,3.30
2018-09-26T20:20:52.045Z,3.13
2018-09-26T20:23:23.360Z,3.10
2018-09-26T20:25:53.785Z,3.60
2018-09-26T20:28:24.182Z,3.57
2018-09-26T20:30:55.301Z,3.47
2018-09-26T20:33:26.462Z,3.87
2018-09-26T20:35:56.857Z,4.20
2018-09-26T20:38:28.006Z,4.70
2018-09-26T20:40:58.600Z,5.10
2018-09-26T20:43:30.009Z,6.50
2018-09-26T20:46:00.328Z,7.23
2018-09-26T20:48:30.737Z,5.93
2018-09-26T20:51:01.880Z,6.10
2018-09-26T20:53:33.042Z,6.37
2018-09-26T20:56:03.460Z,5.73
2018-09-26T20:58:34.642Z,5.37
2018-09-26T21:01:05.029Z,5.47
2018-09-26T21:03:35.364Z,5.70
2018-09-26T21:06:05.823Z,5.70
2018-09-26T21:08:36.948Z,5.53
2018-09-26T21:11:08.106Z,4.87
2018-09-26T21:13:38.491Z,5.33
2018-09-26T21:16:09.651Z,5.70
2018-09-26T21:18:40.814Z,5.93
2018-09-26T21:21:11.196Z,4.97
2018-09-26T21:23:41.598Z,5.03
2018-09-26T21:26:12.209Z,5.33
2018-09-26T21:28:42.594Z,4.57
2018-09-26T21:31:13.823Z,4.87
2018-09-26T21:33:44.168Z,4.90
2018-09-26T21:36:14.564Z,5.20
2018-09-26T21:38:45.019Z,4.87
2018-09-26T21:41:15.288Z,4.50
2018-09-26T21:43:46.385Z,4.10
2018-09-26T21:46:17.530Z,4.40
2018-09-26T21:48:48.992Z,3.80
2018-09-26T21:51:19.411Z,3.83
2018-09-26T21:53:50.619Z,5.30
2018-09-26T21:56:21.193Z,6.37
2018-09-26T21:58:52.273Z,4.90
2018-09-26T22:01:24.719Z,4.70
2018-09-26T22:03:55.877Z,4.47
2018-09-26T22:06:26.459Z,4.03
2018-09-26T22:08:56.762Z,4.40
2018-09-26T22:11:27.179Z,3.83
2018-09-26T22:13:57.574Z,4.30
2018-09-26T22:16:27.959Z,3.80
2018-09-26T22:18:58.387Z,3.43
2018-09-26T22:21:28.781Z,3.43
2018-09-26T22:23:59.160Z,3.30
2018-09-26T22:26:30.330Z,3.67
2018-09-26T22:29:00.718Z,3.43
2018-09-26T22:31:31.161Z,4.03
2018-09-26T22:34:01.516Z,4.93
2018-09-26T22:36:31.899Z,3.73
2018-09-26T22:39:02.230Z,3.63
2018-09-26T22:41:32.623Z,4.30
2018-09-26T22:44:22.370Z,4.07
2018-09-26T22:46:52.791Z,5.17
2018-09-26T22:49:23.960Z,5.70
2018-09-26T22:51:54.355Z,5.43
2018-09-26T22:54:25.542Z,5.20
2018-09-26T22:57:03.070Z,4.43
2018-09-26T22:59:33.483Z,4.20
2018-09-26T23:02:03.878Z,4.13
2018-09-26T23:04:36.329Z,4.40
2018-09-26T23:07:07.523Z,4.87
2018-09-26T23:09:37.963Z,4.37
2018-09-26T23:12:08.361Z,4.70
2018-09-26T23:14:42.866Z,4.47
2018-09-26T23:17:13.234Z,4.00
2018-09-26T23:19:43.628Z,4.10
2018-09-26T23:22:14.023Z,3.73
2018-09-26T23:24:44.422Z,4.23
2018-09-26T23:27:14.816Z,4.00
2018-09-26T23:29:50.330Z,4.00
2018-09-26T23:32:21.468Z,3.73
2018-09-26T23:34:52.559Z,3.67
2018-09-26T23:37:22.950Z,3.80
2018-09-26T23:39:53.349Z,3.57
2018-09-26T23:45:32.621Z,4.57
2018-09-26T23:48:03.024Z,4.20
2018-09-26T23:50:33.422Z,4.00
2018-09-26T23:53:05.939Z,3.90
2018-09-26T23:55:36.246Z,3.37
2018-09-26T23:58:06.616Z,3.27
