createdAt,value
2017-11-12T00:00:59.546Z,1005.17
2017-11-12T00:02:08.197Z,1005.14
2017-11-12T00:03:17.826Z,1005.14
2017-11-12T00:04:26.806Z,1005.1
2017-11-12T00:05:36.425Z,1005.06
2017-11-12T00:06:45.397Z,1005.09
2017-11-12T00:07:54.042Z,1005.03
2017-11-12T00:09:03.355Z,1005.05
2017-11-12T00:10:12.984Z,1005.04
2017-11-12T00:11:21.960Z,1005
2017-11-12T00:12:30.934Z,1004.98
2017-11-12T00:13:39.918Z,1004.97
2017-11-12T00:14:49.567Z,1004.97
2017-11-12T00:15:59.206Z,1004.93
2017-11-12T00:17:08.503Z,1004.91
2017-11-12T00:18:17.904Z,1004.92
2017-11-12T00:19:27.908Z,1004.89
2017-11-12T00:20:37.226Z,1004.88
2017-11-12T00:21:46.541Z,1004.86
2017-11-12T00:22:55.519Z,1004.84
2017-11-12T00:24:04.821Z,1004.83
2017-11-12T00:25:13.812Z,1004.82
2017-11-12T00:26:23.113Z,1004.8
2017-11-12T00:27:32.411Z,1004.75
2017-11-12T00:28:41.725Z,1004.73
2017-11-12T00:29:51.780Z,1004.67
2017-11-12T00:31:01.086Z,1004.66
2017-11-12T00:32:10.386Z,1004.68
2017-11-12T00:33:19.678Z,1004.65
2017-11-12T00:34:28.649Z,1004.65
2017-11-12T00:35:38.306Z,1004.65
2017-11-12T00:36:47.970Z,1004.68
2017-11-12T00:37:57.621Z,1004.7
2017-11-12T00:39:06.953Z,1004.65
2017-11-12T00:40:16.585Z,1004.75
2017-11-12T00:41:25.542Z,1004.74
2017-11-12T00:42:34.843Z,1004.7
2017-11-12T00:43:44.479Z,1004.72
2017-11-12T00:44:54.112Z,1004.74
2017-11-12T00:46:03.435Z,1004.77
2017-11-12T00:47:12.420Z,1004.77
2017-11-12T00:48:22.056Z,1004.82
2017-11-12T00:49:31.691Z,1004.8
2017-11-12T00:50:41.324Z,1004.76
2017-11-12T00:51:50.655Z,1004.77
2017-11-12T00:52:59.975Z,1004.7
2017-11-12T00:54:09.292Z,1004.7
2017-11-12T00:55:18.623Z,1004.75
2017-11-12T00:56:27.264Z,1004.74
2017-11-12T00:57:36.235Z,1004.72
2017-11-12T00:58:44.888Z,1004.77
2017-11-12T00:59:54.514Z,1004.68
2017-11-12T01:01:03.823Z,1004.67
2017-11-12T01:02:12.475Z,1004.7
2017-11-12T01:03:21.110Z,1004.69
2017-11-12T01:04:30.414Z,1004.7
2017-11-12T01:05:39.724Z,1004.75
2017-11-12T01:06:49.349Z,1004.73
2017-11-12T01:07:59.313Z,1004.7
2017-11-12T01:09:08.607Z,1004.73
2017-11-12T01:10:18.576Z,1004.72
2017-11-12T01:11:27.544Z,1004.64
2017-11-12T01:12:37.186Z,1004.6
2017-11-12T01:13:46.493Z,1004.56
2017-11-12T01:14:55.893Z,1004.54
2017-11-12T01:16:04.881Z,1004.55
2017-11-12T01:17:14.504Z,1004.48
2017-11-12T01:18:23.793Z,1004.48
2017-11-12T01:19:33.447Z,1004.5
2017-11-12T01:20:42.751Z,1004.49
2017-11-12T01:21:52.046Z,1004.46
2017-11-12T01:23:01.688Z,1004.46
2017-11-12T01:24:11.322Z,1004.49
2017-11-12T01:25:20.618Z,1004.47
2017-11-12T01:26:29.919Z,1004.45
2017-11-12T01:27:39.310Z,1004.43
2017-11-12T01:28:48.606Z,1004.44
2017-11-12T01:29:58.236Z,1004.41
2017-11-12T01:31:07.542Z,1004.4
2017-11-12T01:32:16.854Z,1004.38
2017-11-12T01:33:26.166Z,1004.39
2017-11-12T01:34:36.123Z,1004.43
2017-11-12T01:35:45.435Z,1004.39
2017-11-12T01:36:55.088Z,1004.41
2017-11-12T01:38:04.056Z,1004.42
2017-11-12T01:39:13.700Z,1004.43
2017-11-12T01:40:23.001Z,1004.4
2017-11-12T01:41:31.973Z,1004.39
2017-11-12T01:42:41.273Z,1004.38
2017-11-12T01:43:50.579Z,1004.41
2017-11-12T01:44:59.375Z,1004.42
2017-11-12T01:46:08.684Z,1004.4
2017-11-12T01:47:17.671Z,1004.37
2017-11-12T01:48:26.622Z,1004.41
2017-11-12T01:49:35.259Z,1004.4
2017-11-12T01:50:44.920Z,1004.42
2017-11-12T01:51:54.544Z,1004.4
2017-11-12T01:53:03.836Z,1004.35
2017-11-12T01:54:13.458Z,1004.32
2017-11-12T01:55:23.428Z,1004.36
2017-11-12T01:56:32.735Z,1004.33
2017-11-12T01:57:41.393Z,1004.34
2017-11-12T01:58:50.715Z,1004.32
2017-11-12T02:00:00.339Z,1004.27
2017-11-12T02:01:09.312Z,1004.24
2017-11-12T02:02:18.398Z,1004.17
2017-11-12T02:03:28.013Z,1004.2
2017-11-12T02:04:37.320Z,1004.16
2017-11-12T02:05:46.618Z,1004.1
2017-11-12T02:06:55.901Z,1004.06
2017-11-12T02:08:05.537Z,1004.03
2017-11-12T02:09:14.839Z,1004.06
2017-11-12T02:10:23.803Z,1004.04
2017-11-12T02:11:32.771Z,1004.03
2017-11-12T02:12:42.099Z,1004.02
2017-11-12T02:13:51.405Z,1003.99
2017-11-12T02:15:01.038Z,1004.01
2017-11-12T02:16:10.359Z,1003.99
2017-11-12T02:17:19.996Z,1003.93
2017-11-12T02:18:29.297Z,1003.94
2017-11-12T02:19:38.272Z,1003.92
2017-11-12T02:20:47.900Z,1003.9
2017-11-12T02:21:57.861Z,1003.9
2017-11-12T02:23:07.826Z,1003.89
2017-11-12T02:24:17.174Z,1003.89
2017-11-12T02:25:26.250Z,1003.89
2017-11-12T02:26:35.551Z,1003.81
2017-11-12T02:27:44.849Z,1003.76
2017-11-12T02:28:54.143Z,1003.75
2017-11-12T02:30:03.445Z,1003.75
2017-11-12T02:31:13.078Z,1003.76
2017-11-12T02:32:22.043Z,1003.77
2017-11-12T02:33:31.361Z,1003.75
2017-11-12T02:34:40.671Z,1003.77
2017-11-12T02:35:50.307Z,1003.82
2017-11-12T02:36:59.727Z,1003.79
2017-11-12T02:38:09.356Z,1003.85
2017-11-12T02:39:18.651Z,1003.84
2017-11-12T02:40:27.957Z,1003.83
2017-11-12T02:41:37.915Z,1003.88
2017-11-12T02:42:46.899Z,1003.9
2017-11-12T02:43:55.858Z,1003.74
2017-11-12T02:45:05.185Z,1003.68
2017-11-12T02:46:15.160Z,1003.6
2017-11-12T02:47:24.475Z,1003.46
2017-11-12T02:48:33.771Z,1003.37
2017-11-12T02:49:42.744Z,1003.36
2017-11-12T02:50:51.760Z,1003.47
2017-11-12T02:52:01.059Z,1003.53
2017-11-12T02:53:10.382Z,1003.6
2017-11-12T02:54:19.688Z,1003.58
2017-11-12T02:55:28.370Z,1003.57
2017-11-12T02:56:37.687Z,1003.57
2017-11-12T02:57:46.660Z,1003.61
2017-11-12T02:58:56.643Z,1003.63
2017-11-12T03:00:06.385Z,1003.61
2017-11-12T03:01:16.667Z,1003.63
2017-11-12T03:02:25.981Z,1003.56
2017-11-12T03:03:35.280Z,1003.54
2017-11-12T03:04:44.580Z,1003.57
2017-11-12T03:05:53.555Z,1003.61
2017-11-12T03:07:02.865Z,1003.59
2017-11-12T03:08:12.174Z,1003.52
2017-11-12T03:09:21.479Z,1003.47
2017-11-12T03:10:30.800Z,1003.55
2017-11-12T03:11:39.789Z,1003.51
2017-11-12T03:12:49.097Z,1003.46
2017-11-12T03:13:58.394Z,1003.42
2017-11-12T03:15:08.025Z,1003.42
2017-11-12T03:16:17.664Z,1003.36
2017-11-12T03:17:27.654Z,1003.38
2017-11-12T03:18:36.620Z,1003.37
2017-11-12T03:19:46.247Z,1003.36
2017-11-12T03:20:55.860Z,1003.4
2017-11-12T03:22:05.883Z,1003.42
2017-11-12T03:23:15.191Z,1003.41
2017-11-12T03:24:24.502Z,1003.38
2017-11-12T03:25:34.461Z,1003.35
2017-11-12T03:26:43.429Z,1003.28
2017-11-12T03:27:52.730Z,1003.12
2017-11-12T03:29:02.448Z,1003.01
2017-11-12T03:30:12.740Z,1002.98
2017-11-12T03:31:22.376Z,1003.01
2017-11-12T03:32:31.681Z,1003.02
2017-11-12T03:33:40.973Z,1003.01
2017-11-12T03:34:50.280Z,1003.05
2017-11-12T03:35:59.250Z,1003.07
2017-11-12T03:37:08.555Z,1003.1
2017-11-12T03:38:18.527Z,1003.15
2017-11-12T03:39:28.549Z,1003.15
2017-11-12T03:40:37.514Z,1003.14
2017-11-12T03:41:46.818Z,1003.16
2017-11-12T03:42:56.451Z,1003.24
2017-11-12T03:44:06.437Z,1003.3
2017-11-12T03:45:15.742Z,1003.33
2017-11-12T03:46:25.139Z,1003.34
2017-11-12T03:47:34.121Z,1003.28
2017-11-12T03:48:43.083Z,1003.2
2017-11-12T03:49:52.719Z,1003.1
2017-11-12T03:51:02.336Z,1003.18
2017-11-12T03:52:11.630Z,1003.21
2017-11-12T03:53:21.265Z,1003.13
2017-11-12T03:54:30.242Z,1003.08
2017-11-12T03:55:38.898Z,1003.01
2017-11-12T03:56:47.877Z,1002.97
2017-11-12T03:57:57.174Z,1002.93
2017-11-12T03:59:06.470Z,1002.93
2017-11-12T04:00:15.779Z,1002.94
2017-11-12T04:01:25.082Z,1002.89
2017-11-12T04:02:35.047Z,1002.88
2017-11-12T04:03:44.337Z,1002.87
2017-11-12T04:04:53.634Z,1002.93
2017-11-12T04:06:02.965Z,1002.96
2017-11-12T04:07:12.262Z,1002.95
2017-11-12T04:08:21.577Z,1002.91
2017-11-12T04:09:30.938Z,1002.91
2017-11-12T04:10:40.239Z,1002.92
2017-11-12T04:11:49.865Z,1002.94
2017-11-12T04:12:59.492Z,1002.93
2017-11-12T04:14:09.501Z,1002.87
2017-11-12T04:15:18.242Z,1002.94
2017-11-12T04:16:28.203Z,1002.92
2017-11-12T04:17:37.546Z,1002.91
2017-11-12T04:18:46.853Z,1002.89
2017-11-12T04:19:56.168Z,1002.83
2017-11-12T04:21:05.145Z,1002.76
2017-11-12T04:22:14.823Z,1002.7
2017-11-12T04:23:24.461Z,1002.61
2017-11-12T04:24:34.090Z,1002.61
2017-11-12T04:25:43.056Z,1002.63
2017-11-12T04:26:52.021Z,1002.64
2017-11-12T04:28:01.328Z,1002.6
2017-11-12T04:29:10.960Z,1002.61
2017-11-12T04:30:20.256Z,1002.67
2017-11-12T04:31:28.890Z,1002.68
2017-11-12T04:32:37.864Z,1002.63
2017-11-12T04:33:46.830Z,1002.59
2017-11-12T04:34:56.140Z,1002.53
2017-11-12T04:36:04.776Z,1002.52
2017-11-12T04:37:13.423Z,1002.54
2017-11-12T04:38:23.043Z,1002.53
2017-11-12T04:39:32.349Z,1002.55
2017-11-12T04:40:41.325Z,1002.5
2017-11-12T04:41:50.944Z,1002.44
2017-11-12T04:43:00.251Z,1002.4
2017-11-12T04:44:09.553Z,1002.38
2017-11-12T04:45:19.181Z,1002.37
2017-11-12T04:46:28.479Z,1002.34
2017-11-12T04:47:38.443Z,1002.32
2017-11-12T04:48:47.415Z,1002.31
2017-11-12T04:49:56.722Z,1002.27
2017-11-12T04:51:05.375Z,1002.27
2017-11-12T04:52:14.995Z,1002.18
2017-11-12T04:53:24.957Z,1002.16
2017-11-12T04:54:34.592Z,1002.18
2017-11-12T04:55:43.568Z,1002.15
2017-11-12T04:56:52.526Z,1002.15
2017-11-12T04:58:01.180Z,1002.18
2017-11-12T04:59:10.175Z,1002.2
2017-11-12T05:00:19.797Z,1002.14
2017-11-12T05:01:29.091Z,1002.15
2017-11-12T05:02:38.750Z,1002.09
2017-11-12T05:03:47.718Z,1002.08
2017-11-12T05:04:57.017Z,1002.05
2017-11-12T05:06:05.645Z,1002.07
2017-11-12T05:07:14.950Z,1002.05
2017-11-12T05:08:24.593Z,1002.07
2017-11-12T05:09:34.231Z,1002.01
2017-11-12T05:10:43.527Z,1001.98
2017-11-12T05:11:52.834Z,1001.87
2017-11-12T05:13:02.140Z,1001.93
2017-11-12T05:14:11.117Z,1001.87
2017-11-12T05:15:21.079Z,1001.85
2017-11-12T05:16:30.036Z,1001.85
2017-11-12T05:17:39.348Z,1001.82
2017-11-12T05:18:49.621Z,1001.83
2017-11-12T05:19:58.938Z,1001.78
2017-11-12T05:21:08.240Z,1001.75
2017-11-12T05:22:17.217Z,1001.73
2017-11-12T05:23:26.846Z,1001.71
2017-11-12T05:24:36.151Z,1001.66
2017-11-12T05:25:45.780Z,1001.66
2017-11-12T05:26:55.095Z,1001.65
2017-11-12T05:28:04.383Z,1001.63
2017-11-12T05:29:14.025Z,1001.61
2017-11-12T05:30:22.671Z,1001.56
2017-11-12T05:31:31.311Z,1001.49
2017-11-12T05:32:41.602Z,1001.42
2017-11-12T05:33:51.226Z,1001.35
2017-11-12T05:35:00.541Z,1001.31
2017-11-12T05:36:09.614Z,1001.31
2017-11-12T05:37:18.589Z,1001.32
2017-11-12T05:38:27.568Z,1001.33
2017-11-12T05:39:36.869Z,1001.4
2017-11-12T05:40:46.834Z,1001.38
2017-11-12T05:41:56.559Z,1001.39
2017-11-12T05:43:05.850Z,1001.36
2017-11-12T05:44:14.820Z,1001.35
2017-11-12T05:45:23.806Z,1001.26
2017-11-12T05:46:33.459Z,1001.25
2017-11-12T05:47:43.528Z,1001.17
2017-11-12T05:48:52.502Z,1001.13
2017-11-12T05:50:02.461Z,1001.11
2017-11-12T05:51:11.765Z,1001.06
2017-11-12T05:52:21.396Z,1001
2017-11-12T05:53:30.705Z,1001.02
2017-11-12T05:54:40.329Z,1001.03
2017-11-12T05:55:48.983Z,1001.01
2017-11-12T05:56:58.969Z,1000.98
2017-11-12T05:58:07.947Z,1000.95
2017-11-12T05:59:16.917Z,1000.87
2017-11-12T06:00:26.219Z,1000.87
2017-11-12T06:01:35.180Z,1000.9
2017-11-12T06:02:44.503Z,1000.91
2017-11-12T06:03:53.572Z,1000.85
2017-11-12T06:05:03.543Z,1000.84
2017-11-12T06:06:12.866Z,1000.86
2017-11-12T06:07:22.490Z,1000.77
2017-11-12T06:08:31.469Z,1000.72
2017-11-12T06:09:41.100Z,1000.68
2017-11-12T06:10:50.724Z,1000.68
2017-11-12T06:11:59.687Z,1000.65
2017-11-12T06:13:09.351Z,1000.66
2017-11-12T06:14:19.030Z,1000.59
2017-11-12T06:15:29.003Z,1000.63
2017-11-12T06:16:37.972Z,1000.59
2017-11-12T06:17:47.938Z,1000.54
2017-11-12T06:18:57.624Z,1000.47
2017-11-12T06:20:07.255Z,1000.49
2017-11-12T06:21:16.905Z,1000.47
2017-11-12T06:22:25.875Z,1000.44
2017-11-12T06:23:35.195Z,1000.33
2017-11-12T06:24:44.161Z,1000.35
2017-11-12T06:25:53.473Z,1000.39
2017-11-12T06:27:02.115Z,1000.46
2017-11-12T06:28:11.766Z,1000.44
2017-11-12T06:29:21.411Z,1000.33
2017-11-12T06:30:30.388Z,1000.31
2017-11-12T06:31:39.690Z,1000.34
2017-11-12T06:32:49.333Z,1000.27
2017-11-12T06:33:58.646Z,1000.24
2017-11-12T06:35:07.615Z,1000.2
2017-11-12T06:36:16.597Z,1000.15
2017-11-12T06:37:25.904Z,1000.14
2017-11-12T06:38:35.891Z,1000.17
2017-11-12T06:39:44.869Z,1000.19
2017-11-12T06:40:54.177Z,1000.13
2017-11-12T06:42:03.476Z,1000.14
2017-11-12T06:43:13.106Z,1000.13
2017-11-12T06:44:23.079Z,1000.08
2017-11-12T06:45:32.051Z,1000.03
2017-11-12T06:46:41.361Z,1000.02
2017-11-12T06:47:50.362Z,999.98
2017-11-12T06:49:00.010Z,999.96
2017-11-12T06:50:09.659Z,999.92
2017-11-12T06:51:19.293Z,999.89
2017-11-12T06:52:28.607Z,999.84
2017-11-12T06:53:37.600Z,999.85
2017-11-12T06:54:46.909Z,999.85
2017-11-12T06:55:56.867Z,999.9
2017-11-12T06:57:06.496Z,999.81
2017-11-12T06:58:16.127Z,999.76
2017-11-12T06:59:25.766Z,999.73
2017-11-12T07:00:35.394Z,999.73
2017-11-12T07:01:44.695Z,999.69
2017-11-12T07:02:54.666Z,999.6
2017-11-12T07:04:04.290Z,999.52
2017-11-12T07:05:13.591Z,999.52
2017-11-12T07:06:22.900Z,999.43
2017-11-12T07:07:32.532Z,999.41
2017-11-12T07:08:42.181Z,999.37
2017-11-12T07:09:51.489Z,999.35
2017-11-12T07:11:00.792Z,999.28
2017-11-12T07:12:09.758Z,999.27
2017-11-12T07:13:19.078Z,999.29
2017-11-12T07:14:28.391Z,999.25
2017-11-12T07:15:37.694Z,999.19
2017-11-12T07:16:47.330Z,999.15
2017-11-12T07:17:56.316Z,999.12
2017-11-12T07:19:05.291Z,999.13
2017-11-12T07:20:15.371Z,999.07
2017-11-12T07:21:24.335Z,999
2017-11-12T07:22:33.293Z,999.03
2017-11-12T07:23:43.262Z,999.06
2017-11-12T07:24:53.231Z,999.06
2017-11-12T07:26:02.534Z,999.01
2017-11-12T07:27:11.182Z,998.99
2017-11-12T07:28:21.144Z,998.92
2017-11-12T07:29:30.447Z,998.91
2017-11-12T07:30:40.090Z,998.97
2017-11-12T07:31:48.837Z,999
2017-11-12T07:32:58.468Z,998.98
2017-11-12T07:34:07.441Z,998.98
2017-11-12T07:35:16.739Z,998.92
2017-11-12T07:36:26.067Z,998.91
2017-11-12T07:37:35.051Z,998.89
2017-11-12T07:38:44.712Z,998.9
2017-11-12T07:39:54.374Z,998.87
2017-11-12T07:41:03.681Z,998.85
2017-11-12T07:42:13.645Z,998.83
2017-11-12T07:43:22.981Z,998.85
2017-11-12T07:44:32.284Z,998.9
2017-11-12T07:45:41.258Z,998.96
2017-11-12T07:46:51.226Z,998.97
2017-11-12T07:48:00.224Z,998.99
2017-11-12T07:49:10.129Z,998.92
2017-11-12T07:50:19.452Z,998.98
2017-11-12T07:51:28.808Z,998.93
2017-11-12T07:52:37.828Z,998.93
2017-11-12T07:53:46.795Z,998.94
2017-11-12T07:54:56.097Z,999.02
2017-11-12T07:56:06.014Z,999.05
2017-11-12T07:57:15.323Z,999.04
2017-11-12T07:58:25.002Z,999.01
2017-11-12T07:59:35.496Z,999.02
2017-11-12T08:00:44.509Z,999
2017-11-12T08:01:53.482Z,999.04
2017-11-12T08:03:02.575Z,999.05
2017-11-12T08:04:12.872Z,999.05
2017-11-12T08:05:21.910Z,999.01
2017-11-12T08:06:31.642Z,998.96
2017-11-12T08:07:40.661Z,998.89
2017-11-12T08:08:50.020Z,998.87
2017-11-12T08:09:58.703Z,998.85
2017-11-12T08:11:08.701Z,998.86
2017-11-12T08:12:18.693Z,998.88
2017-11-12T08:13:28.019Z,998.86
2017-11-12T08:14:37.005Z,998.88
2017-11-12T08:15:46.640Z,998.84
2017-11-12T08:16:55.617Z,998.89
2017-11-12T08:18:04.962Z,998.92
2017-11-12T08:19:14.612Z,998.88
2017-11-12T08:20:23.972Z,998.88
2017-11-12T08:21:33.802Z,998.83
2017-11-12T08:22:42.801Z,998.84
2017-11-12T08:23:52.118Z,998.82
2017-11-12T08:25:01.774Z,998.81
2017-11-12T08:26:10.968Z,998.83
2017-11-12T08:27:19.979Z,998.82
2017-11-12T08:28:28.998Z,998.82
2017-11-12T08:29:38.306Z,998.87
2017-11-12T08:30:48.040Z,998.86
2017-11-12T08:31:57.370Z,998.87
2017-11-12T08:33:06.772Z,998.86
2017-11-12T08:34:16.458Z,998.86
2017-11-12T08:35:26.417Z,998.8
2017-11-12T08:36:35.787Z,998.76
2017-11-12T08:37:44.799Z,998.68
2017-11-12T08:38:53.788Z,998.66
2017-11-12T08:40:02.774Z,998.63
2017-11-12T08:41:12.421Z,998.62
2017-11-12T08:42:21.401Z,998.61
2017-11-12T08:43:30.072Z,998.57
2017-11-12T08:44:39.820Z,998.59
2017-11-12T08:48:21.836Z,998.56
2017-11-12T08:54:35.630Z,998.48
2017-11-12T08:58:16.644Z,998.35
2017-11-12T09:04:32.041Z,998.22
2017-11-12T09:17:10.536Z,998.09
2017-11-12T09:18:22.213Z,998.11
2017-11-12T09:19:32.252Z,998.08
2017-11-12T09:20:42.316Z,998.04
2017-11-12T09:24:24.289Z,998
2017-11-12T09:25:33.308Z,998
2017-11-12T09:26:42.632Z,997.99
2017-11-12T09:30:25.040Z,997.92
2017-11-12T09:31:34.789Z,997.86
2017-11-12T09:32:44.093Z,997.86
2017-11-12T09:33:53.080Z,997.82
2017-11-12T09:35:03.045Z,997.8
2017-11-12T09:36:13.016Z,997.78
2017-11-12T09:37:21.988Z,997.79
2017-11-12T09:38:30.998Z,997.77
2017-11-12T09:39:40.642Z,997.76
2017-11-12T09:40:49.633Z,997.69
2017-11-12T09:41:59.087Z,997.69
2017-11-12T09:43:09.394Z,997.65
2017-11-12T09:44:19.351Z,997.58
2017-11-12T09:45:30.040Z,997.48
2017-11-12T09:46:38.688Z,997.4
2017-11-12T09:47:47.443Z,997.35
2017-11-12T09:48:56.453Z,997.31
2017-11-12T09:50:05.449Z,997.41
2017-11-12T09:51:14.804Z,997.42
2017-11-12T09:52:24.115Z,997.43
2017-11-12T09:53:33.472Z,997.37
2017-11-12T09:54:42.833Z,997.36
2017-11-12T09:55:52.138Z,997.34
2017-11-12T09:57:01.157Z,997.29
2017-11-12T09:58:09.871Z,997.27
2017-11-12T09:59:19.435Z,997.22
2017-11-12T10:00:30.840Z,997.15
2017-11-12T10:01:39.885Z,997.13
2017-11-12T10:02:48.985Z,997.11
2017-11-12T10:03:58.779Z,997.13
2017-11-12T10:05:07.814Z,997.03
2017-11-12T10:08:49.607Z,996.98
2017-11-12T10:09:59.027Z,996.98
2017-11-12T10:11:09.380Z,996.97
2017-11-12T10:12:18.758Z,996.9
2017-11-12T10:13:28.757Z,996.76
2017-11-12T10:14:38.438Z,996.73
2017-11-12T10:15:48.345Z,996.56
2017-11-12T10:16:58.967Z,996.56
2017-11-12T10:18:08.794Z,996.5
2017-11-12T10:19:18.641Z,996.48
2017-11-12T10:20:29.101Z,996.5
2017-11-12T10:21:39.647Z,996.47
2017-11-12T10:22:48.958Z,996.45
2017-11-12T10:23:58.819Z,996.52
2017-11-12T10:25:08.462Z,996.56
2017-11-12T10:26:18.377Z,996.54
2017-11-12T10:27:29.313Z,996.54
2017-11-12T10:28:38.809Z,996.57
2017-11-12T10:29:49.189Z,996.56
2017-11-12T10:30:59.524Z,996.62
2017-11-12T10:32:09.841Z,996.62
2017-11-12T10:33:20.317Z,996.67
2017-11-12T10:34:30.099Z,996.7
2017-11-12T10:35:40.574Z,996.67
2017-11-12T10:36:49.865Z,996.72
2017-11-12T10:37:59.025Z,996.71
2017-11-12T10:39:08.435Z,996.66
2017-11-12T10:40:17.873Z,996.68
2017-11-12T10:41:27.543Z,996.71
2017-11-12T10:42:37.052Z,996.72
2017-11-12T10:43:46.370Z,996.67
2017-11-12T10:44:56.345Z,996.66
2017-11-12T10:46:05.442Z,996.52
2017-11-12T10:47:14.756Z,996.44
2017-11-12T10:48:24.436Z,996.42
2017-11-12T10:49:33.419Z,996.41
2017-11-12T10:50:42.780Z,996.39
2017-11-12T10:51:52.115Z,996.42
2017-11-12T10:53:01.783Z,996.46
2017-11-12T10:54:11.826Z,996.47
2017-11-12T10:55:21.452Z,996.37
2017-11-12T10:56:30.188Z,996.35
2017-11-12T10:57:39.538Z,996.37
2017-11-12T10:58:49.342Z,996.34
2017-11-12T10:59:58.074Z,996.31
2017-11-12T11:01:07.070Z,996.39
2017-11-12T11:02:15.916Z,996.46
2017-11-12T11:03:25.599Z,996.55
2017-11-12T11:04:34.584Z,996.55
2017-11-12T11:05:44.601Z,996.62
2017-11-12T11:06:53.952Z,996.65
2017-11-12T11:08:03.379Z,996.58
2017-11-12T11:09:13.369Z,996.54
2017-11-12T11:10:22.385Z,996.51
2017-11-12T11:11:32.195Z,996.45
2017-11-12T11:12:42.553Z,996.41
2017-11-12T11:13:51.545Z,996.35
2017-11-12T11:15:00.878Z,996.34
2017-11-12T11:16:09.928Z,996.32
2017-11-12T11:17:19.661Z,996.29
2017-11-12T11:18:28.338Z,996.27
2017-11-12T11:19:37.658Z,996.18
2017-11-12T11:20:46.954Z,996.14
2017-11-12T11:21:56.977Z,996.1
2017-11-12T11:23:06.054Z,996.04
2017-11-12T11:24:15.067Z,996.03
2017-11-12T11:25:24.689Z,995.97
2017-11-12T11:26:34.418Z,995.95
2017-11-12T11:27:44.853Z,995.95
2017-11-12T11:28:53.948Z,995.98
2017-11-12T11:30:03.781Z,996
2017-11-12T11:31:13.735Z,995.97
2017-11-12T11:32:23.561Z,995.91
2017-11-12T11:33:33.187Z,995.85
2017-11-12T11:34:42.500Z,995.83
2017-11-12T11:35:52.710Z,995.82
2017-11-12T11:37:02.588Z,995.76
2017-11-12T11:38:11.565Z,995.74
2017-11-12T11:39:21.207Z,995.79
2017-11-12T11:40:30.516Z,995.86
2017-11-12T11:41:39.501Z,995.93
2017-11-12T11:42:48.581Z,995.93
2017-11-12T11:43:57.630Z,995.95
2017-11-12T11:45:08.344Z,995.95
2017-11-12T11:46:18.007Z,995.97
2017-11-12T11:47:27.629Z,995.98
2017-11-12T11:48:36.610Z,995.97
2017-11-12T11:49:45.591Z,996.03
2017-11-12T11:50:55.550Z,996.03
2017-11-12T11:52:04.532Z,996.07
2017-11-12T11:53:14.383Z,996.12
2017-11-12T11:54:24.122Z,996.05
2017-11-12T11:55:34.099Z,996.04
2017-11-12T11:56:42.741Z,996
2017-11-12T11:57:52.372Z,995.98
2017-11-12T11:59:01.674Z,995.93
2017-11-12T12:00:10.639Z,995.89
2017-11-12T12:01:19.273Z,995.82
2017-11-12T12:02:28.908Z,995.81
2017-11-12T12:03:38.234Z,995.83
2017-11-12T12:04:47.218Z,995.85
2017-11-12T12:05:56.640Z,995.81
2017-11-12T12:07:05.937Z,995.78
2017-11-12T12:08:15.278Z,995.75
2017-11-12T12:09:24.913Z,995.79
2017-11-12T12:10:33.900Z,995.84
2017-11-12T12:11:43.381Z,995.87
2017-11-12T12:12:52.387Z,995.92
2017-11-12T12:14:01.364Z,995.95
2017-11-12T12:15:11.357Z,995.91
2017-11-12T12:16:21.071Z,995.86
2017-11-12T12:17:30.772Z,995.87
2017-11-12T12:18:39.420Z,995.88
2017-11-12T12:19:48.401Z,995.84
2017-11-12T12:20:57.708Z,995.83
2017-11-12T12:22:07.038Z,995.8
2017-11-12T12:23:16.005Z,995.74
2017-11-12T12:24:25.001Z,995.76
2017-11-12T12:25:34.058Z,995.69
2017-11-12T12:26:43.684Z,995.71
2017-11-12T12:27:52.982Z,995.73
2017-11-12T12:29:02.279Z,995.68
2017-11-12T12:30:11.608Z,995.71
2017-11-12T12:31:20.578Z,995.69
2017-11-12T12:32:29.545Z,995.71
2017-11-12T12:33:39.256Z,995.76
2017-11-12T12:34:48.574Z,995.8
2017-11-12T12:35:57.858Z,995.86
2017-11-12T12:37:06.845Z,995.87
2017-11-12T12:38:15.831Z,995.86
2017-11-12T12:39:25.139Z,995.86
2017-11-12T12:40:34.107Z,995.81
2017-11-12T12:41:43.411Z,995.81
2017-11-12T12:42:52.378Z,995.78
2017-11-12T12:44:01.408Z,995.85
2017-11-12T12:45:10.723Z,995.85
2017-11-12T12:46:19.752Z,995.82
2017-11-12T12:47:29.078Z,995.8
2017-11-12T12:48:38.383Z,995.82
2017-11-12T12:49:48.050Z,995.82
2017-11-12T12:50:57.391Z,995.8
2017-11-12T12:52:06.353Z,995.79
2017-11-12T12:53:15.008Z,995.77
2017-11-12T12:54:23.646Z,995.79
2017-11-12T12:55:32.628Z,995.81
2017-11-12T12:56:41.924Z,995.81
2017-11-12T12:57:50.895Z,995.8
2017-11-12T12:59:00.522Z,995.77
2017-11-12T13:00:09.511Z,995.74
2017-11-12T13:01:18.492Z,995.73
2017-11-12T13:02:28.153Z,995.72
2017-11-12T13:03:36.792Z,995.73
2017-11-12T13:04:46.443Z,995.72
2017-11-12T13:05:55.362Z,995.7
2017-11-12T13:07:04.963Z,995.7
2017-11-12T13:08:13.669Z,995.68
2017-11-12T13:09:22.667Z,995.63
2017-11-12T13:10:31.642Z,995.6
2017-11-12T13:11:40.934Z,995.58
2017-11-12T13:12:49.594Z,995.57
2017-11-12T13:13:58.618Z,995.56
2017-11-12T13:15:07.604Z,995.52
2017-11-12T13:16:16.572Z,995.48
2017-11-12T13:17:26.193Z,995.48
2017-11-12T13:18:35.608Z,995.45
2017-11-12T13:19:45.682Z,995.45
2017-11-12T13:20:55.940Z,995.41
2017-11-12T13:22:04.916Z,995.39
2017-11-12T13:23:14.546Z,995.41
2017-11-12T13:24:23.513Z,995.39
2017-11-12T13:25:32.575Z,995.37
2017-11-12T13:26:41.551Z,995.37
2017-11-12T13:27:50.256Z,995.36
2017-11-12T13:28:59.225Z,995.36
2017-11-12T13:30:08.859Z,995.36
2017-11-12T13:31:17.827Z,995.38
2017-11-12T13:32:26.901Z,995.34
2017-11-12T13:33:35.884Z,995.34
2017-11-12T13:34:45.218Z,995.37
2017-11-12T13:35:54.855Z,995.34
2017-11-12T13:37:04.939Z,995.31
2017-11-12T13:38:14.240Z,995.3
2017-11-12T13:39:24.588Z,995.29
2017-11-12T13:40:33.933Z,995.27
2017-11-12T13:41:43.250Z,995.31
2017-11-12T13:42:52.574Z,995.29
2017-11-12T13:44:01.873Z,995.26
2017-11-12T13:45:11.179Z,995.29
2017-11-12T13:46:22.092Z,995.22
2017-11-12T13:47:31.079Z,995.28
2017-11-12T13:48:40.432Z,995.3
2017-11-12T13:49:49.163Z,995.3
2017-11-12T13:50:59.131Z,995.33
2017-11-12T13:52:08.159Z,995.3
2017-11-12T13:53:17.776Z,995.29
2017-11-12T13:54:26.742Z,995.27
2017-11-12T13:55:35.770Z,995.26
2017-11-12T13:56:45.081Z,995.24
2017-11-12T13:57:54.092Z,995.28
2017-11-12T13:59:03.739Z,995.33
2017-11-12T14:00:13.858Z,995.3
2017-11-12T14:01:23.969Z,995.34
2017-11-12T14:02:33.610Z,995.34
2017-11-12T14:03:42.926Z,995.4
2017-11-12T14:04:52.571Z,995.4
2017-11-12T14:06:01.555Z,995.41
2017-11-12T14:07:10.640Z,995.4
2017-11-12T14:08:20.280Z,995.42
2017-11-12T14:09:29.271Z,995.44
2017-11-12T14:10:38.590Z,995.43
2017-11-12T14:11:48.229Z,995.48
2017-11-12T14:12:56.869Z,995.45
2017-11-12T14:14:05.842Z,995.47
2017-11-12T14:15:15.137Z,995.52
2017-11-12T14:16:24.439Z,995.52
2017-11-12T14:17:33.737Z,995.57
2017-11-12T14:18:43.040Z,995.53
2017-11-12T14:19:52.333Z,995.6
2017-11-12T14:21:01.644Z,995.64
2017-11-12T14:22:11.882Z,995.88
2017-11-12T14:23:21.183Z,995.97
2017-11-12T14:24:30.175Z,995.92
2017-11-12T14:25:39.165Z,996.03
2017-11-12T14:26:48.173Z,996.03
2017-11-12T14:27:56.859Z,996.08
2017-11-12T14:29:05.832Z,996.2
2017-11-12T14:30:15.628Z,996.15
2017-11-12T14:31:25.263Z,996.13
2017-11-12T14:32:34.570Z,996.1
2017-11-12T14:33:43.879Z,996.11
2017-11-12T14:34:53.556Z,996.09
2017-11-12T14:36:02.821Z,996.07
2017-11-12T14:37:11.783Z,995.99
2017-11-12T14:38:20.778Z,995.95
2017-11-12T14:39:30.110Z,995.96
2017-11-12T14:40:39.092Z,995.89
2017-11-12T14:41:48.406Z,995.92
2017-11-12T14:42:57.760Z,995.94
2017-11-12T14:44:06.407Z,995.97
2017-11-12T14:45:15.407Z,995.93
2017-11-12T14:46:25.051Z,995.97
2017-11-12T14:47:34.024Z,995.94
2017-11-12T14:48:42.988Z,995.94
2017-11-12T14:49:52.288Z,995.97
2017-11-12T14:51:01.579Z,995.94