createdAt,value
2017-07-20T15:45:17.542Z,39.10
2017-07-20T15:47:45.642Z,39.30
2017-07-20T15:50:13.755Z,39.20
2017-07-20T15:52:42.014Z,39.10
2017-07-20T15:55:10.795Z,39.10
2017-07-20T15:57:38.903Z,39.10
2017-07-20T16:00:09.261Z,39.10
2017-07-20T16:02:37.962Z,39.00
2017-07-20T16:05:06.554Z,39.10
2017-07-20T16:07:35.219Z,39.10
2017-07-20T16:10:03.867Z,39.00
2017-07-20T16:12:32.278Z,39.10
2017-07-20T16:15:02.063Z,39.00
2017-07-20T16:17:30.214Z,39.00
2017-07-20T16:19:58.321Z,38.90
2017-07-20T16:22:27.090Z,38.90
2017-07-20T16:24:55.843Z,38.90
2017-07-20T16:27:24.520Z,38.90
2017-07-20T16:29:52.775Z,38.90
2017-07-20T16:32:20.910Z,38.90
2017-07-20T16:34:49.022Z,39.00
2017-07-20T16:37:17.282Z,39.00
2017-07-20T16:39:45.425Z,39.00
2017-07-20T16:42:13.571Z,39.00
2017-07-20T16:44:41.810Z,39.00
2017-07-20T16:47:10.629Z,39.00
2017-07-20T17:02:28.274Z,38.90
2017-07-20T17:04:58.406Z,39.10
2017-07-20T17:07:26.643Z,39.00
2017-07-20T17:09:56.173Z,38.90
2017-07-20T17:12:24.618Z,38.90
2017-07-20T17:14:52.752Z,38.90
2017-07-20T17:17:20.994Z,38.90
2017-07-20T17:19:49.574Z,38.90
2017-07-20T17:22:17.690Z,38.90
2017-07-20T17:24:45.913Z,38.90
2017-07-20T17:27:14.019Z,38.90
2017-07-20T17:29:42.163Z,38.90
2017-07-20T17:32:11.783Z,38.90
2017-07-20T17:34:39.945Z,38.90
2017-07-20T17:37:09.301Z,38.80
2017-07-20T17:39:37.594Z,38.80
2017-07-20T17:42:06.288Z,38.80
2017-07-20T17:44:34.418Z,38.80
2017-07-20T17:47:03.210Z,38.80
2017-07-20T17:49:31.505Z,38.80
2017-07-20T17:51:59.614Z,38.70
2017-07-20T17:54:27.899Z,38.80
2017-07-20T17:56:56.011Z,38.80
2017-07-20T17:59:24.134Z,38.80
2017-07-20T18:01:52.370Z,38.80
2017-07-20T18:04:20.486Z,38.80
2017-07-20T18:06:48.625Z,38.80
2017-07-20T18:09:16.922Z,38.80
2017-07-20T18:11:45.080Z,38.80
2017-07-20T18:14:13.202Z,38.70
2017-07-20T18:16:41.438Z,38.70
2017-07-20T18:19:09.547Z,38.70
2017-07-20T18:21:37.642Z,38.70
2017-07-20T18:24:05.919Z,38.70
2017-07-20T18:26:34.114Z,38.60
2017-07-20T18:29:02.762Z,38.60
2017-07-20T18:31:32.147Z,38.60
2017-07-20T18:34:00.754Z,38.60
2017-07-20T18:36:30.090Z,38.50
2017-07-20T18:38:59.045Z,38.50
2017-07-20T18:41:27.169Z,38.50
2017-07-20T18:43:55.850Z,38.50
2017-07-20T18:46:24.602Z,38.50
2017-07-20T18:48:53.798Z,38.50
2017-07-20T18:51:22.038Z,38.40
2017-07-20T18:53:50.331Z,38.40
2017-07-20T18:56:19.048Z,38.40
2017-07-20T18:58:47.158Z,38.30
2017-07-20T19:01:15.903Z,38.30
2017-07-20T19:03:45.241Z,38.20
2017-07-20T19:06:13.894Z,38.20
2017-07-20T19:08:43.373Z,38.20
2017-07-20T19:11:12.002Z,38.20
2017-07-20T19:13:40.399Z,38.20
2017-07-20T19:16:10.090Z,38.20
2017-07-20T19:18:38.716Z,38.20
2017-07-20T19:21:07.208Z,38.20
2017-07-20T19:23:36.667Z,38.10
2017-07-20T19:26:05.274Z,38.10
2017-07-20T19:28:33.851Z,38.00
2017-07-20T19:31:02.418Z,37.80
2017-07-20T19:33:30.518Z,37.80
2017-07-20T19:35:59.302Z,37.80
2017-07-20T19:38:27.965Z,37.80
2017-07-20T19:40:56.080Z,37.80
2017-07-20T19:43:24.768Z,37.80
2017-07-20T19:45:53.010Z,37.60
2017-07-20T19:48:21.761Z,37.70
2017-07-20T19:50:50.502Z,37.70
2017-07-20T19:53:18.973Z,37.60
2017-07-20T19:55:48.346Z,37.60
2017-07-20T19:58:16.474Z,37.40
2017-07-20T20:00:44.742Z,37.30
2017-07-20T20:03:12.874Z,37.20
2017-07-20T20:05:41.007Z,37.20
2017-07-20T20:21:04.204Z,37.20
2017-07-20T20:23:32.334Z,37.20
2017-07-20T20:26:00.478Z,37.00
2017-07-20T20:28:28.734Z,36.90
2017-07-20T20:30:56.838Z,36.90
2017-07-20T20:33:24.978Z,36.80
2017-07-20T20:35:53.235Z,36.90
2017-07-20T20:38:21.354Z,36.80
2017-07-20T20:40:49.455Z,36.80
2017-07-20T20:43:17.731Z,36.80
2017-07-20T20:45:45.863Z,36.90
2017-07-20T20:48:13.985Z,36.90
2017-07-20T20:50:42.230Z,36.80
2017-07-20T20:53:10.335Z,36.80
2017-07-20T20:55:38.608Z,36.80
2017-07-20T20:58:07.397Z,36.80
2017-07-20T21:00:36.063Z,36.80
2017-07-20T21:03:05.540Z,36.80
2017-07-20T21:05:34.970Z,36.80
2017-07-20T21:08:03.525Z,36.70
2017-07-20T21:10:32.835Z,36.70
2017-07-20T21:13:02.526Z,36.70
2017-07-20T21:15:31.288Z,36.70
2017-07-20T21:17:59.914Z,36.80
2017-07-20T21:20:28.706Z,36.80
2017-07-20T21:22:56.814Z,36.70
2017-07-20T21:25:25.298Z,36.60
2017-07-20T21:27:54.254Z,36.70
2017-07-20T21:30:22.858Z,36.60
2017-07-20T21:32:52.249Z,36.60
2017-07-20T21:35:21.671Z,36.60
2017-07-20T21:37:50.234Z,36.60
2017-07-20T21:40:19.488Z,36.60
2017-07-20T21:42:48.123Z,36.60
2017-07-20T21:45:17.366Z,36.60
2017-07-20T21:47:45.502Z,36.60
2017-07-20T21:50:13.762Z,36.60
2017-07-20T21:52:42.480Z,36.60
2017-07-20T21:55:11.126Z,36.50
2017-07-20T21:57:40.366Z,36.50
2017-07-20T22:00:09.225Z,36.50
2017-07-20T22:02:37.862Z,36.50
2017-07-20T22:05:06.673Z,36.50
2017-07-20T22:07:37.100Z,36.50
2017-07-20T22:10:05.753Z,36.50
2017-07-20T22:12:34.497Z,36.50
2017-07-20T22:15:02.998Z,36.50
2017-07-20T22:17:31.176Z,36.50
2017-07-20T22:20:00.582Z,36.40
2017-07-20T22:22:29.922Z,36.20
2017-07-20T22:24:58.573Z,36.20
2017-07-20T22:27:26.806Z,36.30
2017-07-20T22:29:54.907Z,36.30
2017-07-20T22:32:23.014Z,36.40
2017-07-20T22:34:51.287Z,36.30
2017-07-20T22:37:19.447Z,36.20
2017-07-20T22:39:48.646Z,36.20
2017-07-20T22:42:18.292Z,36.20
2017-07-20T22:44:46.744Z,36.20
2017-07-20T22:47:16.208Z,36.20
2017-07-20T22:49:44.456Z,36.20
2017-07-20T22:52:13.087Z,36.20
2017-07-20T22:54:41.586Z,36.20
2017-07-20T22:57:11.131Z,36.10
2017-07-20T22:59:39.350Z,36.00
2017-07-20T23:02:07.454Z,36.00
2017-07-20T23:04:35.706Z,36.00
2017-07-20T23:07:03.805Z,36.00
2017-07-20T23:09:31.924Z,35.90
2017-07-20T23:12:00.173Z,35.90
2017-07-20T23:14:28.459Z,35.80
2017-07-20T23:16:56.558Z,35.80
2017-07-20T23:19:24.791Z,35.70
2017-07-20T23:21:52.894Z,35.80
2017-07-20T23:24:21.002Z,35.90
2017-07-20T23:26:49.259Z,35.90
2017-07-20T23:29:17.406Z,35.90
2017-07-20T23:31:45.546Z,35.80
2017-07-20T23:34:13.790Z,35.80
2017-07-20T23:36:41.897Z,35.80
2017-07-20T23:39:11.134Z,35.80
2017-07-20T23:41:39.390Z,35.70
2017-07-20T23:44:08.798Z,35.70
2017-07-20T23:46:38.181Z,35.70
2017-07-20T23:49:06.995Z,35.70
2017-07-20T23:51:35.702Z,35.60
2017-07-20T23:54:04.246Z,35.60
2017-07-20T23:56:33.794Z,35.60
2017-07-20T23:59:02.281Z,35.60
