createdAt,value
2023-09-14T00:04:20.217Z,61.83
2023-09-14T00:09:22.454Z,61.95
2023-09-14T00:14:24.598Z,62.07
2023-09-14T00:19:28.178Z,61.99
2023-09-14T00:24:30.231Z,62.08
2023-09-14T00:29:32.326Z,62.28
2023-09-14T00:34:34.609Z,62.26
2023-09-14T00:39:37.055Z,62.61
2023-09-14T00:44:39.125Z,62.37
2023-09-14T00:49:43.169Z,62.15
2023-09-14T00:54:45.400Z,62.23
2023-09-14T00:59:48.227Z,62.26
2023-09-14T01:04:50.460Z,62.84
2023-09-14T01:09:52.961Z,62.40
2023-09-14T01:15:00.919Z,63.06
2023-09-14T01:20:21.476Z,63.45
2023-09-14T01:25:35.606Z,63.41
2023-09-14T01:30:41.617Z,63.62
2023-09-14T01:35:52.651Z,64.08
2023-09-14T01:40:55.437Z,63.93
2023-09-14T01:45:58.513Z,64.37
2023-09-14T01:51:00.504Z,64.46
2023-09-14T01:56:02.647Z,64.89
2023-09-14T02:01:07.126Z,65.06
2023-09-14T02:06:09.504Z,65.12
2023-09-14T02:11:13.315Z,65.27
2023-09-14T02:16:15.582Z,65.55
2023-09-14T02:21:18.630Z,66.16
2023-09-14T02:26:23.777Z,66.45
2023-09-14T02:31:27.415Z,66.91
2023-09-14T02:36:29.789Z,66.86
2023-09-14T02:41:33.468Z,66.93
2023-09-14T02:46:36.064Z,66.83
2023-09-14T02:51:38.407Z,67.19
2023-09-14T02:56:41.811Z,67.47
2023-09-14T03:01:46.075Z,68.03
2023-09-14T03:06:49.184Z,68.39
2023-09-14T03:11:51.633Z,68.33
2023-09-14T03:16:53.984Z,68.82
2023-09-14T03:21:56.304Z,68.92
2023-09-14T03:26:58.713Z,69.00
2023-09-14T03:32:02.069Z,68.81
2023-09-14T03:37:05.042Z,68.88
2023-09-14T03:42:11.703Z,68.39
2023-09-14T03:47:13.949Z,68.47
2023-09-14T03:52:16.380Z,68.43
2023-09-14T03:57:19.356Z,68.06
2023-09-14T04:02:21.770Z,68.13
2023-09-14T04:07:23.777Z,68.37
2023-09-14T04:12:26.042Z,68.65
2023-09-14T04:17:29.603Z,68.98
2023-09-14T04:22:32.268Z,69.18
2023-09-14T04:27:34.813Z,69.30
2023-09-14T04:32:37.060Z,69.40
2023-09-14T04:37:39.595Z,69.57
2023-09-14T04:42:42.105Z,70.19
2023-09-14T04:47:44.567Z,69.88
2023-09-14T04:52:47.078Z,70.05
2023-09-14T04:57:49.181Z,69.52
2023-09-14T05:02:51.361Z,68.95
2023-09-14T05:07:53.671Z,69.32
2023-09-14T05:12:56.227Z,69.47
2023-09-14T05:17:59.119Z,69.58
2023-09-14T05:23:02.258Z,69.13
2023-09-14T05:28:05.702Z,68.71
2023-09-14T05:33:08.944Z,69.15
2023-09-14T05:38:12.083Z,69.09
2023-09-14T05:43:14.110Z,69.13
2023-09-14T05:48:16.435Z,69.38
2023-09-14T05:53:18.819Z,69.96
2023-09-14T05:58:20.985Z,69.88
2023-09-14T06:03:23.249Z,70.26
2023-09-14T06:08:26.012Z,70.34
2023-09-14T06:13:30.140Z,70.28
2023-09-14T06:18:32.466Z,70.53
2023-09-14T06:23:34.726Z,70.41
2023-09-14T06:28:36.791Z,71.12
2023-09-14T06:33:39.009Z,71.18
2023-09-14T06:38:41.477Z,70.91
2023-09-14T06:43:46.176Z,71.92
2023-09-14T06:48:48.386Z,71.30
2023-09-14T06:53:52.837Z,72.82
2023-09-14T06:58:55.257Z,73.08
2023-09-14T07:03:57.854Z,73.17
2023-09-14T07:09:00.500Z,74.42
2023-09-14T07:14:04.053Z,73.78
2023-09-14T07:19:06.550Z,74.16
2023-09-14T07:24:09.583Z,74.30
2023-09-14T07:29:11.807Z,74.33
2023-09-14T07:34:15.103Z,74.38
2023-09-14T07:39:17.709Z,74.65
2023-09-14T07:44:20.673Z,74.59
2023-09-14T07:49:22.903Z,74.70
2023-09-14T07:54:25.213Z,74.33
2023-09-14T07:59:29.372Z,74.43
2023-09-14T08:04:31.757Z,74.80
2023-09-14T08:09:33.963Z,74.71
2023-09-14T08:14:36.352Z,74.87
2023-09-14T08:19:38.702Z,74.92
2023-09-14T08:24:40.788Z,74.38
2023-09-14T08:29:44.840Z,74.35
2023-09-14T08:34:46.895Z,74.50
2023-09-14T08:39:49.119Z,73.95
2023-09-14T08:44:52.135Z,74.35
2023-09-14T08:49:54.811Z,74.74
2023-09-14T08:54:57.745Z,74.75
2023-09-14T09:00:01.098Z,75.45
2023-09-14T09:05:04.137Z,74.92
2023-09-14T09:10:09.179Z,74.65
2023-09-14T09:15:11.679Z,74.39
2023-09-14T09:20:21.127Z,74.48
2023-09-14T09:25:23.939Z,72.57
2023-09-14T09:30:37.497Z,72.37
2023-09-14T09:35:39.884Z,71.25
2023-09-14T09:40:44.977Z,70.34
2023-09-14T09:45:48.620Z,69.70
2023-09-14T09:50:51.052Z,69.33
2023-09-14T09:55:53.430Z,68.57
2023-09-14T10:01:01.143Z,68.17
2023-09-14T10:06:03.613Z,65.71
2023-09-14T10:11:06.563Z,60.89
2023-09-14T10:16:10.001Z,59.95
2023-09-14T10:21:12.750Z,56.88
2023-09-14T10:26:15.449Z,57.30
2023-09-14T10:31:18.390Z,57.23
2023-09-14T10:36:20.773Z,54.95
2023-09-14T10:41:23.696Z,52.34
2023-09-14T10:46:30.279Z,53.46
2023-09-14T10:51:32.708Z,52.59
2023-09-14T10:56:35.737Z,50.58
2023-09-14T11:01:54.794Z,53.54
2023-09-14T11:06:59.387Z,55.00
2023-09-14T11:12:21.058Z,53.65
2023-09-14T11:17:26.375Z,55.90
2023-09-14T11:22:29.185Z,58.87
2023-09-14T11:27:33.941Z,54.38
2023-09-14T11:32:41.382Z,57.55
2023-09-14T11:37:45.983Z,57.18
2023-09-14T11:43:40.106Z,58.57
2023-09-14T11:53:51.986Z,56.53
2023-09-14T11:58:55.020Z,56.78
2023-09-14T12:03:58.931Z,55.12
2023-09-14T12:09:01.436Z,55.58
2023-09-14T12:14:04.602Z,55.05
2023-09-14T12:19:13.439Z,55.58
2023-09-14T12:24:15.398Z,53.94
2023-09-14T12:29:17.665Z,53.87
2023-09-14T12:34:20.053Z,56.29
2023-09-14T12:39:22.860Z,53.49
2023-09-14T12:44:25.521Z,53.92
2023-09-14T12:49:27.778Z,54.72
2023-09-14T12:54:30.690Z,54.42
2023-09-14T12:59:32.808Z,54.68
2023-09-14T13:04:37.048Z,53.80
2023-09-14T13:09:39.061Z,53.99
2023-09-14T13:14:45.152Z,54.79
2023-09-14T13:19:47.143Z,53.37
2023-09-14T13:24:49.277Z,54.34
2023-09-14T13:29:51.470Z,54.04
2023-09-14T13:34:53.740Z,53.29
2023-09-14T13:39:55.992Z,55.14
2023-09-14T13:44:58.070Z,53.45
2023-09-14T13:50:00.193Z,53.03
2023-09-14T13:55:03.357Z,53.74
2023-09-14T14:00:11.959Z,55.31
2023-09-14T14:05:14.714Z,54.91
2023-09-14T14:10:16.798Z,53.74
2023-09-14T14:15:18.934Z,53.00
2023-09-14T14:20:22.081Z,54.93
2023-09-14T14:25:24.232Z,55.20
2023-09-14T14:30:26.287Z,55.20
2023-09-14T14:35:28.263Z,53.14
2023-09-14T14:41:06.238Z,54.89
2023-09-14T14:46:00.150Z,53.17
2023-09-14T14:51:02.504Z,54.29
2023-09-14T14:56:04.838Z,52.61
2023-09-14T15:01:11.618Z,55.25
2023-09-14T15:06:13.732Z,52.30
2023-09-14T15:11:15.972Z,53.43
2023-09-14T15:16:17.989Z,54.60
2023-09-14T15:21:20.024Z,53.86
2023-09-14T15:26:22.611Z,53.13
2023-09-14T15:31:24.973Z,56.93
2023-09-14T15:36:27.025Z,55.48
2023-09-14T15:41:28.999Z,54.01
2023-09-14T15:46:31.238Z,53.15
2023-09-14T15:51:33.364Z,53.78
2023-09-14T15:56:35.809Z,55.54
2023-09-14T16:01:37.796Z,53.81
2023-09-14T16:06:40.026Z,54.16
2023-09-14T16:11:42.624Z,55.31
2023-09-14T16:16:46.104Z,55.91
2023-09-14T16:21:48.651Z,54.21
2023-09-14T16:26:51.552Z,55.71
2023-09-14T16:31:53.622Z,54.08
2023-09-14T16:36:57.734Z,53.48
2023-09-14T16:42:00.133Z,53.19
2023-09-14T16:47:02.368Z,53.06
2023-09-14T16:52:04.669Z,52.83
2023-09-14T16:57:08.072Z,54.70
2023-09-14T17:02:12.416Z,55.37
2023-09-14T17:07:15.689Z,54.04
2023-09-14T17:12:17.892Z,53.78
2023-09-14T17:17:21.306Z,55.12
2023-09-14T17:22:25.002Z,54.62
2023-09-14T17:27:27.170Z,53.13
2023-09-14T17:32:30.549Z,56.86
2023-09-14T17:37:33.669Z,56.19
2023-09-14T17:42:35.674Z,55.34
2023-09-14T17:47:40.894Z,54.85
2023-09-14T17:52:44.006Z,57.09
2023-09-14T17:57:46.716Z,58.90
2023-09-14T18:02:49.584Z,60.86
2023-09-14T18:07:52.628Z,61.55
2023-09-14T18:12:54.656Z,60.90
2023-09-14T18:17:57.021Z,61.86
2023-09-14T18:22:59.085Z,62.40
2023-09-14T18:28:01.249Z,61.91
2023-09-14T18:33:04.557Z,62.50
2023-09-14T18:38:06.843Z,63.45
2023-09-14T18:43:09.161Z,64.82
2023-09-14T18:48:13.751Z,63.93
2023-09-14T18:53:17.222Z,63.10
2023-09-14T18:58:40.273Z,63.22
2023-09-14T19:03:42.983Z,64.19
2023-09-14T19:08:45.339Z,65.61
2023-09-14T19:13:49.076Z,66.37
2023-09-14T19:18:51.521Z,66.36
2023-09-14T19:23:53.526Z,66.51
2023-09-14T19:28:55.620Z,66.61
2023-09-14T19:33:57.892Z,67.26
2023-09-14T19:39:00.031Z,67.18
2023-09-14T19:44:02.184Z,67.52
2023-09-14T19:49:05.014Z,67.79
2023-09-14T19:54:07.850Z,68.38
2023-09-14T19:59:10.215Z,69.00
2023-09-14T20:04:12.381Z,68.92
2023-09-14T20:09:14.577Z,69.29
2023-09-14T20:14:17.042Z,68.91
2023-09-14T20:19:19.129Z,69.84
2023-09-14T20:24:21.461Z,69.33
2023-09-14T20:29:23.608Z,70.33
2023-09-14T20:34:26.109Z,71.03
2023-09-14T20:39:30.030Z,71.33
2023-09-14T20:44:32.243Z,72.24
2023-09-14T20:49:34.382Z,71.89
2023-09-14T20:54:36.387Z,72.15
2023-09-14T20:59:38.808Z,72.35
2023-09-14T21:04:40.839Z,72.42
2023-09-14T21:09:43.135Z,72.74
2023-09-14T21:14:46.238Z,72.77
2023-09-14T21:19:56.004Z,72.51
2023-09-14T21:25:00.430Z,73.20
2023-09-14T21:30:02.725Z,73.55
2023-09-14T21:35:06.866Z,73.62
2023-09-14T21:40:10.053Z,73.35
2023-09-14T21:45:12.394Z,74.35
2023-09-14T21:50:15.614Z,74.27
2023-09-14T21:55:17.559Z,74.31
2023-09-14T22:00:25.795Z,74.97
2023-09-14T22:05:27.882Z,74.85
2023-09-14T22:10:30.598Z,75.07
2023-09-14T22:15:34.638Z,74.50
2023-09-14T22:20:39.785Z,73.70
2023-09-14T22:25:42.548Z,71.08
2023-09-14T22:30:44.830Z,68.76
2023-09-14T22:35:47.047Z,67.83
2023-09-14T22:40:50.658Z,67.78
2023-09-14T22:45:52.703Z,68.21
2023-09-14T22:51:18.431Z,67.61
2023-09-14T22:56:20.566Z,66.62
2023-09-14T23:01:27.502Z,67.09
2023-09-14T23:06:29.864Z,66.59
2023-09-14T23:11:41.113Z,66.42
2023-09-14T23:16:46.182Z,66.87
2023-09-14T23:21:51.743Z,67.47
2023-09-14T23:26:54.161Z,68.09
2023-09-14T23:31:59.228Z,68.63
2023-09-14T23:37:01.527Z,68.68
2023-09-14T23:42:03.893Z,69.68
2023-09-14T23:47:06.957Z,70.00
2023-09-14T23:52:09.663Z,71.08
2023-09-14T23:57:11.992Z,71.19
