createdAt,value
2023-11-29T00:01:51.001Z,5.43
2023-11-29T00:04:18.786Z,5.20
2023-11-29T00:06:46.638Z,3.88
2023-11-29T00:09:15.757Z,4.18
2023-11-29T00:11:43.501Z,4.72
2023-11-29T00:14:11.446Z,5.15
2023-11-29T00:16:39.269Z,4.88
2023-11-29T00:19:07.153Z,3.80
2023-11-29T00:21:34.902Z,4.20
2023-11-29T00:24:02.600Z,5.90
2023-11-29T00:26:31.698Z,8.20
2023-11-29T00:28:59.880Z,3.05
2023-11-29T00:31:27.664Z,5.55
2023-11-29T00:33:55.375Z,3.85
2023-11-29T00:36:23.345Z,5.65
2023-11-29T00:38:51.036Z,4.78
2023-11-29T00:41:19.030Z,4.45
2023-11-29T00:43:48.635Z,4.80
2023-11-29T00:46:16.799Z,5.50
2023-11-29T00:48:44.513Z,3.53
2023-11-29T00:51:12.226Z,4.35
2023-11-29T00:53:40.106Z,4.57
2023-11-29T00:56:08.404Z,4.60
2023-11-29T00:58:36.139Z,3.95
2023-11-29T01:01:05.795Z,5.88
2023-11-29T01:03:33.580Z,4.60
2023-11-29T01:06:01.726Z,4.88
2023-11-29T01:08:29.481Z,4.93
2023-11-29T01:10:57.286Z,3.53
2023-11-29T01:13:25.005Z,5.57
2023-11-29T01:15:52.777Z,3.50
2023-11-29T01:18:22.020Z,5.55
2023-11-29T01:20:49.970Z,4.13
2023-11-29T01:23:17.783Z,4.13
2023-11-29T01:25:45.529Z,5.80
2023-11-29T01:28:13.327Z,4.10
2023-11-29T01:30:41.027Z,5.82
2023-11-29T01:33:07.782Z,5.22
2023-11-29T01:35:36.951Z,4.95
2023-11-29T01:38:04.707Z,4.55
2023-11-29T01:40:32.397Z,3.42
2023-11-29T01:43:01.445Z,4.07
2023-11-29T01:45:29.211Z,4.40
2023-11-29T01:47:58.599Z,4.15
2023-11-29T01:50:27.803Z,4.88
2023-11-29T01:52:57.833Z,4.82
2023-11-29T01:55:26.038Z,4.25
2023-11-29T01:57:55.110Z,2.92
2023-11-29T02:00:23.076Z,2.92
2023-11-29T02:02:50.865Z,2.88
2023-11-29T02:05:19.049Z,3.25
2023-11-29T02:07:47.380Z,3.65
2023-11-29T02:10:16.523Z,3.25
2023-11-29T02:12:44.530Z,3.70
2023-11-29T02:15:12.347Z,2.58
2023-11-29T02:17:40.157Z,3.10
2023-11-29T02:20:09.699Z,3.50
2023-11-29T02:22:38.292Z,4.22
2023-11-29T02:25:07.962Z,3.88
2023-11-29T02:27:35.686Z,2.28
2023-11-29T02:30:03.504Z,2.92
2023-11-29T02:32:32.361Z,3.15
2023-11-29T02:35:00.268Z,2.30
2023-11-29T02:37:27.975Z,2.42
2023-11-29T02:39:55.667Z,2.70
2023-11-29T02:42:24.782Z,3.15
2023-11-29T02:44:52.522Z,1.95
2023-11-29T02:47:20.282Z,1.88
2023-11-29T02:49:48.142Z,3.15
2023-11-29T02:52:16.462Z,2.15
2023-11-29T02:54:44.150Z,1.90
2023-11-29T02:57:11.873Z,2.15
2023-11-29T02:59:42.711Z,1.55
2023-11-29T03:02:12.454Z,2.97
2023-11-29T03:04:40.378Z,1.73
2023-11-29T03:07:08.464Z,2.17
2023-11-29T03:09:36.168Z,2.03
2023-11-29T03:12:03.875Z,4.35
2023-11-29T03:14:31.777Z,4.45
2023-11-29T03:17:01.026Z,3.10
2023-11-29T03:19:28.750Z,2.53
2023-11-29T03:21:56.478Z,1.55
2023-11-29T03:24:24.171Z,3.00
2023-11-29T03:26:51.898Z,2.63
2023-11-29T03:29:20.383Z,3.08
2023-11-29T03:31:48.210Z,2.78
2023-11-29T03:34:17.581Z,2.28
2023-11-29T03:36:45.318Z,2.70
2023-11-29T03:39:13.049Z,2.58
2023-11-29T03:41:40.792Z,2.55
2023-11-29T03:44:08.525Z,2.72
2023-11-29T03:46:36.245Z,3.13
2023-11-29T03:49:04.639Z,3.72
2023-11-29T03:51:38.357Z,1.60
2023-11-29T03:54:08.944Z,2.45
2023-11-29T03:56:36.697Z,2.00
2023-11-29T03:59:04.422Z,3.13
2023-11-29T04:01:32.963Z,3.20
2023-11-29T04:04:00.770Z,1.90
2023-11-29T04:06:29.303Z,2.92
2023-11-29T04:08:58.446Z,2.67
2023-11-29T04:11:26.503Z,2.60
2023-11-29T04:13:54.312Z,2.17
2023-11-29T04:16:22.663Z,3.65
2023-11-29T04:18:50.553Z,3.28
2023-11-29T04:21:22.340Z,1.52
2023-11-29T04:23:50.447Z,2.38
2023-11-29T04:26:29.449Z,3.33
2023-11-29T04:28:59.540Z,2.08
2023-11-29T04:31:27.541Z,2.08
2023-11-29T04:33:55.316Z,1.70
2023-11-29T04:36:23.099Z,1.70
2023-11-29T04:38:50.950Z,1.70
2023-11-29T04:41:18.827Z,1.50
2023-11-29T04:43:48.633Z,1.10
2023-11-29T04:46:16.725Z,2.60
2023-11-29T04:48:45.249Z,2.20
2023-11-29T04:51:13.181Z,3.78
2023-11-29T04:53:41.231Z,2.00
2023-11-29T04:56:09.596Z,1.67
2023-11-29T04:58:41.213Z,3.80
2023-11-29T05:01:11.720Z,3.30
2023-11-29T05:03:39.607Z,2.22
2023-11-29T05:06:08.003Z,1.45
2023-11-29T05:08:36.918Z,2.03
2023-11-29T05:11:06.582Z,2.08
2023-11-29T05:13:34.284Z,1.38
2023-11-29T05:16:02.007Z,1.30
2023-11-29T05:18:31.116Z,3.63
2023-11-29T05:20:59.282Z,1.73
2023-11-29T05:23:30.234Z,3.42
2023-11-29T05:25:58.060Z,3.13
2023-11-29T05:28:26.866Z,1.75
2023-11-29T05:30:55.021Z,2.70
2023-11-29T05:33:23.333Z,2.80
2023-11-29T05:35:54.356Z,1.38
2023-11-29T05:38:22.261Z,2.13
2023-11-29T05:40:50.080Z,2.50
2023-11-29T05:43:17.906Z,4.13
2023-11-29T05:45:45.587Z,2.17
2023-11-29T05:48:13.392Z,2.60
2023-11-29T05:50:41.197Z,2.17
2023-11-29T05:53:10.272Z,2.47
2023-11-29T05:55:37.935Z,1.92
2023-11-29T05:58:05.775Z,2.38
2023-11-29T06:00:33.816Z,2.97
2023-11-29T06:03:02.552Z,1.53
2023-11-29T06:05:30.921Z,1.13
2023-11-29T06:07:59.109Z,1.38
2023-11-29T06:10:28.280Z,2.10
2023-11-29T06:12:56.083Z,1.92
2023-11-29T06:15:23.759Z,1.90
2023-11-29T06:17:51.543Z,2.83
2023-11-29T06:20:20.109Z,2.08
2023-11-29T06:22:48.225Z,3.42
2023-11-29T06:25:16.124Z,6.00
2023-11-29T06:27:47.087Z,10.52
2023-11-29T06:30:17.630Z,6.15
2023-11-29T06:32:45.777Z,13.25
2023-11-29T06:35:14.462Z,15.98
2023-11-29T06:37:45.517Z,20.15
2023-11-29T06:40:18.076Z,16.60
2023-11-29T06:42:48.935Z,17.80
2023-11-29T06:45:18.963Z,21.17
2023-11-29T06:47:47.103Z,25.08
2023-11-29T06:50:15.756Z,25.05
2023-11-29T06:52:44.963Z,25.48
2023-11-29T06:55:13.017Z,30.65
2023-11-29T06:57:40.709Z,29.17
2023-11-29T07:00:11.581Z,27.15
2023-11-29T07:02:40.509Z,21.38
2023-11-29T07:05:09.183Z,24.35
2023-11-29T07:07:36.890Z,22.95
2023-11-29T07:10:06.230Z,23.90
2023-11-29T07:12:35.277Z,24.45
2023-11-29T07:15:03.099Z,33.45
2023-11-29T07:17:32.391Z,27.05
2023-11-29T07:20:01.474Z,31.52
2023-11-29T07:22:29.534Z,28.05
2023-11-29T07:24:57.990Z,31.48
2023-11-29T07:27:25.810Z,19.75
2023-11-29T07:29:54.193Z,23.63
2023-11-29T07:32:24.074Z,19.08
2023-11-29T07:34:53.453Z,26.35
2023-11-29T07:37:22.103Z,26.63
2023-11-29T07:39:50.168Z,20.13
2023-11-29T07:42:17.970Z,18.58
2023-11-29T07:44:46.155Z,23.77
2023-11-29T07:47:13.948Z,18.63
2023-11-29T07:49:41.703Z,15.43
2023-11-29T07:52:11.315Z,15.82
2023-11-29T07:54:39.104Z,15.57
2023-11-29T07:57:06.795Z,13.30
2023-11-29T07:59:34.517Z,15.18
2023-11-29T08:02:02.288Z,9.88
2023-11-29T08:04:30.122Z,12.63
2023-11-29T08:06:57.901Z,12.15
2023-11-29T08:09:27.003Z,10.55
2023-11-29T08:11:54.742Z,11.85
2023-11-29T08:14:22.512Z,8.05
2023-11-29T08:16:51.013Z,7.95
2023-11-29T08:19:19.112Z,8.13
2023-11-29T08:21:46.841Z,7.50
2023-11-29T08:24:15.298Z,5.25
2023-11-29T08:26:44.490Z,7.55
2023-11-29T08:29:12.190Z,6.60
2023-11-29T08:31:39.919Z,8.80
2023-11-29T08:34:07.940Z,6.53
2023-11-29T08:36:35.615Z,6.45
2023-11-29T08:39:03.585Z,6.57
2023-11-29T08:41:31.407Z,4.72
2023-11-29T08:44:00.570Z,5.82
2023-11-29T08:46:28.313Z,4.50
2023-11-29T08:48:56.343Z,2.78
2023-11-29T08:51:24.169Z,5.03
2023-11-29T08:53:51.952Z,3.47
2023-11-29T08:56:20.497Z,3.45
2023-11-29T08:58:49.966Z,6.85
2023-11-29T09:01:21.844Z,6.03
2023-11-29T09:03:50.393Z,4.57
2023-11-29T09:06:18.523Z,3.92
2023-11-29T09:08:48.374Z,5.53
2023-11-29T09:11:16.172Z,3.13
2023-11-29T09:13:45.249Z,3.63
2023-11-29T09:16:13.127Z,2.72
2023-11-29T09:18:42.261Z,1.48
2023-11-29T09:21:10.707Z,2.97
2023-11-29T09:23:38.843Z,5.30
2023-11-29T09:26:06.703Z,7.50
2023-11-29T09:28:34.413Z,4.80
2023-11-29T09:31:04.517Z,4.80
2023-11-29T09:33:33.886Z,3.42
2023-11-29T09:36:03.157Z,1.33
2023-11-29T09:38:30.935Z,2.08
2023-11-29T09:40:59.241Z,2.00
2023-11-29T09:43:27.107Z,4.60
2023-11-29T09:45:56.505Z,1.98
2023-11-29T09:48:24.479Z,1.90
2023-11-29T09:50:52.387Z,2.83
2023-11-29T09:53:21.473Z,1.85
2023-11-29T09:55:49.201Z,3.30
2023-11-29T09:58:17.327Z,2.13
2023-11-29T10:00:45.233Z,2.15
2023-11-29T10:03:14.035Z,2.75
2023-11-29T10:05:45.862Z,2.75
2023-11-29T10:08:17.196Z,1.30
2023-11-29T10:10:46.560Z,2.25
2023-11-29T10:13:16.734Z,2.58
2023-11-29T10:15:46.355Z,2.33
2023-11-29T10:18:14.181Z,1.60
2023-11-29T10:20:52.171Z,1.45
2023-11-29T10:23:26.170Z,1.77
2023-11-29T10:25:59.585Z,1.15
2023-11-29T10:28:27.327Z,2.83
2023-11-29T10:30:55.129Z,2.45
2023-11-29T10:33:23.176Z,1.42
2023-11-29T10:35:51.420Z,3.80
2023-11-29T10:38:21.456Z,1.08
2023-11-29T10:40:49.727Z,1.80
2023-11-29T10:43:22.110Z,1.73
2023-11-29T10:45:51.823Z,1.17
2023-11-29T10:48:25.105Z,2.95
2023-11-29T10:50:53.063Z,1.77
2023-11-29T10:53:21.267Z,1.80
2023-11-29T10:55:49.748Z,1.77
2023-11-29T10:58:22.248Z,1.38
2023-11-29T11:00:49.980Z,2.38
2023-11-29T11:03:42.357Z,1.48
2023-11-29T11:06:29.450Z,2.67
2023-11-29T11:08:57.637Z,1.48
2023-11-29T11:11:44.355Z,1.65
2023-11-29T11:14:16.251Z,1.77
2023-11-29T11:16:58.764Z,0.65
2023-11-29T11:19:32.879Z,1.25
2023-11-29T11:22:01.310Z,1.40
2023-11-29T11:24:47.879Z,1.95
2023-11-29T11:27:16.507Z,1.05
2023-11-29T11:29:46.255Z,0.68
2023-11-29T11:32:13.969Z,0.93
2023-11-29T11:34:41.658Z,1.20
2023-11-29T11:37:08.501Z,0.70
2023-11-29T11:39:36.506Z,0.57
2023-11-29T11:42:05.489Z,0.68
2023-11-29T11:44:33.278Z,1.95
2023-11-29T11:47:02.391Z,0.73
2023-11-29T11:49:30.181Z,3.35
2023-11-29T11:51:57.922Z,1.05
2023-11-29T11:54:25.615Z,1.63
2023-11-29T11:56:59.976Z,0.70
2023-11-29T11:59:28.298Z,1.02
2023-11-29T12:01:56.098Z,1.90
2023-11-29T12:04:25.614Z,1.30
2023-11-29T12:06:53.590Z,0.60
2023-11-29T12:09:21.562Z,1.25
2023-11-29T12:11:49.295Z,1.20
2023-11-29T12:14:17.430Z,1.60
2023-11-29T12:16:51.244Z,2.03
2023-11-29T12:19:19.030Z,1.48
2023-11-29T12:21:48.105Z,1.23
2023-11-29T12:24:15.797Z,1.83
2023-11-29T12:26:43.634Z,2.75
2023-11-29T12:29:14.740Z,2.00
2023-11-29T12:31:44.523Z,2.80
2023-11-29T12:34:12.437Z,2.92
2023-11-29T12:36:40.304Z,2.05
2023-11-29T12:39:10.214Z,1.23
2023-11-29T12:41:38.013Z,1.08
2023-11-29T12:44:10.688Z,1.42
2023-11-29T12:46:38.639Z,1.30
2023-11-29T12:49:06.371Z,1.23
2023-11-29T12:51:36.658Z,1.60
2023-11-29T12:54:12.860Z,1.58
2023-11-29T12:56:49.438Z,1.08
2023-11-29T12:59:17.164Z,1.13
2023-11-29T13:01:44.945Z,1.98
2023-11-29T13:04:12.849Z,2.10
2023-11-29T13:06:40.553Z,1.33
2023-11-29T13:09:08.367Z,1.13
2023-11-29T13:11:36.304Z,1.02
2023-11-29T13:14:05.522Z,1.50
2023-11-29T13:16:33.319Z,1.20
2023-11-29T13:19:01.050Z,0.90
2023-11-29T13:21:33.321Z,3.70
2023-11-29T13:24:01.126Z,0.55
2023-11-29T13:26:28.874Z,1.38
2023-11-29T13:28:56.583Z,1.20
2023-11-29T13:31:25.687Z,1.55
2023-11-29T13:33:53.844Z,1.48
2023-11-29T13:36:22.290Z,0.70
2023-11-29T13:38:50.180Z,1.30
2023-11-29T13:41:18.404Z,1.30
2023-11-29T13:43:46.127Z,1.73
2023-11-29T13:46:13.936Z,1.35
2023-11-29T13:48:43.145Z,1.85
2023-11-29T13:51:11.158Z,2.03
2023-11-29T13:53:38.947Z,1.50
2023-11-29T13:56:07.127Z,1.30
2023-11-29T13:58:34.838Z,1.63
2023-11-29T14:01:02.576Z,2.03
2023-11-29T14:03:34.920Z,1.40
2023-11-29T14:06:12.931Z,1.42
2023-11-29T14:08:43.141Z,1.20
2023-11-29T14:11:10.952Z,2.28
2023-11-29T14:13:38.695Z,1.25
2023-11-29T14:16:06.822Z,1.60
2023-11-29T14:18:34.637Z,1.75
2023-11-29T14:21:02.411Z,1.58
2023-11-29T14:23:31.714Z,1.75
2023-11-29T14:25:59.432Z,2.88
2023-11-29T14:28:27.277Z,2.85
2023-11-29T14:30:55.018Z,2.05
2023-11-29T14:33:22.812Z,1.85
2023-11-29T14:35:50.582Z,1.20
2023-11-29T14:38:18.316Z,1.33
2023-11-29T14:40:47.696Z,2.20
2023-11-29T14:43:17.078Z,1.52
2023-11-29T14:45:44.805Z,0.95
2023-11-29T14:48:12.768Z,1.13
2023-11-29T14:50:40.880Z,1.00
2023-11-29T14:53:08.690Z,1.33
2023-11-29T14:55:36.363Z,1.52
2023-11-29T14:58:06.030Z,2.22
2023-11-29T15:00:33.740Z,0.80
2023-11-29T15:03:01.475Z,1.20
2023-11-29T15:05:29.222Z,1.27
2023-11-29T15:07:56.990Z,2.53
2023-11-29T15:10:24.698Z,3.30
2023-11-29T15:12:52.567Z,0.80
2023-11-29T15:15:21.680Z,1.17
2023-11-29T15:17:49.512Z,1.77
2023-11-29T15:20:17.353Z,3.03
2023-11-29T15:22:45.055Z,1.50
2023-11-29T15:25:18.041Z,1.38
2023-11-29T15:27:47.845Z,0.90
2023-11-29T15:30:16.007Z,1.42
2023-11-29T15:32:46.259Z,0.88
2023-11-29T15:35:15.817Z,3.53
2023-11-29T15:37:43.553Z,3.60
2023-11-29T15:40:11.809Z,1.60
2023-11-29T15:42:40.415Z,2.80
2023-11-29T15:45:08.605Z,1.60
2023-11-29T15:47:36.416Z,1.63
2023-11-29T15:50:06.419Z,1.50
2023-11-29T15:52:34.132Z,1.48
2023-11-29T15:55:01.840Z,2.30
2023-11-29T15:57:29.560Z,2.50
2023-11-29T15:59:57.313Z,1.63
2023-11-29T16:02:25.198Z,1.80
2023-11-29T16:04:53.048Z,2.40
2023-11-29T16:07:22.109Z,2.53
2023-11-29T16:09:49.824Z,3.72
2023-11-29T16:12:18.071Z,4.18
2023-11-29T16:14:45.889Z,2.63
2023-11-29T16:17:13.624Z,2.25
2023-11-29T16:19:41.341Z,3.17
2023-11-29T16:22:09.003Z,2.00
2023-11-29T16:24:38.059Z,2.60
2023-11-29T16:27:05.985Z,2.65
2023-11-29T16:29:35.106Z,2.72
2023-11-29T16:32:05.757Z,1.63
2023-11-29T16:34:33.505Z,2.30
2023-11-29T16:37:01.219Z,2.08
2023-11-29T16:39:28.891Z,3.17
2023-11-29T16:41:58.057Z,3.55
2023-11-29T16:44:25.761Z,3.30
2023-11-29T16:46:53.473Z,3.05
2023-11-29T16:49:21.234Z,2.55
2023-11-29T16:51:49.030Z,3.05
2023-11-29T16:54:16.726Z,2.75
2023-11-29T16:56:44.803Z,2.63
2023-11-29T16:59:14.176Z,4.13
2023-11-29T17:01:41.967Z,2.58
2023-11-29T17:04:09.706Z,4.30
2023-11-29T17:06:37.506Z,4.32
2023-11-29T17:09:05.304Z,3.22
2023-11-29T17:11:33.052Z,4.35
2023-11-29T17:14:00.760Z,4.07
2023-11-29T17:16:31.014Z,2.22
2023-11-29T17:18:59.718Z,4.25
2023-11-29T17:21:29.592Z,3.92
2023-11-29T17:24:04.520Z,2.70
2023-11-29T17:26:32.633Z,3.28
2023-11-29T17:29:00.342Z,4.10
2023-11-29T17:31:28.101Z,3.80
2023-11-29T17:33:57.208Z,5.25
2023-11-29T17:36:25.147Z,7.22
2023-11-29T17:38:53.019Z,5.28
2023-11-29T17:41:20.767Z,5.45
2023-11-29T17:43:48.522Z,5.28
2023-11-29T17:46:16.253Z,4.70
2023-11-29T17:48:44.003Z,4.93
2023-11-29T17:51:13.277Z,4.93
2023-11-29T17:53:41.117Z,5.72
2023-11-29T17:56:09.471Z,3.83
2023-11-29T17:58:37.201Z,5.95
2023-11-29T18:01:05.085Z,5.38
2023-11-29T18:03:32.843Z,5.22
2023-11-29T18:06:00.890Z,4.38
2023-11-29T18:08:30.063Z,5.07
2023-11-29T18:10:58.040Z,4.90
2023-11-29T18:13:26.596Z,4.53
2023-11-29T18:15:55.978Z,5.88
2023-11-29T18:18:24.023Z,5.10
2023-11-29T18:20:55.000Z,3.88
2023-11-29T18:23:23.412Z,6.47
2023-11-29T18:25:59.333Z,5.30
2023-11-29T18:28:29.549Z,5.47
2023-11-29T18:30:57.252Z,5.18
2023-11-29T18:33:25.015Z,5.97
2023-11-29T18:35:52.857Z,7.18
2023-11-29T18:38:20.562Z,6.15
2023-11-29T18:40:48.290Z,4.85
2023-11-29T18:43:17.366Z,7.07
2023-11-29T18:45:45.098Z,6.18
2023-11-29T18:48:13.111Z,6.03
2023-11-29T18:50:40.941Z,5.55
2023-11-29T18:53:08.646Z,6.80
2023-11-29T18:55:36.375Z,6.07
2023-11-29T18:58:04.164Z,6.53
2023-11-29T19:00:33.296Z,6.90
2023-11-29T19:03:01.536Z,6.13
2023-11-29T19:05:29.314Z,8.18
2023-11-29T19:07:57.016Z,5.60
2023-11-29T19:10:24.704Z,5.35
2023-11-29T19:12:52.467Z,5.28
2023-11-29T19:15:20.408Z,6.03
2023-11-29T19:17:49.742Z,8.77
2023-11-29T19:20:17.507Z,8.38
2023-11-29T19:22:45.191Z,6.93
2023-11-29T19:25:13.323Z,7.43
2023-11-29T19:27:41.894Z,8.82
2023-11-29T19:30:10.142Z,10.93
2023-11-29T19:32:37.934Z,8.63
2023-11-29T19:35:18.172Z,8.77
2023-11-29T19:37:52.861Z,7.45
2023-11-29T19:40:20.533Z,9.93
2023-11-29T19:42:48.261Z,9.77
2023-11-29T19:45:15.956Z,9.55
2023-11-29T19:47:44.079Z,9.45
2023-11-29T19:50:13.324Z,11.18
2023-11-29T19:52:48.058Z,11.40
2023-11-29T19:55:23.102Z,11.48
2023-11-29T19:57:50.811Z,11.50
2023-11-29T20:00:21.126Z,10.93
2023-11-29T20:02:49.293Z,10.57
2023-11-29T20:05:18.487Z,10.15
2023-11-29T20:07:47.065Z,11.32
2023-11-29T20:10:14.901Z,11.25
2023-11-29T20:12:42.802Z,11.43
2023-11-29T20:15:10.661Z,10.98
2023-11-29T20:17:38.476Z,10.07
2023-11-29T20:20:10.608Z,10.35
2023-11-29T20:22:44.281Z,9.10
2023-11-29T20:25:11.996Z,12.55
2023-11-29T20:27:42.744Z,9.10
2023-11-29T20:30:11.021Z,10.00
2023-11-29T20:32:38.788Z,8.75
2023-11-29T20:35:25.072Z,12.70
2023-11-29T20:37:56.197Z,7.88
2023-11-29T20:40:28.667Z,10.32
2023-11-29T20:42:58.367Z,17.00
2023-11-29T20:45:26.286Z,14.38
2023-11-29T20:47:54.073Z,18.98
2023-11-29T20:50:23.078Z,16.83
2023-11-29T20:52:56.344Z,17.65
2023-11-29T20:55:28.126Z,16.88
2023-11-29T20:57:56.522Z,14.05
2023-11-29T21:00:24.272Z,17.10
2023-11-29T21:02:52.100Z,14.95
2023-11-29T21:05:19.807Z,15.82
2023-11-29T21:07:47.471Z,14.45
2023-11-29T21:10:15.167Z,12.77
2023-11-29T21:12:44.361Z,12.18
2023-11-29T21:15:12.618Z,13.25
2023-11-29T21:17:40.392Z,10.88
2023-11-29T21:20:08.777Z,14.40
2023-11-29T21:22:36.474Z,11.63
2023-11-29T21:25:04.259Z,11.98
2023-11-29T21:27:32.004Z,17.58
2023-11-29T21:30:01.248Z,10.82
2023-11-29T21:32:29.001Z,9.05
2023-11-29T21:34:56.729Z,13.55
2023-11-29T21:37:24.401Z,13.05
2023-11-29T21:39:52.109Z,12.57
2023-11-29T21:42:19.924Z,10.70
2023-11-29T21:44:47.792Z,10.30
2023-11-29T21:47:17.476Z,12.07
2023-11-29T21:49:45.378Z,11.15
2023-11-29T21:52:13.147Z,10.38
2023-11-29T21:54:40.855Z,10.93
2023-11-29T21:57:08.582Z,11.25
2023-11-29T21:59:36.307Z,10.82
2023-11-29T22:02:04.547Z,11.98
2023-11-29T22:04:33.676Z,11.35
2023-11-29T22:07:01.379Z,8.15
2023-11-29T22:09:29.067Z,11.40
2023-11-29T22:11:57.030Z,11.30
2023-11-29T22:14:26.361Z,10.23
2023-11-29T22:16:54.642Z,9.15
2023-11-29T22:19:22.378Z,10.43
2023-11-29T22:21:51.435Z,10.70
2023-11-29T22:24:19.190Z,9.38
2023-11-29T22:26:54.624Z,10.82
2023-11-29T22:29:26.229Z,10.18
2023-11-29T22:31:54.765Z,7.47
2023-11-29T22:34:22.694Z,9.20
2023-11-29T22:36:51.848Z,9.52
2023-11-29T22:39:19.593Z,9.43
2023-11-29T22:41:47.422Z,8.63
2023-11-29T22:44:15.140Z,10.32
2023-11-29T22:46:43.631Z,10.45
2023-11-29T22:49:11.434Z,7.50
2023-11-29T22:51:39.195Z,10.38
2023-11-29T22:54:08.332Z,8.93
2023-11-29T22:56:38.956Z,10.02
2023-11-29T22:59:07.203Z,9.73
2023-11-29T23:01:35.301Z,9.20
2023-11-29T23:04:04.308Z,10.88
2023-11-29T23:06:32.518Z,8.73
2023-11-29T23:09:00.605Z,10.75
2023-11-29T23:11:29.776Z,9.88
2023-11-29T23:13:57.488Z,7.85
2023-11-29T23:16:25.189Z,11.93
2023-11-29T23:18:52.941Z,9.60
2023-11-29T23:21:20.636Z,10.80
2023-11-29T23:23:48.403Z,7.43
2023-11-29T23:26:16.155Z,9.43
2023-11-29T23:28:45.271Z,10.07
2023-11-29T23:31:13.113Z,10.43
2023-11-29T23:33:40.896Z,8.68
2023-11-29T23:36:08.981Z,8.63
2023-11-29T23:38:36.765Z,9.45
2023-11-29T23:41:04.628Z,10.10
2023-11-29T23:43:32.346Z,9.02
2023-11-29T23:46:01.440Z,7.93
2023-11-29T23:48:29.303Z,8.23
2023-11-29T23:50:57.076Z,8.32
2023-11-29T23:53:24.777Z,8.52
2023-11-29T23:55:52.395Z,8.95
2023-11-29T23:58:20.048Z,8.02
