createdAt,value
2022-09-21T00:01:11.783Z,99.90
2022-09-21T00:03:41.470Z,99.90
2022-09-21T00:06:11.424Z,99.90
2022-09-21T00:08:39.419Z,99.90
2022-09-21T00:11:08.810Z,99.90
2022-09-21T00:13:37.868Z,99.90
2022-09-21T00:16:07.008Z,99.90
2022-09-21T00:18:36.807Z,99.90
2022-09-21T00:21:08.603Z,99.90
2022-09-21T00:23:37.391Z,99.90
2022-09-21T00:26:07.042Z,99.90
2022-09-21T00:28:35.184Z,99.90
2022-09-21T00:31:04.473Z,99.90
2022-09-21T00:33:32.755Z,99.90
2022-09-21T00:36:05.893Z,99.90
2022-09-21T00:38:34.194Z,99.90
2022-09-21T00:41:02.579Z,99.90
2022-09-21T00:43:30.543Z,99.90
2022-09-21T00:46:03.419Z,99.90
2022-09-21T00:48:32.324Z,99.90
2022-09-21T00:51:07.914Z,99.90
2022-09-21T00:53:36.528Z,99.90
2022-09-21T00:56:05.954Z,99.90
2022-09-21T00:58:38.687Z,99.90
2022-09-21T01:01:06.765Z,99.90
2022-09-21T01:03:35.027Z,99.90
2022-09-21T01:06:03.092Z,99.90
2022-09-21T01:08:34.383Z,99.90
2022-09-21T01:11:24.470Z,99.90
2022-09-21T01:14:12.517Z,99.90
2022-09-21T01:16:46.396Z,99.90
2022-09-21T01:19:32.565Z,99.90
2022-09-21T01:22:08.373Z,99.90
2022-09-21T01:24:58.523Z,99.90
2022-09-21T01:27:41.895Z,99.90
2022-09-21T01:30:15.516Z,99.90
2022-09-21T01:32:48.218Z,99.90
2022-09-21T01:35:20.700Z,99.90
2022-09-21T01:37:53.569Z,99.90
2022-09-21T01:40:26.303Z,99.90
2022-09-21T01:42:56.944Z,99.90
2022-09-21T01:45:31.735Z,99.90
2022-09-21T01:48:03.297Z,99.90
2022-09-21T01:50:35.597Z,99.90
2022-09-21T01:53:08.998Z,99.90
2022-09-21T01:55:44.187Z,99.90
2022-09-21T01:58:18.037Z,99.90
2022-09-21T02:00:50.061Z,99.90
2022-09-21T02:03:26.093Z,99.90
2022-09-21T02:05:54.941Z,99.90
2022-09-21T02:08:22.903Z,99.90
2022-09-21T02:10:53.282Z,99.90
2022-09-21T02:13:25.346Z,99.90
2022-09-21T02:16:06.698Z,99.90
2022-09-21T02:18:44.805Z,99.90
2022-09-21T02:21:20.844Z,99.90
2022-09-21T02:23:57.568Z,99.90
2022-09-21T02:26:31.705Z,99.90
2022-09-21T02:29:11.870Z,99.90
2022-09-21T02:31:47.828Z,99.90
2022-09-21T02:34:21.616Z,99.90
2022-09-21T02:36:57.077Z,99.90
2022-09-21T02:39:31.960Z,99.90
2022-09-21T02:42:07.666Z,99.90
2022-09-21T02:44:40.931Z,99.90
2022-09-21T02:47:15.796Z,99.90
2022-09-21T02:49:47.677Z,99.90
2022-09-21T02:52:18.264Z,99.90
2022-09-21T02:54:50.628Z,99.90
2022-09-21T02:57:21.344Z,99.90
2022-09-21T02:59:49.682Z,99.90
2022-09-21T03:02:18.998Z,99.90
2022-09-21T03:04:49.215Z,99.90
2022-09-21T03:07:18.052Z,99.90
2022-09-21T03:09:46.585Z,99.90
2022-09-21T03:12:14.545Z,99.90
2022-09-21T03:14:42.874Z,99.90
2022-09-21T03:17:10.841Z,99.90
2022-09-21T03:19:40.686Z,99.90
2022-09-21T03:22:08.640Z,99.90
2022-09-21T03:24:48.789Z,99.90
2022-09-21T03:27:18.527Z,99.90
2022-09-21T03:29:46.823Z,99.90
2022-09-21T03:32:15.376Z,99.90
2022-09-21T03:34:44.752Z,99.90
2022-09-21T03:37:13.209Z,99.90
2022-09-21T03:39:41.180Z,99.90
2022-09-21T03:42:10.034Z,99.90
2022-09-21T03:44:38.530Z,99.90
2022-09-21T03:47:07.553Z,99.90
2022-09-21T03:49:35.890Z,99.90
2022-09-21T03:52:05.781Z,99.90
2022-09-21T03:54:33.916Z,99.90
2022-09-21T03:57:01.881Z,99.90
2022-09-21T03:59:29.876Z,99.90
2022-09-21T04:01:57.819Z,99.90
2022-09-21T04:04:25.774Z,99.90
2022-09-21T04:06:53.746Z,99.90
2022-09-21T04:09:23.462Z,99.90
2022-09-21T04:11:52.928Z,99.90
2022-09-21T04:14:23.227Z,99.90
2022-09-21T04:16:52.090Z,99.90
2022-09-21T04:19:21.058Z,99.90
2022-09-21T04:21:51.340Z,99.90
2022-09-21T04:24:19.721Z,99.90
2022-09-21T04:26:49.311Z,99.90
2022-09-21T04:29:17.669Z,99.90
2022-09-21T04:31:45.611Z,99.90
2022-09-21T04:34:15.098Z,99.90
2022-09-21T04:36:43.647Z,99.90
2022-09-21T04:39:11.573Z,99.90
2022-09-21T04:41:39.546Z,99.90
2022-09-21T04:44:09.132Z,99.90
2022-09-21T04:46:37.100Z,99.90
2022-09-21T04:49:05.295Z,99.90
2022-09-21T04:51:33.271Z,99.90
2022-09-21T04:54:01.678Z,99.90
2022-09-21T04:56:29.615Z,99.90
2022-09-21T04:58:57.873Z,99.90
2022-09-21T05:01:27.851Z,99.90
2022-09-21T05:03:58.720Z,99.90
2022-09-21T05:06:26.752Z,99.90
2022-09-21T05:09:12.155Z,99.90
2022-09-21T05:11:40.152Z,99.90
2022-09-21T05:14:08.355Z,99.90
2022-09-21T05:16:38.008Z,99.90
2022-09-21T05:19:06.508Z,99.90
2022-09-21T05:21:36.378Z,99.90
2022-09-21T05:24:04.659Z,99.90
2022-09-21T05:26:32.599Z,99.90
2022-09-21T05:29:01.063Z,99.90
2022-09-21T05:31:38.043Z,99.90
2022-09-21T05:34:32.989Z,99.90
2022-09-21T05:37:10.057Z,99.90
2022-09-21T05:39:38.600Z,99.90
2022-09-21T05:42:07.482Z,99.90
2022-09-21T05:44:36.150Z,99.90
2022-09-21T05:47:16.070Z,99.90
2022-09-21T05:49:54.870Z,99.90
2022-09-21T05:52:31.271Z,99.90
2022-09-21T05:55:07.986Z,99.90
2022-09-21T05:57:46.385Z,99.90
2022-09-21T06:00:19.056Z,99.90
2022-09-21T06:03:06.634Z,99.90
2022-09-21T06:05:35.966Z,99.90
2022-09-21T06:08:03.940Z,99.90
2022-09-21T06:10:35.269Z,99.90
2022-09-21T06:13:03.399Z,99.90
2022-09-21T06:15:31.407Z,99.90
2022-09-21T06:17:59.823Z,99.90
2022-09-21T06:20:27.836Z,99.90
2022-09-21T06:23:02.721Z,99.90
2022-09-21T06:25:30.723Z,99.90
2022-09-21T06:28:04.447Z,99.90
2022-09-21T06:30:34.603Z,99.90
2022-09-21T06:33:03.682Z,99.90
2022-09-21T06:35:32.741Z,99.90
2022-09-21T06:38:02.755Z,99.90
2022-09-21T06:40:31.357Z,99.90
2022-09-21T06:43:00.242Z,99.90
2022-09-21T06:45:28.745Z,99.90
2022-09-21T06:47:56.788Z,99.90
2022-09-21T06:50:25.251Z,99.90
2022-09-21T06:52:53.352Z,99.90
2022-09-21T06:55:22.775Z,99.90
2022-09-21T06:57:51.775Z,99.90
2022-09-21T07:00:19.998Z,99.90
2022-09-21T07:02:48.248Z,99.90
2022-09-21T07:05:16.865Z,99.90
2022-09-21T07:07:44.780Z,99.90
2022-09-21T07:10:17.135Z,99.90
2022-09-21T07:12:49.547Z,99.90
2022-09-21T07:15:17.578Z,99.90
2022-09-21T07:17:51.759Z,99.90
2022-09-21T07:20:20.172Z,99.90
2022-09-21T07:22:48.134Z,99.90
2022-09-21T07:25:16.214Z,99.90
2022-09-21T07:27:44.224Z,99.90
2022-09-21T07:30:14.040Z,99.90
2022-09-21T07:32:42.475Z,99.90
2022-09-21T07:35:10.549Z,99.90
2022-09-21T07:37:38.506Z,99.90
2022-09-21T07:40:07.225Z,99.90
2022-09-21T07:42:35.233Z,99.90
2022-09-21T07:45:04.179Z,99.90
2022-09-21T07:47:33.805Z,99.90
2022-09-21T07:50:01.800Z,99.90
2022-09-21T07:52:29.761Z,99.90
2022-09-21T07:54:57.690Z,99.90
2022-09-21T07:57:43.284Z,99.90
2022-09-21T08:00:12.330Z,99.90
2022-09-21T08:02:46.633Z,99.90
2022-09-21T08:05:15.931Z,99.90
2022-09-21T08:07:44.254Z,99.90
2022-09-21T08:10:12.605Z,99.90
2022-09-21T08:12:40.736Z,99.90
2022-09-21T08:15:25.043Z,99.90
2022-09-21T08:17:59.123Z,99.90
2022-09-21T08:20:27.163Z,99.90
2022-09-21T08:22:56.901Z,99.90
2022-09-21T08:25:24.945Z,99.90
2022-09-21T08:27:52.871Z,99.90
2022-09-21T08:30:21.447Z,99.90
2022-09-21T08:32:51.729Z,99.90
2022-09-21T08:35:21.413Z,99.90
2022-09-21T08:37:51.102Z,99.90
2022-09-21T08:40:20.395Z,99.90
2022-09-21T08:42:58.322Z,99.90
2022-09-21T08:45:34.789Z,99.90
2022-09-21T08:48:06.820Z,99.90
2022-09-21T08:50:41.757Z,99.90
2022-09-21T08:53:15.461Z,99.90
2022-09-21T08:55:43.741Z,99.90
2022-09-21T08:58:22.764Z,99.90
2022-09-21T09:00:57.321Z,99.90
2022-09-21T09:03:47.337Z,99.90
2022-09-21T09:06:26.883Z,99.90
2022-09-21T09:09:28.014Z,99.90
2022-09-21T09:12:19.394Z,99.90
2022-09-21T09:15:02.118Z,99.90
2022-09-21T09:17:43.289Z,99.90
2022-09-21T09:20:16.878Z,99.90
2022-09-21T09:22:49.036Z,99.90
2022-09-21T09:25:21.789Z,99.90
2022-09-21T09:27:53.799Z,99.90
2022-09-21T09:30:25.573Z,99.90
2022-09-21T09:32:59.419Z,99.90
2022-09-21T09:35:30.287Z,99.90
2022-09-21T09:38:06.173Z,99.90
2022-09-21T09:40:57.610Z,99.90
2022-09-21T09:43:41.070Z,99.90
2022-09-21T09:46:18.297Z,99.90
2022-09-21T09:49:06.136Z,99.90
2022-09-21T09:51:39.874Z,99.90
2022-09-21T09:54:15.014Z,99.90
2022-09-21T09:56:43.018Z,99.90
2022-09-21T09:59:18.038Z,99.90
2022-09-21T10:01:47.660Z,99.90
2022-09-21T10:04:17.555Z,99.90
2022-09-21T10:06:46.918Z,99.90
2022-09-21T10:09:26.514Z,99.90
2022-09-21T10:11:57.116Z,99.90
2022-09-21T10:14:28.020Z,99.90
2022-09-21T10:16:57.386Z,99.90
2022-09-21T10:19:27.331Z,99.90
2022-09-21T10:21:58.831Z,99.90
2022-09-21T10:24:30.300Z,99.90
2022-09-21T10:27:06.342Z,99.90
2022-09-21T10:29:41.869Z,99.90
2022-09-21T10:32:26.070Z,98.80
2022-09-21T10:35:19.086Z,99.90
2022-09-21T10:37:49.312Z,98.50
2022-09-21T10:40:27.624Z,97.30
2022-09-21T10:42:58.650Z,98.00
2022-09-21T10:45:28.244Z,98.50
2022-09-21T10:47:58.773Z,98.00
2022-09-21T10:50:35.958Z,99.60
2022-09-21T10:53:13.976Z,99.90
2022-09-21T10:55:58.430Z,99.90
2022-09-21T10:58:35.603Z,99.90
2022-09-21T11:01:12.579Z,99.90
2022-09-21T11:03:49.091Z,99.90
2022-09-21T11:06:24.285Z,99.90
2022-09-21T11:08:57.066Z,99.90
2022-09-21T11:11:40.800Z,99.90
2022-09-21T11:14:20.189Z,99.90
2022-09-21T11:16:55.436Z,99.90
2022-09-21T11:19:31.224Z,99.90
2022-09-21T11:22:06.980Z,99.90
2022-09-21T11:24:44.248Z,99.90
2022-09-21T11:27:18.871Z,99.90
2022-09-21T11:29:56.397Z,99.90
2022-09-21T11:32:35.256Z,99.90
2022-09-21T11:35:33.315Z,98.70
2022-09-21T11:38:08.629Z,98.90
2022-09-21T11:41:16.555Z,99.90
2022-09-21T11:44:09.444Z,99.30
2022-09-21T11:46:43.800Z,98.30
2022-09-21T11:49:37.955Z,98.00
2022-09-21T11:52:26.814Z,97.70
2022-09-21T11:55:11.517Z,96.10
2022-09-21T11:57:45.454Z,96.10
2022-09-21T12:00:17.939Z,96.20
2022-09-21T12:03:27.166Z,96.60
2022-09-21T12:06:25.014Z,96.60
2022-09-21T12:09:17.895Z,96.90
2022-09-21T12:11:56.877Z,95.90
2022-09-21T12:14:33.768Z,96.20
2022-09-21T12:17:09.158Z,96.10
2022-09-21T12:19:46.216Z,96.00
2022-09-21T12:22:19.440Z,95.80
2022-09-21T12:24:50.948Z,95.60
2022-09-21T12:27:26.719Z,96.60
2022-09-21T12:30:00.388Z,96.60
2022-09-21T12:32:51.469Z,96.20
2022-09-21T12:35:27.103Z,95.20
2022-09-21T12:38:00.404Z,94.60
2022-09-21T12:40:36.426Z,94.10
2022-09-21T12:43:14.657Z,93.70
2022-09-21T12:45:47.140Z,93.20
2022-09-21T12:48:32.483Z,93.60
2022-09-21T12:51:07.301Z,93.80
2022-09-21T12:53:38.877Z,94.00
2022-09-21T12:56:11.143Z,94.20
2022-09-21T12:58:50.770Z,94.20
2022-09-21T13:01:29.571Z,94.00
2022-09-21T13:04:34.501Z,93.10
2022-09-21T13:07:39.915Z,92.60
2022-09-21T13:10:18.748Z,92.40
2022-09-21T13:12:49.038Z,92.80
2022-09-21T13:15:23.674Z,92.00
2022-09-21T13:18:00.531Z,92.20
2022-09-21T13:20:34.031Z,91.90
2022-09-21T13:23:03.901Z,92.40
2022-09-21T13:25:37.505Z,92.90
2022-09-21T13:28:23.764Z,92.40
2022-09-21T13:31:40.768Z,92.10
2022-09-21T13:34:24.652Z,92.10
2022-09-21T13:37:16.837Z,92.30
2022-09-21T13:39:49.565Z,92.30
2022-09-21T13:42:48.188Z,92.70
2022-09-21T13:45:51.786Z,92.90
2022-09-21T13:48:29.243Z,92.80
2022-09-21T13:51:03.259Z,92.60
2022-09-21T13:53:40.013Z,92.90
2022-09-21T13:56:20.120Z,93.10
2022-09-21T13:58:52.125Z,92.80
2022-09-21T14:04:21.273Z,92.70
2022-09-21T14:06:53.346Z,96.70
2022-09-21T14:09:25.515Z,96.90
2022-09-21T14:12:00.141Z,97.80
2022-09-21T14:14:32.814Z,99.20
2022-09-21T14:17:01.825Z,99.90
2022-09-21T14:20:09.536Z,99.90
2022-09-21T14:22:40.369Z,99.90
2022-09-21T14:25:28.632Z,99.90
2022-09-21T14:28:05.792Z,99.90
2022-09-21T14:30:36.830Z,99.90
2022-09-21T14:33:16.046Z,99.90
2022-09-21T14:35:47.423Z,99.90
2022-09-21T14:38:21.472Z,99.90
2022-09-21T14:40:51.182Z,99.90
2022-09-21T14:43:25.831Z,99.90
2022-09-21T14:46:14.277Z,99.90
2022-09-21T14:48:54.511Z,99.90
2022-09-21T14:51:37.411Z,99.90
2022-09-21T14:54:23.479Z,99.90
2022-09-21T14:57:05.017Z,99.90
2022-09-21T14:59:52.819Z,99.90
2022-09-21T15:02:23.861Z,99.90
2022-09-21T15:05:13.357Z,99.90
2022-09-21T15:08:06.070Z,98.00
2022-09-21T15:10:58.532Z,98.10
2022-09-21T15:14:04.912Z,98.40
2022-09-21T15:16:41.559Z,97.10
2022-09-21T15:19:16.265Z,97.00
2022-09-21T15:21:46.304Z,97.00
2022-09-21T15:24:22.781Z,98.00
2022-09-21T15:26:52.346Z,98.30
2022-09-21T15:29:26.006Z,98.60
2022-09-21T15:31:56.018Z,99.10
2022-09-21T15:34:24.995Z,99.50
2022-09-21T15:36:53.687Z,99.70
2022-09-21T15:39:27.752Z,99.70
2022-09-21T15:42:22.739Z,99.90
2022-09-21T15:44:55.211Z,99.90
2022-09-21T15:47:29.071Z,99.90
2022-09-21T15:49:59.029Z,99.90
2022-09-21T15:52:33.730Z,99.90
2022-09-21T15:55:08.971Z,99.90
2022-09-21T15:57:40.610Z,99.90
2022-09-21T16:00:20.409Z,99.90
2022-09-21T16:03:06.436Z,99.90
2022-09-21T16:05:47.070Z,99.90
2022-09-21T16:08:22.699Z,99.90
2022-09-21T16:10:51.333Z,99.90
2022-09-21T16:13:38.808Z,99.90
2022-09-21T16:16:08.672Z,99.90
2022-09-21T16:18:47.796Z,99.90
2022-09-21T16:21:22.489Z,99.90
2022-09-21T16:23:52.573Z,99.90
2022-09-21T16:26:23.641Z,99.90
2022-09-21T16:28:59.280Z,99.90
2022-09-21T16:31:33.149Z,99.90
2022-09-21T16:34:08.003Z,99.90
2022-09-21T16:36:42.319Z,99.90
2022-09-21T16:39:15.494Z,99.90
2022-09-21T16:41:47.379Z,99.90
2022-09-21T16:44:20.888Z,99.90
2022-09-21T16:46:52.571Z,99.90
2022-09-21T16:49:26.796Z,99.90
2022-09-21T16:51:57.367Z,99.90
2022-09-21T16:54:27.203Z,99.90
2022-09-21T16:56:57.390Z,99.90
2022-09-21T16:59:25.486Z,99.90
2022-09-21T17:01:56.639Z,99.90
2022-09-21T17:04:28.914Z,99.90
2022-09-21T17:06:57.851Z,99.90
2022-09-21T17:09:29.748Z,99.90
2022-09-21T17:12:00.237Z,99.90
2022-09-21T17:14:29.552Z,99.90
2022-09-21T17:17:00.124Z,99.90
2022-09-21T17:19:29.413Z,99.90
2022-09-21T17:21:57.370Z,99.90
2022-09-21T17:24:48.619Z,99.90
2022-09-21T17:27:14.655Z,99.90
2022-09-21T17:29:47.912Z,99.90
2022-09-21T17:32:17.923Z,99.90
2022-09-21T17:34:50.133Z,99.90
2022-09-21T17:37:18.193Z,99.90
2022-09-21T17:39:46.305Z,99.90
2022-09-21T17:42:18.862Z,99.90
2022-09-21T17:45:01.792Z,99.90
2022-09-21T17:47:33.344Z,99.90
2022-09-21T17:50:09.519Z,99.90
2022-09-21T17:52:55.547Z,99.90
2022-09-21T17:55:24.136Z,99.90
2022-09-21T17:58:04.052Z,99.90
2022-09-21T18:00:49.251Z,99.90
2022-09-21T18:03:22.975Z,99.90
2022-09-21T18:05:59.339Z,99.90
2022-09-21T18:08:28.020Z,99.90
2022-09-21T18:11:07.543Z,99.90
2022-09-21T18:13:46.318Z,99.90
2022-09-21T18:16:28.152Z,99.90
2022-09-21T18:19:17.319Z,99.90
2022-09-21T18:21:50.922Z,99.90
2022-09-21T18:24:30.789Z,99.90
2022-09-21T18:27:00.094Z,99.90
2022-09-21T18:29:40.731Z,99.90
2022-09-21T18:32:28.401Z,99.90
2022-09-21T18:35:19.342Z,99.90
2022-09-21T18:38:13.772Z,99.90
2022-09-21T18:40:50.144Z,99.90
2022-09-21T18:43:28.035Z,99.90
2022-09-21T18:46:01.905Z,99.90
2022-09-21T18:48:48.557Z,99.90
2022-09-21T18:51:24.978Z,99.90
2022-09-21T18:53:56.839Z,99.90
2022-09-21T18:56:26.652Z,99.90
2022-09-21T18:58:55.977Z,99.90
2022-09-21T19:01:25.270Z,99.90
2022-09-21T19:03:53.840Z,99.90
2022-09-21T19:06:32.650Z,99.90
2022-09-21T19:09:08.050Z,99.90
2022-09-21T19:11:44.520Z,99.90
2022-09-21T19:14:20.983Z,99.90
2022-09-21T19:17:03.862Z,99.90
2022-09-21T19:19:39.920Z,99.90
2022-09-21T19:22:15.638Z,99.90
2022-09-21T19:24:54.222Z,99.90
2022-09-21T19:27:29.298Z,99.90
2022-09-21T19:30:06.011Z,99.90
2022-09-21T19:32:39.656Z,99.90
2022-09-21T19:35:22.460Z,99.90
2022-09-21T19:37:51.970Z,99.90
2022-09-21T19:40:23.363Z,99.90
2022-09-21T19:43:12.261Z,99.90
2022-09-21T19:45:50.398Z,99.90
2022-09-21T19:48:22.097Z,99.90
2022-09-21T19:50:54.587Z,99.90
2022-09-21T19:53:41.278Z,99.90
2022-09-21T19:56:31.898Z,99.90
2022-09-21T19:59:17.710Z,99.90
2022-09-21T20:01:52.613Z,99.90
2022-09-21T20:04:27.451Z,99.90
2022-09-21T20:07:03.319Z,99.90
2022-09-21T20:09:38.161Z,99.90
2022-09-21T20:12:16.127Z,99.90
2022-09-21T20:14:47.904Z,99.90
2022-09-21T20:17:22.169Z,99.90
2022-09-21T20:19:55.919Z,99.90
2022-09-21T20:22:33.697Z,99.90
2022-09-21T20:25:06.973Z,99.90
2022-09-21T20:27:39.978Z,99.90
2022-09-21T20:30:10.743Z,99.90
2022-09-21T20:32:40.366Z,99.90
2022-09-21T20:35:16.958Z,99.90
2022-09-21T20:37:45.402Z,99.90
2022-09-21T20:40:14.317Z,99.90
2022-09-21T20:42:43.845Z,99.90
2022-09-21T20:45:13.478Z,99.90
2022-09-21T20:47:41.541Z,99.90
2022-09-21T20:50:11.991Z,99.90
2022-09-21T20:52:40.765Z,99.90
2022-09-21T20:55:10.180Z,99.90
2022-09-21T20:57:38.444Z,99.90
2022-09-21T21:00:09.969Z,99.90
2022-09-21T21:02:38.240Z,99.90
2022-09-21T21:05:07.934Z,99.90
2022-09-21T21:07:36.509Z,99.90
2022-09-21T21:10:04.917Z,99.90
2022-09-21T21:12:33.257Z,99.90
2022-09-21T21:15:01.192Z,99.90
2022-09-21T21:17:31.196Z,99.90
2022-09-21T21:19:59.135Z,99.90
2022-09-21T21:22:27.091Z,99.90
2022-09-21T21:24:55.124Z,99.90
2022-09-21T21:27:25.495Z,99.90
2022-09-21T21:29:54.890Z,99.90
2022-09-21T21:32:25.451Z,99.90
2022-09-21T21:34:55.965Z,99.90
2022-09-21T21:37:25.923Z,99.90
2022-09-21T21:39:54.261Z,99.90
2022-09-21T21:42:22.919Z,99.90
2022-09-21T21:44:51.431Z,99.90
2022-09-21T21:47:39.835Z,99.90
2022-09-21T21:50:10.541Z,99.90
2022-09-21T21:52:38.872Z,99.90
2022-09-21T21:55:07.881Z,99.90
2022-09-21T21:57:35.870Z,99.90
2022-09-21T22:00:05.500Z,99.90
2022-09-21T22:02:33.486Z,99.90
2022-09-21T22:05:01.509Z,99.90
2022-09-21T22:07:30.802Z,99.90
2022-09-21T22:09:58.806Z,99.90
2022-09-21T22:12:26.742Z,99.90
2022-09-21T22:14:54.744Z,99.90
2022-09-21T22:17:23.047Z,99.90
2022-09-21T22:19:51.459Z,99.90
2022-09-21T22:22:19.409Z,99.90
2022-09-21T22:24:48.810Z,99.90
2022-09-21T22:27:17.039Z,99.90
2022-09-21T22:29:44.982Z,99.90
2022-09-21T22:32:12.939Z,99.90
2022-09-21T22:34:40.916Z,99.90
2022-09-21T22:37:08.893Z,99.90
2022-09-21T22:39:36.874Z,99.90
2022-09-21T22:42:06.749Z,99.90
2022-09-21T22:44:34.843Z,99.90
2022-09-21T22:47:02.829Z,99.90
2022-09-21T22:49:30.772Z,99.90
2022-09-21T22:51:58.703Z,99.90
2022-09-21T22:54:27.799Z,99.90
2022-09-21T22:56:55.715Z,99.90
2022-09-21T22:59:25.081Z,99.90
2022-09-21T23:01:53.032Z,99.90
2022-09-21T23:04:21.245Z,99.90
2022-09-21T23:06:50.272Z,99.90
2022-09-21T23:09:19.922Z,99.90
2022-09-21T23:11:50.111Z,99.90
2022-09-21T23:14:18.246Z,99.90
2022-09-21T23:16:47.703Z,99.90
2022-09-21T23:19:18.606Z,99.90
2022-09-21T23:21:50.426Z,99.90
2022-09-21T23:24:19.337Z,99.90
2022-09-21T23:26:47.593Z,99.90
2022-09-21T23:29:16.644Z,99.90
2022-09-21T23:31:46.119Z,99.90
2022-09-21T23:34:16.907Z,99.90
2022-09-21T23:36:45.710Z,99.90
2022-09-21T23:39:15.346Z,99.90
2022-09-21T23:41:43.890Z,99.90
2022-09-21T23:44:11.849Z,99.90
2022-09-21T23:46:41.098Z,99.90
2022-09-21T23:49:09.276Z,99.90
2022-09-21T23:51:38.918Z,99.90
2022-09-21T23:54:07.154Z,99.90
2022-09-21T23:56:35.456Z,99.90
2022-09-21T23:59:03.476Z,99.90
